createdAt,value
2019-05-18T00:00:01.024Z,996.98
2019-05-18T00:03:01.028Z,997.03
2019-05-18T00:06:00.958Z,996.94
2019-05-18T00:09:00.942Z,996.91
2019-05-18T00:12:00.897Z,996.91
2019-05-18T00:15:00.884Z,996.92
2019-05-18T00:18:00.820Z,996.89
2019-05-18T00:21:00.828Z,996.89
2019-05-18T00:24:00.755Z,996.93
2019-05-18T00:27:00.743Z,996.83
2019-05-18T00:30:00.685Z,996.84
2019-05-18T00:33:00.681Z,996.81
2019-05-18T00:36:00.681Z,996.79
2019-05-18T00:39:00.591Z,996.77
2019-05-18T00:42:00.594Z,996.73
2019-05-18T00:45:00.537Z,996.69
2019-05-18T00:48:00.533Z,996.72
2019-05-18T00:51:00.464Z,996.74
2019-05-18T00:54:00.454Z,996.76
2019-05-18T00:57:00.397Z,996.74
2019-05-18T01:00:00.413Z,996.70
2019-05-18T01:03:00.334Z,996.69
2019-05-18T01:06:00.339Z,996.79
2019-05-18T01:09:00.280Z,996.74
2019-05-18T01:12:00.262Z,996.71
2019-05-18T01:15:00.223Z,996.75
2019-05-18T01:18:02.392Z,996.74
2019-05-18T01:21:00.173Z,996.72
2019-05-18T01:24:00.128Z,996.72
2019-05-18T01:27:00.090Z,996.57
2019-05-18T01:30:00.049Z,996.59
2019-05-18T01:33:00.036Z,996.58
2019-05-18T01:36:00.005Z,996.59
2019-05-18T01:38:59.988Z,996.67
2019-05-18T01:41:59.961Z,996.62
2019-05-18T01:44:59.892Z,996.59
2019-05-18T01:48:12.832Z,996.59
2019-05-18T01:51:00.824Z,996.58
2019-05-18T01:53:59.835Z,996.54
2019-05-18T01:56:59.782Z,996.59
2019-05-18T01:59:59.732Z,996.53
2019-05-18T02:02:59.715Z,996.58
2019-05-18T02:05:59.678Z,996.67
2019-05-18T02:08:59.711Z,996.62
2019-05-18T02:12:06.664Z,996.74
2019-05-18T02:14:59.599Z,996.79
2019-05-18T02:17:59.549Z,996.71
2019-05-18T02:20:59.533Z,996.73
2019-05-18T02:23:59.478Z,996.72
2019-05-18T02:26:59.461Z,996.70
2019-05-18T02:29:59.418Z,996.64
2019-05-18T02:32:59.414Z,996.65
2019-05-18T02:35:59.380Z,996.56
2019-05-18T02:38:59.346Z,996.56
2019-05-18T02:41:59.321Z,996.55
2019-05-18T02:44:59.290Z,996.54
2019-05-18T02:47:59.229Z,996.56
2019-05-18T02:50:59.235Z,996.53
2019-05-18T02:53:59.189Z,996.52
2019-05-18T02:56:59.156Z,996.47
2019-05-18T02:59:59.132Z,996.45
2019-05-18T03:02:59.091Z,996.45
2019-05-18T03:05:59.081Z,996.39
2019-05-18T03:08:59.009Z,996.41
2019-05-18T03:11:58.993Z,996.42
2019-05-18T03:14:58.944Z,996.45
2019-05-18T03:17:58.942Z,996.41
2019-05-18T03:20:58.883Z,996.36
2019-05-18T03:23:58.872Z,996.32
2019-05-18T03:26:58.830Z,996.30
2019-05-18T03:29:58.798Z,996.29
2019-05-18T03:32:58.761Z,996.29
2019-05-18T03:35:58.748Z,996.28
2019-05-18T03:38:58.721Z,996.37
2019-05-18T03:41:58.660Z,996.36
2019-05-18T03:44:58.651Z,996.29
2019-05-18T03:47:58.606Z,996.26
2019-05-18T03:50:58.588Z,996.29
2019-05-18T03:53:58.554Z,996.28
2019-05-18T03:56:58.529Z,996.26
2019-05-18T03:59:58.501Z,996.29
2019-05-18T04:02:58.438Z,996.31
2019-05-18T04:05:58.428Z,996.35
2019-05-18T04:08:58.396Z,996.36
2019-05-18T04:11:58.365Z,996.30
2019-05-18T04:14:58.309Z,996.34
2019-05-18T04:17:58.311Z,996.37
2019-05-18T04:20:58.285Z,996.43
2019-05-18T04:23:58.225Z,996.47
2019-05-18T04:26:58.229Z,996.48
2019-05-18T04:29:58.156Z,996.46
2019-05-18T04:32:58.164Z,996.47
2019-05-18T04:35:58.121Z,996.51
2019-05-18T04:38:58.074Z,996.51
2019-05-18T04:41:58.058Z,996.53
2019-05-18T04:44:58.000Z,996.47
2019-05-18T04:47:57.992Z,996.55
2019-05-18T04:50:58.008Z,996.43
2019-05-18T04:53:57.914Z,996.50
2019-05-18T04:56:57.879Z,996.47
2019-05-18T04:59:57.842Z,996.55
2019-05-18T05:02:57.811Z,996.55
2019-05-18T05:05:57.767Z,996.48
2019-05-18T05:08:57.744Z,996.62
2019-05-18T05:11:57.702Z,996.59
2019-05-18T05:14:57.678Z,996.69
2019-05-18T05:17:57.636Z,996.68
2019-05-18T05:20:57.626Z,996.67
2019-05-18T05:23:57.573Z,996.68
2019-05-18T05:26:57.547Z,996.61
2019-05-18T05:29:57.520Z,996.63
2019-05-18T05:32:57.469Z,996.68
2019-05-18T05:35:57.447Z,996.63
2019-05-18T05:38:57.413Z,996.61
2019-05-18T05:41:57.385Z,996.62
2019-05-18T05:44:57.347Z,996.69
2019-05-18T05:47:57.316Z,996.66
2019-05-18T05:50:57.274Z,996.71
2019-05-18T05:53:57.261Z,996.78
2019-05-18T05:56:57.222Z,996.67
2019-05-18T05:59:57.178Z,996.73
2019-05-18T06:02:57.155Z,996.80
2019-05-18T06:05:57.111Z,996.79
2019-05-18T06:08:57.095Z,996.76
2019-05-18T06:11:57.077Z,996.84
2019-05-18T06:14:57.016Z,996.77
2019-05-18T06:17:57.008Z,996.74
2019-05-18T06:20:56.955Z,996.82
2019-05-18T06:23:56.941Z,996.84
2019-05-18T06:26:56.893Z,996.82
2019-05-18T06:29:56.872Z,996.85
2019-05-18T06:32:56.861Z,996.99
2019-05-18T06:35:56.796Z,996.87
2019-05-18T06:38:56.769Z,997.05
2019-05-18T06:41:56.734Z,997.06
2019-05-18T06:44:56.704Z,997.11
2019-05-18T06:47:56.659Z,997.06
2019-05-18T06:51:06.898Z,997.10
2019-05-18T06:53:57.606Z,997.07
2019-05-18T06:56:56.569Z,997.14
2019-05-18T06:59:56.561Z,997.20
2019-05-18T07:02:56.502Z,997.16
2019-05-18T07:05:56.487Z,997.10
2019-05-18T07:08:56.459Z,997.15
2019-05-18T07:11:56.416Z,997.07
2019-05-18T07:14:56.386Z,997.13
2019-05-18T07:17:56.353Z,997.21
2019-05-18T07:20:56.333Z,997.25
2019-05-18T07:23:56.282Z,997.21
2019-05-18T07:26:56.264Z,997.16
2019-05-18T07:29:56.229Z,997.08
2019-05-18T07:32:56.187Z,997.11
2019-05-18T07:35:56.176Z,997.03
2019-05-18T07:38:56.123Z,997.06
2019-05-18T07:41:56.102Z,997.13
2019-05-18T07:44:56.059Z,997.07
2019-05-18T07:47:56.038Z,997.09
2019-05-18T07:50:56.012Z,997.10
2019-05-18T07:53:55.971Z,997.19
2019-05-18T07:56:55.961Z,997.19
2019-05-18T07:59:55.908Z,997.16
2019-05-18T08:02:55.884Z,997.18
2019-05-18T08:05:55.884Z,997.13
2019-05-18T08:08:55.819Z,997.12
2019-05-18T08:12:02.866Z,997.19
2019-05-18T08:14:55.755Z,997.13
2019-05-18T08:17:55.746Z,997.14
2019-05-18T08:20:55.694Z,997.21
2019-05-18T08:23:55.684Z,997.16
2019-05-18T08:26:55.631Z,997.22
2019-05-18T08:29:55.634Z,997.14
2019-05-18T08:32:55.582Z,997.15
2019-05-18T08:35:55.572Z,997.14
2019-05-18T08:38:55.530Z,997.20
2019-05-18T08:41:55.486Z,997.20
2019-05-18T08:44:55.483Z,997.15
2019-05-18T08:47:55.428Z,997.15
2019-05-18T08:50:55.423Z,997.12
2019-05-18T08:53:55.370Z,997.09
2019-05-18T08:56:55.382Z,997.23
2019-05-18T08:59:55.320Z,997.03
2019-05-18T09:02:55.317Z,997.20
2019-05-18T09:05:55.258Z,997.14
2019-05-18T09:08:55.249Z,997.05
2019-05-18T09:11:55.211Z,997.12
2019-05-18T09:14:55.204Z,997.18
2019-05-18T09:17:55.145Z,997.20
2019-05-18T09:20:55.137Z,997.20
2019-05-18T09:23:55.115Z,997.14
2019-05-18T09:26:55.057Z,997.18
2019-05-18T09:29:55.043Z,997.14
2019-05-18T09:32:55.006Z,997.20
2019-05-18T09:35:54.984Z,997.21
2019-05-18T09:38:54.965Z,997.13
2019-05-18T09:41:54.912Z,997.12
2019-05-18T09:44:54.914Z,997.13
2019-05-18T09:47:54.861Z,997.07
2019-05-18T09:50:54.856Z,997.16
2019-05-18T09:53:54.800Z,997.15
2019-05-18T09:56:55.485Z,997.10
2019-05-18T09:59:54.776Z,997.23
2019-05-18T10:02:54.718Z,997.20
2019-05-18T10:05:54.716Z,997.24
2019-05-18T10:08:54.696Z,997.17
2019-05-18T10:11:54.634Z,997.21
2019-05-18T10:14:54.631Z,997.20
2019-05-18T10:17:54.581Z,997.18
2019-05-18T10:20:54.579Z,997.17
2019-05-18T10:23:54.530Z,997.04
2019-05-18T10:26:54.537Z,997.08
2019-05-18T10:29:54.466Z,997.04
2019-05-18T10:32:54.463Z,997.09
2019-05-18T10:35:54.441Z,997.01
2019-05-18T10:38:54.391Z,997.06
2019-05-18T10:41:54.381Z,996.79
2019-05-18T10:44:54.410Z,997.04
2019-05-18T10:47:54.310Z,996.98
2019-05-18T10:50:54.305Z,996.95
2019-05-18T10:53:54.254Z,996.96
2019-05-18T10:56:54.252Z,996.91
2019-05-18T10:59:54.195Z,996.86
2019-05-18T11:02:54.189Z,996.89
2019-05-18T11:05:54.162Z,996.93
2019-05-18T11:08:54.132Z,996.81
2019-05-18T11:11:54.102Z,996.74
2019-05-18T11:14:54.089Z,996.80
2019-05-18T11:17:54.039Z,996.79
2019-05-18T11:20:54.005Z,996.73
2019-05-18T11:23:54.076Z,996.65
2019-05-18T11:26:53.956Z,996.68
2019-05-18T11:29:53.980Z,996.70
2019-05-18T11:32:53.911Z,996.72
2019-05-18T11:35:53.866Z,996.76
2019-05-18T11:38:53.882Z,996.73
2019-05-18T11:41:53.831Z,996.68
2019-05-18T11:44:53.805Z,996.63
2019-05-18T11:47:53.757Z,996.67
2019-05-18T11:50:53.749Z,996.67
2019-05-18T11:53:58.450Z,996.41
2019-05-18T11:56:53.797Z,996.74
2019-05-18T11:59:53.675Z,996.68
2019-05-18T12:02:53.632Z,996.60
2019-05-18T12:05:53.606Z,996.46
2019-05-18T12:08:53.593Z,996.54
2019-05-18T12:11:53.567Z,996.56
2019-05-18T12:14:53.524Z,996.54
2019-05-18T12:17:53.488Z,996.32
2019-05-18T12:20:53.479Z,996.37
2019-05-18T12:23:53.425Z,996.58
2019-05-18T12:26:53.406Z,996.53
2019-05-18T12:29:53.372Z,996.54
2019-05-18T12:32:53.355Z,996.27
2019-05-18T12:35:53.330Z,996.40
2019-05-18T12:38:53.309Z,996.52
2019-05-18T12:41:53.275Z,996.41
2019-05-18T12:44:53.227Z,996.38
2019-05-18T12:47:53.226Z,996.32
2019-05-18T12:50:53.170Z,996.31
2019-05-18T12:53:53.177Z,996.27
2019-05-18T12:56:53.116Z,996.21
2019-05-18T12:59:53.111Z,996.25
2019-05-18T13:02:53.070Z,996.21
2019-05-18T13:05:53.029Z,996.22
2019-05-18T13:08:53.036Z,996.28
2019-05-18T13:11:52.977Z,996.24
2019-05-18T13:14:52.978Z,996.09
2019-05-18T13:17:52.918Z,996.20
2019-05-18T13:20:52.925Z,996.21
2019-05-18T13:23:52.867Z,996.16
2019-05-18T13:26:52.865Z,996.16
2019-05-18T13:29:52.806Z,996.23
2019-05-18T13:32:52.802Z,996.10
2019-05-18T13:35:52.786Z,996.16
2019-05-18T13:38:52.754Z,996.11
2019-05-18T13:41:52.693Z,996.08
2019-05-18T13:44:52.683Z,996.03
2019-05-18T13:47:52.628Z,996.11
2019-05-18T13:50:52.625Z,995.99
2019-05-18T13:53:52.569Z,995.97
2019-05-18T13:56:52.558Z,995.94
2019-05-18T13:59:52.510Z,995.93
2019-05-18T14:02:52.512Z,995.87
2019-05-18T14:05:52.458Z,995.89
2019-05-18T14:08:52.465Z,995.90
2019-05-18T14:11:59.558Z,995.89
2019-05-18T14:14:52.365Z,995.88
2019-05-18T14:17:52.359Z,995.84
2019-05-18T14:20:52.306Z,995.78
2019-05-18T14:23:52.299Z,995.80
2019-05-18T14:26:52.249Z,995.71
2019-05-18T14:29:52.263Z,995.79
2019-05-18T14:32:52.194Z,995.76
2019-05-18T14:35:52.192Z,995.85
2019-05-18T14:38:56.828Z,995.83
2019-05-18T14:41:52.152Z,995.81
2019-05-18T14:44:52.095Z,995.79
2019-05-18T14:47:52.040Z,995.80
2019-05-18T14:50:52.029Z,995.79
2019-05-18T14:53:52.029Z,995.79
2019-05-18T14:56:51.950Z,995.77
2019-05-18T14:59:51.929Z,995.78
2019-05-18T15:02:51.892Z,995.83
2019-05-18T15:05:51.901Z,995.81
2019-05-18T15:08:51.836Z,995.77
2019-05-18T15:11:51.950Z,995.79
2019-05-18T15:14:51.790Z,995.70
2019-05-18T15:17:51.736Z,995.74
2019-05-18T15:20:51.732Z,995.68
2019-05-18T15:23:51.676Z,995.69
2019-05-18T15:26:51.663Z,995.76
2019-05-18T15:29:51.608Z,995.71
2019-05-18T15:32:51.607Z,995.63
2019-05-18T15:35:51.549Z,995.66
2019-05-18T15:38:51.546Z,995.68
2019-05-18T15:41:51.514Z,995.62
2019-05-18T15:44:51.454Z,995.62
2019-05-18T15:47:51.466Z,995.59
2019-05-18T15:50:51.390Z,995.54
2019-05-18T15:53:51.385Z,995.59
2019-05-18T15:56:51.327Z,995.55
2019-05-18T15:59:51.330Z,995.63
2019-05-18T16:02:51.265Z,995.56
2019-05-18T16:05:51.260Z,995.56
2019-05-18T16:08:51.211Z,995.50
2019-05-18T16:11:51.178Z,995.57
2019-05-18T16:14:51.173Z,995.62
2019-05-18T16:17:51.114Z,995.54
2019-05-18T16:20:51.098Z,995.47
2019-05-18T16:23:51.067Z,995.48
2019-05-18T16:26:51.013Z,995.56
2019-05-18T16:29:51.017Z,995.50
2019-05-18T16:32:50.993Z,995.55
2019-05-18T16:35:50.953Z,995.55
2019-05-18T16:38:50.921Z,995.54
2019-05-18T16:41:50.862Z,995.52
2019-05-18T16:44:50.861Z,995.50
2019-05-18T16:47:50.797Z,995.55
2019-05-18T16:50:50.775Z,995.57
2019-05-18T16:53:50.733Z,995.62
2019-05-18T16:56:50.726Z,995.53
2019-05-18T16:59:50.696Z,995.55
2019-05-18T17:02:50.688Z,995.62
2019-05-18T17:05:50.649Z,995.58
2019-05-18T17:08:50.588Z,995.58
2019-05-18T17:11:50.558Z,995.52
2019-05-18T17:14:50.515Z,995.63
2019-05-18T17:17:50.526Z,995.63
2019-05-18T17:20:50.465Z,995.54
2019-05-18T17:23:53.541Z,995.61
2019-05-18T17:26:53.161Z,995.61
2019-05-18T17:29:50.362Z,995.72
2019-05-18T17:32:50.338Z,995.80
2019-05-18T17:35:59.874Z,995.77
2019-05-18T17:38:51.290Z,995.77
2019-05-18T17:41:50.240Z,995.75
2019-05-18T17:44:50.211Z,995.82
2019-05-18T17:47:50.192Z,995.85
2019-05-18T17:50:50.131Z,995.86
2019-05-18T17:53:50.144Z,995.84
2019-05-18T17:56:50.074Z,995.87
2019-05-18T17:59:50.053Z,995.85
2019-05-18T18:02:50.040Z,995.80
2019-05-18T18:05:49.995Z,995.82
2019-05-18T18:08:49.972Z,995.79
2019-05-18T18:11:49.910Z,995.85
2019-05-18T18:14:49.904Z,995.92
2019-05-18T18:17:49.844Z,995.94
2019-05-18T18:20:49.829Z,995.89
2019-05-18T18:23:54.532Z,995.91
2019-05-18T18:26:50.748Z,995.94
2019-05-18T18:29:49.753Z,996.07
2019-05-18T18:32:49.682Z,996.04
2019-05-18T18:35:49.695Z,996.04
2019-05-18T18:38:49.645Z,995.95
2019-05-18T18:41:49.601Z,996.02
2019-05-18T18:44:49.573Z,995.98
2019-05-18T18:47:49.541Z,996.04
2019-05-18T18:50:49.515Z,996.01
2019-05-18T18:53:49.461Z,996.03
2019-05-18T18:56:49.450Z,996.05
2019-05-18T18:59:49.402Z,996.10
2019-05-18T19:02:49.395Z,996.12
2019-05-18T19:05:49.330Z,996.13
2019-05-18T19:08:49.329Z,996.18
2019-05-18T19:11:49.263Z,996.25
2019-05-18T19:14:49.266Z,996.25
2019-05-18T19:17:49.239Z,996.27
2019-05-18T19:20:49.176Z,996.28
2019-05-18T19:23:49.171Z,996.32
2019-05-18T19:26:49.145Z,996.35
2019-05-18T19:29:49.072Z,996.36
2019-05-18T19:32:49.087Z,996.37
2019-05-18T19:35:49.014Z,996.47
2019-05-18T19:38:49.031Z,996.40
2019-05-18T19:41:48.996Z,996.38
2019-05-18T19:44:48.929Z,996.46
2019-05-18T19:47:48.901Z,996.43
2019-05-18T19:50:48.873Z,996.42
2019-05-18T19:53:48.851Z,996.45
2019-05-18T19:56:48.797Z,996.50
2019-05-18T19:59:48.763Z,996.50
2019-05-18T20:02:48.729Z,996.53
2019-05-18T20:05:48.694Z,996.50
2019-05-18T20:08:48.733Z,996.57
2019-05-18T20:11:48.632Z,996.55
2019-05-18T20:14:55.647Z,996.54
2019-05-18T20:17:48.573Z,996.56
2019-05-18T20:20:48.543Z,996.57
2019-05-18T20:23:48.524Z,996.54
2019-05-18T20:26:48.458Z,996.59
2019-05-18T20:29:48.509Z,996.59
2019-05-18T20:32:48.394Z,996.52
2019-05-18T20:35:48.413Z,996.55
2019-05-18T20:38:49.021Z,996.66
2019-05-18T20:41:48.302Z,996.66
2019-05-18T20:44:48.284Z,996.67
2019-05-18T20:47:48.243Z,996.62
2019-05-18T20:50:48.206Z,996.65
2019-05-18T20:53:48.188Z,996.64
2019-05-18T20:56:48.144Z,996.64
2019-05-18T20:59:48.116Z,996.61
2019-05-18T21:02:48.077Z,996.60
2019-05-18T21:05:48.063Z,996.61
2019-05-18T21:08:48.036Z,996.64
2019-05-18T21:11:47.982Z,996.63
2019-05-18T21:14:47.979Z,996.52
2019-05-18T21:17:47.919Z,996.53
2019-05-18T21:20:47.889Z,996.53
2019-05-18T21:23:47.853Z,996.60
2019-05-18T21:26:47.826Z,996.56
2019-05-18T21:29:47.779Z,996.58
2019-05-18T21:32:47.767Z,996.57
2019-05-18T21:35:48.408Z,996.59
2019-05-18T21:38:47.702Z,996.59
2019-05-18T21:41:47.675Z,996.53
2019-05-18T21:44:47.620Z,996.55
2019-05-18T21:47:47.597Z,996.51
2019-05-18T21:50:47.589Z,996.44
2019-05-18T21:53:47.531Z,996.46
2019-05-18T21:56:47.506Z,996.51
2019-05-18T21:59:47.470Z,996.54
2019-05-18T22:02:47.435Z,996.53
2019-05-18T22:05:47.407Z,996.44
2019-05-18T22:08:47.376Z,996.49
2019-05-18T22:11:47.347Z,996.48
2019-05-18T22:14:47.337Z,996.46
2019-05-18T22:17:47.266Z,996.46
2019-05-18T22:20:47.247Z,996.49
2019-05-18T22:23:47.203Z,996.38
2019-05-18T22:26:47.178Z,996.46
2019-05-18T22:29:47.143Z,996.43
2019-05-18T22:32:47.117Z,996.46
2019-05-18T22:35:47.071Z,996.40
2019-05-18T22:38:47.051Z,996.42
2019-05-18T22:41:47.028Z,996.37
2019-05-18T22:44:46.992Z,996.42
2019-05-18T22:47:46.940Z,996.41
2019-05-18T22:50:46.923Z,996.40
2019-05-18T22:53:46.877Z,996.35
2019-05-18T22:56:46.866Z,996.34
2019-05-18T22:59:46.837Z,996.26
2019-05-18T23:02:46.801Z,996.36
2019-05-18T23:05:46.760Z,996.27
2019-05-18T23:08:46.713Z,996.33
2019-05-18T23:11:46.718Z,996.34
2019-05-18T23:14:46.673Z,996.28
2019-05-18T23:17:46.619Z,996.29
2019-05-18T23:20:46.598Z,996.25
2019-05-18T23:23:46.576Z,996.27
2019-05-18T23:26:46.524Z,996.23
2019-05-18T23:29:46.512Z,996.20
2019-05-18T23:32:46.486Z,996.13
2019-05-18T23:35:46.459Z,996.16
2019-05-18T23:38:46.388Z,996.07
2019-05-18T23:41:46.396Z,996.08
2019-05-18T23:44:46.323Z,996.02
2019-05-18T23:47:46.312Z,996.07
2019-05-18T23:50:46.259Z,996.06
2019-05-18T23:53:46.258Z,996.14
2019-05-18T23:56:46.222Z,996.14
2019-05-18T23:59:46.165Z,996.11
