createdAt,value
2018-09-23T00:00:22.473Z,58.49
2018-09-23T00:02:52.207Z,59.33
2018-09-23T00:05:21.963Z,59.67
2018-09-23T00:07:51.798Z,60.20
2018-09-23T00:10:21.527Z,60.58
2018-09-23T00:12:51.243Z,60.76
2018-09-23T00:15:20.970Z,60.85
2018-09-23T00:17:50.750Z,61.51
2018-09-23T00:20:20.532Z,61.70
2018-09-23T00:22:50.743Z,62.69
2018-09-23T00:25:20.474Z,62.89
2018-09-23T00:27:50.217Z,63.38
2018-09-23T00:30:19.975Z,63.31
2018-09-23T00:32:49.713Z,64.53
2018-09-23T00:35:19.516Z,64.77
2018-09-23T00:37:49.207Z,65.42
2018-09-23T00:40:18.994Z,65.39
2018-09-23T00:42:48.701Z,66.28
2018-09-23T00:45:18.430Z,66.63
2018-09-23T00:47:48.138Z,67.33
2018-09-23T00:50:17.813Z,68.08
2018-09-23T00:52:47.202Z,67.10
2018-09-23T00:55:16.618Z,67.23
2018-09-23T00:57:46.332Z,66.82
2018-09-23T01:00:16.158Z,67.23
2018-09-23T01:02:45.970Z,67.03
2018-09-23T01:05:15.674Z,66.43
2018-09-23T01:07:45.353Z,66.43
2018-09-23T01:10:15.122Z,67.26
2018-09-23T01:12:44.469Z,67.46
2018-09-23T01:15:14.217Z,67.05
2018-09-23T01:17:43.914Z,67.42
2018-09-23T01:20:13.708Z,67.11
2018-09-23T01:22:43.348Z,66.65
2018-09-23T01:25:13.137Z,66.53
2018-09-23T01:27:42.888Z,66.93
2018-09-23T01:30:12.617Z,66.67
2018-09-23T01:32:42.303Z,66.65
2018-09-23T01:35:12.045Z,66.62
2018-09-23T01:37:41.794Z,66.18
2018-09-23T01:40:11.492Z,66.69
2018-09-23T01:42:41.181Z,66.19
2018-09-23T01:45:10.884Z,66.34
2018-09-23T01:47:40.625Z,66.53
2018-09-23T01:50:10.365Z,66.66
2018-09-23T01:52:40.275Z,66.67
2018-09-23T01:55:10.060Z,66.98
2018-09-23T01:57:39.755Z,66.95
2018-09-23T02:00:09.589Z,66.37
2018-09-23T02:02:39.294Z,66.48
2018-09-23T02:05:09.253Z,66.51
2018-09-23T02:07:39.005Z,66.66
2018-09-23T02:10:08.733Z,66.13
2018-09-23T02:12:38.105Z,66.31
2018-09-23T02:15:07.970Z,65.96
2018-09-23T02:17:37.677Z,65.71
2018-09-23T02:20:07.581Z,65.68
2018-09-23T02:22:37.298Z,66.23
2018-09-23T02:25:07.166Z,66.33
2018-09-23T02:27:36.960Z,65.98
2018-09-23T02:30:06.860Z,65.81
2018-09-23T02:32:36.684Z,66.82
2018-09-23T02:35:06.653Z,66.78
2018-09-23T02:37:36.333Z,66.39
2018-09-23T02:40:06.591Z,65.80
2018-09-23T02:42:36.325Z,66.09
2018-09-23T02:45:06.731Z,66.24
2018-09-23T02:47:36.837Z,66.42
2018-09-23T02:50:06.729Z,66.42
2018-09-23T02:52:36.543Z,66.66
2018-09-23T02:55:06.449Z,67.37
2018-09-23T02:57:36.437Z,67.18
2018-09-23T03:00:07.183Z,67.31
2018-09-23T03:02:36.884Z,67.36
2018-09-23T03:05:06.719Z,67.66
2018-09-23T03:07:36.566Z,67.95
2018-09-23T03:10:06.837Z,68.07
2018-09-23T03:12:36.517Z,67.64
2018-09-23T03:15:06.409Z,68.10
2018-09-23T03:17:36.075Z,68.24
2018-09-23T03:20:05.977Z,67.71
2018-09-23T03:22:35.625Z,67.80
2018-09-23T03:25:05.016Z,68.24
2018-09-23T03:27:34.698Z,68.41
2018-09-23T03:30:04.591Z,67.78
2018-09-23T03:32:34.262Z,68.59
2018-09-23T03:35:03.985Z,68.82
2018-09-23T03:37:33.629Z,68.22
2018-09-23T03:40:03.364Z,68.47
2018-09-23T03:42:32.759Z,67.98
2018-09-23T03:45:02.622Z,68.03
2018-09-23T03:47:32.300Z,68.06
2018-09-23T03:50:02.069Z,68.14
2018-09-23T03:52:31.916Z,68.42
2018-09-23T03:55:01.765Z,68.45
2018-09-23T03:57:31.560Z,68.61
2018-09-23T04:00:01.252Z,68.46
2018-09-23T04:02:30.956Z,68.46
2018-09-23T04:05:00.651Z,68.90
2018-09-23T04:07:30.404Z,69.39
2018-09-23T04:09:59.728Z,69.28
2018-09-23T04:12:29.504Z,69.10
2018-09-23T04:14:59.236Z,69.56
2018-09-23T04:17:28.949Z,69.70
2018-09-23T04:19:58.652Z,69.40
2018-09-23T04:22:28.044Z,69.48
2018-09-23T04:24:57.952Z,69.59
2018-09-23T04:27:28.909Z,69.51
2018-09-23T04:29:58.679Z,69.17
2018-09-23T04:32:28.370Z,69.70
2018-09-23T04:34:58.086Z,69.84
2018-09-23T04:37:27.844Z,69.43
2018-09-23T04:39:57.709Z,68.91
2018-09-23T04:42:27.429Z,69.62
2018-09-23T04:44:57.341Z,68.90
2018-09-23T04:47:27.056Z,69.08
2018-09-23T04:49:56.721Z,68.93
2018-09-23T04:52:26.446Z,69.44
2018-09-23T04:54:57.392Z,69.57
2018-09-23T04:57:27.212Z,69.22
2018-09-23T04:59:56.952Z,69.04
2018-09-23T05:02:27.236Z,69.04
2018-09-23T05:04:56.976Z,68.74
2018-09-23T05:07:26.769Z,69.05
2018-09-23T05:09:56.735Z,69.06
2018-09-23T05:12:26.752Z,68.50
2018-09-23T05:14:56.576Z,69.14
2018-09-23T05:17:26.352Z,68.92
2018-09-23T05:19:56.215Z,68.60
2018-09-23T05:22:25.665Z,68.93
2018-09-23T05:24:55.367Z,68.93
2018-09-23T05:27:25.380Z,68.35
2018-09-23T05:29:55.067Z,68.68
2018-09-23T05:32:24.859Z,67.93
2018-09-23T05:34:54.212Z,68.39
2018-09-23T05:37:23.627Z,68.20
2018-09-23T05:39:53.404Z,67.77
2018-09-23T05:42:22.856Z,67.74
2018-09-23T05:44:52.643Z,68.09
2018-09-23T05:47:22.400Z,67.96
2018-09-23T05:49:52.229Z,67.25
2018-09-23T05:52:22.000Z,67.29
2018-09-23T05:54:51.375Z,66.63
2018-09-23T05:57:21.151Z,66.51
2018-09-23T05:59:51.443Z,66.67
2018-09-23T06:02:21.565Z,66.40
2018-09-23T06:04:52.092Z,65.85
2018-09-23T06:07:22.166Z,66.06
2018-09-23T06:09:52.020Z,65.89
2018-09-23T06:12:22.160Z,65.22
2018-09-23T06:14:52.329Z,65.08
2018-09-23T06:17:22.601Z,64.17
2018-09-23T06:19:52.719Z,64.16
2018-09-23T06:22:22.576Z,63.39
2018-09-23T06:24:52.620Z,63.37
2018-09-23T06:27:22.097Z,62.70
2018-09-23T06:29:51.954Z,62.70
2018-09-23T06:32:21.973Z,62.33
2018-09-23T06:34:51.781Z,62.42
2018-09-23T06:37:21.676Z,61.56
2018-09-23T06:39:51.572Z,61.91
2018-09-23T06:42:21.442Z,61.44
2018-09-23T06:44:51.605Z,61.61
2018-09-23T06:47:21.059Z,61.62
2018-09-23T06:49:50.612Z,60.30
2018-09-23T06:52:20.505Z,59.48
2018-09-23T06:54:50.391Z,59.55
2018-09-23T06:57:20.264Z,59.29
2018-09-23T06:59:50.127Z,59.54
2018-09-23T07:02:19.999Z,60.03
2018-09-23T07:04:49.726Z,60.59
2018-09-23T07:07:19.767Z,60.44
2018-09-23T07:09:49.725Z,60.48
2018-09-23T07:12:19.176Z,59.84
2018-09-23T07:14:48.992Z,59.24
2018-09-23T07:17:19.015Z,59.70
2018-09-23T07:19:48.751Z,59.29
2018-09-23T07:22:18.567Z,59.22
2018-09-23T07:24:48.381Z,59.53
2018-09-23T07:27:18.176Z,59.13
2018-09-23T07:29:48.580Z,59.26
2018-09-23T07:32:18.419Z,59.04
2018-09-23T07:34:48.380Z,58.69
2018-09-23T07:37:19.183Z,57.70
2018-09-23T07:39:49.187Z,58.07
2018-09-23T07:42:19.080Z,57.44
2018-09-23T07:44:55.579Z,56.02
2018-09-23T07:47:35.099Z,54.93
2018-09-23T07:50:06.267Z,54.78
2018-09-23T07:52:35.814Z,55.04
2018-09-23T07:55:05.819Z,55.19
2018-09-23T07:57:35.707Z,55.17
2018-09-23T08:00:05.554Z,54.41
2018-09-23T08:02:35.482Z,54.41
2018-09-23T08:05:05.092Z,53.04
2018-09-23T08:07:35.159Z,53.55
2018-09-23T08:10:05.166Z,53.67
2018-09-23T08:12:34.997Z,53.80
2018-09-23T08:15:04.999Z,54.03
2018-09-23T08:17:34.924Z,53.79
2018-09-23T08:20:05.045Z,53.27
2018-09-23T08:22:34.818Z,53.68
2018-09-23T08:25:04.928Z,53.90
2018-09-23T08:27:34.715Z,52.88
2018-09-23T08:30:04.601Z,52.37
2018-09-23T08:32:34.432Z,53.24
2018-09-23T08:35:04.214Z,53.71
2018-09-23T08:37:34.039Z,53.77
2018-09-23T08:40:03.943Z,54.48
2018-09-23T08:42:35.191Z,54.53
2018-09-23T08:45:05.497Z,53.59
2018-09-23T08:47:35.350Z,52.09
2018-09-23T08:50:05.232Z,51.15
2018-09-23T08:52:35.112Z,51.20
2018-09-23T08:55:05.065Z,50.30
2018-09-23T08:57:35.079Z,50.40
2018-09-23T09:00:05.417Z,51.07
2018-09-23T09:02:35.695Z,51.02
2018-09-23T09:05:05.648Z,51.05
2018-09-23T09:07:35.841Z,51.13
2018-09-23T09:10:05.679Z,51.20
2018-09-23T09:12:35.466Z,51.62
2018-09-23T09:15:05.467Z,52.81
2018-09-23T09:17:35.389Z,54.43
2018-09-23T09:20:05.152Z,54.55
2018-09-23T09:22:35.100Z,54.23
2018-09-23T09:25:04.906Z,52.77
2018-09-23T09:27:34.578Z,52.20
2018-09-23T09:30:04.555Z,52.14
2018-09-23T09:32:34.310Z,50.84
2018-09-23T09:35:03.997Z,51.48
2018-09-23T09:37:33.772Z,50.95
2018-09-23T09:40:03.500Z,50.76
2018-09-23T09:42:33.295Z,50.03
2018-09-23T09:45:03.072Z,49.96
2018-09-23T09:47:32.878Z,49.88
2018-09-23T09:50:02.592Z,48.38
2018-09-23T09:52:31.995Z,48.56
2018-09-23T09:55:01.774Z,48.33
2018-09-23T09:57:31.614Z,49.60
2018-09-23T10:00:01.357Z,49.83
2018-09-23T10:02:31.099Z,49.53
2018-09-23T10:05:00.974Z,49.40
2018-09-23T10:07:30.795Z,48.66
2018-09-23T10:10:00.674Z,48.11
2018-09-23T10:12:30.482Z,48.42
2018-09-23T10:15:00.279Z,49.64
2018-09-23T10:17:30.210Z,50.12
2018-09-23T10:19:59.991Z,51.24
2018-09-23T10:22:29.830Z,52.06
2018-09-23T10:24:59.614Z,51.94
2018-09-23T10:27:29.392Z,51.82
2018-09-23T10:29:59.214Z,51.28
2018-09-23T10:32:29.009Z,51.20
2018-09-23T10:34:58.794Z,51.22
2018-09-23T10:37:29.206Z,50.19
2018-09-23T10:39:59.179Z,49.97
2018-09-23T10:42:29.610Z,50.85
2018-09-23T10:45:00.326Z,52.06
2018-09-23T10:47:30.220Z,52.60
2018-09-23T10:50:11.642Z,51.65
2018-09-23T10:52:42.099Z,51.91
2018-09-23T10:55:25.501Z,50.20
2018-09-23T10:58:05.317Z,49.78
2018-09-23T11:00:35.130Z,48.82
2018-09-23T11:03:05.068Z,49.01
2018-09-23T11:05:34.870Z,49.65
2018-09-23T11:08:04.801Z,49.44
2018-09-23T11:10:34.705Z,49.20
2018-09-23T11:13:04.627Z,48.37
2018-09-23T11:15:34.445Z,47.83
2018-09-23T11:18:04.429Z,46.16
2018-09-23T11:20:34.298Z,45.32
2018-09-23T11:23:04.053Z,45.09
2018-09-23T11:25:34.903Z,47.25
2018-09-23T11:28:05.616Z,47.41
2018-09-23T11:30:35.420Z,47.48
2018-09-23T11:33:05.337Z,47.35
2018-09-23T11:35:35.101Z,47.09
2018-09-23T11:38:04.973Z,47.84
2018-09-23T11:40:34.891Z,47.07
2018-09-23T11:43:04.769Z,46.94
2018-09-23T11:45:35.253Z,46.85
2018-09-23T11:48:05.028Z,46.77
2018-09-23T11:50:34.787Z,46.41
2018-09-23T11:53:04.679Z,46.37
2018-09-23T11:55:34.390Z,47.28
2018-09-23T11:58:04.137Z,48.31
2018-09-23T12:00:33.910Z,49.09
2018-09-23T12:03:03.749Z,49.45
2018-09-23T12:05:34.812Z,50.38
2018-09-23T12:08:05.119Z,50.59
2018-09-23T12:10:35.606Z,50.42
2018-09-23T12:13:06.511Z,50.03
2018-09-23T12:15:36.407Z,50.83
2018-09-23T12:18:07.650Z,51.01
2018-09-23T12:20:37.740Z,52.33
2018-09-23T12:23:07.713Z,53.00
2018-09-23T12:25:38.232Z,56.22
2018-09-23T12:28:08.406Z,54.92
2018-09-23T12:30:38.237Z,55.15
2018-09-23T12:33:11.506Z,55.53
2018-09-23T12:35:41.521Z,56.04
2018-09-23T12:38:11.281Z,55.83
2018-09-23T12:40:41.305Z,55.09
2018-09-23T12:43:10.876Z,54.89
2018-09-23T12:45:40.993Z,55.19
2018-09-23T12:48:10.988Z,56.10
2018-09-23T12:50:40.533Z,57.43
2018-09-23T12:53:10.563Z,58.74
2018-09-23T12:55:40.745Z,59.13
2018-09-23T12:58:10.424Z,60.05
2018-09-23T13:00:40.953Z,60.07
2018-09-23T13:03:10.942Z,60.34
2018-09-23T13:05:40.913Z,61.79
2018-09-23T13:08:11.685Z,63.30
2018-09-23T13:10:41.939Z,63.18
2018-09-23T13:13:12.408Z,63.15
2018-09-23T13:15:47.389Z,64.39
2018-09-23T13:18:16.839Z,64.15
2018-09-23T13:20:46.731Z,65.31
2018-09-23T13:23:16.169Z,68.06
2018-09-23T13:25:45.991Z,69.29
2018-09-23T13:28:15.913Z,69.99
2018-09-23T13:30:45.701Z,71.84
2018-09-23T13:33:15.133Z,73.01
2018-09-23T13:35:44.975Z,72.93
2018-09-23T13:38:14.374Z,73.82
2018-09-23T13:40:43.861Z,73.45
2018-09-23T13:43:13.688Z,72.50
2018-09-23T13:45:43.424Z,71.93
2018-09-23T13:48:13.229Z,71.87
2018-09-23T13:50:42.992Z,72.68
2018-09-23T13:53:12.864Z,76.11
2018-09-23T13:55:42.232Z,79.25
2018-09-23T13:58:11.668Z,82.16
2018-09-23T14:00:41.100Z,83.41
2018-09-23T14:03:10.520Z,85.83
2018-09-23T14:05:40.762Z,86.78
2018-09-23T14:08:10.684Z,87.66
2018-09-23T14:10:41.265Z,87.61
2018-09-23T14:13:10.796Z,89.15
2018-09-23T14:15:40.935Z,91.02
2018-09-23T14:18:11.087Z,92.86
2018-09-23T14:20:43.237Z,94.49
2018-09-23T14:23:12.708Z,95.85
2018-09-23T14:25:42.671Z,96.72
2018-09-23T14:28:13.618Z,97.12
2018-09-23T14:30:43.268Z,97.81
2018-09-23T14:33:12.754Z,97.51
2018-09-23T14:35:42.267Z,97.79
2018-09-23T14:38:12.211Z,98.45
2018-09-23T14:40:42.010Z,98.65
2018-09-23T14:43:11.876Z,99.53
2018-09-23T14:45:41.471Z,100.00
2018-09-23T14:48:11.500Z,100.00
2018-09-23T14:50:40.913Z,100.00
2018-09-23T14:53:10.449Z,100.00
2018-09-23T14:55:39.924Z,100.00
2018-09-23T14:58:09.892Z,100.00
2018-09-23T15:00:39.608Z,100.00
2018-09-23T15:03:09.448Z,100.00
2018-09-23T15:05:38.952Z,100.00
2018-09-23T15:08:09.409Z,100.00
2018-09-23T15:10:39.232Z,100.00
2018-09-23T15:13:10.064Z,100.00
2018-09-23T15:15:39.887Z,100.00
2018-09-23T15:18:10.029Z,100.00
2018-09-23T15:20:39.918Z,100.00
2018-09-23T15:23:09.363Z,100.00
2018-09-23T15:25:39.309Z,100.00
2018-09-23T15:28:09.430Z,100.00
2018-09-23T15:30:40.622Z,100.00
2018-09-23T15:33:11.749Z,100.00
2018-09-23T15:35:41.708Z,100.00
2018-09-23T15:38:11.535Z,100.00
2018-09-23T15:40:41.367Z,100.00
2018-09-23T15:43:12.011Z,100.00
2018-09-23T15:45:42.029Z,100.00
2018-09-23T15:48:12.880Z,100.00
2018-09-23T15:50:43.460Z,100.00
2018-09-23T15:53:13.575Z,100.00
2018-09-23T15:55:43.282Z,100.00
2018-09-23T15:58:12.824Z,100.00
2018-09-23T16:00:42.766Z,100.00
2018-09-23T16:03:12.447Z,100.00
2018-09-23T16:05:42.907Z,100.00
2018-09-23T16:08:19.268Z,100.00
2018-09-23T16:10:48.896Z,100.00
2018-09-23T16:13:18.488Z,100.00
2018-09-23T16:15:48.198Z,100.00
2018-09-23T16:18:17.723Z,100.00
2018-09-23T16:20:48.548Z,100.00
2018-09-23T16:23:18.606Z,100.00
2018-09-23T16:25:48.985Z,100.00
2018-09-23T16:28:19.309Z,100.00
2018-09-23T16:30:49.391Z,100.00
2018-09-23T16:33:19.506Z,100.00
2018-09-23T16:35:50.047Z,100.00
2018-09-23T16:38:19.746Z,100.00
2018-09-23T16:40:49.886Z,100.00
2018-09-23T16:43:19.835Z,100.00
2018-09-23T16:45:51.054Z,100.00
2018-09-23T16:48:21.307Z,100.00
2018-09-23T16:50:52.897Z,100.00
2018-09-23T16:53:23.058Z,100.00
2018-09-23T16:55:52.912Z,100.00
2018-09-23T16:58:22.608Z,100.00
2018-09-23T17:00:53.496Z,100.00
2018-09-23T17:03:23.023Z,100.00
2018-09-23T17:05:52.470Z,100.00
2018-09-23T17:08:23.161Z,100.00
2018-09-23T17:10:53.017Z,100.00
2018-09-23T17:13:22.518Z,100.00
2018-09-23T17:15:52.507Z,100.00
2018-09-23T17:18:22.060Z,100.00
2018-09-23T17:20:51.791Z,100.00
2018-09-23T17:23:21.641Z,100.00
2018-09-23T17:25:51.634Z,100.00
2018-09-23T17:28:21.895Z,100.00
2018-09-23T17:30:51.602Z,100.00
2018-09-23T17:33:21.606Z,100.00
2018-09-23T17:35:52.386Z,100.00
2018-09-23T17:38:23.027Z,100.00
2018-09-23T17:40:53.522Z,100.00
2018-09-23T17:43:23.123Z,100.00
2018-09-23T17:45:53.919Z,100.00
2018-09-23T17:48:23.605Z,100.00
2018-09-23T17:50:53.146Z,100.00
2018-09-23T17:53:23.602Z,100.00
2018-09-23T17:55:53.592Z,100.00
2018-09-23T17:58:23.632Z,100.00
2018-09-23T18:00:53.538Z,100.00
2018-09-23T18:03:23.577Z,100.00
2018-09-23T18:05:53.574Z,100.00
2018-09-23T18:08:23.693Z,100.00
2018-09-23T18:10:53.274Z,100.00
2018-09-23T18:13:23.135Z,100.00
2018-09-23T18:15:53.087Z,100.00
2018-09-23T18:18:23.030Z,100.00
2018-09-23T18:20:52.453Z,100.00
2018-09-23T18:23:22.026Z,100.00
2018-09-23T18:25:51.900Z,100.00
2018-09-23T18:28:21.338Z,100.00
2018-09-23T18:30:50.933Z,100.00
2018-09-23T18:33:20.844Z,100.00
2018-09-23T18:35:50.638Z,100.00
2018-09-23T18:38:20.484Z,100.00
2018-09-23T18:40:50.514Z,100.00
2018-09-23T18:43:19.921Z,100.00
2018-09-23T18:45:49.771Z,100.00
2018-09-23T18:48:19.606Z,100.00
2018-09-23T18:50:49.422Z,100.00
2018-09-23T18:53:24.024Z,100.00
2018-09-23T18:55:54.102Z,100.00
2018-09-23T18:58:23.964Z,100.00
2018-09-23T19:00:53.741Z,100.00
2018-09-23T19:03:23.838Z,100.00
2018-09-23T19:05:53.595Z,100.00
2018-09-23T19:08:23.633Z,100.00
2018-09-23T19:10:53.505Z,100.00
2018-09-23T19:13:28.003Z,100.00
2018-09-23T19:16:02.564Z,100.00
2018-09-23T19:18:32.379Z,100.00
2018-09-23T19:21:01.941Z,100.00
2018-09-23T19:23:31.665Z,100.00
2018-09-23T19:26:01.407Z,100.00
2018-09-23T19:28:30.834Z,100.00
2018-09-23T19:31:00.729Z,100.00
2018-09-23T19:33:30.530Z,100.00
2018-09-23T19:35:59.923Z,100.00
2018-09-23T19:38:29.474Z,100.00
2018-09-23T19:40:58.896Z,100.00
2018-09-23T19:43:28.370Z,100.00
2018-09-23T19:45:57.723Z,100.00
2018-09-23T19:48:27.252Z,100.00
2018-09-23T19:50:57.578Z,100.00
2018-09-23T19:53:27.404Z,100.00
2018-09-23T19:55:57.201Z,100.00
2018-09-23T19:58:26.740Z,100.00
2018-09-23T20:00:56.185Z,100.00
2018-09-23T20:03:27.827Z,100.00
2018-09-23T20:05:58.897Z,100.00
2018-09-23T20:08:28.514Z,100.00
2018-09-23T20:10:58.022Z,100.00
2018-09-23T20:13:27.878Z,100.00
2018-09-23T20:15:57.371Z,100.00
2018-09-23T20:18:26.870Z,100.00
2018-09-23T20:20:56.771Z,100.00
2018-09-23T20:23:26.975Z,100.00
2018-09-23T20:25:57.045Z,100.00
2018-09-23T20:28:26.996Z,100.00
2018-09-23T20:30:56.937Z,100.00
2018-09-23T20:33:26.545Z,100.00
2018-09-23T20:35:56.589Z,100.00
2018-09-23T20:38:26.630Z,100.00
2018-09-23T20:40:56.462Z,100.00
2018-09-23T20:43:30.431Z,100.00
2018-09-23T20:45:59.876Z,100.00
2018-09-23T20:48:29.824Z,100.00
2018-09-23T20:50:59.451Z,100.00
2018-09-23T20:53:29.343Z,100.00
2018-09-23T20:55:59.255Z,100.00
2018-09-23T20:58:29.158Z,99.64
2018-09-23T21:01:00.052Z,99.93
2018-09-23T21:03:29.957Z,99.33
2018-09-23T21:05:59.956Z,99.38
2018-09-23T21:08:30.262Z,99.54
2018-09-23T21:11:00.008Z,98.96
2018-09-23T21:13:29.805Z,99.00
2018-09-23T21:15:59.297Z,99.25
2018-09-23T21:18:29.132Z,99.37
2018-09-23T21:20:58.932Z,99.88
2018-09-23T21:23:28.735Z,99.45
2018-09-23T21:25:58.454Z,100.00
2018-09-23T21:28:27.892Z,99.97
2018-09-23T21:30:57.719Z,100.00
2018-09-23T21:33:27.550Z,100.00
2018-09-23T21:35:57.358Z,99.88
2018-09-23T21:38:26.748Z,100.00
2018-09-23T21:40:56.524Z,100.00
2018-09-23T21:43:26.372Z,100.00
2018-09-23T21:45:56.073Z,100.00
2018-09-23T21:48:25.817Z,100.00
2018-09-23T21:50:55.561Z,100.00
2018-09-23T21:53:25.272Z,100.00
2018-09-23T21:55:54.680Z,100.00
2018-09-23T21:58:24.390Z,100.00
2018-09-23T22:00:54.154Z,100.00
2018-09-23T22:03:23.909Z,100.00
2018-09-23T22:05:53.341Z,100.00
2018-09-23T22:08:22.698Z,100.00
2018-09-23T22:10:52.473Z,100.00
2018-09-23T22:13:22.158Z,100.00
2018-09-23T22:15:51.886Z,100.00
2018-09-23T22:18:21.566Z,100.00
2018-09-23T22:20:51.283Z,100.00
2018-09-23T22:23:21.012Z,100.00
2018-09-23T22:25:50.724Z,100.00
2018-09-23T22:28:20.464Z,100.00
2018-09-23T22:30:50.141Z,100.00
2018-09-23T22:33:19.853Z,100.00
2018-09-23T22:35:49.552Z,100.00
2018-09-23T22:38:19.250Z,100.00
2018-09-23T22:40:48.950Z,100.00
2018-09-23T22:43:18.672Z,100.00
2018-09-23T22:45:48.344Z,100.00
2018-09-23T22:48:17.733Z,100.00
2018-09-23T22:50:47.452Z,100.00
2018-09-23T22:53:17.181Z,100.00
2018-09-23T22:55:46.876Z,100.00
2018-09-23T22:58:16.625Z,100.00
2018-09-23T23:00:46.348Z,100.00
2018-09-23T23:03:16.103Z,100.00
2018-09-23T23:05:45.793Z,100.00
2018-09-23T23:08:15.531Z,100.00
2018-09-23T23:10:45.456Z,100.00
2018-09-23T23:13:15.231Z,100.00
2018-09-23T23:15:44.993Z,100.00
2018-09-23T23:18:14.717Z,100.00
2018-09-23T23:20:44.467Z,100.00
2018-09-23T23:23:14.209Z,100.00
2018-09-23T23:25:43.955Z,100.00
2018-09-23T23:28:13.695Z,100.00
2018-09-23T23:30:43.473Z,100.00
2018-09-23T23:33:13.275Z,100.00
2018-09-23T23:35:43.109Z,100.00
2018-09-23T23:38:12.859Z,100.00
2018-09-23T23:40:42.651Z,100.00
2018-09-23T23:43:12.418Z,100.00
2018-09-23T23:45:42.133Z,100.00
2018-09-23T23:48:11.886Z,100.00
2018-09-23T23:50:41.587Z,100.00
2018-09-23T23:53:11.367Z,100.00
2018-09-23T23:55:41.059Z,100.00
2018-09-23T23:58:10.831Z,100.00
