createdAt,value
2018-11-20T00:00:11.078Z,2.40
2018-11-20T00:03:08.544Z,2.40
2018-11-20T00:05:57.529Z,2.40
2018-11-20T00:08:55.939Z,2.40
2018-11-20T00:11:57.276Z,2.30
2018-11-20T00:14:47.718Z,2.30
2018-11-20T00:17:34.043Z,2.30
2018-11-20T00:20:23.689Z,2.30
2018-11-20T00:23:03.679Z,2.30
2018-11-20T00:25:53.876Z,2.30
2018-11-20T00:28:45.378Z,2.30
2018-11-20T00:31:34.220Z,2.30
2018-11-20T00:34:19.838Z,2.30
2018-11-20T00:37:08.787Z,2.20
2018-11-20T00:40:16.327Z,2.20
2018-11-20T00:43:04.979Z,2.20
2018-11-20T00:45:52.618Z,2.20
2018-11-20T00:48:40.556Z,2.20
2018-11-20T00:51:18.078Z,2.20
2018-11-20T00:54:08.718Z,2.10
2018-11-20T00:57:16.304Z,2.20
2018-11-20T01:00:00.236Z,2.20
2018-11-20T01:02:46.470Z,2.20
2018-11-20T01:05:34.927Z,2.10
2018-11-20T01:08:22.914Z,2.20
2018-11-20T01:11:27.148Z,2.20
2018-11-20T01:14:18.772Z,2.10
2018-11-20T01:17:23.534Z,2.20
2018-11-20T01:20:11.857Z,2.10
2018-11-20T01:23:01.659Z,2.10
2018-11-20T01:25:53.539Z,2.10
2018-11-20T01:28:42.453Z,2.10
2018-11-20T01:31:49.627Z,2.10
2018-11-20T01:34:51.101Z,2.00
2018-11-20T01:37:40.107Z,2.00
2018-11-20T01:40:27.964Z,1.90
2018-11-20T01:43:13.868Z,1.80
2018-11-20T01:46:03.924Z,1.70
2018-11-20T01:48:52.897Z,1.80
2018-11-20T01:51:58.726Z,1.90
2018-11-20T01:54:46.159Z,1.90
2018-11-20T01:57:38.430Z,2.00
2018-11-20T02:00:24.465Z,2.00
2018-11-20T02:03:12.858Z,2.10
2018-11-20T02:05:51.343Z,2.10
2018-11-20T02:08:38.834Z,2.10
2018-11-20T02:11:31.054Z,2.10
2018-11-20T02:14:43.881Z,2.10
2018-11-20T02:17:57.390Z,2.10
2018-11-20T02:20:44.905Z,2.10
2018-11-20T02:23:33.565Z,2.10
2018-11-20T02:26:28.301Z,2.20
2018-11-20T02:29:33.123Z,2.20
2018-11-20T02:32:14.115Z,2.20
2018-11-20T02:35:15.587Z,2.10
2018-11-20T02:38:03.298Z,2.20
2018-11-20T02:40:58.072Z,2.20
2018-11-20T02:43:47.419Z,2.20
2018-11-20T02:46:38.895Z,2.10
2018-11-20T02:49:27.944Z,2.20
2018-11-20T02:52:16.300Z,2.20
2018-11-20T02:54:58.780Z,2.20
2018-11-20T02:57:48.434Z,2.20
2018-11-20T03:00:31.297Z,2.20
2018-11-20T03:03:21.278Z,2.20
2018-11-20T03:06:08.993Z,2.20
2018-11-20T03:09:00.913Z,2.20
2018-11-20T03:11:48.689Z,2.20
2018-11-20T03:14:30.880Z,2.20
2018-11-20T03:17:28.992Z,2.20
2018-11-20T03:20:18.247Z,2.20
2018-11-20T03:22:59.739Z,2.20
2018-11-20T03:26:18.123Z,2.20
2018-11-20T03:29:33.501Z,2.20
2018-11-20T03:32:23.768Z,2.20
2018-11-20T03:35:24.886Z,2.20
2018-11-20T03:38:14.588Z,2.20
2018-11-20T03:41:06.619Z,2.20
2018-11-20T03:43:49.663Z,2.20
2018-11-20T03:46:40.318Z,2.20
2018-11-20T03:49:29.689Z,2.20
2018-11-20T03:52:36.920Z,2.10
2018-11-20T03:55:19.583Z,2.20
2018-11-20T03:58:04.639Z,2.20
2018-11-20T04:01:13.423Z,2.20
2018-11-20T04:03:55.474Z,2.20
2018-11-20T04:06:48.381Z,2.20
2018-11-20T04:09:36.214Z,2.20
2018-11-20T04:12:24.804Z,2.20
2018-11-20T04:15:12.334Z,2.30
2018-11-20T04:17:57.836Z,2.20
2018-11-20T04:20:55.616Z,2.20
2018-11-20T04:23:42.462Z,2.20
2018-11-20T04:26:30.100Z,2.20
2018-11-20T04:29:12.157Z,2.20
2018-11-20T04:32:32.054Z,2.20
2018-11-20T04:35:31.430Z,2.20
2018-11-20T04:38:17.640Z,2.30
2018-11-20T04:41:06.520Z,2.30
2018-11-20T04:44:02.007Z,2.30
2018-11-20T04:46:51.043Z,2.30
2018-11-20T04:49:45.384Z,2.30
2018-11-20T04:52:41.068Z,2.30
2018-11-20T04:55:30.055Z,2.30
2018-11-20T04:58:13.270Z,2.40
2018-11-20T05:01:08.348Z,2.40
2018-11-20T05:03:52.808Z,2.40
2018-11-20T05:06:40.154Z,2.40
2018-11-20T05:09:29.294Z,2.40
2018-11-20T05:12:16.763Z,2.40
2018-11-20T05:14:59.570Z,2.40
2018-11-20T05:17:47.421Z,2.40
2018-11-20T05:20:40.441Z,2.40
2018-11-20T05:23:21.416Z,2.40
2018-11-20T05:25:58.139Z,2.50
2018-11-20T05:28:55.868Z,2.50
2018-11-20T05:31:54.777Z,2.50
2018-11-20T05:34:42.311Z,2.50
2018-11-20T05:37:19.376Z,2.50
2018-11-20T05:40:14.490Z,2.50
2018-11-20T05:43:05.515Z,2.50
2018-11-20T05:45:53.242Z,2.50
2018-11-20T05:48:55.112Z,2.50
2018-11-20T05:51:43.246Z,2.50
2018-11-20T05:54:33.214Z,2.60
2018-11-20T05:57:22.194Z,2.50
2018-11-20T06:00:23.698Z,2.50
2018-11-20T06:03:11.021Z,2.50
2018-11-20T06:06:15.911Z,2.50
2018-11-20T06:09:07.658Z,2.50
2018-11-20T06:11:56.079Z,2.60
2018-11-20T06:14:43.986Z,2.50
2018-11-20T06:17:31.739Z,2.50
2018-11-20T06:20:19.617Z,2.50
2018-11-20T06:23:10.589Z,2.50
2018-11-20T06:25:57.883Z,2.50
2018-11-20T06:28:54.992Z,2.50
2018-11-20T06:31:49.657Z,2.50
2018-11-20T06:34:39.340Z,2.60
2018-11-20T06:37:26.722Z,2.60
2018-11-20T06:40:08.236Z,2.60
2018-11-20T06:42:55.590Z,2.60
2018-11-20T06:45:43.237Z,2.50
2018-11-20T06:48:37.589Z,2.50
2018-11-20T06:51:32.068Z,2.50
2018-11-20T06:54:19.517Z,2.50
2018-11-20T06:57:15.150Z,2.50
2018-11-20T07:00:02.746Z,2.60
2018-11-20T07:02:47.891Z,2.60
2018-11-20T07:05:33.898Z,2.60
2018-11-20T07:08:23.980Z,2.60
2018-11-20T07:11:15.928Z,2.60
2018-11-20T07:14:32.517Z,2.60
2018-11-20T07:17:42.813Z,2.60
2018-11-20T07:20:25.424Z,2.60
2018-11-20T07:23:13.477Z,2.70
2018-11-20T07:26:01.735Z,2.70
2018-11-20T07:28:49.817Z,2.70
2018-11-20T07:31:38.086Z,2.70
2018-11-20T07:34:26.319Z,2.70
2018-11-20T07:37:22.411Z,2.70
2018-11-20T07:40:08.006Z,2.70
2018-11-20T07:42:55.168Z,2.70
2018-11-20T07:45:42.747Z,2.80
2018-11-20T07:48:32.525Z,2.80
2018-11-20T07:51:20.156Z,2.80
2018-11-20T07:54:14.069Z,2.80
2018-11-20T07:57:03.153Z,2.80
2018-11-20T07:59:51.595Z,2.90
2018-11-20T08:02:50.646Z,2.90
2018-11-20T08:05:46.271Z,2.90
2018-11-20T08:08:43.441Z,3.00
2018-11-20T08:11:40.239Z,3.00
2018-11-20T08:14:21.845Z,3.00
2018-11-20T08:17:13.699Z,3.10
2018-11-20T08:20:09.902Z,3.10
2018-11-20T08:22:59.787Z,3.10
2018-11-20T08:25:47.597Z,3.00
2018-11-20T08:28:43.328Z,3.00
2018-11-20T08:31:35.266Z,3.10
2018-11-20T08:34:25.153Z,3.10
2018-11-20T08:37:12.851Z,3.10
2018-11-20T08:40:17.982Z,3.10
2018-11-20T08:43:05.500Z,3.10
2018-11-20T08:45:53.504Z,3.20
2018-11-20T08:48:51.574Z,3.20
2018-11-20T08:51:37.783Z,3.30
2018-11-20T08:54:25.366Z,3.30
2018-11-20T08:57:15.664Z,3.40
2018-11-20T08:59:58.119Z,3.40
2018-11-20T09:02:46.549Z,3.40
2018-11-20T09:05:35.493Z,3.40
2018-11-20T09:08:28.016Z,3.40
2018-11-20T09:11:19.950Z,3.40
2018-11-20T09:14:08.813Z,3.40
2018-11-20T09:16:56.915Z,3.40
2018-11-20T09:19:45.223Z,3.50
2018-11-20T09:22:32.828Z,3.40
2018-11-20T09:25:23.365Z,3.40
2018-11-20T09:28:15.422Z,3.40
2018-11-20T09:30:54.648Z,3.60
2018-11-20T09:33:49.276Z,3.70
2018-11-20T09:36:46.318Z,3.80
2018-11-20T09:39:34.477Z,4.00
2018-11-20T09:42:21.776Z,4.00
2018-11-20T09:45:42.398Z,3.90
2018-11-20T09:48:34.205Z,3.80
2018-11-20T09:51:23.621Z,3.80
2018-11-20T09:54:13.995Z,3.70
2018-11-20T09:57:01.567Z,3.50
2018-11-20T10:00:09.712Z,3.50
2018-11-20T10:03:02.896Z,3.50
2018-11-20T10:05:51.846Z,3.50
2018-11-20T10:08:46.729Z,3.70
2018-11-20T10:11:36.307Z,3.80
2018-11-20T10:14:25.387Z,3.70
2018-11-20T10:17:32.546Z,3.70
2018-11-20T10:20:24.544Z,3.70
2018-11-20T10:23:26.494Z,3.60
2018-11-20T10:26:14.629Z,3.70
2018-11-20T10:28:52.629Z,3.70
2018-11-20T10:31:50.818Z,3.70
2018-11-20T10:34:40.296Z,3.60
2018-11-20T10:37:23.466Z,3.60
2018-11-20T10:40:10.577Z,3.60
2018-11-20T10:42:59.604Z,3.60
2018-11-20T10:45:50.622Z,3.50
2018-11-20T10:48:54.974Z,3.40
2018-11-20T10:51:50.956Z,3.40
2018-11-20T10:54:48.765Z,3.40
2018-11-20T10:57:42.077Z,3.40
2018-11-20T11:00:30.318Z,3.40
2018-11-20T11:03:26.675Z,3.50
2018-11-20T11:06:18.602Z,3.50
2018-11-20T11:09:07.245Z,3.40
2018-11-20T11:11:56.187Z,3.50
2018-11-20T11:15:00.960Z,3.40
2018-11-20T11:17:48.692Z,3.40
2018-11-20T11:20:33.633Z,3.50
2018-11-20T11:23:21.184Z,3.50
2018-11-20T11:26:20.742Z,3.50
2018-11-20T11:29:09.739Z,3.50
2018-11-20T11:31:59.530Z,3.50
2018-11-20T11:34:54.125Z,3.60
2018-11-20T11:37:39.839Z,3.50
2018-11-20T11:40:41.395Z,3.50
2018-11-20T11:43:29.550Z,3.50
2018-11-20T11:46:15.181Z,3.50
2018-11-20T11:49:05.390Z,3.60
2018-11-20T11:51:47.757Z,3.50
2018-11-20T11:54:41.689Z,3.50
2018-11-20T11:57:30.758Z,3.50
2018-11-20T12:00:36.287Z,3.60
2018-11-20T12:03:23.679Z,3.60
2018-11-20T12:06:14.435Z,3.60
2018-11-20T12:09:06.235Z,3.60
2018-11-20T12:11:59.381Z,3.60
2018-11-20T12:14:51.364Z,3.60
2018-11-20T12:17:38.178Z,3.70
2018-11-20T12:20:26.037Z,3.70
2018-11-20T12:23:21.985Z,3.70
2018-11-20T12:26:10.154Z,3.60
2018-11-20T12:29:02.512Z,3.50
2018-11-20T12:31:55.261Z,3.40
2018-11-20T12:34:54.378Z,3.10
2018-11-20T12:37:43.700Z,2.80
2018-11-20T12:40:26.928Z,2.60
2018-11-20T12:43:05.347Z,2.40
2018-11-20T12:45:58.821Z,2.20
2018-11-20T12:48:48.454Z,2.00
2018-11-20T12:51:48.711Z,1.90
2018-11-20T12:54:35.367Z,1.80
2018-11-20T12:57:37.540Z,1.70
2018-11-20T13:00:35.195Z,1.60
2018-11-20T13:03:34.142Z,1.50
2018-11-20T13:06:28.825Z,1.40
2018-11-20T13:09:21.669Z,1.40
2018-11-20T13:12:04.363Z,1.30
2018-11-20T13:14:45.004Z,1.30
2018-11-20T13:17:33.609Z,1.30
2018-11-20T13:20:25.151Z,1.30
2018-11-20T13:23:20.358Z,1.30
2018-11-20T13:26:16.803Z,1.30
2018-11-20T13:29:06.272Z,1.30
2018-11-20T13:32:01.428Z,1.30
2018-11-20T13:34:50.759Z,1.40
2018-11-20T13:37:37.479Z,1.40
2018-11-20T13:40:28.124Z,1.50
2018-11-20T13:43:16.836Z,1.50
2018-11-20T13:46:05.895Z,1.50
2018-11-20T13:48:56.789Z,1.50
2018-11-20T13:51:58.311Z,1.60
2018-11-20T13:54:51.839Z,1.60
2018-11-20T13:57:57.546Z,1.60
2018-11-20T14:01:00.427Z,1.60
2018-11-20T14:03:52.494Z,1.70
2018-11-20T14:06:41.497Z,1.70
2018-11-20T14:09:32.476Z,1.70
2018-11-20T14:12:18.583Z,1.80
2018-11-20T14:15:06.435Z,1.80
2018-11-20T14:18:02.792Z,1.70
2018-11-20T14:20:51.273Z,1.80
2018-11-20T14:23:49.158Z,1.80
2018-11-20T14:26:36.944Z,1.80
2018-11-20T14:29:26.994Z,1.80
2018-11-20T14:32:17.674Z,1.80
2018-11-20T14:35:19.510Z,1.80
2018-11-20T14:38:23.465Z,1.90
2018-11-20T14:41:15.856Z,1.80
2018-11-20T14:44:03.820Z,1.80
2018-11-20T14:46:59.601Z,1.90
2018-11-20T14:49:48.701Z,1.90
2018-11-20T14:52:31.825Z,1.80
2018-11-20T14:55:19.340Z,1.80
2018-11-20T14:58:22.563Z,1.80
2018-11-20T15:01:10.263Z,1.80
2018-11-20T15:04:06.038Z,1.80
2018-11-20T15:06:53.547Z,1.80
2018-11-20T15:09:40.122Z,1.80
2018-11-20T15:12:18.424Z,1.80
2018-11-20T15:15:06.711Z,1.80
2018-11-20T15:17:54.182Z,1.80
2018-11-20T15:20:37.306Z,1.90
2018-11-20T15:23:22.507Z,1.90
2018-11-20T15:26:03.988Z,1.90
2018-11-20T15:28:43.798Z,1.90
2018-11-20T15:31:38.393Z,1.90
2018-11-20T15:34:26.034Z,1.90
2018-11-20T15:37:22.477Z,1.90
2018-11-20T15:40:23.270Z,1.90
2018-11-20T15:43:06.284Z,1.90
2018-11-20T15:45:54.106Z,1.90
2018-11-20T15:48:42.229Z,1.90
2018-11-20T15:51:33.735Z,1.80
2018-11-20T15:54:38.201Z,1.90
2018-11-20T15:57:35.521Z,1.90
2018-11-20T16:00:21.848Z,1.90
2018-11-20T16:03:10.834Z,2.00
2018-11-20T16:06:01.147Z,1.90
2018-11-20T16:08:56.175Z,1.90
2018-11-20T16:11:44.889Z,1.90
2018-11-20T16:14:43.467Z,1.90
2018-11-20T16:17:32.346Z,1.90
2018-11-20T16:20:21.694Z,1.90
2018-11-20T16:23:05.454Z,2.00
2018-11-20T16:25:55.567Z,2.00
2018-11-20T16:28:48.344Z,2.00
2018-11-20T16:31:45.197Z,2.00
2018-11-20T16:34:33.655Z,2.00
2018-11-20T16:37:21.348Z,2.00
2018-11-20T16:40:19.961Z,2.00
2018-11-20T16:43:07.763Z,1.90
2018-11-20T16:45:55.949Z,2.00
2018-11-20T16:48:33.629Z,2.00
2018-11-20T16:51:23.500Z,2.00
2018-11-20T16:54:30.404Z,2.00
2018-11-20T16:57:24.960Z,2.00
2018-11-20T17:00:18.861Z,2.00
2018-11-20T17:03:15.893Z,2.10
2018-11-20T17:06:03.238Z,2.10
2018-11-20T17:08:57.330Z,2.00
2018-11-20T17:12:04.779Z,2.00
2018-11-20T17:14:53.347Z,2.10
2018-11-20T17:17:40.671Z,2.10
2018-11-20T17:20:25.400Z,2.00
2018-11-20T17:23:20.504Z,2.10
2018-11-20T17:26:15.793Z,2.10
2018-11-20T17:29:03.189Z,2.10
2018-11-20T17:31:51.498Z,2.10
2018-11-20T17:34:42.081Z,2.10
2018-11-20T17:37:21.909Z,2.10
2018-11-20T17:40:13.860Z,2.20
2018-11-20T17:43:02.755Z,2.20
2018-11-20T17:45:57.987Z,2.20
2018-11-20T17:48:49.666Z,2.20
2018-11-20T17:51:37.166Z,2.20
2018-11-20T17:54:21.952Z,2.30
2018-11-20T17:57:12.670Z,2.30
2018-11-20T17:59:56.903Z,2.20
2018-11-20T18:02:44.433Z,2.20
2018-11-20T18:05:38.890Z,2.20
2018-11-20T18:08:29.061Z,2.20
2018-11-20T18:11:21.196Z,2.20
2018-11-20T18:14:11.156Z,2.20
2018-11-20T18:17:07.647Z,2.40
2018-11-20T18:20:05.142Z,2.50
2018-11-20T18:22:57.599Z,2.50
2018-11-20T18:25:37.359Z,2.50
2018-11-20T18:28:27.847Z,2.50
2018-11-20T18:31:29.222Z,2.50
2018-11-20T18:34:21.753Z,2.50
2018-11-20T18:37:01.997Z,2.50
2018-11-20T18:39:51.395Z,2.60
2018-11-20T18:42:39.075Z,2.60
2018-11-20T18:45:30.725Z,2.60
2018-11-20T18:48:08.964Z,2.60
2018-11-20T18:50:58.641Z,2.60
2018-11-20T18:53:47.822Z,2.50
2018-11-20T18:56:37.600Z,2.50
2018-11-20T18:59:29.269Z,2.60
2018-11-20T19:02:27.754Z,2.60
2018-11-20T19:05:14.089Z,2.60
2018-11-20T19:08:02.141Z,2.60
2018-11-20T19:10:48.566Z,2.60
2018-11-20T19:13:54.570Z,2.60
2018-11-20T19:16:55.409Z,2.70
2018-11-20T19:20:04.571Z,2.60
2018-11-20T19:22:45.753Z,2.60
2018-11-20T19:25:34.003Z,2.60
2018-11-20T19:28:21.452Z,2.60
2018-11-20T19:31:29.330Z,2.70
2018-11-20T19:34:09.574Z,2.70
2018-11-20T19:37:00.457Z,2.70
2018-11-20T19:39:50.151Z,2.70
2018-11-20T19:42:40.069Z,2.70
2018-11-20T19:45:28.437Z,2.70
2018-11-20T19:48:30.030Z,2.80
2018-11-20T19:51:27.631Z,2.80
2018-11-20T19:54:25.885Z,2.80
2018-11-20T19:57:13.113Z,2.80
2018-11-20T20:00:01.709Z,2.80
2018-11-20T20:02:55.619Z,2.80
2018-11-20T20:05:53.718Z,2.80
2018-11-20T20:08:41.101Z,2.80
2018-11-20T20:11:39.704Z,2.80
2018-11-20T20:14:27.292Z,2.80
2018-11-20T20:17:20.458Z,2.90
2018-11-20T20:20:21.187Z,2.80
2018-11-20T20:23:14.723Z,2.80
2018-11-20T20:26:02.253Z,2.80
2018-11-20T20:29:06.750Z,2.80
2018-11-20T20:32:07.822Z,2.90
2018-11-20T20:34:56.497Z,2.90
2018-11-20T20:37:57.776Z,2.80
2018-11-20T20:41:03.484Z,2.80
2018-11-20T20:43:48.705Z,2.80
2018-11-20T20:46:35.667Z,2.80
2018-11-20T20:49:15.664Z,2.80
2018-11-20T20:52:07.950Z,2.80
2018-11-20T20:54:51.562Z,2.80
2018-11-20T20:57:31.261Z,2.80
2018-11-20T21:00:26.123Z,2.90
2018-11-20T21:03:16.453Z,2.90
2018-11-20T21:06:04.057Z,2.90
2018-11-20T21:08:52.204Z,2.90
2018-11-20T21:11:46.958Z,2.90
2018-11-20T21:14:49.799Z,2.90
2018-11-20T21:17:51.053Z,2.90
2018-11-20T21:20:32.182Z,2.90
2018-11-20T21:23:19.877Z,2.90
2018-11-20T21:26:26.562Z,3.00
2018-11-20T21:29:14.169Z,3.00
2018-11-20T21:32:06.923Z,3.00
2018-11-20T21:34:55.279Z,3.00
2018-11-20T21:37:58.525Z,2.90
2018-11-20T21:40:57.377Z,3.00
2018-11-20T21:43:45.254Z,3.00
2018-11-20T21:46:36.984Z,3.00
2018-11-20T21:49:36.118Z,2.90
2018-11-20T21:52:58.944Z,3.00
2018-11-20T21:55:47.025Z,3.00
2018-11-20T21:58:34.740Z,3.00
2018-11-20T22:01:25.515Z,3.00
2018-11-20T22:04:06.403Z,3.00
2018-11-20T22:07:03.715Z,2.90
2018-11-20T22:09:50.551Z,3.00
2018-11-20T22:12:45.025Z,3.00
2018-11-20T22:15:42.375Z,3.00
2018-11-20T22:18:34.489Z,3.00
2018-11-20T22:21:22.660Z,3.00
2018-11-20T22:24:09.828Z,3.10
2018-11-20T22:26:56.858Z,3.00
2018-11-20T22:29:43.901Z,3.00
2018-11-20T22:32:39.730Z,3.10
2018-11-20T22:35:27.153Z,3.10
2018-11-20T22:38:30.684Z,3.20
2018-11-20T22:41:20.251Z,3.30
2018-11-20T22:44:14.659Z,3.30
2018-11-20T22:47:04.798Z,3.30
2018-11-20T22:49:51.438Z,3.20
2018-11-20T22:52:39.403Z,3.20
2018-11-20T22:55:20.597Z,3.30
2018-11-20T22:57:59.453Z,3.30
2018-11-20T23:00:40.757Z,3.20
2018-11-20T23:03:29.150Z,3.10
2018-11-20T23:06:13.889Z,2.90
2018-11-20T23:08:42.874Z,2.90
2018-11-20T23:11:11.877Z,2.80
2018-11-20T23:13:41.107Z,2.70
2018-11-20T23:16:10.068Z,2.60
2018-11-20T23:18:38.996Z,2.60
2018-11-20T23:21:07.975Z,2.60
2018-11-20T23:23:36.879Z,2.50
2018-11-20T23:26:06.603Z,2.50
2018-11-20T23:28:35.577Z,2.50
2018-11-20T23:31:05.060Z,2.40
2018-11-20T23:33:34.044Z,2.30
2018-11-20T23:36:03.088Z,2.20
2018-11-20T23:38:32.510Z,2.00
2018-11-20T23:41:01.530Z,1.80
2018-11-20T23:43:30.592Z,1.60
2018-11-20T23:45:59.534Z,1.40
2018-11-20T23:48:29.024Z,1.20
2018-11-20T23:50:58.023Z,1.10
2018-11-20T23:53:27.245Z,0.90
2018-11-20T23:55:57.606Z,0.80
2018-11-20T23:58:27.355Z,0.80
