createdAt,value
2017-08-30T00:02:18.132Z,98682.34
2017-08-30T00:04:48.508Z,98685.55
2017-08-30T00:07:18.166Z,98682.55
2017-08-30T00:09:49.206Z,98688.70
2017-08-30T00:12:20.021Z,98687.45
2017-08-30T00:14:49.543Z,98686.08
2017-08-30T00:17:19.303Z,98686.17
2017-08-30T00:19:48.999Z,98682.27
2017-08-30T00:22:18.514Z,98693.03
2017-08-30T00:24:56.651Z,98685.94
2017-08-30T00:27:26.463Z,98686.60
2017-08-30T00:29:55.987Z,98676.03
2017-08-30T00:32:25.641Z,98669.09
2017-08-30T00:34:55.363Z,98673.07
2017-08-30T00:37:25.055Z,98668.66
2017-08-30T00:39:54.643Z,98666.16
2017-08-30T00:42:24.582Z,98661.29
2017-08-30T00:44:54.164Z,98661.95
2017-08-30T00:47:23.878Z,98657.25
2017-08-30T00:49:53.559Z,98654.36
2017-08-30T00:52:23.043Z,98655.09
2017-08-30T00:54:52.567Z,98651.40
2017-08-30T00:57:22.542Z,98661.09
2017-08-30T00:59:52.099Z,98657.54
2017-08-30T01:02:21.867Z,98648.95
2017-08-30T01:04:51.995Z,98647.16
2017-08-30T01:07:21.649Z,98647.39
2017-08-30T01:09:51.011Z,98635.98
2017-08-30T01:12:21.090Z,98630.98
2017-08-30T01:14:50.451Z,98634.09
2017-08-30T01:17:20.153Z,98626.89
2017-08-30T01:19:49.910Z,98629.05
2017-08-30T01:22:19.627Z,98623.82
2017-08-30T01:24:49.875Z,98616.56
2017-08-30T01:27:20.139Z,98622.45
2017-08-30T01:29:49.633Z,98618.94
2017-08-30T01:32:19.291Z,98617.18
2017-08-30T01:34:48.836Z,98610.96
2017-08-30T01:37:18.651Z,98609.92
2017-08-30T01:39:49.023Z,98602.13
2017-08-30T01:42:18.706Z,98608.53
2017-08-30T01:44:49.267Z,98602.92
2017-08-30T01:47:19.112Z,98598.80
2017-08-30T01:49:48.935Z,98594.26
2017-08-30T01:52:18.839Z,98591.38
2017-08-30T01:54:48.320Z,98591.83
2017-08-30T01:57:17.977Z,98592.11
2017-08-30T01:59:47.773Z,98586.86
2017-08-30T02:02:17.412Z,98592.41
2017-08-30T02:04:48.015Z,98583.25
2017-08-30T02:07:17.899Z,98575.87
2017-08-30T02:09:48.927Z,98584.33
2017-08-30T02:12:18.290Z,98582.41
2017-08-30T02:14:49.015Z,98584.81
2017-08-30T02:17:18.495Z,98589.09
2017-08-30T02:19:48.512Z,98589.11
2017-08-30T02:22:31.740Z,98588.38
2017-08-30T02:25:01.391Z,98594.31
2017-08-30T02:27:31.102Z,98592.88
2017-08-30T02:30:00.825Z,98594.41
2017-08-30T02:32:30.514Z,98600.30
2017-08-30T02:34:59.723Z,98586.41
2017-08-30T02:37:29.380Z,98592.73
2017-08-30T02:39:59.450Z,98591.67
2017-08-30T02:42:28.905Z,98593.02
2017-08-30T02:44:58.114Z,98589.54
2017-08-30T02:47:28.039Z,98589.52
2017-08-30T02:49:57.207Z,98593.66
2017-08-30T02:52:27.607Z,98588.59
2017-08-30T02:54:57.430Z,98590.48
2017-08-30T02:57:26.991Z,98590.51
2017-08-30T02:59:56.275Z,98587.83
2017-08-30T03:02:25.876Z,98583.13
2017-08-30T03:04:55.334Z,98580.38
2017-08-30T03:07:24.763Z,98575.47
2017-08-30T03:09:54.590Z,98571.03
2017-08-30T03:12:23.985Z,98571.95
2017-08-30T03:14:53.391Z,98572.36
2017-08-30T03:17:23.138Z,98571.56
2017-08-30T03:19:52.595Z,98574.89
2017-08-30T03:22:23.568Z,98573.89
2017-08-30T03:24:53.445Z,98577.01
2017-08-30T03:27:23.588Z,98573.00
2017-08-30T03:29:53.283Z,98571.77
2017-08-30T03:32:23.471Z,98572.59
2017-08-30T03:34:52.927Z,98574.63
2017-08-30T03:37:22.811Z,98564.95
2017-08-30T03:39:52.470Z,98560.94
2017-08-30T03:42:22.145Z,98556.02
2017-08-30T03:44:51.466Z,98552.57
2017-08-30T03:47:21.259Z,98554.16
2017-08-30T03:49:50.659Z,98555.27
2017-08-30T03:52:19.891Z,98551.80
2017-08-30T03:54:49.168Z,98544.38
2017-08-30T03:57:18.915Z,98545.45
2017-08-30T03:59:48.166Z,98551.88
2017-08-30T04:02:17.559Z,98546.47
2017-08-30T04:04:48.330Z,98548.13
2017-08-30T04:07:18.417Z,98562.97
2017-08-30T04:09:49.767Z,98558.74
2017-08-30T04:12:19.378Z,98562.95
2017-08-30T04:14:48.856Z,98559.71
2017-08-30T04:17:18.735Z,98566.42
2017-08-30T04:19:48.179Z,98568.96
2017-08-30T04:22:17.583Z,98567.66
2017-08-30T04:24:48.720Z,98561.28
2017-08-30T04:27:18.518Z,98559.65
2017-08-30T04:29:48.675Z,98554.95
2017-08-30T04:32:18.231Z,98557.05
2017-08-30T04:34:48.999Z,98553.31
2017-08-30T04:37:18.843Z,98559.02
2017-08-30T04:39:49.382Z,98560.16
2017-08-30T04:42:19.044Z,98560.95
2017-08-30T04:44:49.326Z,98563.22
2017-08-30T04:47:19.297Z,98566.36
2017-08-30T04:49:48.813Z,98557.53
2017-08-30T04:52:18.012Z,98555.60
2017-08-30T04:54:48.289Z,98553.03
2017-08-30T04:57:17.758Z,98558.05
2017-08-30T04:59:51.441Z,98549.41
2017-08-30T05:02:21.177Z,98552.19
2017-08-30T05:04:50.892Z,98553.86
2017-08-30T05:07:20.388Z,98548.25
2017-08-30T05:09:50.033Z,98549.91
2017-08-30T05:12:20.121Z,98543.98
2017-08-30T05:14:49.452Z,98546.89
2017-08-30T05:17:19.102Z,98547.05
2017-08-30T05:19:49.010Z,98551.24
2017-08-30T05:22:18.405Z,98554.00
2017-08-30T05:24:49.094Z,98552.56
2017-08-30T05:27:18.657Z,98548.47
2017-08-30T05:29:48.324Z,98546.83
2017-08-30T05:32:17.831Z,98548.25
2017-08-30T05:34:48.542Z,98544.67
2017-08-30T05:37:18.143Z,98539.13
2017-08-30T05:39:49.260Z,98543.49
2017-08-30T05:42:18.427Z,98536.83
2017-08-30T05:44:49.082Z,98540.55
2017-08-30T05:47:18.760Z,98540.34
2017-08-30T05:49:48.184Z,98535.23
2017-08-30T05:52:17.429Z,98538.70
2017-08-30T05:54:46.950Z,98534.94
2017-08-30T05:57:16.210Z,98538.27
2017-08-30T05:59:46.743Z,98538.79
2017-08-30T06:02:16.547Z,98539.50
2017-08-30T06:04:46.391Z,98537.54
2017-08-30T06:07:15.796Z,98541.38
2017-08-30T06:09:48.216Z,98536.20
2017-08-30T06:12:18.258Z,98541.55
2017-08-30T06:14:48.789Z,98543.42
2017-08-30T06:17:18.070Z,98539.41
2017-08-30T06:19:48.473Z,98544.31
2017-08-30T06:22:17.671Z,98542.41
2017-08-30T06:24:47.068Z,98546.14
2017-08-30T06:27:16.719Z,98544.42
2017-08-30T06:29:47.471Z,98540.57
2017-08-30T06:32:16.639Z,98534.36
2017-08-30T06:34:47.706Z,98535.91
2017-08-30T06:37:17.435Z,98539.18
2017-08-30T06:39:50.457Z,98543.63
2017-08-30T06:42:25.828Z,98542.16
2017-08-30T06:45:01.403Z,98541.55
2017-08-30T06:47:36.518Z,98540.98
2017-08-30T06:50:07.525Z,98539.32
2017-08-30T06:52:39.662Z,98536.86
2017-08-30T06:55:09.143Z,98542.84
2017-08-30T06:57:38.343Z,98531.70
2017-08-30T07:00:07.912Z,98528.09
2017-08-30T07:02:37.582Z,98532.50
2017-08-30T07:05:07.357Z,98538.25
2017-08-30T07:07:36.634Z,98536.05
2017-08-30T07:10:06.259Z,98529.73
2017-08-30T07:12:35.532Z,98527.41
2017-08-30T07:15:04.755Z,98518.90
2017-08-30T07:17:34.210Z,98529.41
2017-08-30T07:20:03.763Z,98517.81
2017-08-30T07:22:32.929Z,98518.34
2017-08-30T07:25:02.832Z,98511.55
2017-08-30T07:27:32.054Z,98515.57
2017-08-30T07:30:01.284Z,98508.14
2017-08-30T07:32:30.868Z,98506.63
2017-08-30T07:35:00.707Z,98509.94
2017-08-30T07:37:30.405Z,98510.86
2017-08-30T07:39:59.935Z,98505.06
2017-08-30T07:42:29.175Z,98504.70
2017-08-30T07:44:58.519Z,98508.81
2017-08-30T07:47:28.127Z,98508.41
2017-08-30T07:49:57.312Z,98511.52
2017-08-30T07:52:26.482Z,98504.69
2017-08-30T07:54:55.919Z,98502.52
2017-08-30T07:57:25.173Z,98503.86
2017-08-30T07:59:54.735Z,98504.30
2017-08-30T08:02:25.520Z,98504.30
2017-08-30T08:04:55.255Z,98507.97
2017-08-30T08:07:24.773Z,98504.64
2017-08-30T08:09:55.248Z,98507.71
2017-08-30T08:12:24.604Z,98512.28
2017-08-30T08:14:53.939Z,98509.55
2017-08-30T08:17:23.428Z,98513.98
2017-08-30T08:19:52.635Z,98513.71
2017-08-30T08:22:21.829Z,98510.42
2017-08-30T08:24:54.297Z,98516.73
2017-08-30T08:27:23.951Z,98517.05
2017-08-30T08:29:53.948Z,98510.45
2017-08-30T08:32:23.653Z,98507.48
2017-08-30T08:34:52.906Z,98508.25
2017-08-30T08:37:22.174Z,98497.19
2017-08-30T08:39:51.880Z,98503.44
2017-08-30T08:42:21.060Z,98493.77
2017-08-30T08:44:50.299Z,98489.20
2017-08-30T08:47:19.719Z,98493.05
2017-08-30T08:49:48.899Z,98490.47
2017-08-30T08:52:18.648Z,98483.30
2017-08-30T08:54:48.255Z,98481.08
2017-08-30T08:57:17.634Z,98482.19
2017-08-30T08:59:48.822Z,98471.80
2017-08-30T09:02:18.513Z,98468.24
2017-08-30T09:04:48.447Z,98467.45
2017-08-30T09:07:17.615Z,98467.06
2017-08-30T09:09:48.743Z,98468.68
2017-08-30T09:12:17.913Z,98469.95
2017-08-30T09:14:50.132Z,98472.70
2017-08-30T09:17:19.631Z,98470.09
2017-08-30T09:19:48.990Z,98469.64
2017-08-30T09:22:18.188Z,98474.81
2017-08-30T09:24:47.761Z,98470.13
2017-08-30T09:27:20.773Z,98464.25
2017-08-30T09:29:49.962Z,98462.42
2017-08-30T09:32:19.828Z,98457.74
2017-08-30T09:34:49.044Z,98455.34
2017-08-30T09:37:18.235Z,98455.78
2017-08-30T09:39:48.327Z,98463.05
2017-08-30T09:42:17.595Z,98457.83
2017-08-30T09:44:49.332Z,98463.92
2017-08-30T09:47:19.006Z,98453.23
2017-08-30T09:49:49.215Z,98446.89
2017-08-30T09:52:18.810Z,98438.89
2017-08-30T09:54:49.288Z,98437.20
2017-08-30T09:57:18.511Z,98430.73
2017-08-30T09:59:48.981Z,98435.96
2017-08-30T10:02:22.879Z,98432.51
2017-08-30T10:07:25.946Z,98426.98
2017-08-30T10:09:55.173Z,98424.56
2017-08-30T10:12:24.379Z,98425.50
2017-08-30T10:14:53.899Z,98425.44
2017-08-30T10:17:27.350Z,98425.98
2017-08-30T10:19:57.836Z,98425.27
2017-08-30T10:22:27.331Z,98419.36
2017-08-30T10:24:56.499Z,98420.48
2017-08-30T10:27:25.669Z,98414.97
2017-08-30T10:29:55.427Z,98414.92
2017-08-30T10:32:24.812Z,98411.74
2017-08-30T10:34:54.124Z,98401.98
2017-08-30T10:37:23.738Z,98405.64
2017-08-30T10:39:53.059Z,98396.47
2017-08-30T10:42:23.571Z,98390.20
2017-08-30T10:44:53.038Z,98385.71
2017-08-30T10:47:22.348Z,98380.16
2017-08-30T10:49:51.579Z,98380.57
2017-08-30T10:52:21.260Z,98374.88
2017-08-30T10:54:51.027Z,98372.32
2017-08-30T10:57:20.308Z,98370.13
2017-08-30T10:59:49.958Z,98372.45
2017-08-30T11:02:19.702Z,98376.75
2017-08-30T11:04:55.465Z,98372.60
2017-08-30T11:07:25.173Z,98372.48
2017-08-30T11:09:54.819Z,98376.30
2017-08-30T11:12:24.194Z,98371.91
2017-08-30T11:14:54.305Z,98369.13
2017-08-30T11:17:23.618Z,98357.71
2017-08-30T11:19:52.879Z,98358.39
2017-08-30T11:22:22.478Z,98353.47
2017-08-30T11:24:51.795Z,98347.19
2017-08-30T11:27:20.997Z,98354.69
2017-08-30T11:29:50.660Z,98355.69
2017-08-30T11:32:19.895Z,98348.27
2017-08-30T11:34:49.067Z,98337.88
2017-08-30T11:37:18.714Z,98329.46
2017-08-30T11:39:49.094Z,98326.84
2017-08-30T11:42:18.282Z,98335.25
2017-08-30T11:44:48.859Z,98330.77
2017-08-30T11:47:18.009Z,98334.05
2017-08-30T11:49:48.119Z,98326.75
2017-08-30T11:52:17.622Z,98326.38
2017-08-30T11:54:49.807Z,98328.41
2017-08-30T11:57:19.015Z,98323.66
2017-08-30T11:59:48.903Z,98321.23
2017-08-30T12:02:18.099Z,98324.13
2017-08-30T12:04:48.287Z,98317.19
2017-08-30T12:07:17.834Z,98318.41
2017-08-30T12:09:48.280Z,98317.66
2017-08-30T12:12:18.184Z,98311.20
2017-08-30T12:14:48.698Z,98314.15
2017-08-30T12:17:18.014Z,98307.94
2017-08-30T12:19:50.910Z,98309.57
2017-08-30T12:22:20.417Z,98304.05
2017-08-30T12:24:49.616Z,98304.04
2017-08-30T12:27:20.094Z,98308.70
2017-08-30T12:29:49.578Z,98305.12
2017-08-30T12:32:18.899Z,98301.63
2017-08-30T12:34:48.392Z,98301.90
2017-08-30T12:37:22.162Z,98305.62
2017-08-30T12:39:51.899Z,98303.45
2017-08-30T12:42:21.319Z,98299.85
2017-08-30T12:44:50.827Z,98294.11
2017-08-30T12:47:20.176Z,98298.38
2017-08-30T12:49:49.876Z,98293.44
2017-08-30T12:52:20.033Z,98288.66
2017-08-30T12:54:49.330Z,98290.38
2017-08-30T12:57:18.847Z,98287.08
2017-08-30T12:59:48.496Z,98283.19
2017-08-30T13:02:17.703Z,98287.78
2017-08-30T13:04:48.615Z,98279.27
2017-08-30T13:07:18.147Z,98283.32
2017-08-30T13:09:48.138Z,98277.28
2017-08-30T13:12:17.322Z,98278.30
2017-08-30T13:14:46.991Z,98280.69
2017-08-30T13:17:39.511Z,98282.63
2017-08-30T13:20:11.796Z,98272.52
2017-08-30T13:22:40.968Z,98282.53
2017-08-30T13:25:10.424Z,98276.42
2017-08-30T13:27:47.528Z,98271.58
2017-08-30T13:30:18.219Z,98277.84
2017-08-30T13:32:49.183Z,98285.23
2017-08-30T13:35:19.235Z,98285.70
2017-08-30T13:37:51.284Z,98284.53
2017-08-30T13:40:20.727Z,98291.00
2017-08-30T13:42:52.662Z,98293.39
2017-08-30T13:45:22.603Z,98300.36
2017-08-30T13:47:52.762Z,98300.45
2017-08-30T13:50:22.261Z,98298.72
2017-08-30T13:52:51.750Z,98293.19
2017-08-30T13:55:21.154Z,98292.03
2017-08-30T13:58:00.675Z,98296.56
2017-08-30T14:00:33.573Z,98290.98
2017-08-30T14:03:02.989Z,98286.36
2017-08-30T14:05:41.699Z,98287.33
2017-08-30T14:08:11.371Z,98270.58
2017-08-30T14:10:41.784Z,98263.99
2017-08-30T14:13:11.100Z,98258.27
2017-08-30T14:15:40.923Z,98254.91
2017-08-30T14:18:10.210Z,98253.64
2017-08-30T14:20:40.011Z,98253.43
2017-08-30T14:23:09.572Z,98253.56
2017-08-30T14:25:38.914Z,98253.29
2017-08-30T14:28:08.161Z,98261.80
2017-08-30T14:31:10.483Z,98266.48
2017-08-30T14:33:39.701Z,98262.20
2017-08-30T14:36:09.694Z,98258.93
2017-08-30T14:38:38.872Z,98257.79
2017-08-30T14:41:08.086Z,98253.58
2017-08-30T14:43:43.880Z,98248.78
2017-08-30T14:46:25.284Z,98248.09
2017-08-30T14:48:56.760Z,98244.59
2017-08-30T14:51:26.180Z,98239.27
2017-08-30T14:53:55.509Z,98231.45
2017-08-30T14:56:25.174Z,98230.26
2017-08-30T14:58:54.499Z,98230.66
2017-08-30T15:01:23.728Z,98221.48
2017-08-30T15:03:53.235Z,98219.94
2017-08-30T15:06:23.388Z,98212.52
2017-08-30T15:08:52.617Z,98205.67
2017-08-30T15:11:22.627Z,98208.03
2017-08-30T15:13:51.844Z,98209.11
2017-08-30T15:16:21.063Z,98201.44
2017-08-30T15:18:50.627Z,98192.90
2017-08-30T15:21:19.816Z,98187.16
2017-08-30T15:23:49.008Z,98186.34
2017-08-30T15:26:18.500Z,98190.31
2017-08-30T15:28:48.275Z,98187.02
2017-08-30T15:31:17.473Z,98181.27
2017-08-30T15:33:50.083Z,98179.48
2017-08-30T15:36:19.290Z,98178.78
2017-08-30T15:38:48.479Z,98181.64
2017-08-30T15:41:17.928Z,98176.97
2017-08-30T15:43:47.080Z,98181.08
2017-08-30T15:46:16.386Z,98175.05
2017-08-30T15:48:47.706Z,98183.52
2017-08-30T15:51:17.588Z,98176.47
2017-08-30T15:53:47.000Z,98189.38
2017-08-30T15:56:16.668Z,98187.44
2017-08-30T15:58:45.868Z,98187.48
2017-08-30T16:01:15.123Z,98190.41
2017-08-30T16:03:44.598Z,98196.92
2017-08-30T16:06:13.767Z,98188.41
2017-08-30T16:08:43.395Z,98185.05
2017-08-30T16:11:12.891Z,98184.61
2017-08-30T16:13:42.215Z,98187.91
2017-08-30T16:16:11.507Z,98180.45
2017-08-30T16:18:40.998Z,98176.04
2017-08-30T16:21:10.183Z,98180.37
2017-08-30T16:23:39.451Z,98179.55
2017-08-30T16:26:09.432Z,98170.56
2017-08-30T16:28:38.700Z,98165.63
2017-08-30T16:31:20.492Z,98167.91
2017-08-30T16:33:55.510Z,98161.52
2017-08-30T16:36:39.996Z,98166.16
2017-08-30T16:39:18.511Z,98163.94
2017-08-30T16:41:49.190Z,98162.92
2017-08-30T16:44:18.824Z,98160.52
2017-08-30T16:46:48.094Z,98168.30
2017-08-30T16:49:20.185Z,98159.69
2017-08-30T16:51:49.684Z,98173.92
2017-08-30T16:54:19.022Z,98172.79
2017-08-30T16:56:48.246Z,98169.27
2017-08-30T16:59:18.191Z,98172.93
2017-08-30T17:01:48.676Z,98163.41
2017-08-30T17:04:17.983Z,98162.27
2017-08-30T17:06:49.044Z,98159.94
2017-08-30T17:09:18.519Z,98164.14
2017-08-30T17:11:49.463Z,98170.39
2017-08-30T17:14:19.067Z,98168.60
2017-08-30T17:16:49.151Z,98176.74
2017-08-30T17:19:19.155Z,98174.80
2017-08-30T17:21:49.770Z,98169.63
2017-08-30T17:24:22.734Z,98167.23
2017-08-30T17:26:53.493Z,98174.48
2017-08-30T17:29:23.075Z,98160.47
2017-08-30T17:31:52.495Z,98170.14
2017-08-30T17:34:24.200Z,98162.48
2017-08-30T17:36:53.695Z,98170.70
2017-08-30T17:39:25.331Z,98162.55
2017-08-30T17:41:54.974Z,98160.18
2017-08-30T17:44:24.255Z,98164.39
2017-08-30T17:46:53.779Z,98166.27
2017-08-30T17:49:22.987Z,98164.05
2017-08-30T17:51:52.419Z,98170.01
2017-08-30T17:54:22.123Z,98170.72
2017-08-30T17:56:51.553Z,98166.95
2017-08-30T17:59:21.814Z,98163.47
2017-08-30T18:01:51.860Z,98160.00
2017-08-30T18:04:21.314Z,98160.67
2017-08-30T18:07:03.013Z,98158.48
2017-08-30T18:09:32.663Z,98159.42
2017-08-30T18:12:09.919Z,98171.49
2017-08-30T18:14:39.727Z,98168.00
2017-08-30T18:17:09.962Z,98172.36
2017-08-30T18:19:39.528Z,98174.53
2017-08-30T18:22:19.581Z,98175.25
2017-08-30T18:25:03.216Z,98181.70
2017-08-30T18:27:47.374Z,98181.27
2017-08-30T18:30:25.483Z,98176.69
2017-08-30T18:33:00.879Z,98185.09
2017-08-30T18:35:30.184Z,98181.91
2017-08-30T18:38:08.065Z,98181.67
2017-08-30T18:40:45.172Z,98184.34
2017-08-30T18:43:14.922Z,98186.97
2017-08-30T18:45:46.243Z,98192.99
2017-08-30T18:48:15.814Z,98197.41
2017-08-30T18:50:45.364Z,98200.27
2017-08-30T18:53:14.698Z,98194.37
2017-08-30T18:55:44.040Z,98200.92
2017-08-30T18:58:13.899Z,98196.55
2017-08-30T19:00:43.913Z,98195.30
2017-08-30T19:03:13.207Z,98193.01
2017-08-30T19:05:44.586Z,98192.48
2017-08-30T19:08:14.094Z,98191.20
2017-08-30T19:10:46.683Z,98189.89
2017-08-30T19:13:26.787Z,98188.31
2017-08-30T19:16:15.338Z,98188.56
2017-08-30T19:18:44.844Z,98184.98
2017-08-30T19:21:16.175Z,98187.61
2017-08-30T19:23:47.211Z,98184.86
2017-08-30T19:26:16.875Z,98180.52
2017-08-30T19:28:46.048Z,98167.08
2017-08-30T19:31:16.449Z,98163.11
2017-08-30T19:33:46.135Z,98156.55
2017-08-30T19:36:19.385Z,98155.35
2017-08-30T19:38:50.993Z,98161.47
2017-08-30T19:41:29.332Z,98165.02
2017-08-30T19:43:59.563Z,98161.78
2017-08-30T19:46:29.271Z,98157.82
2017-08-30T19:49:02.356Z,98160.73
2017-08-30T19:51:32.164Z,98154.02
2017-08-30T19:54:01.914Z,98152.18
2017-08-30T19:56:43.103Z,98155.47
2017-08-30T19:59:12.829Z,98157.81
2017-08-30T20:01:42.287Z,98160.69
2017-08-30T20:04:12.999Z,98156.16
2017-08-30T20:06:42.676Z,98149.52
2017-08-30T20:09:11.915Z,98158.38
2017-08-30T20:11:41.556Z,98160.13
2017-08-30T20:14:11.068Z,98162.52
2017-08-30T20:16:58.861Z,98157.13
2017-08-30T20:19:47.220Z,98158.50
2017-08-30T20:22:26.471Z,98154.48
2017-08-30T20:25:06.996Z,98153.20
2017-08-30T20:27:45.851Z,98154.59
2017-08-30T20:30:41.574Z,98150.42
2017-08-30T20:33:28.752Z,98160.12
2017-08-30T20:36:12.422Z,98165.69
2017-08-30T20:39:06.723Z,98171.98
2017-08-30T20:41:39.972Z,98162.22
2017-08-30T20:44:10.835Z,98163.02
2017-08-30T20:46:41.243Z,98160.58
2017-08-30T20:49:16.134Z,98160.61
2017-08-30T20:51:47.898Z,98163.21
2017-08-30T20:54:22.801Z,98160.86
2017-08-30T20:56:53.013Z,98164.81
2017-08-30T20:59:22.660Z,98173.36
2017-08-30T21:01:51.867Z,98177.98
2017-08-30T21:04:21.359Z,98184.63
2017-08-30T21:06:50.546Z,98185.57
2017-08-30T21:09:19.811Z,98182.59
2017-08-30T21:11:49.275Z,98180.54
2017-08-30T21:14:18.579Z,98187.47
2017-08-30T21:16:48.611Z,98179.23
2017-08-30T21:19:18.286Z,98187.84
2017-08-30T21:21:48.831Z,98184.80
2017-08-30T21:24:18.248Z,98191.02
2017-08-30T21:26:49.199Z,98185.74
2017-08-30T21:29:18.410Z,98184.43
2017-08-30T21:31:48.544Z,98185.45
2017-08-30T21:34:17.979Z,98189.05
2017-08-30T21:36:48.862Z,98176.30
2017-08-30T21:39:18.355Z,98186.19
2017-08-30T21:41:48.722Z,98179.27
2017-08-30T21:44:18.042Z,98182.39
2017-08-30T21:46:48.575Z,98179.67
2017-08-30T21:49:18.468Z,98180.25
2017-08-30T21:51:49.501Z,98176.25
2017-08-30T21:54:19.336Z,98171.23
2017-08-30T21:56:48.578Z,98174.07
2017-08-30T21:59:17.875Z,98161.12
2017-08-30T22:01:49.224Z,98164.31
2017-08-30T22:04:19.228Z,98175.97
2017-08-30T22:06:48.679Z,98176.78
2017-08-30T22:09:18.291Z,98179.36
2017-08-30T22:11:49.016Z,98183.56
2017-08-30T22:14:19.867Z,98189.69
2017-08-30T22:16:50.028Z,98185.98
2017-08-30T22:19:19.660Z,98184.76
2017-08-30T22:21:48.879Z,98205.54
2017-08-30T22:24:18.459Z,98223.26
2017-08-30T22:26:47.633Z,98227.97
2017-08-30T22:29:16.922Z,98215.16
2017-08-30T22:31:47.922Z,98212.63
2017-08-30T22:34:17.099Z,98226.25
2017-08-30T22:36:46.273Z,98243.43
2017-08-30T22:39:16.078Z,98246.22
2017-08-30T22:41:47.263Z,98244.12
2017-08-30T22:44:16.460Z,98234.63
2017-08-30T22:46:46.080Z,98228.20
2017-08-30T22:49:16.411Z,98227.56
2017-08-30T22:51:50.311Z,98227.35
2017-08-30T22:54:19.782Z,98220.00
2017-08-30T22:56:50.562Z,98225.58
2017-08-30T22:59:19.743Z,98229.62
2017-08-30T23:01:49.225Z,98216.05
2017-08-30T23:04:18.438Z,98215.75
2017-08-30T23:06:48.035Z,98216.78
2017-08-30T23:09:17.676Z,98216.11
2017-08-30T23:11:47.221Z,98215.68
2017-08-30T23:14:16.519Z,98234.10
2017-08-30T23:16:48.518Z,98237.52
2017-08-30T23:19:17.743Z,98248.14
2017-08-30T23:21:50.172Z,98246.53
2017-08-30T23:24:19.362Z,98244.06
2017-08-30T23:26:49.299Z,98238.45
2017-08-30T23:29:19.234Z,98229.58
2017-08-30T23:31:49.377Z,98235.55
2017-08-30T23:34:18.731Z,98240.53
2017-08-30T23:36:49.271Z,98246.92
2017-08-30T23:39:19.007Z,98255.54
2017-08-30T23:41:50.339Z,98263.29
2017-08-30T23:44:19.986Z,98267.24
2017-08-30T23:46:50.912Z,98273.49
2017-08-30T23:49:20.067Z,98271.45
2017-08-30T23:51:50.007Z,98275.64
2017-08-30T23:54:19.178Z,98281.00
2017-08-30T23:56:48.491Z,98287.08
2017-08-30T23:59:18.147Z,98279.77
