createdAt,value
2019-03-28T00:01:14.898Z,102621.66
2019-03-28T00:03:45.805Z,102618.99
2019-03-28T00:06:17.082Z,102620.74
2019-03-28T00:08:47.982Z,102626.05
2019-03-28T00:11:19.724Z,102617.67
2019-03-28T00:13:50.616Z,102617.23
2019-03-28T00:16:21.546Z,102621.61
2019-03-28T00:18:53.181Z,102623.32
2019-03-28T00:21:25.158Z,102623.32
2019-03-28T00:24:00.889Z,102625.87
2019-03-28T00:26:32.064Z,102624.10
2019-03-28T00:29:03.161Z,102622.35
2019-03-28T00:31:34.139Z,102621.48
2019-03-28T00:34:05.010Z,102620.20
2019-03-28T00:36:36.751Z,102622.41
2019-03-28T00:39:08.064Z,102620.69
2019-03-28T00:41:38.996Z,102623.37
2019-03-28T00:44:09.899Z,102626.00
2019-03-28T00:46:40.834Z,102625.12
2019-03-28T00:49:11.726Z,102629.07
2019-03-28T00:51:43.541Z,102629.08
2019-03-28T00:54:14.422Z,102629.95
2019-03-28T00:56:47.614Z,102629.56
2019-03-28T00:59:17.941Z,102631.79
2019-03-28T01:01:48.865Z,102637.06
2019-03-28T01:04:19.785Z,102641.92
2019-03-28T01:06:51.795Z,102642.36
2019-03-28T01:09:22.693Z,102648.95
2019-03-28T01:11:53.623Z,102641.44
2019-03-28T01:14:24.523Z,102645.79
2019-03-28T01:16:55.453Z,102645.31
2019-03-28T01:19:27.553Z,102640.53
2019-03-28T01:21:58.503Z,102651.05
2019-03-28T01:24:29.404Z,102650.70
2019-03-28T01:27:00.444Z,102650.74
2019-03-28T01:29:31.846Z,102646.40
2019-03-28T01:32:03.177Z,102640.32
2019-03-28T01:34:34.074Z,102649.53
2019-03-28T01:37:05.937Z,102652.55
2019-03-28T01:39:36.834Z,102646.94
2019-03-28T01:42:07.772Z,102654.39
2019-03-28T01:44:38.674Z,102662.41
2019-03-28T01:47:09.592Z,102663.25
2019-03-28T01:49:40.493Z,102664.22
2019-03-28T01:52:11.447Z,102664.22
2019-03-28T01:54:42.348Z,102673.11
2019-03-28T01:57:13.277Z,102680.59
2019-03-28T01:59:44.173Z,102677.17
2019-03-28T02:02:15.107Z,102673.27
2019-03-28T02:04:46.010Z,102682.08
2019-03-28T02:07:17.950Z,102684.30
2019-03-28T02:09:48.851Z,102685.66
2019-03-28T02:12:19.782Z,102694.42
2019-03-28T02:14:50.744Z,102693.55
2019-03-28T02:17:22.941Z,102693.98
2019-03-28T02:19:53.855Z,102691.39
2019-03-28T02:22:24.806Z,102695.78
2019-03-28T02:24:55.705Z,102691.40
2019-03-28T02:27:26.637Z,102687.49
2019-03-28T02:29:58.889Z,102684.83
2019-03-28T02:32:29.849Z,102686.17
2019-03-28T02:35:00.805Z,102693.19
2019-03-28T02:37:31.792Z,102691.91
2019-03-28T02:40:02.697Z,102689.31
2019-03-28T02:42:33.633Z,102699.91
2019-03-28T02:45:05.431Z,102708.64
2019-03-28T02:47:36.375Z,102710.83
2019-03-28T02:50:08.179Z,102720.06
2019-03-28T02:52:39.144Z,102720.58
2019-03-28T02:55:10.141Z,102720.17
2019-03-28T02:57:43.582Z,102722.84
2019-03-28T03:00:13.984Z,102723.28
2019-03-28T03:02:44.905Z,102725.98
2019-03-28T03:05:15.807Z,102728.64
2019-03-28T03:07:46.784Z,102729.08
2019-03-28T03:10:17.891Z,102730.42
2019-03-28T03:12:48.790Z,102741.44
2019-03-28T03:15:19.699Z,102745.79
2019-03-28T03:17:50.631Z,102745.75
2019-03-28T03:20:21.535Z,102750.13
2019-03-28T03:22:52.484Z,102750.94
2019-03-28T03:25:23.382Z,102748.38
2019-03-28T03:27:58.333Z,102744.00
2019-03-28T03:30:26.914Z,102747.44
2019-03-28T03:32:57.846Z,102746.59
2019-03-28T03:35:28.852Z,102755.33
2019-03-28T03:37:59.883Z,102750.47
2019-03-28T03:40:30.811Z,102751.31
2019-03-28T03:43:03.755Z,102760.07
2019-03-28T03:45:35.570Z,102768.36
2019-03-28T03:48:06.995Z,102776.28
2019-03-28T03:50:37.897Z,102767.95
2019-03-28T03:53:09.761Z,102771.06
2019-03-28T03:55:43.371Z,102778.54
2019-03-28T03:58:16.848Z,102786.42
2019-03-28T04:00:46.918Z,102790.87
2019-03-28T04:03:17.840Z,102786.02
2019-03-28T04:05:48.797Z,102779.45
2019-03-28T04:08:20.669Z,102782.92
2019-03-28T04:10:51.622Z,102787.30
2019-03-28T04:13:22.608Z,102797.78
2019-03-28T04:15:53.703Z,102796.06
2019-03-28T04:18:24.687Z,102801.78
2019-03-28T04:20:57.240Z,102804.41
2019-03-28T04:23:30.737Z,102809.23
2019-03-28T04:26:01.677Z,102803.95
2019-03-28T04:28:32.893Z,102806.17
2019-03-28T04:31:03.994Z,102817.21
2019-03-28T04:33:35.771Z,102815.49
2019-03-28T04:36:06.882Z,102809.83
2019-03-28T04:38:38.806Z,102811.61
2019-03-28T04:41:09.764Z,102814.33
2019-03-28T04:43:40.755Z,102815.64
2019-03-28T04:46:11.703Z,102820.05
2019-03-28T04:48:42.674Z,102821.39
2019-03-28T04:51:13.628Z,102829.65
2019-03-28T04:53:45.457Z,102835.72
2019-03-28T04:56:16.410Z,102839.28
2019-03-28T04:58:47.399Z,102843.70
2019-03-28T05:01:18.348Z,102842.34
2019-03-28T05:03:49.455Z,102838.84
2019-03-28T05:06:20.580Z,102843.63
2019-03-28T05:08:51.573Z,102833.06
2019-03-28T05:11:22.516Z,102840.57
2019-03-28T05:13:53.499Z,102847.98
2019-03-28T05:16:24.459Z,102861.94
2019-03-28T05:18:55.445Z,102859.31
2019-03-28T05:21:27.974Z,102857.94
2019-03-28T05:24:02.732Z,102863.14
2019-03-28T05:26:33.686Z,102862.67
2019-03-28T05:29:04.680Z,102863.14
2019-03-28T05:31:35.699Z,102865.30
2019-03-28T05:34:06.690Z,102870.06
2019-03-28T05:36:37.648Z,102869.22
2019-03-28T05:39:08.660Z,102870.03
2019-03-28T05:41:39.608Z,102874.82
2019-03-28T05:44:10.589Z,102872.12
2019-03-28T05:46:41.552Z,102867.75
2019-03-28T05:49:12.535Z,102875.17
2019-03-28T05:51:43.486Z,102883.84
2019-03-28T05:54:15.304Z,102894.30
2019-03-28T05:56:46.236Z,102904.34
2019-03-28T05:59:17.177Z,102901.68
2019-03-28T06:01:48.154Z,102903.74
2019-03-28T06:04:19.097Z,102915.92
2019-03-28T06:06:50.005Z,102922.80
2019-03-28T06:09:24.556Z,102926.24
2019-03-28T06:11:55.428Z,102920.07
2019-03-28T06:14:26.379Z,102915.66
2019-03-28T06:16:57.284Z,102918.72
2019-03-28T06:19:28.212Z,102922.67
2019-03-28T06:22:00.705Z,102936.63
2019-03-28T06:24:31.668Z,102936.16
2019-03-28T06:27:02.587Z,102940.95
2019-03-28T06:29:33.455Z,102939.97
2019-03-28T06:32:04.408Z,102943.01
2019-03-28T06:34:35.325Z,102940.34
2019-03-28T06:37:06.495Z,102947.28
2019-03-28T06:39:39.516Z,102937.56
2019-03-28T06:42:10.422Z,102947.36
2019-03-28T06:44:41.349Z,102951.16
2019-03-28T06:47:12.255Z,102961.11
2019-03-28T06:49:43.233Z,102975.00
2019-03-28T06:52:14.131Z,102971.45
2019-03-28T06:54:46.085Z,102982.83
2019-03-28T06:57:18.945Z,102980.12
2019-03-28T06:59:49.615Z,102983.99
2019-03-28T07:02:21.911Z,102983.44
2019-03-28T07:04:53.033Z,102989.03
2019-03-28T07:07:23.931Z,102997.70
2019-03-28T07:09:55.766Z,103002.00
2019-03-28T07:12:26.678Z,103003.24
2019-03-28T07:14:59.627Z,103003.16
2019-03-28T07:17:30.203Z,103006.55
2019-03-28T07:20:01.135Z,103006.86
2019-03-28T07:22:32.954Z,103008.94
2019-03-28T07:25:05.887Z,103011.00
2019-03-28T07:27:36.783Z,103014.43
2019-03-28T07:30:10.121Z,103016.02
2019-03-28T07:32:43.304Z,103008.31
2019-03-28T07:35:13.655Z,103009.16
2019-03-28T07:37:44.552Z,103021.56
2019-03-28T07:40:16.068Z,103023.22
2019-03-28T07:42:46.969Z,103026.00
2019-03-28T07:45:18.003Z,103025.79
2019-03-28T07:47:48.909Z,103022.98
2019-03-28T07:50:19.845Z,103026.02
2019-03-28T07:52:50.826Z,103027.61
2019-03-28T07:55:22.597Z,103024.62
2019-03-28T07:57:53.509Z,103030.17
2019-03-28T08:00:26.634Z,103036.98
2019-03-28T08:02:58.549Z,103040.14
2019-03-28T08:05:29.644Z,103051.30
2019-03-28T08:08:00.579Z,103051.16
2019-03-28T08:10:31.533Z,103055.70
2019-03-28T08:13:02.505Z,103064.74
2019-03-28T08:15:33.433Z,103058.16
2019-03-28T08:18:04.346Z,103054.09
2019-03-28T08:20:35.280Z,103048.62
2019-03-28T08:23:06.199Z,103056.23
2019-03-28T08:25:38.027Z,103055.91
2019-03-28T08:28:08.927Z,103063.33
2019-03-28T08:30:40.156Z,103060.92
2019-03-28T08:33:11.067Z,103061.11
2019-03-28T08:35:47.082Z,103063.30
2019-03-28T08:38:20.299Z,103065.78
2019-03-28T08:40:53.021Z,103069.15
2019-03-28T08:43:23.945Z,103073.35
2019-03-28T08:45:54.903Z,103076.25
2019-03-28T08:48:25.877Z,103078.97
2019-03-28T08:50:56.812Z,103076.77
2019-03-28T08:53:31.291Z,103079.61
2019-03-28T08:56:02.965Z,103081.78
2019-03-28T08:58:33.879Z,103085.81
2019-03-28T09:01:05.890Z,103082.10
2019-03-28T09:03:37.016Z,103087.20
2019-03-28T09:06:07.971Z,103073.00
2019-03-28T09:08:38.883Z,103069.95
2019-03-28T09:11:10.731Z,103068.31
2019-03-28T09:13:41.648Z,103067.22
2019-03-28T09:16:12.589Z,103061.91
2019-03-28T09:18:43.503Z,103061.08
2019-03-28T09:21:14.450Z,103061.37
2019-03-28T09:23:46.131Z,103057.88
2019-03-28T09:26:17.130Z,103058.49
2019-03-28T09:28:48.061Z,103045.61
2019-03-28T09:31:20.366Z,103048.30
2019-03-28T09:33:54.191Z,103039.66
2019-03-28T09:36:25.138Z,103035.67
2019-03-28T09:38:56.059Z,103036.03
2019-03-28T09:41:29.313Z,103032.79
2019-03-28T09:44:00.240Z,103025.34
2019-03-28T09:46:31.166Z,103019.94
2019-03-28T09:49:02.072Z,103021.38
2019-03-28T09:51:35.196Z,103018.80
2019-03-28T09:54:05.771Z,103020.06
2019-03-28T09:56:37.615Z,103023.03
2019-03-28T09:59:08.684Z,103024.72
2019-03-28T10:01:39.749Z,103025.55
2019-03-28T10:04:10.733Z,103020.24
2019-03-28T10:06:41.675Z,103019.34
2019-03-28T10:09:15.581Z,103030.37
2019-03-28T10:11:47.496Z,103031.46
2019-03-28T10:14:18.397Z,103030.10
2019-03-28T10:16:49.333Z,103036.64
2019-03-28T10:19:20.300Z,103030.29
2019-03-28T10:21:51.229Z,103037.02
2019-03-28T10:24:22.951Z,103033.47
2019-03-28T10:26:54.879Z,103032.47
2019-03-28T10:29:25.775Z,103035.12
2019-03-28T10:31:56.749Z,103042.14
2019-03-28T10:34:27.674Z,103047.81
2019-03-28T10:37:00.393Z,103042.76
2019-03-28T10:39:31.299Z,103048.58
2019-03-28T10:42:03.145Z,103053.47
2019-03-28T10:44:34.057Z,103052.56
2019-03-28T10:47:05.257Z,103054.89
2019-03-28T10:49:36.157Z,103055.70
2019-03-28T10:52:07.410Z,103070.50
2019-03-28T10:54:38.308Z,103072.67
2019-03-28T10:57:33.002Z,103079.11
2019-03-28T11:00:23.866Z,103077.98
2019-03-28T11:03:19.629Z,103083.05
2019-03-28T11:05:50.642Z,103091.45
2019-03-28T11:08:21.870Z,103097.05
2019-03-28T11:10:53.178Z,103092.44
2019-03-28T11:13:24.274Z,103089.78
2019-03-28T11:15:55.192Z,103087.00
2019-03-28T11:18:29.817Z,103095.67
2019-03-28T11:21:01.648Z,103101.17
2019-03-28T11:23:34.774Z,103103.09
2019-03-28T11:26:07.725Z,103091.88
2019-03-28T11:28:40.370Z,103095.32
2019-03-28T11:31:11.257Z,103100.46
2019-03-28T11:33:52.769Z,103099.13
2019-03-28T11:36:30.762Z,103101.05
2019-03-28T11:39:02.925Z,103104.48
2019-03-28T11:41:35.378Z,103104.03
2019-03-28T11:44:06.322Z,103099.79
2019-03-28T11:46:39.078Z,103101.34
2019-03-28T11:49:10.090Z,103104.24
2019-03-28T11:51:40.986Z,103102.46
2019-03-28T11:54:17.814Z,103099.22
2019-03-28T11:56:50.387Z,103093.34
2019-03-28T11:59:38.790Z,103087.97
2019-03-28T12:02:20.290Z,103085.00
2019-03-28T12:04:50.138Z,103083.92
2019-03-28T12:07:23.776Z,103090.38
2019-03-28T12:09:54.725Z,103089.16
2019-03-28T12:12:25.629Z,103089.86
2019-03-28T12:14:56.578Z,103081.89
2019-03-28T12:17:27.489Z,103072.87
2019-03-28T12:19:58.409Z,103068.00
2019-03-28T12:22:29.312Z,103070.16
2019-03-28T12:25:00.422Z,103071.42
2019-03-28T12:27:31.408Z,103069.91
2019-03-28T12:30:03.152Z,103068.74
2019-03-28T12:32:34.055Z,103065.45
2019-03-28T12:35:06.482Z,103063.31
2019-03-28T12:37:39.920Z,103072.34
2019-03-28T12:40:10.615Z,103077.27
2019-03-28T12:42:41.507Z,103067.58
2019-03-28T12:45:12.993Z,103073.84
2019-03-28T12:47:43.873Z,103071.86
2019-03-28T12:50:14.993Z,103076.72
2019-03-28T12:52:45.914Z,103081.72
2019-03-28T12:55:16.836Z,103077.87
2019-03-28T12:57:48.564Z,103083.80
2019-03-28T13:00:23.403Z,103079.02
2019-03-28T13:02:54.310Z,103080.14
2019-03-28T13:05:25.241Z,103077.13
2019-03-28T13:07:56.196Z,103082.05
2019-03-28T13:10:27.450Z,103077.72
2019-03-28T13:12:58.711Z,103065.28
2019-03-28T13:15:29.652Z,103066.10
2019-03-28T13:18:00.542Z,103067.03
2019-03-28T13:20:31.469Z,103063.55
2019-03-28T13:23:02.396Z,103074.55
2019-03-28T13:25:33.307Z,103077.65
2019-03-28T13:28:06.395Z,103083.77
2019-03-28T13:30:38.185Z,103086.29
2019-03-28T13:33:09.088Z,103082.08
2019-03-28T13:35:40.035Z,103091.73
2019-03-28T13:38:10.942Z,103100.28
2019-03-28T13:40:41.874Z,103098.96
2019-03-28T13:43:12.776Z,103098.27
2019-03-28T13:45:44.582Z,103097.28
2019-03-28T13:48:15.474Z,103086.03
2019-03-28T13:50:46.419Z,103086.44
2019-03-28T13:53:17.328Z,103077.83
2019-03-28T13:55:48.275Z,103083.21
2019-03-28T13:58:19.181Z,103083.27
2019-03-28T14:00:50.939Z,103081.80
2019-03-28T14:03:21.853Z,103086.74
2019-03-28T14:05:52.787Z,103087.67
2019-03-28T14:08:23.776Z,103082.61
2019-03-28T14:10:54.703Z,103086.69
2019-03-28T14:13:25.615Z,103085.09
2019-03-28T14:15:58.152Z,103098.16
2019-03-28T14:18:29.179Z,103100.16
2019-03-28T14:21:00.095Z,103100.98
2019-03-28T14:23:31.007Z,103095.89
2019-03-28T14:26:10.691Z,103097.01
2019-03-28T14:28:41.729Z,103089.90
2019-03-28T14:31:13.639Z,103092.73
2019-03-28T14:33:44.546Z,103085.15
2019-03-28T14:36:15.475Z,103092.84
2019-03-28T14:38:46.381Z,103092.41
2019-03-28T14:41:17.313Z,103090.65
2019-03-28T14:43:48.213Z,103084.41
2019-03-28T14:46:20.028Z,103089.20
2019-03-28T14:48:50.960Z,103093.20
2019-03-28T14:51:21.943Z,103090.30
2019-03-28T14:53:52.861Z,103083.70
2019-03-28T14:56:24.893Z,103089.46
2019-03-28T14:58:58.492Z,103082.47
2019-03-28T15:01:30.396Z,103074.78
2019-03-28T15:04:01.304Z,103080.81
2019-03-28T15:06:32.236Z,103073.86
2019-03-28T15:09:04.114Z,103074.17
2019-03-28T15:11:35.039Z,103071.70
2019-03-28T15:14:05.939Z,103073.07
2019-03-28T15:16:37.882Z,103076.27
2019-03-28T15:19:08.850Z,103072.84
2019-03-28T15:21:39.785Z,103068.81
2019-03-28T15:24:10.703Z,103070.48
2019-03-28T15:26:47.299Z,103063.16
2019-03-28T15:29:18.254Z,103059.48
2019-03-28T15:31:50.846Z,103053.37
2019-03-28T15:34:21.757Z,103058.46
2019-03-28T15:36:53.563Z,103053.81
2019-03-28T15:39:24.701Z,103056.02
2019-03-28T15:41:55.635Z,103059.54
2019-03-28T15:44:26.564Z,103065.02
2019-03-28T15:46:58.413Z,103068.48
2019-03-28T15:49:29.368Z,103068.62
2019-03-28T15:52:03.116Z,103061.59
2019-03-28T15:54:32.867Z,103065.24
2019-03-28T15:57:03.810Z,103058.56
2019-03-28T15:59:34.707Z,103052.80
2019-03-28T16:02:07.131Z,103057.33
2019-03-28T16:04:40.089Z,103055.43
2019-03-28T16:07:11.020Z,103061.05
2019-03-28T16:10:04.088Z,103058.51
2019-03-28T16:12:34.932Z,103068.05
2019-03-28T16:15:07.827Z,103069.93
2019-03-28T16:17:39.619Z,103076.66
2019-03-28T16:20:10.925Z,103076.63
2019-03-28T16:22:41.853Z,103078.09
2019-03-28T16:25:12.856Z,103079.73
2019-03-28T16:27:44.961Z,103082.27
2019-03-28T16:30:18.208Z,103087.59
2019-03-28T16:32:50.896Z,103091.14
2019-03-28T16:35:21.791Z,103098.83
2019-03-28T16:37:53.745Z,103103.66
2019-03-28T16:40:25.007Z,103102.72
2019-03-28T16:42:55.942Z,103095.92
2019-03-28T16:45:26.859Z,103100.28
2019-03-28T16:48:02.584Z,103098.12
2019-03-28T16:50:34.134Z,103099.70
2019-03-28T16:53:05.119Z,103098.77
2019-03-28T16:55:36.038Z,103099.55
2019-03-28T16:58:06.957Z,103105.67
2019-03-28T17:00:38.666Z,103105.22
2019-03-28T17:03:10.624Z,103119.30
2019-03-28T17:05:41.773Z,103114.87
2019-03-28T17:08:13.144Z,103119.70
2019-03-28T17:10:46.615Z,103121.91
2019-03-28T17:13:18.759Z,103119.67
2019-03-28T17:15:51.022Z,103120.52
2019-03-28T17:18:23.165Z,103118.36
2019-03-28T17:20:54.074Z,103122.25
2019-03-28T17:23:25.023Z,103120.88
2019-03-28T17:25:55.928Z,103119.96
2019-03-28T17:28:26.866Z,103121.69
2019-03-28T17:30:58.634Z,103124.76
2019-03-28T17:33:30.409Z,103124.76
2019-03-28T17:36:01.337Z,103130.44
2019-03-28T17:38:32.287Z,103126.05
2019-03-28T17:41:06.430Z,103122.97
2019-03-28T17:43:35.845Z,103125.20
2019-03-28T17:46:06.742Z,103123.04
2019-03-28T17:48:38.530Z,103120.00
2019-03-28T17:51:09.676Z,103125.73
2019-03-28T17:53:40.955Z,103122.25
2019-03-28T17:56:11.857Z,103124.44
2019-03-28T17:58:48.332Z,103129.27
2019-03-28T18:01:15.574Z,103129.73
2019-03-28T18:03:47.427Z,103127.31
2019-03-28T18:06:18.335Z,103133.09
2019-03-28T18:08:49.272Z,103138.84
2019-03-28T18:11:22.176Z,103142.82
2019-03-28T18:13:52.835Z,103143.25
2019-03-28T18:16:23.864Z,103141.94
2019-03-28T18:18:55.864Z,103141.94
2019-03-28T18:21:26.783Z,103136.67
2019-03-28T18:23:57.723Z,103133.19
2019-03-28T18:26:28.640Z,103132.78
2019-03-28T18:28:59.625Z,103133.25
2019-03-28T18:31:31.474Z,103137.63
2019-03-28T18:34:03.321Z,103140.72
2019-03-28T18:36:34.295Z,103142.03
2019-03-28T18:39:06.820Z,103140.30
2019-03-28T18:41:38.766Z,103133.31
2019-03-28T18:44:09.731Z,103135.07
2019-03-28T18:46:40.645Z,103131.14
2019-03-28T18:49:12.529Z,103129.42
2019-03-28T18:51:43.435Z,103138.63
2019-03-28T18:54:14.368Z,103136.04
2019-03-28T18:56:45.292Z,103137.81
2019-03-28T18:59:16.225Z,103138.26
2019-03-28T19:01:47.131Z,103135.19
2019-03-28T19:04:20.013Z,103130.38
2019-03-28T19:06:50.929Z,103135.63
2019-03-28T19:09:21.896Z,103128.59
2019-03-28T19:11:52.813Z,103130.78
2019-03-28T19:14:23.746Z,103129.00
2019-03-28T19:16:54.651Z,103127.69
2019-03-28T19:19:38.771Z,103128.52
2019-03-28T19:21:58.195Z,103131.59
2019-03-28T19:24:29.126Z,103127.64
2019-03-28T19:27:00.025Z,103122.28
2019-03-28T19:29:30.969Z,103119.59
2019-03-28T19:32:01.881Z,103119.08
2019-03-28T19:34:33.639Z,103111.08
2019-03-28T19:37:04.654Z,103117.16
2019-03-28T19:39:36.911Z,103121.46
2019-03-28T19:42:07.858Z,103122.69
2019-03-28T19:44:38.864Z,103115.14
2019-03-28T19:47:09.791Z,103103.19
2019-03-28T19:49:40.799Z,103104.88
2019-03-28T19:52:13.390Z,103104.37
2019-03-28T19:54:44.386Z,103101.24
2019-03-28T19:57:15.294Z,103109.01
2019-03-28T19:59:46.216Z,103108.02
2019-03-28T20:02:17.194Z,103103.64
2019-03-28T20:04:49.110Z,103111.06
2019-03-28T20:07:21.822Z,103109.34
2019-03-28T20:09:52.623Z,103117.25
2019-03-28T20:12:23.518Z,103104.98
2019-03-28T20:14:54.451Z,103120.80
2019-03-28T20:17:25.341Z,103112.89
2019-03-28T20:19:57.188Z,103111.17
2019-03-28T20:22:28.087Z,103110.73
2019-03-28T20:24:59.028Z,103112.05
2019-03-28T20:27:29.920Z,103115.49
2019-03-28T20:30:01.293Z,103110.66
2019-03-28T20:32:33.831Z,103108.02
2019-03-28T20:35:05.863Z,103090.56
2019-03-28T20:37:37.841Z,103084.83
2019-03-28T20:40:11.070Z,103080.10
2019-03-28T20:42:41.987Z,103074.90
2019-03-28T20:45:13.437Z,103078.27
2019-03-28T20:47:44.410Z,103069.53
2019-03-28T20:50:17.349Z,103068.58
2019-03-28T20:52:48.251Z,103062.83
2019-03-28T20:55:19.192Z,103054.48
2019-03-28T20:57:50.089Z,103057.97
2019-03-28T21:00:39.414Z,103048.38
2019-03-28T21:03:10.752Z,103046.22
2019-03-28T21:05:42.552Z,103050.69
2019-03-28T21:08:13.750Z,103041.91
2019-03-28T21:10:44.679Z,103035.28
2019-03-28T21:13:15.565Z,103031.26
2019-03-28T21:15:46.506Z,103029.14
2019-03-28T21:18:17.410Z,103021.27
2019-03-28T21:20:49.238Z,103026.06
2019-03-28T21:23:20.120Z,103019.92
2019-03-28T21:25:51.060Z,103037.92
2019-03-28T21:28:21.966Z,103060.27
2019-03-28T21:30:53.696Z,103075.67
2019-03-28T21:33:25.483Z,103068.98
2019-03-28T21:35:56.546Z,103036.89
2019-03-28T21:38:27.431Z,103040.92
2019-03-28T21:40:59.691Z,103029.06
2019-03-28T21:43:31.101Z,103022.66
2019-03-28T21:46:02.037Z,103030.56
2019-03-28T21:48:32.928Z,103046.77
2019-03-28T21:51:04.681Z,103053.39
2019-03-28T21:53:35.578Z,103041.17
2019-03-28T21:56:06.516Z,103043.40
2019-03-28T21:58:37.416Z,103043.44
2019-03-28T22:01:08.331Z,103045.66
2019-03-28T22:03:40.015Z,103050.97
2019-03-28T22:06:11.888Z,103053.20
2019-03-28T22:08:42.786Z,103052.75
2019-03-28T22:11:13.714Z,103058.42
2019-03-28T22:13:44.616Z,103055.36
2019-03-28T22:16:15.534Z,103054.55
2019-03-28T22:18:46.430Z,103050.19
2019-03-28T22:21:19.866Z,103054.98
2019-03-28T22:23:50.764Z,103062.41
2019-03-28T22:26:21.690Z,103057.52
2019-03-28T22:28:52.584Z,103056.20
2019-03-28T22:31:23.502Z,103050.86
2019-03-28T22:33:55.168Z,103050.76
2019-03-28T22:36:26.136Z,103051.56
2019-03-28T22:38:57.022Z,103047.10
2019-03-28T22:41:27.962Z,103049.27
2019-03-28T22:43:59.140Z,103052.22
2019-03-28T22:46:30.072Z,103048.67
2019-03-28T22:49:01.041Z,103043.80
2019-03-28T22:51:32.000Z,103019.69
2019-03-28T22:54:02.897Z,103025.03
2019-03-28T22:56:33.818Z,103030.30
2019-03-28T22:59:04.715Z,103024.71
2019-03-28T23:01:36.212Z,103031.33
2019-03-28T23:04:07.721Z,103029.17
2019-03-28T23:06:40.141Z,103032.28
2019-03-28T23:09:11.045Z,103023.54
2019-03-28T23:11:47.883Z,103022.30
2019-03-28T23:14:14.578Z,103026.28
2019-03-28T23:16:45.498Z,103024.52
2019-03-28T23:19:16.382Z,103026.25
2019-03-28T23:21:48.153Z,103026.65
2019-03-28T23:24:19.039Z,103030.13
2019-03-28T23:26:49.970Z,103026.17
2019-03-28T23:29:20.865Z,103026.58
2019-03-28T23:31:51.858Z,103029.58
2019-03-28T23:34:23.272Z,103016.87
2019-03-28T23:36:54.224Z,103014.69
2019-03-28T23:39:25.139Z,103016.48
2019-03-28T23:41:56.061Z,103018.27
2019-03-28T23:44:27.217Z,103011.69
2019-03-28T23:46:58.782Z,103022.22
2019-03-28T23:49:29.676Z,103023.54
2019-03-28T23:52:01.432Z,103019.19
2019-03-28T23:54:32.329Z,103016.55
2019-03-28T23:57:03.353Z,103019.19
2019-03-28T23:59:34.293Z,103016.08
