createdAt,value
2023-04-21T00:00:31.577Z,11.87
2023-04-21T00:03:03.524Z,11.83
2023-04-21T00:05:33.389Z,11.79
2023-04-21T00:08:09.143Z,11.75
2023-04-21T00:10:37.439Z,11.72
2023-04-21T00:13:05.720Z,11.70
2023-04-21T00:15:34.017Z,11.67
2023-04-21T00:18:07.787Z,11.62
2023-04-21T00:20:36.722Z,11.60
2023-04-21T00:23:05.034Z,11.54
2023-04-21T00:25:33.333Z,11.52
2023-04-21T00:28:01.568Z,11.51
2023-04-21T00:30:29.921Z,11.47
2023-04-21T00:32:58.252Z,11.44
2023-04-21T00:35:28.224Z,11.40
2023-04-21T00:37:56.522Z,11.36
2023-04-21T00:40:24.870Z,11.30
2023-04-21T00:42:53.152Z,11.29
2023-04-21T00:45:21.481Z,11.24
2023-04-21T00:47:49.870Z,11.20
2023-04-21T00:50:18.213Z,11.17
2023-04-21T00:52:49.082Z,11.14
2023-04-21T00:55:17.959Z,11.11
2023-04-21T00:57:46.596Z,11.06
2023-04-21T01:00:17.367Z,11.01
2023-04-21T01:02:46.505Z,10.97
2023-04-21T01:05:18.236Z,10.92
2023-04-21T01:07:48.040Z,10.88
2023-04-21T01:10:16.520Z,10.84
2023-04-21T01:12:46.284Z,10.84
2023-04-21T01:15:16.342Z,10.79
2023-04-21T01:17:45.462Z,10.78
2023-04-21T01:20:16.238Z,10.76
2023-04-21T01:22:51.763Z,10.74
2023-04-21T01:25:22.805Z,10.67
2023-04-21T01:27:51.944Z,10.70
2023-04-21T01:30:20.261Z,10.69
2023-04-21T01:32:48.629Z,10.67
2023-04-21T01:35:17.183Z,10.64
2023-04-21T01:37:45.482Z,10.62
2023-04-21T01:40:15.390Z,10.62
2023-04-21T01:42:44.500Z,10.60
2023-04-21T01:45:13.540Z,10.58
2023-04-21T01:47:41.959Z,10.57
2023-04-21T01:50:11.030Z,10.54
2023-04-21T01:52:39.364Z,10.52
2023-04-21T01:55:08.652Z,10.51
2023-04-21T01:57:38.573Z,10.48
2023-04-21T02:00:11.810Z,10.48
2023-04-21T02:02:40.398Z,10.46
2023-04-21T02:05:09.649Z,10.46
2023-04-21T02:07:37.967Z,10.45
2023-04-21T02:10:07.172Z,10.46
2023-04-21T02:12:39.993Z,10.45
2023-04-21T02:15:10.043Z,10.44
2023-04-21T02:17:39.183Z,10.43
2023-04-21T02:20:10.558Z,10.41
2023-04-21T02:22:40.677Z,10.38
2023-04-21T02:25:12.914Z,10.38
2023-04-21T02:27:42.759Z,10.35
2023-04-21T02:30:11.994Z,10.34
2023-04-21T02:32:40.559Z,10.31
2023-04-21T02:35:09.960Z,10.29
2023-04-21T02:37:38.228Z,10.27
2023-04-21T02:40:08.287Z,10.21
2023-04-21T02:42:36.769Z,10.19
2023-04-21T02:45:14.367Z,10.15
2023-04-21T02:47:42.739Z,10.15
2023-04-21T02:50:14.658Z,10.13
2023-04-21T02:52:42.998Z,10.11
2023-04-21T02:55:11.662Z,10.11
2023-04-21T02:57:40.000Z,10.08
2023-04-21T03:00:12.505Z,10.08
2023-04-21T03:02:41.189Z,10.06
2023-04-21T03:05:10.252Z,10.02
2023-04-21T03:07:38.729Z,10.03
2023-04-21T03:10:08.295Z,10.00
2023-04-21T03:12:44.754Z,9.98
2023-04-21T03:15:15.135Z,9.94
2023-04-21T03:17:43.763Z,9.90
2023-04-21T03:20:12.918Z,9.87
2023-04-21T03:22:41.281Z,9.85
2023-04-21T03:25:10.306Z,9.82
2023-04-21T03:27:38.828Z,9.81
2023-04-21T03:30:08.995Z,9.78
2023-04-21T03:32:38.814Z,9.73
2023-04-21T03:35:07.739Z,9.73
2023-04-21T03:37:36.108Z,9.70
2023-04-21T03:40:07.243Z,9.70
2023-04-21T03:42:38.684Z,9.66
2023-04-21T03:45:09.543Z,9.63
2023-04-21T03:47:39.295Z,9.59
2023-04-21T03:50:09.092Z,9.57
2023-04-21T03:52:40.400Z,9.55
2023-04-21T03:55:11.679Z,9.53
2023-04-21T03:57:41.954Z,9.51
2023-04-21T04:00:12.133Z,9.50
2023-04-21T04:02:44.263Z,9.48
2023-04-21T04:05:12.807Z,9.46
2023-04-21T04:07:41.197Z,9.44
2023-04-21T04:10:09.768Z,9.42
2023-04-21T04:12:38.060Z,9.41
2023-04-21T04:15:08.450Z,9.40
2023-04-21T04:17:39.075Z,9.38
2023-04-21T04:20:10.486Z,9.36
2023-04-21T04:22:38.920Z,9.33
2023-04-21T04:25:07.781Z,9.34
2023-04-21T04:27:37.001Z,9.32
2023-04-21T04:30:07.099Z,9.30
2023-04-21T04:32:35.613Z,9.29
2023-04-21T04:35:04.100Z,9.27
2023-04-21T04:37:35.240Z,9.25
2023-04-21T04:40:12.211Z,9.25
2023-04-21T04:42:43.937Z,9.25
2023-04-21T04:45:13.975Z,9.24
2023-04-21T04:47:42.556Z,9.24
2023-04-21T04:50:11.310Z,9.26
2023-04-21T04:52:49.748Z,9.24
2023-04-21T04:55:18.916Z,9.26
2023-04-21T04:57:47.230Z,9.27
2023-04-21T05:00:16.222Z,9.27
2023-04-21T05:02:44.677Z,9.29
2023-04-21T05:05:13.415Z,9.30
2023-04-21T05:07:43.357Z,9.30
2023-04-21T05:10:11.852Z,9.32
2023-04-21T05:12:40.186Z,9.32
2023-04-21T05:15:10.236Z,9.33
2023-04-21T05:17:40.645Z,9.35
2023-04-21T05:20:10.925Z,9.38
2023-04-21T05:22:39.641Z,9.39
2023-04-21T05:25:11.806Z,9.42
2023-04-21T05:27:40.179Z,9.45
2023-04-21T05:30:09.912Z,9.48
2023-04-21T05:32:38.293Z,9.51
2023-04-21T05:35:08.008Z,9.53
2023-04-21T05:37:36.661Z,9.57
2023-04-21T05:40:05.481Z,9.60
2023-04-21T05:42:37.836Z,9.63
2023-04-21T05:45:07.820Z,9.68
2023-04-21T05:47:37.351Z,9.71
2023-04-21T05:50:06.548Z,9.76
2023-04-21T05:52:35.041Z,9.79
2023-04-21T05:55:03.399Z,9.86
2023-04-21T05:57:31.868Z,9.92
2023-04-21T06:00:05.629Z,9.97
2023-04-21T06:02:34.107Z,10.03
2023-04-21T06:05:02.576Z,10.11
2023-04-21T06:07:31.281Z,10.16
2023-04-21T06:09:59.638Z,10.22
2023-04-21T06:12:27.929Z,10.33
2023-04-21T06:14:57.642Z,10.40
2023-04-21T06:17:27.404Z,10.49
2023-04-21T06:19:56.170Z,10.56
2023-04-21T06:22:24.592Z,10.67
2023-04-21T06:24:53.042Z,10.74
2023-04-21T06:27:21.345Z,10.86
2023-04-21T06:29:49.743Z,10.98
2023-04-21T06:32:18.082Z,11.10
2023-04-21T06:34:47.857Z,11.20
2023-04-21T06:37:16.609Z,11.33
2023-04-21T06:39:45.104Z,11.42
2023-04-21T06:42:13.586Z,11.54
2023-04-21T06:44:41.920Z,11.67
2023-04-21T06:47:10.366Z,11.79
2023-04-21T06:49:38.827Z,11.88
2023-04-21T06:52:08.728Z,12.00
2023-04-21T06:54:37.078Z,12.08
2023-04-21T06:57:05.806Z,12.21
2023-04-21T06:59:34.909Z,12.29
2023-04-21T07:02:03.406Z,12.38
2023-04-21T07:04:32.326Z,12.48
2023-04-21T07:07:03.928Z,12.57
2023-04-21T07:09:34.062Z,12.68
2023-04-21T07:12:02.818Z,12.82
2023-04-21T07:14:31.226Z,12.97
2023-04-21T07:16:59.679Z,13.11
2023-04-21T07:19:31.281Z,13.21
2023-04-21T07:21:59.773Z,13.36
2023-04-21T07:24:28.143Z,13.45
2023-04-21T07:26:57.980Z,13.53
2023-04-21T07:29:26.466Z,13.59
2023-04-21T07:31:55.391Z,13.69
2023-04-21T07:34:23.803Z,13.85
2023-04-21T07:36:56.699Z,13.99
2023-04-21T07:39:25.130Z,14.12
2023-04-21T07:41:53.986Z,14.32
2023-04-21T07:44:23.796Z,14.43
2023-04-21T07:46:52.098Z,14.59
2023-04-21T07:49:21.670Z,14.73
2023-04-21T07:51:52.676Z,14.93
2023-04-21T07:54:20.986Z,15.12
2023-04-21T07:56:49.279Z,15.28
2023-04-21T07:59:17.767Z,15.36
2023-04-21T08:01:47.544Z,15.48
2023-04-21T08:04:16.339Z,15.58
2023-04-21T08:06:45.238Z,15.70
2023-04-21T08:09:13.922Z,15.79
2023-04-21T08:11:42.206Z,15.94
2023-04-21T08:14:11.873Z,16.08
2023-04-21T08:16:42.323Z,16.23
2023-04-21T08:19:12.188Z,16.31
2023-04-21T08:21:44.354Z,16.40
2023-04-21T08:24:12.651Z,16.57
2023-04-21T08:26:41.062Z,16.72
2023-04-21T08:29:10.774Z,16.88
2023-04-21T08:31:44.449Z,17.05
2023-04-21T08:34:14.176Z,17.20
2023-04-21T08:36:42.842Z,17.37
2023-04-21T08:39:11.337Z,17.54
2023-04-21T08:41:41.855Z,17.68
2023-04-21T08:44:11.582Z,17.91
2023-04-21T08:46:49.409Z,18.06
2023-04-21T19:44:08.763Z,19.07
2023-04-21T19:46:37.349Z,19.06
2023-04-21T19:49:05.871Z,19.05
2023-04-21T19:51:34.203Z,19.05
2023-04-21T19:54:10.579Z,19.03
2023-04-21T19:56:40.399Z,19.02
2023-04-21T19:59:10.108Z,19.01
2023-04-21T20:01:38.594Z,18.98
2023-04-21T20:04:07.286Z,18.96
2023-04-21T20:06:36.793Z,18.93
2023-04-21T20:09:05.981Z,18.89
2023-04-21T20:11:34.803Z,18.86
2023-04-21T20:14:03.239Z,18.82
2023-04-21T20:16:33.088Z,18.78
2023-04-21T20:19:01.415Z,18.75
2023-04-21T20:21:29.925Z,18.70
2023-04-21T20:23:58.209Z,18.65
2023-04-21T20:26:26.644Z,18.60
2023-04-21T20:28:55.018Z,18.54
2023-04-21T20:31:25.540Z,18.49
2023-04-21T20:33:55.457Z,18.43
2023-04-21T20:36:23.759Z,18.39
2023-04-21T20:38:52.350Z,18.33
2023-04-21T20:41:23.262Z,18.27
2023-04-21T20:43:52.022Z,18.19
2023-04-21T20:46:20.541Z,18.16
2023-04-21T20:48:48.877Z,18.10
2023-04-21T20:51:18.649Z,18.03
2023-04-21T20:53:46.965Z,17.96
2023-04-21T20:56:15.575Z,17.88
2023-04-21T20:58:43.966Z,17.81
2023-04-21T21:01:13.471Z,17.75
2023-04-21T21:03:42.076Z,17.66
2023-04-21T21:06:10.935Z,17.60
2023-04-21T21:08:41.326Z,17.52
2023-04-21T21:11:09.687Z,17.44
2023-04-21T21:13:38.020Z,17.40
2023-04-21T21:16:07.526Z,17.33
2023-04-21T21:18:36.098Z,17.25
2023-04-21T21:21:06.667Z,17.20
2023-04-21T21:23:35.039Z,17.14
2023-04-21T21:26:04.909Z,17.06
2023-04-21T21:28:33.229Z,17.01
2023-04-21T21:31:01.632Z,16.94
2023-04-21T21:33:29.985Z,16.86
2023-04-21T21:35:58.340Z,16.81
2023-04-21T21:38:26.795Z,16.74
2023-04-21T21:40:55.224Z,16.66
2023-04-21T21:43:25.094Z,16.57
2023-04-21T21:45:54.482Z,16.51
2023-04-21T21:48:23.056Z,16.44
2023-04-21T21:50:51.501Z,16.39
2023-04-21T21:53:19.856Z,16.33
2023-04-21T21:55:48.278Z,16.29
2023-04-21T21:58:16.864Z,16.22
2023-04-21T22:00:51.704Z,16.17
2023-04-21T22:03:20.361Z,16.12
2023-04-21T22:05:48.926Z,16.06
2023-04-21T22:08:17.309Z,16.01
2023-04-21T22:10:46.220Z,15.94
2023-04-21T22:13:14.641Z,15.89
2023-04-21T22:15:43.119Z,15.84
2023-04-21T22:18:12.999Z,15.77
2023-04-21T22:20:41.603Z,15.70
2023-04-21T22:23:10.276Z,15.63
2023-04-21T22:25:38.704Z,15.57
2023-04-21T22:28:07.136Z,15.49
2023-04-21T22:30:35.572Z,15.42
2023-04-21T22:33:04.125Z,15.38
2023-04-21T22:35:34.053Z,15.32
2023-04-21T22:38:02.450Z,15.27
2023-04-21T22:40:30.967Z,15.22
2023-04-21T22:42:59.827Z,15.19
2023-04-21T22:45:28.453Z,15.16
2023-04-21T22:47:56.993Z,15.13
2023-04-21T22:50:25.693Z,15.10
2023-04-21T22:52:55.478Z,15.07
2023-04-21T22:55:25.573Z,15.04
2023-04-21T22:57:54.025Z,15.02
2023-04-21T23:00:22.503Z,14.99
2023-04-21T23:02:51.250Z,14.97
2023-04-21T23:05:19.991Z,14.93
2023-04-21T23:07:48.434Z,14.91
2023-04-21T23:10:18.445Z,14.87
2023-04-21T23:12:46.870Z,14.84
2023-04-21T23:15:15.753Z,14.82
2023-04-21T23:17:45.421Z,14.77
2023-04-21T23:20:14.293Z,14.74
2023-04-21T23:22:43.142Z,14.68
2023-04-21T23:25:12.062Z,14.64
2023-04-21T23:27:41.951Z,14.60
2023-04-21T23:30:11.971Z,14.55
2023-04-21T23:32:40.463Z,14.51
2023-04-21T23:35:10.599Z,14.48
2023-04-21T23:37:39.152Z,14.43
2023-04-21T23:40:11.314Z,14.40
2023-04-21T23:42:41.490Z,14.36
2023-04-21T23:45:15.708Z,14.32
2023-04-21T23:47:45.553Z,14.27
2023-04-21T23:50:14.264Z,14.21
2023-04-21T23:52:44.168Z,14.20
2023-04-21T23:55:13.063Z,14.16
2023-04-21T23:57:44.591Z,14.12
