createdAt,value
2022-10-09T00:01:17.702Z,2.25
2022-10-09T00:03:47.001Z,2.33
2022-10-09T00:06:17.499Z,3.47
2022-10-09T00:08:44.953Z,1.15
2022-10-09T00:11:15.490Z,2.40
2022-10-09T00:13:42.948Z,2.40
2022-10-09T00:16:13.015Z,1.05
2022-10-09T00:18:40.745Z,1.55
2022-10-09T00:21:20.880Z,1.90
2022-10-09T00:23:48.844Z,0.85
2022-10-09T00:26:16.876Z,2.72
2022-10-09T00:31:24.572Z,3.05
2022-10-09T00:33:52.119Z,1.58
2022-10-09T00:36:22.193Z,3.55
2022-10-09T00:38:50.173Z,3.33
2022-10-09T00:41:20.725Z,4.97
2022-10-09T00:43:52.710Z,2.17
2022-10-09T00:46:34.736Z,3.47
2022-10-09T00:51:31.329Z,3.13
2022-10-09T00:53:59.698Z,4.30
2022-10-09T00:56:27.951Z,4.00
2022-10-09T00:58:57.810Z,2.67
2022-10-09T01:01:25.135Z,2.95
2022-10-09T01:03:52.430Z,2.33
2022-10-09T01:06:25.922Z,1.83
2022-10-09T01:09:05.258Z,3.17
2022-10-09T01:11:49.222Z,3.15
2022-10-09T01:14:16.293Z,2.03
2022-10-09T01:17:22.632Z,2.10
2022-10-09T01:19:59.561Z,3.22
2022-10-09T01:22:43.593Z,3.67
2022-10-09T01:26:01.688Z,5.55
2022-10-09T01:28:30.631Z,2.90
2022-10-09T01:31:01.603Z,2.55
2022-10-09T01:33:31.381Z,3.63
2022-10-09T01:36:00.865Z,4.18
2022-10-09T01:38:30.043Z,3.78
2022-10-09T01:40:58.226Z,5.13
2022-10-09T01:43:25.629Z,3.58
2022-10-09T01:45:52.867Z,4.15
2022-10-09T01:48:25.078Z,4.07
2022-10-09T01:50:58.216Z,3.58
2022-10-09T01:53:26.519Z,3.85
2022-10-09T01:55:57.534Z,4.03
2022-10-09T01:58:30.793Z,4.85
2022-10-09T02:01:07.731Z,3.50
2022-10-09T02:03:38.617Z,4.15
2022-10-09T02:06:08.305Z,3.50
2022-10-09T02:08:38.757Z,3.28
2022-10-09T02:11:06.891Z,3.38
2022-10-09T02:13:35.851Z,3.92
2022-10-09T02:16:24.369Z,2.83
2022-10-09T02:19:08.466Z,4.20
2022-10-09T02:21:46.430Z,4.63
2022-10-09T02:24:18.525Z,2.75
2022-10-09T02:26:45.994Z,4.38
2022-10-09T02:29:14.992Z,6.65
2022-10-09T02:31:43.614Z,6.03
2022-10-09T02:34:14.177Z,6.88
2022-10-09T02:36:41.789Z,4.50
2022-10-09T02:39:09.983Z,3.92
2022-10-09T02:41:37.129Z,5.47
2022-10-09T02:44:05.970Z,4.70
2022-10-09T02:46:34.329Z,3.90
2022-10-09T02:49:01.665Z,8.15
2022-10-09T02:51:28.873Z,4.40
2022-10-09T02:53:56.857Z,7.07
2022-10-09T02:56:24.180Z,3.42
2022-10-09T02:58:51.579Z,5.22
2022-10-09T03:01:20.155Z,5.05
2022-10-09T03:03:47.706Z,2.67
2022-10-09T03:06:17.746Z,2.80
2022-10-09T03:08:47.524Z,8.85
2022-10-09T03:11:16.895Z,6.05
2022-10-09T03:13:44.413Z,5.75
2022-10-09T03:16:14.907Z,2.30
2022-10-09T03:18:42.990Z,5.88
2022-10-09T03:21:12.715Z,4.47
2022-10-09T03:23:40.567Z,4.38
2022-10-09T03:26:10.292Z,5.13
2022-10-09T03:28:40.345Z,5.47
2022-10-09T03:31:08.779Z,6.60
2022-10-09T03:33:36.790Z,3.88
2022-10-09T03:36:05.799Z,4.22
2022-10-09T03:38:33.186Z,5.88
2022-10-09T03:41:02.415Z,3.35
2022-10-09T03:43:29.753Z,4.28
2022-10-09T03:46:01.016Z,6.65
2022-10-09T03:48:28.399Z,7.25
2022-10-09T03:50:55.598Z,6.00
2022-10-09T03:53:23.020Z,5.15
2022-10-09T03:55:50.147Z,5.82
2022-10-09T03:58:17.251Z,4.60
2022-10-09T04:00:47.508Z,4.88
2022-10-09T04:03:14.677Z,4.28
2022-10-09T04:05:41.828Z,4.15
2022-10-09T04:08:09.546Z,5.78
2022-10-09T04:10:36.689Z,5.15
2022-10-09T04:13:03.898Z,7.90
2022-10-09T04:15:31.316Z,5.32
2022-10-09T04:17:58.476Z,6.32
2022-10-09T04:20:25.744Z,8.45
2022-10-09T04:22:53.221Z,5.15
2022-10-09T04:25:20.431Z,6.15
2022-10-09T04:27:47.587Z,5.65
2022-10-09T04:30:15.106Z,5.88
2022-10-09T04:32:42.333Z,4.45
2022-10-09T04:35:09.465Z,8.38
2022-10-09T04:37:36.907Z,4.22
2022-10-09T04:40:04.899Z,5.50
2022-10-09T04:42:32.102Z,6.30
2022-10-09T04:44:59.448Z,7.95
2022-10-09T04:47:26.582Z,6.00
2022-10-09T04:49:53.744Z,5.50
2022-10-09T04:52:21.095Z,2.80
2022-10-09T04:54:48.214Z,7.45
2022-10-09T04:57:15.437Z,5.15
2022-10-09T04:59:42.852Z,7.20
2022-10-09T05:02:10.110Z,8.10
2022-10-09T05:04:37.399Z,6.40
2022-10-09T05:07:04.735Z,8.15
2022-10-09T05:09:31.945Z,3.88
2022-10-09T05:11:59.074Z,4.20
2022-10-09T05:14:26.491Z,6.70
2022-10-09T05:17:13.130Z,7.88
2022-10-09T05:19:40.967Z,5.72
2022-10-09T05:22:08.133Z,5.32
2022-10-09T05:24:35.262Z,3.00
2022-10-09T05:27:02.627Z,5.30
2022-10-09T05:29:29.867Z,6.18
2022-10-09T05:31:57.030Z,3.03
2022-10-09T05:34:24.405Z,6.57
2022-10-09T05:36:51.578Z,4.03
2022-10-09T05:39:18.943Z,4.28
2022-10-09T05:41:46.312Z,8.63
2022-10-09T05:44:13.519Z,6.97
2022-10-09T05:46:40.855Z,3.78
2022-10-09T05:49:08.083Z,5.57
2022-10-09T05:51:40.111Z,4.95
2022-10-09T05:54:07.450Z,5.93
2022-10-09T05:56:37.598Z,3.72
2022-10-09T05:59:07.418Z,3.75
2022-10-09T06:01:38.977Z,7.38
2022-10-09T06:04:10.040Z,5.85
2022-10-09T06:06:39.696Z,6.50
2022-10-09T06:09:07.952Z,4.60
2022-10-09T06:11:37.290Z,2.28
2022-10-09T06:14:06.318Z,6.38
2022-10-09T06:16:37.454Z,3.67
2022-10-09T06:19:05.767Z,4.53
2022-10-09T06:21:34.172Z,4.18
2022-10-09T06:24:03.368Z,3.03
2022-10-09T06:26:31.003Z,3.97
2022-10-09T06:29:00.756Z,3.53
2022-10-09T06:31:32.871Z,3.38
2022-10-09T06:34:01.663Z,5.57
2022-10-09T06:36:32.825Z,1.90
2022-10-09T06:39:04.325Z,4.18
2022-10-09T06:41:32.230Z,3.85
2022-10-09T06:44:07.580Z,2.15
2022-10-09T06:46:38.134Z,3.60
2022-10-09T06:49:07.417Z,2.35
2022-10-09T06:51:37.122Z,5.55
2022-10-09T06:54:10.190Z,3.42
2022-10-09T06:56:37.697Z,4.25
2022-10-09T06:59:07.294Z,4.47
2022-10-09T07:01:35.715Z,4.68
2022-10-09T07:04:07.118Z,2.45
2022-10-09T07:09:07.740Z,4.70
2022-10-09T07:11:37.932Z,2.05
2022-10-09T07:14:07.875Z,4.00
2022-10-09T07:16:46.622Z,3.40
2022-10-09T07:19:15.760Z,2.72
2022-10-09T07:21:45.735Z,3.10
2022-10-09T07:24:13.560Z,2.97
2022-10-09T07:26:43.291Z,3.60
2022-10-09T07:29:12.166Z,3.67
2022-10-09T07:31:39.347Z,6.05
2022-10-09T07:34:06.861Z,5.05
2022-10-09T07:36:34.538Z,3.22
2022-10-09T07:39:02.030Z,1.83
2022-10-09T07:41:30.447Z,5.03
2022-10-09T07:43:58.489Z,4.70
2022-10-09T07:46:33.010Z,2.88
2022-10-09T07:49:03.203Z,3.63
2022-10-09T07:51:31.909Z,2.97
2022-10-09T07:54:01.895Z,5.10
2022-10-09T07:56:34.884Z,3.92
2022-10-09T07:59:05.129Z,2.13
2022-10-09T08:01:34.402Z,3.47
2022-10-09T08:04:02.226Z,4.10
2022-10-09T08:06:30.006Z,3.92
2022-10-09T08:09:00.768Z,5.70
2022-10-09T08:11:29.981Z,3.35
2022-10-09T08:13:57.508Z,5.07
2022-10-09T08:16:25.843Z,4.43
2022-10-09T08:19:00.817Z,1.67
2022-10-09T08:21:28.898Z,5.22
2022-10-09T08:23:58.024Z,3.53
2022-10-09T08:26:27.156Z,3.67
2022-10-09T08:29:00.031Z,4.88
2022-10-09T08:31:28.105Z,2.70
2022-10-09T08:33:57.373Z,3.90
2022-10-09T08:36:25.189Z,2.85
2022-10-09T08:38:52.946Z,2.65
2022-10-09T08:41:38.685Z,2.67
2022-10-09T08:44:10.460Z,2.88
2022-10-09T08:47:08.913Z,3.30
2022-10-09T08:49:55.170Z,5.03
2022-10-09T08:52:35.600Z,2.83
2022-10-09T08:55:31.513Z,5.13
2022-10-09T08:58:04.604Z,5.25
2022-10-09T09:00:45.967Z,3.33
2022-10-09T09:06:18.370Z,4.47
2022-10-09T09:08:52.138Z,4.82
2022-10-09T09:11:38.723Z,4.05
2022-10-09T09:14:47.291Z,2.55
2022-10-09T09:17:35.795Z,6.07
2022-10-09T09:20:27.129Z,3.55
2022-10-09T09:22:57.980Z,3.83
2022-10-09T09:25:39.757Z,3.67
2022-10-09T09:28:25.798Z,2.20
2022-10-09T09:31:06.248Z,3.45
2022-10-09T09:33:44.429Z,6.00
2022-10-09T09:36:18.155Z,2.40
2022-10-09T09:39:24.952Z,2.20
2022-10-09T09:41:33.023Z,1.15
2022-10-09T09:44:00.322Z,4.18
2022-10-09T09:46:32.411Z,3.58
2022-10-09T09:48:59.895Z,2.00
2022-10-09T09:51:32.223Z,1.65
2022-10-09T09:54:15.662Z,4.55
2022-10-09T09:57:10.998Z,3.25
2022-10-09T09:59:37.146Z,5.95
2022-10-09T10:02:17.236Z,6.22
2022-10-09T10:05:02.256Z,4.13
2022-10-09T10:07:39.191Z,4.55
2022-10-09T10:10:27.463Z,3.88
2022-10-09T10:12:58.822Z,4.82
2022-10-09T10:15:25.971Z,2.80
2022-10-09T10:18:12.715Z,5.40
2022-10-09T10:20:49.684Z,2.25
2022-10-09T10:23:34.360Z,4.00
2022-10-09T10:26:10.284Z,4.55
2022-10-09T10:29:08.344Z,2.13
2022-10-09T10:31:44.448Z,2.95
2022-10-09T10:34:26.855Z,3.08
2022-10-09T10:37:03.362Z,3.05
2022-10-09T10:39:49.555Z,3.88
2022-10-09T10:42:25.007Z,5.97
2022-10-09T10:45:04.250Z,4.10
2022-10-09T10:47:36.560Z,3.63
2022-10-09T10:50:04.056Z,2.83
2022-10-09T10:52:43.378Z,3.03
2022-10-09T10:55:43.591Z,4.70
2022-10-09T10:58:28.922Z,2.92
2022-10-09T11:01:15.112Z,3.53
2022-10-09T11:04:26.480Z,2.53
2022-10-09T11:07:17.662Z,4.00
2022-10-09T11:10:20.213Z,5.60
2022-10-09T11:12:52.855Z,3.70
2022-10-09T11:15:31.026Z,2.78
2022-10-09T11:18:10.565Z,3.83
2022-10-09T11:21:17.258Z,8.60
2022-10-09T11:23:50.351Z,3.03
2022-10-09T11:26:30.995Z,6.55
2022-10-09T11:29:23.505Z,2.85
2022-10-09T11:31:57.713Z,4.53
2022-10-09T11:34:33.515Z,3.13
2022-10-09T11:37:02.071Z,2.75
2022-10-09T11:39:32.636Z,3.53
2022-10-09T11:42:00.698Z,2.80
2022-10-09T11:44:40.110Z,3.88
2022-10-09T11:47:18.059Z,3.47
2022-10-09T11:50:07.051Z,4.35
2022-10-09T11:52:43.232Z,4.15
2022-10-09T11:55:26.869Z,6.03
2022-10-09T11:57:54.515Z,5.82
2022-10-09T12:00:34.434Z,4.18
2022-10-09T12:03:07.256Z,4.40
2022-10-09T12:05:47.382Z,4.75
2022-10-09T12:08:19.503Z,2.65
2022-10-09T12:10:54.023Z,3.63
2022-10-09T12:13:39.263Z,14.75
2022-10-09T12:16:10.494Z,1.80
2022-10-09T12:18:44.278Z,4.50
2022-10-09T12:21:28.070Z,3.78
2022-10-09T12:23:55.592Z,2.85
2022-10-09T12:26:25.855Z,2.80
2022-10-09T12:29:02.019Z,5.60
2022-10-09T12:31:38.566Z,2.78
2022-10-09T12:34:20.990Z,2.55
2022-10-09T12:36:48.561Z,0.93
2022-10-09T12:39:22.974Z,5.43
2022-10-09T12:41:56.751Z,2.95
2022-10-09T12:44:32.548Z,2.72
2022-10-09T12:47:03.957Z,3.35
2022-10-09T12:49:31.566Z,2.40
2022-10-09T12:52:00.457Z,2.22
2022-10-09T12:54:30.528Z,2.85
2022-10-09T12:56:59.766Z,2.97
2022-10-09T12:59:28.726Z,1.73
2022-10-09T13:01:59.068Z,3.90
2022-10-09T13:04:32.092Z,2.75
2022-10-09T13:07:03.544Z,5.10
2022-10-09T13:09:38.756Z,1.77
2022-10-09T13:12:08.704Z,2.33
2022-10-09T13:14:44.732Z,3.90
2022-10-09T13:17:25.747Z,1.85
2022-10-09T13:19:54.876Z,6.05
2022-10-09T13:22:24.407Z,2.60
2022-10-09T13:24:55.353Z,4.68
2022-10-09T13:27:34.367Z,2.28
2022-10-09T13:30:01.779Z,1.95
2022-10-09T13:32:29.359Z,5.60
2022-10-09T13:34:58.112Z,3.38
2022-10-09T13:37:27.004Z,2.42
2022-10-09T13:39:56.613Z,1.95
2022-10-09T13:42:26.980Z,3.03
2022-10-09T13:44:54.461Z,3.63
2022-10-09T13:47:24.648Z,1.88
2022-10-09T13:49:52.318Z,2.45
2022-10-09T13:52:19.559Z,4.15
2022-10-09T13:54:47.062Z,2.05
2022-10-09T13:57:14.270Z,1.58
2022-10-09T13:59:41.450Z,1.95
2022-10-09T14:02:11.195Z,2.20
2022-10-09T14:04:38.814Z,3.38
2022-10-09T14:07:05.939Z,2.60
2022-10-09T14:09:33.289Z,1.98
2022-10-09T14:12:00.463Z,4.90
2022-10-09T14:14:27.665Z,6.22
2022-10-09T14:16:55.030Z,2.58
2022-10-09T14:19:27.248Z,4.60
2022-10-09T14:21:55.311Z,1.40
2022-10-09T14:24:23.593Z,2.17
2022-10-09T14:26:51.911Z,5.15
2022-10-09T14:29:19.171Z,3.78
2022-10-09T14:31:46.581Z,3.22
2022-10-09T14:34:14.803Z,2.88
2022-10-09T14:36:42.435Z,2.72
2022-10-09T14:39:09.893Z,3.10
2022-10-09T14:41:38.109Z,1.52
2022-10-09T14:44:06.187Z,2.92
2022-10-09T14:46:37.903Z,2.50
2022-10-09T14:51:40.564Z,2.30
2022-10-09T14:54:08.816Z,3.33
2022-10-09T14:56:36.563Z,3.63
2022-10-09T14:59:05.969Z,1.88
2022-10-09T15:01:34.212Z,6.47
2022-10-09T15:04:02.438Z,1.52
2022-10-09T15:06:29.988Z,2.60
2022-10-09T15:09:04.811Z,1.55
2022-10-09T15:11:35.173Z,2.45
2022-10-09T15:14:02.813Z,5.90
2022-10-09T15:16:30.663Z,2.42
2022-10-09T15:18:58.356Z,3.63
2022-10-09T15:21:28.622Z,5.28
2022-10-09T15:23:57.373Z,4.60
2022-10-09T15:26:27.013Z,2.22
2022-10-09T15:28:54.385Z,2.25
2022-10-09T15:31:30.687Z,2.25
2022-10-09T15:34:01.217Z,2.08
2022-10-09T15:36:30.431Z,2.15
2022-10-09T15:38:57.851Z,5.07
2022-10-09T15:41:27.776Z,3.30
2022-10-09T15:44:14.106Z,2.97
2022-10-09T15:46:41.483Z,4.45
2022-10-09T15:49:09.058Z,4.25
2022-10-09T15:51:36.325Z,2.90
2022-10-09T15:54:04.437Z,2.45
2022-10-09T15:56:33.869Z,2.97
2022-10-09T15:59:04.892Z,3.50
2022-10-09T16:01:32.176Z,4.22
2022-10-09T16:03:59.357Z,3.25
2022-10-09T16:06:26.808Z,5.03
2022-10-09T16:08:58.397Z,5.75
2022-10-09T16:13:55.564Z,4.28
2022-10-09T16:16:25.204Z,2.90
2022-10-09T16:18:53.049Z,6.38
2022-10-09T16:21:23.299Z,4.45
2022-10-09T16:23:55.792Z,4.75
2022-10-09T16:26:28.483Z,3.65
2022-10-09T16:28:55.879Z,4.35
2022-10-09T16:31:26.044Z,5.18
2022-10-09T16:33:54.491Z,3.72
2022-10-09T16:36:22.265Z,5.25
2022-10-09T16:38:49.660Z,6.03
2022-10-09T16:41:19.069Z,8.05
2022-10-09T16:43:48.628Z,5.82
2022-10-09T16:46:20.436Z,5.72
2022-10-09T16:48:48.641Z,7.50
2022-10-09T16:51:22.180Z,5.13
2022-10-09T16:53:51.460Z,5.57
2022-10-09T16:56:20.849Z,5.88
2022-10-09T16:58:48.577Z,3.95
2022-10-09T17:01:16.137Z,4.97
2022-10-09T17:03:43.322Z,3.58
2022-10-09T17:06:13.749Z,4.47
2022-10-09T17:08:40.934Z,5.05
2022-10-09T17:11:10.615Z,5.75
2022-10-09T17:13:38.139Z,4.95
2022-10-09T17:16:15.672Z,5.35
2022-10-09T17:18:44.754Z,6.80
2022-10-09T17:21:13.604Z,7.22
2022-10-09T17:23:41.660Z,8.70
2022-10-09T17:26:15.286Z,6.15
2022-10-09T17:28:42.763Z,5.68
2022-10-09T17:31:16.401Z,6.22
2022-10-09T17:33:46.324Z,5.00
2022-10-09T17:36:16.657Z,11.23
2022-10-09T17:38:44.700Z,7.35
2022-10-09T17:41:13.492Z,7.15
2022-10-09T17:43:41.642Z,10.25
2022-10-09T17:46:09.500Z,9.40
2022-10-09T17:48:39.359Z,11.27
2022-10-09T17:51:06.739Z,10.13
2022-10-09T17:53:33.903Z,9.30
2022-10-09T17:56:04.157Z,9.95
2022-10-09T17:58:31.589Z,10.23
2022-10-09T18:00:59.016Z,12.73
2022-10-09T18:03:26.196Z,9.73
2022-10-09T18:05:53.548Z,10.85
2022-10-09T18:08:22.259Z,10.65
2022-10-09T18:11:05.702Z,11.27
2022-10-09T18:13:34.816Z,9.00
2022-10-09T18:16:06.309Z,10.23
2022-10-09T18:18:33.614Z,7.28
2022-10-09T18:21:08.756Z,9.10
2022-10-09T18:23:36.674Z,9.85
2022-10-09T18:26:11.905Z,7.57
2022-10-09T18:28:39.195Z,9.40
2022-10-09T18:31:16.399Z,8.13
2022-10-09T18:33:43.910Z,6.22
2022-10-09T18:36:19.423Z,8.88
2022-10-09T18:38:55.406Z,8.48
2022-10-09T18:41:24.138Z,9.88
2022-10-09T18:43:52.201Z,8.77
2022-10-09T18:46:23.985Z,10.20
2022-10-09T18:48:52.238Z,12.55
2022-10-09T18:51:23.361Z,9.55
2022-10-09T18:53:56.210Z,14.50
2022-10-09T18:56:24.119Z,13.70
2022-10-09T18:58:52.828Z,14.63
2022-10-09T19:01:20.733Z,18.98
2022-10-09T19:03:50.172Z,16.75
2022-10-09T19:06:19.301Z,16.45
2022-10-09T19:08:46.912Z,17.88
2022-10-09T19:11:14.729Z,18.05
2022-10-09T19:13:43.389Z,16.85
2022-10-09T19:16:10.944Z,18.77
2022-10-09T19:18:38.289Z,18.63
2022-10-09T19:21:05.840Z,17.60
2022-10-09T19:23:33.136Z,19.92
2022-10-09T19:26:00.872Z,15.65
2022-10-09T19:28:32.968Z,17.27
2022-10-09T19:31:02.660Z,19.20
2022-10-09T19:33:29.959Z,16.80
2022-10-09T19:35:57.547Z,17.83
2022-10-09T19:38:26.967Z,15.90
2022-10-09T19:40:54.771Z,18.15
2022-10-09T19:43:23.685Z,15.52
2022-10-09T19:46:00.939Z,16.67
2022-10-09T19:48:28.235Z,13.25
2022-10-09T19:50:55.914Z,13.93
2022-10-09T19:53:23.110Z,14.52
2022-10-09T19:55:50.597Z,16.60
2022-10-09T19:58:18.054Z,14.20
2022-10-09T20:00:48.284Z,15.50
2022-10-09T20:03:15.569Z,15.65
2022-10-09T20:05:43.107Z,12.65
2022-10-09T20:08:10.345Z,15.73
2022-10-09T20:10:38.407Z,11.38
2022-10-09T20:13:06.189Z,15.63
2022-10-09T20:15:33.517Z,11.27
2022-10-09T20:18:00.969Z,11.00
2022-10-09T20:20:28.321Z,10.95
2022-10-09T20:22:55.848Z,9.90
2022-10-09T20:25:24.485Z,11.23
2022-10-09T20:27:51.761Z,12.52
2022-10-09T20:30:19.164Z,9.20
2022-10-09T20:32:49.185Z,10.90
2022-10-09T20:35:16.913Z,9.48
2022-10-09T20:37:44.192Z,9.77
2022-10-09T20:40:11.599Z,10.18
2022-10-09T20:42:38.818Z,9.93
2022-10-09T20:45:06.844Z,9.80
2022-10-09T20:47:34.686Z,9.45
2022-10-09T20:50:02.481Z,10.00
2022-10-09T20:52:29.882Z,7.90
2022-10-09T20:54:57.272Z,5.00
2022-10-09T20:57:24.504Z,6.20
2022-10-09T20:59:51.881Z,8.60
2022-10-09T21:02:19.097Z,7.60
2022-10-09T21:04:46.583Z,7.05
2022-10-09T21:07:13.829Z,5.28
2022-10-09T21:09:41.261Z,5.45
2022-10-09T21:12:08.401Z,4.97
2022-10-09T21:14:37.099Z,8.18
2022-10-09T21:17:04.265Z,7.25
2022-10-09T21:19:31.679Z,6.18
2022-10-09T21:21:58.895Z,4.70
2022-10-09T21:24:27.717Z,6.38
2022-10-09T21:26:54.964Z,5.10
2022-10-09T21:29:22.457Z,6.10
2022-10-09T21:31:49.619Z,3.92
2022-10-09T21:34:17.008Z,5.93
2022-10-09T21:37:20.843Z,7.18
2022-10-09T21:39:37.300Z,8.18
2022-10-09T21:42:04.731Z,7.38
2022-10-09T21:44:32.134Z,9.60
2022-10-09T21:46:59.434Z,5.65
2022-10-09T21:49:28.053Z,6.00
2022-10-09T21:51:56.171Z,6.50
2022-10-09T21:54:23.752Z,8.68
2022-10-09T21:56:50.955Z,9.25
2022-10-09T21:59:18.119Z,6.70
2022-10-09T22:01:45.520Z,6.22
2022-10-09T22:04:12.800Z,6.05
2022-10-09T22:06:41.208Z,10.18
2022-10-09T22:09:08.943Z,4.97
2022-10-09T22:11:36.232Z,7.28
2022-10-09T22:14:05.084Z,6.07
2022-10-09T22:16:32.420Z,7.85
2022-10-09T22:19:00.393Z,4.50
2022-10-09T22:21:27.843Z,4.82
2022-10-09T22:23:55.119Z,6.00
2022-10-09T22:26:23.474Z,9.45
2022-10-09T22:28:50.628Z,6.63
2022-10-09T22:31:19.922Z,4.00
2022-10-09T22:33:54.832Z,5.88
2022-10-09T22:36:24.190Z,4.68
2022-10-09T22:38:58.848Z,5.53
2022-10-09T22:41:28.210Z,8.07
2022-10-09T22:43:59.461Z,3.95
2022-10-09T22:48:58.945Z,8.07
2022-10-09T22:51:28.165Z,6.05
2022-10-09T22:53:57.059Z,6.93
2022-10-09T22:56:27.014Z,5.25
2022-10-09T22:58:54.478Z,5.78
2022-10-09T23:01:30.031Z,3.85
2022-10-09T23:03:58.642Z,8.70
2022-10-09T23:06:25.982Z,5.63
2022-10-09T23:08:53.551Z,7.90
2022-10-09T23:11:21.745Z,5.60
2022-10-09T23:13:54.262Z,5.43
2022-10-09T23:16:21.950Z,7.80
2022-10-09T23:18:49.502Z,4.97
2022-10-09T23:21:19.041Z,5.75
2022-10-09T23:23:48.131Z,6.25
2022-10-09T23:26:18.737Z,25.55
2022-10-09T23:28:54.849Z,9.13
2022-10-09T23:31:23.075Z,4.50
2022-10-09T23:33:50.636Z,5.68
2022-10-09T23:36:20.795Z,4.95
2022-10-09T23:38:48.823Z,5.90
2022-10-09T23:41:21.232Z,5.10
2022-10-09T23:43:49.544Z,4.65
2022-10-09T23:46:19.530Z,6.35
2022-10-09T23:48:47.590Z,6.88
2022-10-09T23:51:15.924Z,4.35
2022-10-09T23:53:43.951Z,5.40
2022-10-09T23:56:21.551Z,5.03
2022-10-09T23:58:49.294Z,4.45
