createdAt,value
2018-09-11T00:00:12.988Z,7.17
2018-09-11T00:02:56.197Z,6.73
2018-09-11T00:05:39.297Z,6.87
2018-09-11T00:08:20.970Z,7.03
2018-09-11T00:11:03.968Z,7.17
2018-09-11T00:13:44.686Z,6.63
2018-09-11T00:16:27.755Z,7.40
2018-09-11T00:19:10.193Z,6.27
2018-09-11T00:21:52.516Z,7.03
2018-09-11T00:24:35.849Z,7.60
2018-09-11T00:27:19.607Z,7.03
2018-09-11T00:30:03.055Z,7.10
2018-09-11T00:32:45.578Z,6.90
2018-09-11T00:35:26.277Z,7.60
2018-09-11T00:38:08.139Z,7.37
2018-09-11T00:40:49.848Z,7.47
2018-09-11T00:43:30.283Z,7.40
2018-09-11T00:46:11.265Z,7.67
2018-09-11T00:48:51.846Z,8.07
2018-09-11T00:51:33.849Z,7.77
2018-09-11T00:54:14.766Z,8.07
2018-09-11T00:56:56.718Z,7.40
2018-09-11T00:59:39.143Z,7.40
2018-09-11T01:02:20.910Z,7.73
2018-09-11T01:05:02.444Z,7.27
2018-09-11T01:07:42.520Z,7.07
2018-09-11T01:10:24.927Z,7.53
2018-09-11T01:13:06.045Z,7.57
2018-09-11T01:15:47.822Z,7.90
2018-09-11T01:18:30.992Z,7.50
2018-09-11T01:21:12.737Z,7.03
2018-09-11T01:23:53.683Z,7.70
2018-09-11T01:26:34.732Z,7.50
2018-09-11T01:29:15.396Z,7.07
2018-09-11T01:31:55.570Z,7.33
2018-09-11T01:34:36.276Z,7.23
2018-09-11T01:37:17.850Z,7.13
2018-09-11T01:39:58.089Z,6.50
2018-09-11T01:42:40.458Z,6.37
2018-09-11T01:45:23.066Z,7.27
2018-09-11T01:48:04.849Z,6.97
2018-09-11T01:50:45.807Z,7.13
2018-09-11T01:53:27.945Z,7.60
2018-09-11T01:56:08.916Z,7.77
2018-09-11T01:58:47.814Z,6.57
2018-09-11T02:01:28.576Z,7.03
2018-09-11T02:04:09.911Z,6.67
2018-09-11T02:06:52.413Z,7.10
2018-09-11T02:09:34.374Z,7.10
2018-09-11T02:12:18.216Z,7.23
2018-09-11T02:15:00.266Z,6.67
2018-09-11T02:17:43.495Z,6.27
2018-09-11T02:20:20.825Z,5.90
2018-09-11T02:23:00.119Z,6.23
2018-09-11T02:25:42.878Z,5.70
2018-09-11T02:28:25.443Z,5.70
2018-09-11T02:31:06.682Z,5.73
2018-09-11T02:33:48.889Z,5.00
2018-09-11T02:36:30.362Z,5.13
2018-09-11T02:39:16.245Z,5.10
2018-09-11T02:41:58.398Z,5.00
2018-09-11T02:44:40.513Z,4.80
2018-09-11T02:47:23.631Z,5.10
2018-09-11T02:50:06.854Z,4.93
2018-09-11T02:52:49.799Z,4.40
2018-09-11T02:55:32.891Z,4.57
2018-09-11T02:58:16.219Z,4.47
2018-09-11T03:01:01.088Z,4.80
2018-09-11T03:03:44.512Z,4.85
2018-09-11T03:06:27.301Z,4.07
2018-09-11T03:09:10.089Z,4.03
2018-09-11T03:11:53.397Z,4.20
2018-09-11T03:14:36.744Z,4.07
2018-09-11T03:17:19.732Z,4.67
2018-09-11T03:20:02.967Z,4.27
2018-09-11T03:22:46.734Z,4.03
2018-09-11T03:25:30.069Z,4.03
2018-09-11T03:28:12.970Z,3.50
2018-09-11T03:30:56.334Z,3.77
2018-09-11T03:33:39.757Z,4.07
2018-09-11T03:36:22.835Z,3.73
2018-09-11T03:39:06.611Z,3.90
2018-09-11T03:41:49.911Z,3.73
2018-09-11T03:44:32.890Z,3.53
2018-09-11T03:47:15.431Z,3.63
2018-09-11T03:49:58.156Z,3.33
2018-09-11T03:52:41.790Z,3.70
2018-09-11T03:55:23.714Z,3.10
2018-09-11T03:58:06.432Z,3.37
2018-09-11T04:00:48.829Z,3.10
2018-09-11T04:03:31.796Z,3.10
2018-09-11T04:06:03.169Z,3.73
2018-09-11T04:08:45.099Z,3.63
2018-09-11T04:11:27.238Z,2.93
2018-09-11T04:14:10.401Z,3.10
2018-09-11T04:16:53.933Z,3.10
2018-09-11T04:19:37.156Z,2.90
2018-09-11T04:22:20.361Z,3.20
2018-09-11T04:25:03.589Z,2.83
2018-09-11T04:27:34.738Z,3.03
2018-09-11T04:30:05.671Z,3.00
2018-09-11T04:32:36.136Z,2.80
2018-09-11T04:35:08.021Z,2.97
2018-09-11T04:37:38.571Z,2.77
2018-09-11T04:40:09.220Z,3.13
2018-09-11T04:42:39.814Z,3.03
2018-09-11T04:45:10.395Z,3.27
2018-09-11T04:47:41.037Z,2.63
2018-09-11T04:50:11.905Z,3.33
2018-09-11T04:52:42.455Z,2.67
2018-09-11T04:55:13.058Z,2.97
2018-09-11T04:57:44.031Z,2.97
2018-09-11T05:00:14.601Z,2.53
2018-09-11T05:02:45.111Z,2.83
2018-09-11T05:05:15.688Z,2.67
2018-09-11T05:07:47.264Z,2.73
2018-09-11T05:10:17.819Z,2.80
2018-09-11T05:12:48.317Z,2.80
2018-09-11T05:15:18.859Z,2.97
2018-09-11T05:17:49.437Z,2.90
2018-09-11T05:20:20.026Z,2.97
2018-09-11T05:22:50.674Z,2.70
2018-09-11T05:25:21.577Z,2.97
2018-09-11T05:27:52.138Z,3.07
2018-09-11T05:30:22.718Z,3.20
2018-09-11T05:32:53.283Z,2.83
2018-09-11T05:35:23.987Z,3.17
2018-09-11T05:37:54.597Z,2.83
2018-09-11T05:40:25.202Z,2.93
2018-09-11T05:42:55.753Z,3.20
2018-09-11T05:45:26.365Z,2.60
2018-09-11T05:47:56.945Z,2.93
2018-09-11T05:50:27.711Z,2.90
2018-09-11T05:52:58.241Z,2.62
2018-09-11T05:55:28.858Z,3.10
2018-09-11T05:57:59.402Z,3.00
2018-09-11T06:00:29.967Z,3.00
2018-09-11T06:03:00.499Z,3.00
2018-09-11T06:05:31.067Z,3.17
2018-09-11T06:08:01.610Z,3.50
2018-09-11T06:10:32.177Z,3.30
2018-09-11T06:13:02.794Z,3.23
2018-09-11T06:15:33.374Z,3.20
2018-09-11T06:18:03.997Z,3.10
2018-09-11T06:20:34.635Z,3.20
2018-09-11T06:23:05.277Z,3.10
2018-09-11T06:25:35.927Z,3.10
2018-09-11T06:28:06.487Z,2.97
2018-09-11T06:30:37.085Z,3.07
2018-09-11T06:33:07.655Z,3.33
2018-09-11T06:35:38.352Z,3.67
2018-09-11T06:38:08.898Z,3.10
2018-09-11T06:40:39.606Z,3.60
2018-09-11T06:43:10.245Z,3.40
2018-09-11T06:45:40.916Z,3.70
2018-09-11T06:48:11.581Z,3.43
2018-09-11T06:50:42.126Z,3.60
2018-09-11T06:53:12.662Z,3.23
2018-09-11T06:55:43.191Z,3.20
2018-09-11T06:58:13.813Z,3.40
2018-09-11T07:00:44.542Z,3.30
2018-09-11T07:03:15.055Z,3.50
2018-09-11T07:05:45.685Z,3.17
2018-09-11T07:08:16.267Z,3.20
2018-09-11T07:10:46.858Z,3.70
2018-09-11T07:13:17.386Z,3.07
2018-09-11T07:15:48.049Z,3.30
2018-09-11T07:18:18.561Z,3.23
2018-09-11T07:20:49.133Z,2.93
2018-09-11T07:23:19.645Z,2.50
2018-09-11T07:25:50.233Z,2.60
2018-09-11T07:28:20.688Z,3.27
2018-09-11T07:30:51.477Z,2.60
2018-09-11T07:33:22.042Z,2.33
2018-09-11T07:35:57.695Z,2.33
2018-09-11T07:38:28.219Z,2.50
2018-09-11T07:40:58.880Z,2.23
2018-09-11T07:43:29.414Z,1.90
2018-09-11T07:45:59.933Z,2.33
2018-09-11T07:48:30.486Z,2.10
2018-09-11T07:51:01.095Z,1.80
2018-09-11T07:53:31.647Z,1.70
2018-09-11T07:56:02.182Z,2.00
2018-09-11T07:58:32.806Z,2.57
2018-09-11T08:01:03.443Z,2.07
2018-09-11T08:03:34.003Z,1.83
2018-09-11T08:06:04.649Z,1.70
2018-09-11T08:08:35.314Z,1.57
2018-09-11T08:11:06.015Z,1.80
2018-09-11T08:13:36.565Z,2.07
2018-09-11T08:16:07.146Z,1.60
2018-09-11T08:18:37.741Z,1.70
2018-09-11T08:21:08.708Z,1.50
2018-09-11T08:23:39.274Z,1.70
2018-09-11T08:26:09.929Z,1.67
2018-09-11T08:28:40.492Z,1.90
2018-09-11T08:31:11.043Z,1.67
2018-09-11T08:33:41.727Z,1.77
2018-09-11T08:36:12.388Z,1.70
2018-09-11T08:38:42.963Z,1.73
2018-09-11T08:41:13.522Z,1.80
2018-09-11T08:43:44.083Z,2.10
2018-09-11T08:46:14.723Z,1.90
2018-09-11T08:48:45.365Z,1.77
2018-09-11T08:51:15.985Z,1.90
2018-09-11T08:53:46.908Z,2.27
2018-09-11T08:56:17.491Z,2.10
2018-09-11T08:58:48.347Z,1.90
2018-09-11T09:01:18.998Z,2.03
2018-09-11T09:03:49.600Z,1.70
2018-09-11T09:06:20.232Z,2.00
2018-09-11T09:08:50.849Z,2.07
2018-09-11T09:11:21.418Z,2.40
2018-09-11T09:13:51.938Z,2.00
2018-09-11T09:16:22.502Z,1.97
2018-09-11T09:18:53.089Z,2.07
2018-09-11T09:21:23.659Z,2.50
2018-09-11T09:23:54.272Z,1.90
2018-09-11T09:26:25.036Z,1.90
2018-09-11T09:28:55.683Z,2.13
2018-09-11T09:31:26.572Z,2.27
2018-09-11T09:33:57.160Z,2.00
2018-09-11T09:36:27.917Z,2.00
2018-09-11T09:38:58.469Z,1.93
2018-09-11T09:41:29.123Z,2.00
2018-09-11T09:43:59.743Z,2.10
2018-09-11T09:46:30.483Z,2.30
2018-09-11T09:49:01.111Z,2.00
2018-09-11T09:51:31.697Z,1.70
2018-09-11T09:54:02.321Z,2.00
2018-09-11T09:56:32.907Z,2.30
2018-09-11T09:59:03.588Z,2.00
2018-09-11T10:01:39.246Z,1.90
2018-09-11T10:04:09.803Z,2.00
2018-09-11T10:06:40.583Z,1.80
2018-09-11T10:09:12.817Z,1.77
2018-09-11T10:11:43.501Z,1.80
2018-09-11T10:14:13.977Z,1.80
2018-09-11T10:16:44.545Z,1.83
2018-09-11T10:19:15.255Z,1.67
2018-09-11T10:21:45.902Z,1.87
2018-09-11T10:24:16.475Z,1.70
2018-09-11T10:26:47.044Z,1.72
2018-09-11T10:29:17.554Z,1.70
2018-09-11T10:31:48.106Z,1.35
2018-09-11T10:34:18.645Z,1.90
2018-09-11T10:36:49.238Z,1.45
2018-09-11T10:39:19.859Z,1.60
2018-09-11T10:41:50.537Z,1.65
2018-09-11T10:44:21.047Z,1.70
2018-09-11T10:46:51.657Z,1.50
2018-09-11T10:49:22.168Z,1.70
2018-09-11T10:51:53.012Z,1.70
2018-09-11T10:54:23.539Z,1.50
2018-09-11T10:56:54.079Z,1.62
2018-09-11T10:59:24.683Z,1.50
2018-09-11T11:01:55.317Z,1.70
2018-09-11T11:04:26.055Z,1.55
2018-09-11T11:06:56.607Z,1.70
2018-09-11T11:09:27.232Z,1.82
2018-09-11T11:11:57.906Z,1.70
2018-09-11T11:14:28.523Z,1.80
2018-09-11T11:16:59.118Z,1.70
2018-09-11T11:19:29.647Z,1.52
2018-09-11T11:22:00.342Z,1.70
2018-09-11T11:24:30.797Z,1.77
2018-09-11T11:27:01.469Z,1.77
2018-09-11T11:29:31.999Z,1.67
2018-09-11T11:32:02.511Z,1.65
2018-09-11T11:34:33.169Z,1.45
2018-09-11T11:37:03.860Z,1.60
2018-09-11T11:39:34.428Z,1.75
2018-09-11T11:42:05.242Z,1.85
2018-09-11T11:44:35.835Z,1.80
2018-09-11T11:47:06.911Z,1.75
2018-09-11T11:49:37.761Z,1.70
2018-09-11T11:52:08.415Z,1.77
2018-09-11T11:54:38.990Z,2.00
2018-09-11T11:57:09.749Z,2.00
2018-09-11T11:59:40.327Z,1.90
2018-09-11T12:02:11.322Z,1.52
2018-09-11T12:04:41.872Z,1.92
2018-09-11T12:07:12.815Z,1.67
2018-09-11T12:09:43.354Z,2.27
2018-09-11T12:12:13.985Z,1.75
2018-09-11T12:14:44.503Z,1.98
2018-09-11T12:17:15.039Z,1.95
2018-09-11T12:19:45.502Z,2.00
2018-09-11T12:22:16.265Z,2.10
2018-09-11T12:24:46.823Z,1.98
2018-09-11T12:27:17.437Z,2.10
2018-09-11T12:29:48.026Z,2.42
2018-09-11T12:32:18.725Z,1.75
2018-09-11T12:34:49.189Z,2.00
2018-09-11T12:37:19.748Z,1.90
2018-09-11T12:39:50.394Z,1.92
2018-09-11T12:42:20.987Z,2.17
2018-09-11T12:44:51.562Z,2.10
2018-09-11T12:47:22.320Z,1.90
2018-09-11T12:49:52.782Z,1.90
2018-09-11T12:52:23.417Z,1.80
2018-09-11T12:54:54.031Z,2.00
2018-09-11T12:57:24.701Z,2.20
2018-09-11T12:59:55.246Z,1.80
2018-09-11T13:02:25.902Z,2.25
2018-09-11T13:04:56.514Z,2.50
2018-09-11T13:07:27.110Z,2.22
2018-09-11T13:09:57.694Z,2.00
2018-09-11T13:12:28.271Z,1.90
2018-09-11T13:14:59.320Z,1.70
2018-09-11T13:17:31.379Z,1.90
2018-09-11T13:20:02.006Z,2.00
2018-09-11T13:22:32.682Z,1.90
2018-09-11T13:25:03.267Z,1.90
2018-09-11T13:27:33.935Z,1.98
2018-09-11T13:30:04.650Z,2.10
2018-09-11T13:32:35.325Z,1.87
2018-09-11T13:35:05.885Z,2.15
2018-09-11T13:37:36.896Z,2.10
2018-09-11T13:40:07.681Z,2.20
2018-09-11T13:42:38.363Z,2.05
2018-09-11T13:45:09.060Z,2.10
2018-09-11T13:47:39.711Z,2.73
2018-09-11T13:50:10.345Z,2.30
2018-09-11T13:52:41.580Z,2.20
2018-09-11T13:55:12.425Z,2.40
2018-09-11T13:57:43.531Z,2.43
2018-09-11T14:00:14.209Z,2.08
2018-09-11T14:02:44.901Z,2.53
2018-09-11T14:05:15.444Z,1.90
2018-09-11T14:07:46.102Z,1.90
2018-09-11T14:10:16.704Z,1.92
2018-09-11T14:12:47.340Z,2.20
2018-09-11T14:15:17.879Z,2.05
2018-09-11T14:17:48.543Z,2.43
2018-09-11T14:20:19.039Z,2.42
2018-09-11T14:22:49.599Z,2.33
2018-09-11T14:25:20.211Z,2.22
2018-09-11T14:27:51.231Z,1.95
2018-09-11T14:30:21.831Z,1.95
2018-09-11T14:32:52.544Z,2.02
2018-09-11T14:35:23.207Z,1.70
2018-09-11T14:37:53.802Z,2.22
2018-09-11T14:40:24.405Z,2.15
2018-09-11T14:42:54.991Z,2.37
2018-09-11T14:45:25.723Z,2.40
2018-09-11T14:47:56.439Z,2.22
2018-09-11T14:50:27.182Z,2.40
2018-09-11T14:52:58.111Z,2.25
2018-09-11T14:55:28.661Z,2.17
2018-09-11T14:57:59.397Z,2.22
2018-09-11T15:00:30.049Z,2.02
2018-09-11T15:03:00.668Z,2.00
2018-09-11T15:05:31.269Z,2.10
2018-09-11T15:08:01.899Z,2.27
2018-09-11T15:10:32.482Z,2.30
2018-09-11T15:13:03.099Z,2.50
2018-09-11T15:15:33.591Z,2.50
2018-09-11T15:18:04.225Z,2.25
2018-09-11T15:20:34.900Z,2.08
2018-09-11T15:23:05.591Z,2.30
2018-09-11T15:25:36.189Z,2.20
2018-09-11T15:28:06.689Z,2.50
2018-09-11T15:30:37.347Z,2.35
2018-09-11T15:33:08.587Z,2.80
2018-09-11T15:35:39.140Z,2.10
2018-09-11T15:38:09.879Z,2.20
2018-09-11T15:40:40.399Z,2.17
2018-09-11T15:43:11.181Z,2.02
2018-09-11T15:45:41.709Z,2.20
2018-09-11T15:48:12.309Z,1.87
2018-09-11T15:50:42.795Z,2.05
2018-09-11T15:53:13.382Z,2.15
2018-09-11T15:55:44.072Z,2.33
2018-09-11T15:58:14.769Z,2.22
2018-09-11T16:00:45.315Z,2.00
2018-09-11T16:03:15.970Z,2.20
2018-09-11T16:05:46.537Z,2.08
2018-09-11T16:08:17.191Z,1.85
2018-09-11T16:10:47.815Z,1.82
2018-09-11T16:13:18.482Z,2.22
2018-09-11T16:15:49.045Z,2.10
2018-09-11T16:18:19.714Z,1.90
2018-09-11T16:20:50.355Z,1.90
2018-09-11T16:23:21.011Z,1.98
2018-09-11T16:25:51.518Z,1.87
2018-09-11T16:28:22.259Z,1.85
2018-09-11T16:30:52.744Z,2.02
2018-09-11T16:33:23.388Z,1.82
2018-09-11T16:35:53.870Z,2.00
2018-09-11T16:38:24.421Z,1.77
2018-09-11T16:40:55.138Z,1.90
2018-09-11T16:43:25.645Z,1.82
2018-09-11T16:45:56.176Z,1.95
2018-09-11T16:48:26.850Z,1.80
2018-09-11T16:50:57.391Z,2.00
2018-09-11T16:53:28.026Z,1.95
2018-09-11T16:55:58.598Z,2.00
2018-09-11T16:58:29.246Z,1.87
2018-09-11T17:00:59.815Z,1.98
2018-09-11T17:03:30.401Z,1.65
2018-09-11T17:06:00.960Z,1.87
2018-09-11T17:08:31.592Z,1.75
2018-09-11T17:11:02.172Z,1.90
2018-09-11T17:13:32.847Z,2.00
2018-09-11T17:16:03.439Z,2.20
2018-09-11T17:18:34.039Z,1.98
2018-09-11T17:21:04.597Z,1.90
2018-09-11T17:23:36.163Z,2.12
2018-09-11T17:26:06.765Z,1.82
2018-09-11T17:28:37.363Z,2.00
2018-09-11T17:31:08.060Z,1.80
2018-09-11T17:33:38.619Z,1.90
2018-09-11T17:36:09.249Z,1.80
2018-09-11T17:38:39.859Z,2.00
2018-09-11T17:41:10.489Z,2.12
2018-09-11T17:43:41.168Z,1.98
2018-09-11T17:46:11.734Z,1.90
2018-09-11T17:48:42.396Z,1.87
2018-09-11T17:51:12.943Z,1.72
2018-09-11T17:53:43.551Z,1.98
2018-09-11T17:56:14.150Z,1.92
2018-09-11T17:58:44.973Z,1.57
2018-09-11T18:01:15.519Z,1.82
2018-09-11T18:03:46.138Z,1.87
2018-09-11T18:06:16.716Z,2.47
2018-09-11T18:08:47.281Z,2.25
2018-09-11T18:11:17.803Z,1.85
2018-09-11T18:13:48.462Z,2.15
2018-09-11T18:16:19.108Z,2.00
2018-09-11T18:18:49.718Z,2.22
2018-09-11T18:21:20.274Z,1.60
2018-09-11T18:23:50.937Z,2.05
2018-09-11T18:26:21.531Z,1.70
2018-09-11T18:28:52.248Z,2.00
2018-09-11T18:31:22.932Z,1.82
2018-09-11T18:33:53.631Z,1.95
2018-09-11T18:36:24.201Z,2.17
2018-09-11T18:38:54.829Z,1.92
2018-09-11T18:41:25.378Z,1.90
2018-09-11T18:43:56.083Z,1.90
2018-09-11T18:46:26.688Z,1.87
2018-09-11T18:48:57.330Z,2.12
2018-09-11T18:51:28.052Z,2.10
2018-09-11T18:53:58.669Z,1.85
2018-09-11T18:56:29.243Z,2.05
2018-09-11T18:58:59.887Z,2.25
2018-09-11T19:01:30.381Z,2.05
2018-09-11T19:04:00.939Z,2.05
2018-09-11T19:06:31.523Z,2.12
2018-09-11T19:09:02.111Z,2.08
2018-09-11T19:11:32.664Z,2.08
2018-09-11T19:14:03.469Z,2.00
2018-09-11T19:16:34.097Z,2.15
2018-09-11T19:19:04.969Z,1.90
2018-09-11T19:21:35.678Z,1.90
2018-09-11T19:24:06.406Z,2.00
2018-09-11T19:26:37.040Z,2.00
2018-09-11T19:29:07.538Z,1.82
2018-09-11T19:31:38.061Z,2.00
2018-09-11T19:34:08.786Z,2.10
2018-09-11T19:36:39.340Z,2.47
2018-09-11T19:39:13.471Z,2.10
2018-09-11T19:41:44.030Z,2.05
2018-09-11T19:44:14.772Z,1.85
2018-09-11T19:46:45.468Z,2.30
2018-09-11T19:49:16.129Z,2.25
2018-09-11T19:51:46.739Z,1.90
2018-09-11T19:54:17.343Z,2.00
2018-09-11T19:56:47.949Z,2.15
2018-09-11T19:59:18.543Z,2.20
2018-09-11T20:01:49.204Z,2.25
2018-09-11T20:04:19.886Z,2.30
2018-09-11T20:06:50.556Z,2.05
2018-09-11T20:09:21.080Z,2.15
2018-09-11T20:11:54.221Z,2.40
2018-09-11T20:14:25.189Z,2.50
2018-09-11T20:16:55.731Z,2.35
2018-09-11T20:19:26.369Z,2.07
2018-09-11T20:21:56.919Z,2.15
2018-09-11T20:24:27.578Z,2.40
2018-09-11T20:26:58.122Z,2.10
2018-09-11T20:29:28.734Z,2.10
2018-09-11T20:31:59.436Z,2.20
2018-09-11T20:34:30.077Z,2.52
2018-09-11T20:37:00.709Z,2.60
2018-09-11T20:39:31.269Z,2.25
2018-09-11T20:42:01.789Z,2.17
2018-09-11T20:44:32.472Z,2.50
2018-09-11T20:47:03.005Z,2.65
2018-09-11T20:49:33.581Z,2.20
2018-09-11T20:52:04.236Z,2.30
2018-09-11T20:54:34.891Z,2.37
2018-09-11T20:57:05.379Z,2.23
2018-09-11T20:59:36.062Z,2.17
2018-09-11T21:02:06.737Z,2.30
2018-09-11T21:04:37.243Z,2.93
2018-09-11T21:07:07.945Z,2.35
2018-09-11T21:09:38.581Z,2.27
2018-09-11T21:12:09.141Z,2.13
2018-09-11T21:14:39.697Z,3.00
2018-09-11T21:17:10.331Z,2.60
2018-09-11T21:19:40.982Z,2.37
2018-09-11T21:22:11.617Z,3.27
2018-09-11T21:24:42.448Z,2.47
2018-09-11T21:27:12.997Z,2.47
2018-09-11T21:29:43.630Z,2.50
2018-09-11T21:32:14.211Z,2.53
2018-09-11T21:34:44.779Z,2.42
2018-09-11T21:37:15.279Z,2.43
2018-09-11T21:39:45.849Z,2.30
2018-09-11T21:42:16.446Z,2.45
2018-09-11T21:44:47.281Z,2.63
2018-09-11T21:47:17.844Z,2.40
2018-09-11T21:49:48.611Z,2.70
2018-09-11T21:52:19.201Z,2.53
2018-09-11T21:54:49.958Z,2.70
2018-09-11T21:57:20.769Z,2.52
2018-09-11T21:59:51.359Z,2.60
2018-09-11T22:02:22.089Z,2.40
2018-09-11T22:04:52.712Z,2.47
2018-09-11T22:07:23.334Z,2.45
2018-09-11T22:09:53.900Z,2.37
2018-09-11T22:12:24.445Z,2.47
2018-09-11T22:14:54.993Z,2.23
2018-09-11T22:17:25.556Z,2.77
2018-09-11T22:19:56.425Z,2.43
2018-09-11T22:22:26.986Z,2.77
2018-09-11T22:24:57.751Z,1.90
2018-09-11T22:27:28.262Z,2.30
2018-09-11T22:29:58.791Z,2.37
2018-09-11T22:32:29.954Z,2.60
2018-09-11T22:35:00.505Z,2.20
2018-09-11T22:37:31.138Z,2.03
2018-09-11T22:40:01.733Z,2.00
2018-09-11T22:42:32.201Z,2.50
2018-09-11T22:45:02.762Z,2.57
2018-09-11T22:47:33.289Z,2.30
2018-09-11T22:50:03.936Z,2.17
2018-09-11T22:52:34.418Z,2.25
2018-09-11T22:55:05.090Z,2.63
2018-09-11T22:57:35.933Z,2.67
2018-09-11T23:00:06.815Z,2.60
2018-09-11T23:02:37.361Z,2.60
2018-09-11T23:05:07.962Z,2.60
2018-09-11T23:07:38.463Z,2.87
2018-09-11T23:10:09.095Z,2.53
2018-09-11T23:12:39.605Z,2.20
2018-09-11T23:15:10.194Z,2.70
2018-09-11T23:17:40.722Z,2.47
2018-09-11T23:20:11.676Z,2.23
2018-09-11T23:22:42.189Z,2.80
2018-09-11T23:25:12.885Z,2.87
2018-09-11T23:27:43.365Z,2.20
2018-09-11T23:30:13.978Z,2.73
2018-09-11T23:32:44.606Z,2.43
2018-09-11T23:35:15.199Z,2.70
2018-09-11T23:37:45.745Z,2.43
2018-09-11T23:40:16.306Z,2.53
2018-09-11T23:42:46.884Z,2.87
2018-09-11T23:45:17.478Z,2.70
2018-09-11T23:47:47.996Z,2.93
2018-09-11T23:50:18.647Z,2.57
2018-09-11T23:52:49.174Z,2.90
2018-09-11T23:55:19.843Z,2.97
2018-09-11T23:57:50.681Z,2.77
