createdAt,value
2017-05-07T00:01:02.922Z,100655
2017-05-07T00:03:32.201Z,100659
2017-05-07T00:06:01.161Z,100659
2017-05-07T00:08:30.206Z,100655
2017-05-07T00:11:00.206Z,100651
2017-05-07T00:13:29.900Z,100649
2017-05-07T00:15:58.862Z,100655
2017-05-07T00:18:28.195Z,100656
2017-05-07T00:20:57.139Z,100661
2017-05-07T00:23:26.219Z,100665
2017-05-07T00:25:55.474Z,100656
2017-05-07T00:28:24.419Z,100661
2017-05-07T00:30:53.382Z,100660
2017-05-07T00:33:23.454Z,100666
2017-05-07T00:35:52.394Z,100655
2017-05-07T00:38:21.327Z,100660
2017-05-07T00:40:50.566Z,100669
2017-05-07T00:43:19.538Z,100655
2017-05-07T00:45:48.570Z,100673
2017-05-07T00:48:17.853Z,100667
2017-05-07T00:50:47.549Z,100670
2017-05-07T00:53:16.503Z,100666
2017-05-07T00:55:45.864Z,100669
2017-05-07T00:58:15.548Z,100666
2017-05-07T01:00:44.495Z,100661
2017-05-07T01:03:13.835Z,100657
2017-05-07T01:05:42.777Z,100657
2017-05-07T01:08:11.828Z,100655
2017-05-07T01:10:41.489Z,100658
2017-05-07T01:13:10.428Z,100654
2017-05-07T01:15:40.128Z,100660
2017-05-07T01:18:09.362Z,100654
2017-05-07T01:20:38.308Z,100659
2017-05-07T01:23:07.271Z,100658
2017-05-07T01:25:36.515Z,100654
2017-05-07T01:28:05.478Z,100655
2017-05-07T01:30:34.504Z,100648
2017-05-07T01:33:04.731Z,100652
2017-05-07T01:35:34.403Z,100642
2017-05-07T01:38:03.331Z,100641
2017-05-07T01:40:33.338Z,100631
2017-05-07T01:43:02.374Z,100641
2017-05-07T01:45:31.316Z,100640
2017-05-07T01:48:00.694Z,100641
2017-05-07T01:50:29.633Z,100644
2017-05-07T01:52:58.611Z,100643
2017-05-07T01:55:28.617Z,100643
2017-05-07T01:57:57.554Z,100641
2017-05-07T02:00:26.490Z,100641
2017-05-07T02:02:55.794Z,100640
2017-05-07T02:05:24.738Z,100645
2017-05-07T02:07:53.691Z,100641
2017-05-07T02:10:23.774Z,100645
2017-05-07T02:12:52.714Z,100640
2017-05-07T02:15:21.635Z,100646
2017-05-07T02:17:50.988Z,100648
2017-05-07T02:20:20.675Z,100640
2017-05-07T02:22:49.603Z,100646
2017-05-07T02:25:19.586Z,100637
2017-05-07T02:27:48.567Z,100637
2017-05-07T02:30:17.498Z,100636
2017-05-07T02:32:46.762Z,100638
2017-05-07T02:35:15.738Z,100648
2017-05-07T02:37:44.689Z,100645
2017-05-07T02:40:13.912Z,100646
2017-05-07T02:42:42.864Z,100646
2017-05-07T02:45:11.842Z,100642
2017-05-07T02:47:41.840Z,100641
2017-05-07T02:50:10.793Z,100649
2017-05-07T02:52:39.727Z,100648
2017-05-07T02:55:09.035Z,100655
2017-05-07T02:57:38.823Z,100659
2017-05-07T03:00:07.763Z,100653
2017-05-07T03:02:37.744Z,100654
2017-05-07T03:05:06.718Z,100658
2017-05-07T03:07:35.707Z,100655
2017-05-07T03:10:06.001Z,100656
2017-05-07T03:12:34.988Z,100653
2017-05-07T03:15:03.937Z,100655
2017-05-07T03:17:34.054Z,100650
2017-05-07T03:20:02.993Z,100649
2017-05-07T03:22:31.933Z,100651
2017-05-07T03:25:01.263Z,100647
2017-05-07T03:27:30.227Z,100647
2017-05-07T03:29:59.182Z,100647
2017-05-07T03:32:28.718Z,100643
2017-05-07T03:34:57.676Z,100646
2017-05-07T03:37:26.622Z,100647
2017-05-07T03:39:56.624Z,100648
2017-05-07T03:42:26.312Z,100639
2017-05-07T03:44:55.278Z,100635
2017-05-07T03:47:24.654Z,100643
2017-05-07T03:49:53.627Z,100639
2017-05-07T03:52:23.314Z,100640
2017-05-07T03:54:52.697Z,100644
2017-05-07T03:57:21.647Z,100648
2017-05-07T03:59:50.603Z,100646
2017-05-07T04:02:19.926Z,100640
2017-05-07T04:04:48.877Z,100638
2017-05-07T04:07:17.815Z,100643
2017-05-07T04:09:47.083Z,100644
2017-05-07T04:12:16.023Z,100636
2017-05-07T04:14:44.975Z,100634
2017-05-07T04:17:14.978Z,100630
2017-05-07T04:19:43.914Z,100637
2017-05-07T04:22:12.837Z,100640
2017-05-07T04:24:42.238Z,100633
2017-05-07T04:27:11.193Z,100637
2017-05-07T04:29:40.127Z,100633
2017-05-07T04:32:09.438Z,100629
2017-05-07T04:34:38.385Z,100625
2017-05-07T04:37:07.336Z,100629
2017-05-07T04:39:37.353Z,100637
2017-05-07T04:42:06.287Z,100634
2017-05-07T04:44:35.243Z,100632
2017-05-07T04:47:05.243Z,100641
2017-05-07T04:49:34.237Z,100634
2017-05-07T04:52:03.990Z,100639
2017-05-07T04:54:33.242Z,100643
2017-05-07T04:57:02.967Z,100636
2017-05-07T04:59:32.987Z,100647
2017-05-07T05:02:02.678Z,100650
2017-05-07T05:04:31.645Z,100648
2017-05-07T05:07:00.967Z,100652
2017-05-07T05:09:29.890Z,100655
2017-05-07T05:11:58.820Z,100669
2017-05-07T05:14:28.062Z,100664
2017-05-07T05:16:57.770Z,100668
2017-05-07T05:19:43.870Z,100666
2017-05-07T05:28:50.581Z,100670
2017-05-07T05:31:35.561Z,100663
2017-05-07T05:34:04.511Z,100659
2017-05-07T05:36:33.451Z,100665
2017-05-07T05:39:02.682Z,100655
2017-05-07T05:41:31.602Z,100663
2017-05-07T05:44:01.289Z,100660
2017-05-07T05:46:30.691Z,100656
2017-05-07T05:48:59.625Z,100669
2017-05-07T05:51:28.568Z,100673
2017-05-07T05:53:57.876Z,100674
2017-05-07T05:56:26.837Z,100671
2017-05-07T05:58:55.794Z,100678
2017-05-07T06:01:25.743Z,100683
2017-05-07T06:03:55.055Z,100680
2017-05-07T06:06:24.016Z,100680
2017-05-07T06:08:53.259Z,100679
2017-05-07T06:11:22.219Z,100673
2017-05-07T06:13:51.174Z,100680
2017-05-07T06:16:21.165Z,100671
2017-05-07T06:18:50.132Z,100671
2017-05-07T06:21:19.105Z,100674
2017-05-07T06:23:48.453Z,100669
2017-05-07T06:26:18.185Z,100676
2017-05-07T06:28:47.889Z,100673
2017-05-07T06:31:17.887Z,100669
2017-05-07T06:33:46.837Z,100677
2017-05-07T06:36:15.797Z,100673
2017-05-07T06:38:45.080Z,100662
2017-05-07T06:41:14.781Z,100676
2017-05-07T06:43:43.736Z,100682
2017-05-07T06:46:13.005Z,100676
2017-05-07T06:48:42.967Z,100685
2017-05-07T06:51:11.931Z,100690
2017-05-07T06:53:41.179Z,100688
2017-05-07T06:56:10.880Z,100687
2017-05-07T06:58:40.891Z,100688
2017-05-07T07:01:09.843Z,100674
2017-05-07T07:03:38.789Z,100685
2017-05-07T07:06:08.795Z,100686
2017-05-07T07:08:38.506Z,100685
2017-05-07T07:11:08.282Z,100685
2017-05-07T07:13:37.613Z,100679
2017-05-07T07:16:07.309Z,100686
2017-05-07T07:18:36.278Z,100688
2017-05-07T07:21:05.599Z,100695
2017-05-07T07:23:34.570Z,100687
2017-05-07T07:26:03.516Z,100690
2017-05-07T07:28:33.514Z,100703
2017-05-07T07:31:03.183Z,100697
2017-05-07T07:33:32.185Z,100703
2017-05-07T07:36:01.439Z,100694
2017-05-07T07:38:30.572Z,100693
2017-05-07T07:40:59.578Z,100701
2017-05-07T07:43:28.994Z,100705
2017-05-07T07:45:58.704Z,100696
2017-05-07T07:48:27.649Z,100700
2017-05-07T07:50:57.002Z,100699
2017-05-07T07:53:26.706Z,100699
2017-05-07T07:55:56.739Z,100704
2017-05-07T07:58:26.421Z,100709
2017-05-07T08:00:55.402Z,100714
2017-05-07T08:03:24.760Z,100708
2017-05-07T08:05:53.738Z,100702
2017-05-07T08:08:22.708Z,100702
2017-05-07T08:10:52.015Z,100712
2017-05-07T08:13:21.727Z,100705
2017-05-07T08:15:51.739Z,100705
2017-05-07T08:18:21.423Z,100710
2017-05-07T08:20:50.368Z,100706
2017-05-07T08:23:19.759Z,100706
2017-05-07T08:25:48.735Z,100707
2017-05-07T08:28:18.430Z,100714
2017-05-07T08:30:47.733Z,100716
2017-05-07T08:33:16.675Z,100716
2017-05-07T08:35:46.408Z,100714
2017-05-07T08:38:15.744Z,100718
2017-05-07T08:40:45.435Z,100723
2017-05-07T08:43:14.374Z,100725
2017-05-07T08:45:43.734Z,100725
2017-05-07T08:48:13.433Z,100726
2017-05-07T08:50:43.148Z,100717
2017-05-07T08:53:13.179Z,100721
2017-05-07T08:55:42.202Z,100720
2017-05-07T08:58:11.165Z,100725
2017-05-07T09:00:41.150Z,100718
2017-05-07T09:03:10.159Z,100728
2017-05-07T09:05:39.128Z,100724
2017-05-07T09:08:08.113Z,100723
2017-05-07T09:10:37.098Z,100724
2017-05-07T09:16:45.320Z,100725
2017-05-07T09:19:17.242Z,100716
2017-05-07T09:21:46.938Z,100718
2017-05-07T09:24:16.985Z,100726
2017-05-07T09:26:46.485Z,100730
2017-05-07T09:29:15.468Z,100734
2017-05-07T09:31:44.733Z,100725
2017-05-07T09:34:13.710Z,100721
2017-05-07T09:36:42.693Z,100730
2017-05-07T09:39:12.041Z,100736
2017-05-07T09:41:41.005Z,100727
2017-05-07T09:44:09.991Z,100738
2017-05-07T09:46:39.262Z,100735
2017-05-07T09:49:08.222Z,100728
2017-05-07T09:51:37.230Z,100724
2017-05-07T09:54:06.516Z,100725
2017-05-07T09:56:35.476Z,100727
2017-05-07T09:59:04.472Z,100723
2017-05-07T10:01:33.693Z,100733
2017-05-07T10:04:02.761Z,100716
2017-05-07T10:06:31.706Z,100732
2017-05-07T10:09:01.054Z,100734
2017-05-07T10:11:30.046Z,100738
2017-05-07T10:13:59.010Z,100735
2017-05-07T10:16:28.287Z,100726
2017-05-07T10:18:57.275Z,100729
2017-05-07T10:21:26.277Z,100721
2017-05-07T10:23:55.608Z,100728
2017-05-07T10:26:24.596Z,100725
2017-05-07T10:28:53.560Z,100717
2017-05-07T10:31:22.913Z,100724
2017-05-07T10:33:53.058Z,100725
2017-05-07T10:36:22.036Z,100718
2017-05-07T10:38:51.337Z,100724
2017-05-07T10:41:21.055Z,100727
2017-05-07T10:43:50.025Z,100718
2017-05-07T10:46:20.132Z,100717
2017-05-07T10:48:49.077Z,100727
2017-05-07T10:51:18.069Z,100725
2017-05-07T10:53:47.348Z,100726
2017-05-07T10:56:16.327Z,100712
2017-05-07T10:58:46.029Z,100716
2017-05-07T11:01:16.106Z,100710
2017-05-07T11:03:45.087Z,100721
2017-05-07T11:06:14.098Z,100711
2017-05-07T11:08:43.390Z,100707
2017-05-07T11:11:12.497Z,100705
2017-05-07T11:13:41.468Z,100706
2017-05-07T11:16:10.776Z,100708
2017-05-07T11:18:39.730Z,100710
2017-05-07T11:21:08.696Z,100704
2017-05-07T11:23:38.694Z,100692
2017-05-07T11:26:07.667Z,100700
2017-05-07T11:28:36.618Z,100697
2017-05-07T11:31:05.880Z,100704
2017-05-07T11:33:35.625Z,100699
2017-05-07T11:36:04.620Z,100692
2017-05-07T11:38:33.863Z,100692
2017-05-07T11:41:02.842Z,100688
2017-05-07T11:43:31.761Z,100686
2017-05-07T11:46:01.035Z,100687
2017-05-07T11:48:30.054Z,100685
2017-05-07T11:50:59.028Z,100679
2017-05-07T11:53:28.475Z,100678
2017-05-07T11:55:57.426Z,100676
2017-05-07T11:58:26.383Z,100677
2017-05-07T12:00:55.731Z,100676
2017-05-07T12:03:25.147Z,100673
2017-05-07T12:05:54.977Z,100670
2017-05-07T12:08:24.246Z,100667
2017-05-07T12:10:53.900Z,100673
2017-05-07T12:13:22.895Z,100675
2017-05-07T12:15:52.175Z,100670
2017-05-07T12:18:21.126Z,100665
2017-05-07T12:20:50.062Z,100671
2017-05-07T12:23:19.313Z,100660
2017-05-07T12:25:48.267Z,100672
2017-05-07T12:28:17.216Z,100675
2017-05-07T12:30:47.220Z,100673
2017-05-07T12:33:16.162Z,100678
2017-05-07T12:35:45.108Z,100668
2017-05-07T12:38:15.081Z,100661
2017-05-07T12:40:44.034Z,100664
2017-05-07T12:43:12.991Z,100668
2017-05-07T12:45:42.303Z,100662
2017-05-07T12:48:12.023Z,100666
2017-05-07T12:50:41.733Z,100664
2017-05-07T12:53:11.730Z,100657
2017-05-07T12:55:40.680Z,100655
2017-05-07T12:58:09.648Z,100654
2017-05-07T13:00:38.906Z,100654
2017-05-07T13:03:07.889Z,100651
2017-05-07T13:05:36.975Z,100649
2017-05-07T13:08:06.303Z,100646
2017-05-07T13:10:36.016Z,100649
2017-05-07T13:13:06.167Z,100652
2017-05-07T13:15:35.128Z,100649
2017-05-07T13:18:04.817Z,100645
2017-05-07T13:20:34.039Z,100639
2017-05-07T13:23:03.748Z,100643
2017-05-07T13:25:32.730Z,100645
2017-05-07T13:28:02.689Z,100640
2017-05-07T13:30:31.651Z,100637
2017-05-07T13:33:01.359Z,100638
2017-05-07T13:35:30.657Z,100637
2017-05-07T13:38:00.388Z,100634
2017-05-07T13:40:29.359Z,100637
2017-05-07T13:42:58.828Z,100624
2017-05-07T13:45:27.774Z,100632
2017-05-07T13:47:56.824Z,100636
2017-05-07T13:50:26.130Z,100632
2017-05-07T13:52:55.921Z,100638
2017-05-07T13:55:24.874Z,100637
2017-05-07T13:57:54.226Z,100636
2017-05-07T14:00:23.211Z,100625
2017-05-07T14:02:52.159Z,100623
2017-05-07T14:05:21.498Z,100628
2017-05-07T14:07:50.561Z,100622
2017-05-07T14:10:19.513Z,100617
2017-05-07T14:12:49.515Z,100621
2017-05-07T14:15:19.205Z,100621
2017-05-07T14:17:48.171Z,100619
2017-05-07T14:20:17.515Z,100620
2017-05-07T14:22:46.513Z,100619
2017-05-07T14:25:16.217Z,100616
2017-05-07T14:27:47.084Z,100625
2017-05-07T14:30:16.040Z,100615
2017-05-07T14:32:45.044Z,100627
2017-05-07T14:35:15.170Z,100617
2017-05-07T14:37:44.142Z,100623
2017-05-07T14:40:13.122Z,100615
2017-05-07T14:42:42.423Z,100616
2017-05-07T14:45:11.362Z,100615
2017-05-07T14:47:40.345Z,100615
2017-05-07T14:50:09.616Z,100619
2017-05-07T14:52:39.431Z,100615
2017-05-07T14:55:09.150Z,100622
2017-05-07T14:57:39.180Z,100623
2017-05-07T15:00:08.168Z,100618
2017-05-07T15:02:37.204Z,100619
2017-05-07T15:05:06.538Z,100623
2017-05-07T15:07:35.507Z,100625
2017-05-07T15:10:05.035Z,100625
2017-05-07T15:12:34.333Z,100621
2017-05-07T15:15:03.287Z,100628
2017-05-07T15:17:32.799Z,100637
2017-05-07T15:20:02.259Z,100626
2017-05-07T15:22:31.214Z,100628
2017-05-07T15:25:00.202Z,100624
2017-05-07T15:27:29.509Z,100625
2017-05-07T15:29:58.487Z,100626
2017-05-07T15:32:27.458Z,100616
2017-05-07T15:34:56.826Z,100631
2017-05-07T15:37:25.822Z,100625
2017-05-07T15:39:54.764Z,100622
2017-05-07T15:42:24.082Z,100622
2017-05-07T15:44:53.795Z,100627
2017-05-07T15:47:23.823Z,100616
2017-05-07T15:49:52.781Z,100621
2017-05-07T15:52:21.756Z,100618
2017-05-07T15:54:51.095Z,100615
2017-05-07T15:57:20.055Z,100619
2017-05-07T15:59:50.205Z,100614
2017-05-07T16:02:19.608Z,100614
2017-05-07T16:04:49.375Z,100615
2017-05-07T16:07:18.627Z,100618
2017-05-07T16:09:48.720Z,100614
2017-05-07T16:12:18.473Z,100620
2017-05-07T16:14:47.455Z,100617
2017-05-07T16:17:32.274Z,100621
2017-05-07T16:26:34.950Z,100612
2017-05-07T16:29:07.806Z,100615
2017-05-07T16:31:38.358Z,100610
2017-05-07T16:34:07.718Z,100623
2017-05-07T16:36:36.675Z,100610
2017-05-07T16:39:05.656Z,100604
2017-05-07T16:41:34.928Z,100602
2017-05-07T16:44:03.912Z,100620
2017-05-07T16:46:33.589Z,100613
2017-05-07T16:49:02.841Z,100620
2017-05-07T16:51:31.832Z,100618
2017-05-07T16:54:00.794Z,100618
2017-05-07T16:56:30.825Z,100618
2017-05-07T16:59:00.519Z,100622
2017-05-07T17:01:30.232Z,100623
2017-05-07T17:04:00.262Z,100623
2017-05-07T17:06:34.812Z,100625
2017-05-07T17:09:04.037Z,100622
2017-05-07T17:11:33.047Z,100620
2017-05-07T17:14:02.032Z,100616
2017-05-07T17:16:31.352Z,100619
2017-05-07T17:19:00.336Z,100621
2017-05-07T17:21:30.019Z,100631
2017-05-07T17:23:59.321Z,100628
2017-05-07T17:26:28.291Z,100629
2017-05-07T17:28:57.262Z,100635
2017-05-07T17:31:26.694Z,100641
2017-05-07T17:33:55.742Z,100642
2017-05-07T17:36:24.792Z,100644
2017-05-07T17:38:54.129Z,100646
2017-05-07T17:41:23.869Z,100651
2017-05-07T17:43:52.893Z,100649
2017-05-07T17:46:22.324Z,100651
2017-05-07T17:48:52.246Z,100651
2017-05-07T17:51:21.363Z,100654
2017-05-07T17:53:50.863Z,100660
2017-05-07T17:56:19.905Z,100662
2017-05-07T17:58:48.908Z,100662
2017-05-07T18:01:18.996Z,100660
2017-05-07T18:03:48.112Z,100659
2017-05-07T18:06:17.155Z,100660
2017-05-07T18:08:47.583Z,100661
2017-05-07T18:11:16.578Z,100665
2017-05-07T18:13:45.619Z,100662
2017-05-07T18:16:15.201Z,100677
2017-05-07T18:18:44.217Z,100670
2017-05-07T18:21:13.300Z,100677
2017-05-07T18:23:42.661Z,100682
2017-05-07T18:26:11.705Z,100681
2017-05-07T18:28:40.792Z,100680
2017-05-07T18:31:10.156Z,100681
2017-05-07T18:33:39.183Z,100686
2017-05-07T18:36:08.283Z,100696
2017-05-07T18:38:37.655Z,100693
2017-05-07T18:41:06.775Z,100696
2017-05-07T18:43:35.802Z,100693
2017-05-07T18:46:05.872Z,100698
2017-05-07T18:48:34.924Z,100700
2017-05-07T18:51:04.073Z,100704
2017-05-07T18:53:33.589Z,100709
2017-05-07T18:56:02.878Z,100701
2017-05-07T18:58:32.051Z,100713
2017-05-07T19:01:02.343Z,100715
2017-05-07T19:03:31.577Z,100712
2017-05-07T19:06:00.794Z,100724
2017-05-07T19:08:30.449Z,100725
2017-05-07T19:10:59.820Z,100724
2017-05-07T19:13:28.938Z,100729
2017-05-07T19:15:58.578Z,100725
2017-05-07T19:18:27.787Z,100733
2017-05-07T19:20:57.105Z,100728
2017-05-07T19:23:26.620Z,100736
2017-05-07T19:25:55.762Z,100739
2017-05-07T19:28:25.000Z,100736
2017-05-07T19:30:54.625Z,100734
2017-05-07T19:33:23.814Z,100748
2017-05-07T19:35:53.806Z,100748
2017-05-07T19:38:23.463Z,100750
2017-05-07T19:40:53.369Z,100748
2017-05-07T19:43:22.920Z,100746
2017-05-07T19:45:52.121Z,100754
2017-05-07T19:48:21.250Z,100759
2017-05-07T19:50:50.877Z,100754
2017-05-07T19:53:19.968Z,100754
2017-05-07T19:55:49.881Z,100756
2017-05-07T19:58:19.786Z,100754
2017-05-07T20:00:49.040Z,100761
2017-05-07T20:03:18.093Z,100768
2017-05-07T20:05:48.173Z,100758
2017-05-07T20:08:17.361Z,100766
2017-05-07T20:10:46.475Z,100746
2017-05-07T20:13:15.894Z,100752
2017-05-07T20:15:45.700Z,100759
2017-05-07T20:18:15.971Z,100766
2017-05-07T20:20:45.087Z,100761
2017-05-07T20:23:14.190Z,100755
2017-05-07T20:25:43.574Z,100767
2017-05-07T20:28:12.890Z,100761
2017-05-07T20:30:41.982Z,100761
2017-05-07T20:33:11.381Z,100762
2017-05-07T20:35:40.389Z,100763
2017-05-07T20:38:09.435Z,100760
2017-05-07T20:40:38.479Z,100762
2017-05-07T20:43:07.537Z,100765
2017-05-07T20:45:36.782Z,100762
2017-05-07T20:48:05.823Z,100763
2017-05-07T20:50:34.882Z,100762
2017-05-07T20:53:04.999Z,100758
2017-05-07T20:55:34.769Z,100755
2017-05-07T20:58:03.775Z,100756
2017-05-07T21:00:33.123Z,100762
2017-05-07T21:03:02.151Z,100755
2017-05-07T21:05:31.095Z,100756
2017-05-07T21:08:00.460Z,100769
2017-05-07T21:10:29.483Z,100763
2017-05-07T21:12:59.188Z,100767
2017-05-07T21:15:29.203Z,100760
2017-05-07T21:17:58.938Z,100756
2017-05-07T21:20:27.927Z,100754
2017-05-07T21:22:57.259Z,100760
2017-05-07T21:25:26.261Z,100757
2017-05-07T21:27:55.246Z,100762
2017-05-07T21:30:25.304Z,100755
2017-05-07T21:32:55.041Z,100764
2017-05-07T21:35:24.049Z,100766
2017-05-07T21:37:53.307Z,100761
2017-05-07T21:40:22.283Z,100759
2017-05-07T21:42:51.288Z,100758
2017-05-07T21:45:21.016Z,100756
2017-05-07T21:47:50.723Z,100756
2017-05-07T21:50:20.114Z,100750
2017-05-07T21:52:49.852Z,100759
2017-05-07T21:55:18.822Z,100753
2017-05-07T21:57:48.563Z,100762
2017-05-07T22:00:17.523Z,100764
2017-05-07T22:02:46.783Z,100760
2017-05-07T22:05:15.842Z,100766
2017-05-07T22:07:44.794Z,100759
2017-05-07T22:10:14.519Z,100761
2017-05-07T22:12:43.459Z,100768
2017-05-07T22:15:12.508Z,100772
2017-05-07T22:17:41.468Z,100763
2017-05-07T22:20:10.782Z,100761
2017-05-07T22:22:39.788Z,100767
2017-05-07T22:25:08.732Z,100769
2017-05-07T22:27:37.715Z,100772
2017-05-07T22:30:06.774Z,100769
2017-05-07T22:32:36.041Z,100768
2017-05-07T22:35:05.790Z,100765
2017-05-07T22:37:34.754Z,100773
2017-05-07T22:40:04.468Z,100769
2017-05-07T22:42:33.406Z,100768
2017-05-07T22:45:02.627Z,100767
2017-05-07T22:47:31.555Z,100771
2017-05-07T22:50:00.525Z,100775
2017-05-07T22:52:30.228Z,100771
2017-05-07T22:54:59.980Z,100776
2017-05-07T22:57:29.335Z,100779
2017-05-07T22:59:58.278Z,100782
2017-05-07T23:02:27.293Z,100784
2017-05-07T23:04:56.260Z,100779
2017-05-07T23:07:25.189Z,100781
2017-05-07T23:09:54.499Z,100780
2017-05-07T23:12:23.446Z,100773
2017-05-07T23:14:52.533Z,100770
2017-05-07T23:17:21.524Z,100770
2017-05-07T23:19:50.469Z,100774
2017-05-07T23:22:20.513Z,100783
2017-05-07T23:24:49.554Z,100786
2017-05-07T23:27:18.498Z,100783
2017-05-07T23:29:47.470Z,100783
2017-05-07T23:32:17.236Z,100787
2017-05-07T23:34:46.187Z,100789
2017-05-07T23:37:15.135Z,100791
2017-05-07T23:39:44.400Z,100784
2017-05-07T23:42:13.393Z,100788
2017-05-07T23:44:42.334Z,100792
2017-05-07T23:47:12.068Z,100784
2017-05-07T23:49:41.036Z,100785
2017-05-07T23:52:11.048Z,100776
2017-05-07T23:54:40.758Z,100783
2017-05-07T23:57:09.702Z,100777
2017-05-07T23:59:38.691Z,100780
