createdAt,value
2024-01-16T00:02:08.977Z,97576.52
2024-01-16T00:04:38.189Z,97582.08
2024-01-16T00:07:05.986Z,97584.44
2024-01-16T00:09:36.413Z,97586.30
2024-01-16T00:12:04.717Z,97594.05
2024-01-16T00:14:37.084Z,97595.02
2024-01-16T00:17:05.048Z,97595.50
2024-01-16T00:19:32.486Z,97592.13
2024-01-16T00:22:01.223Z,97595.40
2024-01-16T00:24:28.852Z,97596.67
2024-01-16T00:26:56.306Z,97598.02
2024-01-16T00:29:24.407Z,97599.52
2024-01-16T00:31:51.886Z,97595.55
2024-01-16T00:34:19.486Z,97598.41
2024-01-16T00:36:47.230Z,97606.72
2024-01-16T00:39:14.867Z,97607.57
2024-01-16T00:41:42.163Z,97607.34
2024-01-16T00:44:09.382Z,97611.48
2024-01-16T00:46:36.748Z,97608.66
2024-01-16T00:49:03.926Z,97604.39
2024-01-16T00:51:31.216Z,97606.95
2024-01-16T00:53:58.181Z,97607.73
2024-01-16T00:56:28.346Z,97606.41
2024-01-16T00:58:55.842Z,97616.46
2024-01-16T01:01:23.807Z,97622.40
2024-01-16T01:03:52.101Z,97621.61
2024-01-16T01:06:19.920Z,97624.40
2024-01-16T01:08:46.976Z,97630.06
2024-01-16T01:11:14.174Z,97639.52
2024-01-16T01:13:41.294Z,97648.06
2024-01-16T01:16:09.340Z,97646.24
2024-01-16T01:18:36.702Z,97647.27
2024-01-16T01:21:03.928Z,97651.40
2024-01-16T01:23:31.740Z,97663.33
2024-01-16T01:25:58.997Z,97669.48
2024-01-16T01:28:26.263Z,97673.82
2024-01-16T01:30:53.351Z,97670.19
2024-01-16T01:33:20.707Z,97666.39
2024-01-16T01:35:48.262Z,97670.98
2024-01-16T01:38:15.356Z,97668.47
2024-01-16T01:40:44.209Z,97671.96
2024-01-16T01:43:20.219Z,97670.52
2024-01-16T01:46:18.995Z,97671.08
2024-01-16T01:48:50.973Z,97674.09
2024-01-16T01:51:19.603Z,97676.88
2024-01-16T01:53:50.738Z,97678.05
2024-01-16T01:56:21.853Z,97684.64
2024-01-16T01:58:54.258Z,97682.92
2024-01-16T02:01:22.768Z,97685.71
2024-01-16T02:03:52.040Z,97681.17
2024-01-16T02:06:19.337Z,97684.46
2024-01-16T02:08:46.719Z,97678.80
2024-01-16T02:11:13.932Z,97677.41
2024-01-16T02:13:42.450Z,97687.23
2024-01-16T02:16:21.808Z,97686.86
2024-01-16T02:18:49.953Z,97684.61
2024-01-16T02:21:21.530Z,97675.90
2024-01-16T02:23:49.266Z,97677.29
2024-01-16T02:26:16.966Z,97676.80
2024-01-16T02:28:44.174Z,97682.38
2024-01-16T02:31:11.095Z,97681.70
2024-01-16T02:33:38.813Z,97692.18
2024-01-16T02:36:06.276Z,97696.58
2024-01-16T02:38:33.588Z,97696.58
2024-01-16T02:41:01.101Z,97693.20
2024-01-16T02:43:28.175Z,97697.54
2024-01-16T02:45:55.156Z,97699.22
2024-01-16T02:48:22.067Z,97696.43
2024-01-16T02:50:49.333Z,97691.52
2024-01-16T02:53:16.579Z,97688.88
2024-01-16T02:55:43.715Z,97688.52
2024-01-16T02:58:10.628Z,97690.27
2024-01-16T03:00:38.248Z,97695.70
2024-01-16T03:03:05.718Z,97700.73
2024-01-16T03:05:32.848Z,97700.11
2024-01-16T03:07:59.933Z,97701.35
2024-01-16T03:10:27.066Z,97700.27
2024-01-16T03:12:54.204Z,97702.10
2024-01-16T03:15:21.390Z,97698.67
2024-01-16T03:17:49.082Z,97703.37
2024-01-16T03:20:17.038Z,97704.30
2024-01-16T03:22:44.899Z,97711.42
2024-01-16T03:25:12.904Z,97714.83
2024-01-16T03:27:39.964Z,97715.75
2024-01-16T03:30:09.118Z,97716.09
2024-01-16T03:32:37.336Z,97714.61
2024-01-16T03:35:08.128Z,97712.04
2024-01-16T03:37:35.349Z,97714.36
2024-01-16T03:40:02.690Z,97717.04
2024-01-16T03:42:29.621Z,97718.30
2024-01-16T03:44:57.436Z,97720.97
2024-01-16T03:47:24.734Z,97723.56
2024-01-16T03:49:52.007Z,97719.66
2024-01-16T03:52:19.104Z,97719.22
2024-01-16T03:54:46.242Z,97713.36
2024-01-16T03:57:13.347Z,97714.05
2024-01-16T03:59:40.548Z,97711.48
2024-01-16T04:02:07.841Z,97713.60
2024-01-16T04:04:35.428Z,97714.45
2024-01-16T04:07:02.600Z,97716.85
2024-01-16T04:09:30.301Z,97719.70
2024-01-16T04:11:57.500Z,97724.05
2024-01-16T04:14:24.713Z,97727.61
2024-01-16T04:16:52.318Z,97736.45
2024-01-16T04:19:19.540Z,97741.42
2024-01-16T04:21:47.054Z,97743.12
2024-01-16T04:24:14.265Z,97743.13
2024-01-16T04:26:41.422Z,97747.64
2024-01-16T04:29:09.290Z,97749.48
2024-01-16T04:31:42.721Z,97751.80
2024-01-16T04:34:10.988Z,97752.35
2024-01-16T04:36:38.697Z,97757.56
2024-01-16T04:39:06.166Z,97753.22
2024-01-16T04:41:33.455Z,97746.48
2024-01-16T04:44:01.117Z,97742.86
2024-01-16T04:46:28.276Z,97748.89
2024-01-16T04:48:56.311Z,97751.77
2024-01-16T04:51:23.471Z,97752.27
2024-01-16T04:53:50.835Z,97753.86
2024-01-16T04:56:18.112Z,97757.08
2024-01-16T04:58:45.503Z,97757.36
2024-01-16T05:01:13.870Z,97762.39
2024-01-16T05:03:41.198Z,97767.67
2024-01-16T05:06:15.851Z,97774.52
2024-01-16T05:08:43.884Z,97776.79
2024-01-16T05:11:11.208Z,97780.14
2024-01-16T05:13:38.409Z,97779.91
2024-01-16T05:16:06.954Z,97786.36
2024-01-16T05:18:34.642Z,97789.38
2024-01-16T05:21:03.194Z,97794.73
2024-01-16T05:23:30.719Z,97795.10
2024-01-16T05:25:58.561Z,97799.39
2024-01-16T05:28:25.765Z,97803.70
2024-01-16T05:30:53.152Z,97803.52
2024-01-16T05:33:20.568Z,97806.31
2024-01-16T05:35:47.852Z,97813.42
2024-01-16T05:38:15.082Z,97812.89
2024-01-16T05:40:42.556Z,97812.64
2024-01-16T05:43:09.990Z,97813.33
2024-01-16T05:45:37.290Z,97816.48
2024-01-16T05:48:04.771Z,97816.11
2024-01-16T05:50:32.503Z,97815.23
2024-01-16T05:52:59.661Z,97819.25
2024-01-16T05:55:26.810Z,97820.67
2024-01-16T05:57:54.276Z,97822.17
2024-01-16T06:00:23.798Z,97829.46
2024-01-16T06:02:50.978Z,97835.34
2024-01-16T06:05:18.444Z,97836.52
2024-01-16T06:07:46.262Z,97838.05
2024-01-16T06:10:16.728Z,97845.34
2024-01-16T06:12:43.993Z,97846.54
2024-01-16T06:15:13.544Z,97849.16
2024-01-16T06:17:40.905Z,97848.32
2024-01-16T06:20:08.726Z,97852.93
2024-01-16T06:22:35.835Z,97851.30
2024-01-16T06:25:03.155Z,97854.71
2024-01-16T06:27:30.338Z,97850.20
2024-01-16T06:29:57.557Z,97853.14
2024-01-16T06:32:25.036Z,97859.67
2024-01-16T06:34:52.838Z,97859.80
2024-01-16T06:37:20.484Z,97867.84
2024-01-16T06:39:47.905Z,97870.18
2024-01-16T06:42:14.919Z,97869.08
2024-01-16T06:44:42.486Z,97871.33
2024-01-16T06:47:09.761Z,97867.93
2024-01-16T06:49:37.080Z,97868.71
2024-01-16T06:52:04.398Z,97868.40
2024-01-16T06:54:31.561Z,97871.11
2024-01-16T06:56:58.763Z,97872.30
2024-01-16T06:59:25.768Z,97879.34
2024-01-16T07:01:52.882Z,97885.39
2024-01-16T07:04:20.240Z,97886.60
2024-01-16T07:06:48.120Z,97886.65
2024-01-16T07:09:16.735Z,97885.84
2024-01-16T07:11:44.040Z,97887.89
2024-01-16T07:14:11.850Z,97895.95
2024-01-16T07:16:39.280Z,97902.18
2024-01-16T07:19:06.502Z,97911.09
2024-01-16T07:21:34.427Z,97915.01
2024-01-16T07:24:01.471Z,97918.27
2024-01-16T07:26:30.480Z,97913.13
2024-01-16T07:28:57.861Z,97913.62
2024-01-16T07:31:26.395Z,97914.35
2024-01-16T07:33:54.042Z,97915.48
2024-01-16T07:36:21.426Z,97923.02
2024-01-16T07:38:49.364Z,97928.10
2024-01-16T07:41:17.007Z,97929.02
2024-01-16T07:43:46.702Z,97923.09
2024-01-16T07:46:15.841Z,97920.46
2024-01-16T07:48:43.620Z,97926.95
2024-01-16T07:51:11.156Z,97932.64
2024-01-16T07:53:38.613Z,97941.05
2024-01-16T07:56:05.848Z,97938.73
2024-01-16T07:58:33.026Z,97943.08
2024-01-16T08:01:00.097Z,97946.70
2024-01-16T08:03:27.424Z,97957.63
2024-01-16T08:05:55.154Z,97960.59
2024-01-16T08:08:22.773Z,97958.33
2024-01-16T08:10:49.923Z,97962.36
2024-01-16T08:13:17.508Z,97967.64
2024-01-16T08:15:45.551Z,97973.13
2024-01-16T08:18:13.172Z,97975.95
2024-01-16T08:20:40.382Z,97976.38
2024-01-16T08:23:07.660Z,97979.16
2024-01-16T08:25:35.064Z,97980.63
2024-01-16T08:28:02.499Z,97977.58
2024-01-16T08:30:29.764Z,97969.05
2024-01-16T08:32:57.486Z,97977.36
2024-01-16T08:35:25.011Z,97968.81
2024-01-16T08:37:52.518Z,97962.58
2024-01-16T08:40:19.919Z,97967.39
2024-01-16T08:42:54.490Z,97976.66
2024-01-16T08:45:23.999Z,97986.77
2024-01-16T08:47:51.275Z,97993.25
2024-01-16T08:50:18.768Z,97995.23
2024-01-16T08:52:45.973Z,98002.16
2024-01-16T08:55:13.215Z,98002.56
2024-01-16T08:57:40.303Z,98002.04
2024-01-16T09:00:09.623Z,98000.21
2024-01-16T09:02:36.946Z,98002.43
2024-01-16T09:05:05.943Z,97999.06
2024-01-16T09:07:33.279Z,98001.86
2024-01-16T09:10:00.397Z,98010.02
2024-01-16T09:12:27.615Z,98014.00
2024-01-16T09:14:54.562Z,98015.20
2024-01-16T09:17:21.794Z,98013.94
2024-01-16T09:19:48.961Z,98011.40
2024-01-16T09:22:16.900Z,98011.39
2024-01-16T09:24:44.319Z,98009.91
2024-01-16T09:27:11.514Z,98013.84
2024-01-16T09:29:38.700Z,98011.59
2024-01-16T09:32:06.328Z,98011.58
2024-01-16T09:34:33.770Z,98010.77
2024-01-16T09:37:03.404Z,98012.40
2024-01-16T09:39:35.789Z,98016.38
2024-01-16T09:42:02.986Z,98016.94
2024-01-16T09:44:30.404Z,98014.82
2024-01-16T09:47:00.412Z,98017.30
2024-01-16T09:49:30.673Z,98024.13
2024-01-16T09:51:59.877Z,98024.98
2024-01-16T09:54:27.657Z,98027.13
2024-01-16T09:56:59.036Z,98026.99
2024-01-16T09:59:29.214Z,98021.91
2024-01-16T10:01:56.848Z,98018.93
2024-01-16T10:04:24.415Z,98015.41
2024-01-16T10:06:53.355Z,98015.39
2024-01-16T10:09:20.576Z,98008.42
2024-01-16T10:11:49.146Z,98008.77
2024-01-16T10:14:18.467Z,98003.39
2024-01-16T10:17:06.220Z,98001.58
2024-01-16T10:19:43.266Z,97995.35
2024-01-16T10:22:25.480Z,97994.60
2024-01-16T10:25:17.175Z,98002.96
2024-01-16T10:27:44.440Z,97999.31
2024-01-16T10:30:12.373Z,98002.96
2024-01-16T10:32:44.465Z,97996.86
2024-01-16T10:35:14.382Z,97995.20
2024-01-16T10:37:49.022Z,97989.61
2024-01-16T10:40:23.572Z,97994.79
2024-01-16T10:43:06.065Z,97998.49
2024-01-16T10:45:34.350Z,97993.89
2024-01-16T10:48:06.789Z,97983.11
2024-01-16T10:50:36.376Z,97974.48
2024-01-16T10:53:09.153Z,97965.20
2024-01-16T10:55:49.460Z,97970.77
2024-01-16T10:58:18.009Z,97970.52
2024-01-16T11:00:48.973Z,97966.95
2024-01-16T11:03:33.627Z,97969.20
2024-01-16T11:06:02.735Z,97968.98
2024-01-16T11:08:33.384Z,97963.80
2024-01-16T11:11:01.981Z,97962.50
2024-01-16T11:13:29.414Z,97961.95
2024-01-16T11:15:58.759Z,97964.35
2024-01-16T11:18:28.251Z,97961.77
2024-01-16T11:21:05.985Z,97953.95
2024-01-16T11:23:37.347Z,97950.00
2024-01-16T11:26:26.939Z,97947.16
2024-01-16T11:28:57.022Z,97945.66
2024-01-16T11:31:31.456Z,97937.83
2024-01-16T11:34:00.354Z,97941.77
2024-01-16T11:36:54.735Z,97936.53
2024-01-16T11:39:23.603Z,97932.85
2024-01-16T11:41:56.000Z,97929.36
2024-01-16T11:44:47.636Z,97928.61
2024-01-16T11:47:19.463Z,97924.98
2024-01-16T11:49:51.910Z,97919.90
2024-01-16T11:52:44.264Z,97919.09
2024-01-16T11:55:31.766Z,97922.73
2024-01-16T11:58:20.672Z,97917.62
2024-01-16T12:00:53.375Z,97915.22
2024-01-16T12:03:32.002Z,97916.26
2024-01-16T12:06:04.638Z,97915.52
2024-01-16T12:08:33.037Z,97906.57
2024-01-16T12:11:00.590Z,97899.88
2024-01-16T12:13:27.537Z,97898.84
2024-01-16T12:16:02.450Z,97903.30
2024-01-16T12:18:38.515Z,97903.39
2024-01-16T12:21:11.847Z,97902.52
2024-01-16T12:23:43.977Z,97902.55
2024-01-16T12:26:25.785Z,97902.44
2024-01-16T12:28:56.294Z,97893.98
2024-01-16T12:31:28.067Z,97891.01
2024-01-16T12:34:08.391Z,97892.39
2024-01-16T12:36:36.370Z,97889.60
2024-01-16T12:39:05.033Z,97894.52
2024-01-16T12:41:42.934Z,97899.95
2024-01-16T12:44:16.443Z,97894.94
2024-01-16T12:46:55.795Z,97890.02
2024-01-16T12:49:24.858Z,97890.16
2024-01-16T12:51:53.777Z,97890.87
2024-01-16T12:54:24.545Z,97884.51
2024-01-16T12:56:59.966Z,97885.77
2024-01-16T12:59:32.037Z,97887.98
2024-01-16T13:01:59.738Z,97894.10
2024-01-16T13:04:28.343Z,97895.95
2024-01-16T13:07:06.174Z,97898.04
2024-01-16T13:09:33.976Z,97891.41
2024-01-16T13:12:01.845Z,97889.73
2024-01-16T13:14:31.134Z,97890.70
2024-01-16T13:16:58.578Z,97888.85
2024-01-16T13:19:26.581Z,97888.07
2024-01-16T13:21:54.633Z,97885.27
2024-01-16T13:24:24.299Z,97882.58
2024-01-16T13:26:53.537Z,97880.48
2024-01-16T13:29:21.708Z,97879.17
2024-01-16T13:31:50.185Z,97881.74
2024-01-16T13:34:19.866Z,97881.05
2024-01-16T13:37:06.632Z,97880.09
2024-01-16T13:39:39.425Z,97878.17
2024-01-16T13:42:08.529Z,97877.64
2024-01-16T13:44:36.090Z,97878.50
2024-01-16T13:47:08.690Z,97886.55
2024-01-16T13:49:40.994Z,97887.73
2024-01-16T13:52:08.247Z,97886.05
2024-01-16T13:54:39.290Z,97892.34
2024-01-16T13:57:09.188Z,97889.31
2024-01-16T13:59:38.167Z,97892.54
2024-01-16T14:02:09.078Z,97897.17
2024-01-16T14:04:36.373Z,97903.05
2024-01-16T14:07:12.150Z,97909.14
2024-01-16T14:09:45.211Z,97905.83
2024-01-16T14:12:15.114Z,97901.36
2024-01-16T14:14:44.042Z,97898.81
2024-01-16T14:17:12.493Z,97899.49
2024-01-16T14:19:40.538Z,97903.30
2024-01-16T14:22:08.552Z,97903.16
2024-01-16T14:24:36.051Z,97902.48
2024-01-16T14:27:05.145Z,97901.84
2024-01-16T14:29:35.165Z,97905.15
2024-01-16T14:32:02.734Z,97907.42
2024-01-16T14:34:30.506Z,97910.20
2024-01-16T14:36:58.054Z,97917.50
2024-01-16T14:39:26.537Z,97915.34
2024-01-16T14:41:55.346Z,97914.88
2024-01-16T14:44:22.976Z,97923.05
2024-01-16T14:46:53.092Z,97924.37
2024-01-16T14:49:24.692Z,97926.95
2024-01-16T14:51:52.622Z,97929.39
2024-01-16T14:54:20.232Z,97929.17
2024-01-16T14:56:47.988Z,97933.86
2024-01-16T14:59:16.511Z,97930.48
2024-01-16T15:01:45.625Z,97932.92
2024-01-16T15:04:13.551Z,97938.70
2024-01-16T15:06:41.791Z,97938.34
2024-01-16T15:09:13.096Z,97935.82
2024-01-16T15:11:40.539Z,97933.36
2024-01-16T15:14:08.799Z,97936.14
2024-01-16T15:16:36.505Z,97938.54
2024-01-16T15:19:04.165Z,97940.84
2024-01-16T15:21:32.019Z,97949.17
2024-01-16T15:23:59.620Z,97946.88
2024-01-16T15:26:27.377Z,97953.48
2024-01-16T15:28:54.729Z,97954.03
2024-01-16T15:31:22.193Z,97950.15
2024-01-16T15:33:50.437Z,97957.78
2024-01-16T15:36:18.077Z,97966.03
2024-01-16T15:38:46.496Z,97966.05
2024-01-16T15:41:14.324Z,97966.83
2024-01-16T15:43:41.905Z,97968.02
2024-01-16T15:46:09.339Z,97969.85
2024-01-16T15:48:39.062Z,97971.67
2024-01-16T15:51:06.944Z,97967.54
2024-01-16T15:53:35.657Z,97967.69
2024-01-16T15:56:08.154Z,97975.06
2024-01-16T15:58:35.647Z,97973.40
2024-01-16T16:01:02.872Z,97972.91
2024-01-16T16:03:30.417Z,97980.60
2024-01-16T16:05:58.057Z,97985.44
2024-01-16T16:08:25.999Z,97980.16
2024-01-16T16:10:53.226Z,97978.55
2024-01-16T16:13:20.173Z,97974.55
2024-01-16T16:15:47.965Z,97975.52
2024-01-16T16:18:15.405Z,97977.66
2024-01-16T16:20:42.923Z,97980.11
2024-01-16T16:23:11.162Z,97977.09
2024-01-16T16:25:47.477Z,97968.88
2024-01-16T16:28:15.401Z,97974.84
2024-01-16T16:30:44.195Z,97976.09
2024-01-16T16:33:11.828Z,97975.54
2024-01-16T16:35:39.196Z,97980.98
2024-01-16T16:38:06.977Z,97983.11
2024-01-16T16:40:34.650Z,97985.52
2024-01-16T16:43:03.372Z,97989.96
2024-01-16T16:45:33.528Z,97991.39
2024-01-16T16:48:01.183Z,97998.84
2024-01-16T16:50:28.690Z,98005.29
2024-01-16T16:52:56.308Z,98012.65
2024-01-16T16:55:24.136Z,98017.88
2024-01-16T16:57:51.947Z,98023.41
2024-01-16T17:00:20.130Z,98018.89
2024-01-16T17:02:50.886Z,98016.33
2024-01-16T17:05:19.875Z,98018.95
2024-01-16T17:07:50.276Z,98029.96
2024-01-16T17:10:17.667Z,98037.33
2024-01-16T17:12:50.800Z,98040.66
2024-01-16T17:15:21.459Z,98045.80
2024-01-16T17:17:49.149Z,98047.65
2024-01-16T17:20:23.158Z,98047.89
2024-01-16T17:22:52.151Z,98058.91
2024-01-16T17:25:23.261Z,98065.17
2024-01-16T17:27:51.174Z,98068.75
2024-01-16T17:30:19.941Z,98076.76
2024-01-16T17:32:48.344Z,98080.04
2024-01-16T17:35:17.192Z,98083.42
2024-01-16T17:37:46.224Z,98086.81
2024-01-16T17:40:13.714Z,98088.36
2024-01-16T17:42:50.997Z,98089.51
2024-01-16T17:45:18.644Z,98094.67
2024-01-16T17:47:46.345Z,98092.27
2024-01-16T17:50:13.803Z,98089.40
2024-01-16T17:52:41.216Z,98090.08
2024-01-16T17:55:09.939Z,98097.11
2024-01-16T17:57:37.234Z,98106.55
2024-01-16T18:00:06.794Z,98110.61
2024-01-16T18:02:35.917Z,98112.17
2024-01-16T18:05:12.141Z,98106.91
2024-01-16T18:07:42.535Z,98107.86
2024-01-16T18:10:21.554Z,98111.54
2024-01-16T18:12:50.471Z,98117.02
2024-01-16T18:15:19.434Z,98119.84
2024-01-16T18:17:51.244Z,98118.76
2024-01-16T18:20:28.547Z,98120.49
2024-01-16T18:22:59.895Z,98126.38
2024-01-16T18:25:28.170Z,98127.27
2024-01-16T18:27:57.892Z,98133.42
2024-01-16T18:30:28.259Z,98133.11
2024-01-16T18:32:57.569Z,98129.79
2024-01-16T18:35:26.133Z,98130.73
2024-01-16T18:37:56.092Z,98128.13
2024-01-16T18:40:25.695Z,98129.83
2024-01-16T18:42:54.875Z,98132.59
2024-01-16T18:45:25.403Z,98135.73
2024-01-16T18:47:54.354Z,98134.55
2024-01-16T18:50:23.358Z,98135.63
2024-01-16T18:52:53.816Z,98136.84
2024-01-16T18:55:23.116Z,98146.73
2024-01-16T18:57:53.471Z,98148.33
2024-01-16T19:00:27.192Z,98152.63
2024-01-16T19:02:55.857Z,98152.80
2024-01-16T19:05:26.712Z,98152.61
2024-01-16T19:07:55.018Z,98148.92
2024-01-16T19:10:26.630Z,98146.70
2024-01-16T19:12:54.249Z,98144.86
2024-01-16T19:15:22.518Z,98145.79
2024-01-16T19:18:01.849Z,98148.91
2024-01-16T19:20:29.968Z,98149.58
2024-01-16T19:22:57.974Z,98156.15
2024-01-16T19:25:26.575Z,98162.55
2024-01-16T19:27:56.327Z,98159.26
2024-01-16T19:30:24.333Z,98157.04
2024-01-16T19:32:52.322Z,98149.99
2024-01-16T19:35:26.579Z,98150.95
2024-01-16T19:37:57.322Z,98157.74
2024-01-16T19:40:28.414Z,98168.81
2024-01-16T19:43:07.247Z,98169.18
2024-01-16T19:45:37.600Z,98165.45
2024-01-16T19:48:28.734Z,98155.08
2024-01-16T19:50:56.753Z,98151.02
2024-01-16T19:53:47.574Z,98148.05
2024-01-16T19:56:17.647Z,98155.27
2024-01-16T19:58:51.533Z,98154.19
2024-01-16T20:01:23.534Z,98156.96
2024-01-16T20:03:52.272Z,98158.50
2024-01-16T20:06:22.472Z,98158.64
2024-01-16T20:08:58.147Z,98154.64
2024-01-16T20:11:35.875Z,98152.33
2024-01-16T20:14:08.353Z,98152.06
2024-01-16T20:16:38.511Z,98158.04
2024-01-16T20:19:08.928Z,98163.20
2024-01-16T20:21:39.126Z,98175.52
2024-01-16T20:24:08.687Z,98171.23
2024-01-16T20:26:59.941Z,98172.15
2024-01-16T20:29:30.826Z,98167.74
2024-01-16T20:32:00.736Z,98165.10
2024-01-16T20:34:32.371Z,98163.98
2024-01-16T20:37:02.705Z,98172.73
2024-01-16T20:39:32.087Z,98173.92
2024-01-16T20:42:02.284Z,98168.96
2024-01-16T20:44:34.171Z,98170.40
2024-01-16T20:47:06.448Z,98180.51
2024-01-16T20:49:35.591Z,98180.79
2024-01-16T20:52:06.293Z,98184.30
2024-01-16T20:54:34.244Z,98181.42
2024-01-16T20:57:03.694Z,98173.77
2024-01-16T20:59:35.092Z,98170.88
2024-01-16T21:02:03.851Z,98168.54
2024-01-16T21:04:32.807Z,98173.02
2024-01-16T21:07:04.350Z,98177.53
2024-01-16T21:09:33.611Z,98179.39
2024-01-16T21:12:05.917Z,98180.05
2024-01-16T21:14:35.436Z,98183.94
2024-01-16T21:17:07.989Z,98191.48
2024-01-16T21:19:38.278Z,98197.58
2024-01-16T21:22:07.336Z,98203.48
2024-01-16T21:24:37.387Z,98199.11
2024-01-16T21:27:07.327Z,98194.19
2024-01-16T21:29:34.920Z,98192.44
2024-01-16T21:32:05.526Z,98192.06
2024-01-16T21:34:34.985Z,98194.45
2024-01-16T21:37:02.907Z,98198.91
2024-01-16T21:39:33.595Z,98204.50
2024-01-16T21:42:04.067Z,98207.27
2024-01-16T21:44:34.327Z,98212.21
2024-01-16T21:47:03.057Z,98209.34
2024-01-16T21:49:32.243Z,98212.73
2024-01-16T21:52:02.458Z,98213.73
2024-01-16T21:54:33.011Z,98203.32
2024-01-16T21:57:02.372Z,98204.16
2024-01-16T21:59:31.824Z,98197.42
2024-01-16T22:02:00.385Z,98199.55
2024-01-16T22:04:28.812Z,98200.64
2024-01-16T22:06:57.821Z,98200.71
2024-01-16T22:09:28.826Z,98195.58
2024-01-16T22:11:56.838Z,98199.48
2024-01-16T22:14:25.487Z,98194.19
2024-01-16T22:16:55.680Z,98186.88
2024-01-16T22:19:23.278Z,98185.35
2024-01-16T22:21:51.141Z,98187.04
2024-01-16T22:24:19.066Z,98195.73
2024-01-16T22:26:47.934Z,98199.29
2024-01-16T22:29:16.368Z,98194.36
2024-01-16T22:31:44.852Z,98187.95
2024-01-16T22:34:12.630Z,98183.96
2024-01-16T22:36:42.484Z,98180.70
2024-01-16T22:39:15.958Z,98178.89
2024-01-16T22:41:47.090Z,98172.29
2024-01-16T22:44:14.975Z,98169.65
2024-01-16T22:46:42.630Z,98169.56
2024-01-16T22:49:11.220Z,98161.21
2024-01-16T22:51:38.802Z,98160.15
2024-01-16T22:54:06.420Z,98158.04
2024-01-16T22:56:33.845Z,98156.64
2024-01-16T22:59:04.018Z,98151.63
2024-01-16T23:01:31.860Z,98156.17
2024-01-16T23:03:59.868Z,98154.79
2024-01-16T23:06:28.598Z,98151.90
2024-01-16T23:08:56.804Z,98143.64
2024-01-16T23:11:24.826Z,98143.89
2024-01-16T23:13:52.718Z,98147.98
2024-01-16T23:16:20.485Z,98149.31
2024-01-16T23:18:48.533Z,98146.11
2024-01-16T23:21:19.424Z,98146.85
2024-01-16T23:23:48.468Z,98148.02
2024-01-16T23:26:15.951Z,98140.02
2024-01-16T23:28:43.909Z,98135.11
2024-01-16T23:31:12.448Z,98125.43
2024-01-16T23:33:41.304Z,98108.15
2024-01-16T23:36:08.632Z,98097.02
2024-01-16T23:38:38.505Z,98097.89
2024-01-16T23:41:12.820Z,98101.43
2024-01-16T23:43:42.972Z,98107.04
2024-01-16T23:46:11.127Z,98119.77
2024-01-16T23:48:38.800Z,98129.73
2024-01-16T23:51:06.118Z,98127.10
2024-01-16T23:53:33.512Z,98129.42
2024-01-16T23:56:00.970Z,98118.98
2024-01-16T23:58:28.414Z,98114.67
