createdAt,value
2023-05-01T00:02:12.707Z,0.90
2023-05-01T00:04:39.779Z,0.70
2023-05-01T00:07:06.919Z,0.60
2023-05-01T00:09:33.941Z,0.60
2023-05-01T00:12:03.133Z,0.40
2023-05-01T00:14:30.115Z,0.60
2023-05-01T00:16:57.233Z,0.90
2023-05-01T00:19:24.412Z,1.90
2023-05-01T00:21:53.263Z,0.50
2023-05-01T00:24:20.314Z,1.20
2023-05-01T00:26:47.352Z,1.20
2023-05-01T00:29:14.609Z,0.60
2023-05-01T00:31:45.822Z,0.50
2023-05-01T00:34:12.969Z,1.10
2023-05-01T00:36:40.144Z,1.40
2023-05-01T00:39:09.913Z,0.90
2023-05-01T00:41:37.055Z,0.70
2023-05-01T00:44:04.056Z,0.50
2023-05-01T00:46:31.158Z,0.80
2023-05-01T00:48:58.555Z,1.00
2023-05-01T00:51:27.512Z,0.40
2023-05-01T00:53:54.476Z,0.70
2023-05-01T00:56:21.670Z,1.10
2023-05-01T00:58:53.925Z,1.80
2023-05-01T01:01:21.678Z,0.70
2023-05-01T01:03:49.238Z,1.10
2023-05-01T01:06:18.471Z,0.90
2023-05-01T01:09:08.407Z,1.20
2023-05-01T01:11:57.873Z,0.90
2023-05-01T01:14:55.754Z,0.90
2023-05-01T01:17:59.981Z,1.40
2023-05-01T01:20:45.602Z,0.70
2023-05-01T01:23:12.513Z,1.50
2023-05-01T01:25:51.352Z,0.60
2023-05-01T01:28:21.343Z,1.20
2023-05-01T01:31:12.928Z,1.20
2023-05-01T01:33:43.106Z,1.30
2023-05-01T01:36:17.950Z,0.60
2023-05-01T01:38:46.835Z,2.00
2023-05-01T01:41:19.352Z,1.40
2023-05-01T01:44:01.506Z,1.10
2023-05-01T01:46:28.835Z,0.90
2023-05-01T01:48:55.850Z,1.60
2023-05-01T01:51:23.000Z,0.70
2023-05-01T01:53:52.346Z,1.20
2023-05-01T01:56:20.776Z,0.90
2023-05-01T01:58:48.026Z,0.80
2023-05-01T02:01:16.278Z,0.80
2023-05-01T02:03:44.303Z,0.80
2023-05-01T02:06:12.204Z,1.50
2023-05-01T02:08:39.152Z,0.70
2023-05-01T02:11:06.137Z,0.70
2023-05-01T02:13:33.683Z,1.50
2023-05-01T02:16:01.250Z,1.20
2023-05-01T02:18:29.043Z,1.40
2023-05-01T02:20:58.915Z,1.20
2023-05-01T02:23:27.347Z,1.00
2023-05-01T02:25:54.549Z,1.40
2023-05-01T02:28:22.856Z,1.10
2023-05-01T02:30:49.836Z,0.70
2023-05-01T02:33:16.806Z,0.80
2023-05-01T02:35:44.568Z,1.10
2023-05-01T02:38:13.067Z,0.30
2023-05-01T02:40:41.239Z,1.50
2023-05-01T02:43:10.336Z,0.60
2023-05-01T02:45:38.926Z,0.60
2023-05-01T02:48:07.124Z,0.70
2023-05-01T02:50:34.731Z,1.00
2023-05-01T02:53:01.927Z,1.00
2023-05-01T02:55:43.286Z,1.40
2023-05-01T02:58:15.777Z,1.10
2023-05-01T03:00:43.200Z,1.60
2023-05-01T03:03:12.097Z,1.30
2023-05-01T03:05:39.673Z,0.70
2023-05-01T03:08:07.097Z,1.00
2023-05-01T03:10:34.551Z,0.80
2023-05-01T03:13:01.908Z,1.10
2023-05-01T03:15:28.846Z,1.20
2023-05-01T03:17:55.853Z,1.90
2023-05-01T03:20:23.131Z,0.80
2023-05-01T03:22:50.185Z,0.90
2023-05-01T03:25:17.234Z,0.60
2023-05-01T03:27:44.174Z,0.50
2023-05-01T03:30:12.151Z,1.40
2023-05-01T03:32:41.870Z,1.20
2023-05-01T03:35:12.609Z,1.10
2023-05-01T03:37:39.628Z,1.30
2023-05-01T03:40:07.797Z,0.80
2023-05-01T03:42:53.786Z,1.70
2023-05-01T03:45:23.069Z,0.60
2023-05-01T03:47:50.504Z,1.10
2023-05-01T03:50:17.912Z,0.70
2023-05-01T03:52:46.181Z,0.90
2023-05-01T03:55:13.321Z,1.50
2023-05-01T03:57:47.574Z,2.50
2023-05-01T04:00:15.309Z,1.10
2023-05-01T04:02:42.532Z,1.10
2023-05-01T04:05:12.359Z,1.00
2023-05-01T04:07:40.633Z,0.50
2023-05-01T04:10:09.987Z,0.60
2023-05-01T04:12:39.966Z,0.80
2023-05-01T04:15:08.889Z,1.10
2023-05-01T04:17:37.386Z,1.60
2023-05-01T04:20:06.379Z,1.00
2023-05-01T04:22:33.970Z,0.40
2023-05-01T04:25:01.048Z,0.60
2023-05-01T04:27:29.883Z,0.50
2023-05-01T04:29:57.989Z,0.60
2023-05-01T04:32:25.480Z,1.10
2023-05-01T04:34:53.605Z,1.20
2023-05-01T04:37:21.467Z,0.60
2023-05-01T04:39:48.839Z,0.30
2023-05-01T04:42:17.498Z,0.80
2023-05-01T04:44:45.994Z,0.50
2023-05-01T04:47:13.863Z,1.10
2023-05-01T04:49:41.028Z,1.00
2023-05-01T04:52:08.030Z,0.50
2023-05-01T04:54:53.767Z,0.90
2023-05-01T04:57:21.466Z,0.90
2023-05-01T04:59:49.538Z,1.10
2023-05-01T05:02:16.694Z,0.50
2023-05-01T05:04:43.731Z,0.60
2023-05-01T05:07:10.780Z,0.60
2023-05-01T05:09:56.927Z,1.70
2023-05-01T05:12:24.741Z,1.20
2023-05-01T05:14:51.888Z,1.00
2023-05-01T05:17:18.928Z,0.70
2023-05-01T05:19:46.015Z,1.40
2023-05-01T05:22:13.040Z,4.00
2023-05-01T05:25:00.412Z,1.80
2023-05-01T05:27:29.349Z,0.60
2023-05-01T05:29:57.287Z,1.00
2023-05-01T05:32:24.648Z,0.60
2023-05-01T05:34:51.755Z,0.60
2023-05-01T05:37:18.954Z,0.90
2023-05-01T05:39:51.119Z,1.50
2023-05-01T05:42:18.370Z,0.30
2023-05-01T05:44:45.431Z,0.20
2023-05-01T05:47:12.872Z,0.20
2023-05-01T05:49:40.330Z,1.10
2023-05-01T05:52:07.382Z,1.20
2023-05-01T05:54:34.421Z,0.60
2023-05-01T05:57:02.847Z,0.70
2023-05-01T05:59:30.128Z,0.60
2023-05-01T06:01:57.589Z,0.60
2023-05-01T06:04:24.869Z,0.60
2023-05-01T06:06:51.885Z,0.70
2023-05-01T06:09:19.363Z,0.50
2023-05-01T06:11:46.614Z,0.40
2023-05-01T06:14:14.415Z,0.30
2023-05-01T06:16:41.522Z,0.50
2023-05-01T06:19:10.460Z,0.30
2023-05-01T06:21:38.076Z,0.30
2023-05-01T06:24:05.339Z,0.50
2023-05-01T06:26:41.781Z,0.30
2023-05-01T06:29:08.837Z,0.60
2023-05-01T06:31:36.117Z,0.40
2023-05-01T06:34:03.569Z,0.70
2023-05-01T06:36:43.598Z,0.60
2023-05-01T06:39:10.844Z,0.80
2023-05-01T06:41:38.864Z,0.60
2023-05-01T06:44:06.061Z,0.30
2023-05-01T06:46:33.142Z,0.50
2023-05-01T06:49:00.771Z,0.60
2023-05-01T06:51:28.020Z,1.00
2023-05-01T06:53:55.166Z,0.40
2023-05-01T06:56:22.518Z,0.20
2023-05-01T06:58:49.527Z,0.80
2023-05-01T07:01:17.033Z,1.40
2023-05-01T07:03:44.555Z,0.40
2023-05-01T07:06:11.639Z,0.20
2023-05-01T07:08:38.629Z,0.00
2023-05-01T07:11:05.984Z,0.20
2023-05-01T07:13:32.970Z,0.70
2023-05-01T07:16:00.238Z,0.20
2023-05-01T07:18:27.271Z,0.20
2023-05-01T07:20:54.197Z,0.10
2023-05-01T07:23:23.318Z,0.20
2023-05-01T07:25:50.465Z,0.20
2023-05-01T07:28:19.669Z,0.40
2023-05-01T07:30:46.699Z,0.40
2023-05-01T07:33:13.863Z,0.60
2023-05-01T07:35:41.616Z,0.20
2023-05-01T07:38:09.236Z,0.20
2023-05-01T07:40:37.048Z,0.10
2023-05-01T07:43:05.159Z,0.10
2023-05-01T07:45:32.776Z,0.30
2023-05-01T07:47:59.961Z,0.40
2023-05-01T07:50:27.059Z,0.50
2023-05-01T07:52:54.208Z,0.30
2023-05-01T07:55:24.849Z,0.30
2023-05-01T07:57:52.263Z,0.90
2023-05-01T08:00:19.809Z,0.30
2023-05-01T08:02:50.748Z,0.80
2023-05-01T08:05:24.291Z,0.50
2023-05-01T08:07:59.665Z,0.60
2023-05-01T08:10:29.110Z,0.30
2023-05-01T08:12:56.214Z,0.50
2023-05-01T08:15:24.253Z,0.90
2023-05-01T08:17:51.820Z,0.20
2023-05-01T08:20:18.961Z,0.30
2023-05-01T08:22:45.920Z,0.10
2023-05-01T08:25:12.860Z,0.50
2023-05-01T08:27:40.150Z,0.20
2023-05-01T08:30:08.208Z,0.30
2023-05-01T08:32:36.003Z,0.30
2023-05-01T08:35:04.580Z,0.40
2023-05-01T08:37:31.713Z,0.50
2023-05-01T08:39:58.804Z,0.20
2023-05-01T08:42:26.629Z,0.20
2023-05-01T08:44:54.859Z,0.30
2023-05-01T08:47:22.123Z,0.10
2023-05-01T08:49:50.950Z,0.30
2023-05-01T08:52:17.929Z,0.70
2023-05-01T08:54:45.759Z,0.40
2023-05-01T08:57:13.051Z,0.20
2023-05-01T08:59:40.715Z,0.30
2023-05-01T09:02:08.874Z,0.10
2023-05-01T09:04:37.983Z,0.20
2023-05-01T09:07:05.425Z,0.50
2023-05-01T09:09:33.094Z,0.60
2023-05-01T09:12:23.766Z,0.70
2023-05-01T09:14:54.586Z,0.10
2023-05-01T09:17:25.313Z,0.20
2023-05-01T09:19:53.014Z,0.10
2023-05-01T09:22:20.470Z,0.50
2023-05-01T09:24:47.489Z,0.50
2023-05-01T09:27:14.943Z,0.30
2023-05-01T09:29:45.813Z,0.40
2023-05-01T09:32:17.653Z,0.20
2023-05-01T09:34:47.290Z,0.50
2023-05-01T09:37:28.355Z,0.40
2023-05-01T09:43:26.875Z,0.30
2023-05-01T09:46:05.525Z,0.30
2023-05-01T09:48:35.658Z,0.70
2023-05-01T09:51:27.284Z,0.60
2023-05-01T09:53:58.984Z,0.20
2023-05-01T09:56:26.955Z,0.20
2023-05-01T09:58:54.944Z,0.40
2023-05-01T10:01:38.929Z,0.60
2023-05-01T10:04:08.039Z,0.70
2023-05-01T10:06:37.545Z,0.60
2023-05-01T10:09:07.146Z,0.40
2023-05-01T10:11:52.380Z,0.40
2023-05-01T10:14:20.454Z,0.10
2023-05-01T10:16:47.565Z,0.30
2023-05-01T10:19:15.193Z,0.20
2023-05-01T10:21:42.560Z,0.70
2023-05-01T10:24:10.284Z,1.00
2023-05-01T10:26:37.386Z,0.30
2023-05-01T10:29:04.558Z,0.20
2023-05-01T10:31:33.397Z,0.20
2023-05-01T10:34:03.445Z,0.80
2023-05-01T10:36:44.308Z,0.40
2023-05-01T10:39:33.932Z,0.40
2023-05-01T10:42:03.848Z,0.20
2023-05-01T10:44:31.059Z,0.30
2023-05-01T10:46:58.286Z,0.50
2023-05-01T10:49:25.362Z,0.20
2023-05-01T10:52:00.277Z,0.30
2023-05-01T10:54:28.618Z,0.50
2023-05-01T10:57:01.646Z,0.20
2023-05-01T11:00:01.932Z,0.40
2023-05-01T11:02:30.626Z,0.60
2023-05-01T11:04:57.983Z,0.50
2023-05-01T11:07:26.232Z,0.50
2023-05-01T11:10:03.073Z,0.60
2023-05-01T11:12:45.983Z,0.10
2023-05-01T11:15:13.839Z,0.40
2023-05-01T11:17:41.012Z,0.10
2023-05-01T11:20:19.189Z,0.20
2023-05-01T11:22:47.498Z,0.20
2023-05-01T11:25:21.803Z,0.70
2023-05-01T11:27:49.874Z,0.60
2023-05-01T11:30:17.597Z,0.40
2023-05-01T11:32:45.914Z,0.40
2023-05-01T11:35:23.939Z,0.40
2023-05-01T11:37:56.991Z,0.40
2023-05-01T11:40:31.864Z,0.10
2023-05-01T11:43:08.797Z,0.20
2023-05-01T11:45:37.075Z,0.60
2023-05-01T11:48:05.196Z,0.20
2023-05-01T11:50:40.453Z,0.70
2023-05-01T11:53:12.955Z,0.80
2023-05-01T11:55:40.523Z,0.30
2023-05-01T11:58:07.663Z,0.80
2023-05-01T12:00:37.591Z,0.20
2023-05-01T12:03:14.972Z,0.30
2023-05-01T12:05:44.170Z,0.30
2023-05-01T12:08:19.199Z,0.50
2023-05-01T12:13:16.166Z,0.40
2023-05-01T12:15:47.619Z,0.30
2023-05-01T12:18:15.984Z,0.30
2023-05-01T12:20:43.939Z,0.50
2023-05-01T12:23:12.661Z,0.30
2023-05-01T12:25:41.048Z,0.70
2023-05-01T12:28:13.394Z,0.40
2023-05-01T12:30:41.207Z,0.40
2023-05-01T12:33:15.826Z,0.60
2023-05-01T12:35:45.478Z,0.50
2023-05-01T12:38:20.069Z,1.40
2023-05-01T12:40:53.318Z,0.90
2023-05-01T12:43:33.983Z,0.50
2023-05-01T12:46:01.605Z,0.60
2023-05-01T12:48:28.742Z,0.30
2023-05-01T12:50:55.874Z,0.20
2023-05-01T12:53:24.308Z,0.30
2023-05-01T12:55:53.462Z,0.00
2023-05-01T12:58:20.651Z,0.10
2023-05-01T13:00:53.289Z,0.30
2023-05-01T13:06:34.152Z,0.40
2023-05-01T13:09:09.852Z,0.70
2023-05-01T13:11:37.088Z,0.30
2023-05-01T13:14:09.057Z,0.70
2023-05-01T13:16:45.859Z,0.30
2023-05-01T13:19:13.274Z,1.00
2023-05-01T13:21:50.404Z,0.40
2023-05-01T13:24:17.361Z,0.70
2023-05-01T13:26:45.230Z,0.90
2023-05-01T13:29:15.899Z,0.70
2023-05-01T13:31:44.452Z,0.20
2023-05-01T13:34:11.500Z,0.20
2023-05-01T13:36:38.874Z,0.30
2023-05-01T13:39:05.816Z,0.40
2023-05-01T13:41:33.028Z,0.70
2023-05-01T13:44:00.001Z,0.90
2023-05-01T13:46:27.987Z,0.80
2023-05-01T13:48:57.087Z,0.90
2023-05-01T13:51:26.535Z,0.90
2023-05-01T13:53:54.191Z,0.60
2023-05-01T13:56:22.090Z,0.60
2023-05-01T13:58:50.635Z,0.50
2023-05-01T14:01:21.605Z,0.40
2023-05-01T14:03:49.302Z,0.40
2023-05-01T14:06:20.599Z,0.20
2023-05-01T14:08:48.603Z,1.10
2023-05-01T14:11:15.622Z,0.60
2023-05-01T14:13:44.501Z,0.40
2023-05-01T14:16:25.222Z,0.60
2023-05-01T14:18:57.135Z,0.50
2023-05-01T14:21:27.442Z,0.50
2023-05-01T14:23:56.158Z,0.80
2023-05-01T14:26:26.314Z,0.70
2023-05-01T14:28:53.369Z,0.70
2023-05-01T14:31:27.749Z,0.40
2023-05-01T14:34:02.244Z,0.00
2023-05-01T14:36:31.703Z,0.60
2023-05-01T14:39:02.665Z,0.70
2023-05-01T14:41:30.102Z,0.50
2023-05-01T14:43:57.435Z,0.80
2023-05-01T14:46:28.974Z,0.70
2023-05-01T14:48:56.076Z,0.80
2023-05-01T14:51:23.016Z,0.90
2023-05-01T14:53:50.038Z,0.60
2023-05-01T14:56:17.043Z,0.90
2023-05-01T14:58:44.027Z,0.80
2023-05-01T15:01:11.031Z,1.10
2023-05-01T15:03:41.620Z,0.30
2023-05-01T15:06:09.067Z,0.40
2023-05-01T15:08:36.551Z,0.40
2023-05-01T15:11:03.637Z,0.80
2023-05-01T15:13:32.000Z,0.90
2023-05-01T15:16:18.682Z,0.50
2023-05-01T15:23:27.486Z,0.30
2023-05-01T15:25:54.846Z,0.60
2023-05-01T15:28:22.217Z,0.90
2023-05-01T15:30:50.679Z,1.00
2023-05-01T15:33:19.210Z,1.00
2023-05-01T15:35:47.150Z,1.00
2023-05-01T15:38:14.175Z,0.40
2023-05-01T15:40:43.161Z,0.90
2023-05-01T15:43:10.235Z,0.80
2023-05-01T15:45:43.246Z,0.70
2023-05-01T15:48:13.871Z,0.30
2023-05-01T15:50:41.234Z,0.60
2023-05-01T15:53:09.055Z,0.40
2023-05-01T15:55:36.915Z,0.50
2023-05-01T15:58:03.963Z,0.30
2023-05-01T16:00:32.980Z,0.40
2023-05-01T16:03:01.546Z,0.70
2023-05-01T16:05:28.697Z,1.10
2023-05-01T16:07:56.254Z,0.60
2023-05-01T16:10:23.521Z,0.30
2023-05-01T16:12:53.418Z,0.40
2023-05-01T16:15:20.806Z,0.60
2023-05-01T16:17:49.889Z,0.60
2023-05-01T16:20:17.285Z,0.30
2023-05-01T16:22:44.252Z,1.00
2023-05-01T16:25:11.378Z,0.40
2023-05-01T16:27:44.186Z,1.00
2023-05-01T16:30:15.572Z,0.40
2023-05-01T16:32:44.842Z,0.80
2023-05-01T16:35:18.480Z,0.80
2023-05-01T16:37:46.208Z,0.60
2023-05-01T16:40:16.868Z,0.40
2023-05-01T16:42:51.839Z,1.40
2023-05-01T16:47:46.060Z,0.40
2023-05-01T16:50:13.252Z,0.40
2023-05-01T16:52:40.511Z,0.30
2023-05-01T16:55:07.903Z,0.30
2023-05-01T16:57:34.839Z,0.50
2023-05-01T17:00:02.385Z,0.30
2023-05-01T17:02:29.863Z,1.20
2023-05-01T17:04:56.924Z,0.50
2023-05-01T17:07:24.193Z,1.40
2023-05-01T17:09:51.354Z,0.90
2023-05-01T17:12:18.371Z,1.40
2023-05-01T17:14:45.822Z,1.40
2023-05-01T17:17:12.768Z,1.80
2023-05-01T17:19:39.764Z,2.00
2023-05-01T17:22:07.534Z,2.30
2023-05-01T17:24:35.544Z,1.50
2023-05-01T17:27:03.781Z,1.40
2023-05-01T17:29:30.980Z,1.50
2023-05-01T17:31:58.018Z,0.80
2023-05-01T17:34:25.117Z,2.20
2023-05-01T17:36:52.035Z,2.20
2023-05-01T17:39:21.820Z,2.10
2023-05-01T17:41:49.602Z,2.30
2023-05-01T17:44:16.618Z,1.60
2023-05-01T17:46:43.706Z,1.40
2023-05-01T17:49:10.943Z,1.50
2023-05-01T17:51:37.917Z,1.50
2023-05-01T17:54:05.924Z,1.40
2023-05-01T17:56:33.004Z,0.70
2023-05-01T17:59:00.220Z,0.60
2023-05-01T18:01:28.490Z,1.90
2023-05-01T18:03:55.673Z,1.60
2023-05-01T18:06:22.874Z,1.20
2023-05-01T18:08:50.330Z,0.40
2023-05-01T18:11:17.442Z,0.50
2023-05-01T18:13:47.531Z,1.60
2023-05-01T18:16:15.903Z,0.70
2023-05-01T18:18:43.180Z,0.60
2023-05-01T18:21:10.314Z,1.40
2023-05-01T18:23:38.693Z,0.20
2023-05-01T18:26:05.738Z,1.20
2023-05-01T18:28:33.721Z,0.70
2023-05-01T18:31:00.912Z,0.80
2023-05-01T18:33:27.889Z,1.00
2023-05-01T18:35:54.893Z,0.60
2023-05-01T18:38:22.330Z,0.80
2023-05-01T18:40:49.459Z,0.80
2023-05-01T18:43:16.399Z,1.70
2023-05-01T18:45:43.303Z,1.30
2023-05-01T18:48:10.559Z,1.10
2023-05-01T18:50:37.542Z,2.70
2023-05-01T18:53:04.592Z,1.60
2023-05-01T18:55:31.641Z,2.10
2023-05-01T18:57:58.704Z,2.70
2023-05-01T19:00:26.801Z,1.90
2023-05-01T19:02:54.346Z,1.80
2023-05-01T19:05:22.917Z,1.90
2023-05-01T19:07:50.037Z,1.60
2023-05-01T19:10:18.347Z,2.60
2023-05-01T19:12:45.755Z,1.80
2023-05-01T19:15:13.422Z,2.30
2023-05-01T19:17:40.381Z,1.30
2023-05-01T19:20:08.429Z,1.90
2023-05-01T19:22:35.421Z,0.50
2023-05-01T19:25:02.438Z,2.50
2023-05-01T19:27:29.359Z,2.10
2023-05-01T19:29:59.386Z,2.70
2023-05-01T19:32:29.895Z,1.80
2023-05-01T19:34:57.165Z,2.30
2023-05-01T19:37:24.125Z,3.20
2023-05-01T19:39:51.164Z,3.20
2023-05-01T19:42:18.207Z,3.80
2023-05-01T19:44:45.865Z,2.80
2023-05-01T19:47:12.915Z,2.60
2023-05-01T19:49:39.967Z,2.80
2023-05-01T19:52:07.009Z,3.90
2023-05-01T19:54:33.922Z,5.00
2023-05-01T19:57:00.863Z,5.50
2023-05-01T19:59:28.039Z,3.90
2023-05-01T20:01:55.205Z,2.70
2023-05-01T20:04:24.329Z,3.10
2023-05-01T20:06:52.100Z,2.50
2023-05-01T20:09:19.304Z,2.10
2023-05-01T20:11:46.165Z,2.10
2023-05-01T20:14:13.408Z,1.40
2023-05-01T20:16:40.502Z,2.30
2023-05-01T20:19:08.023Z,2.40
2023-05-01T20:21:35.965Z,1.40
2023-05-01T20:24:03.939Z,2.00
2023-05-01T20:26:30.871Z,1.70
2023-05-01T20:28:57.847Z,1.10
2023-05-01T20:31:24.898Z,1.60
2023-05-01T20:33:51.909Z,2.20
2023-05-01T20:36:18.893Z,1.20
2023-05-01T20:38:47.710Z,1.40
2023-05-01T20:41:14.994Z,1.50
2023-05-01T20:43:42.042Z,1.20
2023-05-01T20:46:09.208Z,1.60
2023-05-01T20:48:36.338Z,1.70
2023-05-01T20:51:03.520Z,1.80
2023-05-01T20:53:31.171Z,2.30
2023-05-01T20:55:58.220Z,1.70
2023-05-01T20:58:25.238Z,1.80
2023-05-01T21:00:54.147Z,2.00
2023-05-01T21:03:21.300Z,1.20
2023-05-01T21:05:48.428Z,1.20
2023-05-01T21:08:15.558Z,2.10
2023-05-01T21:10:42.617Z,0.70
2023-05-01T21:13:09.796Z,1.00
2023-05-01T21:15:39.067Z,1.40
2023-05-01T21:18:06.094Z,1.70
2023-05-01T21:20:34.291Z,1.30
2023-05-01T21:23:01.479Z,1.70
2023-05-01T21:25:30.074Z,1.30
2023-05-01T21:27:57.066Z,1.20
2023-05-01T21:30:30.488Z,2.40
2023-05-01T21:32:58.353Z,1.10
2023-05-01T21:35:28.894Z,2.00
2023-05-01T21:37:56.370Z,0.60
2023-05-01T21:40:23.483Z,2.70
2023-05-01T21:42:52.247Z,1.10
2023-05-01T21:45:20.053Z,0.80
2023-05-01T21:47:48.732Z,1.40
2023-05-01T21:50:17.779Z,1.50
2023-05-01T21:52:45.724Z,1.00
2023-05-01T21:55:20.513Z,1.40
2023-05-01T21:57:47.784Z,1.20
2023-05-01T22:00:15.923Z,0.90
2023-05-01T22:02:44.933Z,1.40
2023-05-01T22:05:13.480Z,0.40
2023-05-01T22:07:41.571Z,1.00
2023-05-01T22:10:09.722Z,1.20
2023-05-01T22:12:36.965Z,1.60
2023-05-01T22:15:04.492Z,2.70
2023-05-01T22:17:31.426Z,1.20
2023-05-01T22:19:58.533Z,2.40
2023-05-01T22:22:26.011Z,1.50
2023-05-01T22:24:53.016Z,1.10
2023-05-01T22:27:19.867Z,3.00
2023-05-01T22:29:46.784Z,2.70
2023-05-01T22:32:13.819Z,2.90
2023-05-01T22:34:40.804Z,3.20
2023-05-01T22:37:07.776Z,2.60
2023-05-01T22:39:36.416Z,3.30
2023-05-01T22:42:04.012Z,2.00
2023-05-01T22:44:31.533Z,1.60
2023-05-01T22:46:59.644Z,2.30
2023-05-01T22:49:28.645Z,1.70
2023-05-01T22:51:56.259Z,1.90
2023-05-01T22:54:23.857Z,2.70
2023-05-01T22:56:51.819Z,1.10
2023-05-01T22:59:19.004Z,2.20
2023-05-01T23:01:46.715Z,3.20
2023-05-01T23:04:14.345Z,1.80
2023-05-01T23:06:41.794Z,2.40
2023-05-01T23:09:08.858Z,2.40
2023-05-01T23:11:35.899Z,2.20
2023-05-01T23:14:03.045Z,3.00
2023-05-01T23:16:32.355Z,1.90
2023-05-01T23:18:59.318Z,2.00
2023-05-01T23:21:26.162Z,1.90
2023-05-01T23:23:53.084Z,2.80
2023-05-01T23:26:27.088Z,2.30
2023-05-01T23:28:54.027Z,1.50
2023-05-01T23:31:24.378Z,1.40
2023-05-01T23:33:52.009Z,1.90
2023-05-01T23:36:19.538Z,1.80
2023-05-01T23:38:47.228Z,2.40
2023-05-01T23:41:14.912Z,3.20
2023-05-01T23:43:41.942Z,2.60
2023-05-01T23:46:09.174Z,1.90
2023-05-01T23:48:36.433Z,1.80
2023-05-01T23:51:03.632Z,1.60
2023-05-01T23:53:30.747Z,1.90
2023-05-01T23:55:57.980Z,1.70
2023-05-01T23:58:24.881Z,1.50
