createdAt,value
2024-05-09T00:02:23.198Z,100.00
2024-05-09T00:04:53.131Z,100.00
2024-05-09T00:07:23.419Z,100.00
2024-05-09T00:09:55.727Z,100.00
2024-05-09T00:12:25.589Z,100.00
2024-05-09T00:14:55.329Z,100.00
2024-05-09T00:17:25.237Z,100.00
2024-05-09T00:19:55.023Z,100.00
2024-05-09T00:22:24.754Z,100.00
2024-05-09T00:24:57.051Z,100.00
2024-05-09T00:27:26.801Z,100.00
2024-05-09T00:29:56.476Z,100.00
2024-05-09T00:32:26.405Z,100.00
2024-05-09T00:34:56.305Z,100.00
2024-05-09T00:37:26.065Z,100.00
2024-05-09T00:39:58.420Z,100.00
2024-05-09T00:42:28.092Z,100.00
2024-05-09T00:44:57.735Z,100.00
2024-05-09T00:47:27.688Z,100.00
2024-05-09T00:49:57.579Z,100.00
2024-05-09T00:52:27.964Z,100.00
2024-05-09T00:55:00.825Z,100.00
2024-05-09T00:57:30.905Z,100.00
2024-05-09T01:00:01.262Z,100.00
2024-05-09T01:02:32.563Z,100.00
2024-05-09T01:05:02.708Z,100.00
2024-05-09T01:07:32.558Z,100.00
2024-05-09T01:10:09.075Z,100.00
2024-05-09T01:12:41.398Z,100.00
2024-05-09T01:15:11.177Z,100.00
2024-05-09T01:17:41.727Z,100.00
2024-05-09T01:20:19.867Z,100.00
2024-05-09T01:22:55.543Z,100.00
2024-05-09T01:25:27.832Z,100.00
2024-05-09T01:27:57.529Z,100.00
2024-05-09T01:30:33.891Z,100.00
2024-05-09T01:33:07.902Z,100.00
2024-05-09T01:35:41.788Z,100.00
2024-05-09T01:38:13.648Z,100.00
2024-05-09T01:40:46.834Z,100.00
2024-05-09T01:43:16.773Z,100.00
2024-05-09T01:45:46.423Z,100.00
2024-05-09T01:48:16.367Z,100.00
2024-05-09T01:50:46.191Z,100.00
2024-05-09T01:53:17.392Z,100.00
2024-05-09T01:55:49.789Z,100.00
2024-05-09T01:58:19.530Z,100.00
2024-05-09T02:00:49.214Z,100.00
2024-05-09T02:03:19.393Z,100.00
2024-05-09T02:05:50.598Z,100.00
2024-05-09T02:08:22.815Z,100.00
2024-05-09T02:10:55.261Z,100.00
2024-05-09T02:13:25.082Z,100.00
2024-05-09T02:15:55.363Z,100.00
2024-05-09T02:18:25.337Z,100.00
2024-05-09T02:20:55.158Z,100.00
2024-05-09T02:23:24.911Z,100.00
2024-05-09T02:25:57.246Z,100.00
2024-05-09T02:28:26.976Z,100.00
2024-05-09T02:30:56.604Z,100.00
2024-05-09T02:33:26.591Z,100.00
2024-05-09T02:35:56.420Z,100.00
2024-05-09T02:38:24.167Z,100.00
2024-05-09T02:40:53.879Z,100.00
2024-05-09T02:43:26.467Z,100.00
2024-05-09T02:45:53.565Z,100.00
2024-05-09T02:48:23.372Z,100.00
2024-05-09T02:50:52.086Z,100.00
2024-05-09T02:53:22.450Z,100.00
2024-05-09T02:55:49.613Z,100.00
2024-05-09T02:58:19.333Z,100.00
2024-05-09T03:00:49.017Z,100.00
2024-05-09T03:03:18.972Z,100.00
2024-05-09T03:05:46.822Z,100.00
2024-05-09T03:08:16.932Z,100.00
2024-05-09T03:10:44.186Z,100.00
2024-05-09T03:13:16.384Z,100.00
2024-05-09T03:15:44.033Z,100.00
2024-05-09T03:18:16.554Z,100.00
2024-05-09T03:20:44.784Z,100.00
2024-05-09T03:23:14.774Z,100.00
2024-05-09T03:25:41.863Z,100.00
2024-05-09T03:28:11.584Z,100.00
2024-05-09T03:30:42.125Z,100.00
2024-05-09T03:33:19.254Z,100.00
2024-05-09T03:35:48.976Z,100.00
2024-05-09T03:38:19.317Z,100.00
2024-05-09T03:40:50.823Z,100.00
2024-05-09T03:43:21.927Z,100.00
2024-05-09T03:45:50.167Z,100.00
2024-05-09T03:48:22.679Z,100.00
2024-05-09T03:50:50.780Z,100.00
2024-05-09T03:53:20.571Z,100.00
2024-05-09T03:55:47.756Z,100.00
2024-05-09T03:58:19.077Z,100.00
2024-05-09T04:00:46.421Z,100.00
2024-05-09T04:03:16.638Z,100.00
2024-05-09T04:05:46.721Z,100.00
2024-05-09T04:08:17.374Z,100.00
2024-05-09T04:10:44.730Z,100.00
2024-05-09T04:13:14.509Z,100.00
2024-05-09T04:15:41.744Z,100.00
2024-05-09T04:18:12.776Z,100.00
2024-05-09T04:20:41.191Z,100.00
2024-05-09T04:23:15.668Z,100.00
2024-05-09T04:25:45.150Z,100.00
2024-05-09T04:28:15.690Z,100.00
2024-05-09T04:30:43.437Z,100.00
2024-05-09T04:33:14.785Z,100.00
2024-05-09T04:35:43.732Z,100.00
2024-05-09T04:38:16.539Z,100.00
2024-05-09T04:40:44.040Z,100.00
2024-05-09T04:43:19.036Z,100.00
2024-05-09T04:45:46.398Z,100.00
2024-05-09T04:48:16.658Z,100.00
2024-05-09T04:50:44.315Z,100.00
2024-05-09T04:53:19.057Z,100.00
2024-05-09T04:55:46.308Z,100.00
2024-05-09T04:58:16.050Z,100.00
2024-05-09T05:00:43.261Z,100.00
2024-05-09T05:03:16.016Z,100.00
2024-05-09T05:05:45.454Z,99.71
2024-05-09T05:08:19.705Z,98.50
2024-05-09T05:10:48.392Z,98.38
2024-05-09T05:13:20.567Z,97.66
2024-05-09T05:15:50.040Z,97.93
2024-05-09T05:18:20.333Z,98.37
2024-05-09T05:20:47.980Z,98.26
2024-05-09T05:23:22.200Z,97.28
2024-05-09T05:25:51.173Z,96.86
2024-05-09T05:28:22.064Z,95.87
2024-05-09T05:30:49.897Z,96.42
2024-05-09T05:33:22.597Z,96.44
2024-05-09T05:35:50.356Z,96.15
2024-05-09T05:38:26.105Z,96.00
2024-05-09T05:40:55.318Z,94.78
2024-05-09T05:43:25.139Z,94.38
2024-05-09T05:45:52.269Z,94.63
2024-05-09T05:48:22.234Z,93.58
2024-05-09T05:50:49.518Z,92.95
2024-05-09T05:53:21.870Z,92.13
2024-05-09T05:55:48.950Z,91.53
2024-05-09T05:58:20.335Z,90.30
2024-05-09T06:00:48.235Z,89.17
2024-05-09T06:03:18.067Z,88.00
2024-05-09T06:05:46.706Z,85.14
2024-05-09T06:08:17.021Z,85.23
2024-05-09T06:10:46.907Z,84.32
2024-05-09T06:13:16.883Z,82.08
2024-05-09T06:15:44.198Z,81.72
2024-05-09T06:18:14.666Z,80.81
2024-05-09T06:20:43.302Z,77.91
2024-05-09T06:23:14.664Z,78.37
2024-05-09T06:25:42.534Z,78.11
2024-05-09T06:28:15.210Z,75.56
2024-05-09T06:30:43.332Z,74.96
2024-05-09T06:33:16.054Z,72.03
2024-05-09T06:35:45.041Z,73.22
2024-05-09T06:38:15.047Z,71.75
2024-05-09T06:40:43.939Z,72.06
2024-05-09T06:43:19.453Z,71.32
2024-05-09T06:45:48.351Z,69.09
2024-05-09T06:48:22.071Z,68.47
2024-05-09T06:50:50.313Z,68.28
2024-05-09T06:53:23.152Z,68.48
2024-05-09T06:55:50.603Z,67.26
2024-05-09T06:58:22.911Z,65.11
2024-05-09T07:00:50.117Z,64.30
2024-05-09T07:03:20.234Z,63.02
2024-05-09T07:05:49.143Z,63.07
2024-05-09T07:08:20.109Z,61.85
2024-05-09T07:10:47.510Z,58.81
2024-05-09T07:13:17.937Z,61.07
2024-05-09T07:15:47.749Z,60.02
2024-05-09T07:18:20.217Z,62.59
2024-05-09T07:20:49.435Z,62.74
2024-05-09T07:23:20.576Z,62.39
2024-05-09T07:25:47.935Z,60.61
2024-05-09T07:28:19.838Z,59.54
2024-05-09T07:30:49.572Z,56.63
2024-05-09T07:33:21.781Z,58.93
2024-05-09T07:35:50.488Z,60.18
2024-05-09T07:38:20.370Z,57.98
2024-05-09T07:40:47.733Z,59.45
2024-05-09T07:43:17.605Z,58.42
2024-05-09T07:45:52.318Z,59.43
2024-05-09T07:50:00.325Z,60.72
2024-05-09T07:53:53.263Z,58.50
2024-05-09T07:56:24.211Z,58.28
2024-05-09T07:58:55.642Z,58.51
2024-05-09T08:01:25.841Z,58.22
2024-05-09T08:03:58.764Z,55.13
2024-05-09T08:06:26.461Z,55.86
2024-05-09T08:08:57.900Z,56.12
2024-05-09T08:11:26.264Z,56.09
2024-05-09T08:13:55.954Z,54.95
2024-05-09T08:16:23.232Z,55.59
2024-05-09T08:18:53.186Z,55.75
2024-05-09T08:21:23.006Z,53.46
2024-05-09T08:23:52.718Z,54.57
2024-05-09T08:26:19.823Z,52.75
2024-05-09T08:28:49.681Z,52.47
2024-05-09T08:31:16.894Z,52.27
2024-05-09T08:33:47.670Z,51.52
2024-05-09T08:36:15.148Z,47.92
2024-05-09T08:38:47.568Z,47.96
2024-05-09T08:41:15.414Z,47.54
2024-05-09T08:43:47.320Z,45.42
2024-05-09T08:46:14.768Z,45.57
2024-05-09T08:48:46.245Z,47.20
2024-05-09T08:51:14.750Z,48.15
2024-05-09T08:53:47.219Z,49.00
2024-05-09T08:56:16.476Z,48.63
2024-05-09T08:58:48.188Z,47.37
2024-05-09T09:01:18.260Z,47.65
2024-05-09T09:03:50.189Z,48.16
2024-05-09T09:06:22.028Z,48.31
2024-05-09T09:08:54.877Z,46.80
2024-05-09T09:11:22.053Z,45.00
2024-05-09T09:13:52.008Z,45.37
2024-05-09T09:16:32.914Z,46.97
2024-05-09T09:19:03.146Z,48.00
2024-05-09T09:21:30.498Z,46.95
2024-05-09T09:24:02.818Z,46.91
2024-05-09T09:26:33.727Z,47.60
2024-05-09T09:29:01.816Z,45.42
2024-05-09T09:31:32.819Z,43.90
2024-05-09T09:34:07.531Z,43.37
2024-05-09T09:36:41.320Z,44.10
2024-05-09T09:39:14.185Z,45.30
2024-05-09T09:41:50.536Z,43.93
2024-05-09T09:44:19.696Z,43.90
2024-05-09T09:46:51.211Z,44.88
2024-05-09T09:49:19.560Z,46.84
2024-05-09T09:51:50.782Z,46.46
2024-05-09T09:54:21.700Z,46.99
2024-05-09T09:56:53.951Z,46.03
2024-05-09T09:59:22.010Z,44.83
2024-05-09T10:01:52.495Z,45.85
2024-05-09T10:04:20.209Z,45.47
2024-05-09T10:06:54.725Z,45.75
2024-05-09T10:09:24.993Z,44.46
2024-05-09T10:12:00.143Z,44.32
2024-05-09T10:14:30.928Z,41.66
2024-05-09T10:17:07.333Z,42.85
2024-05-09T10:19:35.290Z,45.08
2024-05-09T10:22:06.320Z,45.51
2024-05-09T10:24:51.263Z,44.20
2024-05-09T10:27:29.871Z,45.12
2024-05-09T10:29:58.723Z,44.69
2024-05-09T10:32:32.824Z,41.20
2024-05-09T10:35:01.064Z,40.74
2024-05-09T10:37:31.736Z,41.53
2024-05-09T10:40:05.440Z,40.56
2024-05-09T10:42:37.615Z,41.94
2024-05-09T10:45:05.423Z,41.44
2024-05-09T10:47:35.323Z,43.84
2024-05-09T10:50:06.024Z,42.96
2024-05-09T10:52:37.828Z,45.23
2024-05-09T10:55:07.930Z,45.97
2024-05-09T10:57:42.011Z,43.21
2024-05-09T11:00:15.950Z,43.69
2024-05-09T11:02:53.318Z,41.60
2024-05-09T11:05:21.678Z,42.57
2024-05-09T11:07:51.990Z,39.56
2024-05-09T11:10:27.767Z,41.34
2024-05-09T11:13:03.656Z,42.13
2024-05-09T11:15:38.178Z,39.51
2024-05-09T11:18:08.651Z,39.92
2024-05-09T11:20:36.151Z,39.44
2024-05-09T11:23:07.916Z,40.49
2024-05-09T11:25:37.999Z,41.47
2024-05-09T11:28:08.953Z,43.32
2024-05-09T11:30:36.196Z,40.78
2024-05-09T11:33:06.346Z,41.76
2024-05-09T11:35:34.459Z,39.97
2024-05-09T11:38:04.408Z,38.43
2024-05-09T11:43:04.388Z,38.48
2024-05-09T11:45:31.509Z,38.30
2024-05-09T11:48:01.494Z,38.83
2024-05-09T11:50:33.124Z,39.53
2024-05-09T11:53:05.538Z,39.15
2024-05-09T11:55:36.472Z,39.49
2024-05-09T11:58:09.704Z,39.93
2024-05-09T12:00:37.872Z,37.40
2024-05-09T12:03:08.721Z,35.66
2024-05-09T12:05:35.975Z,34.47
2024-05-09T12:08:06.148Z,36.24
2024-05-09T12:10:35.639Z,37.32
2024-05-09T12:13:09.319Z,37.56
2024-05-09T12:15:38.096Z,37.32
2024-05-09T12:18:09.365Z,38.22
2024-05-09T12:20:39.298Z,37.77
2024-05-09T12:23:11.245Z,37.95
2024-05-09T12:25:41.733Z,36.44
2024-05-09T12:28:11.662Z,37.78
2024-05-09T12:30:41.899Z,37.37
2024-05-09T12:33:11.304Z,36.27
2024-05-09T12:35:44.631Z,34.09
2024-05-09T12:38:14.039Z,36.89
2024-05-09T12:40:43.942Z,37.38
2024-05-09T12:43:13.832Z,37.14
2024-05-09T12:45:43.876Z,37.88
2024-05-09T12:48:12.450Z,34.38
2024-05-09T12:50:43.532Z,34.46
2024-05-09T12:53:11.014Z,35.42
2024-05-09T12:55:48.658Z,34.25
2024-05-09T13:06:04.391Z,35.35
2024-05-09T13:08:31.891Z,33.08
2024-05-09T13:11:01.911Z,33.77
2024-05-09T13:13:29.229Z,34.61
2024-05-09T13:15:59.310Z,34.93
2024-05-09T13:18:26.718Z,34.16
2024-05-09T13:20:56.435Z,35.12
2024-05-09T13:23:26.444Z,35.77
2024-05-09T13:25:56.374Z,35.27
2024-05-09T13:28:23.696Z,34.32
2024-05-09T13:30:53.774Z,35.56
2024-05-09T13:33:23.834Z,36.55
2024-05-09T13:35:51.356Z,35.46
2024-05-09T13:38:22.487Z,36.07
2024-05-09T13:40:52.704Z,36.25
2024-05-09T13:43:23.683Z,33.78
2024-05-09T13:45:52.217Z,36.42
2024-05-09T13:48:22.378Z,33.84
2024-05-09T13:50:49.680Z,34.56
2024-05-09T13:53:19.586Z,36.44
2024-05-09T13:55:47.037Z,36.10
2024-05-09T13:58:20.226Z,35.12
2024-05-09T14:00:49.082Z,36.24
2024-05-09T14:03:21.028Z,34.40
2024-05-09T14:05:50.122Z,34.52
2024-05-09T14:08:22.457Z,35.14
2024-05-09T14:10:50.759Z,33.79
2024-05-09T14:13:23.535Z,33.08
2024-05-09T14:15:51.161Z,34.09
2024-05-09T14:18:21.335Z,33.96
2024-05-09T14:20:48.413Z,35.04
2024-05-09T14:23:20.822Z,35.87
2024-05-09T14:25:52.044Z,35.24
2024-05-09T14:28:27.028Z,35.21
2024-05-09T14:30:56.620Z,33.75
2024-05-09T14:33:27.518Z,33.23
2024-05-09T14:35:54.880Z,33.11
2024-05-09T14:38:26.336Z,34.07
2024-05-09T14:40:54.364Z,35.09
2024-05-09T14:43:27.207Z,33.76
2024-05-09T14:45:56.144Z,35.75
2024-05-09T14:48:27.184Z,34.39
2024-05-09T14:50:54.704Z,33.67
2024-05-09T14:53:26.513Z,33.84
2024-05-09T14:55:54.086Z,33.16
2024-05-09T14:58:26.707Z,32.81
2024-05-09T15:00:54.046Z,33.17
2024-05-09T15:03:23.898Z,33.86
2024-05-09T15:05:51.820Z,33.84
2024-05-09T15:08:22.216Z,33.78
2024-05-09T15:10:50.557Z,32.37
2024-05-09T15:13:21.286Z,31.72
2024-05-09T15:15:51.457Z,31.07
2024-05-09T15:18:21.838Z,32.20
2024-05-09T15:20:49.459Z,31.59
2024-05-09T15:23:19.471Z,31.99
2024-05-09T15:25:46.867Z,31.44
2024-05-09T15:28:17.041Z,30.96
2024-05-09T15:30:46.517Z,32.60
2024-05-09T15:33:19.615Z,31.34
2024-05-09T15:35:47.330Z,30.30
2024-05-09T15:38:18.782Z,31.10
2024-05-09T15:40:46.244Z,31.52
2024-05-09T15:43:16.397Z,33.09
2024-05-09T15:45:43.557Z,32.56
2024-05-09T15:48:14.482Z,32.34
2024-05-09T15:50:44.891Z,34.75
2024-05-09T15:53:15.745Z,34.20
2024-05-09T15:55:43.894Z,33.77
2024-05-09T15:58:14.554Z,32.38
2024-05-09T16:00:44.778Z,30.73
2024-05-09T16:03:16.685Z,32.81
2024-05-09T16:05:47.993Z,32.45
2024-05-09T16:08:18.893Z,32.01
2024-05-09T16:10:47.377Z,33.66
2024-05-09T16:13:19.725Z,34.49
2024-05-09T16:15:47.343Z,32.39
2024-05-09T16:18:17.901Z,31.75
2024-05-09T16:20:50.040Z,31.91
2024-05-09T16:23:20.452Z,32.35
2024-05-09T16:25:48.314Z,32.28
2024-05-09T16:28:19.388Z,32.59
2024-05-09T16:30:47.407Z,32.47
2024-05-09T16:33:19.374Z,31.54
2024-05-09T16:35:49.736Z,31.33
2024-05-09T16:38:19.700Z,30.60
2024-05-09T16:40:47.530Z,31.19
2024-05-09T16:43:17.623Z,32.45
2024-05-09T16:45:45.099Z,32.94
2024-05-09T16:48:16.256Z,32.12
2024-05-09T16:50:43.776Z,32.00
2024-05-09T16:53:16.515Z,33.53
2024-05-09T16:55:43.836Z,32.67
2024-05-09T16:58:14.468Z,32.33
2024-05-09T17:00:43.647Z,31.00
2024-05-09T17:03:16.570Z,31.61
2024-05-09T17:05:46.437Z,31.57
2024-05-09T17:08:20.676Z,31.91
2024-05-09T17:10:49.465Z,31.72
2024-05-09T17:13:20.211Z,31.73
2024-05-09T17:15:48.119Z,32.37
2024-05-09T17:18:18.544Z,32.69
2024-05-09T17:20:45.772Z,32.98
2024-05-09T17:23:15.644Z,33.71
2024-05-09T17:25:45.473Z,33.42
2024-05-09T17:28:15.488Z,33.02
2024-05-09T17:30:43.221Z,33.59
2024-05-09T17:33:13.899Z,33.32
2024-05-09T17:35:41.420Z,33.60
2024-05-09T17:38:11.670Z,33.90
2024-05-09T17:40:39.498Z,33.76
2024-05-09T17:43:12.914Z,33.80
2024-05-09T17:45:41.158Z,33.48
2024-05-09T17:48:13.209Z,33.94
2024-05-09T17:50:41.633Z,34.03
2024-05-09T17:53:12.176Z,33.03
2024-05-09T17:55:39.856Z,34.28
2024-05-09T17:58:12.853Z,34.54
2024-05-09T18:00:42.338Z,34.33
2024-05-09T18:03:14.488Z,35.36
2024-05-09T18:05:43.322Z,35.59
2024-05-09T18:08:14.244Z,36.27
2024-05-09T18:10:42.299Z,37.99
2024-05-09T18:13:15.704Z,39.41
2024-05-09T18:15:43.695Z,39.99
2024-05-09T18:18:14.244Z,40.75
2024-05-09T18:20:44.929Z,41.08
2024-05-09T18:23:18.281Z,41.03
2024-05-09T18:25:46.860Z,43.24
2024-05-09T18:28:19.917Z,44.37
2024-05-09T18:30:47.198Z,45.60
2024-05-09T18:33:17.336Z,46.71
2024-05-09T18:35:45.492Z,47.63
2024-05-09T18:38:15.755Z,48.52
2024-05-09T18:40:45.091Z,49.98
2024-05-09T18:43:26.214Z,50.85
2024-05-09T18:45:58.758Z,52.35
2024-05-09T18:48:28.840Z,53.73
2024-05-09T18:50:56.692Z,54.75
2024-05-09T18:53:26.416Z,55.39
2024-05-09T18:55:53.606Z,55.42
2024-05-09T18:58:26.272Z,56.74
2024-05-09T19:00:58.392Z,57.52
2024-05-09T19:03:27.341Z,57.96
2024-05-09T19:05:57.500Z,58.66
2024-05-09T19:08:24.616Z,59.15
2024-05-09T19:10:54.500Z,59.52
2024-05-09T19:13:25.310Z,58.86
2024-05-09T19:15:55.453Z,58.75
2024-05-09T19:18:22.977Z,59.09
2024-05-09T19:20:53.130Z,58.35
2024-05-09T19:23:20.499Z,57.91
2024-05-09T19:25:50.409Z,58.12
2024-05-09T19:28:17.814Z,58.10
2024-05-09T19:30:50.577Z,57.76
2024-05-09T19:33:18.218Z,58.04
2024-05-09T19:35:48.580Z,58.83
2024-05-09T19:38:15.906Z,59.20
2024-05-09T19:40:45.747Z,58.89
2024-05-09T19:43:13.031Z,59.12
2024-05-09T19:45:43.782Z,59.31
2024-05-09T19:48:14.176Z,59.47
2024-05-09T19:50:45.181Z,59.72
2024-05-09T19:53:13.591Z,60.10
2024-05-09T19:55:43.527Z,60.92
2024-05-09T19:58:12.257Z,61.62
2024-05-09T20:00:44.212Z,62.29
2024-05-09T20:03:15.936Z,62.50
2024-05-09T20:05:47.846Z,62.12
2024-05-09T20:08:15.455Z,61.67
2024-05-09T20:10:45.772Z,61.94
2024-05-09T20:13:14.408Z,62.52
2024-05-09T20:15:44.387Z,63.14
2024-05-09T20:18:14.476Z,63.14
2024-05-09T20:20:45.490Z,63.72
2024-05-09T20:23:13.754Z,64.44
2024-05-09T20:25:44.428Z,65.15
2024-05-09T20:28:11.858Z,65.45
2024-05-09T20:30:41.743Z,66.05
2024-05-09T20:33:09.981Z,66.27
2024-05-09T20:35:42.984Z,66.41
2024-05-09T20:38:10.263Z,66.20
2024-05-09T20:40:40.252Z,65.66
2024-05-09T20:43:08.988Z,65.99
2024-05-09T20:45:39.852Z,65.96
2024-05-09T20:48:08.928Z,65.79
2024-05-09T20:50:41.587Z,65.59
2024-05-09T20:53:13.960Z,65.12
2024-05-09T20:55:45.355Z,65.10
2024-05-09T20:58:13.414Z,65.52
2024-05-09T21:00:45.585Z,65.34
2024-05-09T21:03:16.255Z,65.36
2024-05-09T21:05:47.696Z,65.57
2024-05-09T21:08:18.048Z,65.26
2024-05-09T21:10:48.269Z,65.62
2024-05-09T21:13:15.590Z,65.26
2024-05-09T21:15:45.668Z,65.61
2024-05-09T21:18:12.921Z,65.69
2024-05-09T21:20:42.748Z,65.87
2024-05-09T21:23:09.992Z,65.89
2024-05-09T21:25:42.348Z,66.05
2024-05-09T21:28:09.579Z,65.80
2024-05-09T21:30:42.488Z,66.12
2024-05-09T21:33:12.959Z,66.69
2024-05-09T21:36:17.365Z,67.42
2024-05-09T21:38:44.424Z,67.63
2024-05-09T21:41:16.756Z,67.81
2024-05-09T21:43:43.850Z,68.36
2024-05-09T21:46:13.695Z,68.41
2024-05-09T21:49:08.594Z,68.41
2024-05-09T21:51:38.318Z,68.55
2024-05-09T21:54:05.424Z,68.24
2024-05-09T21:56:37.918Z,68.51
2024-05-09T21:59:05.145Z,68.90
2024-05-09T22:01:36.073Z,69.71
2024-05-09T22:04:03.483Z,70.58
2024-05-09T22:06:33.541Z,70.99
2024-05-09T22:09:05.011Z,70.68
2024-05-09T22:11:37.412Z,70.90
2024-05-09T22:14:04.551Z,70.78
2024-05-09T22:16:34.396Z,70.56
2024-05-09T22:19:01.657Z,70.78
2024-05-09T22:21:31.492Z,71.16
2024-05-09T22:23:58.605Z,71.21
2024-05-09T22:26:28.463Z,71.75
2024-05-09T22:28:58.208Z,71.05
2024-05-09T22:31:28.057Z,71.31
2024-05-09T22:33:55.735Z,71.18
2024-05-09T22:36:26.063Z,70.69
2024-05-09T22:38:53.256Z,70.61
2024-05-09T22:41:23.107Z,70.67
2024-05-09T22:43:50.190Z,70.33
2024-05-09T22:46:22.680Z,70.44
2024-05-09T22:48:49.881Z,70.76
2024-05-09T22:51:19.768Z,70.68
2024-05-09T22:53:46.875Z,71.02
2024-05-09T22:56:17.949Z,71.09
2024-05-09T22:58:45.073Z,71.37
2024-05-09T23:01:17.555Z,72.12
2024-05-09T23:03:47.786Z,71.91
2024-05-09T23:06:17.798Z,71.80
2024-05-09T23:08:44.961Z,71.84
2024-05-09T23:11:14.867Z,72.02
2024-05-09T23:13:42.200Z,71.78
2024-05-09T23:16:13.196Z,71.94
2024-05-09T23:18:40.504Z,72.12
2024-05-09T23:21:12.956Z,72.13
2024-05-09T23:23:40.105Z,73.53
2024-05-09T23:26:09.889Z,74.23
2024-05-09T23:28:37.138Z,74.05
2024-05-09T23:31:07.786Z,74.17
2024-05-09T23:33:35.066Z,74.67
2024-05-09T23:36:05.408Z,74.23
2024-05-09T23:38:35.118Z,74.72
2024-05-09T23:41:04.843Z,75.43
2024-05-09T23:43:32.023Z,75.90
2024-05-09T23:46:02.095Z,75.96
2024-05-09T23:48:29.375Z,76.36
2024-05-09T23:50:59.117Z,77.15
2024-05-09T23:54:16.201Z,78.41
2024-05-09T23:56:48.515Z,79.43
2024-05-09T23:59:15.662Z,80.44
