createdAt,value
2019-02-02T00:01:35.370Z,85.85
2019-02-02T00:03:10.376Z,85.70
2019-02-02T00:04:45.169Z,90.22
2019-02-02T00:06:20.976Z,84.37
2019-02-02T00:07:55.795Z,82.15
2019-02-02T00:09:30.833Z,88.20
2019-02-02T00:11:07.679Z,86.47
2019-02-02T00:12:42.704Z,77.62
2019-02-02T00:14:17.531Z,81.57
2019-02-02T00:15:52.675Z,82.75
2019-02-02T00:17:27.897Z,80.90
2019-02-02T00:19:02.800Z,79.97
2019-02-02T00:20:37.716Z,73.70
2019-02-02T00:22:13.011Z,78.02
2019-02-02T00:23:47.810Z,77.08
2019-02-02T00:25:22.731Z,76.92
2019-02-02T00:26:58.167Z,67.37
2019-02-02T00:28:33.227Z,76.92
2019-02-02T00:30:10.474Z,67.45
2019-02-02T00:31:45.474Z,75.97
2019-02-02T00:33:26.605Z,67.55
2019-02-02T00:35:01.778Z,69.20
2019-02-02T00:36:37.120Z,72.47
2019-02-02T00:38:12.286Z,62.85
2019-02-02T00:39:47.161Z,62.38
2019-02-02T00:41:21.987Z,65.80
2019-02-02T00:42:57.195Z,66.17
2019-02-02T00:44:32.310Z,68.50
2019-02-02T00:46:07.824Z,80.57
2019-02-02T00:47:43.044Z,71.75
2019-02-02T00:49:17.873Z,74.72
2019-02-02T00:50:53.073Z,77.82
2019-02-02T00:52:27.865Z,77.95
2019-02-02T00:54:02.729Z,70.97
2019-02-02T00:55:37.799Z,79.07
2019-02-02T00:57:12.610Z,84.35
2019-02-02T00:58:47.764Z,83.70
2019-02-02T01:00:23.168Z,72.55
2019-02-02T01:01:58.047Z,73.67
2019-02-02T01:03:33.262Z,68.90
2019-02-02T01:05:11.746Z,69.32
2019-02-02T01:06:46.647Z,70.17
2019-02-02T01:08:21.419Z,79.25
2019-02-02T01:09:56.361Z,79.12
2019-02-02T01:11:31.597Z,76.12
2019-02-02T01:13:07.374Z,72.55
2019-02-02T01:14:42.220Z,88.90
2019-02-02T01:16:17.108Z,79.32
2019-02-02T01:17:52.408Z,73.85
2019-02-02T01:19:27.225Z,83.00
2019-02-02T01:21:02.215Z,79.90
2019-02-02T01:22:37.414Z,74.67
2019-02-02T01:24:12.475Z,81.17
2019-02-02T01:25:47.336Z,80.10
2019-02-02T01:27:22.117Z,75.25
2019-02-02T01:28:57.220Z,77.10
2019-02-02T01:30:32.115Z,82.45
2019-02-02T01:32:07.230Z,79.35
2019-02-02T01:33:42.324Z,80.25
2019-02-02T01:35:17.834Z,74.75
2019-02-02T01:36:52.939Z,92.65
2019-02-02T01:38:27.818Z,87.17
2019-02-02T01:40:02.748Z,87.95
2019-02-02T01:41:37.674Z,101.33
2019-02-02T01:43:12.806Z,97.27
2019-02-02T01:44:47.694Z,83.95
2019-02-02T01:46:22.808Z,87.60
2019-02-02T01:47:58.735Z,90.62
2019-02-02T01:49:33.533Z,91.05
2019-02-02T01:51:09.416Z,91.37
2019-02-02T01:52:44.781Z,89.45
2019-02-02T01:54:19.688Z,95.05
2019-02-02T01:55:54.517Z,88.80
2019-02-02T01:57:29.329Z,90.50
2019-02-02T01:59:04.438Z,100.53
2019-02-02T02:00:40.874Z,104.83
2019-02-02T02:02:15.697Z,102.15
2019-02-02T02:03:50.574Z,93.03
2019-02-02T02:05:25.771Z,99.07
2019-02-02T02:07:01.027Z,92.22
2019-02-02T02:08:36.145Z,95.55
2019-02-02T02:10:13.383Z,82.92
2019-02-02T02:11:48.161Z,83.17
2019-02-02T02:13:23.244Z,82.02
2019-02-02T02:14:58.115Z,89.50
2019-02-02T02:16:33.173Z,81.47
2019-02-02T02:18:08.217Z,85.07
2019-02-02T02:19:43.068Z,79.72
2019-02-02T02:21:17.890Z,82.00
2019-02-02T02:22:52.911Z,86.25
2019-02-02T02:24:27.739Z,81.85
2019-02-02T02:26:02.659Z,89.97
2019-02-02T02:27:37.818Z,92.95
2019-02-02T02:29:12.794Z,85.92
2019-02-02T02:30:48.269Z,75.87
2019-02-02T02:32:23.131Z,83.55
2019-02-02T02:33:58.012Z,82.53
2019-02-02T02:35:33.126Z,78.92
2019-02-02T02:37:08.880Z,80.62
2019-02-02T02:38:43.669Z,78.65
2019-02-02T02:40:21.598Z,74.40
2019-02-02T02:41:56.660Z,74.45
2019-02-02T02:43:31.772Z,81.32
2019-02-02T02:45:07.520Z,77.35
2019-02-02T02:46:42.408Z,84.03
2019-02-02T02:48:17.559Z,89.20
2019-02-02T02:49:52.402Z,83.97
2019-02-02T02:51:27.201Z,80.57
2019-02-02T02:53:02.025Z,72.20
2019-02-02T02:54:36.811Z,76.42
2019-02-02T02:56:11.643Z,70.85
2019-02-02T02:57:46.716Z,72.30
2019-02-02T02:59:21.850Z,79.47
2019-02-02T03:00:56.734Z,70.45
2019-02-02T03:02:31.906Z,73.15
2019-02-02T03:04:06.870Z,89.03
2019-02-02T03:05:41.990Z,86.42
2019-02-02T03:07:19.417Z,80.80
2019-02-02T03:08:53.987Z,83.12
2019-02-02T03:10:29.158Z,80.65
2019-02-02T03:12:04.833Z,79.03
2019-02-02T03:13:39.634Z,77.55
2019-02-02T03:15:15.760Z,78.85
2019-02-02T03:16:50.615Z,93.00
2019-02-02T03:18:25.740Z,86.97
2019-02-02T03:20:05.931Z,79.45
2019-02-02T03:21:43.768Z,78.60
2019-02-02T03:23:17.626Z,83.17
2019-02-02T03:24:52.429Z,91.12
2019-02-02T03:26:27.769Z,92.37
2019-02-02T03:28:02.847Z,100.18
2019-02-02T03:29:37.693Z,97.97
2019-02-02T03:31:12.859Z,107.37
2019-02-02T03:32:48.331Z,98.92
2019-02-02T03:34:23.420Z,114.85
2019-02-02T03:35:58.533Z,110.00
2019-02-02T03:37:33.333Z,101.62
2019-02-02T03:39:12.983Z,90.80
2019-02-02T03:40:47.772Z,92.22
2019-02-02T03:42:22.858Z,89.40
2019-02-02T03:43:57.719Z,95.05
2019-02-02T03:45:32.588Z,109.15
2019-02-02T03:47:07.737Z,98.95
2019-02-02T03:48:42.570Z,90.67
2019-02-02T03:50:17.911Z,92.90
2019-02-02T03:51:53.340Z,92.70
2019-02-02T03:53:28.520Z,98.67
2019-02-02T03:55:03.338Z,101.25
2019-02-02T03:56:38.528Z,104.03
2019-02-02T03:58:13.337Z,104.32
2019-02-02T03:59:48.146Z,97.30
2019-02-02T04:01:23.223Z,100.07
2019-02-02T04:02:58.141Z,109.07
2019-02-02T04:04:33.559Z,103.42
2019-02-02T04:06:08.633Z,112.05
2019-02-02T04:07:43.764Z,106.85
2019-02-02T04:09:18.671Z,103.17
2019-02-02T04:10:53.744Z,123.90
2019-02-02T04:12:28.917Z,118.50
2019-02-02T04:14:03.785Z,112.00
2019-02-02T04:15:38.590Z,100.20
2019-02-02T04:17:13.732Z,114.75
2019-02-02T04:18:49.228Z,113.17
2019-02-02T04:20:24.386Z,111.68
2019-02-02T04:21:59.289Z,109.20
2019-02-02T04:23:34.173Z,106.12
2019-02-02T04:25:09.590Z,116.08
2019-02-02T04:26:44.978Z,107.17
2019-02-02T04:28:19.764Z,108.07
2019-02-02T04:29:55.074Z,113.85
2019-02-02T04:31:30.123Z,109.60
2019-02-02T04:33:05.265Z,105.43
2019-02-02T04:34:40.093Z,98.40
2019-02-02T04:36:15.163Z,100.45
2019-02-02T04:37:49.964Z,102.00
2019-02-02T04:39:24.788Z,97.22
2019-02-02T04:40:59.593Z,94.32
2019-02-02T04:42:34.389Z,98.33
2019-02-02T04:44:09.447Z,99.70
2019-02-02T04:45:44.536Z,106.80
2019-02-02T04:47:19.335Z,97.57
2019-02-02T04:48:54.128Z,96.28
2019-02-02T04:50:29.436Z,94.52
2019-02-02T04:52:04.618Z,98.27
2019-02-02T04:53:40.016Z,86.60
2019-02-02T04:55:17.643Z,89.10
2019-02-02T04:56:52.445Z,94.30
2019-02-02T04:58:27.606Z,101.90
2019-02-02T05:00:02.664Z,97.15
2019-02-02T05:01:37.482Z,94.17
2019-02-02T05:03:12.603Z,91.97
2019-02-02T05:04:47.432Z,91.22
2019-02-02T05:06:22.556Z,87.60
2019-02-02T05:07:57.430Z,99.30
2019-02-02T05:09:32.233Z,83.33
2019-02-02T05:11:07.056Z,93.40
2019-02-02T05:12:41.840Z,93.37
2019-02-02T05:14:16.977Z,97.67
2019-02-02T05:15:52.022Z,85.77
2019-02-02T05:17:26.822Z,88.05
2019-02-02T05:19:01.958Z,91.50
2019-02-02T05:20:36.779Z,89.00
2019-02-02T05:22:12.062Z,97.05
2019-02-02T05:23:46.860Z,102.60
2019-02-02T05:25:21.921Z,94.40
2019-02-02T05:26:56.748Z,90.03
2019-02-02T05:28:31.537Z,85.20
2019-02-02T05:30:11.469Z,85.60
2019-02-02T05:31:50.144Z,79.75
2019-02-02T05:33:24.947Z,83.47
2019-02-02T05:35:00.013Z,77.58
2019-02-02T05:36:34.811Z,87.40
2019-02-02T05:38:09.792Z,87.70
2019-02-02T05:39:44.970Z,86.15
2019-02-02T05:41:19.785Z,85.22
2019-02-02T05:42:54.719Z,83.60
2019-02-02T05:44:29.895Z,88.00
2019-02-02T05:46:04.764Z,91.65
2019-02-02T05:47:39.834Z,88.62
2019-02-02T05:49:14.647Z,84.32
2019-02-02T05:50:49.600Z,86.87
2019-02-02T05:52:24.652Z,86.40
2019-02-02T05:53:59.479Z,82.05
2019-02-02T05:55:34.283Z,90.03
2019-02-02T05:57:09.093Z,82.92
2019-02-02T05:58:44.146Z,86.15
2019-02-02T06:00:28.664Z,88.35
2019-02-02T06:02:03.548Z,86.28
2019-02-02T06:03:38.961Z,90.47
2019-02-02T06:05:13.986Z,80.65
2019-02-02T06:06:48.800Z,84.35
2019-02-02T06:08:23.936Z,88.90
2019-02-02T06:09:59.066Z,83.72
2019-02-02T06:11:34.180Z,84.07
2019-02-02T06:13:11.660Z,86.17
2019-02-02T06:14:45.903Z,86.28
2019-02-02T06:16:20.872Z,96.30
2019-02-02T06:17:55.742Z,93.72
2019-02-02T06:19:30.848Z,95.03
2019-02-02T06:21:06.349Z,95.22
2019-02-02T06:22:41.231Z,96.70
2019-02-02T06:24:16.072Z,91.47
2019-02-02T06:25:50.896Z,90.75
2019-02-02T06:27:25.955Z,88.58
2019-02-02T06:29:00.745Z,83.90
2019-02-02T06:30:35.613Z,86.85
2019-02-02T06:32:11.849Z,82.80
2019-02-02T06:33:47.308Z,89.05
2019-02-02T06:35:22.180Z,83.65
2019-02-02T06:36:57.507Z,88.92
2019-02-02T06:38:32.384Z,100.42
2019-02-02T06:40:08.362Z,90.12
2019-02-02T06:41:43.147Z,91.37
2019-02-02T06:43:18.220Z,100.10
2019-02-02T06:44:53.106Z,89.70
2019-02-02T06:46:27.928Z,94.50
2019-02-02T06:48:04.978Z,90.57
2019-02-02T06:49:39.772Z,90.62
2019-02-02T06:51:17.714Z,83.12
2019-02-02T06:52:52.844Z,85.90
2019-02-02T06:54:31.668Z,91.53
2019-02-02T06:56:05.161Z,89.58
2019-02-02T06:57:40.364Z,88.15
2019-02-02T06:59:15.491Z,95.20
2019-02-02T07:00:56.337Z,89.90
2019-02-02T07:02:31.162Z,86.32
2019-02-02T07:04:07.635Z,86.65
2019-02-02T07:05:42.436Z,87.85
2019-02-02T07:07:17.239Z,88.12
2019-02-02T07:08:52.127Z,82.60
2019-02-02T07:10:28.787Z,90.95
2019-02-02T07:12:03.933Z,94.45
2019-02-02T07:13:38.786Z,86.28
2019-02-02T07:15:15.018Z,92.95
2019-02-02T07:16:49.839Z,91.82
2019-02-02T07:18:24.803Z,86.90
2019-02-02T07:19:59.597Z,89.03
2019-02-02T07:21:34.387Z,84.87
2019-02-02T07:23:11.235Z,87.50
2019-02-02T07:24:45.753Z,95.75
2019-02-02T07:26:21.046Z,96.60
2019-02-02T07:27:56.121Z,89.13
2019-02-02T07:29:31.288Z,88.90
2019-02-02T07:31:06.526Z,92.88
2019-02-02T07:32:41.624Z,88.05
2019-02-02T07:34:16.438Z,91.65
2019-02-02T07:35:54.022Z,83.35
2019-02-02T07:37:28.343Z,91.02
2019-02-02T07:39:04.791Z,89.15
2019-02-02T07:40:39.867Z,84.47
2019-02-02T07:42:15.783Z,85.75
2019-02-02T07:43:50.578Z,92.05
2019-02-02T07:45:30.718Z,88.92
2019-02-02T07:47:05.654Z,85.87
2019-02-02T07:48:40.529Z,93.30
2019-02-02T07:50:16.741Z,92.40
2019-02-02T07:51:51.606Z,82.92
2019-02-02T07:53:27.014Z,85.60
2019-02-02T07:55:02.771Z,94.37
2019-02-02T07:56:39.892Z,86.82
2019-02-02T07:58:14.773Z,83.65
2019-02-02T07:59:52.344Z,84.75
2019-02-02T08:01:29.757Z,80.83
2019-02-02T08:03:11.647Z,88.75
2019-02-02T08:04:51.136Z,81.95
2019-02-02T08:06:27.838Z,77.30
2019-02-02T08:08:05.887Z,83.92
2019-02-02T08:09:47.400Z,77.80
2019-02-02T08:11:27.332Z,81.57
2019-02-02T08:13:12.171Z,84.20
2019-02-02T08:14:50.179Z,79.80
2019-02-02T08:16:34.532Z,78.00
2019-02-02T08:18:15.677Z,75.78
2019-02-02T08:19:58.133Z,81.72
2019-02-02T08:21:41.547Z,82.53
2019-02-02T08:23:25.782Z,77.62
2019-02-02T08:25:08.212Z,82.22
2019-02-02T08:26:51.941Z,84.83
2019-02-02T08:28:36.714Z,80.38
2019-02-02T08:30:29.946Z,77.87
2019-02-02T08:32:16.064Z,75.57
2019-02-02T08:34:01.515Z,79.35
2019-02-02T08:35:46.985Z,83.35
2019-02-02T08:37:30.426Z,84.70
2019-02-02T08:39:28.719Z,84.60
2019-02-02T08:41:02.967Z,81.85
2019-02-02T08:42:47.170Z,79.80
2019-02-02T08:44:30.353Z,83.05
2019-02-02T08:46:15.448Z,77.85
2019-02-02T08:48:03.238Z,85.22
2019-02-02T08:49:49.768Z,88.07
2019-02-02T08:51:33.914Z,77.27
2019-02-02T08:53:16.621Z,83.03
2019-02-02T08:55:01.082Z,80.75
2019-02-02T08:56:48.075Z,80.05
2019-02-02T08:58:37.051Z,85.77
2019-02-02T09:00:26.019Z,77.35
2019-02-02T09:02:11.828Z,79.53
2019-02-02T09:03:58.386Z,79.58
2019-02-02T09:05:46.663Z,81.00
2019-02-02T09:07:37.979Z,76.85
2019-02-02T09:09:22.293Z,85.12
2019-02-02T09:11:09.897Z,75.05
2019-02-02T09:12:57.105Z,80.55
2019-02-02T09:14:45.356Z,81.02
2019-02-02T09:16:33.112Z,77.82
2019-02-02T09:18:19.929Z,76.85
2019-02-02T09:20:07.455Z,80.17
2019-02-02T09:21:56.281Z,76.70
2019-02-02T09:23:44.213Z,80.05
2019-02-02T09:25:31.241Z,76.62
2019-02-02T09:27:17.896Z,83.33
2019-02-02T09:29:04.291Z,76.15
2019-02-02T09:30:49.494Z,79.72
2019-02-02T09:32:36.299Z,79.95
2019-02-02T09:34:22.590Z,78.90
2019-02-02T09:36:16.774Z,74.90
2019-02-02T09:38:01.907Z,72.67
2019-02-02T09:39:49.396Z,78.05
2019-02-02T09:41:35.959Z,78.87
2019-02-02T09:43:22.163Z,78.02
2019-02-02T09:45:10.739Z,81.12
2019-02-02T09:46:55.833Z,80.62
2019-02-02T09:48:44.269Z,77.00
2019-02-02T09:50:31.778Z,78.83
2019-02-02T09:52:17.894Z,81.05
2019-02-02T09:54:03.909Z,72.97
2019-02-02T09:55:48.227Z,76.37
2019-02-02T09:57:36.926Z,76.72
2019-02-02T09:59:22.138Z,74.37
2019-02-02T10:01:06.945Z,74.05
2019-02-02T10:02:50.966Z,74.17
2019-02-02T10:04:34.379Z,81.12
2019-02-02T10:06:18.622Z,75.80
2019-02-02T10:08:02.210Z,82.33
2019-02-02T10:09:46.433Z,72.40
2019-02-02T10:11:34.085Z,77.47
2019-02-02T10:13:21.676Z,78.25
2019-02-02T10:15:06.140Z,78.00
2019-02-02T10:16:49.672Z,84.07
2019-02-02T10:18:36.486Z,84.75
2019-02-02T10:20:27.982Z,81.67
2019-02-02T10:22:14.670Z,79.87
2019-02-02T10:24:01.843Z,81.60
2019-02-02T10:25:50.318Z,79.92
2019-02-02T10:27:38.168Z,81.35
2019-02-02T10:29:25.784Z,82.17
2019-02-02T10:31:13.493Z,91.05
2019-02-02T10:33:01.723Z,84.13
2019-02-02T10:34:48.703Z,84.77
2019-02-02T10:36:36.121Z,85.57
2019-02-02T10:38:21.827Z,84.40
2019-02-02T10:40:08.581Z,88.37
2019-02-02T10:41:56.242Z,88.90
2019-02-02T10:43:44.044Z,87.97
2019-02-02T10:45:31.082Z,86.35
2019-02-02T10:47:17.794Z,89.35
2019-02-02T10:49:04.671Z,85.87
2019-02-02T10:50:51.841Z,83.97
2019-02-02T10:52:39.230Z,79.62
2019-02-02T10:54:25.636Z,86.90
2019-02-02T10:56:12.619Z,81.65
2019-02-02T10:58:02.539Z,85.22
2019-02-02T10:59:50.681Z,79.12
2019-02-02T11:01:37.051Z,80.22
2019-02-02T11:03:29.291Z,76.67
2019-02-02T11:05:19.580Z,86.12
2019-02-02T11:07:06.292Z,86.17
2019-02-02T11:08:52.601Z,84.75
2019-02-02T11:10:40.437Z,86.87
2019-02-02T11:12:30.278Z,89.35
2019-02-02T11:14:20.174Z,81.75
2019-02-02T11:16:08.590Z,84.72
2019-02-02T11:18:01.166Z,78.75
2019-02-02T11:19:49.880Z,82.40
2019-02-02T11:21:38.239Z,81.05
2019-02-02T11:23:25.019Z,83.78
2019-02-02T11:25:14.034Z,85.97
2019-02-02T11:27:01.907Z,81.30
2019-02-02T11:28:52.485Z,87.40
2019-02-02T11:30:42.145Z,84.87
2019-02-02T11:32:33.936Z,85.38
2019-02-02T11:34:24.283Z,87.25
2019-02-02T11:36:13.295Z,91.05
2019-02-02T11:38:05.161Z,84.15
2019-02-02T11:39:55.613Z,86.65
2019-02-02T11:41:44.587Z,85.28
2019-02-02T11:43:35.070Z,88.10
2019-02-02T11:45:23.150Z,87.47
2019-02-02T11:47:11.253Z,89.37
2019-02-02T11:49:03.883Z,88.00
2019-02-02T11:50:52.921Z,84.83
2019-02-02T11:52:42.931Z,88.92
2019-02-02T11:54:31.036Z,80.77
2019-02-02T11:56:19.912Z,96.20
2019-02-02T11:58:06.767Z,87.95
2019-02-02T11:59:55.995Z,88.45
2019-02-02T12:01:45.022Z,91.60
2019-02-02T12:03:34.631Z,92.75
2019-02-02T12:05:24.386Z,89.72
2019-02-02T12:07:12.690Z,92.85
2019-02-02T12:09:02.133Z,83.70
2019-02-02T12:10:51.551Z,84.90
2019-02-02T12:12:42.180Z,84.77
2019-02-02T12:14:30.991Z,80.35
2019-02-02T12:16:20.938Z,83.55
2019-02-02T12:18:07.736Z,86.63
2019-02-02T12:19:53.329Z,84.22
2019-02-02T12:21:40.740Z,82.72
2019-02-02T12:23:26.232Z,80.32
2019-02-02T12:25:14.822Z,87.42
2019-02-02T12:26:59.748Z,81.32
2019-02-02T12:28:47.895Z,80.53
2019-02-02T12:30:37.500Z,84.45
2019-02-02T12:32:27.066Z,76.67
2019-02-02T12:34:14.234Z,75.40
2019-02-02T12:36:01.449Z,74.22
2019-02-02T12:37:46.455Z,72.35
2019-02-02T12:39:34.086Z,75.22
2019-02-02T12:41:19.186Z,82.57
2019-02-02T12:43:08.351Z,93.22
2019-02-02T12:44:56.029Z,91.90
2019-02-02T12:46:46.066Z,87.82
2019-02-02T12:48:35.549Z,86.80
2019-02-02T12:50:23.400Z,81.60
2019-02-02T12:52:11.962Z,77.12
2019-02-02T12:54:00.907Z,75.80
2019-02-02T12:55:50.166Z,84.85
2019-02-02T12:57:40.513Z,82.62
2019-02-02T12:59:32.361Z,87.27
2019-02-02T13:01:22.906Z,88.65
2019-02-02T13:03:12.767Z,85.28
2019-02-02T13:05:03.260Z,85.57
2019-02-02T13:06:52.538Z,72.10
2019-02-02T13:08:41.445Z,80.65
2019-02-02T13:10:31.921Z,83.58
2019-02-02T13:12:21.626Z,92.55
2019-02-02T13:14:10.693Z,81.35
2019-02-02T13:16:02.325Z,88.35
2019-02-02T13:17:51.752Z,79.85
2019-02-02T13:19:43.724Z,80.80
2019-02-02T13:21:34.848Z,83.35
2019-02-02T13:23:23.478Z,80.57
2019-02-02T13:25:12.714Z,85.57
2019-02-02T13:27:00.762Z,83.80
2019-02-02T13:28:49.378Z,88.65
2019-02-02T13:30:43.210Z,101.60
2019-02-02T13:32:30.871Z,100.05
2019-02-02T13:34:26.109Z,103.80
2019-02-02T13:36:17.972Z,92.72
2019-02-02T13:38:07.981Z,87.67
2019-02-02T13:39:58.102Z,96.15
2019-02-02T13:41:48.102Z,99.92
2019-02-02T13:43:38.407Z,97.85
2019-02-02T13:45:29.197Z,91.78
2019-02-02T13:47:19.922Z,93.75
2019-02-02T13:49:08.961Z,102.97
2019-02-02T13:50:56.983Z,96.78
2019-02-02T13:52:46.927Z,102.22
2019-02-02T13:54:37.079Z,103.05
2019-02-02T13:56:25.441Z,94.55
2019-02-02T13:58:24.555Z,100.78
2019-02-02T14:00:17.913Z,93.25
2019-02-02T14:02:07.507Z,91.63
2019-02-02T14:03:57.512Z,84.37
2019-02-02T14:05:46.673Z,95.83
2019-02-02T14:07:38.255Z,89.45
2019-02-02T14:09:26.635Z,96.40
2019-02-02T14:11:14.495Z,101.95
2019-02-02T14:13:04.501Z,109.03
2019-02-02T14:14:54.911Z,117.70
2019-02-02T14:16:45.697Z,101.55
2019-02-02T14:18:33.619Z,99.42
2019-02-02T14:20:23.433Z,104.03
2019-02-02T14:22:13.166Z,99.83
2019-02-02T14:24:01.992Z,104.10
2019-02-02T14:25:51.033Z,101.47
2019-02-02T14:27:38.999Z,95.42
2019-02-02T14:29:26.418Z,89.97
2019-02-02T14:31:15.283Z,87.60
2019-02-02T14:33:13.609Z,98.97
2019-02-02T14:34:56.588Z,101.60
2019-02-02T14:36:45.158Z,94.05
2019-02-02T14:38:32.666Z,104.17
2019-02-02T14:40:21.253Z,109.67
2019-02-02T14:42:11.147Z,111.97
2019-02-02T14:43:55.992Z,117.08
2019-02-02T14:45:40.355Z,122.05
2019-02-02T14:47:29.113Z,133.95
2019-02-02T14:49:16.746Z,137.57
2019-02-02T14:51:02.358Z,125.78
2019-02-02T14:52:48.699Z,138.47
2019-02-02T14:54:35.043Z,141.88
2019-02-02T14:56:23.191Z,141.92
2019-02-02T14:58:08.623Z,140.80
2019-02-02T14:59:53.278Z,145.32
2019-02-02T15:01:38.262Z,147.40
2019-02-02T15:03:25.712Z,150.45
2019-02-02T15:05:10.854Z,151.25
2019-02-02T15:06:55.324Z,161.52
2019-02-02T15:08:39.946Z,161.55
2019-02-02T15:10:26.214Z,164.20
2019-02-02T15:12:11.904Z,156.67
2019-02-02T15:13:59.872Z,156.18
2019-02-02T15:15:45.978Z,144.05
2019-02-02T15:17:32.911Z,148.82
2019-02-02T15:19:18.459Z,136.55
2019-02-02T15:21:09.369Z,140.75
2019-02-02T15:22:54.060Z,154.93
2019-02-02T15:24:38.651Z,151.53
2019-02-02T15:26:23.123Z,141.25
2019-02-02T15:28:07.784Z,134.25
2019-02-02T15:29:54.763Z,134.25
2019-02-02T15:31:39.830Z,144.75
2019-02-02T15:33:37.262Z,142.13
2019-02-02T15:35:14.335Z,148.38
2019-02-02T15:36:59.321Z,159.12
2019-02-02T15:38:44.876Z,140.70
2019-02-02T15:40:31.729Z,123.90
2019-02-02T15:42:16.058Z,131.57
2019-02-02T15:44:01.181Z,121.70
2019-02-02T15:45:49.826Z,110.48
2019-02-02T15:47:34.479Z,109.17
2019-02-02T15:49:21.331Z,104.50
2019-02-02T15:51:06.635Z,117.05
2019-02-02T15:52:53.910Z,105.30
2019-02-02T15:54:39.106Z,105.90
2019-02-02T15:56:25.206Z,122.67
2019-02-02T15:58:11.140Z,112.45
2019-02-02T15:59:56.671Z,99.55
2019-02-02T16:01:43.778Z,96.25
2019-02-02T16:03:28.518Z,103.10
2019-02-02T16:05:17.542Z,94.70
2019-02-02T16:07:02.787Z,103.02
2019-02-02T16:08:48.950Z,98.92
2019-02-02T16:10:35.418Z,113.88
2019-02-02T16:12:20.515Z,102.07
2019-02-02T16:14:06.071Z,100.47
2019-02-02T16:15:52.627Z,105.75
2019-02-02T16:17:37.122Z,95.87
2019-02-02T16:19:21.542Z,93.33
2019-02-02T16:21:06.645Z,107.40
2019-02-02T16:22:51.556Z,90.72
2019-02-02T16:24:36.503Z,99.97
2019-02-02T16:26:23.956Z,90.62
2019-02-02T16:28:11.824Z,92.80
2019-02-02T16:30:01.812Z,81.75
2019-02-02T16:31:53.175Z,83.30
2019-02-02T16:33:45.263Z,80.92
2019-02-02T16:35:33.294Z,74.72
2019-02-02T16:37:24.613Z,86.50
2019-02-02T16:39:15.783Z,97.72
2019-02-02T16:41:05.075Z,98.62
2019-02-02T16:42:58.212Z,115.12
2019-02-02T16:44:49.034Z,110.17
2019-02-02T16:46:39.598Z,114.57
2019-02-02T16:48:31.736Z,101.72
2019-02-02T16:50:22.940Z,108.03
2019-02-02T16:52:11.768Z,136.80
2019-02-02T16:54:00.590Z,132.22
2019-02-02T16:55:52.306Z,109.85
2019-02-02T16:57:45.797Z,131.78
2019-02-02T16:59:31.219Z,140.50
2019-02-02T17:01:22.403Z,137.77
2019-02-02T17:03:07.951Z,127.02
2019-02-02T17:04:53.180Z,162.20
2019-02-02T17:06:40.000Z,162.35
2019-02-02T17:08:28.255Z,170.53
2019-02-02T17:10:16.870Z,156.05
2019-02-02T17:12:04.889Z,140.55
2019-02-02T17:13:52.393Z,131.50
2019-02-02T17:15:36.127Z,126.95
2019-02-02T17:17:25.594Z,118.77
2019-02-02T17:19:11.209Z,116.25
2019-02-02T17:21:00.706Z,120.30
2019-02-02T17:22:47.991Z,118.08
2019-02-02T17:24:35.482Z,106.95
2019-02-02T17:26:22.092Z,107.58
2019-02-02T17:28:09.317Z,106.92
2019-02-02T17:29:55.280Z,106.37
2019-02-02T17:31:41.018Z,99.77
2019-02-02T17:33:26.698Z,103.53
2019-02-02T17:35:14.546Z,92.05
2019-02-02T17:36:59.796Z,103.72
2019-02-02T17:38:44.819Z,94.65
2019-02-02T17:40:32.235Z,99.40
2019-02-02T17:42:18.877Z,109.65
2019-02-02T17:44:04.995Z,104.72
2019-02-02T17:45:50.283Z,106.10
2019-02-02T17:47:37.164Z,105.22
2019-02-02T17:49:22.478Z,122.98
2019-02-02T17:51:08.779Z,93.50
2019-02-02T17:52:54.343Z,97.82
2019-02-02T17:54:39.091Z,92.65
2019-02-02T17:56:26.292Z,87.22
2019-02-02T17:58:13.313Z,89.92
2019-02-02T17:59:59.028Z,88.87
2019-02-02T18:01:46.857Z,86.42
2019-02-02T18:03:35.845Z,82.47
2019-02-02T18:05:24.553Z,95.15
2019-02-02T18:07:09.532Z,128.75
2019-02-02T18:08:56.656Z,134.52
2019-02-02T18:10:44.719Z,143.37
2019-02-02T18:12:35.069Z,153.93
2019-02-02T18:14:22.389Z,157.85
2019-02-02T18:16:08.103Z,157.18
2019-02-02T18:17:53.214Z,148.40
2019-02-02T18:19:39.776Z,140.68
2019-02-02T18:21:24.927Z,124.72
2019-02-02T18:23:12.859Z,124.55
2019-02-02T18:24:59.153Z,135.88
2019-02-02T18:26:47.592Z,123.55
2019-02-02T18:28:33.568Z,122.05
2019-02-02T18:30:22.595Z,115.12
2019-02-02T18:32:13.192Z,104.00
2019-02-02T18:33:58.428Z,106.87
2019-02-02T18:35:47.627Z,94.40
2019-02-02T18:37:36.589Z,94.83
2019-02-02T18:39:24.303Z,86.63
2019-02-02T18:41:10.860Z,89.00
2019-02-02T18:42:56.687Z,92.67
2019-02-02T18:44:45.160Z,92.78
2019-02-02T18:46:38.333Z,87.82
2019-02-02T18:48:24.247Z,85.12
2019-02-02T18:50:16.956Z,88.07
2019-02-02T18:52:07.768Z,88.92
2019-02-02T18:53:57.090Z,83.75
2019-02-02T18:55:47.449Z,96.55
2019-02-02T18:57:36.526Z,90.57
2019-02-02T18:59:23.227Z,79.50
2019-02-02T19:01:10.979Z,86.55
2019-02-02T19:02:59.734Z,86.35
2019-02-02T19:04:48.899Z,89.10
2019-02-02T19:06:36.317Z,84.60
2019-02-02T19:08:22.026Z,98.25
2019-02-02T19:10:11.854Z,92.22
2019-02-02T19:12:04.378Z,98.00
2019-02-02T19:13:53.426Z,82.42
2019-02-02T19:15:41.909Z,101.38
2019-02-02T19:17:28.851Z,92.27
2019-02-02T19:19:17.754Z,92.55
2019-02-02T19:21:08.169Z,86.87
2019-02-02T19:22:56.984Z,91.10
2019-02-02T19:24:47.525Z,111.37
2019-02-02T19:26:37.717Z,99.80
2019-02-02T19:28:39.346Z,96.42
2019-02-02T19:30:23.667Z,102.75
2019-02-02T19:32:12.295Z,100.62
2019-02-02T19:34:00.951Z,100.33
2019-02-02T19:35:47.321Z,88.75
2019-02-02T19:37:35.703Z,94.40
2019-02-02T19:39:26.835Z,96.32
2019-02-02T19:41:15.322Z,86.75
2019-02-02T19:43:07.742Z,95.55
2019-02-02T19:44:54.497Z,93.62
2019-02-02T19:46:42.347Z,97.57
2019-02-02T19:48:30.490Z,99.45
2019-02-02T19:50:22.257Z,100.95
2019-02-02T19:52:13.553Z,99.05
2019-02-02T19:54:01.491Z,90.83
2019-02-02T19:55:48.908Z,92.92
2019-02-02T19:57:39.045Z,86.90
2019-02-02T19:59:26.031Z,86.80
2019-02-02T20:01:16.877Z,97.08
2019-02-02T20:03:09.740Z,87.90
2019-02-02T20:05:04.544Z,83.30
2019-02-02T20:06:53.125Z,86.25
2019-02-02T20:08:44.453Z,81.30
2019-02-02T20:10:31.072Z,84.60
2019-02-02T20:12:19.467Z,86.45
2019-02-02T20:14:07.576Z,92.57
2019-02-02T20:15:54.538Z,85.62
2019-02-02T20:17:41.671Z,89.72
2019-02-02T20:19:32.890Z,78.70
2019-02-02T20:21:21.141Z,91.25
2019-02-02T20:23:08.480Z,90.75
2019-02-02T20:24:54.956Z,96.25
2019-02-02T20:26:41.773Z,86.60
2019-02-02T20:28:32.163Z,92.97
2019-02-02T20:30:20.926Z,88.65
2019-02-02T20:32:10.143Z,97.40
2019-02-02T20:33:57.366Z,96.02
2019-02-02T20:35:44.476Z,97.05
2019-02-02T20:37:38.753Z,98.65
2019-02-02T20:39:31.688Z,105.70
2019-02-02T20:41:18.054Z,107.50
2019-02-02T20:43:05.473Z,103.02
2019-02-02T20:44:54.107Z,93.07
2019-02-02T20:46:41.710Z,89.83
2019-02-02T20:48:29.349Z,89.40
2019-02-02T20:50:19.258Z,95.70
2019-02-02T20:52:08.277Z,93.10
2019-02-02T20:53:56.575Z,93.75
2019-02-02T20:55:46.843Z,94.62
2019-02-02T20:57:34.720Z,96.90
2019-02-02T20:59:25.793Z,99.75
2019-02-02T21:01:11.989Z,98.17
2019-02-02T21:02:58.546Z,103.32
2019-02-02T21:04:44.720Z,95.55
2019-02-02T21:06:31.603Z,99.50
2019-02-02T21:08:21.762Z,109.52
2019-02-02T21:10:09.555Z,109.00
2019-02-02T21:12:00.178Z,114.72
2019-02-02T21:13:50.158Z,100.35
2019-02-02T21:15:37.335Z,105.67
2019-02-02T21:17:25.877Z,109.75
2019-02-02T21:19:13.734Z,104.83
2019-02-02T21:20:59.745Z,116.97
2019-02-02T21:22:46.010Z,115.45
2019-02-02T21:24:35.263Z,110.65
2019-02-02T21:26:21.253Z,115.50
2019-02-02T21:28:07.622Z,114.60
2019-02-02T21:29:53.580Z,114.37
2019-02-02T21:31:41.084Z,111.22
2019-02-02T21:33:29.881Z,112.12
2019-02-02T21:35:16.131Z,107.25
2019-02-02T21:37:02.093Z,119.37
2019-02-02T21:38:48.174Z,119.67
2019-02-02T21:40:36.972Z,122.50
2019-02-02T21:42:25.305Z,123.97
2019-02-02T21:44:15.274Z,109.80
2019-02-02T21:46:01.857Z,109.20
2019-02-02T21:47:49.426Z,118.82
2019-02-02T21:49:36.193Z,129.03
2019-02-02T21:51:25.253Z,120.20
2019-02-02T21:53:10.690Z,119.22
2019-02-02T21:54:56.320Z,130.50