createdAt,value
2022-09-01T00:00:21.969Z,0.55
2022-09-01T00:01:27.322Z,0.60
2022-09-01T00:02:30.720Z,0.40
2022-09-01T00:03:33.470Z,0.80
2022-09-01T00:04:38.937Z,0.50
2022-09-01T00:05:43.856Z,0.50
2022-09-01T00:06:48.586Z,0.40
2022-09-01T00:07:51.453Z,0.80
2022-09-01T00:08:55.644Z,0.60
2022-09-01T00:09:59.610Z,0.50
2022-09-01T00:11:02.203Z,0.80
2022-09-01T00:12:07.304Z,0.95
2022-09-01T00:13:09.890Z,0.60
2022-09-01T00:14:29.335Z,0.80
2022-09-01T00:15:37.112Z,0.60
2022-09-01T00:16:39.919Z,0.60
2022-09-01T00:17:42.610Z,0.47
2022-09-01T00:18:49.965Z,0.82
2022-09-01T00:19:52.612Z,0.65
2022-09-01T00:20:59.221Z,0.60
2022-09-01T00:22:02.386Z,0.60
2022-09-01T00:23:04.928Z,0.75
2022-09-01T00:24:08.460Z,0.60
2022-09-01T00:25:11.358Z,0.95
2022-09-01T00:26:14.120Z,0.82
2022-09-01T00:27:16.939Z,0.80
2022-09-01T00:28:21.278Z,0.60
2022-09-01T00:29:30.034Z,1.00
2022-09-01T00:30:32.876Z,0.60
2022-09-01T00:31:36.217Z,0.70
2022-09-01T00:32:38.802Z,0.55
2022-09-01T00:33:42.078Z,0.60
2022-09-01T00:34:44.770Z,0.70
2022-09-01T00:35:47.956Z,1.60
2022-09-01T00:36:50.824Z,0.50
2022-09-01T00:37:53.493Z,0.50
2022-09-01T00:38:56.164Z,0.50
2022-09-01T00:39:59.047Z,1.05
2022-09-01T00:41:01.891Z,0.60
2022-09-01T00:42:04.859Z,0.52
2022-09-01T00:43:39.669Z,0.52
2022-09-01T00:44:42.467Z,0.60
2022-09-01T00:45:45.732Z,0.50
2022-09-01T00:46:55.133Z,0.70
2022-09-01T00:47:58.520Z,0.50
2022-09-01T00:49:04.533Z,0.70
2022-09-01T00:50:09.159Z,0.60
2022-09-01T00:51:12.193Z,0.73
2022-09-01T00:52:35.667Z,0.75
2022-09-01T00:53:38.975Z,0.80
2022-09-01T00:54:47.630Z,0.52
2022-09-01T00:55:50.409Z,0.47
2022-09-01T00:56:57.789Z,0.68
2022-09-01T00:58:02.059Z,0.80
2022-09-01T00:59:07.078Z,0.63
2022-09-01T01:00:15.237Z,0.50
2022-09-01T01:01:18.211Z,0.60
2022-09-01T01:02:20.903Z,0.55
2022-09-01T01:03:24.207Z,0.60
2022-09-01T01:04:26.832Z,0.77
2022-09-01T01:05:34.964Z,0.43
2022-09-01T01:06:37.903Z,0.80
2022-09-01T01:07:42.513Z,0.60
2022-09-01T01:08:58.345Z,0.50
2022-09-01T01:10:01.052Z,0.80
2022-09-01T01:11:06.482Z,0.70
2022-09-01T01:12:13.866Z,0.85
2022-09-01T01:13:17.401Z,0.50
2022-09-01T01:14:20.245Z,0.60
2022-09-01T01:15:22.895Z,0.68
2022-09-01T01:16:28.141Z,0.63
2022-09-01T01:17:32.394Z,0.80
2022-09-01T01:18:35.083Z,0.47
2022-09-01T01:19:59.181Z,0.70
2022-09-01T01:21:25.769Z,0.75
2022-09-01T01:23:09.220Z,0.50
2022-09-01T01:24:25.689Z,0.90
2022-09-01T01:25:33.068Z,0.73
2022-09-01T01:26:35.712Z,0.55
2022-09-01T01:27:42.905Z,0.60
2022-09-01T01:28:45.937Z,0.50
2022-09-01T01:29:50.351Z,0.52
2022-09-01T01:30:59.793Z,0.90
2022-09-01T01:32:05.567Z,0.90
2022-09-01T01:33:08.282Z,0.50
2022-09-01T01:34:11.387Z,0.75
2022-09-01T01:35:17.386Z,0.68
2022-09-01T01:36:32.664Z,0.73
2022-09-01T01:37:38.988Z,0.63
2022-09-01T01:38:45.351Z,0.50
2022-09-01T01:39:49.112Z,0.68
2022-09-01T01:40:53.964Z,0.60
2022-09-01T01:41:58.856Z,0.70
2022-09-01T01:43:02.063Z,0.70
2022-09-01T01:44:05.403Z,0.60
2022-09-01T01:45:12.682Z,0.52
2022-09-01T01:46:18.009Z,0.60
2022-09-01T01:47:21.921Z,0.75
2022-09-01T01:48:25.357Z,0.70
2022-09-01T01:49:29.194Z,0.90
2022-09-01T01:50:36.032Z,0.68
2022-09-01T01:51:39.974Z,0.70
2022-09-01T01:52:45.502Z,0.95
2022-09-01T01:53:52.722Z,1.30
2022-09-01T01:54:56.320Z,0.73
2022-09-01T01:56:01.043Z,0.50
2022-09-01T01:57:08.452Z,0.70
2022-09-01T01:58:15.440Z,0.77
2022-09-01T01:59:19.744Z,0.70
2022-09-01T02:00:30.593Z,0.60
2022-09-01T02:01:34.144Z,0.63
2022-09-01T02:02:38.228Z,0.60
2022-09-01T02:03:41.370Z,1.00
2022-09-01T02:04:44.148Z,0.73
2022-09-01T02:05:49.278Z,0.70
2022-09-01T02:06:52.332Z,0.73
2022-09-01T02:08:00.034Z,0.50
2022-09-01T02:09:04.508Z,0.68
2022-09-01T02:10:07.686Z,0.88
2022-09-01T02:11:11.178Z,0.68
2022-09-01T02:12:15.624Z,0.63
2022-09-01T02:13:21.007Z,0.90
2022-09-01T02:14:23.871Z,0.55
2022-09-01T02:15:27.076Z,0.55
2022-09-01T02:16:32.862Z,0.52
2022-09-01T02:17:39.189Z,0.60
2022-09-01T02:18:48.249Z,0.70
2022-09-01T02:19:51.569Z,0.60
2022-09-01T02:20:55.424Z,0.90
2022-09-01T02:22:00.161Z,0.82
2022-09-01T02:23:09.390Z,0.68
2022-09-01T02:24:12.939Z,1.05
2022-09-01T02:25:16.714Z,1.00
2022-09-01T02:26:23.997Z,0.65
2022-09-01T02:27:29.879Z,0.75
2022-09-01T02:28:36.886Z,1.13
2022-09-01T02:29:43.307Z,0.70
2022-09-01T02:30:52.282Z,0.57
2022-09-01T02:31:57.545Z,0.80
2022-09-01T02:33:00.851Z,0.77
2022-09-01T02:34:04.433Z,0.90
2022-09-01T02:35:10.202Z,0.50
2022-09-01T02:36:16.368Z,0.60
2022-09-01T02:37:20.605Z,0.73
2022-09-01T02:38:29.902Z,0.80
2022-09-01T02:39:33.765Z,0.40
2022-09-01T02:40:41.292Z,0.95
2022-09-01T02:41:44.484Z,0.68
2022-09-01T02:42:48.077Z,0.82
2022-09-01T02:43:51.211Z,0.65
2022-09-01T02:44:55.326Z,0.80
2022-09-01T02:46:00.621Z,0.68
2022-09-01T02:47:05.631Z,0.93
2022-09-01T02:48:10.503Z,1.00
2022-09-01T02:49:17.645Z,0.80
2022-09-01T02:50:20.366Z,1.17
2022-09-01T02:51:25.774Z,0.98
2022-09-01T02:52:35.584Z,0.98
2022-09-01T02:53:39.932Z,1.40
2022-09-01T02:54:45.944Z,0.70
2022-09-01T02:55:48.804Z,0.60
2022-09-01T02:56:54.822Z,0.70
2022-09-01T02:57:59.972Z,1.05
2022-09-01T02:59:03.896Z,0.77
2022-09-01T03:00:20.826Z,0.90
2022-09-01T03:01:30.259Z,0.77
2022-09-01T03:02:35.984Z,0.85
2022-09-01T03:03:39.876Z,1.00
2022-09-01T03:04:42.688Z,1.27
2022-09-01T03:05:45.584Z,0.68
2022-09-01T03:06:48.397Z,0.77
2022-09-01T03:07:56.637Z,0.85
2022-09-01T03:09:00.818Z,0.70
2022-09-01T03:10:09.735Z,0.90
2022-09-01T03:11:13.419Z,1.02
2022-09-01T03:12:16.400Z,1.00
2022-09-01T03:13:22.118Z,0.70
2022-09-01T03:14:26.088Z,1.48
2022-09-01T03:15:29.932Z,1.00
2022-09-01T03:16:33.307Z,1.15
2022-09-01T03:17:36.520Z,0.95
2022-09-01T03:18:40.161Z,0.70
2022-09-01T03:19:45.356Z,0.93
2022-09-01T03:20:53.135Z,0.80
2022-09-01T03:22:00.257Z,1.15
2022-09-01T03:23:10.999Z,1.10
2022-09-01T03:24:16.894Z,1.05
2022-09-01T03:25:20.066Z,1.00
2022-09-01T03:26:24.169Z,0.98
2022-09-01T03:27:27.068Z,0.93
2022-09-01T03:28:30.418Z,0.90
2022-09-01T03:29:33.115Z,1.52
2022-09-01T03:30:40.137Z,1.00
2022-09-01T03:31:43.091Z,1.15
2022-09-01T03:32:47.878Z,1.27
2022-09-01T03:33:51.192Z,1.13
2022-09-01T03:35:00.983Z,0.95
2022-09-01T03:36:05.254Z,0.80
2022-09-01T03:37:19.070Z,0.60
2022-09-01T03:38:24.701Z,0.77
2022-09-01T03:39:29.777Z,1.00
2022-09-01T03:40:36.566Z,1.00
2022-09-01T03:41:39.085Z,1.13
2022-09-01T03:42:41.936Z,1.00
2022-09-01T03:43:47.215Z,1.10
2022-09-01T03:44:52.078Z,1.00
2022-09-01T03:46:01.624Z,0.82
2022-09-01T03:47:04.358Z,1.00
2022-09-01T03:48:09.278Z,1.20
2022-09-01T03:49:15.597Z,1.23
2022-09-01T03:50:21.481Z,0.80
2022-09-01T03:51:25.504Z,1.30
2022-09-01T03:52:30.034Z,1.17
2022-09-01T03:53:37.802Z,0.93
2022-09-01T03:54:41.566Z,1.00
2022-09-01T03:55:45.993Z,1.05
2022-09-01T03:56:49.244Z,1.00
2022-09-01T03:57:56.437Z,1.42
2022-09-01T03:58:59.808Z,0.98
2022-09-01T04:00:03.338Z,1.00
2022-09-01T04:01:06.271Z,0.93
2022-09-01T04:02:14.705Z,0.77
2022-09-01T04:03:28.483Z,1.15
2022-09-01T04:04:33.170Z,1.02
2022-09-01T04:05:37.639Z,1.58
2022-09-01T04:06:41.572Z,1.67
2022-09-01T04:07:47.010Z,1.35
2022-09-01T04:08:53.933Z,1.10
2022-09-01T04:09:56.855Z,1.00
2022-09-01T04:11:05.733Z,0.98
2022-09-01T04:12:10.768Z,1.00
2022-09-01T04:13:15.781Z,1.10
2022-09-01T04:14:19.447Z,1.17
2022-09-01T04:15:24.306Z,1.17
2022-09-01T04:16:48.762Z,1.30
2022-09-01T04:18:10.276Z,1.10
2022-09-01T04:19:25.363Z,1.02
2022-09-01T04:20:29.226Z,1.50
2022-09-01T04:21:32.097Z,1.10
2022-09-01T04:22:37.954Z,1.10
2022-09-01T04:23:42.692Z,0.95
2022-09-01T04:24:46.657Z,1.08
2022-09-01T04:25:54.177Z,1.00
2022-09-01T04:26:58.811Z,1.63
2022-09-01T04:28:13.054Z,1.50
2022-09-01T04:29:19.440Z,1.17
2022-09-01T04:30:32.038Z,0.88
2022-09-01T04:31:38.089Z,0.90
2022-09-01T04:32:41.734Z,1.27
2022-09-01T04:33:52.921Z,1.13
2022-09-01T04:34:57.211Z,1.00
2022-09-01T04:36:00.635Z,0.80
2022-09-01T04:37:15.224Z,0.90
2022-09-01T04:38:19.000Z,1.10
2022-09-01T04:39:23.240Z,1.15
2022-09-01T04:40:27.507Z,0.80
2022-09-01T04:41:33.576Z,1.33
2022-09-01T04:42:39.971Z,0.88
2022-09-01T04:43:43.047Z,1.10
2022-09-01T04:44:47.092Z,1.60
2022-09-01T04:45:53.910Z,1.02
2022-09-01T04:46:56.836Z,0.98
2022-09-01T04:48:00.869Z,0.80
2022-09-01T04:49:13.267Z,1.27
2022-09-01T04:50:17.713Z,1.02
2022-09-01T04:51:42.970Z,1.35
2022-09-01T04:52:47.871Z,1.33
2022-09-01T04:54:03.697Z,1.45
2022-09-01T04:55:09.012Z,1.25
2022-09-01T04:56:11.529Z,1.20
2022-09-01T04:57:17.968Z,1.40
2022-09-01T04:58:22.279Z,1.05
2022-09-01T04:59:27.342Z,0.98
2022-09-01T05:00:33.866Z,1.10
2022-09-01T05:01:46.746Z,0.95
2022-09-01T05:02:55.761Z,1.20
2022-09-01T05:04:01.756Z,1.98
2022-09-01T05:05:14.062Z,0.95
2022-09-01T05:06:18.920Z,1.10
2022-09-01T05:07:30.300Z,0.80
2022-09-01T05:08:36.246Z,1.08
2022-09-01T05:09:49.319Z,0.80
2022-09-01T05:10:59.854Z,1.03
2022-09-01T05:12:18.121Z,0.93
2022-09-01T05:13:23.642Z,1.30
2022-09-01T05:14:27.170Z,1.25
2022-09-01T05:15:30.886Z,0.90
2022-09-01T05:16:34.557Z,1.23
2022-09-01T05:17:38.615Z,0.85
2022-09-01T05:18:47.783Z,1.17
2022-09-01T05:19:51.262Z,0.80
2022-09-01T05:20:55.765Z,1.17
2022-09-01T05:21:59.891Z,0.95
2022-09-01T05:23:02.457Z,0.85
2022-09-01T05:24:05.355Z,0.85
2022-09-01T05:25:13.433Z,1.00
2022-09-01T05:26:26.252Z,0.75
2022-09-01T05:27:29.630Z,1.10
2022-09-01T05:28:32.681Z,1.50
2022-09-01T05:29:38.049Z,1.10
2022-09-01T05:30:43.291Z,1.08
2022-09-01T05:31:50.377Z,1.02
2022-09-01T05:32:55.108Z,1.00
2022-09-01T05:33:58.744Z,0.80
2022-09-01T05:35:02.139Z,0.93
2022-09-01T05:36:08.346Z,1.15
2022-09-01T05:37:13.142Z,1.30
2022-09-01T05:38:16.337Z,0.80
2022-09-01T05:39:19.683Z,1.10
2022-09-01T05:40:23.568Z,0.93
2022-09-01T05:41:28.566Z,0.80
2022-09-01T05:42:32.175Z,1.25
2022-09-01T05:43:36.190Z,0.80
2022-09-01T05:44:44.327Z,0.88
2022-09-01T05:46:05.687Z,0.82
2022-09-01T05:48:23.886Z,0.70
2022-09-01T05:49:28.700Z,0.80
2022-09-01T05:50:32.057Z,0.57
2022-09-01T05:51:45.774Z,0.70
2022-09-01T05:52:51.147Z,0.63
2022-09-01T05:53:58.925Z,0.70
2022-09-01T05:55:02.623Z,0.93
2022-09-01T05:56:13.237Z,0.90
2022-09-01T05:57:33.740Z,0.43
2022-09-01T06:00:02.327Z,0.93
2022-09-01T06:01:26.396Z,0.82
2022-09-01T06:02:29.442Z,0.57
2022-09-01T06:03:38.067Z,0.70
2022-09-01T06:04:44.323Z,0.70
2022-09-01T06:05:54.014Z,0.60
2022-09-01T06:07:06.399Z,0.50
2022-09-01T06:08:14.112Z,0.60
2022-09-01T06:09:19.651Z,0.60
2022-09-01T06:10:22.630Z,0.70
2022-09-01T06:11:26.847Z,0.52
2022-09-01T06:12:30.719Z,0.40
2022-09-01T06:13:33.320Z,0.50
2022-09-01T06:14:37.357Z,0.73
2022-09-01T06:15:40.454Z,0.57
2022-09-01T06:16:44.160Z,0.60
2022-09-01T06:17:47.771Z,0.40
2022-09-01T06:18:54.431Z,0.30
2022-09-01T06:19:58.861Z,0.50
2022-09-01T06:21:04.392Z,0.60
2022-09-01T06:22:07.436Z,0.60
2022-09-01T06:23:15.537Z,0.65
2022-09-01T06:24:18.336Z,0.57
2022-09-01T06:25:21.937Z,0.40
2022-09-01T06:26:30.062Z,0.40
2022-09-01T06:27:38.908Z,0.50
2022-09-01T06:28:42.466Z,0.30
2022-09-01T06:29:49.332Z,0.40
2022-09-01T06:30:53.324Z,0.30
2022-09-01T06:31:56.932Z,0.30
2022-09-01T06:33:02.296Z,0.60
2022-09-01T06:34:09.046Z,0.70
2022-09-01T06:35:12.734Z,0.40
2022-09-01T06:36:16.553Z,0.47
2022-09-01T06:37:23.180Z,0.35
2022-09-01T06:38:30.373Z,0.52
2022-09-01T06:39:34.478Z,0.38
2022-09-01T06:40:40.943Z,0.60
2022-09-01T06:41:46.211Z,0.80
2022-09-01T06:42:51.599Z,0.43
2022-09-01T06:43:54.926Z,0.50
2022-09-01T06:44:57.628Z,0.45
2022-09-01T06:46:02.282Z,0.30
2022-09-01T06:47:05.355Z,0.47
2022-09-01T06:48:08.530Z,0.30
2022-09-01T06:49:13.939Z,0.47
2022-09-01T06:51:42.108Z,0.40
2022-09-01T06:54:12.325Z,0.63
2022-09-01T06:55:17.882Z,0.60
2022-09-01T06:56:21.646Z,0.10
2022-09-01T06:58:52.584Z,0.50
2022-09-01T06:59:56.262Z,0.30
2022-09-01T07:00:59.219Z,0.38
2022-09-01T07:02:04.834Z,0.20
2022-09-01T07:03:36.543Z,0.20
2022-09-01T07:04:52.075Z,0.10
2022-09-01T07:06:03.886Z,0.20
2022-09-01T07:09:20.044Z,0.50
2022-09-01T07:12:28.925Z,0.38
2022-09-01T07:13:34.344Z,0.20
2022-09-01T07:17:24.499Z,0.35
2022-09-01T07:18:28.545Z,0.13
2022-09-01T07:21:05.513Z,0.80
2022-09-01T07:24:08.545Z,0.22
2022-09-01T07:25:11.481Z,0.30
2022-09-01T07:26:26.770Z,0.40
2022-09-01T07:27:36.178Z,0.20
2022-09-01T07:28:47.822Z,0.20
2022-09-01T07:29:52.239Z,0.30
2022-09-01T07:30:55.360Z,0.05
2022-09-01T07:34:49.196Z,0.20
2022-09-01T07:39:47.257Z,0.20
2022-09-01T07:42:30.160Z,0.32
2022-09-01T07:42:59.195Z,0.20
2022-09-01T07:43:42.124Z,0.28
2022-09-01T07:46:37.364Z,0.20
2022-09-01T07:47:58.628Z,0.22
2022-09-01T07:49:28.694Z,0.30
2022-09-01T07:51:55.621Z,0.52
2022-09-01T07:52:58.403Z,0.10
2022-09-01T07:54:02.171Z,0.28
2022-09-01T07:55:05.192Z,0.20
2022-09-01T07:56:11.876Z,0.43
2022-09-01T07:57:19.872Z,0.30
2022-09-01T07:58:25.989Z,0.35
2022-09-01T07:59:35.478Z,0.28
2022-09-01T08:00:50.038Z,0.30
2022-09-01T08:01:53.346Z,0.20
2022-09-01T08:02:57.334Z,0.20
2022-09-01T08:04:02.295Z,0.30
2022-09-01T08:05:09.650Z,0.15
2022-09-01T08:06:15.124Z,0.35
2022-09-01T08:07:17.750Z,0.10
2022-09-01T08:08:28.383Z,0.30
2022-09-01T08:09:37.457Z,0.20
2022-09-01T08:10:43.157Z,0.30
2022-09-01T08:12:02.637Z,0.20
2022-09-01T08:13:15.375Z,0.20
2022-09-01T08:14:18.632Z,0.32
2022-09-01T08:16:53.056Z,0.20
2022-09-01T08:17:56.780Z,0.55
2022-09-01T08:19:01.921Z,0.35
2022-09-01T08:20:16.384Z,0.60
2022-09-01T08:21:41.911Z,0.20
2022-09-01T08:23:18.612Z,0.30
2022-09-01T08:24:22.792Z,0.20
2022-09-01T08:25:26.316Z,0.10
2022-09-01T08:26:30.632Z,0.30
2022-09-01T08:27:36.628Z,0.25
2022-09-01T08:28:45.863Z,0.20
2022-09-01T08:29:49.331Z,0.20
2022-09-01T08:30:52.795Z,0.40
2022-09-01T08:32:02.810Z,0.40
2022-09-01T08:33:12.923Z,0.30
2022-09-01T08:34:21.047Z,0.03
2022-09-01T08:35:24.300Z,0.20
2022-09-01T08:36:28.435Z,0.57
2022-09-01T08:37:32.308Z,0.30
2022-09-01T08:38:35.098Z,0.30
2022-09-01T08:39:37.787Z,0.40
2022-09-01T08:40:42.345Z,0.22
2022-09-01T08:42:03.877Z,0.10
2022-09-01T08:43:15.665Z,0.13
2022-09-01T08:44:43.393Z,0.10
2022-09-01T08:45:55.081Z,0.35
2022-09-01T08:47:03.345Z,0.28
2022-09-01T08:48:57.130Z,0.28
2022-09-01T08:49:44.088Z,0.22
2022-09-01T08:51:26.198Z,0.20
2022-09-01T08:52:45.867Z,0.32
2022-09-01T08:53:57.253Z,0.20
2022-09-01T08:55:07.514Z,0.20
2022-09-01T08:56:11.569Z,0.35
2022-09-01T08:57:21.343Z,0.38
2022-09-01T08:58:42.798Z,0.45
2022-09-01T09:00:13.735Z,0.30
2022-09-01T09:01:45.233Z,0.25
2022-09-01T09:03:15.068Z,0.38
2022-09-01T09:04:38.111Z,0.20
2022-09-01T09:06:24.741Z,0.10
2022-09-01T09:08:08.032Z,0.13
2022-09-01T09:09:10.881Z,0.40
2022-09-01T09:10:29.151Z,0.50
2022-09-01T09:11:52.623Z,0.55
2022-09-01T09:12:59.835Z,0.28
2022-09-01T09:14:37.259Z,0.20
2022-09-01T09:16:13.291Z,0.30
2022-09-01T09:17:20.281Z,0.20
2022-09-01T09:18:57.860Z,0.20
2022-09-01T09:20:01.649Z,0.30
2022-09-01T09:21:14.326Z,0.20
2022-09-01T09:22:19.649Z,0.20
2022-09-01T09:23:33.345Z,0.20
2022-09-01T09:24:52.348Z,0.38
2022-09-01T09:25:56.843Z,0.13
2022-09-01T09:27:00.011Z,0.10
2022-09-01T09:28:02.823Z,0.13
2022-09-01T09:29:05.650Z,0.10
2022-09-01T09:30:11.315Z,0.25
2022-09-01T09:31:31.047Z,0.20
2022-09-01T09:33:16.055Z,0.20
2022-09-01T09:34:36.430Z,0.20
2022-09-01T09:35:39.273Z,0.10
2022-09-01T09:36:42.519Z,0.10
2022-09-01T09:37:46.829Z,0.20
2022-09-01T09:39:12.074Z,0.20
2022-09-01T09:40:18.368Z,0.30
2022-09-01T09:41:27.017Z,0.20
2022-09-01T09:42:34.917Z,0.20
2022-09-01T09:43:47.551Z,0.30
2022-09-01T09:44:52.916Z,0.28
2022-09-01T09:46:24.619Z,0.20
2022-09-01T09:47:44.167Z,0.20
2022-09-01T09:48:48.210Z,0.00
2022-09-01T09:50:15.497Z,0.17
2022-09-01T09:51:22.553Z,0.10
2022-09-01T09:52:25.144Z,0.10
2022-09-01T09:53:30.418Z,0.30
2022-09-01T09:54:34.575Z,0.20
2022-09-01T09:55:37.585Z,0.20
2022-09-01T09:56:47.268Z,0.13
2022-09-01T09:57:51.524Z,0.30
2022-09-01T09:58:54.289Z,0.20
2022-09-01T10:00:09.557Z,0.25
2022-09-01T10:01:22.531Z,0.30
2022-09-01T10:02:34.929Z,0.10
2022-09-01T10:03:42.917Z,0.20
2022-09-01T10:04:45.583Z,0.10
2022-09-01T10:05:51.770Z,0.10
2022-09-01T10:06:55.663Z,0.10
2022-09-01T10:07:58.551Z,0.10
2022-09-01T10:09:15.074Z,0.15
2022-09-01T10:10:40.570Z,0.10
2022-09-01T10:11:45.744Z,0.10
2022-09-01T10:12:48.550Z,0.13
2022-09-01T10:13:53.802Z,0.15
2022-09-01T10:15:08.018Z,0.25
2022-09-01T10:16:27.663Z,0.20
2022-09-01T10:17:36.176Z,0.10
2022-09-01T10:18:45.118Z,0.20
2022-09-01T10:20:04.663Z,0.10
2022-09-01T10:21:17.675Z,0.10
2022-09-01T10:22:21.957Z,0.10
2022-09-01T10:23:31.335Z,0.20
2022-09-01T10:24:39.049Z,0.10
2022-09-01T10:25:47.784Z,0.20
2022-09-01T10:26:53.667Z,0.10
2022-09-01T10:28:05.649Z,0.20
2022-09-01T10:31:19.959Z,0.10
2022-09-01T10:32:36.860Z,0.20
2022-09-01T10:33:39.963Z,0.10
2022-09-01T10:34:43.536Z,0.10
2022-09-01T10:35:49.788Z,0.20
2022-09-01T10:36:56.105Z,0.20
2022-09-01T10:38:06.934Z,0.20
2022-09-01T10:39:17.249Z,0.10
2022-09-01T10:40:30.014Z,0.20
2022-09-01T10:41:59.769Z,0.20
2022-09-01T10:43:22.161Z,0.20
2022-09-01T10:44:36.098Z,0.10
2022-09-01T10:45:40.401Z,0.20
2022-09-01T10:46:49.375Z,0.10
2022-09-01T10:47:53.873Z,0.10
2022-09-01T10:49:03.962Z,0.10
2022-09-01T10:50:35.097Z,0.10
2022-09-01T10:51:56.595Z,0.10
2022-09-01T10:53:01.659Z,0.20
2022-09-01T10:54:05.817Z,0.20
2022-09-01T10:55:24.946Z,0.10
2022-09-01T10:59:29.797Z,0.30
2022-09-01T10:59:33.386Z,0.10
2022-09-01T11:00:37.604Z,0.20
2022-09-01T11:01:50.002Z,0.20
2022-09-01T11:04:54.438Z,0.10
2022-09-01T11:06:14.631Z,0.20
2022-09-01T11:07:44.503Z,0.20
2022-09-01T11:08:58.846Z,0.17
2022-09-01T11:10:30.739Z,0.30
2022-09-01T11:11:41.679Z,0.30
2022-09-01T11:13:08.048Z,0.20
2022-09-01T11:14:26.550Z,0.20
2022-09-01T11:15:39.453Z,0.22
2022-09-01T11:16:47.961Z,0.10
2022-09-01T11:17:52.454Z,0.10
2022-09-01T11:18:56.329Z,0.10
2022-09-01T11:20:01.316Z,0.30
2022-09-01T11:21:26.817Z,0.20
2022-09-01T11:22:38.584Z,0.30
2022-09-01T11:23:41.466Z,0.20
2022-09-01T11:24:54.418Z,0.30
2022-09-01T11:26:19.337Z,0.10
2022-09-01T11:27:51.409Z,0.25
2022-09-01T11:28:53.931Z,0.10
2022-09-01T11:30:00.416Z,0.30
2022-09-01T11:31:09.066Z,0.20
2022-09-01T11:32:11.852Z,0.20
2022-09-01T11:33:36.685Z,0.28
2022-09-01T11:34:43.188Z,0.20
2022-09-01T11:35:47.114Z,0.10
2022-09-01T11:37:00.489Z,0.20
2022-09-01T11:38:07.456Z,0.20
2022-09-01T11:39:30.224Z,0.15
2022-09-01T11:40:35.572Z,0.20
2022-09-01T11:41:48.933Z,0.20
2022-09-01T11:42:55.383Z,0.30
2022-09-01T11:43:58.478Z,0.35
2022-09-01T11:45:05.702Z,0.25
2022-09-01T11:46:29.944Z,0.10
2022-09-01T11:47:41.916Z,0.15
2022-09-01T11:48:51.918Z,0.25
2022-09-01T11:50:02.559Z,0.25
2022-09-01T11:51:05.898Z,0.10
2022-09-01T11:52:15.594Z,0.30
2022-09-01T11:53:23.244Z,0.20
2022-09-01T11:54:25.850Z,0.10
2022-09-01T11:55:41.210Z,0.30
2022-09-01T11:56:43.828Z,0.50
2022-09-01T11:57:46.353Z,0.20
2022-09-01T11:58:48.896Z,0.25
2022-09-01T11:59:52.491Z,0.17
2022-09-01T12:00:57.064Z,0.20
2022-09-01T12:01:59.899Z,0.20
2022-09-01T12:03:02.761Z,0.10
2022-09-01T12:04:28.672Z,0.15
2022-09-01T12:05:36.452Z,0.10
2022-09-01T12:06:39.200Z,0.30
2022-09-01T12:07:47.179Z,0.20
2022-09-01T12:09:07.428Z,0.20
2022-09-01T12:10:40.416Z,0.30
2022-09-01T12:11:43.004Z,0.20
2022-09-01T12:12:45.836Z,0.15
2022-09-01T12:14:19.890Z,0.30
2022-09-01T12:15:26.955Z,0.20
2022-09-01T12:16:31.552Z,0.20
2022-09-01T12:17:35.023Z,0.20
2022-09-01T12:18:46.827Z,0.30
2022-09-01T12:19:49.595Z,0.30
2022-09-01T12:20:53.593Z,0.30
2022-09-01T12:22:04.872Z,0.20
2022-09-01T12:23:43.112Z,0.08
2022-09-01T12:24:48.842Z,0.20
2022-09-01T12:25:52.903Z,0.30
2022-09-01T12:26:59.091Z,0.30
2022-09-01T12:28:03.991Z,0.17
2022-09-01T12:29:07.179Z,0.20
2022-09-01T12:30:10.672Z,0.20
2022-09-01T12:31:25.338Z,0.20
2022-09-01T12:32:28.343Z,0.20
2022-09-01T12:33:32.506Z,0.20
2022-09-01T12:34:44.237Z,0.20
2022-09-01T12:35:47.172Z,0.10
2022-09-01T12:37:05.963Z,0.25
2022-09-01T12:38:20.644Z,0.20
2022-09-01T12:39:25.006Z,0.13
2022-09-01T12:40:36.206Z,0.20
2022-09-01T12:41:40.200Z,0.28
2022-09-01T12:42:50.849Z,0.20
2022-09-01T12:43:54.689Z,0.25
2022-09-01T12:44:57.943Z,0.20
2022-09-01T12:46:02.959Z,0.20
2022-09-01T12:47:13.614Z,0.30
2022-09-01T12:48:34.834Z,0.10
2022-09-01T12:49:49.990Z,0.28
2022-09-01T12:50:56.112Z,0.22
2022-09-01T12:52:14.709Z,0.28
2022-09-01T12:53:20.711Z,0.10
2022-09-01T12:54:26.264Z,0.28
2022-09-01T12:55:48.318Z,0.20
2022-09-01T12:56:51.505Z,0.20
2022-09-01T12:57:57.009Z,0.20
2022-09-01T12:59:10.758Z,0.20
2022-09-01T13:00:27.036Z,0.22
2022-09-01T13:01:32.812Z,0.20
2022-09-01T13:02:47.475Z,0.30
2022-09-01T13:04:28.453Z,0.15
2022-09-01T13:05:42.819Z,0.20
2022-09-01T13:06:45.626Z,0.30
2022-09-01T13:07:48.826Z,0.32
2022-09-01T13:08:51.517Z,0.30
2022-09-01T13:09:55.848Z,0.20
2022-09-01T13:11:11.394Z,0.20
2022-09-01T13:12:20.025Z,0.20
2022-09-01T13:13:24.318Z,0.30
2022-09-01T13:14:27.068Z,0.20
2022-09-01T13:15:31.188Z,0.30
2022-09-01T13:16:34.187Z,0.30
2022-09-01T13:17:38.372Z,0.35
2022-09-01T13:20:09.625Z,0.20
2022-09-01T13:21:12.986Z,0.40
2022-09-01T13:22:15.631Z,0.20
2022-09-01T13:23:19.010Z,0.38
2022-09-01T13:24:25.771Z,0.30
2022-09-01T13:25:31.253Z,0.20
2022-09-01T13:26:33.815Z,0.30
2022-09-01T13:27:37.575Z,0.25
2022-09-01T13:28:40.972Z,0.20
2022-09-01T13:29:43.855Z,0.32
2022-09-01T13:31:28.468Z,0.20
2022-09-01T13:32:18.893Z,0.28
2022-09-01T13:33:23.625Z,0.20
2022-09-01T13:34:26.567Z,0.30
2022-09-01T13:35:29.851Z,0.40
2022-09-01T13:36:51.515Z,0.30
2022-09-01T13:37:55.424Z,0.43
2022-09-01T13:38:58.092Z,0.32
2022-09-01T13:40:01.906Z,0.32
2022-09-01T13:41:04.700Z,0.28
2022-09-01T13:42:07.970Z,0.60
2022-09-01T13:43:11.857Z,0.40
2022-09-01T13:44:14.769Z,0.22
2022-09-01T13:45:19.060Z,0.30
2022-09-01T13:46:21.707Z,0.20
2022-09-01T13:47:32.007Z,0.28
2022-09-01T13:50:09.194Z,0.55
2022-09-01T13:51:16.015Z,0.20
2022-09-01T13:52:21.719Z,0.20
2022-09-01T13:53:24.569Z,0.30
2022-09-01T13:54:27.322Z,0.30
2022-09-01T13:55:32.774Z,0.30
2022-09-01T13:56:35.965Z,0.30
2022-09-01T13:57:38.642Z,0.30
2022-09-01T13:58:41.651Z,0.20
2022-09-01T13:59:44.692Z,0.30
2022-09-01T14:00:48.108Z,0.30
2022-09-01T14:01:51.413Z,0.40
2022-09-01T14:02:57.037Z,0.20
2022-09-01T14:04:00.814Z,0.40
2022-09-01T14:05:04.229Z,0.15
2022-09-01T14:06:07.160Z,0.10
2022-09-01T14:07:09.718Z,0.28
2022-09-01T14:08:13.142Z,0.30
2022-09-01T14:09:17.702Z,0.20
2022-09-01T14:10:21.473Z,0.30
2022-09-01T14:11:26.580Z,0.20
2022-09-01T14:12:30.288Z,0.20
2022-09-01T14:13:34.473Z,0.38
2022-09-01T14:16:00.727Z,0.57
2022-09-01T14:17:04.059Z,0.30
2022-09-01T14:18:07.396Z,0.65
2022-09-01T14:19:12.140Z,0.30
2022-09-01T14:20:20.910Z,0.20
2022-09-01T14:21:23.371Z,0.30
2022-09-01T14:22:25.960Z,0.38
2022-09-01T14:23:28.945Z,0.25
2022-09-01T14:24:38.799Z,0.40
2022-09-01T14:25:51.480Z,0.30
2022-09-01T14:26:54.038Z,0.30
2022-09-01T14:27:57.198Z,0.20
2022-09-01T14:29:02.593Z,0.30
2022-09-01T14:30:07.791Z,0.28
2022-09-01T14:31:11.337Z,0.43
2022-09-01T14:32:14.125Z,0.30
2022-09-01T14:33:17.770Z,0.30
2022-09-01T14:34:20.907Z,0.30
2022-09-01T14:35:26.506Z,0.35
2022-09-01T14:36:29.228Z,0.13
2022-09-01T14:37:31.805Z,0.20
2022-09-01T14:38:35.331Z,0.43
2022-09-01T14:39:39.015Z,0.30
2022-09-01T14:40:43.133Z,0.30
2022-09-01T14:41:45.898Z,0.20
2022-09-01T14:42:51.751Z,0.50
2022-09-01T14:44:03.015Z,0.22
2022-09-01T14:45:06.691Z,0.30
2022-09-01T14:46:10.954Z,0.40
2022-09-01T14:47:19.057Z,0.30
2022-09-01T14:48:23.798Z,0.30
2022-09-01T14:49:26.937Z,0.63
2022-09-01T14:50:34.158Z,0.20
2022-09-01T14:53:03.130Z,0.20
2022-09-01T14:54:05.837Z,0.30
2022-09-01T14:55:08.508Z,0.20
2022-09-01T14:56:11.142Z,0.30
2022-09-01T14:57:37.737Z,0.20
2022-09-01T14:58:37.333Z,0.30
2022-09-01T14:59:40.618Z,0.30
2022-09-01T15:00:45.220Z,0.20
2022-09-01T15:01:48.582Z,0.30
2022-09-01T15:02:51.666Z,0.20
2022-09-01T15:03:54.836Z,0.30
2022-09-01T15:04:57.568Z,0.20
2022-09-01T15:06:00.615Z,0.38
2022-09-01T15:07:05.599Z,0.40
2022-09-01T15:08:13.033Z,0.20
2022-09-01T15:09:19.263Z,0.13
2022-09-01T15:10:25.795Z,0.30
2022-09-01T15:11:28.707Z,0.28
2022-09-01T15:12:31.787Z,0.20
2022-09-01T15:13:34.586Z,0.20
2022-09-01T15:14:38.030Z,0.20
2022-09-01T15:15:41.265Z,0.20
2022-09-01T15:16:44.494Z,0.28
2022-09-01T15:17:47.131Z,0.20
2022-09-01T15:18:50.824Z,0.20
2022-09-01T15:19:53.672Z,0.20
2022-09-01T15:20:56.281Z,0.45
2022-09-01T15:21:58.917Z,0.10
2022-09-01T15:23:01.895Z,0.32
2022-09-01T15:24:06.491Z,0.40
2022-09-01T15:25:09.459Z,0.10
2022-09-01T15:26:12.049Z,0.20
2022-09-01T15:27:14.627Z,0.30
2022-09-01T15:28:17.832Z,0.22
2022-09-01T15:29:20.417Z,0.20
2022-09-01T15:30:23.327Z,0.40
2022-09-01T15:31:32.449Z,0.30
2022-09-01T15:32:35.592Z,0.20
2022-09-01T15:33:38.859Z,0.13
2022-09-01T15:34:41.426Z,0.28
2022-09-01T15:35:45.075Z,0.30
2022-09-01T15:36:47.679Z,0.47
2022-09-01T15:37:51.954Z,0.25
2022-09-01T15:38:55.917Z,0.50
2022-09-01T15:39:58.471Z,0.28
2022-09-01T15:41:01.819Z,0.40