createdAt,value
2023-02-16T05:26:43.533Z,5.30
2023-02-16T05:29:10.602Z,6.50
2023-02-16T05:31:37.798Z,4.20
2023-02-16T05:34:04.929Z,4.83
2023-02-16T05:36:31.944Z,3.70
2023-02-16T05:38:59.237Z,4.57
2023-02-16T05:41:26.281Z,4.63
2023-02-16T05:43:58.873Z,6.40
2023-02-16T05:46:27.804Z,4.77
2023-02-16T05:48:54.899Z,4.30
2023-02-16T05:51:22.123Z,6.07
2023-02-16T05:53:49.165Z,3.93
2023-02-16T05:56:17.170Z,3.80
2023-02-16T05:58:44.223Z,4.83
2023-02-16T06:01:11.853Z,4.67
2023-02-16T06:03:39.025Z,6.77
2023-02-16T06:06:06.882Z,7.57
2023-02-16T06:08:34.028Z,5.83
2023-02-16T06:11:01.039Z,7.50
2023-02-16T06:13:28.238Z,8.70
2023-02-16T06:15:57.710Z,11.83
2023-02-16T06:18:25.679Z,7.90
2023-02-16T06:20:52.788Z,7.03
2023-02-16T06:23:19.798Z,8.10
2023-02-16T06:25:50.796Z,6.37
2023-02-16T06:28:17.949Z,6.63
2023-02-16T06:30:45.062Z,4.83
2023-02-16T06:33:12.131Z,6.43
2023-02-16T06:35:39.141Z,4.20
2023-02-16T06:38:06.172Z,6.13
2023-02-16T06:40:33.313Z,4.60
2023-02-16T06:43:00.350Z,5.23
2023-02-16T06:45:27.323Z,6.57
2023-02-16T06:47:54.341Z,6.77
2023-02-16T06:50:21.516Z,7.40
2023-02-16T06:52:51.069Z,5.80
2023-02-16T06:55:18.222Z,6.87
2023-02-16T06:57:45.205Z,6.93
2023-02-16T07:00:12.833Z,6.03
2023-02-16T07:02:39.838Z,8.33
2023-02-16T07:05:06.998Z,5.53
2023-02-16T07:07:33.999Z,5.30
2023-02-16T07:10:02.880Z,6.43
2023-02-16T07:12:31.184Z,5.27
2023-02-16T07:14:58.229Z,8.10
2023-02-16T07:17:25.246Z,6.60
2023-02-16T07:19:52.367Z,7.13
2023-02-16T07:22:19.384Z,5.13
2023-02-16T07:24:46.401Z,8.97
2023-02-16T07:27:13.468Z,6.03
2023-02-16T07:29:40.604Z,6.57
2023-02-16T07:32:08.530Z,4.60
2023-02-16T07:34:35.616Z,7.13
2023-02-16T07:37:02.605Z,5.80
2023-02-16T07:39:30.894Z,6.33
2023-02-16T07:41:58.033Z,5.53
2023-02-16T07:44:26.596Z,6.10
2023-02-16T07:46:53.587Z,7.13
2023-02-16T07:49:20.683Z,7.57
2023-02-16T07:51:47.722Z,9.03
2023-02-16T07:54:14.800Z,11.87
2023-02-16T07:56:41.797Z,7.37
2023-02-16T07:59:08.853Z,12.33
2023-02-16T08:01:35.838Z,7.70
2023-02-16T08:04:02.884Z,7.23
2023-02-16T08:06:30.026Z,7.30
2023-02-16T08:08:57.544Z,4.50
2023-02-16T08:11:25.399Z,4.73
2023-02-16T08:13:52.890Z,5.30
2023-02-16T08:16:22.900Z,4.60
2023-02-16T08:18:50.939Z,4.70
2023-02-16T08:21:23.729Z,5.70
2023-02-16T08:23:59.716Z,4.30
2023-02-16T08:26:29.222Z,4.83
2023-02-16T08:28:58.031Z,4.37
2023-02-16T08:31:30.048Z,5.37
2023-02-16T08:34:00.597Z,6.20
2023-02-16T08:36:32.464Z,6.33
2023-02-16T08:39:01.128Z,5.43
2023-02-16T08:41:33.691Z,7.30
2023-02-16T08:44:01.374Z,6.80
2023-02-16T08:46:29.909Z,7.40
2023-02-16T08:48:59.802Z,6.00
2023-02-16T08:51:29.385Z,5.20
2023-02-16T08:53:58.720Z,5.97
2023-02-16T08:56:26.546Z,5.77
2023-02-16T08:58:53.525Z,4.90
2023-02-16T09:01:20.701Z,4.87
2023-02-16T09:03:48.648Z,5.77
2023-02-16T09:06:17.739Z,5.10
2023-02-16T09:08:46.669Z,4.23
2023-02-16T09:11:15.915Z,4.87
2023-02-16T09:13:43.706Z,7.33
2023-02-16T09:16:14.534Z,5.07
2023-02-16T09:18:42.815Z,4.43
2023-02-16T09:21:15.131Z,4.87
2023-02-16T09:23:50.177Z,4.60
2023-02-16T09:26:19.531Z,4.30
2023-02-16T09:28:47.427Z,4.53
2023-02-16T09:31:25.622Z,5.23
2023-02-16T09:33:56.271Z,6.20
2023-02-16T09:36:23.632Z,5.53
2023-02-16T09:38:51.548Z,5.20
2023-02-16T09:41:37.048Z,6.37
2023-02-16T09:44:25.970Z,4.73
2023-02-16T09:46:56.824Z,5.13
2023-02-16T09:49:33.485Z,4.30
2023-02-16T09:52:24.089Z,5.40
2023-02-16T09:54:57.846Z,5.90
2023-02-16T09:57:49.199Z,6.20
2023-02-16T10:00:34.523Z,5.37
2023-02-16T10:03:09.565Z,4.67
2023-02-16T10:05:56.825Z,4.87
2023-02-16T10:08:31.476Z,4.53
2023-02-16T10:11:07.453Z,4.20
2023-02-16T10:13:53.579Z,4.20
2023-02-16T10:16:28.543Z,4.40
2023-02-16T10:18:56.751Z,4.03
2023-02-16T10:21:28.262Z,5.47
2023-02-16T10:24:00.769Z,3.87
2023-02-16T10:26:39.796Z,3.33
2023-02-16T10:29:12.383Z,4.33
2023-02-16T10:31:41.980Z,4.27
2023-02-16T10:34:28.099Z,5.73
2023-02-16T10:37:40.573Z,5.63
2023-02-16T10:40:30.319Z,4.03
2023-02-16T10:43:07.355Z,3.60
2023-02-16T10:45:51.916Z,6.75
2023-02-16T10:48:23.850Z,6.83
2023-02-16T10:51:03.459Z,6.20
2023-02-16T10:53:44.246Z,4.67
2023-02-16T10:56:33.185Z,5.57
2023-02-16T10:59:05.443Z,6.10
2023-02-16T11:01:38.429Z,7.17
2023-02-16T11:04:06.239Z,9.00
2023-02-16T11:06:36.548Z,4.83
2023-02-16T11:09:04.634Z,7.27
2023-02-16T11:11:38.849Z,5.43
2023-02-16T11:14:22.120Z,5.10
2023-02-16T11:17:02.215Z,5.87
2023-02-16T11:19:32.482Z,6.10
2023-02-16T11:21:59.942Z,5.13
2023-02-16T11:24:38.326Z,7.40
2023-02-16T11:27:14.345Z,4.30
2023-02-16T11:29:41.654Z,5.13
2023-02-16T11:32:14.901Z,4.77
2023-02-16T11:34:50.360Z,4.53
2023-02-16T11:37:24.552Z,5.00
2023-02-16T11:39:56.419Z,6.10
2023-02-16T11:42:33.382Z,4.63
2023-02-16T11:45:02.080Z,4.75
2023-02-16T11:47:37.726Z,5.33
2023-02-16T11:50:17.212Z,6.50
2023-02-16T11:52:45.260Z,6.17
2023-02-16T11:55:21.844Z,5.47
2023-02-16T11:57:49.272Z,7.55
2023-02-16T12:00:22.147Z,8.63
2023-02-16T12:03:17.016Z,12.27
2023-02-16T12:06:02.458Z,9.07
2023-02-16T12:08:38.579Z,7.50
2023-02-16T12:11:11.600Z,7.22
2023-02-16T12:13:50.397Z,5.37
2023-02-16T12:16:31.458Z,6.10
2023-02-16T12:19:17.001Z,5.57
2023-02-16T12:22:09.972Z,5.83
2023-02-16T12:24:55.700Z,5.23
2023-02-16T12:27:39.801Z,13.00
2023-02-16T12:30:12.604Z,7.47
2023-02-16T12:33:18.586Z,8.43
2023-02-16T12:35:54.622Z,5.73
2023-02-16T12:38:30.151Z,5.47
2023-02-16T12:41:15.658Z,5.43
2023-02-16T12:43:47.516Z,7.73
2023-02-16T12:46:23.782Z,10.57
2023-02-16T12:48:57.485Z,8.77
2023-02-16T12:51:38.747Z,6.80
2023-02-16T12:54:57.906Z,6.00
2023-02-16T12:57:30.883Z,5.95
2023-02-16T13:00:04.525Z,6.80
2023-02-16T13:02:43.610Z,6.60
2023-02-16T13:05:18.328Z,6.73
2023-02-16T13:07:50.369Z,6.33
2023-02-16T13:10:30.953Z,9.27
2023-02-16T13:13:12.775Z,7.00
2023-02-16T13:15:46.315Z,7.73
2023-02-16T13:18:42.218Z,13.13
2023-02-16T13:21:11.174Z,7.30
2023-02-16T13:23:52.088Z,6.43
2023-02-16T13:26:19.121Z,6.80
2023-02-16T13:29:23.187Z,13.50
2023-02-16T13:32:05.874Z,8.30
2023-02-16T13:35:10.566Z,7.00
2023-02-16T13:37:57.162Z,7.20
2023-02-16T13:40:35.530Z,7.07
2023-02-16T13:43:12.530Z,8.70
2023-02-16T13:48:22.294Z,8.13
2023-02-16T13:50:58.655Z,7.23
2023-02-16T13:53:30.156Z,6.38
2023-02-16T13:56:22.387Z,7.97
2023-02-16T13:58:53.332Z,10.87
2023-02-16T14:01:32.503Z,8.37
2023-02-16T14:04:02.935Z,10.60
2023-02-16T14:06:37.211Z,11.30
2023-02-16T14:09:16.196Z,8.53
2023-02-16T14:11:55.146Z,9.90
2023-02-16T14:14:43.102Z,7.23
2023-02-16T14:17:16.341Z,9.97
2023-02-16T14:19:58.399Z,8.73
2023-02-16T14:22:59.937Z,9.10
2023-02-16T14:25:27.689Z,10.93
2023-02-16T14:27:59.358Z,7.47
2023-02-16T14:30:51.958Z,10.73
2023-02-16T14:33:23.760Z,8.43
2023-02-16T14:35:59.850Z,7.60
2023-02-16T14:38:42.603Z,10.00
2023-02-16T14:41:23.878Z,9.50
2023-02-16T14:44:11.938Z,12.23
2023-02-16T14:46:57.284Z,8.73
2023-02-16T14:49:50.486Z,7.37
2023-02-16T14:52:46.065Z,10.57
2023-02-16T14:55:40.317Z,12.87
2023-02-16T14:58:30.170Z,12.53
2023-02-16T15:01:11.415Z,9.87
2023-02-16T15:03:45.516Z,9.27
2023-02-16T15:06:38.382Z,8.97
2023-02-16T15:09:24.828Z,10.20
2023-02-16T15:12:16.318Z,12.60
2023-02-16T15:14:48.508Z,11.57
2023-02-16T15:17:21.781Z,9.60
2023-02-16T15:19:48.873Z,9.03
2023-02-16T15:22:21.620Z,8.90
2023-02-16T15:25:04.586Z,9.70
2023-02-16T15:27:35.307Z,9.00
2023-02-16T15:30:23.154Z,10.03
2023-02-16T15:32:56.426Z,10.67
2023-02-16T15:35:29.807Z,10.87
2023-02-16T15:38:08.799Z,9.77
2023-02-16T15:40:36.890Z,10.60
2023-02-16T15:43:33.985Z,11.10
2023-02-16T15:46:03.916Z,9.47
2023-02-16T15:48:37.113Z,10.97
2023-02-16T15:51:26.825Z,10.27
2023-02-16T15:54:02.877Z,8.97
2023-02-16T15:56:47.433Z,9.97
2023-02-16T15:59:20.277Z,10.47
2023-02-16T16:01:48.079Z,12.10
2023-02-16T16:04:23.352Z,10.63
2023-02-16T16:06:51.845Z,9.23
2023-02-16T16:09:37.349Z,11.87
2023-02-16T16:12:08.441Z,10.20
2023-02-16T16:14:39.923Z,9.87
2023-02-16T16:17:12.897Z,9.93
2023-02-16T16:19:40.039Z,13.17
2023-02-16T16:22:33.152Z,9.97
2023-02-16T16:25:01.303Z,11.20
2023-02-16T16:27:38.318Z,13.30
2023-02-16T16:30:20.763Z,11.10
2023-02-16T16:32:48.046Z,12.83
2023-02-16T16:35:23.354Z,9.70
2023-02-16T16:37:52.843Z,11.23
2023-02-16T16:40:22.596Z,9.27
2023-02-16T16:43:06.899Z,9.60
2023-02-16T16:45:48.642Z,10.13
2023-02-16T16:48:25.454Z,8.87
2023-02-16T16:51:11.825Z,8.25
2023-02-16T16:53:44.263Z,9.63
2023-02-16T16:56:13.623Z,8.83
2023-02-16T16:58:40.930Z,9.70
2023-02-16T17:01:10.146Z,10.13
2023-02-16T17:03:38.669Z,10.23
2023-02-16T17:06:07.011Z,13.93
2023-02-16T17:08:34.385Z,13.03
2023-02-16T17:11:02.918Z,9.93
2023-02-16T17:13:30.980Z,9.70
2023-02-16T17:16:02.871Z,10.77
2023-02-16T17:18:29.996Z,11.13
2023-02-16T17:20:57.066Z,11.10
2023-02-16T17:23:24.143Z,9.90
2023-02-16T17:25:51.298Z,12.80
2023-02-16T17:28:19.818Z,14.70
2023-02-16T17:30:47.182Z,13.47
2023-02-16T17:33:14.278Z,14.60
2023-02-16T17:35:43.567Z,15.37
2023-02-16T17:38:14.157Z,15.20
2023-02-16T17:40:41.937Z,12.27
2023-02-16T17:43:13.432Z,13.83
2023-02-16T17:45:40.989Z,11.57
2023-02-16T17:48:08.082Z,11.80
2023-02-16T17:50:35.380Z,13.17
2023-02-16T17:53:02.472Z,12.80
2023-02-16T17:55:29.615Z,11.57
2023-02-16T17:57:58.245Z,14.40
2023-02-16T18:00:25.393Z,12.53
2023-02-16T18:02:52.509Z,12.57
2023-02-16T18:05:19.621Z,11.90
2023-02-16T18:07:46.691Z,15.03
2023-02-16T18:10:31.088Z,13.13
2023-02-16T18:12:58.146Z,12.33
2023-02-16T18:15:25.168Z,17.83
2023-02-16T18:17:54.449Z,12.47
2023-02-16T18:20:22.527Z,15.90
2023-02-16T18:22:49.640Z,16.70
2023-02-16T18:25:16.785Z,14.03
2023-02-16T18:27:44.160Z,14.20
2023-02-16T18:30:13.126Z,10.53
2023-02-16T18:32:41.995Z,14.67
2023-02-16T18:35:10.870Z,15.07
2023-02-16T18:37:38.233Z,14.53
2023-02-16T18:40:08.667Z,12.03
2023-02-16T18:42:36.882Z,15.20
2023-02-16T18:45:05.488Z,14.80
2023-02-16T18:47:32.625Z,13.67
2023-02-16T18:49:59.906Z,12.83
2023-02-16T18:52:26.918Z,13.07
2023-02-16T18:54:53.941Z,12.97
2023-02-16T18:57:22.793Z,12.53
2023-02-16T18:59:50.011Z,13.53
2023-02-16T19:02:17.178Z,13.03
2023-02-16T19:04:44.195Z,14.23
2023-02-16T19:07:11.314Z,13.77
2023-02-16T19:09:38.322Z,14.97
2023-02-16T19:12:05.618Z,12.57
2023-02-16T19:14:32.675Z,16.07
2023-02-16T19:16:59.664Z,13.37
2023-02-16T19:19:26.673Z,14.97
2023-02-16T19:21:53.769Z,14.47
2023-02-16T19:24:20.812Z,14.87
2023-02-16T19:26:47.874Z,15.67
2023-02-16T19:29:14.930Z,14.83
2023-02-16T19:31:42.025Z,13.90
2023-02-16T19:34:09.242Z,14.40
2023-02-16T19:36:36.391Z,12.83
2023-02-16T19:39:04.288Z,11.43
2023-02-16T19:41:34.321Z,12.00
2023-02-16T19:44:02.138Z,10.07
2023-02-16T19:46:32.992Z,11.57
2023-02-16T19:49:00.376Z,11.00
2023-02-16T19:51:27.665Z,12.33
2023-02-16T19:53:54.694Z,12.00
2023-02-16T19:56:25.462Z,13.20
2023-02-16T19:58:53.537Z,13.43
2023-02-16T20:01:24.120Z,13.57
2023-02-16T20:03:52.218Z,11.57
2023-02-16T20:06:29.256Z,12.03
2023-02-16T20:08:56.738Z,10.50
2023-02-16T20:11:25.905Z,10.83
2023-02-16T20:13:53.398Z,13.03
2023-02-16T20:16:21.601Z,12.10
2023-02-16T20:18:49.191Z,23.40
2023-02-16T20:21:20.263Z,18.70
2023-02-16T20:23:48.540Z,19.50
2023-02-16T20:26:21.949Z,15.73
2023-02-16T20:28:50.099Z,14.53
2023-02-16T20:31:24.714Z,14.23
2023-02-16T20:33:56.407Z,16.33
2023-02-16T20:36:23.659Z,13.80
2023-02-16T20:38:50.900Z,13.77
2023-02-16T20:41:20.960Z,12.30
2023-02-16T20:43:48.213Z,14.00
2023-02-16T20:46:16.460Z,23.63
2023-02-16T20:48:46.082Z,14.03
2023-02-16T20:51:13.684Z,15.23
2023-02-16T20:53:41.359Z,13.87
2023-02-16T20:56:18.683Z,14.23
2023-02-16T20:58:47.525Z,11.87
2023-02-16T21:01:23.816Z,12.90
2023-02-16T21:03:52.091Z,12.13
2023-02-16T21:06:20.059Z,10.23
2023-02-16T21:08:47.571Z,11.57
2023-02-16T21:11:15.741Z,13.27
2023-02-16T21:13:43.219Z,10.00
2023-02-16T21:16:11.170Z,12.77
2023-02-16T21:18:40.483Z,14.50
2023-02-16T21:21:09.436Z,11.90
2023-02-16T21:23:36.674Z,11.73
2023-02-16T21:26:05.998Z,12.10
2023-02-16T21:28:33.707Z,12.30
2023-02-16T21:31:10.116Z,11.80
2023-02-16T21:33:38.429Z,10.85
2023-02-16T21:36:06.566Z,11.87
2023-02-16T21:38:35.677Z,12.87
2023-02-16T21:41:27.742Z,14.17
2023-02-16T21:44:02.658Z,12.23
2023-02-16T21:46:39.185Z,10.73
2023-02-16T21:49:18.288Z,10.90
2023-02-16T21:51:47.093Z,12.83
2023-02-16T21:54:39.265Z,12.13
2023-02-16T21:57:06.308Z,15.77
2023-02-16T21:59:34.034Z,11.83
2023-02-16T22:02:01.019Z,11.53
2023-02-16T22:04:28.052Z,11.47
2023-02-16T22:06:56.192Z,11.80
2023-02-16T22:09:23.851Z,11.20
2023-02-16T22:11:51.776Z,10.77
2023-02-16T22:14:19.887Z,10.33
2023-02-16T22:16:48.083Z,10.97
2023-02-16T22:19:17.386Z,10.83
2023-02-16T22:21:46.429Z,12.50
2023-02-16T22:24:15.296Z,10.67
2023-02-16T22:26:42.716Z,8.93
2023-02-16T22:29:10.763Z,12.10
2023-02-16T22:31:38.507Z,10.40
2023-02-16T22:34:12.583Z,12.40
2023-02-16T22:36:40.345Z,10.50
2023-02-16T22:39:07.858Z,8.83
2023-02-16T22:41:35.832Z,10.30
2023-02-16T22:44:03.017Z,9.50
2023-02-16T22:46:30.644Z,8.90
2023-02-16T22:48:59.669Z,8.20
2023-02-16T22:51:29.438Z,8.07
2023-02-16T22:54:01.162Z,7.77
2023-02-16T22:56:29.835Z,8.17
2023-02-16T22:58:58.234Z,8.77
2023-02-16T23:01:27.437Z,8.30
2023-02-16T23:03:59.121Z,8.37
2023-02-16T23:06:28.872Z,8.67
2023-02-16T23:08:58.948Z,9.47
2023-02-16T23:11:27.190Z,10.67
2023-02-16T23:13:54.366Z,8.77
2023-02-16T23:16:24.228Z,8.77
2023-02-16T23:18:51.510Z,10.17
2023-02-16T23:21:22.290Z,9.07
2023-02-16T23:23:51.758Z,10.57
2023-02-16T23:26:19.891Z,11.87
2023-02-16T23:28:51.174Z,9.20
2023-02-16T23:31:18.710Z,8.20
2023-02-16T23:33:46.309Z,9.73
2023-02-16T23:36:13.315Z,9.83
2023-02-16T23:38:40.344Z,10.00
2023-02-16T23:41:11.835Z,8.00
2023-02-16T23:43:38.870Z,9.83
2023-02-16T23:46:06.661Z,10.53
2023-02-16T23:48:34.501Z,10.70
2023-02-16T23:51:01.663Z,11.37
2023-02-16T23:53:29.131Z,10.23
2023-02-16T23:56:01.412Z,9.27
2023-02-16T23:58:30.053Z,8.13
