createdAt,value
2022-12-18T00:01:43.794Z,99936.53
2022-12-18T00:07:05.863Z,99939.95
2022-12-18T00:12:29.895Z,99945.55
2022-12-18T00:17:52.529Z,99950.09
2022-12-18T00:23:14.692Z,99952.16
2022-12-18T00:28:36.761Z,99951.60
2022-12-18T00:33:59.127Z,99955.91
2022-12-18T00:39:21.048Z,99958.92
2022-12-18T00:44:42.977Z,99969.84
2022-12-18T00:50:05.464Z,99980.05
2022-12-18T00:55:27.137Z,99985.31
2022-12-18T01:00:49.397Z,99987.27
2022-12-18T01:06:13.906Z,100002.36
2022-12-18T01:11:35.634Z,100007.95
2022-12-18T01:16:57.364Z,100008.27
2022-12-18T01:22:19.395Z,100004.36
2022-12-18T01:27:41.323Z,100007.24
2022-12-18T01:33:05.603Z,100011.79
2022-12-18T01:38:29.596Z,100010.92
2022-12-18T01:43:56.043Z,100015.55
2022-12-18T01:49:17.870Z,100027.70
2022-12-18T01:54:39.736Z,100025.05
2022-12-18T02:00:14.394Z,100033.76
2022-12-18T02:05:51.357Z,100041.45
2022-12-18T02:11:33.859Z,100056.32
2022-12-18T02:17:09.187Z,100064.15
2022-12-18T02:22:38.095Z,100071.13
2022-12-18T02:28:03.577Z,100077.14
2022-12-18T02:33:28.568Z,100079.26
2022-12-18T02:38:53.114Z,100080.09
2022-12-18T02:44:15.356Z,100085.48
2022-12-18T02:49:46.002Z,100093.57
2022-12-18T02:55:27.194Z,100099.40
2022-12-18T03:01:11.059Z,100109.75
2022-12-18T03:06:38.014Z,100121.40
2022-12-18T03:12:24.966Z,100127.97
2022-12-18T03:18:03.459Z,100126.00
2022-12-18T03:23:29.094Z,100128.52
2022-12-18T03:28:57.345Z,100128.70
2022-12-18T03:34:25.095Z,100132.78
2022-12-18T03:39:47.155Z,100138.09
2022-12-18T03:45:21.698Z,100143.01
2022-12-18T03:51:16.143Z,100152.05
2022-12-18T03:56:41.784Z,100157.54
2022-12-18T04:02:06.047Z,100162.09
2022-12-18T04:07:28.373Z,100164.91
2022-12-18T04:12:57.205Z,100167.20
2022-12-18T04:18:19.736Z,100175.98
2022-12-18T04:23:42.755Z,100178.99
2022-12-18T04:29:04.799Z,100186.98
2022-12-18T04:34:27.338Z,100190.30
2022-12-18T04:39:49.662Z,100195.66
2022-12-18T04:45:17.211Z,100198.23
2022-12-18T04:50:39.442Z,100201.61
2022-12-18T04:56:06.630Z,100209.29
2022-12-18T05:01:34.322Z,100217.48
2022-12-18T05:06:56.567Z,100231.66
2022-12-18T05:12:18.500Z,100244.07
2022-12-18T05:17:40.133Z,100245.67
2022-12-18T05:23:02.056Z,100253.48
2022-12-18T05:28:25.188Z,100249.64
2022-12-18T05:33:47.118Z,100247.05
2022-12-18T05:39:08.806Z,100259.73
2022-12-18T05:44:30.675Z,100260.85
2022-12-18T05:49:52.707Z,100272.57
2022-12-18T05:55:14.548Z,100274.02
2022-12-18T06:00:42.485Z,100281.18
2022-12-18T06:06:04.580Z,100282.85
2022-12-18T06:11:27.649Z,100284.64
2022-12-18T06:16:52.454Z,100285.90
2022-12-18T06:22:14.316Z,100292.49
2022-12-18T06:27:38.553Z,100294.52
2022-12-18T06:33:00.782Z,100301.69
2022-12-18T06:38:22.713Z,100310.13
2022-12-18T06:43:44.962Z,100323.91
2022-12-18T06:49:07.275Z,100329.64
2022-12-18T06:54:28.901Z,100336.58
2022-12-18T06:59:50.931Z,100340.98
2022-12-18T07:05:12.661Z,100346.32
2022-12-18T07:10:34.290Z,100356.05
2022-12-18T07:15:56.342Z,100359.67
2022-12-18T07:21:22.060Z,100365.04
2022-12-18T07:26:46.599Z,100367.05
2022-12-18T07:32:09.385Z,100378.61
2022-12-18T07:37:31.764Z,100387.45
2022-12-18T07:42:53.391Z,100385.59
2022-12-18T07:48:15.426Z,100389.57
2022-12-18T07:53:37.927Z,100384.39
2022-12-18T07:59:00.927Z,100378.59
2022-12-18T08:04:22.822Z,100386.98
2022-12-18T08:09:44.542Z,100388.64
2022-12-18T08:15:07.480Z,100389.91
2022-12-18T08:20:29.275Z,100395.50
2022-12-18T08:25:52.126Z,100401.17
2022-12-18T08:31:13.994Z,100410.27
2022-12-18T08:36:36.201Z,100415.20
2022-12-18T08:42:16.491Z,100424.48
2022-12-18T08:47:38.520Z,100427.40
2022-12-18T08:53:00.450Z,100433.31
2022-12-18T08:58:22.380Z,100446.19
2022-12-18T09:03:44.709Z,100439.74
2022-12-18T09:09:07.144Z,100449.23
2022-12-18T09:14:28.965Z,100458.48
2022-12-18T09:19:50.597Z,100459.16
2022-12-18T09:25:12.560Z,100452.92
2022-12-18T09:30:35.237Z,100451.81
2022-12-18T09:35:57.489Z,100455.41
2022-12-18T09:41:38.099Z,100454.24
2022-12-18T09:47:11.454Z,100458.33
2022-12-18T09:52:43.825Z,100461.52
2022-12-18T09:58:37.520Z,100459.23
2022-12-18T10:04:00.256Z,100457.00
2022-12-18T10:09:43.896Z,100454.27
2022-12-18T10:15:17.103Z,100454.79
2022-12-18T10:20:39.194Z,100448.95
2022-12-18T10:26:06.865Z,100444.50
2022-12-18T10:31:29.010Z,100432.63
2022-12-18T10:36:51.308Z,100427.38
2022-12-18T10:42:22.090Z,100421.52
2022-12-18T10:47:49.476Z,100419.20
2022-12-18T10:53:23.188Z,100425.57
2022-12-18T10:59:03.378Z,100427.31
2022-12-18T11:04:31.129Z,100410.52
2022-12-18T11:10:04.297Z,100410.25
2022-12-18T11:15:29.337Z,100403.89
2022-12-18T11:20:58.292Z,100398.36
2022-12-18T11:26:21.625Z,100405.46
2022-12-18T11:31:43.213Z,100413.71
2022-12-18T11:37:05.182Z,100420.39
2022-12-18T11:42:47.884Z,100422.39
2022-12-18T11:48:20.951Z,100431.50
2022-12-18T11:53:42.681Z,100432.27
2022-12-18T11:59:31.548Z,100424.10
2022-12-18T12:05:02.669Z,100429.52
2022-12-18T12:10:39.548Z,100437.79
2022-12-18T12:16:26.529Z,100436.95
2022-12-18T12:22:10.174Z,100439.66
2022-12-18T12:27:41.244Z,100443.06
2022-12-18T12:33:13.398Z,100454.95
2022-12-18T12:38:51.642Z,100451.61
2022-12-18T12:44:39.512Z,100453.35
2022-12-18T12:50:04.289Z,100457.34
2022-12-18T12:55:29.685Z,100455.90
2022-12-18T13:01:10.326Z,100453.83
2022-12-18T13:06:46.259Z,100451.66
2022-12-18T13:12:34.870Z,100458.64
2022-12-18T13:18:19.995Z,100458.77
2022-12-18T13:23:42.170Z,100467.69
2022-12-18T13:29:06.018Z,100474.29
2022-12-18T13:34:31.245Z,100470.42
2022-12-18T13:39:53.331Z,100474.28
2022-12-18T13:45:47.534Z,100476.48
2022-12-18T13:51:11.407Z,100470.75
2022-12-18T13:56:35.353Z,100470.41
2022-12-18T14:02:04.260Z,100464.98
2022-12-18T14:07:30.824Z,100463.89
2022-12-18T14:13:06.432Z,100463.36
2022-12-18T14:18:45.524Z,100467.38
2022-12-18T14:24:13.561Z,100469.94
2022-12-18T14:29:35.996Z,100471.30
2022-12-18T14:34:58.298Z,100474.84
2022-12-18T14:40:20.151Z,100473.80
2022-12-18T14:45:45.752Z,100477.64
2022-12-18T14:51:17.998Z,100487.64
2022-12-18T14:56:48.920Z,100497.34
2022-12-18T15:02:17.038Z,100502.26
2022-12-18T15:07:47.787Z,100508.24
2022-12-18T15:13:16.933Z,100507.41
2022-12-18T15:18:42.811Z,100515.08
2022-12-18T15:24:05.060Z,100517.12
2022-12-18T15:29:27.694Z,100514.92
2022-12-18T15:34:49.340Z,100532.20
2022-12-18T15:40:20.098Z,100535.05
2022-12-18T15:45:42.010Z,100536.55
2022-12-18T15:51:03.838Z,100539.88
2022-12-18T15:56:44.132Z,100544.27
2022-12-18T16:02:16.299Z,100554.98
2022-12-18T16:07:38.460Z,100557.20
2022-12-18T16:13:00.358Z,100549.95
2022-12-18T16:18:22.689Z,100551.05
2022-12-18T16:23:44.547Z,100555.08
2022-12-18T16:29:06.145Z,100557.36
2022-12-18T16:34:35.683Z,100551.46
2022-12-18T16:39:58.032Z,100550.17
2022-12-18T16:45:20.005Z,100554.67
2022-12-18T16:50:42.193Z,100554.56
2022-12-18T16:56:04.423Z,100543.80
2022-12-18T17:01:30.296Z,100531.45
2022-12-18T17:06:54.104Z,100525.21
2022-12-18T17:12:16.135Z,100515.45
2022-12-18T17:17:38.061Z,100502.11
2022-12-18T17:22:59.690Z,100502.70
2022-12-18T17:28:24.016Z,100502.90
2022-12-18T17:33:45.975Z,100498.07
2022-12-18T17:39:08.519Z,100504.83
2022-12-18T17:44:30.497Z,100518.79
2022-12-18T17:49:52.449Z,100528.73
2022-12-18T17:55:15.584Z,100527.00
2022-12-18T18:00:39.416Z,100522.34
2022-12-18T18:06:02.320Z,100528.14
2022-12-18T18:11:43.745Z,100525.15
2022-12-18T18:17:05.792Z,100529.56
2022-12-18T18:22:27.532Z,100526.71
2022-12-18T18:27:49.437Z,100527.70
2022-12-18T18:33:12.166Z,100530.65
2022-12-18T18:38:34.097Z,100531.96
2022-12-18T18:43:57.530Z,100537.54
2022-12-18T18:49:19.559Z,100533.70
2022-12-18T18:54:57.224Z,100545.20
2022-12-18T19:00:23.290Z,100566.80
2022-12-18T19:05:55.035Z,100567.34
2022-12-18T19:11:36.729Z,100571.55
2022-12-18T19:16:58.908Z,100570.01
2022-12-18T19:22:21.916Z,100567.69
2022-12-18T19:27:43.944Z,100568.41
2022-12-18T19:33:34.514Z,100581.59
2022-12-18T19:38:50.383Z,100578.73
2022-12-18T19:44:14.080Z,100589.40
2022-12-18T19:49:37.361Z,100580.48
2022-12-18T19:54:59.081Z,100556.71
2022-12-18T20:00:21.216Z,100559.61
2022-12-18T20:05:43.340Z,100562.63
2022-12-18T20:11:05.370Z,100564.02
2022-12-18T20:16:27.932Z,100560.69
2022-12-18T20:21:50.132Z,100559.55
2022-12-18T20:27:16.126Z,100560.19
2022-12-18T20:32:40.111Z,100554.20
2022-12-18T20:38:02.041Z,100551.21
2022-12-18T20:43:25.135Z,100539.90
2022-12-18T20:48:48.312Z,100536.66
2022-12-18T20:54:11.874Z,100536.54
2022-12-18T20:59:34.383Z,100541.42
2022-12-18T21:04:56.203Z,100535.81
2022-12-18T21:10:18.132Z,100531.70
2022-12-18T21:15:39.963Z,100529.11
2022-12-18T21:21:01.998Z,100528.05
2022-12-18T21:26:26.129Z,100528.27
2022-12-18T21:31:50.388Z,100529.02
2022-12-18T21:37:12.193Z,100521.05
2022-12-18T21:42:52.992Z,100523.55
2022-12-18T21:48:14.775Z,100532.78
2022-12-18T21:53:36.852Z,100531.68
2022-12-18T21:58:58.584Z,100529.70
2022-12-18T22:04:21.310Z,100528.37
2022-12-18T22:09:44.505Z,100531.71
2022-12-18T22:15:07.504Z,100524.62
2022-12-18T22:20:30.274Z,100520.33
2022-12-18T22:25:52.375Z,100524.30
2022-12-18T22:31:14.600Z,100522.71
2022-12-18T22:36:38.787Z,100520.70
2022-12-18T22:42:00.638Z,100529.20
2022-12-18T22:47:26.627Z,100526.70
2022-12-18T22:52:51.699Z,100515.12
2022-12-18T22:58:13.852Z,100510.85
2022-12-18T23:03:36.197Z,100507.79
2022-12-18T23:08:58.272Z,100502.33
2022-12-18T23:14:20.441Z,100512.69
2022-12-18T23:19:48.489Z,100522.38
2022-12-18T23:25:11.223Z,100514.03
2022-12-18T23:30:33.437Z,100511.93
2022-12-18T23:35:59.464Z,100504.48
2022-12-18T23:41:24.761Z,100502.85
2022-12-18T23:46:47.014Z,100494.34
2022-12-18T23:52:09.103Z,100488.74
2022-12-18T23:57:33.838Z,100483.56
