createdAt,value
2022-11-20T00:01:24.498Z,19.67
2022-11-20T00:03:52.573Z,18.92
2022-11-20T00:06:20.152Z,21.25
2022-11-20T00:08:47.260Z,21.13
2022-11-20T00:11:20.054Z,18.17
2022-11-20T00:13:48.631Z,17.13
2022-11-20T00:16:17.765Z,19.20
2022-11-20T00:18:45.058Z,13.90
2022-11-20T00:21:17.177Z,16.17
2022-11-20T00:23:45.375Z,15.88
2022-11-20T00:26:14.503Z,16.13
2022-11-20T00:28:41.749Z,16.65
2022-11-20T00:31:11.533Z,17.90
2022-11-20T00:33:38.274Z,12.35
2022-11-20T00:36:26.449Z,15.38
2022-11-20T00:38:54.444Z,15.48
2022-11-20T00:41:21.503Z,10.40
2022-11-20T00:43:48.176Z,12.45
2022-11-20T00:46:18.191Z,14.60
2022-11-20T00:48:45.949Z,11.85
2022-11-20T00:51:14.612Z,14.02
2022-11-20T00:53:41.585Z,18.33
2022-11-20T00:56:12.222Z,14.35
2022-11-20T00:58:40.361Z,18.58
2022-11-20T01:01:09.930Z,20.83
2022-11-20T01:03:38.940Z,15.88
2022-11-20T01:06:12.128Z,16.63
2022-11-20T01:08:39.753Z,20.75
2022-11-20T01:11:12.213Z,15.65
2022-11-20T01:13:40.250Z,13.60
2022-11-20T01:16:11.044Z,14.73
2022-11-20T01:18:39.657Z,19.40
2022-11-20T01:21:09.223Z,20.90
2022-11-20T01:23:37.783Z,16.83
2022-11-20T01:26:06.928Z,11.48
2022-11-20T01:28:34.112Z,15.55
2022-11-20T01:31:01.064Z,17.17
2022-11-20T01:33:28.188Z,12.65
2022-11-20T01:36:03.646Z,14.60
2022-11-20T01:38:30.223Z,16.10
2022-11-20T01:40:57.102Z,19.45
2022-11-20T01:43:24.808Z,20.20
2022-11-20T01:46:02.540Z,18.50
2022-11-20T01:48:35.237Z,15.82
2022-11-20T01:51:03.600Z,14.55
2022-11-20T01:53:35.833Z,15.23
2022-11-20T01:56:05.954Z,16.35
2022-11-20T01:58:36.594Z,21.77
2022-11-20T02:01:04.694Z,17.48
2022-11-20T02:03:32.053Z,17.10
2022-11-20T02:06:11.638Z,14.63
2022-11-20T02:08:39.694Z,9.20
2022-11-20T02:11:06.546Z,17.35
2022-11-20T02:13:44.268Z,14.75
2022-11-20T02:16:31.278Z,14.73
2022-11-20T02:19:01.399Z,14.27
2022-11-20T02:21:49.381Z,14.90
2022-11-20T02:24:21.046Z,13.82
2022-11-20T02:26:52.946Z,17.52
2022-11-20T02:29:27.731Z,10.90
2022-11-20T02:31:56.539Z,14.07
2022-11-20T02:34:23.332Z,13.65
2022-11-20T02:36:52.733Z,11.40
2022-11-20T02:39:21.992Z,13.75
2022-11-20T02:41:48.801Z,14.15
2022-11-20T02:44:15.496Z,15.27
2022-11-20T02:46:42.071Z,14.27
2022-11-20T02:49:08.785Z,15.80
2022-11-20T02:51:35.483Z,19.55
2022-11-20T02:54:02.025Z,16.98
2022-11-20T02:56:28.728Z,16.67
2022-11-20T02:58:56.698Z,18.98
2022-11-20T03:01:23.483Z,11.65
2022-11-20T03:03:50.188Z,17.33
2022-11-20T03:06:17.749Z,14.65
2022-11-20T03:08:44.804Z,11.68
2022-11-20T03:11:11.533Z,19.75
2022-11-20T03:13:38.396Z,16.67
2022-11-20T03:16:16.676Z,13.80
2022-11-20T03:18:43.852Z,12.80
2022-11-20T03:21:11.897Z,15.38
2022-11-20T03:23:39.169Z,13.38
2022-11-20T03:26:26.066Z,18.48
2022-11-20T03:28:57.618Z,15.45
2022-11-20T03:31:26.918Z,16.52
2022-11-20T03:33:53.680Z,16.70
2022-11-20T03:36:21.452Z,15.85
2022-11-20T03:38:49.102Z,14.32
2022-11-20T03:41:20.942Z,16.10
2022-11-20T03:43:58.465Z,17.10
2022-11-20T03:46:25.749Z,18.83
2022-11-20T03:48:52.476Z,13.25
2022-11-20T03:51:24.199Z,13.13
2022-11-20T03:53:53.026Z,14.18
2022-11-20T03:56:23.273Z,14.38
2022-11-20T03:58:49.802Z,13.88
2022-11-20T04:01:19.964Z,14.93
2022-11-20T04:03:47.263Z,15.13
2022-11-20T04:06:22.853Z,18.08
2022-11-20T04:08:53.535Z,17.88
2022-11-20T04:11:21.976Z,12.00
2022-11-20T04:13:51.644Z,17.70
2022-11-20T04:16:18.994Z,15.85
2022-11-20T04:18:45.908Z,16.58
2022-11-20T04:21:12.922Z,16.90
2022-11-20T04:23:40.144Z,16.33
2022-11-20T04:26:09.492Z,16.75
2022-11-20T04:28:36.674Z,15.40
2022-11-20T04:31:08.010Z,11.32
2022-11-20T04:33:35.726Z,17.00
2022-11-20T04:36:12.179Z,15.93
2022-11-20T04:38:39.340Z,20.25
2022-11-20T04:41:08.284Z,18.27
2022-11-20T04:43:35.510Z,13.27
2022-11-20T04:46:02.432Z,16.83
2022-11-20T04:48:30.710Z,18.85
2022-11-20T04:50:57.783Z,19.10
2022-11-20T04:53:24.753Z,21.27
2022-11-20T04:55:51.312Z,20.77
2022-11-20T04:58:18.212Z,15.68
2022-11-20T05:00:44.802Z,15.45
2022-11-20T05:03:11.462Z,20.92
2022-11-20T05:05:38.165Z,22.75
2022-11-20T05:08:05.035Z,20.25
2022-11-20T05:10:31.579Z,18.73
2022-11-20T05:12:58.671Z,21.35
2022-11-20T05:15:25.416Z,18.20
2022-11-20T05:17:53.356Z,17.58
2022-11-20T05:20:20.690Z,24.98
2022-11-20T05:22:47.217Z,21.55
2022-11-20T05:25:13.919Z,20.67
2022-11-20T05:27:40.478Z,18.75
2022-11-20T05:30:08.552Z,15.88
2022-11-20T05:32:35.108Z,14.18
2022-11-20T05:35:01.757Z,15.95
2022-11-20T05:37:28.276Z,17.60
2022-11-20T05:39:54.787Z,16.90
2022-11-20T05:42:33.183Z,22.45
2022-11-20T05:45:05.522Z,22.25
2022-11-20T05:47:34.104Z,20.02
2022-11-20T05:50:01.376Z,22.02
2022-11-20T05:52:30.915Z,18.25
2022-11-20T05:54:58.290Z,17.48
2022-11-20T05:57:25.048Z,16.77
2022-11-20T05:59:51.605Z,11.18
2022-11-20T06:02:18.407Z,16.45
2022-11-20T06:04:45.078Z,15.45
2022-11-20T06:07:11.707Z,12.57
2022-11-20T06:09:38.277Z,16.48
2022-11-20T06:12:05.180Z,15.55
2022-11-20T06:14:31.853Z,12.48
2022-11-20T06:16:58.458Z,19.90
2022-11-20T06:19:25.071Z,16.50
2022-11-20T06:21:51.855Z,19.67
2022-11-20T06:24:18.735Z,18.83
2022-11-20T06:26:45.880Z,20.27
2022-11-20T06:29:13.053Z,17.13
2022-11-20T06:31:40.134Z,16.42
2022-11-20T06:34:07.784Z,17.52
2022-11-20T06:36:34.700Z,11.93
2022-11-20T06:39:01.730Z,11.38
2022-11-20T06:41:29.374Z,10.52
2022-11-20T06:43:55.990Z,18.88
2022-11-20T06:46:23.153Z,16.98
2022-11-20T06:48:50.478Z,15.82
2022-11-20T06:51:17.826Z,25.88
2022-11-20T06:53:44.473Z,20.67
2022-11-20T06:56:11.080Z,22.55
2022-11-20T06:58:38.087Z,18.48
2022-11-20T07:01:07.401Z,16.55
2022-11-20T07:03:34.250Z,13.70
2022-11-20T07:06:02.198Z,12.75
2022-11-20T07:08:29.332Z,15.32
2022-11-20T07:11:04.644Z,16.98
2022-11-20T07:13:31.976Z,17.42
2022-11-20T07:16:07.677Z,16.23
2022-11-20T07:18:34.653Z,12.13
2022-11-20T07:21:06.175Z,16.58
2022-11-20T07:23:33.117Z,15.25
2022-11-20T07:26:04.092Z,17.77
2022-11-20T07:28:30.578Z,15.40
2022-11-20T07:30:57.176Z,14.65
2022-11-20T07:33:24.280Z,14.68
2022-11-20T07:35:50.790Z,12.95
2022-11-20T07:38:17.491Z,15.02
2022-11-20T07:40:44.221Z,12.77
2022-11-20T07:43:11.180Z,16.50
2022-11-20T07:45:37.804Z,15.57
2022-11-20T07:48:04.665Z,13.63
2022-11-20T07:50:31.267Z,14.90
2022-11-20T07:53:07.736Z,15.02
2022-11-20T07:55:34.704Z,17.33
2022-11-20T07:58:01.294Z,13.10
2022-11-20T08:00:28.035Z,17.40
2022-11-20T08:02:54.974Z,18.08
2022-11-20T08:05:21.523Z,14.63
2022-11-20T08:07:48.496Z,12.52
2022-11-20T08:10:17.235Z,19.05
2022-11-20T08:13:07.525Z,16.45
2022-11-20T08:15:34.607Z,15.50
2022-11-20T08:20:56.559Z,16.63
2022-11-20T08:23:23.820Z,13.07
2022-11-20T08:25:51.112Z,14.20
2022-11-20T08:28:21.427Z,17.42
2022-11-20T08:30:49.264Z,15.70
2022-11-20T08:33:15.857Z,14.98
2022-11-20T08:35:43.555Z,17.30
2022-11-20T08:38:10.687Z,15.25
2022-11-20T08:40:37.284Z,13.57
2022-11-20T08:43:03.972Z,16.50
2022-11-20T08:45:33.981Z,15.82
2022-11-20T08:48:02.643Z,15.93
2022-11-20T08:50:29.373Z,14.20
2022-11-20T08:52:55.976Z,14.63
2022-11-20T08:55:22.516Z,15.40
2022-11-20T08:57:50.956Z,15.80
2022-11-20T09:00:18.228Z,14.30
2022-11-20T09:02:44.821Z,16.73
2022-11-20T09:05:11.397Z,13.98
2022-11-20T09:07:38.022Z,12.13
2022-11-20T09:10:23.003Z,18.75
2022-11-20T09:12:50.529Z,14.55
2022-11-20T09:15:17.098Z,14.88
2022-11-20T09:17:43.638Z,15.43
2022-11-20T09:20:10.722Z,16.17
2022-11-20T09:22:40.786Z,16.95
2022-11-20T09:25:07.663Z,20.13
2022-11-20T09:27:34.294Z,16.67
2022-11-20T09:30:00.884Z,15.63
2022-11-20T09:32:27.411Z,16.75
2022-11-20T09:34:53.904Z,14.43
2022-11-20T09:37:20.467Z,14.80
2022-11-20T09:39:46.970Z,15.75
2022-11-20T09:42:31.485Z,15.43
2022-11-20T09:45:19.143Z,12.32
2022-11-20T09:48:02.441Z,17.77
2022-11-20T09:50:56.943Z,16.63
2022-11-20T09:53:26.231Z,17.15
2022-11-20T09:55:52.857Z,20.70
2022-11-20T09:58:33.380Z,15.77
2022-11-20T10:01:11.627Z,17.75
2022-11-20T10:04:05.934Z,16.42
2022-11-20T10:09:20.612Z,16.67
2022-11-20T10:12:05.896Z,19.23
2022-11-20T10:14:48.494Z,17.00
2022-11-20T10:17:34.931Z,15.07
2022-11-20T10:20:26.623Z,14.93
2022-11-20T10:23:15.037Z,12.05
2022-11-20T10:25:50.615Z,16.90
2022-11-20T10:28:26.843Z,18.92
2022-11-20T10:31:04.891Z,15.95
2022-11-20T10:33:50.417Z,17.10
2022-11-20T10:36:42.921Z,19.63
2022-11-20T10:39:28.015Z,18.27
2022-11-20T10:41:54.816Z,20.15
2022-11-20T10:44:45.236Z,19.40
2022-11-20T10:47:17.417Z,15.48
2022-11-20T10:49:49.476Z,17.27
2022-11-20T10:52:48.780Z,15.98
2022-11-20T10:55:40.169Z,15.63
2022-11-20T10:58:36.323Z,15.50
2022-11-20T11:01:24.366Z,16.73
2022-11-20T11:03:54.343Z,16.08
2022-11-20T11:06:43.030Z,17.55
2022-11-20T11:09:20.391Z,14.45
2022-11-20T11:11:47.252Z,18.35
2022-11-20T11:14:16.117Z,17.63
2022-11-20T11:16:57.272Z,17.00
2022-11-20T11:19:24.798Z,19.67
2022-11-20T11:21:55.781Z,16.95
2022-11-20T11:24:45.737Z,14.52
2022-11-20T11:27:18.023Z,17.40
2022-11-20T11:29:45.438Z,16.85
2022-11-20T11:32:21.580Z,19.00
2022-11-20T11:35:25.217Z,16.05
2022-11-20T11:37:55.070Z,17.43
2022-11-20T11:40:24.620Z,16.80
2022-11-20T11:43:02.297Z,13.70
2022-11-20T11:45:29.531Z,22.30
2022-11-20T11:47:59.603Z,16.10
2022-11-20T11:50:28.186Z,18.35
2022-11-20T11:53:13.162Z,16.20
2022-11-20T11:55:51.648Z,16.77
2022-11-20T11:58:35.823Z,21.58
2022-11-20T12:01:28.841Z,17.52
2022-11-20T12:04:11.300Z,16.80
2022-11-20T12:06:40.234Z,18.52
2022-11-20T12:09:11.172Z,21.80
2022-11-20T12:12:05.983Z,24.10
2022-11-20T12:14:40.378Z,15.57
2022-11-20T12:17:11.861Z,15.70
2022-11-20T12:19:38.585Z,22.17
2022-11-20T12:22:41.924Z,19.92
2022-11-20T12:25:16.748Z,14.85
2022-11-20T12:28:07.216Z,18.80
2022-11-20T12:30:39.584Z,17.25
2022-11-20T12:33:18.431Z,15.50
2022-11-20T12:35:57.146Z,15.38
2022-11-20T12:38:49.295Z,16.05
2022-11-20T12:41:40.297Z,14.63
2022-11-20T12:45:00.043Z,17.73
2022-11-20T12:48:00.341Z,13.73
2022-11-20T12:51:15.945Z,15.70
2022-11-20T12:53:45.490Z,16.33
2022-11-20T12:56:17.720Z,16.02
2022-11-20T12:59:08.688Z,18.65
2022-11-20T13:01:51.339Z,20.42
2022-11-20T13:04:31.350Z,15.30
2022-11-20T13:06:58.687Z,22.67
2022-11-20T13:09:26.003Z,19.95
2022-11-20T13:12:09.857Z,14.75
2022-11-20T13:14:46.189Z,16.85
2022-11-20T13:17:19.068Z,16.27
2022-11-20T13:19:57.073Z,17.00
2022-11-20T13:22:44.224Z,19.02
2022-11-20T13:25:16.294Z,19.17
2022-11-20T13:27:50.156Z,15.43
2022-11-20T13:30:19.835Z,20.65
2022-11-20T13:33:09.490Z,19.35
2022-11-20T13:35:41.405Z,17.58
2022-11-20T13:38:12.426Z,17.80
2022-11-20T13:40:52.934Z,15.07
2022-11-20T13:43:30.080Z,13.55
2022-11-20T13:46:06.180Z,13.75
2022-11-20T13:48:42.366Z,17.08
2022-11-20T13:51:27.539Z,17.55
2022-11-20T13:54:06.106Z,14.70
2022-11-20T13:56:48.939Z,12.63
2022-11-20T13:59:47.278Z,15.25
2022-11-20T14:02:23.122Z,14.60
2022-11-20T14:04:53.161Z,15.88
2022-11-20T14:07:24.699Z,16.90
2022-11-20T14:09:58.828Z,12.88
2022-11-20T14:12:35.260Z,13.05
2022-11-20T14:15:01.961Z,16.02
2022-11-20T14:17:36.386Z,20.35
2022-11-20T14:20:06.022Z,14.57
2022-11-20T14:22:32.733Z,20.38
2022-11-20T14:25:13.049Z,14.88
2022-11-20T14:27:42.849Z,13.93
2022-11-20T14:30:18.098Z,19.52
2022-11-20T14:32:45.963Z,14.75
2022-11-20T14:35:22.672Z,22.23
2022-11-20T14:37:49.416Z,17.90
2022-11-20T14:40:28.228Z,20.88
2022-11-20T14:42:54.960Z,19.77
2022-11-20T14:45:22.962Z,22.23
2022-11-20T14:47:50.431Z,18.65
2022-11-20T14:50:24.804Z,21.85
2022-11-20T14:53:09.474Z,24.38
2022-11-20T14:55:39.640Z,20.83
2022-11-20T14:58:21.239Z,19.60
2022-11-20T15:00:59.999Z,24.63
2022-11-20T15:03:38.298Z,18.90
2022-11-20T15:06:07.148Z,17.45
2022-11-20T15:08:35.034Z,17.25
2022-11-20T15:11:01.699Z,17.17
2022-11-20T15:13:31.940Z,17.65
2022-11-20T15:16:02.634Z,24.15
2022-11-20T15:18:33.332Z,20.80
2022-11-20T15:21:04.319Z,21.08
2022-11-20T15:23:30.929Z,29.08
2022-11-20T15:25:57.692Z,23.38
2022-11-20T15:28:32.738Z,22.73
2022-11-20T15:30:59.436Z,25.85
2022-11-20T15:33:25.964Z,23.77
2022-11-20T15:35:52.754Z,30.73
2022-11-20T15:38:19.365Z,25.85
2022-11-20T15:40:45.913Z,24.42
2022-11-20T15:43:13.858Z,22.10
2022-11-20T15:45:50.545Z,27.15
2022-11-20T15:48:27.402Z,17.58
2022-11-20T15:51:12.341Z,15.52
2022-11-20T15:53:41.136Z,20.50
2022-11-20T15:56:12.660Z,24.75
2022-11-20T15:58:39.701Z,20.08
2022-11-20T16:01:06.416Z,25.48
2022-11-20T16:03:32.971Z,34.20
2022-11-20T16:05:59.511Z,27.20
2022-11-20T16:08:26.435Z,27.85
2022-11-20T16:10:53.007Z,27.30
2022-11-20T16:13:37.847Z,30.75
2022-11-20T16:16:12.689Z,23.02
2022-11-20T16:18:39.299Z,27.83
2022-11-20T16:21:11.574Z,26.73
2022-11-20T16:23:38.123Z,23.67
2022-11-20T16:26:12.193Z,24.05
2022-11-20T16:28:38.746Z,24.30
2022-11-20T16:31:13.501Z,26.63
2022-11-20T16:33:40.288Z,25.77
2022-11-20T16:36:15.115Z,25.30
2022-11-20T16:38:42.194Z,21.00
2022-11-20T16:41:18.591Z,22.58
2022-11-20T16:43:50.498Z,14.50
2022-11-20T16:46:19.173Z,18.33
2022-11-20T16:48:46.774Z,21.73
2022-11-20T16:51:13.366Z,25.42
2022-11-20T16:53:40.846Z,27.83
2022-11-20T16:56:17.342Z,24.33
2022-11-20T16:58:44.887Z,21.15
2022-11-20T17:01:14.625Z,27.00
2022-11-20T17:03:42.728Z,30.25
2022-11-20T17:06:14.506Z,22.50
2022-11-20T17:08:41.480Z,28.30
2022-11-20T17:11:09.685Z,24.02
2022-11-20T17:13:39.974Z,27.42
2022-11-20T17:16:09.493Z,30.75
2022-11-20T17:18:36.553Z,20.17
2022-11-20T17:21:05.516Z,20.42
2022-11-20T17:23:33.423Z,22.80
2022-11-20T17:26:08.310Z,25.52
2022-11-20T17:28:35.804Z,26.65
2022-11-20T17:31:08.354Z,23.45
2022-11-20T17:33:36.892Z,26.52
2022-11-20T17:36:04.816Z,23.67
2022-11-20T17:38:31.501Z,19.15
2022-11-20T17:41:06.335Z,21.23
2022-11-20T17:43:35.882Z,16.88
2022-11-20T17:46:14.440Z,19.02
2022-11-20T17:48:45.143Z,16.83
2022-11-20T17:51:24.650Z,16.73
2022-11-20T17:53:53.850Z,16.02
2022-11-20T17:56:40.852Z,28.42
2022-11-20T17:59:10.985Z,17.67
2022-11-20T18:01:39.376Z,18.27
2022-11-20T18:04:06.564Z,20.83
2022-11-20T18:06:33.506Z,19.35
2022-11-20T18:09:01.579Z,21.65
2022-11-20T18:11:33.720Z,18.20
2022-11-20T18:14:20.569Z,24.23
2022-11-20T18:16:51.966Z,24.48
2022-11-20T18:19:24.579Z,17.17
2022-11-20T18:21:51.317Z,17.20
2022-11-20T18:24:18.271Z,19.67
2022-11-20T18:26:45.162Z,22.33
2022-11-20T18:29:13.748Z,19.33
2022-11-20T18:31:41.493Z,23.83
2022-11-20T18:34:12.257Z,18.75
2022-11-20T18:36:38.892Z,22.63
2022-11-20T18:39:05.937Z,22.40
2022-11-20T18:41:51.305Z,20.88
2022-11-20T18:44:42.058Z,21.77
2022-11-20T18:47:14.544Z,14.20
2022-11-20T18:49:43.102Z,33.77
2022-11-20T18:52:09.678Z,33.05
2022-11-20T18:54:37.087Z,44.22
2022-11-20T18:57:05.310Z,17.73
2022-11-20T18:59:32.260Z,16.40
2022-11-20T19:01:59.064Z,20.33
2022-11-20T19:04:26.372Z,17.65
2022-11-20T19:06:56.220Z,15.63
2022-11-20T19:09:24.181Z,16.17
2022-11-20T19:11:51.601Z,12.40
2022-11-20T19:14:18.592Z,18.30
2022-11-20T19:16:45.267Z,12.60
2022-11-20T19:19:12.004Z,20.42
2022-11-20T19:21:38.635Z,14.45
2022-11-20T19:24:05.563Z,12.75
2022-11-20T19:26:35.540Z,19.63
2022-11-20T19:29:03.603Z,14.88
2022-11-20T19:31:30.451Z,14.20
2022-11-20T19:34:02.509Z,16.77
2022-11-20T19:36:34.758Z,20.27
2022-11-20T19:39:02.381Z,22.30
2022-11-20T19:41:31.466Z,15.13
2022-11-20T19:43:59.844Z,14.20
2022-11-20T19:46:28.272Z,16.42
2022-11-20T19:48:55.596Z,15.77
2022-11-20T19:51:29.868Z,16.30
2022-11-20T19:53:57.651Z,17.30
2022-11-20T19:56:25.612Z,11.38
2022-11-20T19:58:56.190Z,13.25
2022-11-20T20:01:28.805Z,9.52
2022-11-20T20:03:56.796Z,16.75
2022-11-20T20:06:26.316Z,20.15
2022-11-20T20:09:09.254Z,20.60
2022-11-20T20:11:36.751Z,18.30
2022-11-20T20:14:08.665Z,24.95
2022-11-20T20:16:35.582Z,20.00
2022-11-20T20:19:03.737Z,23.10
2022-11-20T20:21:31.793Z,23.00
2022-11-20T20:24:00.864Z,15.25
2022-11-20T20:26:29.661Z,11.57
2022-11-20T20:28:56.435Z,8.48
2022-11-20T20:31:27.099Z,10.80
2022-11-20T20:33:54.434Z,28.85
2022-11-20T20:36:22.968Z,23.05
2022-11-20T20:38:57.328Z,25.60
2022-11-20T20:41:25.085Z,21.55
2022-11-20T20:44:10.908Z,29.23
2022-11-20T20:46:37.634Z,30.27
2022-11-20T20:49:05.416Z,21.33
2022-11-20T20:51:32.011Z,18.08
2022-11-20T20:53:59.377Z,15.70
2022-11-20T20:56:26.356Z,18.48
2022-11-20T20:58:52.901Z,19.77
2022-11-20T21:01:20.840Z,14.32
2022-11-20T21:03:47.455Z,17.25
2022-11-20T21:06:14.633Z,10.52
2022-11-20T21:08:43.605Z,9.00
2022-11-20T21:11:16.544Z,10.00
2022-11-20T21:13:44.669Z,11.85
2022-11-20T21:16:12.566Z,8.52
2022-11-20T21:18:39.176Z,5.82
2022-11-20T21:21:26.523Z,5.18
2022-11-20T21:23:53.753Z,5.20
2022-11-20T21:26:21.259Z,4.15
2022-11-20T21:28:49.973Z,6.15
2022-11-20T21:31:27.320Z,6.32
2022-11-20T21:33:55.958Z,3.88
2022-11-20T21:36:25.814Z,6.03
2022-11-20T21:38:56.932Z,11.43
2022-11-20T21:41:24.942Z,13.05
2022-11-20T21:44:23.545Z,6.55
2022-11-20T21:46:41.685Z,11.77
2022-11-20T21:49:08.472Z,4.43
2022-11-20T21:51:35.379Z,3.25
2022-11-20T21:54:02.117Z,3.85
2022-11-20T21:56:28.641Z,3.10
2022-11-20T21:58:55.538Z,5.85
2022-11-20T22:01:23.535Z,9.55
2022-11-20T22:03:52.969Z,13.32
2022-11-20T22:06:21.391Z,10.60
2022-11-20T22:08:48.984Z,12.77
2022-11-20T22:11:18.027Z,10.68
2022-11-20T22:14:03.063Z,12.43
2022-11-20T22:16:30.114Z,18.90
2022-11-20T22:18:58.061Z,16.83
2022-11-20T22:21:28.091Z,15.43
2022-11-20T22:23:55.266Z,12.30
2022-11-20T22:26:24.206Z,10.43
2022-11-20T22:28:53.620Z,10.18
2022-11-20T22:31:21.770Z,10.18
2022-11-20T22:33:48.677Z,8.73
2022-11-20T22:36:17.535Z,11.98
2022-11-20T22:38:44.264Z,19.17
2022-11-20T22:41:18.686Z,31.30
2022-11-20T22:43:45.972Z,33.88
2022-11-20T22:46:15.536Z,20.70
2022-11-20T22:48:49.715Z,13.93
2022-11-20T22:51:17.868Z,15.00
2022-11-20T22:53:44.710Z,15.82
2022-11-20T22:56:15.328Z,15.82
2022-11-20T22:58:44.798Z,20.55
2022-11-20T23:01:16.403Z,18.88
2022-11-20T23:03:45.396Z,19.33
2022-11-20T23:06:13.209Z,19.38
2022-11-20T23:08:41.642Z,22.70
2022-11-20T23:11:13.639Z,17.17
2022-11-20T23:13:41.191Z,10.52
2022-11-20T23:16:11.220Z,9.13
2022-11-20T23:18:38.269Z,9.98
2022-11-20T23:21:10.751Z,10.88
2022-11-20T23:23:37.699Z,5.60
2022-11-20T23:26:09.356Z,5.82
2022-11-20T23:28:36.811Z,5.45
2022-11-20T23:31:03.998Z,5.57
2022-11-20T23:33:30.895Z,6.22
2022-11-20T23:35:57.762Z,7.82
2022-11-20T23:38:24.303Z,5.43
2022-11-20T23:40:52.014Z,4.70
2022-11-20T23:43:20.718Z,4.00
2022-11-20T23:45:52.107Z,4.68
2022-11-20T23:48:20.117Z,3.90
2022-11-20T23:50:46.900Z,3.13
2022-11-20T23:53:14.671Z,2.47
2022-11-20T23:55:46.605Z,3.63
2022-11-20T23:58:13.931Z,2.28
