createdAt,value
2019-03-29T00:00:37.556Z,10.07
2019-03-29T00:03:09.782Z,10.04
2019-03-29T00:05:42.050Z,9.95
2019-03-29T00:08:14.267Z,9.91
2019-03-29T00:10:47.051Z,9.84
2019-03-29T00:13:19.517Z,9.74
2019-03-29T00:15:51.817Z,9.61
2019-03-29T00:18:23.953Z,9.53
2019-03-29T00:20:56.074Z,9.59
2019-03-29T00:23:28.294Z,9.54
2019-03-29T00:26:00.587Z,9.46
2019-03-29T00:28:32.820Z,9.50
2019-03-29T00:31:04.958Z,9.51
2019-03-29T00:33:37.101Z,9.48
2019-03-29T00:36:09.311Z,9.49
2019-03-29T00:38:41.506Z,9.40
2019-03-29T00:41:13.704Z,9.45
2019-03-29T00:43:46.046Z,9.34
2019-03-29T00:46:18.180Z,9.38
2019-03-29T00:48:51.812Z,9.30
2019-03-29T00:51:24.806Z,9.31
2019-03-29T00:53:57.098Z,9.33
2019-03-29T00:56:29.231Z,9.30
2019-03-29T00:59:02.813Z,9.24
2019-03-29T01:01:34.939Z,9.24
2019-03-29T01:04:07.135Z,9.31
2019-03-29T01:06:39.493Z,9.41
2019-03-29T01:09:13.173Z,9.40
2019-03-29T01:11:46.828Z,9.33
2019-03-29T01:14:19.050Z,9.29
2019-03-29T01:16:51.839Z,9.21
2019-03-29T01:19:25.511Z,9.24
2019-03-29T01:21:57.733Z,9.31
2019-03-29T01:24:29.888Z,9.32
2019-03-29T01:27:02.105Z,9.26
2019-03-29T01:29:34.305Z,9.26
2019-03-29T01:32:07.116Z,9.27
2019-03-29T01:34:39.416Z,9.28
2019-03-29T01:37:11.550Z,9.29
2019-03-29T01:39:43.680Z,9.29
2019-03-29T01:42:15.823Z,9.24
2019-03-29T01:44:48.042Z,9.24
2019-03-29T01:47:20.270Z,9.25
2019-03-29T01:49:52.982Z,9.22
2019-03-29T01:52:25.455Z,9.29
2019-03-29T01:54:57.595Z,9.39
2019-03-29T01:57:29.736Z,9.47
2019-03-29T02:00:01.868Z,9.49
2019-03-29T02:02:35.779Z,9.47
2019-03-29T02:05:08.225Z,9.43
2019-03-29T02:07:40.365Z,9.39
2019-03-29T02:10:12.601Z,9.33
2019-03-29T02:12:44.803Z,9.34
2019-03-29T02:15:16.956Z,9.35
2019-03-29T02:17:49.208Z,9.32
2019-03-29T02:20:21.799Z,9.29
2019-03-29T02:22:54.011Z,9.35
2019-03-29T02:25:26.210Z,9.36
2019-03-29T02:27:58.366Z,9.25
2019-03-29T02:30:31.925Z,9.26
2019-03-29T02:33:04.464Z,9.31
2019-03-29T02:35:38.502Z,9.26
2019-03-29T02:38:10.485Z,9.26
2019-03-29T02:40:42.678Z,9.21
2019-03-29T02:43:14.829Z,9.15
2019-03-29T02:45:47.064Z,9.18
2019-03-29T02:48:19.278Z,9.20
2019-03-29T02:50:51.398Z,9.16
2019-03-29T02:53:23.612Z,9.28
2019-03-29T02:55:56.076Z,9.32
2019-03-29T02:58:28.292Z,9.42
2019-03-29T03:01:00.436Z,9.42
2019-03-29T03:03:32.645Z,9.39
2019-03-29T03:06:04.779Z,9.37
2019-03-29T03:08:36.912Z,9.42
2019-03-29T03:11:09.130Z,9.49
2019-03-29T03:13:41.348Z,9.49
2019-03-29T03:16:13.488Z,9.44
2019-03-29T03:18:45.690Z,9.48
2019-03-29T03:21:17.834Z,9.41
2019-03-29T03:23:49.976Z,9.50
2019-03-29T03:26:22.424Z,9.53
2019-03-29T03:28:54.620Z,9.50
2019-03-29T03:31:26.871Z,9.42
2019-03-29T03:33:59.127Z,9.46
2019-03-29T03:36:31.389Z,9.46
2019-03-29T03:39:04.013Z,9.56
2019-03-29T03:41:36.184Z,9.60
2019-03-29T03:44:08.377Z,9.63
2019-03-29T03:46:40.533Z,9.66
2019-03-29T03:49:12.669Z,9.63
2019-03-29T03:51:44.893Z,9.55
2019-03-29T03:54:17.031Z,9.54
2019-03-29T03:56:49.302Z,9.57
2019-03-29T03:59:21.474Z,9.54
2019-03-29T04:01:53.640Z,9.52
2019-03-29T04:04:26.105Z,9.52
2019-03-29T04:06:58.305Z,9.53
2019-03-29T04:09:48.043Z,9.51
2019-03-29T04:12:04.343Z,9.45
2019-03-29T04:14:36.465Z,9.42
2019-03-29T04:17:08.707Z,9.43
2019-03-29T04:19:40.799Z,9.36
2019-03-29T04:22:12.934Z,9.36
2019-03-29T04:24:45.051Z,9.31
2019-03-29T04:27:17.211Z,9.34
2019-03-29T04:29:49.406Z,9.32
2019-03-29T04:32:21.544Z,9.35
2019-03-29T04:34:53.679Z,9.35
2019-03-29T04:37:26.151Z,9.42
2019-03-29T04:40:06.971Z,9.41
2019-03-29T04:42:32.101Z,9.37
2019-03-29T04:45:04.265Z,9.35
2019-03-29T04:47:36.501Z,9.32
2019-03-29T04:50:08.793Z,9.31
2019-03-29T04:52:41.048Z,9.35
2019-03-29T04:55:13.179Z,9.38
2019-03-29T04:57:45.384Z,9.36
2019-03-29T05:00:17.525Z,9.32
2019-03-29T05:02:49.729Z,9.35
2019-03-29T05:05:21.863Z,9.39
2019-03-29T05:07:53.999Z,9.35
2019-03-29T05:10:26.615Z,9.33
2019-03-29T05:12:59.715Z,9.34
2019-03-29T05:15:31.974Z,9.35
2019-03-29T05:18:04.104Z,9.34
2019-03-29T05:20:36.245Z,9.32
2019-03-29T05:23:08.479Z,9.33
2019-03-29T05:25:40.717Z,9.36
2019-03-29T05:28:12.855Z,9.35
2019-03-29T05:30:44.991Z,9.38
2019-03-29T05:33:18.209Z,9.43
2019-03-29T05:35:50.376Z,9.53
2019-03-29T05:38:22.519Z,9.54
2019-03-29T05:40:54.663Z,9.53
2019-03-29T05:43:26.811Z,9.55
2019-03-29T05:45:59.073Z,9.55
2019-03-29T05:48:31.222Z,9.57
2019-03-29T05:51:03.443Z,9.41
2019-03-29T05:53:35.569Z,9.46
2019-03-29T05:56:07.718Z,9.53
2019-03-29T05:58:39.841Z,9.57
2019-03-29T06:01:12.054Z,9.50
2019-03-29T06:03:44.197Z,9.55
2019-03-29T06:06:16.319Z,9.60
2019-03-29T06:08:48.541Z,9.58
2019-03-29T06:11:20.696Z,9.53
2019-03-29T06:13:52.851Z,9.54
2019-03-29T06:16:38.372Z,9.49
2019-03-29T06:18:59.254Z,9.57
2019-03-29T06:21:31.405Z,9.48
2019-03-29T06:24:03.557Z,9.52
2019-03-29T06:26:35.766Z,9.55
2019-03-29T06:29:07.900Z,9.58
2019-03-29T06:31:40.055Z,9.62
2019-03-29T06:34:12.216Z,9.57
2019-03-29T06:36:44.366Z,9.70
2019-03-29T06:39:16.502Z,9.62
2019-03-29T06:41:48.649Z,9.68
2019-03-29T06:44:20.828Z,9.70
2019-03-29T06:46:53.259Z,9.84
2019-03-29T06:49:26.687Z,9.78
2019-03-29T06:51:59.227Z,9.79
2019-03-29T06:54:31.398Z,9.82
2019-03-29T06:57:03.564Z,9.86
2019-03-29T06:59:35.732Z,9.84
2019-03-29T07:02:07.870Z,9.95
2019-03-29T07:04:40.021Z,10.03
2019-03-29T07:07:12.140Z,10.22
2019-03-29T07:09:44.360Z,10.20
2019-03-29T07:12:16.500Z,10.30
2019-03-29T07:14:48.656Z,10.36
2019-03-29T07:17:20.819Z,10.40
2019-03-29T07:19:53.151Z,10.43
2019-03-29T07:22:25.494Z,10.44
2019-03-29T07:24:57.643Z,10.54
2019-03-29T07:27:43.507Z,10.54
2019-03-29T07:30:03.718Z,10.52
2019-03-29T07:32:35.958Z,10.66
2019-03-29T07:35:08.091Z,10.68
2019-03-29T07:37:40.404Z,10.80
2019-03-29T07:40:12.550Z,10.88
2019-03-29T07:42:44.770Z,10.96
2019-03-29T07:45:16.915Z,10.88
2019-03-29T07:47:49.124Z,10.87
2019-03-29T07:50:21.349Z,10.78
2019-03-29T07:52:53.669Z,10.73
2019-03-29T07:55:26.151Z,10.98
2019-03-29T07:57:58.371Z,10.99
2019-03-29T08:00:32.679Z,10.94
2019-03-29T08:03:04.817Z,11.03
2019-03-29T08:05:36.980Z,11.04
2019-03-29T08:08:22.850Z,10.94
2019-03-29T08:10:43.039Z,10.94
2019-03-29T08:13:16.100Z,10.91
2019-03-29T08:15:49.640Z,10.96
2019-03-29T08:18:21.886Z,10.83
2019-03-29T08:20:54.097Z,10.85
2019-03-29T08:23:28.815Z,10.86
2019-03-29T08:26:00.524Z,10.82
2019-03-29T08:28:33.741Z,10.81
2019-03-29T08:31:05.987Z,10.82
2019-03-29T08:33:38.194Z,10.80
2019-03-29T08:36:10.397Z,10.85
2019-03-29T08:38:42.603Z,10.83
2019-03-29T08:41:14.744Z,10.69
2019-03-29T08:43:46.966Z,10.83
2019-03-29T08:46:19.179Z,10.95
2019-03-29T08:48:51.398Z,11.14
2019-03-29T08:51:23.696Z,11.16
2019-03-29T08:53:56.148Z,11.22
2019-03-29T08:56:28.328Z,11.20
2019-03-29T08:59:00.565Z,11.27
2019-03-29T09:01:34.095Z,11.22
2019-03-29T09:04:06.359Z,11.19
2019-03-29T09:06:53.385Z,11.30
2019-03-29T09:09:21.399Z,11.34
2019-03-29T09:11:54.619Z,11.36
2019-03-29T09:14:27.012Z,11.50
2019-03-29T09:17:01.216Z,11.59
2019-03-29T09:19:38.221Z,11.53
2019-03-29T09:22:11.134Z,11.50
2019-03-29T09:24:43.327Z,11.53
2019-03-29T09:27:15.623Z,11.46
2019-03-29T09:29:49.221Z,11.47
2019-03-29T09:32:21.577Z,11.45
2019-03-29T09:34:54.153Z,11.54
2019-03-29T09:37:26.758Z,11.39
2019-03-29T09:40:00.413Z,11.35
2019-03-29T09:42:32.855Z,11.45
2019-03-29T09:45:05.417Z,11.50
2019-03-29T09:47:40.545Z,11.51
2019-03-29T09:50:11.996Z,11.41
2019-03-29T09:52:44.406Z,11.53
2019-03-29T09:55:19.010Z,11.66
2019-03-29T09:57:51.828Z,11.69
2019-03-29T10:00:24.321Z,11.83
2019-03-29T10:02:56.919Z,12.01
2019-03-29T10:05:31.336Z,11.87
2019-03-29T10:08:03.222Z,11.65
2019-03-29T10:10:35.777Z,11.68
2019-03-29T10:13:08.211Z,11.58
2019-03-29T10:15:40.570Z,11.64
2019-03-29T10:18:12.935Z,11.76
2019-03-29T10:20:45.252Z,11.76
2019-03-29T10:23:17.530Z,11.77
2019-03-29T10:25:52.159Z,11.75
2019-03-29T10:28:24.814Z,11.78
2019-03-29T10:30:57.299Z,11.71
2019-03-29T10:33:29.561Z,11.66
2019-03-29T10:36:02.167Z,11.65
2019-03-29T10:38:34.526Z,11.69
2019-03-29T10:41:08.011Z,11.78
2019-03-29T10:43:40.477Z,11.94
2019-03-29T10:46:12.872Z,12.08
2019-03-29T10:48:45.527Z,12.17
2019-03-29T10:51:18.138Z,12.40
2019-03-29T10:53:51.355Z,12.40
2019-03-29T10:56:34.013Z,12.54
2019-03-29T10:58:57.848Z,12.42
2019-03-29T11:01:31.742Z,12.73
2019-03-29T11:04:04.725Z,12.94
2019-03-29T11:06:37.174Z,13.07
2019-03-29T11:09:09.701Z,13.14
2019-03-29T11:11:42.200Z,13.30
2019-03-29T11:14:14.754Z,13.26
2019-03-29T11:16:47.151Z,13.30
2019-03-29T11:19:20.705Z,13.19
2019-03-29T11:21:54.025Z,13.05
2019-03-29T11:24:26.745Z,13.37
2019-03-29T11:26:59.201Z,13.41
2019-03-29T11:29:31.438Z,13.27
2019-03-29T11:32:03.883Z,13.43
2019-03-29T11:34:36.337Z,13.55
2019-03-29T11:37:08.666Z,13.62
2019-03-29T11:39:41.162Z,13.60
2019-03-29T11:44:44.416Z,13.57
2019-03-29T11:47:16.943Z,13.65
2019-03-29T11:49:52.843Z,13.67
2019-03-29T11:52:24.611Z,13.75
2019-03-29T11:54:57.047Z,13.71
2019-03-29T11:57:31.059Z,13.57
2019-03-29T12:00:03.918Z,13.58
2019-03-29T12:02:36.465Z,13.69
2019-03-29T12:05:10.055Z,13.55
2019-03-29T12:07:42.644Z,13.84
2019-03-29T12:10:16.030Z,13.70
2019-03-29T12:12:48.416Z,13.79
2019-03-29T12:15:21.137Z,13.98
2019-03-29T12:17:54.105Z,14.12
2019-03-29T12:20:33.312Z,14.42
2019-03-29T12:23:11.659Z,14.47
2019-03-29T12:25:46.363Z,14.64
2019-03-29T12:28:19.562Z,14.55
2019-03-29T12:30:52.012Z,14.68
2019-03-29T12:33:24.534Z,14.73
2019-03-29T12:35:56.902Z,14.75
2019-03-29T12:38:29.495Z,14.57
2019-03-29T12:41:02.174Z,14.82
2019-03-29T12:43:34.935Z,14.82
2019-03-29T12:46:07.444Z,14.82
2019-03-29T12:48:41.862Z,14.86
2019-03-29T12:51:15.702Z,14.74
2019-03-29T12:53:48.421Z,14.82
2019-03-29T12:56:20.788Z,15.06
2019-03-29T12:58:53.798Z,15.13
2019-03-29T13:01:38.608Z,15.06
2019-03-29T13:04:01.388Z,15.01
2019-03-29T13:06:33.927Z,14.98
2019-03-29T13:09:07.259Z,14.94
2019-03-29T13:11:40.127Z,14.86
2019-03-29T13:14:12.973Z,14.76
2019-03-29T13:16:45.943Z,14.81
2019-03-29T13:19:19.682Z,14.68
2019-03-29T13:21:52.704Z,14.47
2019-03-29T13:24:25.126Z,14.33
2019-03-29T13:26:57.364Z,14.22
2019-03-29T13:29:29.641Z,14.22
2019-03-29T13:32:01.898Z,14.13
2019-03-29T13:34:34.319Z,14.13
2019-03-29T13:37:06.805Z,14.03
2019-03-29T13:39:39.194Z,13.96
2019-03-29T13:42:11.424Z,13.90
2019-03-29T13:44:43.596Z,13.85
2019-03-29T13:47:17.895Z,13.85
2019-03-29T13:49:49.908Z,13.83
2019-03-29T13:52:22.056Z,13.95
2019-03-29T13:54:54.574Z,13.86
2019-03-29T13:57:26.922Z,13.83
2019-03-29T13:59:59.476Z,13.74
2019-03-29T14:02:31.678Z,13.80
2019-03-29T14:05:03.864Z,13.72
2019-03-29T14:07:36.099Z,13.80
2019-03-29T14:10:08.848Z,13.75
2019-03-29T14:12:41.138Z,13.84
2019-03-29T14:15:13.675Z,13.81
2019-03-29T14:17:46.359Z,13.88
2019-03-29T14:20:32.088Z,13.79
2019-03-29T14:23:05.272Z,13.85
2019-03-29T14:25:37.573Z,13.66
2019-03-29T14:28:12.192Z,13.67
2019-03-29T14:30:44.438Z,13.74
2019-03-29T14:33:16.750Z,13.76
2019-03-29T14:35:48.987Z,13.71
2019-03-29T14:38:21.231Z,13.71
2019-03-29T14:40:54.156Z,13.65
2019-03-29T14:43:26.904Z,13.65
2019-03-29T14:45:59.296Z,13.65
2019-03-29T14:48:31.539Z,13.64
2019-03-29T14:51:04.916Z,13.64
2019-03-29T14:53:38.706Z,13.69
2019-03-29T14:56:12.885Z,13.69
2019-03-29T14:58:45.083Z,13.68
2019-03-29T15:01:17.322Z,13.69
2019-03-29T15:03:49.536Z,13.64
2019-03-29T15:06:21.682Z,13.62
2019-03-29T15:08:54.033Z,13.47
2019-03-29T15:11:26.597Z,13.54
2019-03-29T15:13:59.863Z,13.52
2019-03-29T15:16:32.994Z,13.51
2019-03-29T15:19:05.225Z,13.41
2019-03-29T15:21:37.435Z,13.30
2019-03-29T15:24:10.812Z,13.24
2019-03-29T15:26:43.278Z,13.17
2019-03-29T15:29:15.429Z,13.19
2019-03-29T15:31:47.676Z,13.22
2019-03-29T15:34:19.901Z,13.23
2019-03-29T15:36:52.154Z,13.20
2019-03-29T15:39:24.399Z,13.28
2019-03-29T15:41:56.986Z,13.27
2019-03-29T15:44:29.467Z,13.20
2019-03-29T15:47:01.692Z,13.11
2019-03-29T15:49:33.907Z,13.07
2019-03-29T15:52:07.129Z,13.09
2019-03-29T15:54:39.469Z,13.07
2019-03-29T15:57:11.619Z,13.09
2019-03-29T15:59:43.781Z,13.05
2019-03-29T16:02:15.962Z,12.96
2019-03-29T16:04:48.136Z,12.98
2019-03-29T16:07:20.276Z,12.97
2019-03-29T16:09:52.840Z,12.97
2019-03-29T16:12:24.990Z,12.96
2019-03-29T16:14:57.155Z,12.98
2019-03-29T16:17:29.498Z,12.96
2019-03-29T16:20:01.726Z,12.92
2019-03-29T16:22:33.955Z,12.86
2019-03-29T16:25:06.516Z,12.78
2019-03-29T16:27:39.740Z,12.85
2019-03-29T16:30:11.885Z,12.77
2019-03-29T16:32:44.320Z,12.77
2019-03-29T16:35:16.533Z,12.78
2019-03-29T16:37:56.984Z,12.63
2019-03-29T16:40:22.812Z,12.59
2019-03-29T16:42:55.044Z,12.61
2019-03-29T16:45:27.286Z,12.65
2019-03-29T16:47:59.443Z,12.71
2019-03-29T16:50:32.600Z,12.72
2019-03-29T16:53:04.761Z,12.62
2019-03-29T16:55:37.005Z,12.70
2019-03-29T16:58:09.258Z,12.69
2019-03-29T17:00:41.575Z,12.76
2019-03-29T17:03:13.928Z,12.81
2019-03-29T17:05:46.074Z,12.77
2019-03-29T17:08:18.243Z,12.71
2019-03-29T17:10:50.399Z,12.75
2019-03-29T17:13:22.823Z,12.65
2019-03-29T17:16:01.811Z,12.70
2019-03-29T17:18:29.765Z,12.64
2019-03-29T17:21:02.032Z,12.58
2019-03-29T17:23:34.383Z,12.58
2019-03-29T17:26:06.532Z,12.53
2019-03-29T17:28:38.750Z,12.52
2019-03-29T17:31:12.258Z,12.53
2019-03-29T17:33:44.480Z,12.57
2019-03-29T17:36:16.670Z,12.51
2019-03-29T17:38:48.920Z,12.52
2019-03-29T17:41:21.073Z,12.52
2019-03-29T17:43:53.233Z,12.52
2019-03-29T17:46:25.786Z,12.53
2019-03-29T17:48:58.104Z,12.53
2019-03-29T17:51:30.327Z,12.47
2019-03-29T17:54:02.489Z,12.43
2019-03-29T17:56:34.730Z,12.38
2019-03-29T17:59:06.988Z,12.38
2019-03-29T18:01:39.568Z,12.33
2019-03-29T18:04:11.966Z,12.36
2019-03-29T18:06:46.868Z,12.32
2019-03-29T18:09:18.243Z,12.32
2019-03-29T18:11:50.664Z,12.26
2019-03-29T18:14:22.853Z,12.19
2019-03-29T18:16:55.179Z,12.22
2019-03-29T18:19:27.415Z,12.14
2019-03-29T18:21:59.572Z,12.10
2019-03-29T18:24:31.811Z,12.10
2019-03-29T18:27:04.053Z,12.12
2019-03-29T18:29:36.356Z,12.08
2019-03-29T18:32:08.684Z,12.11
2019-03-29T18:34:41.739Z,12.14
2019-03-29T18:37:14.557Z,12.06
2019-03-29T18:39:47.149Z,12.05
2019-03-29T18:42:19.468Z,12.04
2019-03-29T18:44:51.609Z,12.01
2019-03-29T18:47:24.072Z,12.04
2019-03-29T18:49:56.524Z,12.02
2019-03-29T18:52:28.745Z,12.02
2019-03-29T18:55:00.963Z,11.97
2019-03-29T18:57:33.178Z,11.95
2019-03-29T19:00:07.331Z,11.94
2019-03-29T19:02:39.657Z,11.92
2019-03-29T19:05:16.714Z,11.93
2019-03-29T19:07:49.039Z,11.89
2019-03-29T19:10:21.283Z,11.85
2019-03-29T19:12:54.057Z,11.91
2019-03-29T19:15:27.053Z,11.88
2019-03-29T19:17:59.493Z,11.89
2019-03-29T19:20:31.708Z,11.78
2019-03-29T19:23:03.865Z,11.72
2019-03-29T19:25:36.042Z,11.76
2019-03-29T19:28:08.198Z,11.80
2019-03-29T19:30:40.423Z,11.76
2019-03-29T19:33:12.654Z,11.74
2019-03-29T19:35:44.921Z,11.72
2019-03-29T19:38:18.134Z,11.71
2019-03-29T19:40:50.338Z,11.69
2019-03-29T19:43:22.840Z,11.66
2019-03-29T19:45:55.066Z,11.69
2019-03-29T19:48:27.234Z,11.65
2019-03-29T19:50:59.504Z,11.65
2019-03-29T19:53:34.243Z,11.70
2019-03-29T19:56:05.633Z,11.61
2019-03-29T19:58:37.944Z,11.58
2019-03-29T20:01:10.236Z,11.59
2019-03-29T20:03:42.538Z,11.46
2019-03-29T20:06:14.759Z,11.43
2019-03-29T20:08:47.879Z,11.43
2019-03-29T20:11:20.026Z,11.35
2019-03-29T20:13:52.171Z,11.37
2019-03-29T20:16:24.338Z,11.35
2019-03-29T20:18:56.691Z,11.32
2019-03-29T20:21:29.042Z,11.34
2019-03-29T20:24:01.210Z,11.29
2019-03-29T20:26:33.453Z,11.29
2019-03-29T20:29:05.682Z,11.26
2019-03-29T20:31:37.918Z,11.26
2019-03-29T20:34:10.143Z,11.30
2019-03-29T20:36:42.281Z,11.32
2019-03-29T20:39:14.512Z,11.30
2019-03-29T20:41:46.730Z,11.28
2019-03-29T20:44:19.065Z,11.30
2019-03-29T20:46:51.224Z,11.30
2019-03-29T20:49:23.605Z,11.28
2019-03-29T20:51:55.857Z,11.26
2019-03-29T20:54:28.080Z,11.30
2019-03-29T20:57:00.225Z,11.25
2019-03-29T20:59:32.363Z,11.20
2019-03-29T21:02:05.497Z,11.18
2019-03-29T21:04:37.733Z,11.22
2019-03-29T21:07:09.968Z,11.15
2019-03-29T21:09:42.178Z,11.16
2019-03-29T21:12:14.383Z,11.18
2019-03-29T21:14:46.604Z,11.17
2019-03-29T21:17:19.725Z,11.19
2019-03-29T21:19:52.944Z,11.21
2019-03-29T21:22:25.093Z,11.16
2019-03-29T21:24:57.311Z,11.16
2019-03-29T21:27:29.560Z,11.16
2019-03-29T21:30:01.707Z,11.10
2019-03-29T21:32:33.929Z,11.09
2019-03-29T21:35:06.878Z,11.04
2019-03-29T21:37:39.030Z,11.10
2019-03-29T21:40:11.265Z,11.07
2019-03-29T21:42:43.530Z,11.06
2019-03-29T21:45:28.027Z,11.06
2019-03-29T21:48:01.905Z,11.01
2019-03-29T21:50:24.151Z,11.02
2019-03-29T21:52:57.391Z,11.00
2019-03-29T21:55:29.619Z,10.99
2019-03-29T21:58:01.839Z,10.94
2019-03-29T22:00:34.071Z,10.96
2019-03-29T22:03:06.392Z,10.97
2019-03-29T22:05:38.617Z,10.94
2019-03-29T22:08:10.849Z,10.94
2019-03-29T22:10:43.071Z,10.90
2019-03-29T22:13:15.398Z,10.92
2019-03-29T22:15:47.555Z,10.92
2019-03-29T22:18:19.700Z,10.85
2019-03-29T22:20:51.948Z,10.79
2019-03-29T22:23:24.167Z,10.76
2019-03-29T22:25:56.619Z,10.71
2019-03-29T22:28:28.845Z,10.75
2019-03-29T22:31:00.997Z,10.71
2019-03-29T22:33:33.217Z,10.55
2019-03-29T22:36:05.439Z,10.38
2019-03-29T22:38:38.762Z,10.37
2019-03-29T22:41:10.985Z,10.33
2019-03-29T22:43:43.147Z,10.31
2019-03-29T22:46:15.304Z,10.17
2019-03-29T22:48:52.916Z,10.02
2019-03-29T22:51:21.436Z,9.88
2019-03-29T22:53:53.935Z,9.74
2019-03-29T22:56:26.099Z,9.69
2019-03-29T22:58:58.308Z,9.62
2019-03-29T23:01:30.643Z,9.57
2019-03-29T23:04:03.683Z,9.52
2019-03-29T23:06:36.002Z,9.43
2019-03-29T23:09:11.646Z,9.42
2019-03-29T23:11:42.407Z,9.46
2019-03-29T23:14:14.644Z,9.48
2019-03-29T23:16:47.234Z,9.39
2019-03-29T23:19:19.451Z,9.30
2019-03-29T23:21:51.601Z,9.29
2019-03-29T23:24:24.161Z,9.21
2019-03-29T23:26:56.615Z,9.20
2019-03-29T23:29:28.841Z,9.17
2019-03-29T23:32:01.147Z,9.11
2019-03-29T23:34:33.362Z,9.05
2019-03-29T23:37:05.601Z,8.96
2019-03-29T23:39:37.836Z,8.72
2019-03-29T23:42:10.070Z,8.70
2019-03-29T23:44:42.295Z,8.63
2019-03-29T23:47:14.613Z,8.55
2019-03-29T23:49:47.186Z,8.53
2019-03-29T23:52:19.418Z,8.46
2019-03-29T23:54:51.809Z,8.45
2019-03-29T23:57:24.212Z,8.41
2019-03-29T23:59:56.554Z,8.40
