createdAt,value
2022-08-07T00:01:43.115Z,2.92
2022-08-07T00:03:51.655Z,3.53
2022-08-07T00:06:18.524Z,3.50
2022-08-07T00:08:56.062Z,3.22
2022-08-07T00:11:30.036Z,3.08
2022-08-07T00:14:00.097Z,4.45
2022-08-07T00:16:28.970Z,3.88
2022-08-07T00:18:55.774Z,4.32
2022-08-07T00:21:57.027Z,4.18
2022-08-07T00:24:10.336Z,4.65
2022-08-07T00:26:49.127Z,4.18
2022-08-07T00:29:31.361Z,4.53
2022-08-07T00:31:59.763Z,3.67
2022-08-07T00:34:27.221Z,3.55
2022-08-07T00:36:56.561Z,3.83
2022-08-07T00:39:23.404Z,3.95
2022-08-07T00:42:01.685Z,4.00
2022-08-07T00:44:31.511Z,3.58
2022-08-07T00:47:00.522Z,4.00
2022-08-07T00:50:20.696Z,4.07
2022-08-07T00:52:17.488Z,4.00
2022-08-07T00:54:44.682Z,3.97
2022-08-07T00:57:13.162Z,4.55
2022-08-07T00:59:39.967Z,3.85
2022-08-07T01:02:13.938Z,4.40
2022-08-07T01:04:47.126Z,4.43
2022-08-07T01:07:15.200Z,4.55
2022-08-07T01:10:06.350Z,4.47
2022-08-07T01:12:30.944Z,4.00
2022-08-07T01:15:01.250Z,4.90
2022-08-07T01:20:04.791Z,4.72
2022-08-07T01:22:31.852Z,4.30
2022-08-07T01:24:59.378Z,3.95
2022-08-07T01:27:32.044Z,4.57
2022-08-07T01:29:59.811Z,4.30
2022-08-07T01:32:27.823Z,5.38
2022-08-07T01:34:56.178Z,5.18
2022-08-07T01:37:24.519Z,5.40
2022-08-07T01:39:52.259Z,6.05
2022-08-07T01:42:38.473Z,5.20
2022-08-07T01:45:15.860Z,5.65
2022-08-07T01:48:19.101Z,4.95
2022-08-07T01:50:32.689Z,4.10
2022-08-07T01:53:02.151Z,5.40
2022-08-07T01:55:44.662Z,4.03
2022-08-07T01:58:29.525Z,3.30
2022-08-07T02:01:09.512Z,4.18
2022-08-07T02:03:58.197Z,3.35
2022-08-07T02:06:31.557Z,3.53
2022-08-07T02:09:03.656Z,3.45
2022-08-07T02:12:02.806Z,3.65
2022-08-07T02:14:36.086Z,3.13
2022-08-07T02:17:10.045Z,3.03
2022-08-07T02:20:07.241Z,3.55
2022-08-07T02:22:28.099Z,3.75
2022-08-07T02:24:56.514Z,3.50
2022-08-07T02:27:34.114Z,3.80
2022-08-07T02:30:07.013Z,3.85
2022-08-07T02:32:36.246Z,3.92
2022-08-07T02:37:44.111Z,4.03
2022-08-07T02:40:30.684Z,3.90
2022-08-07T02:43:00.462Z,3.53
2022-08-07T02:46:00.743Z,3.78
2022-08-07T02:48:17.415Z,3.60
2022-08-07T02:50:48.392Z,3.30
2022-08-07T02:53:31.311Z,3.65
2022-08-07T02:56:11.335Z,3.60
2022-08-07T02:58:47.345Z,3.75
2022-08-07T03:01:18.571Z,3.67
2022-08-07T03:03:49.760Z,3.38
2022-08-07T03:06:26.247Z,4.22
2022-08-07T03:09:01.986Z,3.65
2022-08-07T03:11:29.634Z,3.60
2022-08-07T03:14:02.075Z,4.15
2022-08-07T03:16:30.496Z,4.38
2022-08-07T03:18:59.215Z,4.07
2022-08-07T03:21:27.794Z,3.85
2022-08-07T03:24:18.089Z,4.20
2022-08-07T03:26:57.756Z,3.78
2022-08-07T03:29:30.017Z,4.18
2022-08-07T03:31:57.955Z,4.45
2022-08-07T03:34:27.946Z,3.92
2022-08-07T03:36:57.381Z,4.47
2022-08-07T03:39:59.144Z,4.45
2022-08-07T03:42:16.228Z,4.13
2022-08-07T03:44:53.190Z,4.03
2022-08-07T03:47:22.793Z,3.92
2022-08-07T03:49:52.235Z,4.22
2022-08-07T03:52:26.374Z,4.40
2022-08-07T03:55:06.564Z,4.20
2022-08-07T03:58:33.134Z,4.53
2022-08-07T04:00:29.378Z,4.75
2022-08-07T04:02:59.590Z,5.20
2022-08-07T04:05:39.769Z,5.97
2022-08-07T04:08:11.029Z,4.82
2022-08-07T04:10:42.197Z,5.53
2022-08-07T04:13:15.276Z,5.20
2022-08-07T04:15:43.870Z,6.00
2022-08-07T04:18:58.580Z,5.72
2022-08-07T04:21:01.485Z,5.50
2022-08-07T04:23:43.612Z,6.75
2022-08-07T04:26:21.837Z,5.30
2022-08-07T04:28:48.894Z,5.55
2022-08-07T04:31:19.984Z,5.60
2022-08-07T04:34:03.086Z,5.00
2022-08-07T04:36:29.780Z,5.68
2022-08-07T04:38:56.652Z,4.80
2022-08-07T04:41:25.025Z,5.78
2022-08-07T04:44:12.716Z,5.13
2022-08-07T04:47:04.787Z,5.50
2022-08-07T04:50:22.284Z,4.83
2022-08-07T04:54:05.035Z,5.57
2022-08-07T04:58:12.004Z,5.40
2022-08-07T05:00:18.968Z,5.75
2022-08-07T05:03:16.855Z,5.35
2022-08-07T05:06:19.448Z,6.55
2022-08-07T05:09:08.147Z,5.75
2022-08-07T05:11:57.315Z,5.63
2022-08-07T05:14:55.290Z,6.07
2022-08-07T05:17:50.861Z,5.32
2022-08-07T05:20:17.879Z,5.28
2022-08-07T05:22:47.767Z,6.38
2022-08-07T05:25:26.126Z,6.47
2022-08-07T05:28:20.305Z,6.75
2022-08-07T05:30:52.104Z,6.63
2022-08-07T05:33:20.789Z,6.75
2022-08-07T05:35:50.891Z,5.68
2022-08-07T05:39:01.265Z,5.90
2022-08-07T05:41:14.318Z,6.65
2022-08-07T05:44:12.268Z,5.95
2022-08-07T05:46:38.373Z,6.78
2022-08-07T05:49:12.594Z,6.68
2022-08-07T05:51:46.660Z,7.38
2022-08-07T05:54:31.564Z,7.18
2022-08-07T05:57:03.872Z,8.23
2022-08-07T05:59:42.720Z,7.70
2022-08-07T06:02:28.469Z,8.13
2022-08-07T06:04:59.463Z,7.70
2022-08-07T06:08:13.570Z,7.65
2022-08-07T06:10:15.307Z,7.80
2022-08-07T06:12:42.558Z,8.23
2022-08-07T06:15:15.243Z,8.43
2022-08-07T06:17:50.664Z,8.32
2022-08-07T06:20:31.817Z,8.57
2022-08-07T06:23:04.106Z,7.80
2022-08-07T06:25:54.873Z,8.85
2022-08-07T06:28:27.930Z,7.93
2022-08-07T06:30:56.119Z,9.02
2022-08-07T06:33:22.923Z,8.65
2022-08-07T06:36:12.796Z,7.82
2022-08-07T06:38:36.649Z,8.27
2022-08-07T06:41:12.945Z,8.82
2022-08-07T06:43:46.593Z,8.43
2022-08-07T06:46:35.052Z,8.05
2022-08-07T06:49:03.956Z,7.78
2022-08-07T06:51:34.917Z,8.38
2022-08-07T06:55:27.436Z,8.15
2022-08-07T06:56:52.270Z,7.97
2022-08-07T07:00:11.707Z,7.65
2022-08-07T07:02:49.321Z,7.50
2022-08-07T07:05:07.752Z,7.68
2022-08-07T07:07:59.379Z,7.25
2022-08-07T07:10:57.047Z,7.25
2022-08-07T07:13:56.657Z,7.07
2022-08-07T07:16:22.065Z,7.80
2022-08-07T07:18:54.325Z,6.75
2022-08-07T07:24:12.631Z,6.50
2022-08-07T07:26:51.663Z,6.75
2022-08-07T07:29:56.456Z,6.28
2022-08-07T07:32:13.825Z,5.80
2022-08-07T07:34:45.403Z,5.40
2022-08-07T07:37:43.973Z,5.45
2022-08-07T07:40:10.234Z,6.63
2022-08-07T07:42:43.554Z,4.95
2022-08-07T07:45:24.468Z,4.88
2022-08-07T07:48:11.121Z,4.45
2022-08-07T07:50:40.153Z,4.55
2022-08-07T07:53:20.071Z,4.70
2022-08-07T07:55:57.558Z,4.15
2022-08-07T07:58:29.473Z,4.22
2022-08-07T08:00:58.709Z,5.00
2022-08-07T08:04:06.292Z,4.00
2022-08-07T08:06:17.634Z,3.88
2022-08-07T08:08:45.046Z,3.70
2022-08-07T08:11:18.046Z,4.13
2022-08-07T08:14:02.365Z,4.47
2022-08-07T08:16:39.569Z,4.07
2022-08-07T08:20:18.885Z,3.70
2022-08-07T08:22:32.700Z,3.75
2022-08-07T08:25:33.024Z,3.88
2022-08-07T08:28:12.552Z,3.40
2022-08-07T08:30:50.987Z,3.60
2022-08-07T08:33:24.947Z,3.08
2022-08-07T08:35:57.560Z,3.05
2022-08-07T08:38:34.248Z,3.75
2022-08-07T08:41:17.734Z,3.10
2022-08-07T08:44:01.743Z,3.63
2022-08-07T08:46:44.916Z,3.80
2022-08-07T08:49:32.684Z,3.42
2022-08-07T08:52:13.815Z,3.22
2022-08-07T08:55:21.284Z,3.75
2022-08-07T08:58:24.840Z,2.75
2022-08-07T09:01:15.008Z,3.28
2022-08-07T09:03:56.685Z,3.70
2022-08-07T09:06:53.535Z,3.03
2022-08-07T09:09:57.012Z,3.95
2022-08-07T09:12:31.906Z,3.55
2022-08-07T09:16:23.066Z,3.15
2022-08-07T09:18:36.775Z,3.20
2022-08-07T09:22:10.279Z,3.63
2022-08-07T09:25:14.761Z,3.58
2022-08-07T09:30:01.317Z,4.07
2022-08-07T09:31:20.644Z,3.38
2022-08-07T09:34:11.118Z,3.90
2022-08-07T09:37:03.311Z,3.50
2022-08-07T09:39:55.124Z,3.80
2022-08-07T09:42:41.318Z,3.75
2022-08-07T09:47:25.742Z,4.10
2022-08-07T09:50:01.119Z,4.05
2022-08-07T09:52:33.503Z,3.42
2022-08-07T09:56:03.176Z,3.40
2022-08-07T09:59:01.457Z,3.00
2022-08-07T10:01:52.325Z,3.85
2022-08-07T10:04:53.034Z,3.50
2022-08-07T10:07:52.906Z,3.10
2022-08-07T10:11:07.691Z,3.58
2022-08-07T10:14:00.410Z,3.50
2022-08-07T10:16:56.390Z,3.10
2022-08-07T10:19:52.790Z,3.17
2022-08-07T10:22:43.178Z,3.83
2022-08-07T10:25:43.177Z,3.03
2022-08-07T10:28:49.677Z,3.58
2022-08-07T10:32:36.438Z,3.10
2022-08-07T10:38:48.217Z,3.42
2022-08-07T10:41:52.166Z,3.03
2022-08-07T10:57:06.689Z,2.33
2022-08-07T11:00:04.140Z,2.92
2022-08-07T11:02:55.408Z,3.00
2022-08-07T11:05:48.639Z,2.67
2022-08-07T11:08:39.021Z,2.50
2022-08-07T11:11:51.781Z,2.65
2022-08-07T11:15:00.288Z,2.15
2022-08-07T11:17:43.440Z,2.38
2022-08-07T11:20:24.623Z,2.33
2022-08-07T11:23:02.854Z,2.33
2022-08-07T11:25:48.198Z,2.58
2022-08-07T11:28:33.839Z,2.45
2022-08-07T11:31:11.623Z,2.50
2022-08-07T11:34:04.031Z,2.40
2022-08-07T11:36:42.180Z,2.42
2022-08-07T11:39:59.865Z,2.15
2022-08-07T11:42:59.876Z,2.30
2022-08-07T11:45:53.666Z,2.30
2022-08-07T11:48:36.204Z,2.83
2022-08-07T11:51:46.642Z,2.35
2022-08-07T11:54:40.970Z,2.80
2022-08-07T11:57:59.387Z,2.03
2022-08-07T12:01:05.305Z,2.40
2022-08-07T12:03:53.685Z,2.28
2022-08-07T12:07:20.385Z,2.58
2022-08-07T12:12:38.189Z,2.25
2022-08-07T12:15:35.664Z,3.13
2022-08-07T12:18:16.093Z,3.20
2022-08-07T12:21:02.044Z,2.65
2022-08-07T12:24:04.797Z,2.20
2022-08-07T12:26:40.526Z,2.92
2022-08-07T12:29:37.686Z,2.42
2022-08-07T12:33:02.246Z,2.20
2022-08-07T12:35:48.727Z,2.50
2022-08-07T12:38:38.491Z,2.40
2022-08-07T12:41:11.509Z,2.58
2022-08-07T12:44:03.734Z,2.75
2022-08-07T12:47:07.416Z,2.25
2022-08-07T12:49:53.033Z,2.08
2022-08-07T12:52:36.782Z,2.55
2022-08-07T12:55:41.288Z,2.45
2022-08-07T12:58:20.170Z,2.30
2022-08-07T13:01:07.762Z,2.35
2022-08-07T13:04:04.675Z,2.60
2022-08-07T13:08:12.826Z,2.50
2022-08-07T13:10:52.325Z,2.70
2022-08-07T13:13:50.227Z,2.83
2022-08-07T13:17:02.566Z,2.58
2022-08-07T13:20:00.789Z,2.83
2022-08-07T13:22:38.367Z,2.75
2022-08-07T13:25:24.318Z,2.47
2022-08-07T13:28:12.393Z,2.28
2022-08-07T13:30:48.973Z,2.70
2022-08-07T13:34:34.509Z,2.30
2022-08-07T13:36:25.917Z,2.60
2022-08-07T13:39:28.593Z,2.78
2022-08-07T13:42:10.153Z,2.25
2022-08-07T13:44:38.908Z,2.40
2022-08-07T13:47:09.840Z,2.10
2022-08-07T13:50:33.009Z,2.28
2022-08-07T13:52:40.930Z,2.70
2022-08-07T13:55:19.608Z,2.30
2022-08-07T13:58:28.149Z,2.45
2022-08-07T14:01:09.030Z,2.30
2022-08-07T14:04:05.280Z,2.10
2022-08-07T14:06:37.157Z,2.83
2022-08-07T14:09:07.387Z,2.33
2022-08-07T14:11:53.157Z,1.95
2022-08-07T14:14:31.537Z,1.95
2022-08-07T14:17:32.010Z,2.33
2022-08-07T14:20:41.712Z,2.53
2022-08-07T14:22:48.919Z,2.35
2022-08-07T14:25:16.931Z,2.33
2022-08-07T14:28:10.642Z,2.97
2022-08-07T14:30:37.531Z,2.50
2022-08-07T14:33:08.466Z,2.45
2022-08-07T14:35:45.308Z,2.25
2022-08-07T14:38:31.292Z,2.28
2022-08-07T14:41:04.227Z,2.38
2022-08-07T14:43:59.067Z,2.50
2022-08-07T14:46:31.040Z,2.15
2022-08-07T14:49:17.651Z,2.50
2022-08-07T14:52:04.280Z,2.65
2022-08-07T14:54:42.137Z,2.25
2022-08-07T14:57:19.580Z,2.58
2022-08-07T15:00:04.473Z,2.13
2022-08-07T15:02:34.638Z,2.60
2022-08-07T15:05:03.421Z,2.25
2022-08-07T15:10:26.369Z,2.28
2022-08-07T15:12:58.409Z,2.30
2022-08-07T15:18:46.622Z,2.80
2022-08-07T15:21:58.820Z,2.50
2022-08-07T15:27:15.423Z,3.08
2022-08-07T15:32:39.184Z,2.28
2022-08-07T15:35:12.532Z,2.22
2022-08-07T15:38:06.195Z,2.55
2022-08-07T15:40:34.133Z,2.10
2022-08-07T15:43:10.576Z,2.35
2022-08-07T15:46:05.752Z,2.20
2022-08-07T15:49:11.613Z,2.33
2022-08-07T15:54:39.477Z,2.58
2022-08-07T15:57:27.770Z,2.35
2022-08-07T16:00:00.007Z,2.05
2022-08-07T16:02:46.893Z,2.17
2022-08-07T16:08:30.425Z,2.05
2022-08-07T16:10:57.760Z,2.30
2022-08-07T16:13:58.855Z,2.55
2022-08-07T16:16:57.212Z,2.03
2022-08-07T16:19:58.841Z,2.58
2022-08-07T16:22:37.949Z,2.10
2022-08-07T16:25:53.946Z,2.30
2022-08-07T16:30:06.977Z,2.25
2022-08-07T16:32:33.063Z,1.85
2022-08-07T16:35:58.614Z,2.40
2022-08-07T16:39:00.556Z,1.70
2022-08-07T16:42:06.833Z,1.60
2022-08-07T16:45:15.121Z,1.83
2022-08-07T16:48:13.433Z,1.80
2022-08-07T17:14:33.238Z,2.00
2022-08-07T17:17:06.404Z,2.17
2022-08-07T17:20:01.832Z,2.28
2022-08-07T17:22:54.897Z,2.58
2022-08-07T17:25:51.896Z,1.85
2022-08-07T17:31:44.059Z,1.73
2022-08-07T17:35:32.853Z,1.88
2022-08-07T17:38:33.482Z,2.22
2022-08-07T17:42:04.984Z,1.98
2022-08-07T17:44:42.814Z,2.10
2022-08-07T17:47:08.449Z,2.20
2022-08-07T17:49:45.388Z,2.10
2022-08-07T17:52:33.813Z,2.00
2022-08-07T17:55:54.134Z,1.80
2022-08-07T17:58:08.475Z,2.78
2022-08-07T18:00:48.542Z,2.55
2022-08-07T18:04:04.518Z,2.20
2022-08-07T18:06:38.928Z,2.35
2022-08-07T18:09:16.093Z,2.33
2022-08-07T18:12:19.722Z,2.78
2022-08-07T18:15:13.808Z,2.80
2022-08-07T18:18:45.045Z,2.78
2022-08-07T18:21:02.364Z,2.28
2022-08-07T18:23:59.609Z,2.42
2022-08-07T18:27:12.275Z,2.60
2022-08-07T18:30:31.518Z,2.45
2022-08-07T18:33:34.758Z,2.35
2022-08-07T18:36:33.089Z,2.17
2022-08-07T18:40:09.006Z,2.38
2022-08-07T18:42:29.637Z,2.35
2022-08-07T18:45:43.303Z,2.30
2022-08-07T18:50:05.463Z,2.33
2022-08-07T19:02:17.389Z,3.05
2022-08-07T19:10:31.780Z,2.55
2022-08-07T19:13:23.212Z,3.03
2022-08-07T19:17:05.085Z,2.95
2022-08-07T19:19:17.501Z,2.63
2022-08-07T19:21:56.275Z,3.28
2022-08-07T19:24:56.956Z,2.42
2022-08-07T19:28:56.595Z,3.15
2022-08-07T19:31:00.840Z,3.08
2022-08-07T19:33:08.237Z,2.97
2022-08-07T19:35:42.475Z,3.10
2022-08-07T19:38:17.837Z,3.88
2022-08-07T19:40:50.384Z,3.40
2022-08-07T19:43:50.096Z,3.30
2022-08-07T19:46:26.659Z,3.20
2022-08-07T19:49:15.171Z,3.42
2022-08-07T19:51:53.162Z,3.17
2022-08-07T19:54:30.030Z,2.97
2022-08-07T19:58:04.472Z,3.13
2022-08-07T20:00:08.951Z,3.67
2022-08-07T20:03:05.123Z,3.58
2022-08-07T20:06:03.551Z,3.03
2022-08-07T20:08:36.668Z,2.78
2022-08-07T20:11:23.072Z,3.50
2022-08-07T20:14:04.665Z,3.13
2022-08-07T20:16:36.918Z,3.78
2022-08-07T20:19:11.098Z,3.17
2022-08-07T20:21:47.133Z,3.17
2022-08-07T20:24:22.968Z,3.63
2022-08-07T20:26:54.352Z,3.53
2022-08-07T20:29:47.818Z,3.47
2022-08-07T20:32:22.881Z,2.92
2022-08-07T20:34:56.511Z,3.58
2022-08-07T20:37:59.299Z,3.20
2022-08-07T20:40:32.250Z,3.35
2022-08-07T20:43:14.478Z,3.40
2022-08-07T20:46:27.149Z,2.95
2022-08-07T20:48:58.036Z,3.20
2022-08-07T20:51:31.454Z,2.97
2022-08-07T20:54:11.967Z,3.08
2022-08-07T20:56:48.209Z,2.65
2022-08-07T21:00:05.318Z,3.17
2022-08-07T21:02:35.006Z,4.05
2022-08-07T21:05:16.586Z,4.20
2022-08-07T21:07:49.664Z,3.50
2022-08-07T21:10:29.560Z,3.05
2022-08-07T21:13:00.782Z,3.90
2022-08-07T21:15:48.013Z,3.33
2022-08-07T21:18:27.888Z,3.63
2022-08-07T21:21:00.536Z,3.15
2022-08-07T21:24:22.118Z,3.85
2022-08-07T21:27:01.639Z,3.20
2022-08-07T21:29:53.404Z,3.28
2022-08-07T21:32:43.006Z,3.42
2022-08-07T21:35:34.625Z,4.25
2022-08-07T21:38:27.715Z,3.58
2022-08-07T21:41:00.370Z,3.72
2022-08-07T21:43:55.919Z,3.42
2022-08-07T21:46:36.463Z,3.42
2022-08-07T21:49:40.700Z,3.35
2022-08-07T21:53:10.657Z,3.03
2022-08-07T21:56:36.208Z,3.33
2022-08-07T21:59:21.429Z,3.95
2022-08-07T22:02:07.796Z,3.47
2022-08-07T22:04:53.967Z,3.92
2022-08-07T22:07:31.908Z,3.53
2022-08-07T22:10:20.855Z,3.75
2022-08-07T22:12:55.467Z,3.22
2022-08-07T22:16:43.246Z,4.05
2022-08-07T22:19:30.118Z,3.72
2022-08-07T22:22:28.663Z,3.80
2022-08-07T22:25:11.096Z,3.50
2022-08-07T22:30:53.008Z,3.80
2022-08-07T22:33:50.957Z,3.67
2022-08-07T22:36:58.912Z,3.78
2022-08-07T22:39:54.015Z,3.83
2022-08-07T22:42:29.348Z,3.55
2022-08-07T22:46:04.472Z,3.88
2022-08-07T22:48:54.994Z,3.53
2022-08-07T22:51:51.881Z,3.50
2022-08-07T22:55:17.305Z,3.63
2022-08-07T22:58:07.950Z,3.58
2022-08-07T23:00:46.118Z,4.40
2022-08-07T23:03:57.929Z,3.85
2022-08-07T23:10:03.961Z,3.88
2022-08-07T23:13:04.858Z,3.97
2022-08-07T23:16:08.746Z,3.92
2022-08-07T23:19:38.724Z,3.42
2022-08-07T23:22:52.277Z,3.78
2022-08-07T23:25:41.579Z,3.33
2022-08-07T23:28:54.395Z,3.83
2022-08-07T23:34:21.411Z,3.50
2022-08-07T23:35:02.351Z,3.95
2022-08-07T23:38:36.936Z,3.85
2022-08-07T23:41:47.419Z,3.67
2022-08-07T23:44:57.957Z,3.75
2022-08-07T23:48:02.840Z,3.85
2022-08-07T23:50:38.076Z,3.70
2022-08-07T23:53:49.724Z,4.15
