createdAt,value
2024-04-14T00:01:52.988Z,3.20
2024-04-14T00:04:23.081Z,3.30
2024-04-14T00:06:53.203Z,3.60
2024-04-14T00:09:23.693Z,2.90
2024-04-14T00:11:53.631Z,3.00
2024-04-14T00:14:24.392Z,3.30
2024-04-14T00:16:54.319Z,3.50
2024-04-14T00:19:24.804Z,3.40
2024-04-14T00:21:55.322Z,3.80
2024-04-14T00:24:25.552Z,3.80
2024-04-14T00:26:55.653Z,3.70
2024-04-14T00:29:25.950Z,3.80
2024-04-14T00:31:55.891Z,3.60
2024-04-14T00:34:25.865Z,3.70
2024-04-14T00:36:55.862Z,3.50
2024-04-14T00:39:25.960Z,3.60
2024-04-14T00:41:56.108Z,4.00
2024-04-14T00:44:26.100Z,4.30
2024-04-14T00:46:56.429Z,3.80
2024-04-14T00:49:27.367Z,3.90
2024-04-14T00:51:57.923Z,4.20
2024-04-14T00:54:28.243Z,4.20
2024-04-14T00:56:58.984Z,4.20
2024-04-14T00:59:29.708Z,4.50
2024-04-14T01:01:59.611Z,3.90
2024-04-14T01:04:29.696Z,4.00
2024-04-14T01:07:01.035Z,4.20
2024-04-14T01:09:31.152Z,4.00
2024-04-14T01:12:01.199Z,4.70
2024-04-14T01:14:31.324Z,4.00
2024-04-14T01:17:01.246Z,3.40
2024-04-14T01:19:31.980Z,3.20
2024-04-14T01:22:01.898Z,3.00
2024-04-14T01:24:32.071Z,3.20
2024-04-14T01:27:02.107Z,2.90
2024-04-14T01:29:32.324Z,2.40
2024-04-14T01:32:02.223Z,2.90
2024-04-14T01:34:32.220Z,3.10
2024-04-14T01:37:02.305Z,3.10
2024-04-14T01:39:32.577Z,3.10
2024-04-14T01:42:03.430Z,2.80
2024-04-14T01:44:33.371Z,3.20
2024-04-14T01:47:04.011Z,2.80
2024-04-14T01:49:33.995Z,3.50
2024-04-14T01:52:05.140Z,3.30
2024-04-14T01:54:35.143Z,3.20
2024-04-14T01:57:05.848Z,3.10
2024-04-14T01:59:36.636Z,3.00
2024-04-14T02:02:07.134Z,3.20
2024-04-14T02:04:37.099Z,3.20
2024-04-14T02:07:07.203Z,3.30
2024-04-14T02:09:37.191Z,3.20
2024-04-14T02:12:08.640Z,2.80
2024-04-14T02:14:38.853Z,2.80
2024-04-14T02:17:08.837Z,2.50
2024-04-14T02:19:39.193Z,3.50
2024-04-14T02:22:09.120Z,2.80
2024-04-14T02:24:39.162Z,2.10
2024-04-14T02:27:09.083Z,2.30
2024-04-14T02:29:39.055Z,2.50
2024-04-14T02:32:09.451Z,2.40
2024-04-14T02:34:41.272Z,2.80
2024-04-14T02:37:11.687Z,2.70
2024-04-14T02:39:41.659Z,2.30
2024-04-14T02:42:11.752Z,1.90
2024-04-14T02:44:41.709Z,2.50
2024-04-14T02:47:11.631Z,2.40
2024-04-14T02:49:41.581Z,2.30
2024-04-14T02:52:11.526Z,2.20
2024-04-14T02:54:41.589Z,2.20
2024-04-14T02:57:11.547Z,2.20
2024-04-14T02:59:41.506Z,2.30
2024-04-14T03:02:11.471Z,2.20
2024-04-14T03:04:41.424Z,2.20
2024-04-14T03:07:11.381Z,2.30
2024-04-14T03:09:41.371Z,2.10
2024-04-14T03:12:11.487Z,2.00
2024-04-14T03:14:41.418Z,2.30
2024-04-14T03:17:11.400Z,2.20
2024-04-14T03:19:41.334Z,2.10
2024-04-14T03:22:11.299Z,2.20
2024-04-14T03:24:41.390Z,2.50
2024-04-14T03:27:11.346Z,2.40
2024-04-14T03:29:41.291Z,2.10
2024-04-14T03:32:11.278Z,2.10
2024-04-14T03:34:41.254Z,2.20
2024-04-14T03:37:12.454Z,2.60
2024-04-14T03:39:42.357Z,2.50
2024-04-14T03:42:13.450Z,2.20
2024-04-14T03:44:43.391Z,2.20
2024-04-14T03:47:13.369Z,2.20
2024-04-14T03:49:43.529Z,1.80
2024-04-14T03:52:13.451Z,2.50
2024-04-14T03:54:43.572Z,2.20
2024-04-14T03:57:13.674Z,2.30
2024-04-14T03:59:45.777Z,2.50
2024-04-14T04:02:16.234Z,2.80
2024-04-14T04:04:46.476Z,2.60
2024-04-14T04:07:16.806Z,2.20
2024-04-14T04:09:47.619Z,2.60
2024-04-14T04:12:17.951Z,2.50
2024-04-14T04:14:48.180Z,2.50
2024-04-14T04:17:18.258Z,2.60
2024-04-14T04:19:48.688Z,2.10
2024-04-14T04:22:19.017Z,2.30
2024-04-14T04:24:49.233Z,2.40
2024-04-14T04:27:19.394Z,2.40
2024-04-14T04:29:49.930Z,2.40
2024-04-14T04:32:23.016Z,2.20
2024-04-14T04:34:53.289Z,2.60
2024-04-14T04:37:23.268Z,2.50
2024-04-14T04:39:53.338Z,2.30
2024-04-14T04:42:23.432Z,2.70
2024-04-14T04:44:53.356Z,2.40
2024-04-14T04:47:23.295Z,2.40
2024-04-14T04:49:53.135Z,2.40
2024-04-14T04:52:23.177Z,1.90
2024-04-14T04:54:53.092Z,2.00
2024-04-14T04:57:23.200Z,2.60
2024-04-14T04:59:53.065Z,2.50
2024-04-14T05:02:23.118Z,2.50
2024-04-14T05:04:55.308Z,2.80
2024-04-14T05:07:25.254Z,2.10
2024-04-14T05:09:55.355Z,1.90
2024-04-14T05:12:25.258Z,2.70
2024-04-14T05:14:55.301Z,1.70
2024-04-14T05:17:26.472Z,2.20
2024-04-14T05:19:56.466Z,1.80
2024-04-14T05:22:26.513Z,1.80
2024-04-14T05:24:58.049Z,2.00
2024-04-14T05:27:29.770Z,1.70
2024-04-14T05:29:59.817Z,1.70
2024-04-14T05:32:29.917Z,1.70
2024-04-14T05:34:59.915Z,1.60
2024-04-14T05:37:29.841Z,1.60
2024-04-14T05:39:59.852Z,1.70
2024-04-14T05:42:29.898Z,1.70
2024-04-14T05:44:59.887Z,1.40
2024-04-14T05:47:29.869Z,1.60
2024-04-14T05:50:01.643Z,1.80
2024-04-14T05:52:32.208Z,1.60
2024-04-14T05:55:02.210Z,3.30
2024-04-14T05:57:32.256Z,2.00
2024-04-14T06:00:02.354Z,1.40
2024-04-14T06:02:32.471Z,1.30
2024-04-14T06:05:02.409Z,1.40
2024-04-14T06:07:35.257Z,1.90
2024-04-14T06:10:08.359Z,1.30
2024-04-14T06:12:38.414Z,1.30
2024-04-14T06:15:09.852Z,1.50
2024-04-14T06:17:39.947Z,1.20
2024-04-14T06:20:11.392Z,2.20
2024-04-14T06:22:41.329Z,1.50
2024-04-14T06:25:11.276Z,1.60
2024-04-14T06:27:41.222Z,1.10
2024-04-14T06:30:13.307Z,1.10
2024-04-14T06:32:43.349Z,1.20
2024-04-14T06:35:13.492Z,1.20
2024-04-14T06:37:43.432Z,1.30
2024-04-14T06:40:14.474Z,1.70
2024-04-14T06:42:44.707Z,1.40
2024-04-14T06:45:15.049Z,2.60
2024-04-14T06:47:45.065Z,2.00
2024-04-14T06:50:15.480Z,1.60
2024-04-14T06:52:45.499Z,1.40
2024-04-14T06:55:16.800Z,1.40
2024-04-14T06:57:47.064Z,1.30
2024-04-14T07:00:18.137Z,1.10
2024-04-14T07:02:48.164Z,1.20
2024-04-14T07:05:18.396Z,2.50
2024-04-14T07:07:48.359Z,1.40
2024-04-14T07:10:18.441Z,1.10
2024-04-14T07:12:48.607Z,1.30
2024-04-14T07:15:22.202Z,1.10
2024-04-14T07:17:53.858Z,1.20
2024-04-14T07:20:23.998Z,1.40
2024-04-14T07:22:53.945Z,1.70
2024-04-14T07:25:24.005Z,1.50
2024-04-14T07:27:54.008Z,1.40
2024-04-14T07:30:24.378Z,1.60
2024-04-14T07:32:54.398Z,1.20
2024-04-14T07:35:24.410Z,1.20
2024-04-14T07:37:54.306Z,1.80
2024-04-14T07:40:24.393Z,1.20
2024-04-14T07:42:54.401Z,1.50
2024-04-14T07:45:24.506Z,1.30
2024-04-14T07:47:54.573Z,2.70
2024-04-14T07:50:25.241Z,1.20
2024-04-14T07:52:55.213Z,1.10
2024-04-14T07:55:25.256Z,1.60
2024-04-14T07:57:55.248Z,1.20
2024-04-14T08:00:25.716Z,1.40
2024-04-14T08:02:55.985Z,1.40
2024-04-14T08:05:26.582Z,1.30
2024-04-14T08:07:57.081Z,1.30
2024-04-14T08:10:27.085Z,1.50
2024-04-14T08:12:57.221Z,1.50
2024-04-14T08:15:27.759Z,1.50
2024-04-14T08:17:59.063Z,1.00
2024-04-14T08:20:29.036Z,1.40
2024-04-14T08:22:58.908Z,1.70
2024-04-14T08:25:28.747Z,1.50
2024-04-14T08:27:58.746Z,1.30
2024-04-14T08:30:28.751Z,1.30
2024-04-14T08:32:58.638Z,1.30
2024-04-14T08:35:28.701Z,1.20
2024-04-14T08:37:58.542Z,1.60
2024-04-14T08:40:28.604Z,1.20
2024-04-14T08:42:58.769Z,5.80
2024-04-14T08:45:32.025Z,1.40
2024-04-14T08:48:03.981Z,1.40
2024-04-14T08:50:35.531Z,1.10
2024-04-14T08:53:06.320Z,1.40
2024-04-14T08:55:36.192Z,1.40
2024-04-14T08:58:06.912Z,1.20
2024-04-14T09:00:38.841Z,1.50
2024-04-14T09:03:09.026Z,1.40
2024-04-14T09:05:40.501Z,1.50
2024-04-14T09:08:10.509Z,1.20
2024-04-14T09:10:40.391Z,1.10
2024-04-14T09:13:10.377Z,1.20
2024-04-14T09:15:43.647Z,2.40
2024-04-14T09:18:14.012Z,1.20
2024-04-14T09:20:43.892Z,1.40
2024-04-14T09:23:13.734Z,1.30
2024-04-14T09:25:44.721Z,1.30
2024-04-14T09:28:15.221Z,1.30
2024-04-14T09:30:45.272Z,1.40
2024-04-14T09:33:16.355Z,1.30
2024-04-14T09:35:49.069Z,1.60
2024-04-14T09:38:20.346Z,1.10
2024-04-14T09:40:50.688Z,1.40
2024-04-14T09:43:21.508Z,1.70
2024-04-14T09:45:52.130Z,1.40
2024-04-14T09:48:24.905Z,1.30
2024-04-14T09:50:59.030Z,1.20
2024-04-14T09:53:32.867Z,1.40
2024-04-14T09:56:03.633Z,1.70
2024-04-14T09:58:33.499Z,1.40
2024-04-14T10:01:08.952Z,1.40
2024-04-14T10:03:41.657Z,1.30
2024-04-14T10:06:13.624Z,1.10
2024-04-14T10:08:43.570Z,1.40
2024-04-14T10:11:14.119Z,1.50
2024-04-14T10:13:50.753Z,1.80
2024-04-14T10:16:22.419Z,1.20
2024-04-14T10:18:52.850Z,1.50
2024-04-14T10:21:23.748Z,1.20
2024-04-14T10:23:56.285Z,1.20
2024-04-14T10:26:26.792Z,1.20
2024-04-14T10:28:57.990Z,1.20
2024-04-14T10:31:31.960Z,1.30
2024-04-14T10:34:09.862Z,0.70
2024-04-14T10:36:43.079Z,1.20
2024-04-14T10:39:17.371Z,1.00
2024-04-14T10:41:47.330Z,1.50
2024-04-14T10:44:22.420Z,1.30
2024-04-14T10:46:53.340Z,1.20
2024-04-14T10:49:23.478Z,1.40
2024-04-14T10:51:54.002Z,1.40
2024-04-14T10:54:24.099Z,1.40
2024-04-14T10:56:56.975Z,1.10
2024-04-14T10:59:26.920Z,1.40
2024-04-14T11:01:57.046Z,1.40
2024-04-14T11:04:27.633Z,1.40
2024-04-14T11:06:58.280Z,1.30
2024-04-14T11:09:30.543Z,1.20
2024-04-14T11:12:02.372Z,1.00
2024-04-14T11:14:33.314Z,0.90
2024-04-14T11:17:12.485Z,1.40
2024-04-14T11:19:42.406Z,1.00
2024-04-14T11:22:19.299Z,1.60
2024-04-14T11:24:53.243Z,2.20
2024-04-14T11:27:23.668Z,1.20
2024-04-14T11:29:53.778Z,1.30
2024-04-14T11:32:34.462Z,1.30
2024-04-14T11:35:09.994Z,1.40
2024-04-14T11:37:44.974Z,1.20
2024-04-14T11:40:17.457Z,0.80
2024-04-14T11:42:47.783Z,1.10
2024-04-14T11:45:18.585Z,1.40
2024-04-14T11:47:49.105Z,1.40
2024-04-14T11:50:19.636Z,1.50
2024-04-14T11:52:52.633Z,1.20
2024-04-14T11:55:22.959Z,1.30
2024-04-14T11:57:52.924Z,1.30
2024-04-14T12:00:23.183Z,1.10
2024-04-14T12:02:55.479Z,1.20
2024-04-14T12:05:25.738Z,1.10
2024-04-14T12:07:55.931Z,1.30
2024-04-14T12:10:25.999Z,1.20
2024-04-14T12:12:56.006Z,1.20
2024-04-14T12:15:26.059Z,1.40
2024-04-14T12:17:56.250Z,1.10
2024-04-14T12:20:27.768Z,1.30
2024-04-14T12:22:57.738Z,1.50
2024-04-14T12:25:28.329Z,1.20
2024-04-14T12:27:58.710Z,1.20
2024-04-14T12:30:35.951Z,1.20
2024-04-14T12:33:10.646Z,1.20
2024-04-14T12:35:41.187Z,1.10
2024-04-14T12:38:11.569Z,1.40
2024-04-14T12:40:41.833Z,1.30
2024-04-14T12:43:13.098Z,1.40
2024-04-14T12:45:47.981Z,1.50
2024-04-14T12:48:20.910Z,1.30
2024-04-14T12:50:51.929Z,1.40
2024-04-14T12:53:22.834Z,1.30
2024-04-14T12:55:52.815Z,1.30
2024-04-14T12:58:22.754Z,0.90
2024-04-14T13:00:56.513Z,1.50
2024-04-14T13:03:28.692Z,1.20
2024-04-14T13:06:01.658Z,1.10
2024-04-14T13:08:32.350Z,1.20
2024-04-14T13:11:02.367Z,1.10
2024-04-14T13:13:32.326Z,1.20
2024-04-14T13:16:02.676Z,1.20
2024-04-14T13:18:33.952Z,1.40
2024-04-14T13:21:04.666Z,1.30
2024-04-14T13:23:36.458Z,1.10
2024-04-14T13:26:08.123Z,1.50
2024-04-14T13:28:38.040Z,1.50
2024-04-14T13:31:08.259Z,0.80
2024-04-14T13:33:38.816Z,1.90
2024-04-14T13:36:09.740Z,1.00
2024-04-14T13:38:40.081Z,1.40
2024-04-14T13:41:10.102Z,1.00
2024-04-14T13:43:40.215Z,1.30
2024-04-14T13:46:10.467Z,1.10
2024-04-14T13:48:40.507Z,1.30
2024-04-14T13:51:10.429Z,1.80
2024-04-14T13:53:40.431Z,1.90
2024-04-14T13:56:10.391Z,1.20
2024-04-14T13:58:41.174Z,1.00
2024-04-14T14:01:11.923Z,1.10
2024-04-14T14:03:42.122Z,1.40
2024-04-14T14:06:12.082Z,1.30
2024-04-14T14:08:41.985Z,1.70
2024-04-14T14:11:11.897Z,1.20
2024-04-14T14:13:41.831Z,1.00
2024-04-14T14:16:12.170Z,1.30
2024-04-14T14:18:42.978Z,1.20
2024-04-14T14:21:13.094Z,1.30
2024-04-14T14:23:44.368Z,1.70
2024-04-14T14:26:15.186Z,1.20
2024-04-14T14:28:45.174Z,1.20
2024-04-14T14:31:15.307Z,1.40
2024-04-14T14:34:03.060Z,1.10
2024-04-14T14:36:34.904Z,1.30
2024-04-14T14:39:05.725Z,1.30
2024-04-14T14:41:36.814Z,1.60
2024-04-14T14:44:07.224Z,1.50
2024-04-14T14:46:37.178Z,1.20
2024-04-14T14:49:07.271Z,0.90
2024-04-14T14:51:37.332Z,1.10
2024-04-14T14:54:09.939Z,1.30
2024-04-14T14:56:41.231Z,1.20
2024-04-14T14:59:11.188Z,1.40
2024-04-14T15:01:41.165Z,1.30
2024-04-14T15:04:11.274Z,1.20
2024-04-14T15:06:41.271Z,1.50
2024-04-14T15:09:11.219Z,1.10
2024-04-14T15:11:41.204Z,0.90
2024-04-14T15:14:11.115Z,1.10
2024-04-14T15:16:41.093Z,1.20
2024-04-14T15:19:11.196Z,1.10
2024-04-14T15:21:41.311Z,1.30
2024-04-14T15:24:11.347Z,1.20
2024-04-14T15:26:41.290Z,1.30
2024-04-14T15:29:11.244Z,1.40
2024-04-14T15:31:41.323Z,1.30
2024-04-14T15:34:11.416Z,1.10
2024-04-14T15:36:41.516Z,1.40
2024-04-14T15:39:11.504Z,1.10
2024-04-14T15:41:41.456Z,1.30
2024-04-14T15:44:18.150Z,1.00
2024-04-14T15:46:55.683Z,1.30
2024-04-14T15:49:25.707Z,1.20
2024-04-14T15:51:55.777Z,1.50
2024-04-14T15:54:26.015Z,1.20
2024-04-14T15:56:55.956Z,1.30
2024-04-14T15:59:25.869Z,1.30
2024-04-14T16:01:56.238Z,1.10
2024-04-14T16:04:26.300Z,1.50
2024-04-14T16:06:56.338Z,1.70
2024-04-14T16:09:28.536Z,1.20
2024-04-14T16:11:58.734Z,1.40
2024-04-14T16:14:28.667Z,1.30
2024-04-14T16:16:59.758Z,1.60
2024-04-14T16:19:29.723Z,4.50
2024-04-14T16:21:59.751Z,5.70
2024-04-14T16:24:29.908Z,1.60
2024-04-14T16:26:59.875Z,2.10
2024-04-14T16:29:29.818Z,1.50
2024-04-14T16:31:59.780Z,1.80
2024-04-14T16:34:29.843Z,1.30
2024-04-14T16:36:59.899Z,1.60
2024-04-14T16:39:30.434Z,2.00
2024-04-14T16:42:00.657Z,2.10
2024-04-14T16:44:30.698Z,1.40
2024-04-14T16:47:00.903Z,1.50
2024-04-14T16:49:31.115Z,1.00
2024-04-14T16:52:01.355Z,1.40
2024-04-14T16:54:31.432Z,1.30
2024-04-14T16:57:01.513Z,1.80
2024-04-14T16:59:31.985Z,1.40
2024-04-14T17:02:01.932Z,1.80
2024-04-14T17:04:32.224Z,1.60
2024-04-14T17:07:04.584Z,1.00
2024-04-14T17:09:34.607Z,1.40
2024-04-14T17:12:07.486Z,1.20
2024-04-14T17:14:37.465Z,1.30
2024-04-14T17:17:07.614Z,1.10
2024-04-14T17:19:38.276Z,1.20
2024-04-14T17:22:08.635Z,1.10
2024-04-14T17:24:39.006Z,1.30
2024-04-14T17:27:10.211Z,1.10
2024-04-14T17:29:40.142Z,1.30
2024-04-14T17:32:10.552Z,1.30
2024-04-14T17:34:40.686Z,1.40
2024-04-14T17:37:10.671Z,1.40
2024-04-14T17:39:40.760Z,1.40
2024-04-14T17:42:10.746Z,1.40
2024-04-14T17:44:40.909Z,1.40
2024-04-14T17:47:10.845Z,1.40
2024-04-14T17:49:40.891Z,1.30
2024-04-14T17:52:10.950Z,1.50
2024-04-14T17:54:41.064Z,1.30
2024-04-14T17:57:11.046Z,1.20
2024-04-14T17:59:41.774Z,1.80
2024-04-14T18:02:11.846Z,1.30
2024-04-14T18:04:41.806Z,1.20
2024-04-14T18:07:11.699Z,1.40
2024-04-14T18:09:43.288Z,1.50
2024-04-14T18:12:13.166Z,1.20
2024-04-14T18:14:43.058Z,1.20
2024-04-14T18:17:13.326Z,1.70
2024-04-14T18:19:43.494Z,2.60
2024-04-14T18:22:13.572Z,1.80
2024-04-14T18:24:44.587Z,1.70
2024-04-14T18:27:15.721Z,1.40
2024-04-14T18:29:47.995Z,1.40
2024-04-14T18:32:18.015Z,2.00
2024-04-14T18:34:50.808Z,1.80
2024-04-14T18:37:20.707Z,1.30
2024-04-14T18:39:50.725Z,1.30
2024-04-14T18:42:20.928Z,1.70
2024-04-14T18:44:50.879Z,1.20
2024-04-14T18:47:21.168Z,1.50
2024-04-14T18:49:51.101Z,1.50
2024-04-14T18:52:21.045Z,1.40
2024-04-14T18:54:51.068Z,1.60
2024-04-14T18:57:21.142Z,1.30
2024-04-14T18:59:51.046Z,1.80
2024-04-14T19:02:21.055Z,1.30
2024-04-14T19:04:51.012Z,1.40
2024-04-14T19:07:21.007Z,1.30
2024-04-14T19:09:50.973Z,1.40
2024-04-14T19:12:20.945Z,1.30
2024-04-14T19:14:50.936Z,1.40
2024-04-14T19:17:22.521Z,1.50
2024-04-14T19:19:52.753Z,1.50
2024-04-14T19:22:22.663Z,1.20
2024-04-14T19:24:52.616Z,1.20
2024-04-14T19:27:22.579Z,1.70
2024-04-14T19:29:52.571Z,1.40
2024-04-14T19:32:22.523Z,1.30
2024-04-14T19:34:52.539Z,1.50
2024-04-14T19:37:22.666Z,1.40
2024-04-14T19:39:53.025Z,1.60
2024-04-14T19:42:23.184Z,1.20
2024-04-14T19:44:53.130Z,1.30
2024-04-14T19:47:23.165Z,1.50
2024-04-14T19:49:53.196Z,1.60
2024-04-14T19:52:23.170Z,1.40
2024-04-14T19:54:56.157Z,1.50
2024-04-14T19:57:26.696Z,1.60
2024-04-14T19:59:57.036Z,1.80
2024-04-14T20:02:27.189Z,1.60
2024-04-14T20:04:57.175Z,1.20
2024-04-14T20:07:27.302Z,1.30
2024-04-14T20:09:57.254Z,1.50
2024-04-14T20:12:27.244Z,1.30
2024-04-14T20:14:57.924Z,1.50
2024-04-14T20:17:28.165Z,1.20
2024-04-14T20:19:58.212Z,1.20
2024-04-14T20:22:28.079Z,1.40
2024-04-14T20:24:57.976Z,1.40
2024-04-14T20:27:31.283Z,1.20
2024-04-14T20:30:04.123Z,1.40
2024-04-14T20:32:34.424Z,1.50
2024-04-14T20:35:04.988Z,7.30
2024-04-14T20:37:34.943Z,1.90
2024-04-14T20:40:05.410Z,1.50
2024-04-14T20:42:35.385Z,1.60
2024-04-14T20:45:07.083Z,1.50
2024-04-14T20:47:37.229Z,1.50
2024-04-14T20:50:08.224Z,1.50
2024-04-14T20:52:38.127Z,1.50
2024-04-14T20:55:09.346Z,1.30
2024-04-14T20:57:39.332Z,1.20
2024-04-14T21:00:11.989Z,1.20
2024-04-14T21:02:44.372Z,1.30
2024-04-14T21:05:14.542Z,1.60
2024-04-14T21:07:44.454Z,1.20
2024-04-14T21:10:14.550Z,1.20
2024-04-14T21:12:44.593Z,1.50
2024-04-14T21:15:14.809Z,1.70
2024-04-14T21:17:44.791Z,1.60
2024-04-14T21:20:15.051Z,1.60
2024-04-14T21:22:47.305Z,1.40
2024-04-14T21:25:17.981Z,1.40
2024-04-14T21:27:48.067Z,1.50
2024-04-14T21:30:18.204Z,1.70
2024-04-14T21:32:48.582Z,1.40
2024-04-14T21:35:18.552Z,1.50
2024-04-14T21:37:49.049Z,1.50
2024-04-14T21:40:19.006Z,1.40
2024-04-14T21:42:49.087Z,1.30
2024-04-14T21:45:19.337Z,1.50
2024-04-14T21:47:49.702Z,1.50
2024-04-14T21:50:19.910Z,1.40
2024-04-14T21:52:49.943Z,1.80
2024-04-14T21:55:20.627Z,1.40
2024-04-14T21:57:50.620Z,1.20
2024-04-14T22:00:20.768Z,1.30
2024-04-14T22:02:52.213Z,1.50
2024-04-14T22:05:22.642Z,1.40
2024-04-14T22:07:52.672Z,1.90
2024-04-14T22:10:23.126Z,1.60
2024-04-14T22:12:53.520Z,1.70
2024-04-14T22:15:23.894Z,1.20
2024-04-14T22:17:53.979Z,2.20
2024-04-14T22:20:24.266Z,1.60
2024-04-14T22:22:56.573Z,1.70
2024-04-14T22:25:26.544Z,1.80
2024-04-14T22:27:56.543Z,1.70
2024-04-14T22:30:27.503Z,1.70
2024-04-14T22:32:57.497Z,1.70
2024-04-14T22:35:27.713Z,1.50
2024-04-14T22:37:59.105Z,1.40
2024-04-14T22:40:29.398Z,1.60
2024-04-14T22:42:59.835Z,1.70
2024-04-14T22:45:29.875Z,1.40
2024-04-14T22:47:59.833Z,1.50
2024-04-14T22:50:29.791Z,1.40
2024-04-14T22:53:00.826Z,1.60
2024-04-14T22:55:31.001Z,1.80
2024-04-14T22:58:01.066Z,2.20
2024-04-14T23:00:31.118Z,1.80
2024-04-14T23:03:01.235Z,1.40
2024-04-14T23:05:31.292Z,1.70
2024-04-14T23:08:01.233Z,1.50
2024-04-14T23:10:31.141Z,1.60
2024-04-14T23:13:01.235Z,1.70
2024-04-14T23:15:31.333Z,1.50
2024-04-14T23:18:01.364Z,1.60
2024-04-14T23:20:31.384Z,1.80
2024-04-14T23:23:01.320Z,1.40
2024-04-14T23:25:31.278Z,1.90
2024-04-14T23:28:01.258Z,1.80
2024-04-14T23:30:31.284Z,2.80
2024-04-14T23:33:01.296Z,2.30
2024-04-14T23:35:31.303Z,2.00
2024-04-14T23:38:02.218Z,2.50
2024-04-14T23:40:32.460Z,1.90
2024-04-14T23:43:02.652Z,1.70
2024-04-14T23:45:32.734Z,2.00
2024-04-14T23:48:03.262Z,2.00
2024-04-14T23:50:34.064Z,1.70
2024-04-14T23:53:04.258Z,2.00
2024-04-14T23:55:34.187Z,1.60
2024-04-14T23:58:04.424Z,2.10
