createdAt,value
2023-02-12T00:03:59.048Z,1014.31
2023-02-12T00:09:03.148Z,1014.37
2023-02-12T00:14:07.350Z,1014.30
2023-02-12T00:19:11.497Z,1014.24
2023-02-12T00:24:15.627Z,1014.15
2023-02-12T00:29:19.775Z,1014.19
2023-02-12T00:34:23.961Z,1014.21
2023-02-12T00:39:28.119Z,1014.18
2023-02-12T00:44:32.276Z,1014.20
2023-02-12T00:49:36.468Z,1014.11
2023-02-12T00:54:40.625Z,1014.12
2023-02-12T00:59:44.762Z,1014.17
2023-02-12T01:04:48.972Z,1014.01
2023-02-12T01:09:53.070Z,1014.02
2023-02-12T01:14:57.208Z,1014.03
2023-02-12T01:20:01.496Z,1014.08
2023-02-12T01:25:05.566Z,1014.08
2023-02-12T01:30:09.753Z,1014.07
2023-02-12T01:35:13.907Z,1013.93
2023-02-12T01:40:18.082Z,1013.92
2023-02-12T01:45:22.218Z,1013.89
2023-02-12T01:50:24.514Z,1013.74
2023-02-12T01:55:28.646Z,1013.92
2023-02-12T02:00:30.953Z,1013.83
2023-02-12T02:05:35.124Z,1013.90
2023-02-12T02:10:39.254Z,1013.86
2023-02-12T02:15:41.569Z,1013.83
2023-02-12T02:20:45.679Z,1013.90
2023-02-12T02:25:49.874Z,1013.75
2023-02-12T02:30:54.095Z,1013.79
2023-02-12T02:35:58.237Z,1013.77
2023-02-12T02:41:02.333Z,1013.65
2023-02-12T02:46:06.536Z,1013.72
2023-02-12T02:51:10.669Z,1013.67
2023-02-12T02:56:14.829Z,1013.71
2023-02-12T03:01:19.094Z,1013.68
2023-02-12T03:06:23.169Z,1013.72
2023-02-12T03:11:27.324Z,1013.68
2023-02-12T03:16:31.497Z,1013.73
2023-02-12T03:21:35.818Z,1013.74
2023-02-12T03:26:39.812Z,1013.64
2023-02-12T03:36:48.148Z,1013.62
2023-02-12T03:41:52.287Z,1013.73
2023-02-12T03:46:56.476Z,1013.73
2023-02-12T03:52:00.647Z,1013.76
2023-02-12T03:57:04.769Z,1013.70
2023-02-12T04:02:09.067Z,1013.72
2023-02-12T04:07:11.194Z,1013.80
2023-02-12T04:12:15.401Z,1013.76
2023-02-12T04:17:17.628Z,1013.81
2023-02-12T04:22:21.840Z,1013.88
2023-02-12T04:27:25.980Z,1014.00
2023-02-12T04:32:30.140Z,1014.05
2023-02-12T04:37:34.298Z,1014.12
2023-02-12T04:42:38.440Z,1014.11
2023-02-12T04:47:42.606Z,1014.28
2023-02-12T04:52:46.803Z,1014.31
2023-02-12T04:57:50.979Z,1014.34
2023-02-12T05:02:55.143Z,1014.37
2023-02-12T05:07:59.257Z,1014.37
2023-02-12T05:13:03.482Z,1014.36
2023-02-12T05:18:07.605Z,1014.25
2023-02-12T05:23:11.767Z,1014.34
2023-02-12T05:28:15.971Z,1014.47
2023-02-12T05:33:20.091Z,1014.42
2023-02-12T05:38:24.265Z,1014.50
2023-02-12T05:43:28.448Z,1014.48
2023-02-12T05:48:32.577Z,1014.45
2023-02-12T05:53:36.736Z,1014.58
2023-02-12T05:58:40.896Z,1014.47
2023-02-12T06:03:43.345Z,1014.42
2023-02-12T06:08:47.708Z,1014.56
2023-02-12T06:13:51.520Z,1014.54
2023-02-12T06:18:55.655Z,1014.53
2023-02-12T06:23:58.182Z,1014.47
2023-02-12T06:29:02.110Z,1014.55
2023-02-12T06:34:06.276Z,1014.51
2023-02-12T06:39:10.447Z,1014.65
2023-02-12T06:44:14.604Z,1014.67
2023-02-12T06:49:18.769Z,1014.63
2023-02-12T06:54:22.929Z,1014.62
2023-02-12T06:59:27.100Z,1014.69
2023-02-12T07:04:31.263Z,1014.66
2023-02-12T07:09:35.405Z,1014.74
2023-02-12T07:14:39.620Z,1014.73
2023-02-12T07:19:43.746Z,1014.75
2023-02-12T07:24:47.921Z,1014.77
2023-02-12T07:29:52.081Z,1014.76
2023-02-12T07:34:56.230Z,1014.79
2023-02-12T07:40:00.411Z,1014.81
2023-02-12T07:45:04.549Z,1014.93
2023-02-12T07:50:08.731Z,1014.92
2023-02-12T07:55:12.896Z,1014.86
2023-02-12T08:00:17.038Z,1014.89
2023-02-12T08:05:21.231Z,1014.89
2023-02-12T08:10:23.477Z,1014.84
2023-02-12T08:15:27.618Z,1014.91
2023-02-12T08:20:29.927Z,1014.84
2023-02-12T08:25:34.072Z,1014.92
2023-02-12T08:30:38.265Z,1014.90
2023-02-12T08:35:42.390Z,1015.04
2023-02-12T08:40:46.642Z,1015.12
2023-02-12T08:45:50.769Z,1015.03
2023-02-12T08:50:54.900Z,1015.16
2023-02-12T09:01:03.304Z,1015.48
2023-02-12T09:06:07.350Z,1015.63
2023-02-12T09:11:11.512Z,1015.73
2023-02-12T09:16:15.752Z,1015.96
2023-02-12T09:21:19.850Z,1016.17
2023-02-12T09:26:24.047Z,1016.43
2023-02-12T09:31:28.328Z,1016.82
2023-02-12T09:36:32.377Z,1017.36
2023-02-12T09:41:36.477Z,1017.78
2023-02-12T09:46:40.700Z,1018.16
2023-02-12T09:51:44.836Z,1018.59
2023-02-12T09:56:48.996Z,1018.99
2023-02-12T10:01:53.195Z,1019.38
2023-02-12T10:06:57.315Z,1019.56
2023-02-12T10:11:59.578Z,1019.79
2023-02-12T10:17:03.734Z,1020.03
2023-02-12T10:22:06.010Z,1020.43
2023-02-12T10:27:10.183Z,1020.81
2023-02-12T10:32:14.334Z,1021.04
2023-02-12T10:37:18.547Z,1021.04
2023-02-12T10:42:22.664Z,1021.33
2023-02-12T10:47:26.869Z,1021.35
2023-02-12T10:52:30.999Z,1021.31
2023-02-12T10:57:35.141Z,1021.54
2023-02-12T11:02:39.322Z,1021.68
2023-02-12T11:07:43.471Z,1021.87
2023-02-12T11:12:47.613Z,1022.00
2023-02-12T11:17:51.902Z,1022.26
2023-02-12T11:22:54.080Z,1022.46
2023-02-12T11:27:58.300Z,1022.23
2023-02-12T11:33:02.381Z,1022.26
2023-02-12T11:38:06.561Z,1022.41
2023-02-12T11:43:10.676Z,1022.46
2023-02-12T11:48:14.878Z,1022.43
2023-02-12T11:53:19.017Z,1022.61
2023-02-12T11:58:23.223Z,1022.52
2023-02-12T12:03:27.452Z,1022.52
2023-02-12T12:08:29.608Z,1022.41
2023-02-12T12:13:33.772Z,1022.12
2023-02-12T12:18:36.097Z,1021.79
2023-02-12T12:23:40.204Z,1021.76
2023-02-12T12:28:44.370Z,1022.03
2023-02-12T12:33:48.550Z,1021.99
2023-02-12T12:43:56.884Z,1021.73
2023-02-12T12:49:01.028Z,1021.44
2023-02-12T12:54:05.203Z,1021.48
2023-02-12T12:59:09.320Z,1021.44
2023-02-12T13:04:13.479Z,1021.29
2023-02-12T13:09:17.656Z,1021.26
2023-02-12T13:14:21.808Z,1021.39
2023-02-12T13:19:26.018Z,1021.08
2023-02-12T13:24:30.181Z,1021.06
2023-02-12T13:29:34.319Z,1020.95
2023-02-12T13:34:38.646Z,1020.98
2023-02-12T13:39:42.656Z,1020.87
2023-02-12T13:44:46.816Z,1020.96
2023-02-12T13:49:51.114Z,1020.78
2023-02-12T13:54:55.097Z,1020.87
2023-02-12T13:59:59.305Z,1020.84
2023-02-12T14:05:03.467Z,1020.76
2023-02-12T14:10:05.702Z,1020.79
2023-02-12T14:15:10.068Z,1020.70
2023-02-12T14:20:12.177Z,1020.57
2023-02-12T14:25:16.321Z,1020.52
2023-02-12T14:30:20.498Z,1020.67
2023-02-12T14:35:24.630Z,1020.68
2023-02-12T14:40:28.796Z,1020.56
2023-02-12T14:45:32.965Z,1020.58
2023-02-12T14:50:37.095Z,1020.47
2023-02-12T14:55:41.279Z,1020.49
2023-02-12T15:00:45.460Z,1020.34
2023-02-12T15:05:49.580Z,1020.17
2023-02-12T15:10:53.753Z,1019.96
2023-02-12T15:15:57.929Z,1019.92
2023-02-12T15:21:02.087Z,1019.94
2023-02-12T15:26:06.269Z,1019.87
2023-02-12T15:31:10.722Z,1019.79
2023-02-12T15:36:14.549Z,1019.86
2023-02-12T15:41:18.704Z,1019.73
2023-02-12T15:46:22.958Z,1019.77
2023-02-12T15:51:27.056Z,1019.65
2023-02-12T15:56:31.226Z,1019.65
2023-02-12T16:01:35.521Z,1019.67
2023-02-12T16:06:37.636Z,1019.65
2023-02-12T16:11:41.825Z,1019.63
2023-02-12T16:16:44.098Z,1019.52
2023-02-12T16:21:48.269Z,1019.51
2023-02-12T16:26:52.411Z,1019.45
2023-02-12T16:31:56.571Z,1019.33
2023-02-12T16:37:00.739Z,1019.34
2023-02-12T16:42:05.070Z,1019.23
2023-02-12T16:47:09.083Z,1019.09
2023-02-12T16:52:13.209Z,1019.04
2023-02-12T16:57:17.368Z,1018.94
2023-02-12T17:02:21.528Z,1018.88
2023-02-12T17:07:25.761Z,1018.87
2023-02-12T17:12:29.928Z,1018.79
2023-02-12T17:17:34.078Z,1018.72
2023-02-12T17:22:38.219Z,1018.79
2023-02-12T17:27:42.400Z,1018.75
2023-02-12T17:32:46.775Z,1018.73
2023-02-12T17:37:50.698Z,1018.73
2023-02-12T17:42:54.872Z,1018.78
2023-02-12T17:47:59.031Z,1018.82
2023-02-12T17:53:03.193Z,1018.79
2023-02-12T17:58:07.337Z,1018.83
2023-02-12T18:03:09.595Z,1018.77
2023-02-12T18:08:13.754Z,1018.64
2023-02-12T18:13:16.027Z,1018.60
2023-02-12T18:18:20.197Z,1018.73
2023-02-12T18:23:24.355Z,1018.70
2023-02-12T18:28:28.556Z,1018.59
2023-02-12T18:33:32.688Z,1018.74
2023-02-12T18:38:36.857Z,1018.69
2023-02-12T18:43:42.138Z,1018.71
2023-02-12T18:48:45.179Z,1018.63
2023-02-12T18:53:49.519Z,1018.60
2023-02-12T18:58:53.478Z,1018.64
2023-02-12T19:03:57.656Z,1018.63
2023-02-12T19:09:01.842Z,1018.58
2023-02-12T19:14:05.940Z,1018.51
2023-02-12T19:19:10.106Z,1018.44
2023-02-12T19:24:14.301Z,1018.36
2023-02-12T19:29:18.501Z,1018.31
2023-02-12T19:34:22.587Z,1018.24
2023-02-12T19:39:26.784Z,1018.35
2023-02-12T19:44:30.959Z,1018.29
2023-02-12T19:49:35.132Z,1018.22
2023-02-12T19:54:39.298Z,1018.12
2023-02-12T19:59:41.546Z,1018.13
2023-02-12T20:04:45.731Z,1018.16
2023-02-12T20:09:49.874Z,1018.14
2023-02-12T20:14:54.051Z,1018.13
2023-02-12T20:19:58.171Z,1018.22
2023-02-12T20:25:02.369Z,1018.23
2023-02-12T20:30:06.528Z,1018.13
2023-02-12T20:35:10.656Z,1018.18
2023-02-12T20:40:14.855Z,1018.13
2023-02-12T20:45:19.095Z,1018.07
2023-02-12T20:50:23.165Z,1018.03
2023-02-12T20:55:27.316Z,1017.94
2023-02-12T21:00:31.467Z,1017.82
2023-02-12T21:05:35.666Z,1017.69
2023-02-12T21:10:39.834Z,1017.75
2023-02-12T21:15:44.031Z,1017.84
2023-02-12T21:20:48.106Z,1017.80
2023-02-12T21:25:52.247Z,1017.62
2023-02-12T21:30:56.444Z,1017.68
2023-02-12T21:36:00.647Z,1017.62
2023-02-12T21:41:04.750Z,1017.51
2023-02-12T21:46:07.099Z,1017.54
2023-02-12T21:51:11.224Z,1017.51
2023-02-12T21:56:13.452Z,1017.54
2023-02-12T22:01:17.708Z,1017.40
2023-02-12T22:06:21.779Z,1017.38
2023-02-12T22:11:25.954Z,1017.28
2023-02-12T22:16:30.139Z,1017.28
2023-02-12T22:21:34.302Z,1017.24
2023-02-12T22:26:38.462Z,1017.17
2023-02-12T22:31:42.823Z,1017.13
2023-02-12T22:36:46.800Z,1016.96
2023-02-12T22:41:50.957Z,1016.85
2023-02-12T22:46:55.080Z,1016.76
2023-02-12T22:51:59.224Z,1016.71
2023-02-12T22:57:03.425Z,1016.58
2023-02-12T23:02:07.589Z,1016.63
2023-02-12T23:07:11.711Z,1016.58
2023-02-12T23:12:15.900Z,1016.60
2023-02-12T23:17:20.048Z,1016.57
2023-02-12T23:22:24.199Z,1016.58
2023-02-12T23:27:28.568Z,1016.57
2023-02-12T23:32:32.525Z,1016.52
2023-02-12T23:37:36.723Z,1016.42
2023-02-12T23:42:38.994Z,1016.31
2023-02-12T23:47:43.202Z,1016.16
2023-02-12T23:52:45.442Z,1016.08
2023-02-12T23:57:49.686Z,1015.94
