createdAt,value
2022-07-30T00:00:39.100Z,17.10
2022-07-30T00:03:05.883Z,17.10
2022-07-30T00:05:32.698Z,17.00
2022-07-30T00:07:59.886Z,17.00
2022-07-30T00:10:27.618Z,17.00
2022-07-30T00:12:54.396Z,16.90
2022-07-30T00:15:21.335Z,16.90
2022-07-30T00:17:49.095Z,16.80
2022-07-30T00:20:16.845Z,16.70
2022-07-30T00:22:46.526Z,16.70
2022-07-30T00:25:13.938Z,16.70
2022-07-30T00:27:42.079Z,16.70
2022-07-30T00:30:09.525Z,16.60
2022-07-30T00:32:44.399Z,16.60
2022-07-30T00:35:11.432Z,16.60
2022-07-30T00:37:39.258Z,16.60
2022-07-30T00:40:09.061Z,16.60
2022-07-30T00:42:43.293Z,16.60
2022-07-30T00:45:12.386Z,16.50
2022-07-30T00:47:40.061Z,16.50
2022-07-30T00:50:10.227Z,16.50
2022-07-30T00:52:38.495Z,16.50
2022-07-30T00:55:08.803Z,16.50
2022-07-30T00:57:35.917Z,16.40
2022-07-30T01:00:06.938Z,16.40
2022-07-30T01:02:34.165Z,16.30
2022-07-30T01:05:01.066Z,16.30
2022-07-30T01:07:27.849Z,16.20
2022-07-30T01:09:54.632Z,16.20
2022-07-30T01:12:26.579Z,16.10
2022-07-30T01:14:58.095Z,16.00
2022-07-30T01:17:25.419Z,16.00
2022-07-30T01:19:58.918Z,16.00
2022-07-30T01:22:30.694Z,16.00
2022-07-30T01:25:03.927Z,15.90
2022-07-30T01:27:38.247Z,15.90
2022-07-30T01:30:06.707Z,15.90
2022-07-30T01:32:38.665Z,15.90
2022-07-30T01:35:09.729Z,15.90
2022-07-30T01:37:38.411Z,15.80
2022-07-30T01:40:07.271Z,15.80
2022-07-30T01:42:38.030Z,15.70
2022-07-30T01:45:08.616Z,15.70
2022-07-30T01:47:39.155Z,15.60
2022-07-30T01:50:13.499Z,15.60
2022-07-30T01:52:44.951Z,15.60
2022-07-30T01:55:20.315Z,15.60
2022-07-30T01:57:49.806Z,15.50
2022-07-30T02:00:18.150Z,15.50
2022-07-30T02:02:47.891Z,15.50
2022-07-30T02:05:14.734Z,15.50
2022-07-30T02:08:21.974Z,15.50
2022-07-30T02:11:01.270Z,15.50
2022-07-30T02:13:30.365Z,15.50
2022-07-30T02:16:09.737Z,15.50
2022-07-30T02:18:58.424Z,15.50
2022-07-30T02:21:36.441Z,15.50
2022-07-30T02:24:13.096Z,15.40
2022-07-30T02:26:42.849Z,15.40
2022-07-30T02:29:11.703Z,15.40
2022-07-30T02:31:41.204Z,15.30
2022-07-30T02:34:11.781Z,15.30
2022-07-30T02:36:41.872Z,15.30
2022-07-30T02:39:09.529Z,15.30
2022-07-30T02:41:40.709Z,15.20
2022-07-30T02:44:08.806Z,15.20
2022-07-30T02:46:39.262Z,15.10
2022-07-30T02:49:09.483Z,15.10
2022-07-30T02:51:37.450Z,15.10
2022-07-30T02:54:05.744Z,15.10
2022-07-30T02:56:34.866Z,15.00
2022-07-30T02:59:04.747Z,15.00
2022-07-30T03:01:33.890Z,15.00
2022-07-30T03:04:02.730Z,15.00
2022-07-30T03:06:31.769Z,15.10
2022-07-30T03:09:02.935Z,15.10
2022-07-30T03:11:33.722Z,15.10
2022-07-30T03:14:00.955Z,15.10
2022-07-30T03:16:31.423Z,15.10
2022-07-30T03:19:02.493Z,15.10
2022-07-30T03:21:36.657Z,15.10
2022-07-30T03:24:07.241Z,15.00
2022-07-30T03:26:37.086Z,15.00
2022-07-30T03:29:04.653Z,15.00
2022-07-30T03:31:36.139Z,15.00
2022-07-30T03:34:08.606Z,15.00
2022-07-30T03:36:37.685Z,15.00
2022-07-30T03:39:05.413Z,14.90
2022-07-30T03:41:34.254Z,14.90
2022-07-30T03:44:01.944Z,14.90
2022-07-30T03:46:30.238Z,14.90
2022-07-30T03:49:00.412Z,14.90
2022-07-30T03:51:32.931Z,14.90
2022-07-30T03:54:01.310Z,14.90
2022-07-30T03:56:28.383Z,14.90
2022-07-30T03:58:55.458Z,14.90
2022-07-30T04:01:28.151Z,14.90
2022-07-30T04:03:55.340Z,15.00
2022-07-30T04:06:22.105Z,15.00
2022-07-30T04:08:48.891Z,15.00
2022-07-30T04:11:15.636Z,15.10
2022-07-30T04:13:42.372Z,15.20
2022-07-30T04:16:39.425Z,15.10
2022-07-30T04:19:14.383Z,15.20
2022-07-30T04:21:42.945Z,15.20
2022-07-30T04:24:11.220Z,15.30
2022-07-30T04:26:39.006Z,15.30
2022-07-30T04:29:09.594Z,15.40
2022-07-30T04:31:41.536Z,15.40
2022-07-30T04:34:13.996Z,15.40
2022-07-30T04:36:41.800Z,15.50
2022-07-30T04:39:09.936Z,15.50
2022-07-30T04:41:49.362Z,15.50
2022-07-30T04:44:19.266Z,15.60
2022-07-30T04:46:47.665Z,15.60
2022-07-30T04:49:17.622Z,15.70
2022-07-30T04:51:46.381Z,15.80
2022-07-30T04:54:16.281Z,15.80
2022-07-30T04:56:53.051Z,15.90
2022-07-30T04:59:28.362Z,15.90
2022-07-30T05:01:59.458Z,16.00
2022-07-30T05:04:28.604Z,16.00
2022-07-30T05:06:57.277Z,16.00
2022-07-30T05:09:24.903Z,16.10
2022-07-30T05:11:56.953Z,16.10
2022-07-30T05:14:24.554Z,16.10
2022-07-30T05:16:52.547Z,16.20
2022-07-30T05:19:21.073Z,16.20
2022-07-30T05:21:48.160Z,16.30
2022-07-30T05:24:15.226Z,16.30
2022-07-30T05:26:42.082Z,16.40
2022-07-30T05:29:09.058Z,16.50
2022-07-30T05:31:44.105Z,16.50
2022-07-30T05:34:12.031Z,16.60
2022-07-30T05:36:38.895Z,16.60
2022-07-30T05:39:05.659Z,16.60
2022-07-30T05:41:33.303Z,16.70
2022-07-30T05:44:01.578Z,16.70
2022-07-30T05:46:29.271Z,16.70
2022-07-30T05:48:56.142Z,16.80
2022-07-30T05:51:23.054Z,16.80
2022-07-30T05:53:50.162Z,16.80
2022-07-30T05:56:17.254Z,16.90
2022-07-30T05:58:44.065Z,16.90
2022-07-30T06:01:10.845Z,16.90
2022-07-30T06:03:39.339Z,16.90
2022-07-30T06:06:07.639Z,16.90
2022-07-30T06:08:35.125Z,16.80
2022-07-30T06:11:02.106Z,16.80
2022-07-30T06:13:29.104Z,16.90
2022-07-30T06:15:56.087Z,16.90
2022-07-30T06:18:23.565Z,16.90
2022-07-30T06:20:54.115Z,16.90
2022-07-30T06:23:22.013Z,17.00
2022-07-30T06:25:49.539Z,17.00
2022-07-30T06:31:06.094Z,17.00
2022-07-30T06:33:33.718Z,17.10
2022-07-30T06:36:00.722Z,17.20
2022-07-30T06:38:28.242Z,17.30
2022-07-30T06:41:02.023Z,17.50
2022-07-30T06:43:29.929Z,17.60
2022-07-30T06:45:56.736Z,17.60
2022-07-30T06:48:23.656Z,17.80
2022-07-30T06:50:50.507Z,18.00
2022-07-30T06:53:17.308Z,18.20
2022-07-30T06:55:44.389Z,18.30
2022-07-30T06:58:11.317Z,18.40
2022-07-30T07:00:38.087Z,18.40
2022-07-30T07:03:07.540Z,18.40
2022-07-30T07:05:38.414Z,18.60
2022-07-30T07:08:05.498Z,18.80
2022-07-30T07:10:32.478Z,19.10
2022-07-30T07:13:00.623Z,19.20
2022-07-30T07:15:36.192Z,19.40
2022-07-30T07:18:05.041Z,19.30
2022-07-30T07:20:33.060Z,19.30
2022-07-30T07:23:05.300Z,19.40
2022-07-30T07:25:33.482Z,19.30
2022-07-30T07:28:11.152Z,19.30
2022-07-30T07:30:41.427Z,19.50
2022-07-30T07:33:08.381Z,19.70
2022-07-30T07:35:45.491Z,19.70
2022-07-30T07:38:18.495Z,19.60
2022-07-30T07:40:46.358Z,19.50
2022-07-30T07:43:14.564Z,19.40
2022-07-30T07:45:43.043Z,19.30
2022-07-30T07:48:10.096Z,19.30
2022-07-30T07:50:37.315Z,19.30
2022-07-30T07:53:04.978Z,19.30
2022-07-30T07:55:32.955Z,19.30
2022-07-30T07:58:00.538Z,19.40
2022-07-30T08:00:27.480Z,19.60
2022-07-30T08:02:54.294Z,19.70
2022-07-30T08:05:21.157Z,19.70
2022-07-30T08:07:48.046Z,19.70
2022-07-30T08:10:15.984Z,19.70
2022-07-30T08:12:43.250Z,19.80
2022-07-30T08:15:11.031Z,20.00
2022-07-30T08:17:45.690Z,20.20
2022-07-30T08:20:15.513Z,20.50
2022-07-30T08:22:42.955Z,20.60
2022-07-30T08:25:10.130Z,20.60
2022-07-30T08:27:37.003Z,20.60
2022-07-30T08:30:09.428Z,20.60
2022-07-30T08:32:36.836Z,20.70
2022-07-30T08:35:05.256Z,20.80
2022-07-30T08:37:32.243Z,20.90
2022-07-30T08:39:59.139Z,21.00
2022-07-30T08:42:27.455Z,21.20
2022-07-30T08:44:55.073Z,21.20
2022-07-30T08:47:31.032Z,21.30
2022-07-30T08:50:04.334Z,21.30
2022-07-30T08:52:37.128Z,21.30
2022-07-30T08:55:08.043Z,21.20
2022-07-30T08:57:35.646Z,21.10
2022-07-30T09:00:06.271Z,21.00
2022-07-30T09:02:33.911Z,21.00
2022-07-30T09:05:00.860Z,21.00
2022-07-30T09:07:27.781Z,21.10
2022-07-30T09:09:56.311Z,21.10
2022-07-30T09:12:40.615Z,21.20
2022-07-30T09:15:14.155Z,21.20
2022-07-30T09:18:02.716Z,21.10
2022-07-30T09:20:36.336Z,21.10
2022-07-30T09:23:05.927Z,21.10
2022-07-30T09:25:40.883Z,21.20
2022-07-30T09:28:15.586Z,21.30
2022-07-30T09:30:53.978Z,21.30
2022-07-30T09:33:41.635Z,21.50
2022-07-30T09:36:12.584Z,21.70
2022-07-30T09:38:52.544Z,21.90
2022-07-30T09:41:40.251Z,22.00
2022-07-30T09:44:07.548Z,22.00
2022-07-30T09:46:51.769Z,22.00
2022-07-30T09:49:21.951Z,22.20
2022-07-30T09:51:56.569Z,22.10
2022-07-30T09:54:25.954Z,22.40
2022-07-30T09:57:25.769Z,22.80
2022-07-30T09:59:56.893Z,23.30
2022-07-30T10:02:35.822Z,23.50
2022-07-30T10:05:15.722Z,23.60
2022-07-30T10:07:53.947Z,23.90
2022-07-30T10:10:30.031Z,24.10
2022-07-30T10:13:04.545Z,24.40
2022-07-30T10:15:35.091Z,24.60
2022-07-30T10:18:06.351Z,24.90
2022-07-30T10:20:35.254Z,25.20
2022-07-30T10:23:08.064Z,25.20
2022-07-30T10:25:49.228Z,25.20
2022-07-30T10:28:24.135Z,25.20
2022-07-30T10:30:57.220Z,25.40
2022-07-30T10:33:34.442Z,25.40
2022-07-30T10:36:03.678Z,25.10
2022-07-30T10:38:39.130Z,25.00
2022-07-30T10:41:42.791Z,25.20
2022-07-30T10:44:48.367Z,25.40
2022-07-30T10:47:24.720Z,25.60
2022-07-30T10:50:11.753Z,25.60
2022-07-30T10:52:51.152Z,25.60
2022-07-30T10:55:36.893Z,25.70
2022-07-30T10:58:10.890Z,25.80
2022-07-30T11:00:52.713Z,25.80
2022-07-30T11:03:41.464Z,25.70
2022-07-30T11:06:24.051Z,25.70
2022-07-30T11:08:51.049Z,25.90
2022-07-30T11:11:59.163Z,26.10
2022-07-30T11:14:10.991Z,26.10
2022-07-30T11:16:39.379Z,26.00
2022-07-30T11:19:53.354Z,25.80
2022-07-30T11:22:25.294Z,25.50
2022-07-30T11:24:52.783Z,25.20
2022-07-30T11:27:45.759Z,25.00
2022-07-30T11:30:17.158Z,24.70
2022-07-30T11:33:18.647Z,24.40
2022-07-30T11:36:07.575Z,24.10
2022-07-30T11:39:06.761Z,23.90
2022-07-30T11:41:34.275Z,23.70
2022-07-30T11:44:30.044Z,23.60
2022-07-30T11:46:56.960Z,23.60
2022-07-30T11:49:24.362Z,23.60
2022-07-30T11:51:51.350Z,23.60
2022-07-30T11:54:18.913Z,23.70
2022-07-30T11:56:49.371Z,23.70
2022-07-30T11:59:16.369Z,23.70
2022-07-30T12:01:43.529Z,23.70
2022-07-30T12:04:10.405Z,23.70
2022-07-30T12:06:46.143Z,23.80
2022-07-30T12:09:20.809Z,23.90
2022-07-30T12:11:47.837Z,23.90
2022-07-30T12:14:14.625Z,24.00
2022-07-30T12:16:51.276Z,23.90
2022-07-30T12:19:18.165Z,23.80
2022-07-30T12:21:48.292Z,23.80
2022-07-30T12:24:26.557Z,23.70
2022-07-30T12:27:04.592Z,23.90
2022-07-30T12:29:34.097Z,24.40
2022-07-30T12:32:01.759Z,24.90
2022-07-30T12:34:28.767Z,25.00
2022-07-30T12:37:06.270Z,24.80
2022-07-30T12:39:33.022Z,24.50
2022-07-30T12:41:59.830Z,24.30
2022-07-30T12:44:44.436Z,24.00
2022-07-30T12:47:26.868Z,23.60
2022-07-30T12:49:56.502Z,23.10
2022-07-30T12:52:29.338Z,22.70
2022-07-30T12:55:12.340Z,22.30
2022-07-30T12:58:07.090Z,21.90
2022-07-30T13:00:53.529Z,21.50
2022-07-30T13:03:26.787Z,21.30
2022-07-30T13:05:56.414Z,21.20
2022-07-30T13:08:52.020Z,21.30
2022-07-30T13:11:21.976Z,21.40
2022-07-30T13:13:50.613Z,21.60
2022-07-30T13:16:19.835Z,21.70
2022-07-30T13:18:47.435Z,22.00
2022-07-30T13:21:14.354Z,22.20
2022-07-30T13:23:42.358Z,22.50
2022-07-30T13:26:10.717Z,23.10
2022-07-30T13:28:38.058Z,23.60
2022-07-30T13:31:05.739Z,24.10
2022-07-30T13:33:32.830Z,24.50
2022-07-30T13:35:59.612Z,25.00
2022-07-30T13:38:27.099Z,25.40
2022-07-30T13:40:57.010Z,25.60
2022-07-30T13:43:27.631Z,25.60
2022-07-30T13:45:54.409Z,25.70
2022-07-30T13:48:26.851Z,25.90
2022-07-30T13:50:53.639Z,26.20
2022-07-30T13:53:20.688Z,26.20
2022-07-30T13:55:47.639Z,26.40
2022-07-30T13:58:14.931Z,26.70
2022-07-30T14:00:44.909Z,27.00
2022-07-30T14:03:11.841Z,27.30
2022-07-30T14:05:42.070Z,27.30
2022-07-30T14:08:11.961Z,27.40
2022-07-30T14:10:40.380Z,27.30
2022-07-30T14:13:10.318Z,26.80
2022-07-30T14:15:41.195Z,26.30
2022-07-30T14:18:08.037Z,25.80
2022-07-30T14:20:35.150Z,25.40
2022-07-30T14:23:02.098Z,25.20
2022-07-30T14:25:28.993Z,25.10
2022-07-30T14:27:55.778Z,24.90
2022-07-30T14:30:24.421Z,24.90
2022-07-30T14:32:57.390Z,24.80
2022-07-30T14:35:26.427Z,24.80
2022-07-30T14:37:53.214Z,24.70
2022-07-30T14:40:20.013Z,24.70
2022-07-30T14:42:47.984Z,24.70
2022-07-30T14:45:14.805Z,24.90
2022-07-30T14:47:41.549Z,26.00
2022-07-30T14:50:09.676Z,28.00
2022-07-30T14:52:38.630Z,30.10
2022-07-30T14:55:08.510Z,30.60
2022-07-30T14:57:35.706Z,30.00
2022-07-30T15:00:05.096Z,29.30
2022-07-30T15:02:31.830Z,29.20
2022-07-30T15:04:58.741Z,28.70
2022-07-30T15:07:25.598Z,28.50
2022-07-30T15:09:52.354Z,28.20
2022-07-30T15:12:23.859Z,28.10
2022-07-30T15:14:54.083Z,28.30
2022-07-30T15:17:20.936Z,28.70
2022-07-30T15:19:51.053Z,28.80
2022-07-30T15:22:20.080Z,29.60
2022-07-30T15:24:46.992Z,30.30
2022-07-30T15:27:13.851Z,30.50
2022-07-30T15:29:40.610Z,30.20
2022-07-30T15:32:07.744Z,29.80
2022-07-30T15:34:34.875Z,29.20
2022-07-30T15:37:03.227Z,28.30
2022-07-30T15:39:32.729Z,27.60
2022-07-30T15:42:05.637Z,27.10
2022-07-30T15:44:32.819Z,26.80
2022-07-30T15:47:00.792Z,26.50
2022-07-30T15:49:28.706Z,26.20
2022-07-30T15:51:57.316Z,25.90
2022-07-30T15:54:24.254Z,25.70
2022-07-30T15:56:53.774Z,25.50
2022-07-30T15:59:21.930Z,25.50
2022-07-30T16:01:50.033Z,25.70
2022-07-30T16:04:19.757Z,25.80
2022-07-30T16:06:48.706Z,25.60
2022-07-30T16:09:16.584Z,25.30
2022-07-30T16:11:43.419Z,25.00
2022-07-30T16:14:10.960Z,24.80
2022-07-30T16:16:38.174Z,24.70
2022-07-30T16:19:05.013Z,24.60
2022-07-30T16:21:31.870Z,24.50
2022-07-30T16:23:59.052Z,24.30
2022-07-30T16:26:25.847Z,24.00
2022-07-30T16:28:52.725Z,24.00
2022-07-30T16:31:19.508Z,24.10
2022-07-30T16:33:47.177Z,24.10
2022-07-30T16:36:14.275Z,24.20
2022-07-30T16:38:41.273Z,24.30
2022-07-30T16:41:13.369Z,24.40
2022-07-30T16:43:40.802Z,24.50
2022-07-30T16:46:07.748Z,24.60
2022-07-30T16:48:34.594Z,24.50
2022-07-30T16:51:01.619Z,24.30
2022-07-30T16:53:28.683Z,24.00
2022-07-30T16:55:56.906Z,23.70
2022-07-30T16:58:30.534Z,23.50
2022-07-30T17:00:58.516Z,23.40
2022-07-30T17:03:28.536Z,23.30
2022-07-30T17:05:55.558Z,23.20
2022-07-30T17:08:24.951Z,23.10
2022-07-30T17:10:53.084Z,23.00
2022-07-30T17:13:21.031Z,22.90
2022-07-30T17:15:48.422Z,23.00
2022-07-30T17:18:15.822Z,23.10
2022-07-30T17:20:42.724Z,23.20
2022-07-30T17:23:09.507Z,23.10
2022-07-30T17:25:36.256Z,23.30
2022-07-30T17:28:03.640Z,23.30
2022-07-30T17:30:30.536Z,23.20
2022-07-30T17:32:57.690Z,23.20
2022-07-30T17:35:27.233Z,23.00
2022-07-30T17:37:54.442Z,22.90
2022-07-30T17:40:29.547Z,22.80
2022-07-30T17:43:07.299Z,22.70
2022-07-30T17:45:35.937Z,22.60
2022-07-30T17:48:05.153Z,22.60
2022-07-30T17:50:33.355Z,22.60
2022-07-30T17:53:03.433Z,22.50
2022-07-30T17:55:31.582Z,22.50
2022-07-30T17:57:58.334Z,22.50
2022-07-30T18:00:25.414Z,22.40
2022-07-30T18:02:52.239Z,22.30
2022-07-30T18:05:19.100Z,22.30
2022-07-30T18:07:45.889Z,22.20
2022-07-30T18:10:13.049Z,22.10
2022-07-30T18:12:48.898Z,22.00
2022-07-30T18:15:20.187Z,21.90
2022-07-30T18:17:46.985Z,21.80
2022-07-30T18:20:14.573Z,21.80
2022-07-30T18:22:42.091Z,21.70
2022-07-30T18:25:19.094Z,21.70
2022-07-30T18:27:47.420Z,21.60
2022-07-30T18:30:14.701Z,21.50
2022-07-30T18:32:41.531Z,21.40
2022-07-30T18:35:13.658Z,21.30
2022-07-30T18:37:43.212Z,21.20
2022-07-30T18:40:12.730Z,21.10
2022-07-30T18:42:39.625Z,21.00
2022-07-30T18:45:07.677Z,20.90
2022-07-30T18:47:34.595Z,20.90
2022-07-30T18:50:01.820Z,20.80
2022-07-30T18:52:28.626Z,20.70
2022-07-30T18:54:55.395Z,20.60
2022-07-30T18:57:22.228Z,20.50
2022-07-30T18:59:49.035Z,20.50
2022-07-30T19:02:15.795Z,20.40
2022-07-30T19:04:42.575Z,20.30
2022-07-30T19:07:09.346Z,20.20
2022-07-30T19:09:36.186Z,20.10
2022-07-30T19:12:04.232Z,19.90
2022-07-30T19:14:31.189Z,19.90
2022-07-30T19:16:59.309Z,19.80
2022-07-30T19:19:27.011Z,19.70
2022-07-30T19:21:53.965Z,19.50
2022-07-30T19:24:20.805Z,19.40
2022-07-30T19:26:47.570Z,19.30
2022-07-30T19:29:14.396Z,19.10
2022-07-30T19:31:41.596Z,19.00
2022-07-30T19:34:10.706Z,18.90
2022-07-30T19:36:38.235Z,18.80
2022-07-30T19:39:07.444Z,18.70
2022-07-30T19:41:40.490Z,18.70
2022-07-30T19:44:09.281Z,18.60
2022-07-30T19:46:36.800Z,18.60
2022-07-30T19:49:06.007Z,18.50
2022-07-30T19:52:11.171Z,18.50
2022-07-30T19:54:20.768Z,18.40
2022-07-30T19:56:48.929Z,18.20
2022-07-30T19:59:16.074Z,18.20
2022-07-30T20:01:43.891Z,18.10
2022-07-30T20:04:11.183Z,18.00
2022-07-30T20:06:39.922Z,18.00
2022-07-30T20:09:14.553Z,17.90
2022-07-30T20:11:46.059Z,17.90
2022-07-30T20:14:16.292Z,17.80
2022-07-30T20:16:43.791Z,17.70
2022-07-30T20:19:15.742Z,17.70
2022-07-30T20:21:56.066Z,17.60
2022-07-30T20:24:24.858Z,17.50
2022-07-30T20:26:52.596Z,17.40
2022-07-30T20:29:20.753Z,17.40
2022-07-30T20:31:49.801Z,17.30
2022-07-30T20:34:27.547Z,17.30
2022-07-30T20:36:56.563Z,17.20
2022-07-30T20:39:25.473Z,17.20
2022-07-30T20:42:07.472Z,17.10
2022-07-30T20:44:40.092Z,17.00
2022-07-30T20:47:11.932Z,17.00
2022-07-30T20:49:40.190Z,16.90
2022-07-30T20:52:09.697Z,16.80
2022-07-30T20:54:37.683Z,16.70
2022-07-30T20:57:15.479Z,16.70
2022-07-30T20:59:43.443Z,16.70
2022-07-30T21:02:15.075Z,16.60
2022-07-30T21:04:42.223Z,16.60
2022-07-30T21:07:13.406Z,16.50
2022-07-30T21:09:52.208Z,16.40
2022-07-30T21:12:19.457Z,16.40
2022-07-30T21:15:00.032Z,16.30
2022-07-30T21:17:26.864Z,16.30
2022-07-30T21:19:55.090Z,16.20
2022-07-30T21:22:22.453Z,16.20
2022-07-30T21:24:50.826Z,16.20
2022-07-30T21:27:17.962Z,16.10
2022-07-30T21:29:45.915Z,16.00
2022-07-30T21:32:13.038Z,16.00
2022-07-30T21:34:42.326Z,16.00
2022-07-30T21:37:09.850Z,16.00
2022-07-30T21:39:40.199Z,16.00
2022-07-30T21:42:10.370Z,15.90
2022-07-30T21:44:38.303Z,15.90
2022-07-30T21:47:10.266Z,15.80
2022-07-30T21:49:39.362Z,15.80
2022-07-30T21:52:08.678Z,15.70
2022-07-30T21:54:48.278Z,15.60
2022-07-30T21:57:23.104Z,15.60
2022-07-30T21:59:55.234Z,15.60
2022-07-30T22:02:23.824Z,15.60
2022-07-30T22:04:51.840Z,15.50
2022-07-30T22:07:18.741Z,15.50
2022-07-30T22:09:49.055Z,15.40
2022-07-30T22:12:18.130Z,15.40
2022-07-30T22:14:49.678Z,15.40
2022-07-30T22:17:23.883Z,15.30
2022-07-30T22:20:05.072Z,15.30
2022-07-30T22:22:37.622Z,15.30
2022-07-30T22:25:06.729Z,15.30
2022-07-30T22:27:39.722Z,15.20
2022-07-30T22:30:13.757Z,15.20
2022-07-30T22:32:41.266Z,15.20
2022-07-30T22:35:10.385Z,15.20
2022-07-30T22:37:38.055Z,15.20
2022-07-30T22:40:07.212Z,15.10
2022-07-30T22:42:36.598Z,15.10
2022-07-30T22:45:16.371Z,15.00
2022-07-30T22:50:51.813Z,14.90
2022-07-30T22:54:10.401Z,14.90
2022-07-30T22:56:06.183Z,14.90
2022-07-30T22:58:40.961Z,14.80
2022-07-30T23:01:09.479Z,14.80
2022-07-30T23:03:37.863Z,14.70
2022-07-30T23:06:04.742Z,14.70
2022-07-30T23:08:33.361Z,14.70
2022-07-30T23:11:00.319Z,14.70
2022-07-30T23:12:30.470Z,15.00
2022-07-30T23:13:28.322Z,14.60
2022-07-30T23:15:55.087Z,14.50
2022-07-30T23:18:21.836Z,14.50
2022-07-30T23:20:48.621Z,14.50
2022-07-30T23:23:15.362Z,14.50
2022-07-30T23:25:42.117Z,14.40
2022-07-30T23:28:08.891Z,14.40
2022-07-30T23:30:35.718Z,14.30
2022-07-30T23:33:02.596Z,14.20
2022-07-30T23:35:29.397Z,14.20
2022-07-30T23:37:57.256Z,14.20
2022-07-30T23:40:24.121Z,14.20
2022-07-30T23:42:51.761Z,14.20
2022-07-30T23:45:19.015Z,14.10
2022-07-30T23:48:00.211Z,14.10
2022-07-30T23:50:35.515Z,14.10
2022-07-30T23:53:04.827Z,14.10
2022-07-30T23:55:32.396Z,14.10
2022-07-30T23:58:00.091Z,14.10
