createdAt,value
2019-02-05T00:01:34.067Z,10.27
2019-02-05T00:04:06.305Z,9.87
2019-02-05T00:06:40.016Z,11.87
2019-02-05T00:09:13.672Z,13.07
2019-02-05T00:11:47.313Z,9.20
2019-02-05T00:14:21.102Z,9.60
2019-02-05T00:16:54.908Z,10.17
2019-02-05T00:19:29.393Z,8.23
2019-02-05T00:22:03.054Z,8.70
2019-02-05T00:24:36.948Z,8.53
2019-02-05T00:27:10.684Z,9.50
2019-02-05T00:29:45.196Z,9.27
2019-02-05T00:32:18.977Z,7.73
2019-02-05T00:34:53.604Z,12.63
2019-02-05T00:37:27.376Z,11.33
2019-02-05T00:40:01.209Z,11.07
2019-02-05T00:42:34.868Z,10.53
2019-02-05T00:45:11.984Z,6.73
2019-02-05T00:47:45.707Z,11.43
2019-02-05T00:50:20.348Z,8.53
2019-02-05T00:52:54.056Z,11.63
2019-02-05T00:55:27.638Z,12.00
2019-02-05T00:58:01.538Z,9.90
2019-02-05T01:00:35.355Z,9.63
2019-02-05T01:03:09.241Z,9.87
2019-02-05T01:05:43.786Z,10.67
2019-02-05T01:08:17.560Z,10.87
2019-02-05T01:10:51.324Z,10.73
2019-02-05T01:13:25.055Z,9.90
2019-02-05T01:15:58.742Z,14.57
2019-02-05T01:18:32.642Z,11.27
2019-02-05T01:21:06.344Z,13.97
2019-02-05T01:23:40.341Z,10.60
2019-02-05T01:26:14.838Z,9.83
2019-02-05T01:28:48.673Z,8.77
2019-02-05T01:31:22.451Z,10.43
2019-02-05T01:33:56.192Z,8.07
2019-02-05T01:36:30.789Z,8.33
2019-02-05T01:39:04.593Z,10.53
2019-02-05T01:41:38.392Z,6.70
2019-02-05T01:44:25.720Z,8.97
2019-02-05T01:59:24.240Z,10.10
2019-02-05T02:01:58.104Z,5.53
2019-02-05T02:04:31.805Z,9.00
2019-02-05T02:07:05.398Z,8.50
2019-02-05T02:09:39.109Z,8.33
2019-02-05T02:12:13.341Z,7.90
2019-02-05T02:14:47.207Z,11.50
2019-02-05T02:17:21.781Z,9.83
2019-02-05T02:19:56.311Z,7.80
2019-02-05T02:22:30.145Z,9.93
2019-02-05T02:25:04.714Z,13.53
2019-02-05T02:27:38.441Z,12.20
2019-02-05T02:33:06.996Z,17.05
2019-02-05T02:35:41.506Z,12.03
2019-02-05T02:38:15.243Z,8.60
2019-02-05T02:40:48.821Z,10.87
2019-02-05T02:43:23.221Z,13.23
2019-02-05T02:45:56.824Z,11.60
2019-02-05T02:48:30.501Z,10.87
2019-02-05T02:51:04.220Z,10.70
2019-02-05T02:53:37.764Z,9.70
2019-02-05T02:56:11.548Z,13.87
2019-02-05T02:58:45.043Z,11.60
2019-02-05T03:01:18.708Z,10.67
2019-02-05T03:03:52.529Z,11.60
2019-02-05T03:06:27.131Z,10.47
2019-02-05T03:09:00.853Z,11.40
2019-02-05T03:11:35.381Z,12.67
2019-02-05T03:14:08.972Z,12.67
2019-02-05T03:16:42.737Z,10.83
2019-02-05T03:19:17.087Z,10.57
2019-02-05T03:21:51.599Z,12.43
2019-02-05T03:24:26.124Z,9.93
2019-02-05T03:26:59.826Z,8.83
2019-02-05T03:29:33.584Z,14.03
2019-02-05T03:32:07.242Z,10.47
2019-02-05T03:34:41.854Z,8.00
2019-02-05T03:37:15.712Z,12.30
2019-02-05T03:39:49.584Z,10.30
2019-02-05T03:42:23.425Z,11.30
2019-02-05T03:44:57.096Z,13.20
2019-02-05T03:47:30.968Z,11.10
2019-02-05T03:50:04.519Z,9.47
2019-02-05T03:52:38.286Z,15.67
2019-02-05T03:58:23.868Z,15.73
2019-02-05T04:01:06.808Z,12.20
2019-02-05T04:03:54.025Z,11.53
2019-02-05T04:06:47.957Z,8.57
2019-02-05T04:09:33.019Z,9.60
2019-02-05T04:12:24.919Z,11.67
2019-02-05T04:18:17.564Z,16.83
2019-02-05T04:27:14.652Z,15.85
2019-02-05T04:33:05.733Z,18.73
2019-02-05T04:38:57.685Z,17.73
2019-02-05T04:41:45.064Z,13.33
2019-02-05T04:44:37.256Z,11.00
2019-02-05T04:50:43.523Z,20.33
2019-02-05T04:53:29.435Z,20.50
2019-02-05T04:56:09.161Z,18.30
2019-02-05T04:58:45.617Z,20.40
2019-02-05T05:01:24.369Z,18.07
2019-02-05T05:07:05.680Z,23.50
2019-02-05T05:09:52.360Z,18.37
2019-02-05T05:12:25.996Z,14.47
2019-02-05T05:14:59.874Z,13.33
2019-02-05T05:17:33.670Z,13.73
2019-02-05T05:20:08.321Z,12.60
2019-02-05T05:22:42.022Z,14.57
2019-02-05T05:25:15.859Z,14.00
2019-02-05T05:27:49.537Z,13.37
2019-02-05T05:30:23.422Z,16.70
2019-02-05T05:32:57.312Z,18.77
2019-02-05T05:35:41.678Z,20.03
2019-02-05T05:38:04.630Z,17.20
2019-02-05T05:40:38.388Z,15.00
2019-02-05T05:43:12.856Z,21.23
2019-02-05T05:45:46.616Z,21.80
2019-02-05T05:48:20.375Z,16.33
2019-02-05T05:50:54.217Z,16.53
2019-02-05T05:53:28.096Z,19.03
2019-02-05T05:56:02.716Z,15.77
2019-02-05T05:58:36.453Z,18.40
2019-02-05T06:01:10.217Z,19.77
2019-02-05T06:03:44.624Z,17.80
2019-02-05T06:06:19.184Z,16.77
2019-02-05T06:08:52.930Z,22.43
2019-02-05T06:11:26.570Z,18.73
2019-02-05T06:14:01.210Z,21.93
2019-02-05T06:16:35.694Z,21.53
2019-02-05T06:19:09.469Z,21.30
2019-02-05T06:21:43.149Z,17.93
2019-02-05T06:24:16.734Z,21.57
2019-02-05T06:26:50.589Z,19.63
2019-02-05T06:29:24.325Z,15.37
2019-02-05T06:31:58.141Z,20.77
2019-02-05T06:34:31.892Z,21.00
2019-02-05T06:37:05.624Z,19.77
2019-02-05T06:39:39.228Z,18.80
2019-02-05T06:42:12.828Z,19.50
2019-02-05T06:44:46.551Z,20.23
2019-02-05T06:47:20.221Z,19.90
2019-02-05T06:49:53.955Z,21.30
2019-02-05T06:52:27.709Z,20.50
2019-02-05T06:55:02.168Z,23.90
2019-02-05T06:57:35.888Z,18.87
2019-02-05T07:00:17.704Z,21.33
2019-02-05T07:02:53.187Z,24.40
2019-02-05T17:16:44.200Z,12.00
2019-02-05T17:19:17.871Z,22.13
2019-02-05T17:21:51.616Z,18.47
2019-02-05T17:24:25.120Z,20.93
2019-02-05T17:26:58.848Z,18.73
2019-02-05T17:29:32.727Z,22.00
2019-02-05T17:32:07.820Z,19.77
2019-02-05T17:34:41.004Z,26.13
2019-02-05T17:37:14.873Z,17.40
2019-02-05T17:39:48.528Z,21.73
2019-02-05T17:42:22.211Z,19.73
2019-02-05T17:44:56.000Z,30.03
2019-02-05T17:47:29.688Z,20.90
2019-02-05T17:50:03.410Z,21.73
2019-02-05T17:52:37.976Z,24.50
2019-02-05T17:55:13.222Z,24.03
2019-02-05T17:57:46.956Z,21.63
2019-02-05T18:00:25.152Z,23.53
2019-02-05T18:02:56.857Z,21.03
2019-02-05T18:05:30.660Z,23.50
2019-02-05T18:08:04.353Z,24.63
2019-02-05T18:10:38.076Z,29.40
2019-02-05T18:13:12.544Z,26.80
2019-02-05T18:15:46.313Z,23.30
2019-02-05T18:18:20.020Z,24.73
2019-02-05T18:20:54.621Z,17.93
2019-02-05T18:23:28.340Z,23.60
2019-02-05T18:26:02.144Z,21.20
2019-02-05T18:28:36.662Z,23.53
2019-02-05T18:31:10.372Z,21.40
2019-02-05T18:33:44.894Z,20.63
2019-02-05T18:36:18.598Z,18.97
2019-02-05T18:38:53.090Z,19.83
2019-02-05T18:41:26.825Z,21.00
2019-02-05T18:44:00.626Z,21.93
2019-02-05T18:46:34.285Z,24.13
2019-02-05T18:49:08.225Z,18.80
2019-02-05T18:51:41.851Z,18.90
2019-02-05T18:54:15.729Z,19.97
2019-02-05T18:56:49.580Z,17.23
2019-02-05T18:59:24.261Z,19.87
2019-02-05T19:01:58.014Z,17.57
2019-02-05T19:04:31.679Z,23.87
2019-02-05T19:07:05.570Z,19.90
2019-02-05T19:09:39.573Z,20.90
2019-02-05T19:12:13.222Z,23.60
2019-02-05T19:14:46.943Z,21.60
2019-02-05T19:17:20.641Z,18.27
2019-02-05T19:19:55.394Z,30.60
2019-02-05T19:22:29.067Z,19.20
2019-02-05T19:25:02.728Z,20.87
2019-02-05T19:27:36.480Z,26.63
2019-02-05T19:30:15.585Z,21.73
2019-02-05T19:32:49.317Z,26.23
2019-02-05T19:35:23.077Z,21.13
2019-02-05T19:37:57.501Z,16.73
2019-02-05T19:40:31.996Z,15.17
2019-02-05T19:43:06.537Z,16.73
2019-02-05T19:45:41.170Z,17.73
2019-02-05T19:48:14.916Z,18.07
2019-02-05T19:50:48.822Z,14.20
2019-02-05T19:53:22.516Z,15.23
2019-02-05T19:55:56.424Z,15.97
2019-02-05T19:58:30.318Z,15.80
2019-02-05T20:01:04.886Z,13.97
2019-02-05T20:03:39.182Z,16.53
2019-02-05T20:08:52.744Z,15.90
2019-02-05T20:11:26.600Z,16.23
2019-02-05T20:14:00.352Z,20.53
2019-02-05T20:16:34.118Z,20.53
2019-02-05T20:19:08.675Z,15.43
2019-02-05T20:21:42.385Z,16.03
2019-02-05T20:24:16.149Z,16.33
2019-02-05T20:26:49.849Z,15.73
2019-02-05T20:29:23.564Z,18.30
2019-02-05T20:31:57.353Z,19.13
2019-02-05T20:34:31.869Z,19.40
2019-02-05T20:37:06.518Z,17.30
2019-02-05T20:39:40.270Z,22.93
2019-02-05T20:42:14.179Z,23.43
2019-02-05T20:44:48.126Z,18.13
2019-02-05T20:47:21.887Z,19.90
2019-02-05T20:49:55.732Z,21.00
2019-02-05T20:52:29.614Z,19.93
2019-02-05T20:55:03.530Z,23.53
2019-02-05T20:57:37.185Z,22.73
2019-02-05T21:00:24.237Z,25.00
2019-02-05T21:02:58.086Z,26.57
2019-02-05T21:05:31.929Z,19.87
2019-02-05T21:08:05.621Z,24.93
2019-02-05T21:10:39.444Z,26.83
2019-02-05T21:13:13.940Z,24.73
2019-02-05T21:15:47.664Z,21.03
2019-02-05T21:18:21.570Z,25.47
2019-02-05T21:20:55.280Z,21.73
2019-02-05T21:23:29.105Z,22.20
2019-02-05T21:26:02.901Z,21.63
2019-02-05T21:28:37.442Z,23.97
2019-02-05T21:31:11.180Z,24.77
2019-02-05T21:33:44.997Z,21.20
2019-02-05T21:36:19.508Z,22.20
2019-02-05T21:38:53.277Z,22.57
2019-02-05T21:41:27.019Z,23.53
2019-02-05T21:44:00.648Z,22.57
2019-02-05T21:46:34.249Z,22.07
2019-02-05T21:49:07.916Z,22.07
2019-02-05T21:54:16.261Z,21.23
2019-02-05T21:56:49.925Z,22.83
2019-02-05T21:59:23.709Z,23.73
2019-02-05T22:01:57.420Z,19.77
2019-02-05T22:04:31.203Z,19.17
2019-02-05T22:07:05.077Z,15.47
2019-02-05T22:09:38.811Z,22.73
2019-02-05T22:12:12.648Z,23.63
2019-02-05T22:14:46.464Z,24.43
2019-02-05T22:17:20.928Z,18.27
2019-02-05T22:19:54.669Z,20.83
2019-02-05T22:22:28.508Z,22.47
2019-02-05T22:25:02.377Z,19.00
2019-02-05T22:27:36.093Z,19.83
2019-02-05T22:30:12.762Z,18.43
2019-02-05T22:32:46.552Z,21.33
2019-02-05T22:35:21.044Z,17.30
2019-02-05T22:37:54.828Z,22.33
2019-02-05T22:40:29.486Z,17.53
2019-02-05T22:43:03.994Z,15.97
2019-02-05T22:45:40.895Z,17.10
2019-02-05T22:48:11.612Z,18.90
2019-02-05T22:50:45.376Z,20.67
2019-02-05T22:53:19.120Z,18.27
2019-02-05T22:55:52.781Z,13.20
2019-02-05T22:58:27.340Z,15.83
2019-02-05T23:01:17.276Z,17.93
2019-02-05T23:03:50.985Z,13.27
2019-02-05T23:06:46.159Z,17.47
2019-02-05T23:09:22.200Z,14.20
2019-02-05T23:12:19.305Z,16.73
2019-02-05T23:14:53.584Z,12.43
2019-02-05T23:17:27.294Z,13.90
2019-02-05T23:20:01.704Z,12.90
2019-02-05T23:22:35.429Z,14.03
2019-02-05T23:25:09.325Z,13.07
2019-02-05T23:27:43.044Z,15.77
2019-02-05T23:30:16.833Z,15.30
2019-02-05T23:32:50.572Z,10.70
2019-02-05T23:35:24.234Z,14.17
2019-02-05T23:37:57.961Z,18.27
2019-02-05T23:40:31.768Z,14.43
2019-02-05T23:43:05.504Z,18.80
2019-02-05T23:45:39.371Z,15.43
2019-02-05T23:48:13.212Z,13.47
2019-02-05T23:50:47.180Z,14.70
2019-02-05T23:53:20.885Z,13.40
2019-02-05T23:55:54.556Z,15.27
2019-02-05T23:58:28.318Z,13.37
