createdAt,value
2024-02-29T00:08:54.809Z,0.57
2024-02-29T00:09:24.975Z,0.59
2024-02-29T00:10:24.972Z,0.79
2024-02-29T00:11:24.985Z,1.06
2024-02-29T00:12:25.001Z,1.36
2024-02-29T00:13:24.967Z,1.68
2024-02-29T00:14:24.983Z,1.62
2024-02-29T00:15:24.976Z,1.32
2024-02-29T00:16:24.978Z,1.09
2024-02-29T00:17:25.003Z,0.88
2024-02-29T00:18:24.995Z,0.80
2024-02-29T00:19:24.992Z,0.75
2024-02-29T00:20:24.980Z,0.69
2024-02-29T00:21:24.975Z,0.64
2024-02-29T00:22:25.038Z,0.62
2024-02-29T00:23:25.020Z,0.59
2024-02-29T00:24:25.002Z,0.59
2024-02-29T00:25:24.996Z,0.57
2024-02-29T00:29:03.687Z,0.56
2024-02-29T00:29:33.694Z,0.57
2024-02-29T00:30:33.727Z,0.64
2024-02-29T00:31:33.684Z,0.70
2024-02-29T00:32:33.705Z,0.71
2024-02-29T00:33:33.762Z,0.70
2024-02-29T00:34:33.710Z,0.60
2024-02-29T00:35:33.702Z,0.50
2024-02-29T00:36:33.702Z,0.50
2024-02-29T00:37:33.720Z,0.50
2024-02-29T00:39:06.237Z,0.50
2024-02-29T00:39:34.747Z,0.50
2024-02-29T00:40:33.704Z,0.52
2024-02-29T00:41:33.709Z,0.54
2024-02-29T00:42:33.735Z,0.56
2024-02-29T00:48:18.097Z,0.50
2024-02-29T00:48:51.121Z,0.52
2024-02-29T00:49:51.078Z,0.64
2024-02-29T00:50:51.091Z,0.78
2024-02-29T00:51:51.148Z,0.89
2024-02-29T00:52:51.101Z,0.95
2024-02-29T00:53:51.104Z,0.91
2024-02-29T00:54:51.158Z,0.79
2024-02-29T00:55:51.088Z,0.69
2024-02-29T00:56:51.101Z,0.62
2024-02-29T00:57:51.139Z,0.59
2024-02-29T00:58:51.114Z,0.59
2024-02-29T00:59:51.098Z,0.57
2024-02-29T01:00:51.189Z,0.57
2024-02-29T01:01:51.260Z,0.57
2024-02-29T01:02:51.146Z,0.54
2024-02-29T01:03:51.218Z,0.53
2024-02-29T01:04:51.121Z,0.53
2024-02-29T01:05:51.110Z,0.54
2024-02-29T01:07:18.150Z,0.59
2024-02-29T01:07:51.123Z,0.59
2024-02-29T01:08:51.163Z,0.61
2024-02-29T01:09:51.181Z,0.62
2024-02-29T01:11:18.212Z,0.64
2024-02-29T01:11:51.137Z,0.59
2024-02-29T01:12:51.156Z,0.61
2024-02-29T01:13:51.123Z,0.63
2024-02-29T01:14:51.166Z,0.64
2024-02-29T01:15:51.135Z,0.64
2024-02-29T01:16:51.132Z,0.63
2024-02-29T01:17:51.787Z,0.62
2024-02-29T01:23:38.546Z,0.61
2024-02-29T01:24:08.542Z,0.63
2024-02-29T01:25:08.550Z,0.77
2024-02-29T01:26:08.533Z,0.93
2024-02-29T01:27:08.563Z,1.06
2024-02-29T01:28:08.607Z,1.07
2024-02-29T01:29:08.523Z,0.92
2024-02-29T01:30:08.560Z,0.78
2024-02-29T01:31:08.553Z,0.68
2024-02-29T01:32:15.862Z,0.60
2024-02-29T01:34:58.051Z,0.60
2024-02-29T01:35:08.550Z,0.60
2024-02-29T01:36:09.191Z,0.64
2024-02-29T01:42:59.896Z,0.60
2024-02-29T01:43:30.537Z,0.63
2024-02-29T01:44:30.617Z,0.82
2024-02-29T01:48:06.319Z,0.60
2024-02-29T01:48:39.274Z,0.63
2024-02-29T01:50:03.757Z,0.77
2024-02-29T01:50:39.269Z,0.62
2024-02-29T01:51:39.288Z,0.71
2024-02-29T01:58:30.511Z,0.60
2024-02-29T01:59:01.155Z,0.63
2024-02-29T02:00:01.194Z,0.83
2024-02-29T02:01:01.307Z,1.10
2024-02-29T02:02:01.329Z,1.42
2024-02-29T02:03:01.274Z,1.74
2024-02-29T02:04:06.381Z,1.71
2024-02-29T02:05:01.322Z,1.44
2024-02-29T02:06:01.345Z,1.15
2024-02-29T02:07:01.374Z,0.99
2024-02-29T02:08:01.324Z,0.92
2024-02-29T02:09:32.709Z,0.89
2024-02-29T02:10:01.410Z,1.65
2024-02-29T02:11:01.406Z,1.24
2024-02-29T02:12:01.345Z,0.97
2024-02-29T02:13:01.411Z,0.90
2024-02-29T02:14:01.355Z,0.83
2024-02-29T02:15:01.346Z,0.74
2024-02-29T02:16:01.481Z,0.71
2024-02-29T02:17:01.358Z,0.69
2024-02-29T02:18:01.407Z,0.67
2024-02-29T02:19:01.395Z,0.67
2024-02-29T02:20:01.552Z,0.67
2024-02-29T02:21:01.366Z,0.66
2024-02-29T02:22:01.366Z,0.65
2024-02-29T02:23:01.348Z,0.65
2024-02-29T02:24:06.384Z,0.64
2024-02-29T02:25:01.405Z,0.64
2024-02-29T02:26:01.357Z,0.64
2024-02-29T02:27:01.376Z,0.64
2024-02-29T02:28:01.375Z,0.65
2024-02-29T02:29:06.376Z,0.65
2024-02-29T02:30:01.357Z,0.64
2024-02-29T02:36:50.183Z,0.64
2024-02-29T02:37:23.104Z,0.67
2024-02-29T02:38:23.115Z,0.84
2024-02-29T02:39:23.744Z,1.08
2024-02-29T02:40:23.113Z,1.33
2024-02-29T02:41:23.105Z,1.56
2024-02-29T02:42:23.121Z,1.44
2024-02-29T02:43:23.101Z,1.18
2024-02-29T02:44:28.894Z,1.02
2024-02-29T02:45:23.104Z,1.02
2024-02-29T02:46:23.114Z,0.95
2024-02-29T02:47:23.146Z,0.90
2024-02-29T02:48:23.120Z,0.86
2024-02-29T02:49:23.113Z,0.85
2024-02-29T02:50:23.200Z,0.80
2024-02-29T02:51:23.120Z,0.77
2024-02-29T02:52:23.163Z,0.78
2024-02-29T02:53:23.116Z,0.77
2024-02-29T02:59:07.534Z,0.73
2024-02-29T02:59:40.611Z,0.76
2024-02-29T03:00:40.657Z,0.93
2024-02-29T03:01:40.818Z,1.13
2024-02-29T03:02:40.588Z,1.33
2024-02-29T03:03:40.543Z,1.48
2024-02-29T03:05:07.857Z,1.38
2024-02-29T03:05:40.510Z,1.39
2024-02-29T03:07:07.691Z,1.41
2024-02-29T03:07:40.618Z,1.39
2024-02-29T03:08:40.515Z,1.41
2024-02-29T03:17:41.996Z,1.38
2024-02-29T03:18:10.978Z,1.45
2024-02-29T03:19:10.981Z,1.89
2024-02-29T03:20:10.957Z,2.44
2024-02-29T03:21:10.982Z,2.97
2024-02-29T03:22:11.055Z,3.38
2024-02-29T03:23:10.956Z,3.15
2024-02-29T03:24:10.972Z,2.48
2024-02-29T03:25:11.063Z,2.12
2024-02-29T03:26:10.988Z,1.85
2024-02-29T03:27:11.058Z,1.70
2024-02-29T03:28:10.969Z,1.58
2024-02-29T03:29:10.962Z,1.47
2024-02-29T03:30:10.962Z,1.32
2024-02-29T03:31:11.060Z,1.29
2024-02-29T03:32:10.991Z,1.21
2024-02-29T03:33:11.038Z,1.20
2024-02-29T03:34:10.982Z,1.14
2024-02-29T03:50:39.025Z,1.11
2024-02-29T03:51:11.878Z,1.21
2024-02-29T04:30:11.028Z,1.11
2024-02-29T04:30:44.093Z,1.25
2024-02-29T04:31:43.992Z,2.30
2024-02-29T04:32:44.010Z,4.78
2024-02-29T04:33:44.027Z,10.52
2024-02-29T04:49:12.632Z,1.11
2024-02-29T04:49:40.507Z,1.20
2024-02-29T04:50:40.517Z,1.91
2024-02-29T04:51:40.548Z,3.45
2024-02-29T04:52:40.592Z,6.18
2024-02-29T04:53:40.545Z,10.40
2024-02-29T04:54:40.546Z,11.05
2024-02-29T04:55:40.524Z,7.38
2024-02-29T04:56:40.513Z,5.52
2024-02-29T04:57:40.661Z,4.28
2024-02-29T04:58:40.671Z,3.62
2024-02-29T04:59:40.675Z,3.11
2024-02-29T05:00:40.793Z,2.71
2024-02-29T05:01:40.936Z,2.40
2024-02-29T05:02:40.763Z,2.19
2024-02-29T05:03:40.954Z,2.02
2024-02-29T05:04:40.972Z,1.84
2024-02-29T05:05:40.893Z,1.71
2024-02-29T05:06:40.927Z,1.65
2024-02-29T05:07:40.958Z,1.64
2024-02-29T05:08:41.014Z,1.62
2024-02-29T05:13:23.575Z,1.58
2024-02-29T05:13:54.247Z,1.63
2024-02-29T05:14:54.232Z,1.89
2024-02-29T05:15:54.317Z,2.14
2024-02-29T05:20:37.194Z,1.58
2024-02-29T05:21:07.385Z,1.63
2024-02-29T05:22:07.449Z,1.91
2024-02-29T05:23:07.373Z,2.18
2024-02-29T05:24:07.374Z,2.30
2024-02-29T05:25:07.415Z,2.19
2024-02-29T05:26:07.375Z,1.90
2024-02-29T05:27:07.381Z,1.64
2024-02-29T05:28:07.452Z,1.50
2024-02-29T05:29:07.434Z,1.42
2024-02-29T05:30:07.386Z,1.33
2024-02-29T05:31:07.399Z,1.28
2024-02-29T05:32:07.386Z,1.22
2024-02-29T05:33:07.477Z,1.21
2024-02-29T05:34:07.400Z,1.17
2024-02-29T05:35:07.399Z,1.11
2024-02-29T05:36:07.400Z,1.10
2024-02-29T05:37:07.414Z,1.03
2024-02-29T05:38:07.395Z,0.98
2024-02-29T05:54:38.603Z,0.93
2024-02-29T05:55:08.315Z,1.00
2024-02-29T05:56:08.260Z,1.50
2024-02-29T05:57:08.270Z,2.39
2024-02-29T05:58:08.314Z,3.56
2024-02-29T05:59:08.276Z,5.12
2024-02-29T06:00:08.265Z,5.17
2024-02-29T06:01:08.366Z,3.64
2024-02-29T06:02:08.338Z,2.85
2024-02-29T06:03:08.271Z,2.37
2024-02-29T06:04:08.336Z,2.05
2024-02-29T06:05:08.284Z,1.80
2024-02-29T06:06:08.284Z,1.67
2024-02-29T06:07:08.303Z,1.58
2024-02-29T06:08:08.341Z,1.48
2024-02-29T06:09:08.284Z,1.47
2024-02-29T06:10:08.412Z,1.40
2024-02-29T06:11:08.300Z,1.36
2024-02-29T06:12:08.276Z,1.30
2024-02-29T06:13:08.285Z,1.25
2024-02-29T06:14:08.283Z,1.21
2024-02-29T06:15:11.086Z,1.18
2024-02-29T06:16:08.350Z,1.18
2024-02-29T06:17:08.303Z,1.16
2024-02-29T06:18:08.405Z,1.09
2024-02-29T06:19:08.381Z,1.06
2024-02-29T06:20:08.296Z,0.99
2024-02-29T06:21:08.305Z,0.92
2024-02-29T06:22:08.370Z,0.89
2024-02-29T06:40:50.907Z,0.90
2024-02-29T06:41:17.865Z,0.95
2024-02-29T06:42:17.837Z,1.44
2024-02-29T06:43:17.966Z,2.37
2024-02-29T06:44:17.879Z,3.60
2024-02-29T06:45:18.030Z,4.93
2024-02-29T06:46:17.889Z,4.98
2024-02-29T06:47:17.900Z,3.45
2024-02-29T06:48:17.879Z,2.65
2024-02-29T06:49:17.966Z,2.27
2024-02-29T06:50:17.856Z,1.95
2024-02-29T06:51:17.861Z,1.74
2024-02-29T06:52:17.894Z,1.67
2024-02-29T06:53:18.065Z,1.56
2024-02-29T06:54:17.860Z,1.49
2024-02-29T06:55:17.958Z,1.44
2024-02-29T06:56:17.859Z,1.41
2024-02-29T06:57:17.858Z,1.26
2024-02-29T06:58:17.883Z,1.23
2024-02-29T06:59:17.864Z,1.12
2024-02-29T07:00:17.861Z,1.09
2024-02-29T07:01:17.913Z,1.06
2024-02-29T07:02:17.869Z,1.44
2024-02-29T07:03:17.885Z,1.49
2024-02-29T07:04:17.957Z,1.50
2024-02-29T07:05:17.898Z,1.37
2024-02-29T07:06:17.866Z,1.38
2024-02-29T07:07:17.995Z,1.43
2024-02-29T07:08:17.896Z,1.57
2024-02-29T07:09:17.889Z,1.76
2024-02-29T07:10:18.031Z,1.86
2024-02-29T07:11:17.903Z,1.86
2024-02-29T07:12:17.897Z,1.82
2024-02-29T07:13:17.985Z,1.90
2024-02-29T07:14:17.885Z,1.97
2024-02-29T07:15:17.935Z,1.92
2024-02-29T07:16:17.918Z,1.82
2024-02-29T07:17:17.894Z,1.60
2024-02-29T07:18:17.957Z,1.46
2024-02-29T07:19:18.012Z,1.41
2024-02-29T07:20:17.892Z,1.40
2024-02-29T07:21:17.903Z,1.39
2024-02-29T07:22:17.966Z,1.32
2024-02-29T07:23:17.904Z,1.32
2024-02-29T07:24:17.895Z,1.27
2024-02-29T07:25:17.975Z,1.16
2024-02-29T07:26:17.898Z,1.13
2024-02-29T07:36:15.209Z,1.10
2024-02-29T07:36:52.712Z,1.21
2024-02-29T07:50:15.528Z,1.10
2024-02-29T07:50:52.506Z,1.23
2024-02-29T07:54:21.951Z,1.10
2024-02-29T07:54:59.136Z,1.21
2024-02-29T07:55:59.144Z,1.78
2024-02-29T07:56:59.118Z,2.94
2024-02-29T07:57:59.182Z,5.20
2024-02-29T08:01:34.929Z,1.10
2024-02-29T08:02:07.969Z,1.16
2024-02-29T08:03:07.850Z,1.52
2024-02-29T08:04:07.862Z,2.24
2024-02-29T08:05:07.895Z,3.57
2024-02-29T08:06:07.846Z,6.12
2024-02-29T08:07:07.838Z,7.57
2024-02-29T08:08:07.839Z,6.51
2024-02-29T08:09:10.378Z,6.02
2024-02-29T08:10:08.075Z,5.81
2024-02-29T08:11:07.835Z,5.29
2024-02-29T08:12:07.876Z,4.71
2024-02-29T08:13:07.911Z,4.26
2024-02-29T08:14:07.846Z,3.90
2024-02-29T08:15:07.853Z,3.39
2024-02-29T08:16:07.939Z,2.99
2024-02-29T08:17:07.870Z,2.98
2024-02-29T08:18:34.563Z,2.96
2024-02-29T08:22:47.910Z,2.96
2024-02-29T08:23:20.903Z,3.07
2024-02-29T08:24:20.895Z,3.77
2024-02-29T08:25:21.076Z,4.78
2024-02-29T08:26:20.884Z,5.70
2024-02-29T08:27:20.920Z,6.37
2024-02-29T08:28:20.957Z,6.30
2024-02-29T08:29:20.897Z,5.63
2024-02-29T08:34:00.383Z,4.98
2024-02-29T08:34:36.171Z,5.19
2024-02-29T08:36:01.241Z,6.07
2024-02-29T08:36:36.190Z,5.10
2024-02-29T08:40:19.899Z,4.98
2024-02-29T08:42:27.957Z,4.98
2024-02-29T08:43:22.895Z,5.17
2024-02-29T08:44:00.140Z,5.21
2024-02-29T08:45:00.185Z,6.07
2024-02-29T08:46:00.212Z,6.94
2024-02-29T08:54:54.422Z,4.98
2024-02-29T08:55:30.651Z,5.33
2024-02-29T08:56:30.584Z,6.96
2024-02-29T08:57:30.662Z,9.19
2024-02-29T08:58:30.624Z,10.94
2024-02-29T08:59:30.586Z,12.38
2024-02-29T09:00:30.585Z,10.01
2024-02-29T09:01:30.656Z,7.87
2024-02-29T09:02:30.597Z,6.47
2024-02-29T09:03:30.642Z,5.72
2024-02-29T09:04:30.598Z,5.26
2024-02-29T09:05:30.581Z,4.81
2024-02-29T09:06:36.236Z,4.44
2024-02-29T09:07:31.668Z,4.45
2024-02-29T09:08:30.586Z,4.27
2024-02-29T09:20:41.889Z,4.44
2024-02-29T09:21:14.754Z,4.71
2024-02-29T09:22:14.847Z,6.23
2024-02-29T09:23:14.752Z,8.17
2024-02-29T09:24:16.093Z,9.36
2024-02-29T09:25:14.848Z,9.83
2024-02-29T09:26:14.873Z,8.22
2024-02-29T09:27:14.750Z,6.14
2024-02-29T09:28:14.905Z,5.03
2024-02-29T09:29:14.800Z,4.49
2024-02-29T09:30:14.766Z,3.81
2024-02-29T09:31:14.874Z,3.21
2024-02-29T09:32:14.760Z,2.93
2024-02-29T09:33:14.803Z,2.44
2024-02-29T09:34:14.788Z,2.11
2024-02-29T09:35:14.778Z,1.98
2024-02-29T09:36:14.823Z,1.82
2024-02-29T09:37:14.819Z,1.78
2024-02-29T09:38:14.780Z,1.80
2024-02-29T09:39:14.786Z,1.64
2024-02-29T09:40:14.824Z,1.63
2024-02-29T09:42:15.561Z,1.51
2024-02-29T09:43:14.852Z,1.52
2024-02-29T09:44:14.773Z,1.39
2024-02-29T09:45:24.351Z,0.50
2024-02-29T09:46:22.754Z,0.50
2024-02-29T09:47:22.708Z,0.50
2024-02-29T09:48:22.753Z,0.50
2024-02-29T09:49:22.816Z,0.50
2024-02-29T09:50:22.850Z,0.50
2024-02-29T09:51:22.922Z,0.45
2024-02-29T09:52:22.978Z,0.45
2024-02-29T09:53:22.990Z,0.46
2024-02-29T09:54:23.073Z,0.50
2024-02-29T09:55:23.130Z,0.55
2024-02-29T09:56:23.146Z,0.52
2024-02-29T09:57:23.178Z,0.51
2024-02-29T09:58:23.249Z,0.52
2024-02-29T09:59:23.190Z,0.51
2024-02-29T10:00:23.232Z,0.53
2024-02-29T10:01:23.632Z,0.50
2024-02-29T10:02:23.301Z,0.52
2024-02-29T10:03:23.359Z,0.63
2024-02-29T10:04:23.467Z,0.62
2024-02-29T10:05:23.469Z,0.62
2024-02-29T10:06:23.468Z,0.59
2024-02-29T10:07:23.779Z,0.54
2024-02-29T10:08:23.511Z,0.57
2024-02-29T10:09:23.550Z,0.51
2024-02-29T10:10:23.856Z,0.55
2024-02-29T10:11:23.675Z,0.77
2024-02-29T10:12:23.657Z,0.81
2024-02-29T10:13:23.788Z,0.93
2024-02-29T10:14:23.796Z,0.83
2024-02-29T10:15:23.817Z,0.78
2024-02-29T10:16:24.989Z,0.85
2024-02-29T10:17:23.885Z,0.83
2024-02-29T10:18:23.875Z,1.59
2024-02-29T10:19:24.042Z,1.41
2024-02-29T10:20:23.904Z,1.17
2024-02-29T10:21:23.872Z,0.98
2024-02-29T10:23:23.879Z,0.88
2024-02-29T10:24:24.329Z,0.96
2024-02-29T10:25:23.915Z,0.93
2024-02-29T10:26:23.877Z,0.91
2024-02-29T10:27:23.881Z,0.90
2024-02-29T10:28:23.916Z,0.92
2024-02-29T10:29:25.085Z,0.91
2024-02-29T10:30:23.893Z,0.85
2024-02-29T10:31:23.980Z,0.88
2024-02-29T10:32:23.915Z,0.85
2024-02-29T10:33:23.917Z,0.87
2024-02-29T10:34:24.059Z,0.88
2024-02-29T10:35:23.929Z,0.88
2024-02-29T10:36:23.924Z,0.80
2024-02-29T10:37:23.928Z,0.68
2024-02-29T10:38:24.282Z,0.67
2024-02-29T10:39:23.901Z,0.64
2024-02-29T10:40:23.998Z,0.67
2024-02-29T10:41:23.910Z,0.65
2024-02-29T10:42:23.986Z,0.65
2024-02-29T10:43:23.970Z,0.63
2024-02-29T10:44:23.908Z,0.65
2024-02-29T10:45:26.706Z,0.65
2024-02-29T10:46:23.951Z,0.65
2024-02-29T10:47:23.949Z,0.66
2024-02-29T10:48:23.916Z,0.69
2024-02-29T10:49:23.943Z,0.73
2024-02-29T10:50:23.928Z,0.76
2024-02-29T10:51:27.168Z,0.78
2024-02-29T10:52:24.012Z,0.78
2024-02-29T10:53:23.917Z,0.78
2024-02-29T10:54:23.956Z,0.77
2024-02-29T10:55:24.060Z,0.80
2024-02-29T10:56:23.939Z,0.80
2024-02-29T10:57:23.912Z,0.73
2024-02-29T10:58:23.982Z,0.79
2024-02-29T10:59:23.942Z,0.78
2024-02-29T11:00:23.928Z,0.78
2024-02-29T11:01:24.128Z,0.83
2024-02-29T11:02:23.920Z,0.74
2024-02-29T11:03:23.941Z,0.74
2024-02-29T11:04:24.093Z,0.72
2024-02-29T11:05:23.964Z,0.65
2024-02-29T11:06:23.920Z,0.64
2024-02-29T11:07:24.009Z,0.69
2024-02-29T11:08:23.963Z,0.66
2024-02-29T11:09:27.304Z,0.58
2024-02-29T11:10:24.020Z,0.54
2024-02-29T11:11:24.004Z,0.49
2024-02-29T11:12:23.927Z,0.48
2024-02-29T11:13:23.973Z,0.50
2024-02-29T11:18:02.165Z,0.58
2024-02-29T11:19:03.577Z,0.60
2024-02-29T11:19:43.230Z,0.60
2024-02-29T11:20:38.252Z,0.61
2024-02-29T11:27:48.633Z,0.58
2024-02-29T11:28:21.600Z,0.60
2024-02-29T11:29:21.464Z,0.76
2024-02-29T11:30:21.437Z,0.96
2024-02-29T11:31:21.552Z,1.14
2024-02-29T11:32:21.467Z,1.22
2024-02-29T11:33:21.552Z,0.99
2024-02-29T11:34:21.512Z,0.87
2024-02-29T11:35:21.491Z,0.93
2024-02-29T11:36:21.533Z,0.70
2024-02-29T11:37:23.347Z,0.68
2024-02-29T11:38:28.761Z,0.66
2024-02-29T11:39:22.464Z,0.61
2024-02-29T11:40:21.717Z,0.56
2024-02-29T11:41:21.586Z,0.53
2024-02-29T11:42:21.484Z,0.62
2024-02-29T11:43:23.577Z,0.55
2024-02-29T11:44:21.497Z,0.55
2024-02-29T11:45:21.518Z,0.57
2024-02-29T11:46:21.587Z,0.53
2024-02-29T11:47:21.485Z,0.52
2024-02-29T11:48:21.472Z,0.56
2024-02-29T11:49:21.523Z,0.58
2024-02-29T11:57:29.376Z,0.55
2024-02-29T12:04:55.744Z,0.55
2024-02-29T12:11:36.212Z,0.55
2024-02-29T12:12:12.117Z,0.59
2024-02-29T12:13:13.163Z,0.88
2024-02-29T12:14:12.284Z,1.47
2024-02-29T12:15:12.215Z,2.28
2024-02-29T12:25:24.360Z,0.55
2024-02-29T12:30:57.795Z,0.55
2024-02-29T12:31:33.416Z,0.59
2024-02-29T12:36:09.048Z,0.55
2024-02-29T12:36:46.473Z,0.59
2024-02-29T12:37:46.505Z,0.81
2024-02-29T12:38:46.469Z,1.21
2024-02-29T12:39:47.274Z,1.75
2024-02-29T12:40:46.591Z,2.56
2024-02-29T12:41:46.501Z,2.34
2024-02-29T12:42:46.512Z,1.82
2024-02-29T12:43:46.472Z,1.58
2024-02-29T12:44:46.511Z,1.45
2024-02-29T12:45:46.521Z,1.28
2024-02-29T12:46:46.512Z,1.06
2024-02-29T12:47:46.616Z,1.11
2024-02-29T12:48:46.521Z,0.89
2024-02-29T12:49:46.573Z,0.77
2024-02-29T12:50:46.480Z,0.67
2024-02-29T12:51:46.537Z,0.61
2024-02-29T12:52:46.488Z,0.57
2024-02-29T12:53:46.502Z,0.56
2024-02-29T12:54:46.532Z,0.58
2024-02-29T12:55:46.505Z,0.58
2024-02-29T12:56:46.577Z,0.57
2024-02-29T12:57:46.574Z,0.58
2024-02-29T12:58:46.492Z,0.57
2024-02-29T12:59:46.496Z,0.52
2024-02-29T13:00:46.563Z,0.50
2024-02-29T13:01:46.606Z,0.51
2024-02-29T13:02:46.568Z,0.50
2024-02-29T13:03:46.661Z,0.50
2024-02-29T13:04:46.732Z,0.54
2024-02-29T13:05:46.721Z,0.50
2024-02-29T13:06:46.798Z,0.52
2024-02-29T13:07:46.847Z,0.55
2024-02-29T13:08:47.512Z,0.59
2024-02-29T13:09:46.906Z,0.57
2024-02-29T13:10:46.921Z,0.61
2024-02-29T13:11:47.031Z,0.55
2024-02-29T13:12:51.899Z,0.54
2024-02-29T13:13:48.053Z,0.54
2024-02-29T13:14:47.036Z,0.51
2024-02-29T13:15:47.107Z,0.50
2024-02-29T13:16:47.020Z,0.54
2024-02-29T13:17:47.054Z,0.49
2024-02-29T13:18:47.033Z,0.52
2024-02-29T13:19:47.028Z,0.50
2024-02-29T13:20:47.021Z,0.52
2024-02-29T13:21:47.048Z,0.50
2024-02-29T13:22:47.026Z,0.50
2024-02-29T13:23:47.022Z,0.56
2024-02-29T13:24:47.152Z,0.51
2024-02-29T13:25:47.174Z,0.50
2024-02-29T13:26:47.123Z,0.50
2024-02-29T13:27:47.176Z,0.53
2024-02-29T13:28:47.291Z,0.58
2024-02-29T13:29:47.261Z,0.65
2024-02-29T13:30:47.333Z,0.62
2024-02-29T13:31:47.385Z,0.57
2024-02-29T13:32:47.397Z,0.57
2024-02-29T13:33:47.450Z,0.53
2024-02-29T13:34:47.480Z,0.51
2024-02-29T13:35:47.541Z,0.59
2024-02-29T13:36:47.611Z,0.58
2024-02-29T13:37:47.667Z,0.59
2024-02-29T13:38:47.691Z,0.51
2024-02-29T13:39:47.780Z,0.53
2024-02-29T13:40:47.755Z,0.59
2024-02-29T13:41:47.792Z,0.59
2024-02-29T13:42:47.858Z,0.61
2024-02-29T13:43:47.855Z,0.63
2024-02-29T13:44:48.014Z,0.52
2024-02-29T13:45:48.032Z,0.46
2024-02-29T13:46:48.041Z,0.50
2024-02-29T13:47:48.043Z,0.52
2024-02-29T13:48:48.101Z,0.62
2024-02-29T13:49:48.108Z,0.72
2024-02-29T13:50:48.119Z,0.67
2024-02-29T13:51:48.214Z,0.64
2024-02-29T13:52:48.198Z,0.50
2024-02-29T13:53:48.288Z,0.50
2024-02-29T13:54:48.456Z,0.55
2024-02-29T13:55:48.715Z,0.70
2024-02-29T13:56:48.476Z,0.64
2024-02-29T13:57:48.460Z,0.76
2024-02-29T13:58:48.468Z,0.70
2024-02-29T13:59:48.469Z,0.69
2024-02-29T14:00:48.685Z,0.66
2024-02-29T14:01:48.728Z,0.73
2024-02-29T14:02:48.604Z,0.75
2024-02-29T14:03:48.700Z,0.72
2024-02-29T14:04:48.768Z,0.79
2024-02-29T14:05:53.810Z,0.69
2024-02-29T14:06:48.998Z,0.69
2024-02-29T14:07:49.418Z,0.69
2024-02-29T14:08:48.823Z,0.70
2024-02-29T14:09:48.970Z,0.72
2024-02-29T14:10:48.907Z,0.73
2024-02-29T14:11:48.936Z,0.83
2024-02-29T14:12:49.188Z,0.92
2024-02-29T14:13:49.048Z,0.85
2024-02-29T14:14:49.117Z,0.85
2024-02-29T14:15:49.212Z,1.00
2024-02-29T14:16:49.346Z,0.89
2024-02-29T14:17:56.619Z,0.50
2024-02-29T14:18:58.215Z,0.50
2024-02-29T14:19:56.573Z,0.50
2024-02-29T14:20:56.581Z,0.50
2024-02-29T14:21:56.584Z,0.50
2024-02-29T14:22:56.589Z,0.52
2024-02-29T14:23:56.581Z,0.52
2024-02-29T14:24:56.615Z,0.52
2024-02-29T14:25:56.584Z,0.50
2024-02-29T14:26:56.598Z,0.51
2024-02-29T14:27:56.600Z,0.48
2024-02-29T14:28:56.599Z,0.55
2024-02-29T14:29:56.588Z,0.59
2024-02-29T14:30:56.633Z,0.60
2024-02-29T14:31:56.637Z,0.62
2024-02-29T14:32:56.620Z,0.59
2024-02-29T14:33:56.613Z,0.59
2024-02-29T14:34:56.797Z,0.67
2024-02-29T14:35:56.691Z,0.67
2024-02-29T14:36:56.747Z,0.59
2024-02-29T14:37:56.681Z,0.59
2024-02-29T14:38:56.633Z,0.58
2024-02-29T14:39:56.735Z,0.61
2024-02-29T14:40:56.667Z,0.60
2024-02-29T14:41:56.724Z,0.51
2024-02-29T14:42:56.803Z,0.53
2024-02-29T14:43:56.856Z,0.50
2024-02-29T14:44:56.872Z,0.53
2024-02-29T14:45:56.926Z,0.74
2024-02-29T14:46:56.952Z,0.70
2024-02-29T14:47:57.098Z,0.73
2024-02-29T14:48:57.042Z,0.78
2024-02-29T14:49:57.072Z,0.71
2024-02-29T14:50:57.225Z,0.68
2024-02-29T14:51:57.235Z,0.68
2024-02-29T14:52:57.203Z,0.75
2024-02-29T14:53:57.271Z,0.79
2024-02-29T14:54:57.389Z,0.89
2024-02-29T14:55:57.381Z,0.92
2024-02-29T14:56:57.400Z,1.07
2024-02-29T14:57:57.446Z,1.17
2024-02-29T14:58:57.473Z,1.27
2024-02-29T14:59:57.496Z,1.45
2024-02-29T15:00:57.673Z,1.64
2024-02-29T15:01:58.764Z,1.68
2024-02-29T15:02:57.589Z,1.57
2024-02-29T15:03:57.732Z,1.25
2024-02-29T15:04:57.666Z,1.17
2024-02-29T15:05:57.654Z,1.19
2024-02-29T15:06:58.705Z,1.09
2024-02-29T15:07:57.725Z,0.99
2024-02-29T15:08:57.741Z,0.99
2024-02-29T15:09:57.812Z,1.00
2024-02-29T15:10:57.835Z,1.01
2024-02-29T15:11:57.858Z,1.05
2024-02-29T15:12:58.101Z,1.23
2024-02-29T15:13:57.976Z,1.13
2024-02-29T15:14:57.978Z,1.18
2024-02-29T15:15:58.042Z,1.22
2024-02-29T15:16:58.050Z,1.27
2024-02-29T15:17:58.130Z,1.19
2024-02-29T15:18:58.245Z,1.18
2024-02-29T15:19:58.192Z,1.18
2024-02-29T15:20:58.263Z,1.13
2024-02-29T15:21:58.341Z,1.21
2024-02-29T15:22:58.332Z,1.15
2024-02-29T15:23:58.464Z,1.16
2024-02-29T15:24:58.587Z,1.19
2024-02-29T15:25:58.585Z,1.25
2024-02-29T15:26:58.525Z,1.19
2024-02-29T15:27:58.585Z,1.10
2024-02-29T15:28:58.657Z,0.90
2024-02-29T15:29:58.665Z,0.92
2024-02-29T15:30:58.727Z,0.82
2024-02-29T15:31:58.757Z,0.73
2024-02-29T15:32:58.824Z,0.82
2024-02-29T15:33:58.923Z,0.98
2024-02-29T15:34:58.855Z,1.12
2024-02-29T15:35:58.927Z,1.08
2024-02-29T15:36:58.954Z,1.03
2024-02-29T15:37:58.960Z,1.00
2024-02-29T15:38:58.987Z,1.10
2024-02-29T15:39:59.089Z,1.20
2024-02-29T15:40:59.082Z,1.13
2024-02-29T15:41:59.106Z,1.10
2024-02-29T15:42:59.155Z,1.04
2024-02-29T15:43:59.173Z,1.12
2024-02-29T15:44:59.235Z,1.15
2024-02-29T15:45:59.451Z,1.11
2024-02-29T15:46:59.327Z,1.08
2024-02-29T15:47:59.420Z,1.10
2024-02-29T15:48:59.425Z,1.15
2024-02-29T15:49:59.441Z,1.04
2024-02-29T15:50:59.485Z,1.10
2024-02-29T15:51:59.648Z,1.09
2024-02-29T15:52:59.555Z,1.03
2024-02-29T15:53:59.572Z,1.03
2024-02-29T15:54:59.652Z,1.12
2024-02-29T15:56:02.512Z,1.14
2024-02-29T15:56:59.647Z,1.14
2024-02-29T15:57:59.808Z,1.15
2024-02-29T15:58:59.644Z,1.16
2024-02-29T15:59:59.653Z,1.20
2024-02-29T16:00:59.674Z,1.23
2024-02-29T16:01:59.673Z,1.27
2024-02-29T16:02:59.651Z,1.36
2024-02-29T16:03:59.687Z,1.34
2024-02-29T16:04:59.704Z,1.47
2024-02-29T16:05:59.671Z,1.52
2024-02-29T16:06:59.832Z,1.47
2024-02-29T16:07:59.746Z,1.41
2024-02-29T16:08:59.655Z,1.42
2024-02-29T16:09:59.795Z,1.39
2024-02-29T16:10:59.648Z,1.41
2024-02-29T16:11:59.729Z,1.42
2024-02-29T16:12:59.703Z,1.39
2024-02-29T16:13:59.663Z,1.45
2024-02-29T16:14:59.655Z,1.43
2024-02-29T16:15:59.693Z,1.44
2024-02-29T16:16:59.784Z,1.51
2024-02-29T16:17:59.700Z,1.64
2024-02-29T16:18:59.698Z,1.63
2024-02-29T16:19:59.666Z,1.66
2024-02-29T16:20:59.787Z,1.65
2024-02-29T16:21:59.705Z,1.88
2024-02-29T16:22:59.742Z,1.99
2024-02-29T16:23:59.764Z,2.19
2024-02-29T16:24:59.738Z,2.37
2024-02-29T16:25:59.697Z,2.24
2024-02-29T16:26:59.687Z,2.08
2024-02-29T16:27:59.713Z,2.10
2024-02-29T16:28:59.668Z,2.16
2024-02-29T16:29:59.669Z,2.26
2024-02-29T16:31:00.755Z,2.28
2024-02-29T16:31:59.660Z,2.26
2024-02-29T16:32:59.725Z,2.27
2024-02-29T16:33:59.735Z,2.24
2024-02-29T16:34:59.737Z,2.32
2024-02-29T16:35:59.797Z,1.88
2024-02-29T16:36:59.862Z,1.97
2024-02-29T16:37:59.942Z,1.83
2024-02-29T16:38:59.928Z,1.83
2024-02-29T16:40:00.143Z,1.87
2024-02-29T16:41:00.008Z,1.83
2024-02-29T16:42:00.016Z,1.81
2024-02-29T16:43:00.034Z,1.83
2024-02-29T16:44:00.102Z,1.73
2024-02-29T16:45:00.107Z,1.76
2024-02-29T16:46:00.228Z,1.79
2024-02-29T16:47:00.135Z,1.72
2024-02-29T16:48:00.235Z,1.83
2024-02-29T16:49:00.232Z,1.83
2024-02-29T16:50:00.224Z,1.83
2024-02-29T16:51:00.293Z,1.87
2024-02-29T16:52:00.355Z,1.84
2024-02-29T16:53:00.380Z,1.98
2024-02-29T16:54:00.421Z,2.08
2024-02-29T16:55:00.492Z,2.05
2024-02-29T16:56:00.630Z,2.02
2024-02-29T16:57:00.530Z,2.05
2024-02-29T16:58:00.661Z,2.02
2024-02-29T16:59:00.611Z,2.04
2024-02-29T17:00:00.700Z,2.04
2024-02-29T17:01:00.859Z,2.06
2024-02-29T17:02:00.984Z,2.07
2024-02-29T17:03:00.758Z,2.06
2024-02-29T17:04:00.857Z,2.05
2024-02-29T17:05:00.832Z,2.04
2024-02-29T17:06:00.941Z,2.05
2024-02-29T17:07:01.009Z,2.16
2024-02-29T17:08:00.973Z,2.28
2024-02-29T17:09:01.008Z,2.28
2024-02-29T17:10:01.131Z,2.09
2024-02-29T17:11:01.215Z,1.80
2024-02-29T17:12:01.164Z,1.68
2024-02-29T17:13:01.221Z,1.62
2024-02-29T17:14:01.180Z,1.57
2024-02-29T17:15:01.212Z,1.48
2024-02-29T17:16:01.335Z,1.43
2024-02-29T17:17:01.292Z,1.35
2024-02-29T17:18:01.408Z,1.33
2024-02-29T17:19:01.389Z,1.24
2024-02-29T17:20:01.390Z,1.22
2024-02-29T17:21:01.401Z,1.21
2024-02-29T17:22:01.505Z,1.20
2024-02-29T17:23:01.486Z,1.24
2024-02-29T17:24:01.522Z,1.28
2024-02-29T17:25:01.569Z,1.32
2024-02-29T17:26:01.604Z,1.44
2024-02-29T17:27:01.601Z,1.46
2024-02-29T17:28:01.616Z,1.40
2024-02-29T17:29:01.664Z,1.28
2024-02-29T17:30:01.702Z,1.21
2024-02-29T17:31:01.783Z,1.25
2024-02-29T17:32:01.843Z,1.21
2024-02-29T17:33:02.008Z,1.29