createdAt,value
2022-10-22T00:01:35.949Z,69.44
2022-10-22T00:05:13.551Z,69.53
2022-10-22T00:09:09.385Z,69.51
2022-10-22T00:12:49.293Z,69.66
2022-10-22T00:16:06.864Z,69.69
2022-10-22T00:19:45.889Z,69.64
2022-10-22T00:23:43.210Z,69.54
2022-10-22T00:27:04.300Z,69.71
2022-10-22T00:31:07.548Z,69.68
2022-10-22T00:34:23.180Z,69.75
2022-10-22T00:38:02.087Z,69.83
2022-10-22T00:41:59.153Z,69.86
2022-10-22T00:45:29.207Z,69.94
2022-10-22T00:49:06.052Z,70.06
2022-10-22T00:53:06.297Z,70.03
2022-10-22T00:56:22.576Z,70.07
2022-10-22T01:00:00.049Z,70.04
2022-10-22T01:03:37.753Z,69.96
2022-10-22T01:07:44.282Z,69.98
2022-10-22T01:11:20.105Z,69.96
2022-10-22T01:15:24.190Z,70.11
2022-10-22T01:18:34.059Z,70.05
2022-10-22T01:22:30.917Z,70.19
2022-10-22T01:26:17.882Z,70.32
2022-10-22T01:30:15.550Z,70.24
2022-10-22T01:33:34.679Z,70.16
2022-10-22T01:37:34.721Z,70.32
2022-10-22T01:40:52.031Z,70.33
2022-10-22T01:48:30.969Z,70.34
2022-10-22T01:52:48.919Z,70.36
2022-10-22T01:56:16.823Z,70.28
2022-10-22T02:00:05.704Z,70.41
2022-10-22T02:04:20.813Z,70.39
2022-10-22T02:08:02.770Z,70.45
2022-10-22T02:11:40.506Z,70.42
2022-10-22T02:15:20.391Z,70.57
2022-10-22T02:19:03.185Z,70.48
2022-10-22T02:22:40.579Z,70.54
2022-10-22T02:26:24.545Z,70.57
2022-10-22T02:30:12.139Z,70.56
2022-10-22T02:33:55.396Z,70.54
2022-10-22T02:37:33.068Z,70.55
2022-10-22T02:41:11.108Z,70.63
2022-10-22T02:44:54.212Z,70.55
2022-10-22T02:48:31.476Z,70.61
2022-10-22T02:52:09.162Z,70.59
2022-10-22T02:55:47.335Z,70.64
2022-10-22T02:59:44.434Z,70.65
2022-10-22T03:03:21.474Z,70.69
2022-10-22T03:07:02.159Z,70.82
2022-10-22T03:10:18.380Z,70.83
2022-10-22T03:13:57.887Z,70.85
2022-10-22T03:17:34.829Z,70.90
2022-10-22T03:21:39.449Z,70.94
2022-10-22T03:25:21.356Z,71.01
2022-10-22T03:29:18.051Z,70.89
2022-10-22T03:32:56.170Z,70.89
2022-10-22T03:36:33.402Z,70.87
2022-10-22T03:39:54.428Z,70.97
2022-10-22T03:43:34.391Z,71.09
2022-10-22T03:47:13.214Z,71.02
2022-10-22T03:50:50.837Z,71.01
2022-10-22T03:54:29.207Z,71.01
2022-10-22T03:58:25.432Z,71.09
2022-10-22T04:01:45.361Z,71.17
2022-10-22T04:05:22.837Z,71.07
2022-10-22T04:09:01.569Z,71.11
2022-10-22T04:12:39.111Z,71.19
2022-10-22T04:16:24.039Z,71.14
2022-10-22T04:20:05.268Z,71.34
2022-10-22T04:23:51.721Z,71.31
2022-10-22T04:27:33.396Z,71.42
2022-10-22T04:31:13.431Z,71.31
2022-10-22T04:34:50.789Z,71.48
2022-10-22T04:38:28.459Z,71.36
2022-10-22T04:42:06.041Z,71.41
2022-10-22T04:45:44.801Z,71.52
2022-10-22T04:49:22.005Z,71.41
2022-10-22T04:53:02.331Z,71.37
2022-10-22T04:56:41.604Z,71.48
2022-10-22T05:00:18.861Z,71.41
2022-10-22T05:03:58.680Z,71.44
2022-10-22T05:07:37.060Z,71.55
2022-10-22T05:11:18.794Z,71.66
2022-10-22T05:14:57.680Z,71.66
2022-10-22T05:18:58.983Z,71.66
2022-10-22T05:22:14.334Z,71.51
2022-10-22T05:25:56.247Z,71.63
2022-10-22T05:29:34.447Z,71.64
2022-10-22T05:33:12.642Z,71.69
2022-10-22T05:36:50.149Z,71.68
2022-10-22T05:40:31.123Z,71.71
2022-10-22T05:44:27.659Z,71.71
2022-10-22T05:47:46.441Z,71.67
2022-10-22T05:51:27.759Z,71.72
2022-10-22T05:55:05.359Z,71.77
2022-10-22T05:58:46.026Z,71.97
2022-10-22T06:02:23.492Z,72.00
2022-10-22T06:06:04.854Z,72.05
2022-10-22T06:09:56.244Z,71.99
2022-10-22T06:13:21.133Z,72.07
2022-10-22T06:17:00.680Z,72.07
2022-10-22T06:20:39.664Z,72.14
2022-10-22T06:24:19.662Z,72.11
2022-10-22T06:27:58.758Z,72.12
2022-10-22T06:31:55.786Z,72.19
2022-10-22T06:35:33.503Z,72.16
2022-10-22T06:39:15.225Z,72.29
2022-10-22T06:42:29.842Z,72.47
2022-10-22T06:46:10.264Z,72.54
2022-10-22T06:49:47.089Z,72.72
2022-10-22T06:53:24.986Z,72.63
2022-10-22T06:57:02.722Z,72.76
2022-10-22T07:00:40.505Z,72.73
2022-10-22T07:04:18.224Z,72.77
2022-10-22T07:08:01.872Z,72.74
2022-10-22T07:11:42.940Z,72.89
2022-10-22T07:15:24.043Z,72.95
2022-10-22T07:19:02.583Z,73.01
2022-10-22T07:22:42.057Z,73.03
2022-10-22T07:26:25.551Z,73.07
2022-10-22T07:30:02.803Z,73.06
2022-10-22T07:33:43.555Z,73.11
2022-10-22T07:37:22.385Z,73.18
2022-10-22T07:41:00.394Z,73.08
2022-10-22T07:44:39.419Z,73.23
2022-10-22T07:48:46.801Z,73.18
2022-10-22T07:52:44.850Z,73.45
2022-10-22T07:56:16.781Z,73.48
2022-10-22T07:59:53.740Z,73.60
2022-10-22T08:03:50.872Z,73.51
2022-10-22T08:07:09.122Z,73.63
2022-10-22T08:10:48.868Z,73.51
2022-10-22T08:14:25.679Z,73.75
2022-10-22T08:18:04.126Z,73.76
2022-10-22T08:21:41.831Z,73.83
2022-10-22T08:25:19.233Z,73.90
2022-10-22T08:28:56.911Z,74.01
2022-10-22T08:32:34.647Z,74.01
2022-10-22T08:36:12.773Z,74.00
2022-10-22T08:39:49.944Z,74.05
2022-10-22T08:43:38.096Z,74.21
2022-10-22T08:47:46.528Z,74.26
2022-10-22T08:51:31.619Z,74.37
2022-10-22T08:55:14.868Z,74.48
2022-10-22T08:58:56.292Z,74.46
2022-10-22T09:02:52.355Z,74.47
2022-10-22T09:06:41.725Z,74.69
2022-10-22T09:10:24.780Z,74.57
2022-10-22T09:14:02.922Z,74.77
2022-10-22T09:17:50.812Z,74.78
2022-10-22T09:22:38.799Z,74.79
2022-10-22T09:25:27.005Z,74.73
2022-10-22T09:27:58.863Z,74.79
2022-10-22T09:30:35.112Z,74.96
2022-10-22T09:33:06.573Z,74.91
2022-10-22T09:35:45.115Z,74.83
2022-10-22T09:38:16.084Z,74.85
2022-10-22T09:40:47.645Z,74.86
2022-10-22T09:43:18.034Z,74.81
2022-10-22T09:45:48.189Z,74.83
2022-10-22T09:48:21.178Z,74.88
2022-10-22T09:50:55.895Z,74.69
2022-10-22T09:53:31.225Z,74.68
2022-10-22T09:56:18.203Z,74.63
2022-10-22T09:58:51.504Z,74.63
2022-10-22T10:01:24.836Z,74.70
2022-10-22T10:03:54.208Z,74.72
2022-10-22T10:06:23.946Z,74.80
2022-10-22T10:08:53.022Z,74.72
2022-10-22T10:11:33.075Z,74.64
2022-10-22T10:14:48.319Z,74.63
2022-10-22T10:17:51.659Z,74.72
2022-10-22T10:20:42.050Z,74.77
2022-10-22T10:23:29.761Z,74.65
2022-10-22T10:26:20.109Z,74.64
2022-10-22T10:28:59.854Z,74.66
2022-10-22T10:31:28.777Z,74.70
2022-10-22T10:34:29.351Z,74.68
2022-10-22T10:37:11.235Z,74.57
2022-10-22T10:40:08.378Z,74.66
2022-10-22T10:42:39.976Z,74.62
2022-10-22T10:45:34.959Z,74.63
2022-10-22T10:48:29.481Z,74.68
2022-10-22T10:51:18.661Z,74.67
2022-10-22T10:53:50.729Z,74.56
2022-10-22T10:56:58.185Z,74.61
2022-10-22T10:59:48.595Z,74.66
2022-10-22T11:02:53.688Z,74.65
2022-10-22T11:05:38.414Z,74.65
2022-10-22T11:08:40.538Z,74.64
2022-10-22T11:11:18.446Z,74.64
2022-10-22T11:13:57.535Z,74.62
2022-10-22T11:16:38.393Z,74.66
2022-10-22T11:19:49.708Z,74.69
2022-10-22T11:22:44.464Z,74.67
2022-10-22T11:25:26.184Z,74.61
2022-10-22T11:28:09.108Z,74.60
2022-10-22T11:30:43.544Z,74.60
2022-10-22T11:33:19.206Z,74.54
2022-10-22T11:35:49.288Z,74.60
2022-10-22T11:38:24.647Z,74.57
2022-10-22T11:41:01.133Z,74.75
2022-10-22T11:43:54.942Z,74.84
2022-10-22T11:46:23.451Z,74.94
2022-10-22T11:49:14.231Z,74.83
2022-10-22T11:51:45.530Z,74.86
2022-10-22T11:54:50.696Z,74.80
2022-10-22T11:57:29.162Z,74.78
2022-10-22T12:00:01.140Z,74.84
2022-10-22T12:06:15.942Z,74.87
2022-10-22T12:08:50.765Z,74.84
2022-10-22T12:11:19.519Z,74.87
2022-10-22T12:14:25.202Z,74.86
2022-10-22T12:17:00.451Z,74.91
2022-10-22T12:19:41.488Z,75.02
2022-10-22T12:22:28.801Z,75.07
2022-10-22T12:25:08.102Z,75.04
2022-10-22T12:27:57.850Z,75.19
2022-10-22T12:30:30.230Z,75.27
2022-10-22T12:33:00.903Z,75.17
2022-10-22T12:35:32.491Z,75.14
2022-10-22T12:38:05.555Z,75.20
2022-10-22T12:40:36.346Z,75.34
2022-10-22T12:43:12.715Z,75.43
2022-10-22T12:45:43.630Z,75.55
2022-10-22T12:48:17.213Z,75.39
2022-10-22T12:50:55.456Z,75.55
2022-10-22T12:53:32.411Z,75.43
2022-10-22T12:56:29.091Z,75.47
2022-10-22T12:59:05.396Z,75.31
2022-10-22T13:01:39.422Z,75.36
2022-10-22T13:04:24.342Z,75.52
2022-10-22T13:07:07.173Z,75.67
2022-10-22T13:13:46.320Z,75.93
2022-10-22T13:16:25.373Z,75.95
2022-10-22T13:18:54.999Z,76.15
2022-10-22T13:21:49.103Z,76.04
2022-10-22T13:24:25.418Z,76.05
2022-10-22T13:26:56.832Z,76.03
2022-10-22T13:29:25.656Z,75.87
2022-10-22T13:31:54.600Z,76.05
2022-10-22T13:34:26.334Z,76.17
2022-10-22T13:36:54.981Z,76.24
2022-10-22T13:39:25.092Z,76.41
2022-10-22T13:41:53.725Z,76.40
2022-10-22T13:44:23.163Z,76.42
2022-10-22T13:46:51.959Z,76.47
2022-10-22T13:49:23.826Z,76.53
2022-10-22T13:51:53.327Z,76.52
2022-10-22T13:54:25.627Z,76.56
2022-10-22T13:56:54.711Z,76.57
2022-10-22T13:59:24.133Z,76.66
2022-10-22T14:01:57.212Z,76.68
2022-10-22T14:04:39.510Z,76.59
2022-10-22T14:07:17.278Z,76.64
2022-10-22T14:09:46.381Z,76.69
2022-10-22T14:12:17.293Z,76.71
2022-10-22T14:14:46.249Z,76.61
2022-10-22T14:17:47.582Z,76.77
2022-10-22T14:20:44.845Z,76.84
2022-10-22T14:23:25.464Z,76.88
2022-10-22T14:25:54.932Z,76.92
2022-10-22T14:28:24.167Z,76.86
2022-10-22T14:30:55.890Z,76.77
2022-10-22T14:33:31.957Z,76.84
2022-10-22T14:36:02.518Z,76.94
2022-10-22T14:38:34.151Z,76.92
2022-10-22T14:41:22.887Z,76.88
2022-10-22T14:43:56.959Z,77.04
2022-10-22T14:46:28.058Z,76.97
2022-10-22T14:48:57.128Z,76.91
2022-10-22T14:51:25.671Z,76.86
2022-10-22T14:53:54.724Z,76.97
2022-10-22T14:56:23.916Z,77.08
2022-10-22T14:58:53.704Z,77.33
2022-10-22T15:01:22.526Z,77.24
2022-10-22T15:03:51.548Z,77.18
2022-10-22T15:06:19.955Z,77.02
2022-10-22T15:08:48.817Z,77.05
2022-10-22T15:11:17.750Z,77.23
2022-10-22T15:13:46.243Z,77.20
2022-10-22T15:16:16.990Z,77.24
2022-10-22T15:18:45.856Z,77.30
2022-10-22T15:21:22.853Z,77.37
2022-10-22T15:23:51.878Z,77.40
2022-10-22T15:26:20.413Z,77.36
2022-10-22T15:28:49.562Z,77.44
2022-10-22T15:31:55.218Z,77.48
2022-10-22T15:34:26.687Z,77.47
2022-10-22T15:37:03.659Z,77.47
2022-10-22T15:39:46.164Z,77.38
2022-10-22T15:42:15.497Z,77.42
2022-10-22T15:44:43.965Z,77.45
2022-10-22T15:47:13.082Z,77.59
2022-10-22T15:49:42.415Z,77.65
2022-10-22T15:52:11.427Z,77.64
2022-10-22T15:54:41.379Z,77.71
2022-10-22T15:57:11.155Z,77.65
2022-10-22T16:02:26.864Z,77.61
2022-10-22T16:04:55.267Z,77.44
2022-10-22T16:11:19.550Z,77.64
2022-10-22T16:13:48.957Z,77.72
2022-10-22T16:22:44.959Z,77.86
2022-10-22T16:25:14.933Z,77.83
2022-10-22T16:27:43.552Z,77.74
2022-10-22T16:30:12.567Z,78.00
2022-10-22T16:32:41.734Z,77.93
2022-10-22T16:35:10.764Z,78.00
2022-10-22T16:37:39.664Z,77.89
2022-10-22T16:40:10.765Z,78.03
2022-10-22T16:42:39.703Z,77.91
2022-10-22T16:45:08.741Z,77.80
2022-10-22T16:47:38.294Z,77.99
2022-10-22T16:50:08.179Z,78.02
2022-10-22T16:52:36.593Z,77.98
2022-10-22T16:55:05.615Z,78.00
2022-10-22T16:57:34.411Z,77.94
2022-10-22T17:00:04.818Z,78.12
2022-10-22T17:05:45.519Z,78.15
2022-10-22T17:08:55.066Z,78.15
2022-10-22T17:11:44.812Z,78.09
2022-10-22T17:14:59.250Z,78.19
2022-10-22T17:18:05.688Z,78.24
2022-10-22T17:21:11.789Z,78.25
2022-10-22T17:24:41.091Z,78.13
2022-10-22T17:30:55.416Z,78.07
2022-10-22T17:37:17.105Z,78.27
2022-10-22T17:40:25.606Z,78.26
2022-10-22T17:43:12.348Z,78.09
2022-10-22T17:46:05.371Z,78.09
2022-10-22T17:49:02.060Z,78.29
2022-10-22T17:51:53.088Z,78.34
2022-10-22T17:54:51.909Z,78.34
2022-10-22T18:00:30.958Z,78.39
2022-10-22T18:03:13.097Z,78.41
2022-10-22T18:05:42.216Z,78.35
2022-10-22T18:08:10.993Z,78.30
2022-10-22T18:10:40.461Z,78.19
2022-10-22T18:13:09.598Z,78.09
2022-10-22T18:15:39.544Z,78.14
2022-10-22T18:18:08.062Z,78.28
2022-10-22T18:20:37.069Z,78.24
2022-10-22T18:23:06.601Z,78.36
2022-10-22T18:25:39.272Z,78.35
2022-10-22T18:28:08.024Z,78.31
2022-10-22T18:30:41.141Z,78.13
2022-10-22T18:33:15.010Z,78.00
2022-10-22T18:35:43.678Z,78.13
2022-10-22T18:38:12.918Z,77.96
2022-10-22T18:40:49.227Z,78.00
2022-10-22T18:43:19.281Z,78.09
2022-10-22T18:45:49.037Z,78.31
2022-10-22T18:48:19.157Z,78.55
2022-10-22T18:50:48.167Z,78.66
2022-10-22T18:53:16.984Z,78.70
2022-10-22T18:55:45.721Z,78.71
2022-10-22T18:58:14.944Z,78.69
2022-10-22T19:00:43.527Z,78.63
2022-10-22T19:03:14.652Z,78.74
2022-10-22T19:05:51.862Z,78.70
2022-10-22T19:08:20.905Z,78.69
2022-10-22T19:10:50.405Z,78.70
2022-10-22T19:13:21.939Z,78.77
2022-10-22T19:15:52.294Z,78.80
2022-10-22T19:18:20.976Z,78.78
2022-10-22T19:20:58.997Z,78.70
2022-10-22T19:23:30.665Z,78.66
2022-10-22T19:26:11.089Z,78.67
2022-10-22T19:28:40.964Z,78.67
2022-10-22T19:31:15.363Z,78.63
2022-10-22T19:33:44.549Z,78.68
2022-10-22T19:36:14.098Z,78.73
2022-10-22T19:38:45.934Z,78.62
2022-10-22T19:41:18.277Z,78.66
2022-10-22T19:43:49.858Z,78.76
2022-10-22T19:46:20.396Z,78.60
2022-10-22T19:48:50.123Z,78.62
2022-10-22T19:51:33.268Z,78.81
2022-10-22T19:54:45.859Z,78.72
2022-10-22T19:57:18.727Z,78.76
2022-10-22T19:59:47.282Z,78.76
2022-10-22T20:02:17.860Z,78.73
2022-10-22T20:04:49.939Z,78.89
2022-10-22T20:07:19.112Z,78.85
2022-10-22T20:09:48.308Z,78.71
2022-10-22T20:12:16.725Z,78.89
2022-10-22T20:14:45.244Z,78.97
2022-10-22T20:17:14.264Z,78.99
2022-10-22T20:19:42.728Z,79.01
2022-10-22T20:22:16.244Z,78.90
2022-10-22T20:24:47.372Z,79.07
2022-10-22T20:27:16.671Z,79.11
2022-10-22T20:29:45.109Z,79.11
2022-10-22T20:32:13.866Z,79.09
2022-10-22T20:34:43.034Z,79.15
2022-10-22T20:37:12.023Z,79.15
2022-10-22T20:39:40.858Z,79.12
2022-10-22T20:42:09.867Z,79.07
2022-10-22T20:44:38.851Z,79.15
2022-10-22T20:47:07.925Z,79.14
2022-10-22T20:49:37.113Z,79.20
2022-10-22T20:52:06.256Z,79.32
2022-10-22T20:54:35.403Z,79.25
2022-10-22T20:57:06.314Z,79.20
2022-10-22T20:59:35.565Z,79.11
2022-10-22T21:02:05.588Z,79.16
2022-10-22T21:04:35.500Z,79.24
2022-10-22T21:07:04.093Z,79.14
2022-10-22T21:09:35.260Z,79.13
2022-10-22T21:12:05.344Z,79.17
2022-10-22T21:14:34.644Z,79.28
2022-10-22T21:17:03.209Z,79.21
2022-10-22T21:19:32.027Z,79.13
2022-10-22T21:22:00.657Z,79.19
2022-10-22T21:24:29.702Z,79.18
2022-10-22T21:26:58.468Z,79.30
2022-10-22T21:29:27.250Z,79.17
2022-10-22T21:31:55.977Z,79.06
2022-10-22T21:34:24.594Z,79.12
2022-10-22T21:36:54.067Z,79.12
2022-10-22T21:39:23.201Z,79.22
2022-10-22T21:41:52.217Z,79.30
2022-10-22T21:44:21.838Z,79.19
2022-10-22T21:46:50.298Z,79.13
2022-10-22T21:49:19.280Z,79.19
2022-10-22T21:51:47.897Z,79.21
2022-10-22T21:54:16.626Z,78.91
2022-10-22T21:56:45.856Z,79.14
2022-10-22T21:59:15.758Z,79.21
2022-10-22T22:01:45.065Z,79.28
2022-10-22T22:04:14.199Z,79.40
2022-10-22T22:06:43.358Z,79.46
2022-10-22T22:09:12.042Z,79.24
2022-10-22T22:11:41.199Z,79.29
2022-10-22T22:14:10.353Z,79.29
2022-10-22T22:16:39.600Z,79.34
2022-10-22T22:19:10.036Z,79.34
2022-10-22T22:21:40.875Z,79.37
2022-10-22T22:24:13.912Z,79.53
2022-10-22T22:26:47.195Z,79.56
2022-10-22T22:29:19.190Z,79.42
2022-10-22T22:31:52.172Z,79.31
2022-10-22T22:34:24.097Z,79.32
2022-10-22T22:36:53.997Z,79.28
2022-10-22T22:39:23.894Z,79.24
2022-10-22T22:41:53.029Z,79.30
2022-10-22T22:44:21.883Z,79.44
2022-10-22T22:46:50.673Z,79.50
2022-10-22T22:49:19.404Z,79.58
2022-10-22T22:51:49.934Z,79.64
2022-10-22T22:54:18.476Z,79.60
2022-10-22T22:56:51.236Z,79.48
2022-10-22T22:59:19.836Z,79.39
2022-10-22T23:01:50.361Z,79.48
2022-10-22T23:04:24.054Z,79.60
2022-10-22T23:06:53.096Z,79.53
2022-10-22T23:09:22.061Z,79.41
2022-10-22T23:11:51.497Z,79.35
2022-10-22T23:14:21.102Z,79.44
2022-10-22T23:16:51.775Z,79.41
2022-10-22T23:19:21.835Z,79.44
2022-10-22T23:21:53.477Z,79.67
2022-10-22T23:24:26.994Z,79.76
2022-10-22T23:26:59.707Z,79.76
2022-10-22T23:29:31.303Z,79.86
2022-10-22T23:32:01.982Z,79.81
2022-10-22T23:34:32.038Z,79.72
2022-10-22T23:37:00.922Z,79.66
2022-10-22T23:39:30.417Z,79.61
2022-10-22T23:41:59.420Z,79.58
2022-10-22T23:44:28.676Z,79.59
2022-10-22T23:46:57.696Z,79.66
2022-10-22T23:49:26.274Z,79.76
2022-10-22T23:51:55.248Z,79.80
2022-10-22T23:54:23.956Z,79.75
2022-10-22T23:56:52.914Z,79.66
2022-10-22T23:59:22.022Z,79.73
