createdAt,value
2018-11-05T00:00:26.704Z,1003.47
2018-11-05T00:01:26.682Z,1003.44
2018-11-05T00:02:26.662Z,1003.48
2018-11-05T00:03:26.644Z,1003.47
2018-11-05T00:04:26.625Z,1003.47
2018-11-05T00:05:26.606Z,1003.5
2018-11-05T00:06:26.586Z,1003.51
2018-11-05T00:07:26.567Z,1003.56
2018-11-05T00:08:26.549Z,1003.57
2018-11-05T00:09:26.535Z,1003.55
2018-11-05T00:10:26.509Z,1003.58
2018-11-05T00:11:26.491Z,1003.58
2018-11-05T00:12:26.472Z,1003.55
2018-11-05T00:13:26.456Z,1003.54
2018-11-05T00:14:26.437Z,1003.47
2018-11-05T00:15:26.415Z,1003.44
2018-11-05T00:16:26.395Z,1003.46
2018-11-05T00:17:26.384Z,1003.45
2018-11-05T00:18:26.368Z,1003.5
2018-11-05T00:19:26.547Z,1003.47
2018-11-05T00:20:26.320Z,1003.42
2018-11-05T00:21:26.301Z,1003.42
2018-11-05T00:22:26.287Z,1003.39
2018-11-05T00:23:26.264Z,1003.39
2018-11-05T00:24:26.245Z,1003.34
2018-11-05T00:25:26.229Z,1003.32
2018-11-05T00:26:26.206Z,1003.31
2018-11-05T00:27:26.186Z,1003.29
2018-11-05T00:28:26.169Z,1003.23
2018-11-05T00:29:26.151Z,1003.2
2018-11-05T00:30:26.130Z,1003.24
2018-11-05T00:31:26.113Z,1003.22
2018-11-05T00:32:26.092Z,1003.24
2018-11-05T00:33:26.072Z,1003.19
2018-11-05T00:34:26.054Z,1003.15
2018-11-05T00:35:26.034Z,1003.2
2018-11-05T00:36:26.014Z,1003.13
2018-11-05T00:37:25.995Z,1003.12
2018-11-05T00:38:25.977Z,1003.07
2018-11-05T00:39:25.957Z,1003.05
2018-11-05T00:40:25.942Z,1003.11
2018-11-05T00:41:25.918Z,1003.1
2018-11-05T00:42:25.905Z,1003.09
2018-11-05T00:43:25.884Z,1003.04
2018-11-05T00:44:25.863Z,1003.03
2018-11-05T00:45:25.910Z,1002.99
2018-11-05T00:46:25.825Z,1002.94
2018-11-05T00:47:25.807Z,1002.96
2018-11-05T00:48:25.789Z,1002.97
2018-11-05T00:49:25.769Z,1002.96
2018-11-05T00:50:25.748Z,1002.98
2018-11-05T00:51:25.731Z,1002.98
2018-11-05T00:52:25.709Z,1002.98
2018-11-05T00:53:25.691Z,1002.99
2018-11-05T00:54:25.673Z,1002.93
2018-11-05T00:55:25.652Z,1002.9
2018-11-05T00:56:25.637Z,1002.9
2018-11-05T00:57:25.614Z,1002.85
2018-11-05T00:58:25.598Z,1002.87
2018-11-05T00:59:25.577Z,1002.86
2018-11-05T01:00:25.557Z,1002.88
2018-11-05T01:01:25.537Z,1002.96
2018-11-05T01:02:25.519Z,1002.94
2018-11-05T01:03:25.501Z,1002.9
2018-11-05T01:04:25.481Z,1002.92
2018-11-05T01:05:25.461Z,1002.86
2018-11-05T01:06:25.440Z,1002.84
2018-11-05T01:07:25.425Z,1002.87
2018-11-05T01:08:25.409Z,1002.87
2018-11-05T01:09:25.385Z,1002.87
2018-11-05T01:10:25.370Z,1002.9
2018-11-05T01:11:25.345Z,1002.88
2018-11-05T01:12:25.337Z,1002.83
2018-11-05T01:13:25.311Z,1002.79
2018-11-05T01:14:25.287Z,1002.75
2018-11-05T01:15:25.268Z,1002.7
2018-11-05T01:16:25.249Z,1002.66
2018-11-05T01:17:25.231Z,1002.66
2018-11-05T01:18:25.211Z,1002.66
2018-11-05T01:19:25.191Z,1002.63
2018-11-05T01:20:25.177Z,1002.59
2018-11-05T01:21:25.152Z,1002.6
2018-11-05T01:22:25.134Z,1002.53
2018-11-05T01:23:25.118Z,1002.54
2018-11-05T01:24:25.094Z,1002.5
2018-11-05T01:25:25.075Z,1002.52
2018-11-05T01:26:25.059Z,1002.53
2018-11-05T01:27:25.040Z,1002.54
2018-11-05T01:28:25.018Z,1002.56
2018-11-05T01:29:25.000Z,1002.58
2018-11-05T01:30:24.987Z,1002.59
2018-11-05T01:31:24.962Z,1002.61
2018-11-05T01:32:24.941Z,1002.63
2018-11-05T01:33:24.922Z,1002.61
2018-11-05T01:34:24.910Z,1002.58
2018-11-05T01:35:24.881Z,1002.57
2018-11-05T01:36:24.864Z,1002.58
2018-11-05T01:37:24.845Z,1002.58
2018-11-05T01:38:24.826Z,1002.55
2018-11-05T01:39:24.805Z,1002.56
2018-11-05T01:40:24.786Z,1002.57
2018-11-05T01:41:24.769Z,1002.54
2018-11-05T01:42:24.749Z,1002.47
2018-11-05T01:43:24.731Z,1002.42
2018-11-05T01:44:24.708Z,1002.41
2018-11-05T01:45:24.692Z,1002.45
2018-11-05T01:46:24.671Z,1002.47
2018-11-05T01:47:24.658Z,1002.44
2018-11-05T01:48:24.635Z,1002.45
2018-11-05T01:49:24.612Z,1002.5
2018-11-05T01:50:24.595Z,1002.49
2018-11-05T01:51:24.580Z,1002.49
2018-11-05T01:52:24.555Z,1002.46
2018-11-05T01:53:24.536Z,1002.46
2018-11-05T01:54:24.516Z,1002.45
2018-11-05T01:55:24.500Z,1002.37
2018-11-05T01:56:24.479Z,1002.36
2018-11-05T01:57:24.457Z,1002.38
2018-11-05T01:58:24.437Z,1002.38
2018-11-05T01:59:24.422Z,1002.39
2018-11-05T02:00:24.406Z,1002.39
2018-11-05T02:01:24.383Z,1002.45
2018-11-05T02:02:24.363Z,1002.4
2018-11-05T02:03:24.345Z,1002.36
2018-11-05T02:04:24.328Z,1002.37
2018-11-05T02:05:24.305Z,1002.35
2018-11-05T02:06:24.287Z,1002.35
2018-11-05T02:07:24.268Z,1002.35
2018-11-05T02:08:24.248Z,1002.34
2018-11-05T02:09:24.226Z,1002.34
2018-11-05T02:10:24.258Z,1002.35
2018-11-05T02:11:24.188Z,1002.36
2018-11-05T02:12:24.178Z,1002.35
2018-11-05T02:13:24.258Z,1002.34
2018-11-05T02:14:24.134Z,1002.25
2018-11-05T02:15:24.111Z,1002.28
2018-11-05T02:16:24.093Z,1002.24
2018-11-05T02:17:24.075Z,1002.26
2018-11-05T02:18:24.059Z,1002.25
2018-11-05T02:19:24.236Z,1002.28
2018-11-05T02:20:24.022Z,1002.3
2018-11-05T02:21:23.997Z,1002.25
2018-11-05T02:22:23.977Z,1002.21
2018-11-05T02:23:23.959Z,1002.24
2018-11-05T02:24:23.939Z,1002.17
2018-11-05T02:25:23.920Z,1002.18
2018-11-05T02:26:23.901Z,1002.13
2018-11-05T02:27:23.982Z,1002.11
2018-11-05T02:28:23.867Z,1002.04
2018-11-05T02:29:23.845Z,1002.04
2018-11-05T02:30:23.824Z,1001.99
2018-11-05T02:31:23.804Z,1001.99
2018-11-05T02:32:23.785Z,1001.98
2018-11-05T02:33:23.768Z,1001.95
2018-11-05T02:34:23.748Z,1001.91
2018-11-05T02:35:23.731Z,1001.88
2018-11-05T02:36:23.713Z,1001.84
2018-11-05T02:37:23.693Z,1001.77
2018-11-05T02:38:23.684Z,1001.75
2018-11-05T02:39:23.652Z,1001.74
2018-11-05T02:40:23.636Z,1001.7
2018-11-05T02:41:23.613Z,1001.7
2018-11-05T02:42:23.602Z,1001.67
2018-11-05T02:43:23.580Z,1001.65
2018-11-05T02:44:23.561Z,1001.71
2018-11-05T02:45:23.539Z,1001.71
2018-11-05T02:46:23.519Z,1001.75
2018-11-05T02:47:23.500Z,1001.72
2018-11-05T02:48:23.478Z,1001.73
2018-11-05T02:49:23.462Z,1001.73
2018-11-05T02:50:23.447Z,1001.74
2018-11-05T02:51:23.423Z,1001.78
2018-11-05T02:52:23.402Z,1001.75
2018-11-05T02:53:23.383Z,1001.76
2018-11-05T02:54:23.365Z,1001.77
2018-11-05T02:55:23.350Z,1001.81
2018-11-05T02:56:23.325Z,1001.77
2018-11-05T02:57:23.310Z,1001.77
2018-11-05T02:58:23.289Z,1001.81
2018-11-05T02:59:23.269Z,1001.8
2018-11-05T03:00:23.251Z,1001.82
2018-11-05T03:01:23.231Z,1001.82
2018-11-05T03:02:23.211Z,1001.8
2018-11-05T03:03:23.225Z,1001.8
2018-11-05T03:04:23.172Z,1001.77
2018-11-05T03:05:23.160Z,1001.78
2018-11-05T03:06:23.138Z,1001.76
2018-11-05T03:07:23.115Z,1001.76
2018-11-05T03:08:23.097Z,1001.8
2018-11-05T03:09:23.078Z,1001.78
2018-11-05T03:10:23.060Z,1001.77
2018-11-05T03:11:23.039Z,1001.75
2018-11-05T03:12:23.028Z,1001.77
2018-11-05T03:13:23.004Z,1001.74
2018-11-05T03:14:22.982Z,1001.73
2018-11-05T03:15:22.962Z,1001.77
2018-11-05T03:16:22.945Z,1001.76
2018-11-05T03:17:22.927Z,1001.79
2018-11-05T03:18:22.905Z,1001.78
2018-11-05T03:19:22.887Z,1001.84
2018-11-05T03:20:22.866Z,1001.81
2018-11-05T03:21:22.848Z,1001.83
2018-11-05T03:22:22.835Z,1001.83
2018-11-05T03:23:22.812Z,1001.86
2018-11-05T03:24:22.793Z,1001.89
2018-11-05T03:25:22.775Z,1001.91
2018-11-05T03:26:22.753Z,1001.95
2018-11-05T03:27:22.735Z,1001.96
2018-11-05T03:28:22.716Z,1001.93
2018-11-05T03:29:22.696Z,1001.89
2018-11-05T03:30:22.676Z,1001.86
2018-11-05T03:31:22.659Z,1001.92
2018-11-05T03:32:22.638Z,1001.92
2018-11-05T03:33:22.626Z,1001.9
2018-11-05T03:34:22.604Z,1001.89
2018-11-05T03:35:22.583Z,1001.88
2018-11-05T03:36:22.565Z,1001.85
2018-11-05T03:37:22.543Z,1001.86
2018-11-05T03:38:22.530Z,1001.83
2018-11-05T03:39:22.510Z,1001.81
2018-11-05T03:40:22.486Z,1001.8
2018-11-05T03:41:22.531Z,1001.84
2018-11-05T03:42:22.502Z,1001.82
2018-11-05T03:43:22.523Z,1001.89
2018-11-05T03:44:22.658Z,1001.86
2018-11-05T03:45:22.446Z,1001.91
2018-11-05T03:46:22.485Z,1001.9
2018-11-05T03:47:22.658Z,1001.91
2018-11-05T03:48:22.466Z,1001.92
2018-11-05T03:49:22.312Z,1001.92
2018-11-05T03:50:22.296Z,1001.91
2018-11-05T03:51:22.277Z,1001.91
2018-11-05T03:52:22.260Z,1001.87
2018-11-05T03:53:22.242Z,1001.84
2018-11-05T03:54:22.219Z,1001.85
2018-11-05T03:55:22.276Z,1001.83
2018-11-05T03:56:22.309Z,1001.84
2018-11-05T03:57:22.162Z,1001.82
2018-11-05T03:58:22.143Z,1001.74
2018-11-05T03:59:22.124Z,1001.77
2018-11-05T04:00:22.109Z,1001.71
2018-11-05T04:01:22.087Z,1001.7
2018-11-05T04:02:22.068Z,1001.63
2018-11-05T04:03:22.229Z,1001.68
2018-11-05T04:04:22.030Z,1001.68
2018-11-05T04:05:22.015Z,1001.64
2018-11-05T04:06:21.990Z,1001.62
2018-11-05T04:07:21.974Z,1001.61
2018-11-05T04:08:21.956Z,1001.6
2018-11-05T04:09:21.935Z,1001.59
2018-11-05T04:10:21.920Z,1001.54
2018-11-05T04:11:21.899Z,1001.6
2018-11-05T04:12:21.882Z,1001.57
2018-11-05T04:13:21.861Z,1001.54
2018-11-05T04:14:21.842Z,1001.51
2018-11-05T04:15:21.978Z,1001.5
2018-11-05T04:16:21.803Z,1001.47
2018-11-05T04:17:21.783Z,1001.43
2018-11-05T04:18:21.766Z,1001.43
2018-11-05T04:19:21.956Z,1001.4
2018-11-05T04:20:21.726Z,1001.43
2018-11-05T04:21:21.711Z,1001.4
2018-11-05T04:22:21.693Z,1001.36
2018-11-05T04:23:21.669Z,1001.33
2018-11-05T04:24:21.650Z,1001.33
2018-11-05T04:25:21.629Z,1001.27
2018-11-05T04:26:21.615Z,1001.26
2018-11-05T04:27:21.596Z,1001.25
2018-11-05T04:28:21.575Z,1001.29
2018-11-05T04:29:21.573Z,1001.3
2018-11-05T04:30:21.536Z,1001.29
2018-11-05T04:31:21.516Z,1001.29
2018-11-05T04:32:21.498Z,1001.32
2018-11-05T04:33:21.484Z,1001.33
2018-11-05T04:34:21.466Z,1001.37
2018-11-05T04:35:21.442Z,1001.36
2018-11-05T04:36:21.422Z,1001.38
2018-11-05T04:37:21.404Z,1001.36
2018-11-05T04:38:21.383Z,1001.36
2018-11-05T04:39:21.367Z,1001.36
2018-11-05T04:40:21.346Z,1001.39
2018-11-05T04:41:21.328Z,1001.41
2018-11-05T04:42:21.309Z,1001.45
2018-11-05T04:43:21.298Z,1001.41
2018-11-05T04:44:21.276Z,1001.39
2018-11-05T04:45:21.251Z,1001.4
2018-11-05T04:46:21.236Z,1001.4
2018-11-05T04:47:21.219Z,1001.38
2018-11-05T04:48:21.195Z,1001.38
2018-11-05T04:49:21.176Z,1001.34
2018-11-05T04:50:21.159Z,1001.32
2018-11-05T04:51:21.143Z,1001.34
2018-11-05T04:52:21.120Z,1001.3
2018-11-05T04:53:21.103Z,1001.32
2018-11-05T04:54:21.087Z,1001.3
2018-11-05T04:55:21.064Z,1001.3
2018-11-05T04:56:21.044Z,1001.31
2018-11-05T04:57:21.026Z,1001.36
2018-11-05T04:58:21.005Z,1001.29
2018-11-05T04:59:20.989Z,1001.32
2018-11-05T05:00:20.966Z,1001.34
2018-11-05T05:01:20.950Z,1001.37
2018-11-05T05:02:20.934Z,1001.44
2018-11-05T05:03:20.990Z,1001.5
2018-11-05T05:04:20.890Z,1001.47
2018-11-05T05:05:20.873Z,1001.51
2018-11-05T05:06:20.859Z,1001.52
2018-11-05T05:07:20.836Z,1001.5
2018-11-05T05:08:20.818Z,1001.47
2018-11-05T05:09:20.800Z,1001.49
2018-11-05T05:10:20.782Z,1001.45
2018-11-05T05:11:20.759Z,1001.49
2018-11-05T05:12:20.740Z,1001.46
2018-11-05T05:13:20.731Z,1001.49
2018-11-05T05:14:20.703Z,1001.49
2018-11-05T05:15:20.684Z,1001.53
2018-11-05T05:16:20.779Z,1001.48
2018-11-05T05:17:20.650Z,1001.48
2018-11-05T05:18:20.627Z,1001.38
2018-11-05T05:19:20.609Z,1001.36
2018-11-05T05:20:20.588Z,1001.35
2018-11-05T05:21:20.569Z,1001.41
2018-11-05T05:22:20.578Z,1001.45
2018-11-05T05:23:20.534Z,1001.45
2018-11-05T05:24:20.512Z,1001.44
2018-11-05T05:25:20.496Z,1001.48
2018-11-05T05:26:20.477Z,1001.5
2018-11-05T05:27:20.455Z,1001.54
2018-11-05T05:28:20.435Z,1001.51
2018-11-05T05:29:20.421Z,1001.53
2018-11-05T05:30:20.401Z,1001.52
2018-11-05T05:31:20.378Z,1001.57
2018-11-05T05:32:20.360Z,1001.56
2018-11-05T05:33:20.392Z,1001.53
2018-11-05T05:34:20.323Z,1001.46
2018-11-05T05:35:20.302Z,1001.49
2018-11-05T05:36:20.284Z,1001.47
2018-11-05T05:37:20.264Z,1001.41
2018-11-05T05:38:20.245Z,1001.46
2018-11-05T05:39:20.225Z,1001.44
2018-11-05T05:40:20.208Z,1001.42
2018-11-05T05:41:20.268Z,1001.46
2018-11-05T05:42:20.168Z,1001.45
2018-11-05T05:43:20.149Z,1001.42
2018-11-05T05:44:20.129Z,1001.39
2018-11-05T05:45:20.113Z,1001.37
2018-11-05T05:46:20.094Z,1001.37
2018-11-05T05:47:20.073Z,1001.42
2018-11-05T05:48:20.052Z,1001.43
2018-11-05T05:49:20.035Z,1001.43
2018-11-05T05:50:20.203Z,1001.44
2018-11-05T05:51:19.994Z,1001.44
2018-11-05T05:52:19.977Z,1001.43
2018-11-05T05:53:19.965Z,1001.39
2018-11-05T05:54:19.939Z,1001.41
2018-11-05T05:55:19.921Z,1001.41
2018-11-05T05:56:19.896Z,1001.38
2018-11-05T05:57:19.880Z,1001.45
2018-11-05T05:58:19.861Z,1001.45
2018-11-05T05:59:19.847Z,1001.51
2018-11-05T06:00:19.820Z,1001.53
2018-11-05T06:01:19.801Z,1001.53
2018-11-05T06:02:19.787Z,1001.53
2018-11-05T06:03:19.764Z,1001.54
2018-11-05T06:04:19.750Z,1001.58
2018-11-05T06:05:19.724Z,1001.54
2018-11-05T06:06:19.759Z,1001.54
2018-11-05T06:07:19.688Z,1001.5
2018-11-05T06:08:19.664Z,1001.51
2018-11-05T06:09:19.645Z,1001.59
2018-11-05T06:10:19.630Z,1001.55
2018-11-05T06:11:19.608Z,1001.57
2018-11-05T06:12:19.590Z,1001.52
2018-11-05T06:13:19.568Z,1001.56
2018-11-05T06:14:19.552Z,1001.58
2018-11-05T06:15:19.529Z,1001.57
2018-11-05T06:16:19.510Z,1001.51
2018-11-05T06:17:19.490Z,1001.5
2018-11-05T06:18:19.469Z,1001.5
2018-11-05T06:19:19.654Z,1001.5
2018-11-05T06:20:19.431Z,1001.5
2018-11-05T06:21:19.464Z,1001.51
2018-11-05T06:22:19.393Z,1001.57
2018-11-05T06:23:19.392Z,1001.5
2018-11-05T06:24:19.355Z,1001.51
2018-11-05T06:25:19.341Z,1001.48
2018-11-05T06:26:19.313Z,1001.42
2018-11-05T06:27:19.300Z,1001.44
2018-11-05T06:28:19.326Z,1001.45
2018-11-05T06:29:19.257Z,1001.44
2018-11-05T06:30:19.237Z,1001.46
2018-11-05T06:31:19.223Z,1001.4
2018-11-05T06:32:19.197Z,1001.41
2018-11-05T06:33:19.177Z,1001.43
2018-11-05T06:34:19.156Z,1001.39
2018-11-05T06:35:19.280Z,1001.45
2018-11-05T06:36:19.120Z,1001.38
2018-11-05T06:37:19.105Z,1001.34
2018-11-05T06:38:19.080Z,1001.35
2018-11-05T06:39:19.059Z,1001.34
2018-11-05T06:40:19.047Z,1001.36
2018-11-05T06:41:19.154Z,1001.31
2018-11-05T06:42:19.002Z,1001.31
2018-11-05T06:43:18.981Z,1001.29
2018-11-05T06:44:19.095Z,1001.31
2018-11-05T06:45:19.024Z,1001.37
2018-11-05T06:46:18.920Z,1001.35
2018-11-05T06:47:18.904Z,1001.4
2018-11-05T06:48:18.881Z,1001.41
2018-11-05T06:49:18.864Z,1001.42
2018-11-05T06:50:18.841Z,1001.42
2018-11-05T06:51:18.823Z,1001.45
2018-11-05T06:52:18.803Z,1001.48
2018-11-05T06:53:18.788Z,1001.48
2018-11-05T06:54:18.765Z,1001.46
2018-11-05T06:55:18.746Z,1001.48
2018-11-05T06:56:18.729Z,1001.46
2018-11-05T06:57:18.718Z,1001.48
2018-11-05T06:58:18.693Z,1001.47
2018-11-05T06:59:18.674Z,1001.52
2018-11-05T07:00:18.648Z,1001.54
2018-11-05T07:01:18.629Z,1001.51
2018-11-05T07:02:18.629Z,1001.54
2018-11-05T07:03:18.602Z,1001.53
2018-11-05T07:04:18.570Z,1001.54
2018-11-05T07:05:18.553Z,1001.61
2018-11-05T07:06:18.532Z,1001.61
2018-11-05T07:07:18.511Z,1001.61
2018-11-05T07:08:18.492Z,1001.62
2018-11-05T07:09:18.482Z,1001.63
2018-11-05T07:10:18.455Z,1001.64
2018-11-05T07:11:18.502Z,1001.61
2018-11-05T07:12:18.414Z,1001.65
2018-11-05T07:13:18.399Z,1001.65
2018-11-05T07:14:18.376Z,1001.64
2018-11-05T07:15:18.358Z,1001.64
2018-11-05T07:16:18.338Z,1001.58
2018-11-05T07:17:18.318Z,1001.57
2018-11-05T07:18:18.354Z,1001.55
2018-11-05T07:19:18.560Z,1001.56
2018-11-05T07:20:18.261Z,1001.59
2018-11-05T07:21:18.241Z,1001.59
2018-11-05T07:22:18.221Z,1001.63
2018-11-05T07:23:18.205Z,1001.67
2018-11-05T07:24:18.183Z,1001.67
2018-11-05T07:25:18.166Z,1001.69
2018-11-05T07:26:18.150Z,1001.71
2018-11-05T07:27:18.126Z,1001.69
2018-11-05T07:28:18.107Z,1001.64
2018-11-05T07:29:18.089Z,1001.64
2018-11-05T07:30:18.103Z,1001.65
2018-11-05T07:31:18.048Z,1001.74
2018-11-05T07:32:18.032Z,1001.78
2018-11-05T07:33:18.116Z,1001.85
2018-11-05T07:34:18.106Z,1001.89
2018-11-05T07:35:17.974Z,1001.87
2018-11-05T07:36:17.956Z,1001.89
2018-11-05T07:37:17.935Z,1001.88
2018-11-05T07:38:17.914Z,1001.89
2018-11-05T07:39:17.895Z,1001.95
2018-11-05T07:40:17.879Z,1001.93
2018-11-05T07:41:17.857Z,1001.93
2018-11-05T07:42:17.851Z,1001.88
2018-11-05T07:43:17.821Z,1001.86
2018-11-05T07:44:17.801Z,1001.86
2018-11-05T07:45:17.785Z,1001.82
2018-11-05T07:46:17.762Z,1001.78
2018-11-05T07:47:17.747Z,1001.78
2018-11-05T07:48:17.723Z,1001.77
2018-11-05T07:49:17.705Z,1001.74
2018-11-05T07:50:17.838Z,1001.82
2018-11-05T07:51:17.672Z,1001.81
2018-11-05T07:52:17.658Z,1001.8
2018-11-05T07:53:17.629Z,1001.77
2018-11-05T07:54:17.613Z,1001.71
2018-11-05T07:55:17.591Z,1001.71
2018-11-05T07:56:17.685Z,1001.75
2018-11-05T07:57:17.552Z,1001.76
2018-11-05T07:58:17.536Z,1001.73
2018-11-05T07:59:17.517Z,1001.7
2018-11-05T08:00:17.501Z,1001.72
2018-11-05T08:01:17.479Z,1001.71
2018-11-05T08:02:17.463Z,1001.71
2018-11-05T08:03:17.443Z,1001.74
2018-11-05T08:04:17.425Z,1001.76
2018-11-05T08:05:17.411Z,1001.75
2018-11-05T08:06:17.388Z,1001.82
2018-11-05T08:07:17.367Z,1001.83
2018-11-05T08:08:17.372Z,1001.87
2018-11-05T08:09:17.331Z,1001.88
2018-11-05T08:10:17.312Z,1001.88
2018-11-05T08:11:17.295Z,1001.82
2018-11-05T08:12:17.278Z,1001.85
2018-11-05T08:13:17.258Z,1001.87
2018-11-05T08:14:17.329Z,1001.86
2018-11-05T08:15:17.228Z,1001.91
2018-11-05T08:16:17.208Z,1001.99
2018-11-05T08:17:17.186Z,1002.03
2018-11-05T08:18:17.167Z,1002.01
2018-11-05T08:19:17.352Z,1001.94
2018-11-05T08:20:17.132Z,1001.91
2018-11-05T08:21:17.115Z,1001.81
2018-11-05T08:22:17.095Z,1001.78
2018-11-05T08:23:17.077Z,1001.72
2018-11-05T08:24:17.061Z,1001.69
2018-11-05T08:25:17.043Z,1001.66
2018-11-05T08:26:17.029Z,1001.62
2018-11-05T08:27:17.009Z,1001.52
2018-11-05T08:28:16.989Z,1001.48
2018-11-05T08:29:16.972Z,1001.52
2018-11-05T08:30:16.957Z,1001.47
2018-11-05T08:31:16.943Z,1001.45
2018-11-05T08:32:16.919Z,1001.4
2018-11-05T08:33:16.906Z,1001.38
2018-11-05T08:34:16.919Z,1001.37
2018-11-05T08:35:16.873Z,1001.35
2018-11-05T08:36:16.851Z,1001.34
2018-11-05T08:37:16.833Z,1001.36
2018-11-05T08:38:16.818Z,1001.34
2018-11-05T08:39:16.798Z,1001.33
2018-11-05T08:40:16.924Z,1001.38
2018-11-05T08:41:16.765Z,1001.42
2018-11-05T08:42:16.748Z,1001.49
2018-11-05T08:43:16.730Z,1001.5
2018-11-05T08:44:16.713Z,1001.54
2018-11-05T08:45:16.700Z,1001.53
2018-11-05T08:46:16.684Z,1001.6
2018-11-05T08:47:16.668Z,1001.63
2018-11-05T08:48:16.649Z,1001.66
2018-11-05T08:49:16.628Z,1001.61
2018-11-05T08:50:16.726Z,1001.5
2018-11-05T08:51:16.870Z,1001.45
2018-11-05T08:52:16.578Z,1001.43
2018-11-05T08:53:16.560Z,1001.37
2018-11-05T08:54:16.756Z,1001.31
2018-11-05T08:55:16.528Z,1001.34
2018-11-05T08:56:16.512Z,1001.33
2018-11-05T08:57:16.494Z,1001.34
2018-11-05T08:58:16.477Z,1001.37
2018-11-05T08:59:16.460Z,1001.36
2018-11-05T09:00:16.444Z,1001.3
2018-11-05T09:01:16.426Z,1001.28
2018-11-05T09:02:16.411Z,1001.27
2018-11-05T09:03:16.393Z,1001.28
2018-11-05T09:04:16.378Z,1001.23
2018-11-05T09:05:16.504Z,1001.27
2018-11-05T09:06:16.351Z,1001.21
2018-11-05T09:07:16.327Z,1001.17
2018-11-05T09:08:16.312Z,1001.15
2018-11-05T09:09:16.294Z,1001.15
2018-11-05T09:10:16.408Z,1001.17
2018-11-05T09:11:16.701Z,1001.15
2018-11-05T09:12:16.337Z,1001.18
2018-11-05T09:13:16.231Z,1001.17
2018-11-05T09:14:16.211Z,1001.15
2018-11-05T09:15:16.196Z,1001.16
2018-11-05T09:16:16.214Z,1001.21
2018-11-05T09:17:16.160Z,1001.22
2018-11-05T09:18:16.146Z,1001.19
2018-11-05T09:19:16.140Z,1001.12
2018-11-05T09:20:16.112Z,1001.14
2018-11-05T09:21:16.095Z,1001.09
2018-11-05T09:22:16.085Z,1001.02
2018-11-05T09:23:16.064Z,1001
2018-11-05T09:24:16.048Z,1001.04
2018-11-05T09:25:16.029Z,1001.12
2018-11-05T09:26:16.020Z,1001.1
2018-11-05T09:27:15.999Z,1001.11
2018-11-05T09:28:15.982Z,1001.09
2018-11-05T09:29:15.967Z,1001.08
2018-11-05T09:30:15.949Z,1001.07
2018-11-05T09:31:15.930Z,1001.1
2018-11-05T09:32:15.924Z,1001.08
2018-11-05T09:33:15.898Z,1001.01
2018-11-05T09:34:15.882Z,1001.01
2018-11-05T09:35:15.868Z,1000.98
2018-11-05T09:36:15.850Z,1001.04
2018-11-05T09:37:15.831Z,1001.02
2018-11-05T09:38:15.815Z,1001.03
2018-11-05T09:39:15.798Z,1001.08
2018-11-05T09:40:15.783Z,1001.11
2018-11-05T09:41:15.771Z,1001.15
2018-11-05T09:42:15.750Z,1001.18
2018-11-05T09:43:15.734Z,1001.24
2018-11-05T09:44:15.718Z,1001.31
2018-11-05T09:45:15.704Z,1001.31
2018-11-05T09:46:15.686Z,1001.3
2018-11-05T09:47:15.685Z,1001.31
2018-11-05T09:48:15.665Z,1001.24
2018-11-05T09:49:15.643Z,1001.28
2018-11-05T09:50:15.623Z,1001.34
2018-11-05T09:51:15.613Z,1001.31
2018-11-05T09:52:15.589Z,1001.34
2018-11-05T09:53:15.573Z,1001.34
2018-11-05T09:54:15.561Z,1001.27
2018-11-05T09:55:15.543Z,1001.28
2018-11-05T09:56:15.527Z,1001.25
2018-11-05T09:57:15.657Z,1001.17
2018-11-05T09:58:15.498Z,1001.11
2018-11-05T09:59:15.484Z,1001.06
2018-11-05T10:00:15.464Z,1001.04
2018-11-05T10:01:15.449Z,1001.05
2018-11-05T10:02:15.435Z,1001.09
2018-11-05T10:03:15.707Z,1001.13
2018-11-05T10:04:15.548Z,1001.1
2018-11-05T10:05:15.610Z,1001.08
2018-11-05T10:06:15.370Z,1001.08
2018-11-05T10:07:15.354Z,1001.09
2018-11-05T10:08:15.357Z,1001.02
2018-11-05T10:09:15.324Z,1001.02
2018-11-05T10:10:15.357Z,1001.01
2018-11-05T10:11:15.293Z,1001.02
2018-11-05T10:12:15.277Z,1001.03
2018-11-05T10:13:15.270Z,1001.05
2018-11-05T10:14:15.246Z,1001.1
2018-11-05T10:15:15.232Z,1001.07
2018-11-05T10:16:15.224Z,1001.12
2018-11-05T10:17:15.203Z,1001.13
2018-11-05T10:18:15.227Z,1001.1
2018-11-05T10:19:15.180Z,1001.06
2018-11-05T10:20:15.151Z,1000.94
2018-11-05T10:21:15.135Z,1000.88
2018-11-05T10:22:15.120Z,1000.91
2018-11-05T10:23:15.106Z,1000.9
2018-11-05T10:24:15.089Z,1000.93
2018-11-05T10:25:15.218Z,1000.99
2018-11-05T10:26:15.102Z,1000.98
2018-11-05T10:27:15.044Z,1001.03
2018-11-05T10:28:15.029Z,1001.05
2018-11-05T10:29:15.019Z,1001.07
2018-11-05T10:30:14.999Z,1001.05
2018-11-05T10:31:14.981Z,1001.06
2018-11-05T10:32:15.028Z,1001.05
2018-11-05T10:33:14.973Z,1001.07
2018-11-05T10:34:14.943Z,1001.05
2018-11-05T10:35:14.920Z,1001.03
2018-11-05T10:36:14.905Z,1001.08
2018-11-05T10:37:14.891Z,1001.09
2018-11-05T10:38:14.877Z,1001.09
2018-11-05T10:39:14.860Z,1001.02
2018-11-05T10:40:14.931Z,1000.94
2018-11-05T10:41:14.829Z,1000.95
2018-11-05T10:42:14.878Z,1000.9
2018-11-05T10:43:14.797Z,1000.92
2018-11-05T10:44:14.798Z,1000.93
2018-11-05T10:45:14.768Z,1000.97
2018-11-05T10:46:14.826Z,1000.95
2018-11-05T10:47:14.735Z,1000.92
2018-11-05T10:48:14.723Z,1000.89
2018-11-05T10:49:14.709Z,1000.97
2018-11-05T10:50:14.753Z,1001
2018-11-05T10:51:14.776Z,1001.03
2018-11-05T10:52:14.804Z,1000.97
2018-11-05T10:53:14.644Z,1000.92
2018-11-05T10:54:14.629Z,1000.92
2018-11-05T10:55:14.612Z,1000.88
2018-11-05T10:56:14.605Z,1000.93
2018-11-05T10:57:14.584Z,1000.95
2018-11-05T10:58:14.598Z,1000.92
2018-11-05T10:59:14.553Z,1000.91
2018-11-05T11:00:14.537Z,1000.94
2018-11-05T11:01:14.524Z,1000.95
2018-11-05T11:02:14.514Z,1000.91
2018-11-05T11:03:14.495Z,1000.88
2018-11-05T11:04:14.534Z,1000.86
2018-11-05T11:05:14.462Z,1000.82
2018-11-05T11:06:14.447Z,1000.8
2018-11-05T11:07:14.431Z,1000.78
2018-11-05T11:08:14.419Z,1000.75
2018-11-05T11:09:14.399Z,1000.81
2018-11-05T11:10:14.385Z,1000.78
2018-11-05T11:11:14.376Z,1000.83
2018-11-05T11:12:14.355Z,1000.87
2018-11-05T11:13:14.341Z,1000.84
2018-11-05T11:14:14.325Z,1000.84
2018-11-05T11:15:14.384Z,1000.81
2018-11-05T11:16:14.296Z,1000.81
2018-11-05T11:17:14.282Z,1000.77
2018-11-05T11:18:14.273Z,1000.75
2018-11-05T11:19:14.254Z,1000.74
2018-11-05T11:20:14.241Z,1000.68
2018-11-05T11:21:14.222Z,1000.72
2018-11-05T11:22:14.244Z,1000.68
2018-11-05T11:23:14.193Z,1000.7
2018-11-05T11:24:14.176Z,1000.67
2018-11-05T11:25:14.163Z,1000.63
2018-11-05T11:26:14.152Z,1000.65
2018-11-05T11:27:14.133Z,1000.67
2018-11-05T11:28:14.197Z,1000.69
2018-11-05T11:29:14.197Z,1000.7
2018-11-05T11:30:14.091Z,1000.69
2018-11-05T11:31:14.077Z,1000.67
2018-11-05T11:32:14.060Z,1000.66
2018-11-05T11:33:14.050Z,1000.68
2018-11-05T11:34:14.032Z,1000.64
2018-11-05T11:35:14.017Z,1000.61
2018-11-05T11:36:14.008Z,1000.65
2018-11-05T11:37:14.162Z,1000.63
2018-11-05T11:38:13.980Z,1000.67
2018-11-05T11:39:13.960Z,1000.63
2018-11-05T11:40:13.945Z,1000.63
2018-11-05T11:41:13.934Z,1000.64
2018-11-05T11:42:13.936Z,1000.61
2018-11-05T11:43:13.903Z,1000.64
2018-11-05T11:44:14.122Z,1000.61
2018-11-05T11:45:13.877Z,1000.6
2018-11-05T11:46:13.864Z,1000.65
2018-11-05T11:47:13.855Z,1000.63
2018-11-05T11:48:13.836Z,1000.61
2018-11-05T11:49:13.826Z,1000.59
2018-11-05T11:50:13.815Z,1000.6
2018-11-05T11:51:13.807Z,1000.63
2018-11-05T11:52:13.788Z,1000.6
2018-11-05T11:53:13.806Z,1000.53
2018-11-05T11:54:13.756Z,1000.56
2018-11-05T11:55:13.748Z,1000.53
2018-11-05T11:56:13.735Z,1000.54
2018-11-05T11:57:13.719Z,1000.45
2018-11-05T11:58:13.705Z,1000.43
2018-11-05T11:59:13.698Z,1000.4
2018-11-05T12:00:13.681Z,1000.45
2018-11-05T12:01:13.685Z,1000.45
2018-11-05T12:02:13.713Z,1000.49
2018-11-05T12:03:13.649Z,1000.48
2018-11-05T12:04:13.633Z,1000.49
2018-11-05T12:05:13.868Z,1000.5
2018-11-05T12:06:13.612Z,1000.45
2018-11-05T12:07:13.605Z,1000.44
2018-11-05T12:08:13.590Z,1000.42