createdAt,value
2022-10-23T00:01:45.933Z,12.70
2022-10-23T00:04:17.456Z,12.68
2022-10-23T00:06:47.744Z,12.61
2022-10-23T00:09:21.119Z,12.64
2022-10-23T00:11:51.294Z,12.60
2022-10-23T00:14:22.581Z,12.54
2022-10-23T00:16:51.231Z,12.48
2022-10-23T00:19:19.727Z,12.49
2022-10-23T00:21:48.250Z,12.43
2022-10-23T00:24:19.391Z,12.41
2022-10-23T00:26:50.449Z,12.39
2022-10-23T00:29:19.730Z,12.38
2022-10-23T00:31:48.066Z,12.29
2022-10-23T00:34:19.863Z,12.11
2022-10-23T00:36:48.518Z,12.05
2022-10-23T00:39:19.124Z,11.91
2022-10-23T00:41:48.007Z,11.79
2022-10-23T00:44:58.678Z,11.82
2022-10-23T00:47:27.928Z,11.76
2022-10-23T00:49:56.381Z,11.78
2022-10-23T00:52:25.518Z,11.76
2022-10-23T00:54:55.788Z,11.75
2022-10-23T00:57:24.672Z,11.74
2022-10-23T00:59:53.637Z,11.69
2022-10-23T01:02:23.592Z,11.65
2022-10-23T01:04:52.624Z,11.62
2022-10-23T01:07:29.034Z,11.59
2022-10-23T01:10:06.969Z,11.67
2022-10-23T01:12:43.504Z,11.72
2022-10-23T01:15:18.016Z,11.68
2022-10-23T01:17:53.191Z,11.70
2022-10-23T01:20:38.615Z,11.72
2022-10-23T01:23:43.384Z,11.71
2022-10-23T01:26:36.400Z,11.67
2022-10-23T01:29:11.456Z,11.63
2022-10-23T01:31:46.286Z,11.65
2022-10-23T01:34:19.341Z,11.64
2022-10-23T01:36:52.211Z,11.67
2022-10-23T01:39:25.341Z,11.72
2022-10-23T01:41:58.267Z,11.71
2022-10-23T01:44:38.039Z,11.67
2022-10-23T01:47:09.822Z,11.57
2022-10-23T01:49:53.501Z,11.58
2022-10-23T01:52:24.122Z,11.56
2022-10-23T01:54:56.063Z,11.52
2022-10-23T01:57:28.515Z,11.44
2022-10-23T02:00:02.882Z,11.46
2022-10-23T02:02:34.647Z,11.49
2022-10-23T02:05:09.536Z,11.46
2022-10-23T02:07:39.881Z,11.52
2022-10-23T02:10:10.706Z,11.50
2022-10-23T02:12:48.947Z,11.48
2022-10-23T02:15:25.636Z,11.42
2022-10-23T02:18:04.905Z,11.39
2022-10-23T02:20:40.634Z,11.35
2022-10-23T02:23:20.161Z,11.29
2022-10-23T02:25:55.223Z,11.18
2022-10-23T02:28:27.975Z,11.09
2022-10-23T02:31:03.829Z,11.11
2022-10-23T02:33:34.275Z,11.11
2022-10-23T02:36:03.774Z,11.16
2022-10-23T02:38:35.885Z,11.16
2022-10-23T02:41:17.228Z,11.20
2022-10-23T02:43:55.292Z,11.24
2022-10-23T02:46:31.663Z,11.17
2022-10-23T02:49:11.899Z,11.12
2022-10-23T02:51:54.001Z,11.09
2022-10-23T02:54:38.091Z,10.93
2022-10-23T02:57:17.535Z,10.97
2022-10-23T02:59:53.941Z,10.85
2022-10-23T03:02:27.233Z,10.86
2022-10-23T03:04:59.758Z,10.81
2022-10-23T03:07:28.803Z,10.78
2022-10-23T03:10:05.976Z,10.78
2022-10-23T03:12:35.438Z,10.79
2022-10-23T03:15:06.095Z,10.81
2022-10-23T03:17:36.906Z,10.82
2022-10-23T03:20:05.686Z,10.74
2022-10-23T03:22:34.944Z,10.75
2022-10-23T03:25:03.782Z,10.82
2022-10-23T03:27:34.124Z,10.80
2022-10-23T03:30:08.035Z,10.81
2022-10-23T03:32:40.905Z,10.83
2022-10-23T03:35:10.989Z,10.82
2022-10-23T03:37:40.158Z,10.86
2022-10-23T03:40:10.137Z,10.83
2022-10-23T03:42:39.516Z,10.78
2022-10-23T03:45:10.294Z,10.78
2022-10-23T03:47:41.776Z,10.82
2022-10-23T03:50:11.540Z,10.77
2022-10-23T03:52:40.597Z,10.73
2022-10-23T03:55:09.990Z,10.70
2022-10-23T03:57:39.323Z,10.64
2022-10-23T04:00:09.803Z,10.55
2022-10-23T04:02:50.236Z,10.52
2022-10-23T04:05:19.674Z,10.52
2022-10-23T04:07:55.682Z,10.48
2022-10-23T04:10:25.204Z,10.51
2022-10-23T04:12:53.546Z,10.57
2022-10-23T04:15:22.407Z,10.59
2022-10-23T04:17:52.182Z,10.59
2022-10-23T04:20:21.801Z,10.61
2022-10-23T04:22:50.237Z,10.62
2022-10-23T04:25:18.769Z,10.68
2022-10-23T04:27:47.249Z,10.68
2022-10-23T04:30:15.616Z,10.62
2022-10-23T04:32:47.144Z,10.61
2022-10-23T04:35:19.074Z,10.54
2022-10-23T04:37:49.299Z,10.56
2022-10-23T04:40:18.594Z,10.59
2022-10-23T04:42:46.995Z,10.60
2022-10-23T04:45:15.518Z,10.63
2022-10-23T04:47:44.699Z,10.65
2022-10-23T04:50:13.063Z,10.64
2022-10-23T04:53:02.133Z,10.63
2022-10-23T04:56:03.400Z,10.63
2022-10-23T04:58:47.326Z,10.63
2022-10-23T05:01:16.806Z,10.65
2022-10-23T05:03:45.318Z,10.62
2022-10-23T05:06:15.058Z,10.61
2022-10-23T05:09:11.757Z,10.54
2022-10-23T05:12:00.377Z,10.53
2022-10-23T05:14:29.761Z,10.55
2022-10-23T05:17:01.799Z,10.57
2022-10-23T05:19:36.446Z,10.57
2022-10-23T05:22:06.284Z,10.57
2022-10-23T05:24:51.316Z,10.59
2022-10-23T05:27:23.641Z,10.59
2022-10-23T05:29:53.894Z,10.53
2022-10-23T05:32:29.038Z,10.48
2022-10-23T05:34:58.077Z,10.53
2022-10-23T05:37:30.352Z,10.52
2022-10-23T05:40:12.559Z,10.55
2022-10-23T05:42:43.738Z,10.57
2022-10-23T05:45:15.469Z,10.61
2022-10-23T05:48:11.079Z,10.59
2022-10-23T05:51:26.603Z,10.58
2022-10-23T05:54:27.546Z,10.55
2022-10-23T05:59:52.620Z,10.53
2022-10-23T06:02:39.341Z,10.49
2022-10-23T06:05:16.818Z,10.52
2022-10-23T06:07:45.502Z,10.48
2022-10-23T06:10:14.992Z,10.56
2022-10-23T06:12:48.288Z,10.57
2022-10-23T06:15:20.102Z,10.63
2022-10-23T06:18:17.696Z,10.55
2022-10-23T06:21:01.336Z,10.47
2022-10-23T06:23:32.447Z,10.42
2022-10-23T06:26:21.550Z,10.45
2022-10-23T06:29:00.329Z,10.49
2022-10-23T06:31:29.980Z,10.56
2022-10-23T06:34:01.234Z,10.59
2022-10-23T06:36:31.568Z,10.58
2022-10-23T06:39:07.452Z,10.57
2022-10-23T06:41:55.331Z,10.61
2022-10-23T06:44:58.044Z,10.69
2022-10-23T06:47:38.267Z,10.69
2022-10-23T06:50:15.489Z,10.71
2022-10-23T06:52:47.611Z,10.74
2022-10-23T06:55:20.300Z,10.69
2022-10-23T06:57:49.138Z,10.71
2022-10-23T07:00:19.154Z,10.78
2022-10-23T07:02:52.068Z,10.68
2022-10-23T07:05:21.583Z,10.84
2022-10-23T07:07:50.171Z,10.89
2022-10-23T07:10:26.726Z,10.97
2022-10-23T07:13:01.143Z,10.93
2022-10-23T07:15:54.355Z,10.91
2022-10-23T07:18:26.261Z,10.92
2022-10-23T07:21:35.099Z,10.98
2022-10-23T07:24:23.591Z,11.03
2022-10-23T07:26:52.962Z,11.13
2022-10-23T07:29:21.444Z,11.26
2022-10-23T07:31:52.538Z,11.39
2022-10-23T07:34:47.446Z,11.55
2022-10-23T07:37:27.107Z,11.73
2022-10-23T07:39:56.273Z,11.89
2022-10-23T07:42:25.516Z,11.95
2022-10-23T07:44:54.363Z,12.02
2022-10-23T07:47:24.475Z,12.14
2022-10-23T07:49:54.711Z,12.25
2022-10-23T07:52:23.091Z,12.29
2022-10-23T07:55:15.040Z,12.37
2022-10-23T07:57:50.942Z,12.50
2022-10-23T08:00:41.748Z,12.57
2022-10-23T08:03:20.688Z,12.72
2022-10-23T08:05:50.151Z,12.77
2022-10-23T08:08:18.575Z,12.94
2022-10-23T08:10:52.625Z,13.12
2022-10-23T08:13:27.938Z,13.06
2022-10-23T08:16:08.235Z,13.04
2022-10-23T08:19:08.081Z,13.08
2022-10-23T08:21:40.381Z,13.24
2022-10-23T08:24:13.710Z,13.29
2022-10-23T08:26:45.748Z,13.43
2022-10-23T08:29:15.403Z,13.62
2022-10-23T08:31:44.662Z,13.70
2022-10-23T08:34:25.882Z,13.76
2022-10-23T08:36:55.815Z,13.83
2022-10-23T08:39:25.285Z,13.91
2022-10-23T08:42:23.072Z,14.06
2022-10-23T08:45:00.390Z,14.22
2022-10-23T08:47:37.891Z,14.49
2022-10-23T08:53:10.906Z,14.73
2022-10-23T08:55:43.993Z,14.84
2022-10-23T08:58:18.795Z,15.01
2022-10-23T09:00:49.084Z,15.12
2022-10-23T09:03:19.002Z,15.34
2022-10-23T09:05:58.814Z,15.62
2022-10-23T09:08:40.783Z,15.95
2022-10-23T09:11:14.773Z,15.88
2022-10-23T09:14:18.780Z,15.89
2022-10-23T09:17:04.051Z,15.96
2022-10-23T09:19:33.519Z,16.02
2022-10-23T09:22:04.335Z,16.10
2022-10-23T09:24:33.654Z,16.01
2022-10-23T09:29:35.874Z,16.19
2022-10-23T09:32:07.492Z,16.12
2022-10-23T09:34:36.433Z,16.12
2022-10-23T09:37:23.887Z,16.09
2022-10-23T09:40:15.272Z,15.99
2022-10-23T09:42:59.299Z,15.97
2022-10-23T09:45:31.395Z,16.15
2022-10-23T09:48:07.904Z,16.34
2022-10-23T09:50:36.387Z,16.45
2022-10-23T09:53:06.614Z,16.47
2022-10-23T09:55:36.246Z,16.72
2022-10-23T09:58:06.162Z,16.92
2022-10-23T10:00:34.922Z,16.97
2022-10-23T10:03:06.587Z,17.16
2022-10-23T10:06:00.566Z,17.44
2022-10-23T10:08:45.291Z,17.73
2022-10-23T10:11:20.602Z,17.90
2022-10-23T10:14:15.401Z,18.12
2022-10-23T10:16:51.784Z,18.11
2022-10-23T10:19:33.567Z,18.12
2022-10-23T10:22:12.011Z,18.41
2022-10-23T10:24:50.600Z,18.32
2022-10-23T10:27:34.260Z,18.46
2022-10-23T10:30:11.945Z,18.91
2022-10-23T10:32:47.411Z,19.35
2022-10-23T10:35:35.654Z,19.39
2022-10-23T10:38:22.081Z,19.80
2022-10-23T10:41:10.299Z,20.07
2022-10-23T10:43:44.831Z,20.36
2022-10-23T10:46:22.677Z,20.44
2022-10-23T10:49:00.863Z,20.19
2022-10-23T10:51:36.498Z,20.10
2022-10-23T10:54:17.041Z,20.19
2022-10-23T10:56:49.088Z,20.26
2022-10-23T10:59:25.025Z,20.20
2022-10-23T11:02:01.001Z,20.48
2022-10-23T11:04:35.320Z,20.90
2022-10-23T11:07:09.190Z,21.21
2022-10-23T11:09:40.416Z,21.42
2022-10-23T11:12:18.785Z,21.69
2022-10-23T11:14:48.204Z,21.86
2022-10-23T11:17:21.570Z,21.65
2022-10-23T11:20:00.208Z,21.82
2022-10-23T11:22:35.422Z,21.94
2022-10-23T11:25:28.739Z,22.10
2022-10-23T11:28:14.780Z,22.29
2022-10-23T11:31:01.004Z,22.06
2022-10-23T11:33:47.888Z,21.93
2022-10-23T11:36:18.807Z,21.89
2022-10-23T11:38:50.463Z,21.94
2022-10-23T11:41:25.298Z,22.18
2022-10-23T11:44:01.978Z,22.44
2022-10-23T11:46:33.510Z,22.48
2022-10-23T11:49:04.222Z,22.39
2022-10-23T11:51:34.842Z,22.34
2022-10-23T11:54:09.399Z,22.31
2022-10-23T11:56:38.342Z,22.06
2022-10-23T11:59:27.604Z,22.08
2022-10-23T12:01:59.200Z,22.01
2022-10-23T12:04:33.436Z,22.17
2022-10-23T12:07:05.332Z,22.46
2022-10-23T12:09:41.056Z,22.69
2022-10-23T12:12:27.170Z,22.87
2022-10-23T12:15:09.505Z,23.21
2022-10-23T12:17:40.607Z,23.02
2022-10-23T12:20:25.302Z,22.83
2022-10-23T12:23:13.728Z,22.68
2022-10-23T12:25:59.703Z,22.43
2022-10-23T12:28:35.879Z,22.35
2022-10-23T12:31:21.641Z,22.25
2022-10-23T12:34:01.154Z,22.36
2022-10-23T12:36:49.728Z,22.35
2022-10-23T12:39:28.982Z,22.37
2022-10-23T12:41:58.255Z,22.47
2022-10-23T12:44:27.734Z,22.58
2022-10-23T12:47:01.963Z,22.68
2022-10-23T12:49:34.558Z,22.75
2022-10-23T12:52:05.625Z,22.65
2022-10-23T12:54:39.424Z,22.46
2022-10-23T12:57:20.971Z,22.26
2022-10-23T12:59:51.062Z,21.96
2022-10-23T13:02:25.390Z,21.61
2022-10-23T13:04:55.556Z,21.48
2022-10-23T13:07:27.968Z,21.49
2022-10-23T13:10:01.086Z,21.50
2022-10-23T13:12:36.450Z,21.59
2022-10-23T13:15:18.173Z,21.68
2022-10-23T13:17:50.095Z,21.73
2022-10-23T13:20:26.723Z,21.86
2022-10-23T13:23:00.942Z,21.98
2022-10-23T13:25:33.312Z,21.84
2022-10-23T13:28:13.978Z,21.68
2022-10-23T13:30:46.299Z,21.52
2022-10-23T13:33:26.914Z,21.32
2022-10-23T13:35:57.359Z,21.15
2022-10-23T13:38:30.102Z,21.10
2022-10-23T13:41:00.519Z,21.04
2022-10-23T13:43:30.741Z,21.00
2022-10-23T13:46:00.192Z,20.98
2022-10-23T13:48:31.326Z,20.95
2022-10-23T13:51:11.668Z,20.90
2022-10-23T13:53:40.087Z,20.88
2022-10-23T13:56:11.298Z,20.80
2022-10-23T13:58:40.478Z,20.83
2022-10-23T14:01:18.748Z,20.97
2022-10-23T14:03:48.714Z,21.13
2022-10-23T14:06:17.516Z,21.18
2022-10-23T14:08:47.449Z,21.15
2022-10-23T14:11:17.248Z,21.23
2022-10-23T14:13:46.959Z,21.28
2022-10-23T14:16:17.500Z,21.16
2022-10-23T14:18:47.907Z,21.12
2022-10-23T14:21:20.285Z,21.14
2022-10-23T14:23:49.760Z,21.16
2022-10-23T14:26:20.653Z,21.03
2022-10-23T14:28:49.507Z,20.90
2022-10-23T14:31:19.271Z,20.80
2022-10-23T14:33:53.803Z,20.69
2022-10-23T14:36:23.257Z,20.57
2022-10-23T14:38:56.672Z,20.48
2022-10-23T14:41:26.715Z,20.42
2022-10-23T14:43:56.189Z,20.41
2022-10-23T14:46:25.831Z,20.39
2022-10-23T14:48:59.913Z,20.39
2022-10-23T14:51:31.078Z,20.34
2022-10-23T14:54:02.685Z,20.32
2022-10-23T14:56:33.145Z,20.34
2022-10-23T14:59:04.013Z,20.27
2022-10-23T15:01:34.913Z,20.23
2022-10-23T15:04:05.366Z,20.17
2022-10-23T15:06:34.975Z,20.07
2022-10-23T15:09:04.978Z,20.06
2022-10-23T15:11:33.692Z,19.99
2022-10-23T15:14:03.048Z,19.94
2022-10-23T15:16:31.723Z,19.90
2022-10-23T15:19:00.518Z,19.88
2022-10-23T15:21:30.242Z,19.77
2022-10-23T15:24:01.655Z,19.69
2022-10-23T15:26:30.511Z,19.60
2022-10-23T15:29:00.931Z,19.53
2022-10-23T15:31:50.420Z,19.41
2022-10-23T15:34:20.662Z,19.44
2022-10-23T15:36:52.671Z,19.46
2022-10-23T15:39:23.725Z,19.40
2022-10-23T15:41:55.207Z,19.26
2022-10-23T15:44:25.679Z,19.20
2022-10-23T15:46:57.302Z,19.10
2022-10-23T15:49:25.973Z,19.09
2022-10-23T15:51:56.761Z,19.06
2022-10-23T15:54:28.133Z,19.03
2022-10-23T15:56:59.916Z,18.83
2022-10-23T15:59:28.976Z,18.59
2022-10-23T16:01:59.132Z,18.47
2022-10-23T16:04:28.543Z,18.42
2022-10-23T16:06:58.300Z,18.46
2022-10-23T16:09:27.568Z,18.48
2022-10-23T16:11:56.003Z,18.47
2022-10-23T16:14:25.271Z,18.45
2022-10-23T16:16:53.630Z,18.43
2022-10-23T16:19:22.460Z,18.29
2022-10-23T16:21:50.820Z,18.18
2022-10-23T16:24:20.985Z,18.17
2022-10-23T16:26:54.522Z,18.15
2022-10-23T16:29:23.667Z,18.07
2022-10-23T16:31:54.724Z,18.04
2022-10-23T16:34:23.730Z,18.04
2022-10-23T16:36:53.270Z,18.01
2022-10-23T16:39:38.411Z,17.96
2022-10-23T16:42:35.854Z,17.83
2022-10-23T16:45:12.524Z,17.79
2022-10-23T16:47:41.232Z,17.77
2022-10-23T16:50:10.835Z,17.64
2022-10-23T16:52:39.383Z,17.60
2022-10-23T16:55:11.018Z,17.61
2022-10-23T16:57:40.114Z,17.63
2022-10-23T17:00:09.378Z,17.58
2022-10-23T17:02:38.768Z,17.56
2022-10-23T17:05:07.675Z,17.56
2022-10-23T17:07:37.164Z,17.54
2022-10-23T17:10:07.212Z,17.51
2022-10-23T17:12:37.124Z,17.44
2022-10-23T17:15:07.559Z,17.31
2022-10-23T17:17:35.998Z,17.28
2022-10-23T17:20:05.634Z,17.26
2022-10-23T17:22:35.476Z,17.28
2022-10-23T17:25:05.109Z,17.29
2022-10-23T17:27:35.135Z,17.25
2022-10-23T17:30:07.181Z,17.26
2022-10-23T17:32:39.395Z,17.23
2022-10-23T17:35:08.761Z,17.15
2022-10-23T17:37:37.994Z,17.11
2022-10-23T17:40:07.217Z,17.12
2022-10-23T17:42:36.360Z,17.13
2022-10-23T17:45:07.223Z,16.97
2022-10-23T17:47:35.678Z,16.86
2022-10-23T17:50:06.755Z,16.85
2022-10-23T17:52:35.612Z,16.88
2022-10-23T17:55:04.255Z,16.90
2022-10-23T17:57:33.582Z,16.84
2022-10-23T18:00:03.851Z,16.85
2022-10-23T18:02:42.492Z,16.87
2022-10-23T18:05:11.208Z,16.88
2022-10-23T18:07:40.799Z,16.89
2022-10-23T18:10:10.193Z,16.89
2022-10-23T18:12:38.632Z,16.89
2022-10-23T18:15:08.732Z,16.87
2022-10-23T18:17:37.173Z,16.87
2022-10-23T18:20:08.683Z,16.89
2022-10-23T18:22:37.629Z,16.88
2022-10-23T18:25:06.830Z,16.85
2022-10-23T18:27:35.816Z,16.85
2022-10-23T18:30:04.971Z,16.82
2022-10-23T18:32:33.335Z,16.80
2022-10-23T18:35:02.102Z,16.76
2022-10-23T18:37:35.515Z,16.77
2022-10-23T18:40:07.893Z,16.73
2022-10-23T18:42:37.266Z,16.71
2022-10-23T18:45:06.483Z,16.74
2022-10-23T18:47:35.106Z,16.65
2022-10-23T18:50:03.976Z,16.47
2022-10-23T18:52:34.163Z,16.43
2022-10-23T18:55:03.874Z,16.37
2022-10-23T18:57:32.872Z,16.22
2022-10-23T19:00:01.983Z,16.08
2022-10-23T19:02:31.483Z,16.10
2022-10-23T19:05:00.242Z,16.15
2022-10-23T19:07:29.663Z,16.14
2022-10-23T19:10:00.145Z,16.04
2022-10-23T19:12:28.523Z,15.84
2022-10-23T19:14:57.460Z,15.93
2022-10-23T19:17:29.108Z,15.98
2022-10-23T19:20:02.457Z,16.06
2022-10-23T19:22:32.124Z,15.90
2022-10-23T19:25:05.392Z,15.84
2022-10-23T19:27:33.851Z,15.89
2022-10-23T19:30:05.813Z,15.98
2022-10-23T19:32:34.205Z,16.04
2022-10-23T19:35:02.990Z,16.00
2022-10-23T19:37:31.759Z,16.00
2022-10-23T19:40:00.270Z,15.95
2022-10-23T19:42:30.431Z,15.95
2022-10-23T19:44:58.839Z,16.02
2022-10-23T19:47:28.018Z,15.99
2022-10-23T19:49:56.456Z,15.96
2022-10-23T19:52:25.335Z,15.86
2022-10-23T19:54:53.816Z,15.92
2022-10-23T19:57:22.782Z,15.95
2022-10-23T19:59:53.856Z,15.96
2022-10-23T20:02:22.519Z,15.97
2022-10-23T20:04:51.021Z,16.04
2022-10-23T20:07:19.655Z,16.06
2022-10-23T20:09:48.672Z,16.04
2022-10-23T20:12:18.029Z,15.99
2022-10-23T20:14:46.546Z,15.88
2022-10-23T20:17:16.784Z,15.92
2022-10-23T20:19:45.146Z,15.91
2022-10-23T20:22:13.870Z,15.94
2022-10-23T20:24:43.756Z,15.95
2022-10-23T20:27:13.740Z,15.91
2022-10-23T20:29:43.282Z,15.92
2022-10-23T20:32:12.215Z,15.93
2022-10-23T20:34:43.456Z,15.87
2022-10-23T20:37:12.407Z,15.87
2022-10-23T20:39:40.759Z,15.91
2022-10-23T20:42:10.439Z,15.93
2022-10-23T20:44:38.804Z,15.96
2022-10-23T20:47:07.563Z,15.99
2022-10-23T20:49:36.108Z,15.96
2022-10-23T20:52:06.833Z,15.95
2022-10-23T20:54:36.375Z,15.98
2022-10-23T20:57:05.447Z,15.91
2022-10-23T20:59:35.758Z,15.92
2022-10-23T21:02:04.265Z,15.95
2022-10-23T21:04:33.555Z,15.93
2022-10-23T21:07:10.093Z,15.94
2022-10-23T21:09:41.415Z,15.97
2022-10-23T21:12:10.186Z,15.94
2022-10-23T21:14:39.110Z,15.93
2022-10-23T21:17:08.534Z,15.90
2022-10-23T21:19:37.802Z,15.91
2022-10-23T21:22:06.444Z,15.84
2022-10-23T21:24:35.350Z,15.83
2022-10-23T21:27:05.849Z,15.85
2022-10-23T21:29:34.296Z,15.86
2022-10-23T21:32:03.540Z,15.85
2022-10-23T21:34:32.514Z,15.86
2022-10-23T21:37:17.899Z,15.89
2022-10-23T21:39:47.050Z,15.81
2022-10-23T21:42:17.547Z,15.73
2022-10-23T21:44:47.171Z,15.52
2022-10-23T21:47:15.584Z,15.43
2022-10-23T21:49:45.056Z,15.42
2022-10-23T21:52:15.128Z,15.48
2022-10-23T21:54:46.991Z,15.51
2022-10-23T21:57:17.056Z,15.55
2022-10-23T21:59:46.432Z,15.59
2022-10-23T22:02:15.058Z,15.62
2022-10-23T22:04:44.564Z,15.60
2022-10-23T22:07:15.513Z,15.63
2022-10-23T22:09:45.381Z,15.61
2022-10-23T22:12:14.387Z,15.65
2022-10-23T22:14:44.271Z,15.65
2022-10-23T22:17:13.374Z,15.63
2022-10-23T22:19:42.490Z,15.62
2022-10-23T22:22:10.874Z,15.59
2022-10-23T22:24:40.036Z,15.56
2022-10-23T22:27:08.641Z,15.56
2022-10-23T22:29:37.597Z,15.59
2022-10-23T22:32:07.482Z,15.54
2022-10-23T22:34:53.285Z,15.54
2022-10-23T22:37:22.690Z,15.54
2022-10-23T22:39:52.683Z,15.55
2022-10-23T22:42:21.496Z,15.55
2022-10-23T22:44:50.359Z,15.63
2022-10-23T22:47:20.971Z,15.73
2022-10-23T22:49:49.377Z,15.81
2022-10-23T22:52:18.466Z,15.85
2022-10-23T22:54:48.899Z,15.88
2022-10-23T22:57:18.183Z,15.93
2022-10-23T22:59:46.716Z,15.95
2022-10-23T23:02:15.930Z,16.00
2022-10-23T23:04:45.680Z,16.02
2022-10-23T23:07:15.327Z,16.03
2022-10-23T23:09:45.834Z,16.06
2022-10-23T23:12:15.256Z,16.08
2022-10-23T23:14:44.796Z,16.12
2022-10-23T23:17:13.246Z,16.17
2022-10-23T23:19:42.151Z,16.21
2022-10-23T23:22:11.878Z,16.23
2022-10-23T23:24:40.847Z,16.28
2022-10-23T23:27:09.388Z,16.30
2022-10-23T23:29:38.134Z,16.31
2022-10-23T23:32:06.945Z,16.33
2022-10-23T23:34:36.148Z,16.37
2022-10-23T23:37:05.058Z,16.41
2022-10-23T23:39:34.808Z,16.45
2022-10-23T23:42:04.041Z,16.48
2022-10-23T23:44:32.845Z,16.49
2022-10-23T23:47:01.287Z,16.47
2022-10-23T23:49:30.021Z,16.47
2022-10-23T23:51:59.048Z,16.49
2022-10-23T23:54:27.598Z,16.54
2022-10-23T23:57:00.218Z,16.55
2022-10-23T23:59:28.585Z,16.57
