createdAt,value
2019-05-16T00:01:46.086Z,16.52
2019-05-16T00:04:18.579Z,15.18
2019-05-16T00:06:50.937Z,16.17
2019-05-16T00:09:23.535Z,15.98
2019-05-16T00:11:58.019Z,15.83
2019-05-16T00:14:30.312Z,15.20
2019-05-16T00:17:02.894Z,16.57
2019-05-16T00:19:35.471Z,14.63
2019-05-16T00:22:08.701Z,14.35
2019-05-16T00:24:41.264Z,14.20
2019-05-16T00:27:13.844Z,15.35
2019-05-16T00:29:48.734Z,15.40
2019-05-16T00:32:22.274Z,15.38
2019-05-16T00:34:54.633Z,14.20
2019-05-16T00:37:28.673Z,14.90
2019-05-16T00:40:01.139Z,15.00
2019-05-16T00:42:33.702Z,14.60
2019-05-16T00:45:09.200Z,14.80
2019-05-16T00:50:12.776Z,15.43
2019-05-16T00:52:45.455Z,17.82
2019-05-16T00:55:18.113Z,19.45
2019-05-16T00:57:50.510Z,21.10
2019-05-16T01:00:41.304Z,21.02
2019-05-16T01:03:13.678Z,20.95
2019-05-16T01:05:47.895Z,20.72
2019-05-16T01:08:20.069Z,21.52
2019-05-16T01:10:52.343Z,21.93
2019-05-16T01:13:27.734Z,20.95
2019-05-16T01:15:59.746Z,19.82
2019-05-16T01:18:31.874Z,20.20
2019-05-16T01:21:04.189Z,19.23
2019-05-16T01:23:38.668Z,19.50
2019-05-16T01:26:10.579Z,19.48
2019-05-16T01:28:43.073Z,19.40
2019-05-16T01:31:15.758Z,19.67
2019-05-16T01:33:48.340Z,19.50
2019-05-16T01:36:33.497Z,19.55
2019-05-16T01:38:54.707Z,18.67
2019-05-16T01:41:28.497Z,19.48
2019-05-16T01:44:00.890Z,18.87
2019-05-16T01:46:33.488Z,17.80
2019-05-16T01:49:08.079Z,19.32
2019-05-16T01:51:39.865Z,19.77
2019-05-16T01:54:12.436Z,18.75
2019-05-16T01:56:44.975Z,20.27
2019-05-16T01:59:18.162Z,27.20
2019-05-16T02:01:50.588Z,30.40
2019-05-16T02:04:22.857Z,19.07
2019-05-16T02:06:55.255Z,16.90
2019-05-16T02:09:28.029Z,15.93
2019-05-16T02:12:00.481Z,16.40
2019-05-16T02:14:32.765Z,16.60
2019-05-16T02:17:04.984Z,18.40
2019-05-16T02:19:38.501Z,19.55
2019-05-16T02:22:10.858Z,19.10
2019-05-16T02:24:43.136Z,19.52
2019-05-16T02:27:15.302Z,20.15
2019-05-16T02:29:50.585Z,17.30
2019-05-16T02:32:22.468Z,17.00
2019-05-16T02:34:54.683Z,15.85
2019-05-16T02:37:33.407Z,17.48
2019-05-16T02:40:01.684Z,14.70
2019-05-16T02:42:35.288Z,14.35
2019-05-16T02:45:10.986Z,13.95
2019-05-16T02:47:44.708Z,12.03
2019-05-16T02:50:16.987Z,12.00
2019-05-16T02:52:51.665Z,12.43
2019-05-16T02:55:23.456Z,12.60
2019-05-16T02:57:55.719Z,12.20
2019-05-16T03:00:35.872Z,13.13
2019-05-16T03:03:08.119Z,12.13
2019-05-16T03:05:41.841Z,12.95
2019-05-16T03:08:14.422Z,12.28
2019-05-16T03:10:46.849Z,12.55
2019-05-16T03:13:22.031Z,14.85
2019-05-16T03:15:53.206Z,13.50
2019-05-16T03:18:25.381Z,13.78
2019-05-16T03:21:00.388Z,13.25
2019-05-16T03:23:31.567Z,13.40
2019-05-16T03:26:03.823Z,12.85
2019-05-16T03:28:36.099Z,12.80
2019-05-16T03:31:14.155Z,12.80
2019-05-16T03:33:49.887Z,15.18
2019-05-16T03:36:16.571Z,13.70
2019-05-16T03:38:50.724Z,13.00
2019-05-16T03:41:23.095Z,14.00
2019-05-16T03:43:55.365Z,12.88
2019-05-16T03:46:30.690Z,13.13
2019-05-16T03:49:02.596Z,12.75
2019-05-16T03:51:36.131Z,12.85
2019-05-16T03:54:12.053Z,13.40
2019-05-16T03:56:42.449Z,23.75
2019-05-16T03:59:14.781Z,23.38
2019-05-16T04:01:47.095Z,23.07
2019-05-16T04:04:20.953Z,20.43
2019-05-16T04:06:53.490Z,19.37
2019-05-16T04:09:25.761Z,17.12
2019-05-16T04:12:01.538Z,16.37
2019-05-16T04:14:32.000Z,15.03
2019-05-16T04:17:04.346Z,15.05
2019-05-16T04:19:36.605Z,15.53
2019-05-16T04:22:11.917Z,14.25
2019-05-16T04:24:44.396Z,8.88
2019-05-16T04:27:16.622Z,8.63
2019-05-16T04:29:51.349Z,9.05
2019-05-16T04:32:22.857Z,7.92
2019-05-16T04:34:55.095Z,8.03
2019-05-16T04:37:27.360Z,7.12
2019-05-16T04:40:01.305Z,8.08
2019-05-16T04:42:33.594Z,7.12
2019-05-16T04:45:11.884Z,11.05
2019-05-16T04:47:42.893Z,9.48
2019-05-16T04:50:15.029Z,9.48
2019-05-16T04:52:47.283Z,12.73
2019-05-16T04:55:21.048Z,10.25
2019-05-16T04:57:53.579Z,4.20
2019-05-16T05:00:26.012Z,3.62
2019-05-16T05:03:01.208Z,3.10
2019-05-16T05:05:33.413Z,3.10
2019-05-16T05:08:05.801Z,3.10
2019-05-16T05:10:40.639Z,3.10
2019-05-16T05:13:12.008Z,3.08
2019-05-16T05:15:44.280Z,2.62
2019-05-16T05:18:16.661Z,4.70
2019-05-16T05:20:51.724Z,3.05
2019-05-16T05:23:23.145Z,2.60
2019-05-16T05:25:55.315Z,2.67
2019-05-16T05:28:29.765Z,2.58
2019-05-16T05:31:01.589Z,2.97
2019-05-16T05:33:34.085Z,2.67
2019-05-16T05:36:06.334Z,2.15
2019-05-16T05:38:40.286Z,2.27
2019-05-16T05:41:12.634Z,2.20
2019-05-16T05:43:44.818Z,1.90
2019-05-16T05:46:17.059Z,2.05
2019-05-16T05:48:50.476Z,2.00
2019-05-16T05:51:22.929Z,1.90
2019-05-16T05:53:54.955Z,2.25
2019-05-16T05:56:27.398Z,1.80
2019-05-16T05:59:01.581Z,1.57
2019-05-16T06:01:33.988Z,1.90
2019-05-16T06:04:06.021Z,1.72
2019-05-16T06:06:40.775Z,1.57
2019-05-16T06:09:25.144Z,1.90
2019-05-16T06:11:46.334Z,1.40
2019-05-16T06:14:21.215Z,1.50
2019-05-16T06:16:53.051Z,1.47
2019-05-16T06:19:25.200Z,1.70
2019-05-16T06:22:00.964Z,1.55
2019-05-16T06:24:32.627Z,1.52
2019-05-16T06:27:05.925Z,1.30
2019-05-16T06:29:40.303Z,1.30
2019-05-16T06:32:12.709Z,1.35
2019-05-16T06:34:45.692Z,1.40
2019-05-16T06:37:20.308Z,1.95
2019-05-16T06:39:51.792Z,1.10
2019-05-16T06:42:23.960Z,1.30
2019-05-16T06:44:56.011Z,1.30
2019-05-16T06:47:30.342Z,1.50
2019-05-16T06:50:02.514Z,1.20
2019-05-16T06:52:34.791Z,1.30
2019-05-16T06:55:10.113Z,1.20
2019-05-16T06:57:42.098Z,1.40
2019-05-16T07:00:14.318Z,1.35
2019-05-16T07:02:46.538Z,1.42
2019-05-16T07:05:20.879Z,1.90
2019-05-16T07:07:52.815Z,1.62
2019-05-16T07:10:25.201Z,2.22
2019-05-16T07:12:57.433Z,1.37
2019-05-16T07:15:29.853Z,1.20
2019-05-16T07:18:02.024Z,1.10
2019-05-16T07:20:34.056Z,1.27
2019-05-16T07:23:06.458Z,1.30
2019-05-16T07:25:40.636Z,1.32
2019-05-16T07:28:12.547Z,1.40
2019-05-16T07:30:44.842Z,1.30
2019-05-16T07:33:16.967Z,1.47
2019-05-16T07:35:51.215Z,1.10
2019-05-16T07:38:23.052Z,1.30
2019-05-16T07:40:55.341Z,1.65
2019-05-16T07:43:27.515Z,1.85
2019-05-16T07:46:00.530Z,1.10
2019-05-16T07:48:32.873Z,1.35
2019-05-16T07:51:05.232Z,1.27
2019-05-16T07:53:40.077Z,1.67
2019-05-16T07:56:11.735Z,0.87
2019-05-16T07:58:44.193Z,1.55
2019-05-16T08:01:16.978Z,1.22
2019-05-16T08:03:50.911Z,1.00
2019-05-16T08:06:22.855Z,1.50
2019-05-16T08:08:55.145Z,1.15
2019-05-16T08:11:29.870Z,1.40
2019-05-16T08:14:02.145Z,1.15
2019-05-16T08:16:34.501Z,1.27
2019-05-16T08:19:06.727Z,1.22
2019-05-16T08:21:41.162Z,1.07
2019-05-16T08:24:14.983Z,1.40
2019-05-16T08:26:46.781Z,0.90
2019-05-16T08:29:21.990Z,1.10
2019-05-16T08:31:53.194Z,1.10
2019-05-16T08:34:25.651Z,1.32
2019-05-16T08:37:01.144Z,1.10
2019-05-16T08:39:32.038Z,1.12
2019-05-16T08:44:41.832Z,1.10
2019-05-16T08:47:12.380Z,1.27
2019-05-16T08:49:44.755Z,1.45
2019-05-16T08:52:22.328Z,1.45
2019-05-16T08:54:52.831Z,1.00
2019-05-16T08:57:27.858Z,1.12
2019-05-16T09:00:01.344Z,1.32
2019-05-16T09:02:37.090Z,1.25
2019-05-16T09:05:13.120Z,1.12
2019-05-16T09:07:44.438Z,1.30
2019-05-16T09:10:21.221Z,1.00
2019-05-16T09:12:50.615Z,1.20
2019-05-16T09:15:22.807Z,1.50
2019-05-16T09:17:57.946Z,1.30
2019-05-16T09:20:28.991Z,1.25
2019-05-16T09:23:01.174Z,1.42
2019-05-16T09:25:33.606Z,1.20
2019-05-16T09:28:07.481Z,1.10
2019-05-16T09:30:40.380Z,1.07
2019-05-16T09:33:12.586Z,1.40
2019-05-16T09:35:47.553Z,1.40
2019-05-16T09:38:23.479Z,1.25
2019-05-16T09:40:52.705Z,1.37
2019-05-16T09:43:27.782Z,1.57
2019-05-16T09:46:07.549Z,1.25
2019-05-16T09:48:33.806Z,1.62
2019-05-16T09:51:06.628Z,1.20
2019-05-16T09:53:39.053Z,1.62
2019-05-16T09:56:11.231Z,1.40
2019-05-16T09:58:43.272Z,1.35
2019-05-16T10:01:17.778Z,1.30
2019-05-16T10:03:50.070Z,1.20
2019-05-16T10:06:23.384Z,1.40
2019-05-16T10:08:56.972Z,1.70
2019-05-16T10:11:31.139Z,1.70
2019-05-16T10:14:02.900Z,1.40
2019-05-16T10:16:36.715Z,1.65
2019-05-16T10:19:10.073Z,1.37
2019-05-16T10:21:42.342Z,1.27
2019-05-16T10:24:14.610Z,1.62
2019-05-16T10:26:53.216Z,1.42
2019-05-16T10:29:20.857Z,1.57
2019-05-16T10:31:53.594Z,1.30
2019-05-16T10:34:26.576Z,1.22
2019-05-16T10:36:58.942Z,1.25
2019-05-16T10:39:31.180Z,1.40
2019-05-16T10:42:03.490Z,1.30
2019-05-16T10:44:38.436Z,1.22
2019-05-16T10:47:10.882Z,0.80
2019-05-16T10:49:43.208Z,1.12
2019-05-16T10:52:16.581Z,1.52
2019-05-16T10:54:57.995Z,1.37
2019-05-16T10:57:23.010Z,1.20
2019-05-16T11:00:06.492Z,1.20
2019-05-16T11:02:29.098Z,1.13
2019-05-16T11:05:21.740Z,1.07
2019-05-16T11:07:37.080Z,1.05
2019-05-16T11:10:09.026Z,1.12
2019-05-16T11:12:50.033Z,1.22
2019-05-16T11:15:17.248Z,1.35
2019-05-16T11:17:48.793Z,1.07
2019-05-16T11:20:21.331Z,1.07
2019-05-16T11:22:57.114Z,0.90
2019-05-16T11:25:32.543Z,1.00
2019-05-16T11:28:03.175Z,0.90
2019-05-16T11:30:37.543Z,0.93
2019-05-16T11:33:09.234Z,1.00
2019-05-16T11:35:41.301Z,0.85
2019-05-16T11:38:13.410Z,0.90
2019-05-16T11:40:47.588Z,0.80
2019-05-16T11:43:21.834Z,1.00
2019-05-16T11:45:53.513Z,1.03
2019-05-16T11:48:29.054Z,1.07
2019-05-16T11:51:00.020Z,0.90
2019-05-16T11:53:32.396Z,1.00
2019-05-16T11:56:04.573Z,1.22
2019-05-16T11:58:37.098Z,1.00
2019-05-16T12:01:09.633Z,1.07
2019-05-16T12:03:42.004Z,0.82
2019-05-16T12:06:14.270Z,0.90
2019-05-16T12:08:48.689Z,0.95
2019-05-16T12:45:59.883Z,1.32
2019-05-16T12:51:14.598Z,0.90
2019-05-16T12:53:47.720Z,1.00
2019-05-16T12:56:21.806Z,1.10
2019-05-16T12:58:54.133Z,1.00
2019-05-16T13:01:30.734Z,1.07
2019-05-16T13:04:00.524Z,1.00
2019-05-16T13:06:32.861Z,1.00
2019-05-16T13:09:08.256Z,1.05
2019-05-16T13:11:40.412Z,0.80
2019-05-16T13:14:12.498Z,1.15
2019-05-16T13:16:47.085Z,1.20
2019-05-16T13:19:22.039Z,0.90
2019-05-16T13:21:54.308Z,1.20
2019-05-16T13:24:27.830Z,0.80
2019-05-16T13:27:00.289Z,1.30
2019-05-16T13:29:32.556Z,1.32
2019-05-16T13:32:07.393Z,0.85
2019-05-16T13:34:38.843Z,1.00
2019-05-16T13:37:11.041Z,0.90
2019-05-16T13:39:43.284Z,1.07
2019-05-16T13:42:17.831Z,1.52
2019-05-16T13:44:52.947Z,0.82
2019-05-16T13:47:26.862Z,1.10
2019-05-16T13:49:59.055Z,1.20
2019-05-16T13:52:31.105Z,1.17
2019-05-16T13:55:03.978Z,0.70
2019-05-16T13:57:37.407Z,0.90
2019-05-16T14:00:10.418Z,0.90
2019-05-16T14:02:42.565Z,1.00
2019-05-16T14:05:17.669Z,0.98
2019-05-16T14:07:49.238Z,1.10
2019-05-16T14:10:21.348Z,1.25
2019-05-16T14:12:53.900Z,0.82
2019-05-16T14:15:27.045Z,1.12
2019-05-16T14:17:59.224Z,0.88
2019-05-16T14:20:31.544Z,1.25
2019-05-16T14:23:03.910Z,1.00
2019-05-16T14:25:37.986Z,1.05
2019-05-16T14:28:10.799Z,1.00
2019-05-16T14:30:43.088Z,0.80
2019-05-16T14:33:17.228Z,1.22
2019-05-16T14:35:49.031Z,0.80
2019-05-16T14:38:21.155Z,1.07
2019-05-16T14:40:53.213Z,1.35
2019-05-16T14:43:27.154Z,0.90
2019-05-16T14:46:01.442Z,1.25
2019-05-16T14:48:36.779Z,1.00
2019-05-16T14:51:07.803Z,1.13
2019-05-16T14:53:40.075Z,1.22
2019-05-16T14:56:12.348Z,1.10
2019-05-16T14:58:48.191Z,0.93
2019-05-16T15:01:18.777Z,1.10
2019-05-16T15:03:51.131Z,1.20
2019-05-16T15:06:23.507Z,1.17
2019-05-16T15:08:56.750Z,1.02
2019-05-16T15:11:29.070Z,0.95
2019-05-16T15:14:01.465Z,1.20
2019-05-16T15:16:33.824Z,1.10
2019-05-16T15:19:08.214Z,1.10
2019-05-16T15:21:40.410Z,1.10
2019-05-16T15:24:12.684Z,1.60
2019-05-16T15:26:47.195Z,1.65
2019-05-16T15:29:20.000Z,1.50
2019-05-16T15:31:52.467Z,1.05
2019-05-16T15:34:29.963Z,1.12
2019-05-16T15:37:00.023Z,1.67
2019-05-16T15:39:32.560Z,1.25
2019-05-16T15:42:07.961Z,1.30
2019-05-16T15:44:38.638Z,1.27
2019-05-16T15:47:11.223Z,1.20
2019-05-16T15:49:44.529Z,1.50
2019-05-16T15:52:16.798Z,1.25
2019-05-16T15:54:49.466Z,1.47
2019-05-16T15:57:26.794Z,1.12
2019-05-16T15:59:58.401Z,1.30
2019-05-16T16:02:30.795Z,1.40
2019-05-16T16:05:03.272Z,1.42
2019-05-16T16:07:37.986Z,1.27
2019-05-16T16:10:11.094Z,1.10
2019-05-16T16:12:43.447Z,1.25
2019-05-16T16:15:17.385Z,1.45
2019-05-16T16:17:49.636Z,1.80
2019-05-16T16:20:27.140Z,1.72
2019-05-16T16:23:00.024Z,1.42
2019-05-16T16:25:32.499Z,1.20
2019-05-16T16:28:07.366Z,1.70
2019-05-16T16:30:39.387Z,1.40
2019-05-16T16:33:22.503Z,1.52
2019-05-16T16:35:48.654Z,1.57
2019-05-16T16:38:21.115Z,1.77
2019-05-16T16:40:57.173Z,1.45
2019-05-16T16:43:28.850Z,1.87
2019-05-16T16:46:08.739Z,1.85
2019-05-16T16:48:34.827Z,1.65
2019-05-16T16:51:08.235Z,1.60
2019-05-16T16:53:40.510Z,1.70
2019-05-16T16:56:12.979Z,1.55
2019-05-16T16:58:46.974Z,1.87
2019-05-16T17:01:19.344Z,2.02
2019-05-16T17:03:54.658Z,1.80
2019-05-16T17:06:27.213Z,1.52
2019-05-16T17:09:00.680Z,1.80
2019-05-16T17:11:36.939Z,2.00
2019-05-16T17:14:08.507Z,2.62
2019-05-16T17:16:42.518Z,2.10
2019-05-16T17:19:14.790Z,2.02
2019-05-16T17:22:02.369Z,2.33
2019-05-16T17:24:21.176Z,2.23
2019-05-16T17:26:57.677Z,2.30
2019-05-16T17:29:29.403Z,1.75
2019-05-16T17:32:07.109Z,2.17
2019-05-16T17:34:37.281Z,1.87
2019-05-16T17:37:12.551Z,1.87
2019-05-16T17:39:47.316Z,2.12
2019-05-16T17:42:21.718Z,2.10
2019-05-16T17:44:56.453Z,2.60
2019-05-16T17:47:42.570Z,2.30
2019-05-16T17:50:17.265Z,2.53
2019-05-16T17:52:49.235Z,2.47
2019-05-16T17:55:21.485Z,2.35
2019-05-16T17:57:53.771Z,2.20
2019-05-16T18:00:28.938Z,2.20
2019-05-16T18:02:59.835Z,2.02
2019-05-16T18:05:32.315Z,1.87
2019-05-16T18:08:07.863Z,1.87
2019-05-16T18:10:41.155Z,2.42
2019-05-16T18:13:15.066Z,1.85
2019-05-16T18:15:47.562Z,1.92
2019-05-16T18:18:19.817Z,1.90
2019-05-16T18:20:57.943Z,2.15
2019-05-16T18:23:27.489Z,2.62
2019-05-16T18:26:02.076Z,2.30
2019-05-16T18:28:33.632Z,2.50
2019-05-16T18:31:05.925Z,2.72
2019-05-16T18:33:38.365Z,2.58
2019-05-16T18:38:47.209Z,2.50
2019-05-16T18:41:19.906Z,2.92
2019-05-16T18:43:52.264Z,3.10
2019-05-16T18:46:26.792Z,2.55
2019-05-16T18:49:01.322Z,3.77
2019-05-16T18:51:33.705Z,4.47
2019-05-16T18:54:07.829Z,3.60
2019-05-16T18:56:40.202Z,3.22
2019-05-16T18:59:12.567Z,3.20
2019-05-16T19:01:46.867Z,3.05
2019-05-16T19:04:19.060Z,2.07
2019-05-16T19:06:51.729Z,2.17
2019-05-16T19:09:26.703Z,2.10
2019-05-16T19:11:59.260Z,1.80
2019-05-16T19:14:33.061Z,2.02
2019-05-16T19:17:21.207Z,2.17
2019-05-16T19:19:43.340Z,2.20
2019-05-16T19:22:17.057Z,2.55
2019-05-16T19:24:52.370Z,3.10
2019-05-16T19:27:26.284Z,3.62
2019-05-16T19:30:00.118Z,3.60
2019-05-16T19:32:32.566Z,4.30
2019-05-16T19:35:07.129Z,3.95
2019-05-16T19:37:40.775Z,3.40
2019-05-16T19:40:19.437Z,5.55
2019-05-16T19:45:26.483Z,3.87
2019-05-16T19:47:58.701Z,2.98
2019-05-16T19:50:31.076Z,3.60
2019-05-16T19:53:03.454Z,5.15
2019-05-16T19:55:36.584Z,4.47
2019-05-16T19:58:09.104Z,4.72
2019-05-16T20:00:46.506Z,4.87
2019-05-16T20:03:19.177Z,3.27
2019-05-16T20:05:51.873Z,2.72
2019-05-16T20:08:26.680Z,2.10
2019-05-16T20:10:58.466Z,2.90
2019-05-16T20:13:30.738Z,2.37
2019-05-16T20:16:03.318Z,2.60
2019-05-16T20:18:37.371Z,2.42
2019-05-16T20:21:09.677Z,3.87
2019-05-16T20:23:41.977Z,2.60
2019-05-16T20:26:16.705Z,2.40
2019-05-16T20:28:48.164Z,2.22
2019-05-16T20:31:20.638Z,2.60
2019-05-16T20:33:53.000Z,2.45
2019-05-16T20:36:26.821Z,2.80
2019-05-16T20:38:59.196Z,2.92
2019-05-16T20:41:31.468Z,4.00
2019-05-16T20:44:06.441Z,3.60
2019-05-16T20:46:38.059Z,3.05
2019-05-16T20:51:58.539Z,2.85
2019-05-16T20:54:30.900Z,2.65
2019-05-16T20:57:03.102Z,2.77
2019-05-16T20:59:35.563Z,3.42
2019-05-16T21:02:07.939Z,3.02
2019-05-16T21:04:40.209Z,3.33
2019-05-16T21:07:12.118Z,3.25
2019-05-16T21:09:44.653Z,3.08
2019-05-16T21:12:17.362Z,3.02
2019-05-16T21:14:49.625Z,3.15
2019-05-16T21:17:21.982Z,2.87
2019-05-16T21:19:54.361Z,3.10
2019-05-16T21:22:27.347Z,3.10
2019-05-16T21:25:00.551Z,3.15
2019-05-16T21:27:32.823Z,3.30
2019-05-16T21:30:08.300Z,3.67
2019-05-16T21:32:42.070Z,4.20
2019-05-16T21:35:14.647Z,5.90
2019-05-16T21:37:46.958Z,3.52
2019-05-16T21:40:19.291Z,4.05
2019-05-16T21:42:51.666Z,3.85
2019-05-16T21:45:23.838Z,4.35
2019-05-16T21:47:56.837Z,3.58
2019-05-16T21:50:28.998Z,5.22
2019-05-16T21:53:01.266Z,6.05
2019-05-16T21:55:33.338Z,6.40
2019-05-16T21:58:05.917Z,4.35
2019-05-16T22:00:47.474Z,4.15
2019-05-16T22:03:19.774Z,3.08
2019-05-16T22:05:52.149Z,4.53
2019-05-16T22:08:24.630Z,4.53
2019-05-16T22:10:57.424Z,3.55
2019-05-16T22:13:31.071Z,4.75
2019-05-16T22:16:05.625Z,3.87
2019-05-16T22:18:38.462Z,3.90
2019-05-16T22:21:10.696Z,3.42
2019-05-16T22:23:42.662Z,3.37
2019-05-16T22:26:16.796Z,3.30
2019-05-16T22:28:49.474Z,4.07
2019-05-16T22:31:21.833Z,3.30
2019-05-16T22:33:54.189Z,3.22
2019-05-16T22:36:26.696Z,3.27
2019-05-16T22:38:59.713Z,3.62
2019-05-16T22:41:31.951Z,3.02
2019-05-16T22:44:08.638Z,3.83
2019-05-16T22:46:37.887Z,3.70
2019-05-16T22:49:10.301Z,3.50
2019-05-16T22:51:42.412Z,3.70
2019-05-16T22:54:17.035Z,3.45
2019-05-16T22:56:48.870Z,3.67
2019-05-16T22:59:21.337Z,4.25
2019-05-16T23:01:53.628Z,3.33
2019-05-16T23:04:27.330Z,3.17
2019-05-16T23:06:59.484Z,3.95
2019-05-16T23:09:31.767Z,3.42
2019-05-16T23:12:04.337Z,4.03
2019-05-16T23:14:36.315Z,4.25
2019-05-16T23:17:08.683Z,3.80
2019-05-16T23:19:40.961Z,4.28
2019-05-16T23:22:13.323Z,3.75
2019-05-16T23:24:46.352Z,3.95
2019-05-16T23:27:17.586Z,4.03
2019-05-16T23:29:50.602Z,3.77
2019-05-16T23:32:23.334Z,4.15
2019-05-16T23:34:57.219Z,4.47
2019-05-16T23:37:29.412Z,4.30
2019-05-16T23:40:01.805Z,4.03
2019-05-16T23:42:33.900Z,3.80
2019-05-16T23:45:08.767Z,4.12
2019-05-16T23:50:12.825Z,4.80
2019-05-16T23:52:47.171Z,4.62
2019-05-16T23:55:19.119Z,4.87
2019-05-16T23:57:51.383Z,4.22
