createdAt,value
2019-05-21T00:01:13.369Z,0.00
2019-05-21T00:02:13.311Z,0.00
2019-05-21T00:04:06.110Z,0.00
2019-05-21T00:05:06.049Z,0.00
2019-05-21T00:06:58.806Z,0.00
2019-05-21T00:07:58.737Z,0.00
2019-05-21T00:09:51.514Z,0.00
2019-05-21T00:10:51.452Z,0.00
2019-05-21T00:12:44.236Z,0.00
2019-05-21T00:13:44.150Z,0.00
2019-05-21T00:15:36.937Z,0.00
2019-05-21T00:16:36.876Z,0.00
2019-05-21T00:18:29.663Z,0.00
2019-05-21T00:19:29.571Z,0.00
2019-05-21T00:21:22.982Z,0.00
2019-05-21T00:22:22.282Z,0.00
2019-05-21T00:24:15.068Z,0.00
2019-05-21T00:25:17.171Z,0.00
2019-05-21T00:27:07.773Z,0.00
2019-05-21T00:28:07.689Z,0.00
2019-05-21T00:30:00.457Z,0.00
2019-05-21T00:31:00.395Z,0.00
2019-05-21T00:32:53.182Z,0.00
2019-05-21T00:33:53.127Z,0.00
2019-05-21T00:35:45.905Z,0.00
2019-05-21T00:36:45.815Z,0.00
2019-05-21T00:38:38.590Z,0.00
2019-05-21T00:39:38.516Z,0.00
2019-05-21T00:41:31.302Z,0.00
2019-05-21T00:42:31.242Z,0.00
2019-05-21T00:44:24.030Z,0.00
2019-05-21T00:45:23.949Z,0.00
2019-05-21T00:47:16.732Z,0.00
2019-05-21T00:48:16.645Z,0.00
2019-05-21T00:50:09.439Z,0.00
2019-05-21T00:51:09.368Z,0.00
2019-05-21T00:53:02.159Z,0.00
2019-05-21T00:54:02.080Z,0.00
2019-05-21T00:55:54.862Z,0.00
2019-05-21T00:56:54.781Z,0.00
2019-05-21T00:58:47.647Z,0.00
2019-05-21T00:59:47.562Z,0.00
2019-05-21T01:01:40.347Z,0.00
2019-05-21T01:02:40.316Z,0.00
2019-05-21T01:04:33.075Z,0.00
2019-05-21T01:05:32.989Z,0.00
2019-05-21T01:07:25.760Z,0.00
2019-05-21T01:08:25.694Z,0.00
2019-05-21T01:10:18.524Z,0.00
2019-05-21T01:11:18.446Z,0.00
2019-05-21T01:13:11.212Z,0.00
2019-05-21T01:14:11.148Z,0.00
2019-05-21T01:16:03.949Z,0.00
2019-05-21T01:17:03.853Z,0.00
2019-05-21T01:18:56.641Z,0.00
2019-05-21T01:19:56.550Z,0.00
2019-05-21T01:21:49.314Z,0.00
2019-05-21T01:22:49.250Z,0.00
2019-05-21T01:24:42.033Z,0.00
2019-05-21T01:25:41.964Z,0.00
2019-05-21T01:27:34.734Z,0.00
2019-05-21T01:28:34.698Z,0.00
2019-05-21T01:30:27.452Z,0.00
2019-05-21T01:31:27.382Z,0.00
2019-05-21T01:33:20.195Z,0.00
2019-05-21T01:34:20.094Z,0.00
2019-05-21T01:36:12.894Z,0.00
2019-05-21T01:37:12.825Z,0.00
2019-05-21T01:39:05.595Z,0.00
2019-05-21T01:40:05.517Z,0.00
2019-05-21T01:41:58.298Z,0.00
2019-05-21T01:42:58.236Z,0.00
2019-05-21T01:44:51.004Z,0.00
2019-05-21T01:45:50.966Z,0.00
2019-05-21T01:47:43.704Z,0.00
2019-05-21T01:48:43.652Z,0.00
2019-05-21T01:50:36.426Z,0.00
2019-05-21T01:51:36.336Z,0.00
2019-05-21T01:53:29.102Z,0.00
2019-05-21T01:55:36.880Z,0.00
2019-05-21T01:56:36.807Z,0.00
2019-05-21T01:58:29.571Z,0.00
2019-05-21T01:59:29.505Z,0.00
2019-05-21T02:01:22.284Z,0.00
2019-05-21T02:02:22.213Z,0.00
2019-05-21T02:04:15.004Z,0.00
2019-05-21T02:05:14.911Z,0.00
2019-05-21T02:07:07.701Z,0.00
2019-05-21T02:08:07.620Z,0.00
2019-05-21T02:10:00.428Z,0.00
2019-05-21T02:11:00.334Z,0.00
2019-05-21T02:12:53.128Z,0.00
2019-05-21T02:13:53.040Z,0.00
2019-05-21T02:15:45.831Z,0.00
2019-05-21T02:16:45.749Z,0.00
2019-05-21T02:18:38.524Z,0.00
2019-05-21T02:19:38.457Z,0.00
2019-05-21T02:21:31.230Z,0.00
2019-05-21T02:22:31.155Z,0.00
2019-05-21T02:24:23.915Z,0.00
2019-05-21T02:25:23.856Z,0.00
2019-05-21T02:27:16.636Z,0.00
2019-05-21T02:28:16.557Z,4.00
2019-05-21T02:30:09.940Z,4.00
2019-05-21T02:31:09.293Z,4.00
2019-05-21T02:33:02.065Z,4.00
2019-05-21T02:34:02.001Z,4.00
2019-05-21T02:35:55.207Z,8.00
2019-05-21T02:36:54.794Z,4.00
2019-05-21T02:38:47.482Z,8.00
2019-05-21T02:39:47.415Z,8.00
2019-05-21T02:41:40.198Z,8.00
2019-05-21T02:42:40.120Z,12.00
2019-05-21T02:44:32.898Z,12.00
2019-05-21T02:45:32.833Z,16.00
2019-05-21T02:47:25.621Z,20.00
2019-05-21T02:48:25.531Z,20.00
2019-05-21T02:50:18.333Z,28.00
2019-05-21T02:51:18.257Z,32.00
2019-05-21T02:53:11.013Z,40.00
2019-05-21T02:54:10.944Z,44.00
2019-05-21T02:56:03.736Z,48.00
2019-05-21T02:57:03.662Z,56.00
2019-05-21T02:58:56.427Z,64.00
2019-05-21T02:59:56.373Z,72.00
2019-05-21T03:01:49.154Z,80.00
2019-05-21T03:02:49.074Z,88.00
2019-05-21T03:04:41.867Z,100.00
2019-05-21T03:05:41.797Z,108.00
2019-05-21T03:07:34.598Z,128.00
2019-05-21T03:08:34.540Z,136.00
2019-05-21T03:10:27.276Z,156.00
2019-05-21T03:11:27.200Z,168.00
2019-05-21T03:13:19.961Z,188.00
2019-05-21T03:14:19.904Z,204.00
2019-05-21T03:16:12.684Z,228.00
2019-05-21T03:17:12.604Z,240.00
2019-05-21T03:19:05.598Z,264.00
2019-05-21T03:20:05.521Z,276.00
2019-05-21T03:21:58.338Z,308.00
2019-05-21T03:22:58.240Z,316.00
2019-05-21T03:24:51.021Z,348.00
2019-05-21T03:25:50.962Z,364.00
2019-05-21T03:27:43.752Z,360.00
2019-05-21T03:28:43.672Z,364.00
2019-05-21T03:30:36.451Z,368.00
2019-05-21T03:31:36.369Z,352.00
2019-05-21T03:33:29.135Z,376.00
2019-05-21T03:34:29.062Z,376.00
2019-05-21T03:36:32.675Z,412.00
2019-05-21T03:37:21.762Z,416.00
2019-05-21T03:39:19.109Z,468.00
2019-05-21T03:40:14.449Z,448.00
2019-05-21T03:42:07.245Z,464.00
2019-05-21T03:43:07.159Z,464.00
2019-05-21T03:45:01.090Z,496.00
2019-05-21T03:45:59.859Z,492.00
2019-05-21T03:47:52.632Z,512.00
2019-05-21T03:48:52.568Z,524.00
2019-05-21T03:50:45.324Z,576.00
2019-05-21T03:51:45.263Z,536.00
2019-05-21T03:53:38.057Z,596.00
2019-05-21T03:54:37.993Z,596.00
2019-05-21T03:56:30.772Z,628.00
2019-05-21T03:57:30.700Z,728.00
2019-05-21T03:59:23.447Z,760.00
2019-05-21T04:00:23.378Z,704.00
2019-05-21T04:02:16.170Z,888.00
2019-05-21T04:03:16.092Z,972.00
2019-05-21T04:05:08.877Z,1072.00
2019-05-21T04:06:08.817Z,1084.00
2019-05-21T04:08:01.604Z,1116.00
2019-05-21T04:09:01.544Z,1056.00
2019-05-21T04:10:54.317Z,1148.00
2019-05-21T04:11:54.230Z,1136.00
2019-05-21T04:13:47.011Z,1000.00
2019-05-21T04:14:46.933Z,1112.00
2019-05-21T04:16:39.721Z,1152.00
2019-05-21T04:17:39.641Z,1180.00
2019-05-21T04:19:32.393Z,1348.00
2019-05-21T04:20:32.328Z,1364.00
2019-05-21T04:22:25.113Z,1116.00
2019-05-21T04:23:25.041Z,1136.00
2019-05-21T04:25:17.802Z,1448.00
2019-05-21T04:26:17.743Z,1356.00
2019-05-21T04:28:10.547Z,1568.00
2019-05-21T04:29:10.496Z,1904.00
2019-05-21T04:31:03.262Z,2180.00
2019-05-21T04:32:03.187Z,2764.00
2019-05-21T04:33:55.959Z,2804.00
2019-05-21T04:34:55.883Z,2192.00
2019-05-21T04:36:48.664Z,2620.00
2019-05-21T04:37:48.579Z,2592.00
2019-05-21T04:39:41.394Z,2584.00
2019-05-21T04:40:41.289Z,2088.00
2019-05-21T04:42:34.066Z,2312.00
2019-05-21T04:43:33.998Z,2220.00
2019-05-21T04:45:26.761Z,3064.00
2019-05-21T04:46:26.695Z,2600.00
2019-05-21T04:48:19.480Z,2676.00
2019-05-21T04:49:19.404Z,2232.00
2019-05-21T04:51:13.935Z,2440.00
2019-05-21T04:52:12.126Z,2400.00
2019-05-21T04:54:04.899Z,3092.00
2019-05-21T04:55:04.832Z,2804.00
2019-05-21T04:56:57.651Z,3544.00
2019-05-21T04:57:57.545Z,3608.00
2019-05-21T04:59:50.305Z,2716.00
2019-05-21T05:00:50.245Z,2892.00
2019-05-21T05:02:43.032Z,3232.00
2019-05-21T05:03:42.939Z,3492.00
2019-05-21T05:05:36.106Z,3000.00
2019-05-21T05:06:35.849Z,4012.00
2019-05-21T05:08:28.915Z,3504.00
2019-05-21T05:09:28.731Z,3400.00
2019-05-21T05:11:21.336Z,3380.00
2019-05-21T05:12:21.246Z,3524.00
2019-05-21T05:14:14.053Z,3468.00
2019-05-21T05:15:13.954Z,4076.00
2019-05-21T05:17:06.829Z,5988.00
2019-05-21T05:18:06.646Z,3880.00
2019-05-21T05:19:59.418Z,3608.00
2019-05-21T05:20:59.347Z,3848.00
2019-05-21T05:22:52.116Z,5088.00
2019-05-21T05:23:52.035Z,7092.00
2019-05-21T05:25:44.800Z,4672.00
2019-05-21T05:26:44.751Z,5384.00
2019-05-21T05:28:37.523Z,7480.00
2019-05-21T05:29:37.447Z,7420.00
2019-05-21T05:31:30.248Z,6188.00
2019-05-21T05:32:30.174Z,5396.00
2019-05-21T05:34:22.992Z,6376.00
2019-05-21T05:35:22.876Z,7224.00
2019-05-21T05:37:15.654Z,8516.00
2019-05-21T05:38:15.602Z,6092.00
2019-05-21T05:40:08.459Z,6412.00
2019-05-21T05:41:08.291Z,8528.00
2019-05-21T05:43:01.096Z,7588.00
2019-05-21T05:44:01.015Z,8508.00
2019-05-21T05:45:53.783Z,8696.00
2019-05-21T05:46:53.728Z,14368.00
2019-05-21T05:48:46.521Z,18016.00
2019-05-21T05:49:46.426Z,20384.00
2019-05-21T05:51:39.204Z,11804.00
2019-05-21T05:52:39.172Z,22944.00
2019-05-21T05:54:31.935Z,21760.00
2019-05-21T05:55:31.889Z,21440.00
2019-05-21T05:57:24.695Z,22208.00
2019-05-21T05:58:24.569Z,22496.00
2019-05-21T06:00:17.366Z,23232.00
2019-05-21T06:01:17.291Z,23488.00
2019-05-21T06:03:10.118Z,22944.00
2019-05-21T06:04:10.024Z,23712.00
2019-05-21T06:06:02.813Z,24032.00
2019-05-21T06:07:02.756Z,24128.00
2019-05-21T06:08:55.614Z,24064.00
2019-05-21T06:09:55.469Z,24128.00
2019-05-21T06:11:48.274Z,24000.00
2019-05-21T06:12:48.222Z,23744.00
2019-05-21T06:14:41.019Z,24096.00
2019-05-21T06:15:40.941Z,24160.00
2019-05-21T06:17:33.725Z,24064.00
2019-05-21T06:18:35.666Z,24512.00
2019-05-21T06:20:26.509Z,23744.00
2019-05-21T06:21:26.423Z,24256.00
2019-05-21T06:23:19.229Z,25216.00
2019-05-21T06:24:19.147Z,25504.00
2019-05-21T06:26:11.927Z,26240.00
2019-05-21T06:27:11.898Z,26144.00
2019-05-21T06:29:04.694Z,26560.00
2019-05-21T06:30:04.620Z,26560.00
2019-05-21T06:31:57.405Z,26752.00
2019-05-21T06:32:57.361Z,27008.00
2019-05-21T06:34:50.151Z,27360.00
2019-05-21T06:35:50.079Z,27296.00
2019-05-21T06:37:42.891Z,27392.00
2019-05-21T06:38:42.819Z,27552.00
2019-05-21T06:40:38.446Z,27904.00
2019-05-21T06:41:35.611Z,26848.00
2019-05-21T06:43:28.377Z,27328.00
2019-05-21T06:44:28.320Z,27360.00
2019-05-21T06:46:21.166Z,28512.00
2019-05-21T06:47:21.097Z,28608.00
2019-05-21T06:49:13.911Z,28512.00
2019-05-21T06:50:13.823Z,28896.00
2019-05-21T06:52:06.629Z,29088.00
2019-05-21T06:53:06.569Z,29184.00
2019-05-21T06:54:59.373Z,29312.00
2019-05-21T06:55:59.307Z,29216.00
2019-05-21T06:57:52.111Z,29472.00
2019-05-21T06:58:52.052Z,29632.00
2019-05-21T07:00:44.899Z,29376.00
2019-05-21T07:01:44.847Z,29312.00
2019-05-21T07:03:37.658Z,29984.00
2019-05-21T07:04:37.593Z,30048.00
2019-05-21T07:06:30.435Z,30464.00
2019-05-21T07:07:30.350Z,30656.00
2019-05-21T07:09:23.230Z,30560.00
2019-05-21T07:10:23.100Z,30656.00
2019-05-21T07:12:15.895Z,30880.00
2019-05-21T07:13:15.856Z,30976.00
2019-05-21T07:15:08.693Z,31168.00
2019-05-21T07:16:08.617Z,31424.00
2019-05-21T07:18:01.438Z,31456.00
2019-05-21T07:19:01.427Z,31488.00
2019-05-21T07:20:54.193Z,31712.00
2019-05-21T07:21:54.121Z,31680.00
2019-05-21T07:23:46.926Z,31904.00
2019-05-21T07:24:46.871Z,32000.00
2019-05-21T07:26:39.718Z,32256.00
2019-05-21T07:27:39.616Z,32288.00
2019-05-21T07:29:32.437Z,32352.00
2019-05-21T07:30:32.475Z,32320.00
2019-05-21T07:32:25.180Z,32320.00
2019-05-21T07:33:25.133Z,32256.00
2019-05-21T07:35:17.965Z,32064.00
2019-05-21T07:36:17.878Z,32352.00
2019-05-21T07:38:10.675Z,32704.00
2019-05-21T07:39:10.630Z,32608.00
2019-05-21T07:41:03.465Z,32576.00
2019-05-21T07:42:03.386Z,32704.00
2019-05-21T07:43:56.206Z,32928.00
2019-05-21T07:44:56.136Z,32640.00
2019-05-21T07:46:48.961Z,32800.00
2019-05-21T07:47:48.911Z,32896.00
2019-05-21T07:49:41.741Z,32960.00
2019-05-21T07:50:41.675Z,33088.00
2019-05-21T07:52:34.534Z,32416.00
2019-05-21T07:53:34.478Z,32512.00
2019-05-21T07:55:27.253Z,33088.00
2019-05-21T07:56:27.192Z,32992.00
2019-05-21T07:58:20.008Z,32640.00
2019-05-21T07:59:19.958Z,32640.00
2019-05-21T08:01:12.776Z,32288.00
2019-05-21T08:02:12.704Z,32448.00
2019-05-21T08:04:05.537Z,32640.00
2019-05-21T08:05:05.748Z,32480.00
2019-05-21T08:06:58.306Z,32512.00
2019-05-21T08:07:58.254Z,32416.00
2019-05-21T08:09:51.055Z,32576.00
2019-05-21T08:10:50.992Z,32576.00
2019-05-21T08:12:43.804Z,32320.00
2019-05-21T08:13:43.739Z,32416.00
2019-05-21T08:15:36.556Z,32416.00
2019-05-21T08:16:36.475Z,32480.00
2019-05-21T08:18:29.284Z,32608.00
2019-05-21T08:19:31.290Z,32288.00
2019-05-21T08:21:22.082Z,32160.00
2019-05-21T08:22:21.993Z,32160.00
2019-05-21T08:24:14.811Z,31872.00
2019-05-21T08:25:15.240Z,31360.00
2019-05-21T08:27:07.625Z,31776.00
2019-05-21T08:28:07.527Z,31776.00
2019-05-21T08:30:00.341Z,31840.00
2019-05-21T08:31:02.345Z,31968.00
2019-05-21T08:32:53.140Z,31232.00
2019-05-21T08:33:53.050Z,31104.00
2019-05-21T08:35:45.869Z,31200.00
2019-05-21T08:36:45.825Z,31296.00
2019-05-21T08:38:39.461Z,31872.00
2019-05-21T08:39:39.415Z,32352.00
2019-05-21T08:41:32.236Z,32512.00
2019-05-21T08:42:32.170Z,32704.00
2019-05-21T08:44:24.982Z,5964.00
2019-05-21T08:45:24.927Z,6116.00
2019-05-21T08:47:17.733Z,6988.00
2019-05-21T08:48:17.698Z,17728.00
2019-05-21T08:50:10.485Z,33568.00
2019-05-21T08:51:10.433Z,31040.00
2019-05-21T08:53:03.291Z,19552.00
2019-05-21T08:54:03.188Z,11716.00
2019-05-21T08:55:56.016Z,7900.00
2019-05-21T08:56:55.977Z,11632.00
2019-05-21T08:58:48.760Z,6740.00
2019-05-21T08:59:48.733Z,6144.00
2019-05-21T09:01:41.523Z,6132.00
2019-05-21T09:02:41.448Z,6448.00
2019-05-21T09:04:45.823Z,5752.00
2019-05-21T09:05:34.201Z,5044.00
2019-05-21T09:07:27.025Z,4444.00
2019-05-21T09:08:26.957Z,4524.00
2019-05-21T09:10:19.752Z,4428.00
2019-05-21T09:11:19.695Z,4484.00
2019-05-21T09:13:12.561Z,4936.00
2019-05-21T09:14:12.498Z,5240.00
2019-05-21T09:16:05.301Z,6616.00
2019-05-21T09:17:05.221Z,7324.00
2019-05-21T09:18:58.010Z,8200.00
2019-05-21T09:19:57.957Z,7804.00
2019-05-21T09:21:50.797Z,19296.00
2019-05-21T09:22:50.682Z,28032.00
2019-05-21T09:24:43.505Z,24800.00
2019-05-21T09:25:43.445Z,26816.00
2019-05-21T09:27:36.244Z,6924.00
2019-05-21T09:28:36.197Z,24288.00
2019-05-21T09:30:28.961Z,25760.00
2019-05-21T09:31:28.944Z,25184.00
2019-05-21T09:33:21.711Z,17536.00
2019-05-21T09:34:21.650Z,24448.00
2019-05-21T09:36:14.465Z,24384.00
2019-05-21T09:37:19.863Z,23648.00
2019-05-21T09:39:07.191Z,24288.00
2019-05-21T09:40:07.168Z,23552.00
2019-05-21T09:41:59.942Z,17824.00
2019-05-21T09:42:59.872Z,22432.00
2019-05-21T09:44:52.665Z,22240.00
2019-05-21T09:45:52.630Z,22112.00
2019-05-21T09:47:45.477Z,21440.00
2019-05-21T09:48:45.375Z,21312.00
2019-05-21T09:50:38.188Z,20864.00
2019-05-21T09:51:38.124Z,20672.00
2019-05-21T09:53:30.930Z,20640.00
2019-05-21T09:54:30.899Z,20704.00
2019-05-21T09:56:24.204Z,20768.00
2019-05-21T09:57:24.125Z,20672.00
2019-05-21T09:59:16.941Z,7716.00
2019-05-21T10:00:16.856Z,5996.00
2019-05-21T10:02:09.687Z,6276.00
2019-05-21T10:03:09.615Z,15840.00
2019-05-21T10:05:02.413Z,17472.00
2019-05-21T10:06:02.350Z,16576.00
2019-05-21T10:07:55.163Z,14384.00
2019-05-21T10:08:55.095Z,14880.00
2019-05-21T10:10:47.929Z,14136.00
2019-05-21T10:11:47.869Z,14168.00
2019-05-21T10:13:40.682Z,13292.00
2019-05-21T10:14:40.652Z,13384.00
2019-05-21T10:16:33.486Z,8088.00
2019-05-21T10:17:33.431Z,4948.00
2019-05-21T10:19:26.264Z,4684.00
2019-05-21T10:20:26.198Z,4580.00
2019-05-21T10:22:18.984Z,4708.00
2019-05-21T10:23:18.926Z,4668.00
2019-05-21T10:25:11.701Z,5220.00
2019-05-21T10:26:11.661Z,6316.00
2019-05-21T10:28:04.464Z,7552.00
2019-05-21T10:29:04.390Z,8188.00
2019-05-21T10:30:57.185Z,6976.00
2019-05-21T10:31:57.133Z,6872.00
2019-05-21T10:33:49.938Z,6692.00
2019-05-21T10:34:49.906Z,6192.00
2019-05-21T10:36:42.690Z,4808.00
2019-05-21T10:37:54.618Z,4788.00
2019-05-21T10:39:35.418Z,5164.00
2019-05-21T10:40:35.348Z,5136.00
2019-05-21T10:42:28.149Z,5204.00
2019-05-21T10:43:28.083Z,5260.00
2019-05-21T10:45:20.886Z,5532.00
2019-05-21T10:46:20.835Z,5604.00
2019-05-21T10:48:13.751Z,5764.00
2019-05-21T10:49:13.551Z,5868.00
2019-05-21T10:51:06.333Z,5840.00
2019-05-21T10:52:06.306Z,5728.00
2019-05-21T10:53:59.109Z,5764.00
2019-05-21T10:54:59.014Z,5676.00
2019-05-21T10:56:51.804Z,5576.00
2019-05-21T10:57:51.747Z,5384.00
2019-05-21T10:59:44.556Z,4964.00
2019-05-21T11:00:44.495Z,4624.00
2019-05-21T11:02:37.308Z,3908.00
2019-05-21T11:03:37.250Z,3828.00
2019-05-21T11:05:30.005Z,3896.00
2019-05-21T11:06:29.995Z,4100.00
2019-05-21T11:08:24.281Z,4536.00
2019-05-21T11:09:22.690Z,4640.00
2019-05-21T11:11:15.517Z,4804.00
2019-05-21T11:12:15.435Z,4392.00
2019-05-21T11:14:08.232Z,3696.00
2019-05-21T11:15:08.169Z,3472.00
2019-05-21T11:17:00.942Z,3344.00
2019-05-21T11:18:10.414Z,3460.00
2019-05-21T11:19:53.698Z,3856.00
2019-05-21T11:20:53.628Z,4200.00
2019-05-21T11:22:46.415Z,4832.00
2019-05-21T11:23:46.365Z,5076.00
2019-05-21T11:25:39.183Z,5632.00
2019-05-21T11:26:39.116Z,5900.00
2019-05-21T11:28:31.921Z,5932.00
2019-05-21T11:29:31.843Z,5808.00
2019-05-21T11:31:24.666Z,5500.00
2019-05-21T11:32:24.603Z,5308.00
2019-05-21T11:34:17.393Z,5208.00
2019-05-21T11:35:17.326Z,5136.00
2019-05-21T11:37:10.131Z,4756.00
2019-05-21T11:38:10.209Z,4604.00
2019-05-21T11:40:02.874Z,4588.00
2019-05-21T11:41:02.818Z,4684.00
2019-05-21T11:42:55.597Z,4700.00
2019-05-21T11:43:55.538Z,4660.00
2019-05-21T11:45:48.350Z,4784.00
2019-05-21T11:46:48.274Z,4832.00
2019-05-21T11:48:41.105Z,4776.00
2019-05-21T11:49:41.016Z,4632.00
2019-05-21T11:51:33.796Z,4172.00
2019-05-21T11:52:33.731Z,3900.00
2019-05-21T11:54:26.533Z,4092.00
2019-05-21T11:55:26.461Z,4056.00
2019-05-21T11:57:19.231Z,3768.00
2019-05-21T11:58:19.278Z,3672.00
2019-05-21T12:00:11.972Z,3824.00
2019-05-21T12:01:11.905Z,3832.00
2019-05-21T12:03:04.684Z,3408.00
2019-05-21T12:04:04.620Z,3272.00
2019-05-21T12:05:57.417Z,3244.00
2019-05-21T12:06:57.349Z,3244.00
2019-05-21T12:08:56.916Z,3260.00
2019-05-21T12:09:50.061Z,3464.00
2019-05-21T12:11:42.897Z,3524.00
2019-05-21T12:12:42.824Z,3532.00
2019-05-21T12:14:35.604Z,3564.00
2019-05-21T12:15:35.536Z,3580.00
2019-05-21T12:17:28.384Z,3660.00
2019-05-21T12:18:28.270Z,3700.00
2019-05-21T12:20:35.178Z,3852.00
2019-05-21T12:21:21.006Z,3964.00
2019-05-21T12:23:13.789Z,3768.00
2019-05-21T12:24:13.746Z,3652.00
2019-05-21T12:26:06.538Z,3600.00
2019-05-21T12:27:06.455Z,3668.00
2019-05-21T12:28:59.255Z,3776.00
2019-05-21T12:29:59.200Z,3856.00
2019-05-21T12:31:51.992Z,4160.00
2019-05-21T12:32:51.915Z,4012.00
2019-05-21T12:34:44.714Z,3852.00
2019-05-21T12:35:44.635Z,3844.00
2019-05-21T12:37:37.437Z,4108.00
2019-05-21T12:38:37.372Z,4168.00
2019-05-21T12:40:30.182Z,4096.00
2019-05-21T12:41:30.122Z,3736.00
2019-05-21T12:43:22.906Z,3692.00
2019-05-21T12:44:22.847Z,3860.00
2019-05-21T12:46:15.664Z,3948.00
2019-05-21T12:47:15.575Z,3796.00
2019-05-21T12:49:08.350Z,3936.00
2019-05-21T12:50:08.298Z,3976.00
2019-05-21T12:52:01.114Z,3932.00
2019-05-21T12:53:01.033Z,4040.00
2019-05-21T12:54:53.830Z,3988.00
2019-05-21T12:55:53.759Z,3572.00
2019-05-21T12:57:46.559Z,3532.00
2019-05-21T12:58:46.500Z,3412.00
2019-05-21T13:00:39.293Z,3304.00
2019-05-21T13:01:39.217Z,3436.00
2019-05-21T13:03:32.011Z,3296.00
2019-05-21T13:04:31.956Z,3260.00
2019-05-21T13:06:24.751Z,3480.00
2019-05-21T13:07:24.723Z,3564.00
2019-05-21T13:09:31.418Z,3520.00
2019-05-21T13:10:17.402Z,3480.00
2019-05-21T13:12:10.244Z,3468.00
2019-05-21T13:13:10.149Z,3460.00
2019-05-21T13:15:02.946Z,3428.00
2019-05-21T13:16:02.869Z,3332.00
2019-05-21T13:17:55.656Z,3056.00
2019-05-21T13:18:55.610Z,2948.00
2019-05-21T13:20:48.383Z,2876.00
2019-05-21T13:21:48.317Z,2800.00
2019-05-21T13:23:41.104Z,2800.00
2019-05-21T13:24:41.046Z,2636.00
2019-05-21T13:26:33.845Z,2424.00
2019-05-21T13:27:33.797Z,2324.00
2019-05-21T13:29:26.593Z,2236.00
2019-05-21T13:30:26.494Z,2216.00
2019-05-21T13:32:19.299Z,2192.00
2019-05-21T13:33:19.687Z,2224.00
2019-05-21T13:35:12.037Z,2284.00
2019-05-21T13:36:11.976Z,2312.00
2019-05-21T13:38:04.748Z,2400.00
2019-05-21T13:39:04.690Z,2476.00
2019-05-21T13:40:57.506Z,2960.00
2019-05-21T13:41:57.420Z,2972.00
2019-05-21T13:43:50.193Z,3000.00
2019-05-21T13:44:50.140Z,3032.00
2019-05-21T13:46:42.941Z,3044.00
2019-05-21T13:47:42.870Z,3120.00
2019-05-21T13:49:35.712Z,3388.00
2019-05-21T13:50:35.602Z,3480.00
2019-05-21T13:52:28.418Z,3432.00
2019-05-21T13:53:28.344Z,3364.00
2019-05-21T13:55:21.143Z,3188.00
2019-05-21T13:56:21.066Z,3144.00
2019-05-21T13:58:13.867Z,3120.00
2019-05-21T13:59:13.801Z,3180.00
2019-05-21T14:01:06.588Z,3232.00
2019-05-21T14:02:06.524Z,3224.00
2019-05-21T14:03:59.321Z,2576.00
2019-05-21T14:04:59.455Z,2628.00
2019-05-21T14:06:52.044Z,2612.00
2019-05-21T14:07:51.967Z,2564.00
2019-05-21T14:09:44.757Z,2560.00
2019-05-21T14:10:44.702Z,2524.00
2019-05-21T14:12:37.494Z,2680.00
2019-05-21T14:13:37.421Z,2996.00
2019-05-21T14:15:30.199Z,3500.00
2019-05-21T14:16:30.164Z,3068.00
2019-05-21T14:18:22.932Z,3248.00
2019-05-21T14:19:22.862Z,3008.00
2019-05-21T14:21:15.679Z,2976.00
2019-05-21T14:22:15.588Z,2904.00
2019-05-21T14:24:08.375Z,2944.00
2019-05-21T14:25:08.311Z,2876.00
2019-05-21T14:27:01.138Z,2736.00
2019-05-21T14:28:01.043Z,2596.00
2019-05-21T14:29:53.821Z,2684.00
2019-05-21T14:30:53.758Z,3068.00
2019-05-21T14:32:46.559Z,2832.00
2019-05-21T14:33:46.935Z,2920.00
2019-05-21T14:35:39.278Z,3064.00
2019-05-21T14:36:39.222Z,2996.00
2019-05-21T14:38:32.052Z,2880.00
2019-05-21T14:39:31.955Z,2812.00
2019-05-21T14:41:24.767Z,2756.00
2019-05-21T14:42:24.724Z,2624.00
2019-05-21T14:44:17.476Z,2496.00
2019-05-21T14:45:17.407Z,2424.00
2019-05-21T14:47:10.206Z,2516.00
2019-05-21T14:48:10.216Z,2480.00
2019-05-21T14:50:02.908Z,2412.00
2019-05-21T14:51:02.841Z,2396.00
2019-05-21T14:52:55.645Z,2880.00
2019-05-21T14:53:55.591Z,2984.00
2019-05-21T14:55:48.376Z,3140.00
2019-05-21T14:56:48.463Z,3216.00
2019-05-21T14:58:41.081Z,3208.00
2019-05-21T14:59:41.006Z,2636.00
2019-05-21T15:01:33.810Z,2500.00
2019-05-21T15:02:36.941Z,2588.00
2019-05-21T15:04:26.791Z,2612.00
2019-05-21T15:05:26.458Z,2672.00
2019-05-21T15:07:19.278Z,2760.00
2019-05-21T15:08:19.207Z,2800.00
2019-05-21T15:10:11.999Z,3112.00
2019-05-21T15:11:11.934Z,2940.00
2019-05-21T15:13:05.896Z,2740.00
2019-05-21T15:14:04.667Z,3020.00
2019-05-21T15:15:57.469Z,3156.00
2019-05-21T15:16:57.452Z,3192.00
2019-05-21T15:18:50.276Z,3052.00
2019-05-21T15:19:50.115Z,2740.00
2019-05-21T15:21:42.918Z,2468.00
2019-05-21T15:22:42.845Z,2364.00
2019-05-21T15:24:35.675Z,2164.00
2019-05-21T15:25:35.585Z,2124.00
2019-05-21T15:27:28.403Z,1964.00
2019-05-21T15:28:28.317Z,1956.00
2019-05-21T15:30:21.142Z,1972.00
2019-05-21T15:31:21.151Z,1956.00
2019-05-21T15:33:13.868Z,1904.00
2019-05-21T15:34:13.783Z,1904.00
2019-05-21T15:36:06.571Z,1920.00
2019-05-21T15:37:06.599Z,1928.00
2019-05-21T15:38:59.320Z,1968.00
2019-05-21T15:39:59.233Z,2096.00
2019-05-21T15:41:52.037Z,2176.00
2019-05-21T15:42:53.627Z,2244.00
2019-05-21T15:44:44.757Z,2228.00
2019-05-21T15:45:44.693Z,2224.00
2019-05-21T15:47:37.491Z,2208.00
2019-05-21T15:48:37.419Z,2208.00
2019-05-21T15:50:30.214Z,2224.00
2019-05-21T15:51:30.136Z,2248.00
2019-05-21T15:53:23.001Z,2280.00
2019-05-21T15:54:22.857Z,2272.00
2019-05-21T15:56:15.643Z,2232.00
2019-05-21T15:57:15.601Z,2200.00
2019-05-21T15:59:08.572Z,2148.00
2019-05-21T16:00:08.305Z,2120.00
2019-05-21T16:02:01.140Z,2072.00
2019-05-21T16:03:01.041Z,2040.00
2019-05-21T16:04:53.816Z,1816.00
2019-05-21T16:05:53.748Z,1956.00
2019-05-21T16:07:46.635Z,1880.00
2019-05-21T16:08:46.567Z,1840.00
2019-05-21T16:10:39.294Z,1816.00
2019-05-21T16:11:39.222Z,1812.00
2019-05-21T16:13:32.043Z,1840.00
2019-05-21T16:14:31.974Z,1820.00
2019-05-21T16:16:24.739Z,1776.00
2019-05-21T16:17:24.660Z,1760.00
2019-05-21T16:19:17.457Z,1736.00
2019-05-21T16:20:17.457Z,1728.00
2019-05-21T16:22:10.153Z,1712.00
2019-05-21T16:23:10.092Z,1696.00
2019-05-21T16:25:02.900Z,1596.00
2019-05-21T16:26:02.819Z,1512.00
2019-05-21T16:27:55.585Z,1284.00
2019-05-21T16:28:55.536Z,1256.00
2019-05-21T16:30:48.288Z,1576.00
2019-05-21T16:31:48.230Z,1588.00
2019-05-21T16:33:41.007Z,1448.00
2019-05-21T16:34:40.932Z,1272.00
2019-05-21T16:36:33.792Z,1324.00
2019-05-21T16:37:33.644Z,1220.00
2019-05-21T16:39:26.445Z,1192.00
2019-05-21T16:40:26.372Z,1184.00
2019-05-21T16:42:19.162Z,1176.00
2019-05-21T16:43:19.098Z,1188.00
2019-05-21T16:45:11.892Z,1148.00
2019-05-21T16:46:11.814Z,1184.00
2019-05-21T16:48:04.629Z,1212.00
2019-05-21T16:49:04.538Z,1256.00
2019-05-21T16:50:57.324Z,1336.00
2019-05-21T16:51:57.280Z,1328.00
2019-05-21T16:53:50.135Z,1296.00
2019-05-21T16:54:49.980Z,1272.00
2019-05-21T16:56:42.757Z,1176.00
2019-05-21T16:57:42.689Z,1092.00
2019-05-21T16:59:35.477Z,1052.00
2019-05-21T17:00:35.408Z,1024.00
2019-05-21T17:02:28.180Z,996.00
2019-05-21T17:03:28.120Z,972.00
2019-05-21T17:05:20.917Z,936.00
2019-05-21T17:06:20.845Z,920.00
2019-05-21T17:08:13.647Z,904.00
2019-05-21T17:09:13.554Z,892.00
2019-05-21T17:11:06.391Z,888.00
2019-05-21T17:12:06.311Z,880.00
2019-05-21T17:13:59.127Z,872.00
2019-05-21T17:14:59.147Z,868.00
2019-05-21T17:16:51.799Z,872.00
2019-05-21T17:17:51.747Z,872.00
2019-05-21T17:19:44.550Z,848.00
2019-05-21T17:20:44.487Z,836.00
2019-05-21T17:22:37.335Z,824.00
2019-05-21T17:23:37.258Z,816.00
2019-05-21T17:25:30.070Z,816.00
2019-05-21T17:26:30.062Z,808.00
2019-05-21T17:28:22.943Z,812.00
2019-05-21T17:29:22.883Z,812.00
2019-05-21T17:31:16.554Z,820.00
2019-05-21T17:32:15.816Z,816.00
2019-05-21T17:34:10.217Z,820.00
2019-05-21T17:35:09.147Z,820.00
2019-05-21T17:37:01.924Z,824.00
2019-05-21T17:38:01.882Z,832.00