createdAt,value
2019-02-26T00:02:11.425Z,99.90
2019-02-26T00:04:41.783Z,99.90
2019-02-26T00:07:14.222Z,99.90
2019-02-26T00:09:43.903Z,99.90
2019-02-26T00:12:13.736Z,99.90
2019-02-26T00:14:45.360Z,99.90
2019-02-26T00:17:17.462Z,99.90
2019-02-26T00:19:47.385Z,99.90
2019-02-26T00:22:18.247Z,99.90
2019-02-26T00:24:48.391Z,99.90
2019-02-26T00:27:18.333Z,99.90
2019-02-26T00:29:49.249Z,99.90
2019-02-26T00:32:20.500Z,99.90
2019-02-26T00:34:50.517Z,99.90
2019-02-26T00:37:22.238Z,99.90
2019-02-26T00:39:54.122Z,99.90
2019-02-26T00:42:26.221Z,99.90
2019-02-26T00:44:58.273Z,99.90
2019-02-26T00:47:29.893Z,99.90
2019-02-26T00:49:59.419Z,99.90
2019-02-26T00:52:30.404Z,99.90
2019-02-26T00:55:03.164Z,99.90
2019-02-26T00:57:33.562Z,99.90
2019-02-26T01:00:09.813Z,99.90
2019-02-26T01:02:39.604Z,99.90
2019-02-26T01:05:12.932Z,99.90
2019-02-26T01:07:44.915Z,99.90
2019-02-26T01:10:16.143Z,99.90
2019-02-26T01:12:46.041Z,99.90
2019-02-26T01:15:18.903Z,99.90
2019-02-26T01:17:49.015Z,99.90
2019-02-26T01:20:24.272Z,99.90
2019-02-26T01:22:51.887Z,99.90
2019-02-26T01:25:22.936Z,99.90
2019-02-26T01:27:55.702Z,99.90
2019-02-26T01:30:27.042Z,99.90
2019-02-26T01:32:58.210Z,99.90
2019-02-26T01:35:30.548Z,99.90
2019-02-26T01:38:00.619Z,99.90
2019-02-26T01:40:30.622Z,99.90
2019-02-26T01:43:03.012Z,99.90
2019-02-26T01:45:32.517Z,99.90
2019-02-26T01:48:04.092Z,99.90
2019-02-26T01:50:35.682Z,99.90
2019-02-26T01:53:05.892Z,99.90
2019-02-26T01:55:35.803Z,99.90
2019-02-26T01:58:05.816Z,99.90
2019-02-26T02:00:35.666Z,99.90
2019-02-26T02:03:05.506Z,99.90
2019-02-26T02:05:35.457Z,99.90
2019-02-26T02:08:09.053Z,99.90
2019-02-26T02:10:37.543Z,99.90
2019-02-26T02:13:09.177Z,99.90
2019-02-26T02:15:40.496Z,99.90
2019-02-26T02:18:11.810Z,99.90
2019-02-26T02:20:41.724Z,99.90
2019-02-26T02:23:11.780Z,99.90
2019-02-26T02:25:43.342Z,99.90
2019-02-26T02:28:19.201Z,99.90
2019-02-26T02:30:46.100Z,99.90
2019-02-26T02:33:19.550Z,99.90
2019-02-26T02:35:47.677Z,99.90
2019-02-26T02:38:20.438Z,99.90
2019-02-26T02:40:51.901Z,99.90
2019-02-26T02:43:23.513Z,99.90
2019-02-26T02:45:55.142Z,99.90
2019-02-26T02:48:24.356Z,99.90
2019-02-26T02:50:54.246Z,99.90
2019-02-26T02:53:26.513Z,99.90
2019-02-26T02:55:55.842Z,99.90
2019-02-26T02:58:26.056Z,99.90
2019-02-26T03:00:57.147Z,99.90
2019-02-26T03:03:28.138Z,99.90
2019-02-26T03:05:58.900Z,99.90
2019-02-26T03:08:29.735Z,99.90
2019-02-26T03:11:00.140Z,99.90
2019-02-26T03:13:30.054Z,99.90
2019-02-26T03:16:01.672Z,99.90
2019-02-26T03:18:31.650Z,99.90
2019-02-26T03:21:04.341Z,99.90
2019-02-26T03:23:36.920Z,99.90
2019-02-26T03:26:10.028Z,99.90
2019-02-26T03:28:39.974Z,99.90
2019-02-26T03:31:09.181Z,99.90
2019-02-26T03:33:39.193Z,99.90
2019-02-26T03:36:11.146Z,99.90
2019-02-26T03:38:44.169Z,99.90
2019-02-26T03:41:12.863Z,99.90
2019-02-26T03:43:43.178Z,99.90
2019-02-26T03:46:13.575Z,99.90
2019-02-26T03:48:43.493Z,99.90
2019-02-26T03:51:17.185Z,99.90
2019-02-26T03:53:45.207Z,99.90
2019-02-26T03:56:17.563Z,99.90
2019-02-26T03:58:47.181Z,99.90
2019-02-26T04:01:20.989Z,99.90
2019-02-26T04:03:49.267Z,99.90
2019-02-26T04:06:19.175Z,99.90
2019-02-26T04:08:51.067Z,99.90
2019-02-26T04:11:22.868Z,99.90
2019-02-26T04:13:54.569Z,99.90
2019-02-26T04:16:24.537Z,99.90
2019-02-26T04:18:54.508Z,99.90
2019-02-26T04:21:24.458Z,99.90
2019-02-26T04:23:54.961Z,99.90
2019-02-26T04:26:34.992Z,99.90
2019-02-26T04:29:14.053Z,99.90
2019-02-26T04:32:24.606Z,99.90
2019-02-26T04:34:57.610Z,99.90
2019-02-26T04:37:58.580Z,99.90
2019-02-26T04:40:38.232Z,99.90
2019-02-26T04:43:31.411Z,99.90
2019-02-26T04:46:28.231Z,99.90
2019-02-26T04:48:57.632Z,99.90
2019-02-26T04:51:27.545Z,99.90
2019-02-26T04:53:59.483Z,99.90
2019-02-26T04:56:31.566Z,99.90
2019-02-26T04:59:03.551Z,99.90
2019-02-26T05:01:34.679Z,99.90
2019-02-26T05:04:04.681Z,99.90
2019-02-26T05:06:34.598Z,99.90
2019-02-26T05:09:07.531Z,99.90
2019-02-26T05:11:40.651Z,99.90
2019-02-26T05:14:09.853Z,99.90
2019-02-26T05:16:41.043Z,99.90
2019-02-26T05:19:13.539Z,99.90
2019-02-26T05:21:42.628Z,99.90
2019-02-26T05:24:14.930Z,99.90
2019-02-26T05:26:44.129Z,99.90
2019-02-26T05:29:14.433Z,99.90
2019-02-26T05:31:44.447Z,99.90
2019-02-26T05:34:17.425Z,99.90
2019-02-26T05:36:46.490Z,99.90
2019-02-26T05:39:20.395Z,99.90
2019-02-26T05:41:52.339Z,99.90
2019-02-26T05:44:20.010Z,99.90
2019-02-26T05:46:52.640Z,99.90
2019-02-26T05:49:21.719Z,99.90
2019-02-26T05:51:53.496Z,99.90
2019-02-26T05:54:24.516Z,99.90
2019-02-26T05:56:54.501Z,99.90
2019-02-26T05:59:24.508Z,99.90
2019-02-26T06:01:55.944Z,99.90
2019-02-26T06:04:26.298Z,99.90
2019-02-26T06:06:58.985Z,99.90
2019-02-26T06:09:30.420Z,99.90
2019-02-26T06:11:59.475Z,99.90
2019-02-26T06:14:31.276Z,99.90
2019-02-26T06:17:01.176Z,99.90
2019-02-26T06:19:42.290Z,99.90
2019-02-26T06:22:17.222Z,99.90
2019-02-26T06:24:44.485Z,99.90
2019-02-26T06:27:18.279Z,99.90
2019-02-26T06:29:47.257Z,99.90
2019-02-26T06:32:20.023Z,99.90
2019-02-26T06:34:50.026Z,99.90
2019-02-26T06:37:24.670Z,99.90
2019-02-26T06:39:57.285Z,99.90
2019-02-26T06:42:28.344Z,99.90
2019-02-26T06:44:58.596Z,99.90
2019-02-26T06:47:30.995Z,99.90
2019-02-26T06:50:00.261Z,99.90
2019-02-26T06:52:35.067Z,99.90
2019-02-26T06:55:03.552Z,99.90
2019-02-26T06:57:33.508Z,99.90
2019-02-26T07:00:04.581Z,99.90
2019-02-26T07:02:34.514Z,99.90
2019-02-26T07:05:04.921Z,99.90
2019-02-26T07:07:35.912Z,99.90
2019-02-26T07:10:13.790Z,99.90
2019-02-26T07:12:50.535Z,99.90
2019-02-26T07:15:20.892Z,99.90
2019-02-26T07:17:51.103Z,99.90
2019-02-26T07:20:21.012Z,99.90
2019-02-26T07:22:51.630Z,99.90
2019-02-26T07:25:22.118Z,99.90
2019-02-26T07:27:53.694Z,99.90
2019-02-26T07:30:23.821Z,99.90
2019-02-26T07:32:53.726Z,99.90
2019-02-26T07:35:23.641Z,99.90
2019-02-26T07:37:54.619Z,99.90
2019-02-26T07:40:25.336Z,99.90
2019-02-26T07:42:55.348Z,99.90
2019-02-26T07:45:27.439Z,99.90
2019-02-26T07:47:58.474Z,99.90
2019-02-26T07:50:31.437Z,99.90
2019-02-26T07:53:00.900Z,99.90
2019-02-26T07:55:32.700Z,99.90
2019-02-26T07:58:03.188Z,99.90
2019-02-26T08:00:37.004Z,99.90
2019-02-26T08:03:04.782Z,99.90
2019-02-26T08:05:34.790Z,99.90
2019-02-26T08:08:04.704Z,99.90
2019-02-26T08:10:37.196Z,99.90
2019-02-26T08:13:08.003Z,99.90
2019-02-26T08:15:39.879Z,99.90
2019-02-26T08:18:09.863Z,99.90
2019-02-26T08:20:40.372Z,99.90
2019-02-26T08:23:10.675Z,99.90
2019-02-26T08:25:41.066Z,99.90
2019-02-26T08:28:13.012Z,99.90
2019-02-26T08:30:45.243Z,99.90
2019-02-26T08:33:15.046Z,99.90
2019-02-26T08:35:45.157Z,99.90
2019-02-26T08:38:16.322Z,99.90
2019-02-26T08:40:46.457Z,99.90
2019-02-26T08:43:16.665Z,99.90
2019-02-26T08:45:46.579Z,99.90
2019-02-26T08:48:17.330Z,99.90
2019-02-26T08:50:48.176Z,99.90
2019-02-26T08:53:19.739Z,99.90
2019-02-26T08:55:51.548Z,99.90
2019-02-26T08:58:21.456Z,99.90
2019-02-26T09:00:51.466Z,99.90
2019-02-26T09:03:21.578Z,99.90
2019-02-26T09:05:53.829Z,99.90
2019-02-26T09:08:23.568Z,99.90
2019-02-26T09:10:53.482Z,99.90
2019-02-26T09:13:25.461Z,99.90
2019-02-26T09:15:58.172Z,99.90
2019-02-26T09:18:28.316Z,99.90
2019-02-26T09:20:59.623Z,99.90
2019-02-26T09:23:30.526Z,99.90
2019-02-26T09:26:02.573Z,99.90
2019-02-26T09:28:33.100Z,99.90
2019-02-26T09:31:04.682Z,99.90
2019-02-26T09:33:37.593Z,99.90
2019-02-26T09:36:10.516Z,99.90
2019-02-26T09:38:39.919Z,99.90
2019-02-26T09:41:11.855Z,99.90
2019-02-26T09:43:43.382Z,99.90
2019-02-26T09:46:16.321Z,99.90
2019-02-26T09:48:46.189Z,99.90
2019-02-26T09:51:16.696Z,99.90
2019-02-26T09:53:47.650Z,99.90
2019-02-26T09:56:18.592Z,99.90
2019-02-26T09:58:50.698Z,99.90
2019-02-26T10:01:20.359Z,99.90
2019-02-26T10:03:50.274Z,99.90
2019-02-26T10:06:21.659Z,99.90
2019-02-26T10:08:53.326Z,99.90
2019-02-26T10:11:27.408Z,99.90
2019-02-26T10:13:55.826Z,99.90
2019-02-26T10:16:28.135Z,99.90
2019-02-26T10:18:57.427Z,99.90
2019-02-26T10:21:27.336Z,99.90
2019-02-26T10:23:59.306Z,99.90
2019-02-26T10:26:30.768Z,99.90
2019-02-26T10:29:04.417Z,99.90
2019-02-26T10:31:32.694Z,99.90
2019-02-26T10:34:03.106Z,99.90
2019-02-26T10:36:37.790Z,99.90
2019-02-26T10:39:08.523Z,99.90
2019-02-26T10:41:39.888Z,99.90
2019-02-26T10:44:10.417Z,99.90
2019-02-26T10:46:42.546Z,99.90
2019-02-26T10:49:12.477Z,99.90
2019-02-26T10:51:43.118Z,99.90
2019-02-26T10:54:17.890Z,99.90
2019-02-26T10:56:45.095Z,99.90
2019-02-26T10:59:18.787Z,99.90
2019-02-26T11:01:49.671Z,99.90
2019-02-26T11:04:19.164Z,99.90
2019-02-26T11:06:49.503Z,99.90
2019-02-26T11:09:25.340Z,99.90
2019-02-26T11:11:54.959Z,99.90
2019-02-26T11:14:25.312Z,99.90
2019-02-26T11:16:55.709Z,99.90
2019-02-26T11:19:27.337Z,99.70
2019-02-26T11:21:58.679Z,99.70
2019-02-26T11:24:31.403Z,97.80
2019-02-26T11:27:00.967Z,97.30
2019-02-26T11:29:33.805Z,98.00
2019-02-26T11:32:04.515Z,98.30
2019-02-26T11:34:37.702Z,98.30
2019-02-26T11:37:08.874Z,96.10
2019-02-26T11:39:38.497Z,96.50
2019-02-26T11:42:10.450Z,94.60
2019-02-26T11:44:40.095Z,94.60
2019-02-26T11:47:11.137Z,93.40
2019-02-26T11:49:44.123Z,92.90
2019-02-26T11:52:13.770Z,91.50
2019-02-26T11:54:44.633Z,91.30
2019-02-26T11:57:15.817Z,92.60
2019-02-26T11:59:46.846Z,91.50
2019-02-26T12:02:25.179Z,91.30
2019-02-26T12:04:48.444Z,87.80
2019-02-26T12:07:18.556Z,87.20
2019-02-26T12:09:48.959Z,86.40
2019-02-26T12:12:18.872Z,86.00
2019-02-26T12:14:48.981Z,88.70
2019-02-26T12:17:18.993Z,89.70
2019-02-26T12:19:51.510Z,86.50
2019-02-26T12:22:22.743Z,88.00
2019-02-26T12:24:55.706Z,88.20
2019-02-26T12:27:24.544Z,87.50
2019-02-26T12:29:54.770Z,88.80
2019-02-26T12:32:26.882Z,87.90
2019-02-26T12:34:57.070Z,83.40
2019-02-26T12:37:27.221Z,83.10
2019-02-26T12:39:57.928Z,82.10
2019-02-26T12:42:28.356Z,77.90
2019-02-26T12:45:01.854Z,79.80
2019-02-26T12:47:30.340Z,83.80
2019-02-26T12:50:02.748Z,79.50
2019-02-26T12:52:33.019Z,81.50
2019-02-26T12:55:04.196Z,78.70
2019-02-26T12:57:34.713Z,80.90
2019-02-26T13:00:10.663Z,79.10
2019-02-26T13:02:39.994Z,75.60
2019-02-26T13:05:13.477Z,78.00
2019-02-26T13:07:44.695Z,74.80
2019-02-26T13:10:24.827Z,74.50
2019-02-26T13:12:59.304Z,73.60
2019-02-26T13:15:26.458Z,71.70
2019-02-26T13:17:56.486Z,76.20
2019-02-26T13:20:28.200Z,73.20
2019-02-26T13:25:30.668Z,79.30
2019-02-26T13:28:00.937Z,77.80
2019-02-26T13:30:30.923Z,72.30
2019-02-26T13:33:05.326Z,70.70
2019-02-26T13:35:33.005Z,74.40
2019-02-26T13:38:06.004Z,72.60
2019-02-26T13:40:38.659Z,76.00
2019-02-26T13:43:09.430Z,71.70
2019-02-26T13:45:39.738Z,68.80
2019-02-26T13:48:10.434Z,69.70
2019-02-26T13:50:40.643Z,72.80
2019-02-26T13:53:10.567Z,73.10
2019-02-26T13:55:40.539Z,73.70
2019-02-26T13:58:12.042Z,74.10
2019-02-26T14:00:43.035Z,73.40
2019-02-26T14:03:13.063Z,70.00
2019-02-26T14:05:43.468Z,74.90
2019-02-26T14:08:13.480Z,72.40
2019-02-26T14:10:43.733Z,75.20
2019-02-26T14:13:13.698Z,71.30
2019-02-26T14:15:43.630Z,77.80
2019-02-26T14:18:13.674Z,76.50
2019-02-26T14:20:45.446Z,78.80
2019-02-26T14:23:15.515Z,77.50
2019-02-26T14:25:46.319Z,77.10
2019-02-26T14:28:16.228Z,72.10
2019-02-26T14:30:46.140Z,70.00
2019-02-26T14:33:16.352Z,72.80
2019-02-26T14:35:46.766Z,78.20
2019-02-26T14:38:16.768Z,78.60
2019-02-26T14:40:46.971Z,70.40
2019-02-26T14:43:17.084Z,67.90
2019-02-26T14:45:46.999Z,71.90
2019-02-26T14:48:16.911Z,78.00
2019-02-26T14:50:46.823Z,76.20
2019-02-26T14:53:16.739Z,77.70
2019-02-26T14:55:47.144Z,79.40
2019-02-26T14:58:17.351Z,79.60
2019-02-26T15:00:57.173Z,80.40
2019-02-26T15:03:19.151Z,78.20
2019-02-26T15:05:49.061Z,75.40
2019-02-26T15:08:19.267Z,76.00
2019-02-26T15:10:49.178Z,81.10
2019-02-26T15:13:19.095Z,74.60
2019-02-26T15:15:49.005Z,71.60
2019-02-26T15:18:18.918Z,74.20
2019-02-26T15:20:49.129Z,75.40
2019-02-26T15:23:19.041Z,73.60
2019-02-26T15:25:48.954Z,73.80
2019-02-26T15:28:18.867Z,73.40
2019-02-26T15:30:48.786Z,75.80
2019-02-26T15:33:18.998Z,78.60
2019-02-26T15:35:49.003Z,79.60
2019-02-26T15:38:19.015Z,81.40
2019-02-26T15:40:51.144Z,79.70
2019-02-26T15:43:20.788Z,86.50
2019-02-26T15:45:52.241Z,86.50
2019-02-26T15:48:22.427Z,86.20
2019-02-26T15:50:52.318Z,84.80
2019-02-26T15:53:23.760Z,83.20
2019-02-26T15:55:59.024Z,89.10
2019-02-26T15:58:26.192Z,90.30
2019-02-26T16:00:56.394Z,87.20
2019-02-26T16:03:29.476Z,90.60
2019-02-26T16:05:58.286Z,90.40
2019-02-26T16:08:34.482Z,92.30
2019-02-26T16:11:00.181Z,91.50
2019-02-26T16:13:30.200Z,92.40
2019-02-26T16:16:00.397Z,91.60
2019-02-26T16:18:30.239Z,91.70
2019-02-26T16:21:00.425Z,91.80
2019-02-26T16:23:30.824Z,92.90
2019-02-26T16:26:00.820Z,93.30
2019-02-26T16:28:30.854Z,92.00
2019-02-26T16:31:00.768Z,94.10
2019-02-26T16:33:30.773Z,92.60
2019-02-26T16:36:00.689Z,92.70
2019-02-26T16:38:30.699Z,94.60
2019-02-26T16:41:02.852Z,94.50
2019-02-26T16:43:32.689Z,95.00
2019-02-26T16:46:03.094Z,95.00
2019-02-26T16:48:33.011Z,94.90
2019-02-26T16:51:03.128Z,95.20
2019-02-26T16:53:34.220Z,95.60
2019-02-26T16:56:04.409Z,95.20
2019-02-26T16:58:35.585Z,95.30
2019-02-26T17:01:08.187Z,95.40
2019-02-26T17:03:38.194Z,96.00
2019-02-26T17:06:08.203Z,95.80
2019-02-26T17:08:38.214Z,95.90
2019-02-26T17:11:08.719Z,96.40
2019-02-26T17:13:42.688Z,97.60
2019-02-26T17:16:10.902Z,97.50
2019-02-26T17:18:42.811Z,98.60
2019-02-26T17:21:13.088Z,98.20
2019-02-26T17:23:44.775Z,98.70
2019-02-26T17:26:14.685Z,99.10
2019-02-26T17:28:44.598Z,98.70
2019-02-26T17:31:14.512Z,98.80
2019-02-26T17:33:44.730Z,99.90
2019-02-26T17:36:16.405Z,99.90
2019-02-26T17:38:46.611Z,99.80
2019-02-26T17:41:16.720Z,99.90
2019-02-26T17:43:46.645Z,99.90
2019-02-26T17:46:16.649Z,99.90
2019-02-26T17:48:46.457Z,99.90
2019-02-26T17:51:18.743Z,99.90
2019-02-26T17:53:48.111Z,99.90
2019-02-26T17:56:18.073Z,99.90
2019-02-26T17:58:49.454Z,99.90
2019-02-26T18:01:19.676Z,99.90
2019-02-26T18:03:49.973Z,99.90
2019-02-26T18:06:19.888Z,99.90
2019-02-26T18:08:49.999Z,99.90
2019-02-26T18:11:20.872Z,99.90
2019-02-26T18:13:51.897Z,99.90
2019-02-26T18:16:22.103Z,99.90
2019-02-26T18:18:52.407Z,99.90
2019-02-26T18:21:22.415Z,99.90
2019-02-26T18:23:52.649Z,99.90
2019-02-26T18:26:22.832Z,99.90
2019-02-26T18:28:53.223Z,99.90
2019-02-26T18:31:26.385Z,99.90
2019-02-26T18:33:55.323Z,99.90
2019-02-26T18:36:25.338Z,99.90
2019-02-26T18:38:55.743Z,99.90
2019-02-26T18:41:25.851Z,99.90
2019-02-26T18:43:57.439Z,99.90
2019-02-26T18:46:27.611Z,99.90
2019-02-26T18:48:57.559Z,99.90
2019-02-26T18:51:27.872Z,99.90
2019-02-26T18:53:57.901Z,99.90
2019-02-26T18:56:27.895Z,99.90
2019-02-26T18:58:57.913Z,99.90
2019-02-26T19:01:28.458Z,99.90
2019-02-26T19:03:59.984Z,99.90
2019-02-26T19:06:29.902Z,99.90
2019-02-26T19:09:00.008Z,99.90
2019-02-26T19:11:30.121Z,99.90
2019-02-26T19:14:00.429Z,99.90
2019-02-26T19:16:30.384Z,99.90
2019-02-26T19:19:00.349Z,99.90
2019-02-26T19:21:30.371Z,99.90
2019-02-26T19:24:04.411Z,99.90
2019-02-26T19:26:32.454Z,99.90
2019-02-26T19:29:02.558Z,99.90
2019-02-26T19:31:32.374Z,99.90
2019-02-26T19:34:02.690Z,99.90
2019-02-26T19:36:32.792Z,99.90
2019-02-26T19:39:02.712Z,99.90
2019-02-26T19:41:32.849Z,99.90
2019-02-26T19:44:02.698Z,99.90
2019-02-26T19:46:32.542Z,99.90
2019-02-26T19:49:05.555Z,99.90
2019-02-26T19:51:34.809Z,99.90
2019-02-26T19:54:07.006Z,99.90
2019-02-26T19:56:37.013Z,99.90
2019-02-26T19:59:07.123Z,99.90
2019-02-26T20:01:37.114Z,99.90
2019-02-26T20:04:07.533Z,99.90
2019-02-26T20:06:37.846Z,99.90
2019-02-26T20:09:08.610Z,99.90
2019-02-26T20:11:38.855Z,99.90
2019-02-26T20:14:11.395Z,99.90
2019-02-26T20:16:40.472Z,99.90
2019-02-26T20:19:10.469Z,99.90
2019-02-26T20:21:40.605Z,99.90
2019-02-26T20:24:10.582Z,99.90
2019-02-26T20:26:40.750Z,99.90
2019-02-26T20:29:10.701Z,99.90
2019-02-26T20:31:40.615Z,99.90
2019-02-26T20:34:10.425Z,99.90
2019-02-26T20:36:40.737Z,99.90
2019-02-26T20:39:10.796Z,99.90
2019-02-26T20:41:41.160Z,99.90
2019-02-26T20:44:11.269Z,99.90
2019-02-26T20:46:41.277Z,99.90
2019-02-26T20:49:12.341Z,99.90
2019-02-26T20:51:43.171Z,99.90
2019-02-26T20:54:13.965Z,99.90
2019-02-26T20:56:44.852Z,99.90
2019-02-26T20:59:17.812Z,99.90
2019-02-26T21:01:47.160Z,99.90
2019-02-26T21:04:17.157Z,99.90
2019-02-26T21:06:50.666Z,99.90
2019-02-26T21:09:19.138Z,99.90
2019-02-26T21:11:49.135Z,99.90
2019-02-26T21:14:19.495Z,99.90
2019-02-26T21:16:53.452Z,99.90
2019-02-26T21:19:21.925Z,99.90
2019-02-26T21:21:51.863Z,99.90
2019-02-26T21:24:21.722Z,99.90
2019-02-26T21:26:52.929Z,99.90
2019-02-26T21:29:23.663Z,99.90
2019-02-26T21:31:53.872Z,99.90
2019-02-26T21:34:24.583Z,99.90
2019-02-26T21:36:54.878Z,99.90
2019-02-26T21:39:24.922Z,99.90
2019-02-26T21:41:56.353Z,99.90
2019-02-26T21:44:26.529Z,99.90
2019-02-26T21:46:56.951Z,99.90
2019-02-26T21:49:27.105Z,99.90
2019-02-26T21:51:57.395Z,99.90
2019-02-26T21:54:27.333Z,99.90
2019-02-26T21:56:57.433Z,99.90
2019-02-26T21:59:27.691Z,99.90
2019-02-26T22:01:57.674Z,99.90
2019-02-26T22:04:31.707Z,99.90
2019-02-26T22:06:59.638Z,99.90
2019-02-26T22:09:30.178Z,99.90
2019-02-26T22:12:00.643Z,99.90
2019-02-26T22:14:30.560Z,99.90
2019-02-26T22:17:00.492Z,99.90
2019-02-26T22:19:30.490Z,99.90
2019-02-26T22:22:00.617Z,99.90
2019-02-26T22:24:30.633Z,99.90
2019-02-26T22:27:00.654Z,99.90
2019-02-26T22:29:30.633Z,99.90
2019-02-26T22:32:02.379Z,99.90
2019-02-26T22:34:32.473Z,99.90
2019-02-26T22:37:07.005Z,99.90
2019-02-26T22:39:34.661Z,99.90
2019-02-26T22:42:07.822Z,99.90
2019-02-26T22:44:36.505Z,99.90
2019-02-26T22:47:07.021Z,99.90
2019-02-26T22:49:38.161Z,99.90
2019-02-26T22:52:08.211Z,99.90
2019-02-26T22:54:40.678Z,99.90
2019-02-26T22:57:10.113Z,99.90
2019-02-26T22:59:40.897Z,99.90
2019-02-26T23:02:12.419Z,99.90
2019-02-26T23:04:42.741Z,99.90
2019-02-26T23:07:13.213Z,99.90
2019-02-26T23:09:43.595Z,99.90
2019-02-26T23:12:14.292Z,99.90
2019-02-26T23:14:44.517Z,99.90
2019-02-26T23:17:14.709Z,99.90
2019-02-26T23:19:45.130Z,99.90
2019-02-26T23:22:15.029Z,99.90
2019-02-26T23:24:46.028Z,99.90
2019-02-26T23:27:16.082Z,99.90
2019-02-26T23:29:46.681Z,99.90
2019-02-26T23:32:17.727Z,99.90
2019-02-26T23:34:54.637Z,99.90
2019-02-26T23:37:23.916Z,99.90
2019-02-26T23:39:54.255Z,99.90
2019-02-26T23:42:24.163Z,99.90
2019-02-26T23:44:54.407Z,99.90
2019-02-26T23:47:24.527Z,99.90
2019-02-26T23:49:55.402Z,99.90
2019-02-26T23:52:27.763Z,99.90
2019-02-26T23:54:57.364Z,99.90
2019-02-26T23:57:27.950Z,99.90
2019-02-26T23:59:57.884Z,99.90
