createdAt,value
2022-11-28T00:02:08.232Z,97684.06
2022-11-28T00:04:34.840Z,97685.81
2022-11-28T00:07:01.238Z,97683.84
2022-11-28T00:09:29.558Z,97680.84
2022-11-28T00:11:55.959Z,97679.13
2022-11-28T00:14:26.055Z,97671.63
2022-11-28T00:19:43.529Z,97678.59
2022-11-28T00:22:10.554Z,97672.13
2022-11-28T00:24:36.906Z,97665.66
2022-11-28T00:27:03.145Z,97665.31
2022-11-28T00:29:29.420Z,97660.72
2022-11-28T00:31:55.726Z,97646.25
2022-11-28T00:34:22.020Z,97656.78
2022-11-28T00:36:48.369Z,97660.16
2022-11-28T00:39:14.646Z,97656.59
2022-11-28T00:41:40.908Z,97646.44
2022-11-28T00:44:09.341Z,97632.00
2022-11-28T00:46:35.611Z,97641.47
2022-11-28T00:49:02.574Z,97641.94
2022-11-28T00:51:29.039Z,97630.97
2022-11-28T00:53:55.450Z,97631.69
2022-11-28T00:56:21.707Z,97624.97
2022-11-28T00:58:48.004Z,97619.31
2022-11-28T01:01:14.286Z,97617.38
2022-11-28T01:03:40.645Z,97621.28
2022-11-28T01:06:07.561Z,97629.72
2022-11-28T01:08:33.901Z,97643.69
2022-11-28T01:11:00.146Z,97637.00
2022-11-28T01:13:26.431Z,97623.38
2022-11-28T01:15:55.930Z,97627.28
2022-11-28T01:18:22.257Z,97613.66
2022-11-28T01:20:48.536Z,97619.66
2022-11-28T01:23:14.823Z,97629.69
2022-11-28T01:25:41.148Z,97622.19
2022-11-28T01:28:07.366Z,97620.78
2022-11-28T01:30:33.652Z,97616.78
2022-11-28T01:33:00.401Z,97615.38
2022-11-28T01:35:27.072Z,97608.66
2022-11-28T01:37:53.479Z,97608.91
2022-11-28T01:40:19.773Z,97612.03
2022-11-28T01:42:46.359Z,97614.09
2022-11-28T01:45:12.741Z,97591.50
2022-11-28T01:47:39.293Z,97591.94
2022-11-28T01:50:05.587Z,97588.94
2022-11-28T01:52:31.868Z,97573.47
2022-11-28T01:54:58.262Z,97565.97
2022-11-28T01:57:24.622Z,97564.34
2022-11-28T01:59:50.906Z,97560.56
2022-11-28T02:02:17.643Z,97556.50
2022-11-28T02:04:50.213Z,97555.34
2022-11-28T02:07:17.647Z,97547.84
2022-11-28T02:09:44.817Z,97553.38
2022-11-28T02:12:11.044Z,97556.50
2022-11-28T02:14:37.335Z,97560.41
2022-11-28T02:17:03.746Z,97566.19
2022-11-28T02:19:30.003Z,97552.34
2022-11-28T02:21:57.323Z,97548.31
2022-11-28T02:24:23.853Z,97542.66
2022-11-28T02:26:50.118Z,97541.03
2022-11-28T02:29:16.371Z,97538.59
2022-11-28T02:31:42.679Z,97538.25
2022-11-28T02:34:12.529Z,97551.75
2022-11-28T02:36:39.030Z,97551.16
2022-11-28T02:39:05.243Z,97541.78
2022-11-28T02:41:31.556Z,97544.69
2022-11-28T02:44:02.681Z,97540.66
2022-11-28T02:46:30.419Z,97529.47
2022-11-28T02:48:56.687Z,97529.94
2022-11-28T02:51:23.002Z,97532.00
2022-11-28T02:53:49.238Z,97531.19
2022-11-28T02:56:15.546Z,97542.00
2022-11-28T02:58:41.781Z,97537.75
2022-11-28T03:01:09.179Z,97531.06
2022-11-28T03:03:35.484Z,97532.09
2022-11-28T03:06:01.938Z,97537.06
2022-11-28T03:08:28.187Z,97546.00
2022-11-28T03:10:54.498Z,97543.81
2022-11-28T03:13:20.915Z,97533.47
2022-11-28T03:15:47.237Z,97531.81
2022-11-28T03:18:14.441Z,97524.06
2022-11-28T03:20:40.719Z,97521.88
2022-11-28T03:23:07.117Z,97517.81
2022-11-28T03:25:33.410Z,97519.69
2022-11-28T03:27:59.671Z,97515.63
2022-11-28T03:30:26.078Z,97514.75
2022-11-28T03:32:52.492Z,97510.97
2022-11-28T03:35:19.055Z,97509.72
2022-11-28T03:37:45.799Z,97495.91
2022-11-28T03:40:12.094Z,97503.03
2022-11-28T03:42:38.393Z,97495.53
2022-11-28T03:45:04.798Z,97497.56
2022-11-28T03:47:31.166Z,97498.03
2022-11-28T03:49:57.430Z,97492.16
2022-11-28T03:52:23.688Z,97494.44
2022-11-28T03:54:49.902Z,97490.41
2022-11-28T03:57:16.196Z,97488.78
2022-11-28T03:59:42.443Z,97487.63
2022-11-28T04:02:08.640Z,97485.19
2022-11-28T04:04:34.949Z,97481.16
2022-11-28T04:07:01.334Z,97477.13
2022-11-28T04:09:27.575Z,97475.75
2022-11-28T04:11:53.980Z,97468.22
2022-11-28T04:14:20.387Z,97473.97
2022-11-28T04:16:52.145Z,97471.56
2022-11-28T04:19:19.956Z,97464.88
2022-11-28T04:21:46.807Z,97461.66
2022-11-28T04:24:14.292Z,97467.16
2022-11-28T04:26:42.226Z,97469.25
2022-11-28T04:29:09.790Z,97479.25
2022-11-28T04:31:36.107Z,97468.06
2022-11-28T04:34:02.497Z,97464.84
2022-11-28T04:36:32.167Z,97462.41
2022-11-28T04:38:58.570Z,97456.53
2022-11-28T04:41:25.421Z,97461.25
2022-11-28T04:43:53.269Z,97454.34
2022-11-28T04:46:20.953Z,97449.47
2022-11-28T04:48:47.285Z,97436.47
2022-11-28T04:51:13.535Z,97443.63
2022-11-28T04:53:41.032Z,97427.16
2022-11-28T04:56:07.279Z,97423.91
2022-11-28T04:58:33.551Z,97417.22
2022-11-28T05:01:00.774Z,97422.75
2022-11-28T05:03:29.442Z,97413.19
2022-11-28T05:05:55.718Z,97412.59
2022-11-28T05:08:23.806Z,97406.72
2022-11-28T05:10:50.119Z,97412.25
2022-11-28T05:13:19.398Z,97407.19
2022-11-28T05:15:45.715Z,97405.78
2022-11-28T05:18:13.939Z,97404.19
2022-11-28T05:20:40.215Z,97397.47
2022-11-28T05:23:06.483Z,97392.41
2022-11-28T05:25:32.789Z,97391.59
2022-11-28T05:28:01.272Z,97400.59
2022-11-28T05:30:28.921Z,97411.63
2022-11-28T05:32:57.538Z,97420.56
2022-11-28T05:35:23.796Z,97427.72
2022-11-28T05:37:50.647Z,97430.56
2022-11-28T05:40:16.964Z,97434.47
2022-11-28T05:42:43.295Z,97442.66
2022-11-28T05:45:09.586Z,97439.41
2022-11-28T05:47:35.955Z,97442.28
2022-11-28T05:50:02.557Z,97452.06
2022-11-28T05:52:28.949Z,97440.66
2022-11-28T05:54:57.087Z,97442.50
2022-11-28T05:57:24.735Z,97439.03
2022-11-28T05:59:51.641Z,97432.94
2022-11-28T06:02:18.129Z,97431.34
2022-11-28T06:04:47.557Z,97425.22
2022-11-28T06:07:14.162Z,97415.47
2022-11-28T06:09:40.649Z,97391.88
2022-11-28T06:12:07.110Z,97389.47
2022-11-28T06:14:33.942Z,97400.25
2022-11-28T06:17:00.794Z,97410.03
2022-11-28T06:19:28.067Z,97420.84
2022-11-28T06:21:54.355Z,97425.31
2022-11-28T06:24:22.567Z,97421.84
2022-11-28T06:26:50.282Z,97421.03
2022-11-28T06:29:16.664Z,97426.56
2022-11-28T06:31:43.001Z,97425.75
2022-11-28T06:34:09.499Z,97432.06
2022-11-28T06:36:37.627Z,97436.53
2022-11-28T06:39:04.564Z,97422.75
2022-11-28T06:41:30.961Z,97418.47
2022-11-28T06:44:00.421Z,97421.34
2022-11-28T06:46:26.872Z,97417.88
2022-11-28T06:48:54.987Z,97410.19
2022-11-28T06:51:23.769Z,97418.09
2022-11-28T06:53:50.002Z,97427.09
2022-11-28T06:56:16.694Z,97416.94
2022-11-28T06:58:43.342Z,97432.78
2022-11-28T07:01:10.203Z,97433.81
2022-11-28T07:03:37.003Z,97430.56
2022-11-28T07:06:03.657Z,97429.19
2022-11-28T07:08:31.707Z,97427.56
2022-11-28T07:10:57.987Z,97439.19
2022-11-28T07:13:24.812Z,97436.75
2022-11-28T07:15:51.294Z,97437.53
2022-11-28T07:18:19.220Z,97437.53
2022-11-28T07:20:47.596Z,97442.03
2022-11-28T07:23:16.098Z,97441.00
2022-11-28T07:25:45.060Z,97442.66
2022-11-28T07:28:13.113Z,97452.63
2022-11-28T07:30:40.913Z,97447.53
2022-11-28T07:33:08.629Z,97442.09
2022-11-28T07:35:37.382Z,97439.75
2022-11-28T07:38:03.802Z,97440.72
2022-11-28T07:40:30.141Z,97439.47
2022-11-28T07:42:56.497Z,97434.97
2022-11-28T07:45:32.947Z,97429.66
2022-11-28T07:48:09.836Z,97428.59
2022-11-28T07:50:36.240Z,97429.88
2022-11-28T07:53:07.309Z,97429.03
2022-11-28T07:55:34.564Z,97440.53
2022-11-28T07:58:01.596Z,97442.94
2022-11-28T08:00:27.873Z,97436.31
2022-11-28T08:02:54.217Z,97433.16
2022-11-28T08:05:21.907Z,97440.03
2022-11-28T08:07:48.792Z,97443.19
2022-11-28T08:10:15.584Z,97447.75
2022-11-28T08:12:42.235Z,97441.31
2022-11-28T08:15:09.435Z,97447.38
2022-11-28T08:17:37.227Z,97444.41
2022-11-28T08:20:04.055Z,97447.25
2022-11-28T08:22:30.455Z,97452.47
2022-11-28T08:24:57.477Z,97459.00
2022-11-28T08:27:24.963Z,97457.03
2022-11-28T08:29:53.459Z,97455.31
2022-11-28T08:32:21.377Z,97451.19
2022-11-28T08:34:49.035Z,97448.09
2022-11-28T08:37:15.298Z,97459.94
2022-11-28T08:39:43.334Z,97454.16
2022-11-28T08:42:09.975Z,97459.06
2022-11-28T08:44:39.482Z,97454.94
2022-11-28T08:47:05.738Z,97456.34
2022-11-28T08:49:32.177Z,97453.75
2022-11-28T08:52:00.105Z,97459.38
2022-11-28T08:54:26.490Z,97454.63
2022-11-28T08:56:52.803Z,97457.28
2022-11-28T08:59:19.094Z,97456.22
2022-11-28T09:01:45.391Z,97451.94
2022-11-28T09:04:11.803Z,97439.69
2022-11-28T09:06:38.143Z,97445.50
2022-11-28T09:09:04.628Z,97444.16
2022-11-28T09:11:32.782Z,97441.97
2022-11-28T09:13:59.764Z,97438.53
2022-11-28T09:16:30.006Z,97433.44
2022-11-28T09:18:56.298Z,97433.66
2022-11-28T09:21:22.881Z,97440.56
2022-11-28T09:23:49.246Z,97432.84
2022-11-28T09:26:16.143Z,97433.63
2022-11-28T09:28:43.551Z,97440.25
2022-11-28T09:31:09.841Z,97434.38
2022-11-28T09:33:36.226Z,97425.78
2022-11-28T09:36:05.060Z,97429.53
2022-11-28T09:38:32.155Z,97439.38
2022-11-28T09:40:58.453Z,97435.09
2022-11-28T09:43:24.722Z,97437.22
2022-11-28T09:45:51.676Z,97432.91
2022-11-28T09:48:18.068Z,97426.00
2022-11-28T09:50:44.415Z,97427.59
2022-11-28T09:53:10.703Z,97426.00
2022-11-28T09:55:37.588Z,97426.00
2022-11-28T09:58:04.572Z,97419.59
2022-11-28T10:00:32.886Z,97423.06
2022-11-28T10:02:59.187Z,97426.56
2022-11-28T10:05:25.534Z,97422.81
2022-11-28T10:07:54.922Z,97429.78
2022-11-28T10:10:21.896Z,97420.72
2022-11-28T10:12:50.186Z,97413.31
2022-11-28T10:15:20.456Z,97422.31
2022-11-28T10:17:47.631Z,97416.81
2022-11-28T10:20:13.989Z,97414.13
2022-11-28T10:22:40.492Z,97408.81
2022-11-28T10:25:07.358Z,97406.16
2022-11-28T10:27:35.100Z,97406.94
2022-11-28T10:30:02.579Z,97400.56
2022-11-28T10:32:28.880Z,97404.00
2022-11-28T10:34:56.435Z,97401.13
2022-11-28T10:37:24.891Z,97393.91
2022-11-28T10:39:51.201Z,97395.81
2022-11-28T10:42:17.488Z,97391.00
2022-11-28T10:44:45.856Z,97387.28
2022-11-28T10:47:12.206Z,97392.63
2022-11-28T10:49:38.888Z,97392.94
2022-11-28T10:52:06.032Z,97398.63
2022-11-28T10:54:32.900Z,97402.44
2022-11-28T10:57:00.995Z,97407.88
2022-11-28T10:59:27.343Z,97399.91
2022-11-28T11:01:53.932Z,97392.78
2022-11-28T11:04:20.262Z,97388.78
2022-11-28T11:07:06.878Z,97388.28
2022-11-28T11:09:35.532Z,97389.06
2022-11-28T11:12:02.343Z,97386.19
2022-11-28T11:14:28.607Z,97386.19
2022-11-28T11:16:54.889Z,97392.31
2022-11-28T11:19:21.262Z,97384.56
2022-11-28T11:21:49.233Z,97376.81
2022-11-28T11:24:16.226Z,97388.28
2022-11-28T11:26:42.868Z,97385.06
2022-11-28T11:29:11.810Z,97383.44
2022-11-28T11:31:40.055Z,97386.94
2022-11-28T11:34:08.182Z,97374.41
2022-11-28T11:36:34.484Z,97372.56
2022-11-28T11:39:00.945Z,97385.06
2022-11-28T11:41:27.249Z,97385.06
2022-11-28T11:43:53.529Z,97379.75
2022-11-28T11:46:20.167Z,97378.94
2022-11-28T11:48:47.888Z,97380.78
2022-11-28T11:51:14.513Z,97378.13
2022-11-28T11:53:41.367Z,97372.78
2022-11-28T11:56:07.611Z,97373.84
2022-11-28T11:58:34.151Z,97377.59
2022-11-28T12:01:00.424Z,97374.13
2022-11-28T12:03:27.623Z,97372.50
2022-11-28T12:08:41.613Z,97377.03
2022-11-28T12:11:08.910Z,97378.88
2022-11-28T12:13:37.062Z,97371.97
2022-11-28T12:16:03.524Z,97372.75
2022-11-28T12:18:30.180Z,97373.81
2022-11-28T12:20:56.618Z,97378.34
2022-11-28T12:23:23.590Z,97384.47
2022-11-28T12:25:51.335Z,97381.00
2022-11-28T12:28:17.656Z,97380.19
2022-11-28T12:30:44.897Z,97380.19
2022-11-28T12:33:11.496Z,97385.00
2022-11-28T12:35:40.347Z,97383.09
2022-11-28T12:38:11.051Z,97376.19
2022-11-28T12:40:40.470Z,97378.84
2022-11-28T12:43:06.807Z,97385.00
2022-11-28T12:45:34.517Z,97379.66
2022-11-28T12:48:00.839Z,97374.56
2022-11-28T12:50:29.324Z,97376.19
2022-11-28T12:52:55.647Z,97375.38
2022-11-28T12:55:21.965Z,97377.22
2022-11-28T12:57:49.233Z,97378.03
2022-11-28T13:00:16.905Z,97373.53
2022-11-28T13:02:43.340Z,97371.91
2022-11-28T13:05:10.154Z,97374.34
2022-11-28T13:07:38.419Z,97373.25
2022-11-28T13:10:05.226Z,97378.34
2022-11-28T13:12:33.540Z,97390.91
2022-11-28T13:14:59.897Z,97376.53
2022-11-28T13:17:28.353Z,97377.06
2022-11-28T13:19:55.827Z,97374.19
2022-11-28T13:22:22.759Z,97384.44
2022-11-28T13:24:55.482Z,97378.41
2022-11-28T13:27:21.817Z,97381.72
2022-11-28T13:29:50.366Z,97379.09
2022-11-28T13:32:17.260Z,97384.97
2022-11-28T13:34:43.618Z,97379.63
2022-11-28T13:39:56.494Z,97378.59
2022-11-28T13:42:58.983Z,97388.72
2022-11-28T13:45:09.302Z,97392.19
2022-11-28T13:47:35.621Z,97384.97
2022-11-28T13:50:02.279Z,97383.38
2022-11-28T13:55:18.475Z,97385.72
2022-11-28T13:57:44.829Z,97376.66
2022-11-28T14:00:11.096Z,97383.31
2022-11-28T14:02:37.456Z,97387.53
2022-11-28T14:05:04.542Z,97393.38
2022-11-28T14:07:31.212Z,97384.00
2022-11-28T14:09:57.585Z,97386.94
2022-11-28T14:12:24.871Z,97389.03
2022-11-28T14:14:51.371Z,97384.22
2022-11-28T14:17:18.413Z,97377.78
2022-11-28T14:19:44.716Z,97383.38
2022-11-28T14:22:11.044Z,97387.34
2022-11-28T14:24:37.356Z,97387.88
2022-11-28T14:27:04.226Z,97384.63
2022-11-28T14:29:31.669Z,97382.22
2022-11-28T14:32:28.542Z,97391.56
2022-11-28T14:34:44.681Z,97385.66
2022-11-28T14:37:11.260Z,97381.38
2022-11-28T14:39:37.528Z,97375.53
2022-11-28T14:42:03.915Z,97379.78
2022-11-28T14:44:32.440Z,97385.94
2022-11-28T14:47:01.862Z,97386.97
2022-11-28T14:49:28.619Z,97389.38
2022-11-28T14:52:15.835Z,97387.78
2022-11-28T14:54:41.439Z,97400.03
2022-11-28T14:57:07.720Z,97394.72
2022-11-28T14:59:34.551Z,97390.19
2022-11-28T15:02:00.843Z,97390.19
2022-11-28T15:04:27.624Z,97392.03
2022-11-28T15:06:53.944Z,97391.25
2022-11-28T15:09:20.366Z,97393.13
2022-11-28T15:11:47.731Z,97396.03
2022-11-28T15:14:14.161Z,97386.66
2022-11-28T15:16:43.937Z,97386.66
2022-11-28T15:19:14.700Z,97391.44
2022-11-28T15:21:41.022Z,97394.09
2022-11-28T15:24:07.872Z,97389.84
2022-11-28T15:26:34.980Z,97389.28
2022-11-28T15:29:01.330Z,97393.03
2022-11-28T15:31:27.651Z,97387.16
2022-11-28T15:33:54.359Z,97398.06
2022-11-28T15:36:20.650Z,97392.97
2022-11-28T15:38:46.926Z,97396.69
2022-11-28T15:41:14.101Z,97388.94
2022-11-28T15:43:40.471Z,97383.06
2022-11-28T15:46:06.837Z,97386.81
2022-11-28T15:48:38.731Z,97384.38
2022-11-28T15:51:06.057Z,97383.56
2022-11-28T15:53:32.455Z,97392.88
2022-11-28T15:55:58.782Z,97384.09
2022-11-28T15:58:25.946Z,97381.69
2022-11-28T16:00:55.750Z,97381.13
2022-11-28T16:03:22.313Z,97381.38
2022-11-28T16:05:48.766Z,97381.59
2022-11-28T16:08:15.136Z,97382.16
2022-11-28T16:10:41.597Z,97381.91
2022-11-28T16:13:07.847Z,97385.91
2022-11-28T16:15:34.293Z,97396.56
2022-11-28T16:18:00.997Z,97389.13
2022-11-28T16:20:27.608Z,97388.09
2022-11-28T16:22:53.937Z,97392.44
2022-11-28T16:25:20.236Z,97390.63
2022-11-28T16:27:46.436Z,97394.66
2022-11-28T16:30:12.757Z,97393.38
2022-11-28T16:32:39.461Z,97394.72
2022-11-28T16:35:05.897Z,97387.78
2022-11-28T16:37:32.206Z,97398.50
2022-11-28T16:39:58.505Z,97388.63
2022-11-28T16:42:24.730Z,97387.81
2022-11-28T16:44:51.136Z,97388.91
2022-11-28T16:47:17.623Z,97391.56
2022-11-28T16:49:44.299Z,97388.91
2022-11-28T16:52:10.760Z,97394.22
2022-11-28T16:54:37.485Z,97397.44
2022-11-28T16:57:03.836Z,97406.50
2022-11-28T16:59:30.087Z,97403.81
2022-11-28T17:01:56.494Z,97403.00
2022-11-28T17:04:23.465Z,97402.22
2022-11-28T17:06:49.873Z,97402.47
2022-11-28T17:09:16.223Z,97398.19
2022-11-28T17:11:43.273Z,97394.72
2022-11-28T17:14:13.468Z,97403.53
2022-11-28T17:16:40.337Z,97403.25
2022-11-28T17:19:06.631Z,97408.03
2022-11-28T17:21:32.895Z,97406.19
2022-11-28T17:23:59.574Z,97404.59
2022-11-28T17:26:26.454Z,97402.72
2022-11-28T17:28:53.525Z,97405.38
2022-11-28T17:31:19.820Z,97404.84
2022-11-28T17:33:47.533Z,97403.22
2022-11-28T17:36:13.809Z,97404.03
2022-11-28T17:38:40.078Z,97411.22
2022-11-28T17:41:06.357Z,97416.56
2022-11-28T17:43:38.753Z,97415.75
2022-11-28T17:46:05.412Z,97416.00
2022-11-28T17:48:31.784Z,97417.06
2022-11-28T17:50:58.700Z,97418.66
2022-11-28T17:53:25.518Z,97408.81
2022-11-28T17:55:51.771Z,97411.72
2022-11-28T17:58:18.059Z,97417.06
2022-11-28T18:00:44.935Z,97416.25
2022-11-28T18:03:11.353Z,97416.00
2022-11-28T18:05:37.641Z,97417.88
2022-11-28T18:08:04.437Z,97409.13
2022-11-28T18:10:30.806Z,97428.06
2022-11-28T18:12:57.124Z,97413.66
2022-11-28T18:15:24.618Z,97410.25
2022-11-28T18:17:51.472Z,97416.19
2022-11-28T18:20:17.818Z,97417.88
2022-11-28T18:22:44.127Z,97425.19
2022-11-28T18:25:10.441Z,97429.00
2022-11-28T18:27:36.710Z,97425.31
2022-11-28T18:30:03.000Z,97439.06
2022-11-28T18:32:29.346Z,97435.63
2022-11-28T18:34:55.715Z,97430.34
2022-11-28T18:37:22.067Z,97434.94
2022-11-28T18:39:48.950Z,97433.91
2022-11-28T18:42:15.283Z,97427.53
2022-11-28T18:44:43.650Z,97431.59
2022-11-28T18:47:09.932Z,97439.94
2022-11-28T18:49:36.273Z,97438.88
2022-11-28T18:52:02.648Z,97434.38
2022-11-28T18:54:28.922Z,97443.22
2022-11-28T18:56:55.269Z,97441.38
2022-11-28T18:59:21.591Z,97442.19
2022-11-28T19:01:47.898Z,97450.50
2022-11-28T19:04:14.239Z,97455.31
2022-11-28T19:06:40.545Z,97451.56
2022-11-28T19:09:07.856Z,97453.97
2022-11-28T19:11:34.263Z,97453.19
2022-11-28T19:14:00.540Z,97456.13
2022-11-28T19:16:26.900Z,97444.88
2022-11-28T19:18:53.242Z,97448.88
2022-11-28T19:21:19.578Z,97438.97
2022-11-28T19:23:46.026Z,97443.22
2022-11-28T19:26:12.307Z,97442.41
2022-11-28T19:28:39.477Z,97440.25
2022-11-28T19:31:05.935Z,97441.06
2022-11-28T19:33:32.232Z,97438.88
2022-11-28T19:35:58.542Z,97440.47
2022-11-28T19:38:24.902Z,97442.84
2022-11-28T19:40:51.181Z,97438.00
2022-11-28T19:43:17.518Z,97443.06
2022-11-28T19:45:43.844Z,97446.00
2022-11-28T19:48:10.157Z,97441.44
2022-11-28T19:50:36.467Z,97443.00
2022-11-28T19:53:02.833Z,97447.81
2022-11-28T19:55:29.131Z,97438.72
2022-11-28T19:57:55.517Z,97435.50
2022-11-28T20:00:21.799Z,97440.28
2022-11-28T20:02:48.165Z,97442.41
2022-11-28T20:05:14.476Z,97443.97
2022-11-28T20:07:41.633Z,97444.25
2022-11-28T20:10:08.481Z,97450.09
2022-11-28T20:12:34.816Z,97449.81
2022-11-28T20:15:01.118Z,97454.59
2022-11-28T20:17:28.146Z,97455.69
2022-11-28T20:19:54.456Z,97461.28
2022-11-28T20:22:20.713Z,97458.34
2022-11-28T20:24:47.017Z,97467.13
2022-11-28T20:27:14.131Z,97471.72
2022-11-28T20:29:40.469Z,97472.84
2022-11-28T20:32:06.847Z,97473.16
2022-11-28T20:34:33.182Z,97476.13
2022-11-28T20:36:59.469Z,97477.78
2022-11-28T20:39:26.361Z,97478.94
2022-11-28T20:41:52.616Z,97483.25
2022-11-28T20:44:18.962Z,97485.97
2022-11-28T20:46:45.499Z,97488.94
2022-11-28T20:49:11.793Z,97482.28
2022-11-28T20:51:38.662Z,97487.13
2022-11-28T20:54:05.497Z,97474.84
2022-11-28T20:56:31.882Z,97473.28
2022-11-28T20:58:58.726Z,97473.00
2022-11-28T21:01:25.675Z,97474.34
2022-11-28T21:03:52.203Z,97471.09
2022-11-28T21:06:18.939Z,97466.84
2022-11-28T21:08:45.230Z,97468.44
2022-11-28T21:11:21.204Z,97468.44
2022-11-28T21:13:57.572Z,97467.38
2022-11-28T21:16:23.953Z,97479.63
2022-11-28T21:18:50.219Z,97471.34
2022-11-28T21:21:16.692Z,97467.31
2022-11-28T21:23:42.988Z,97469.47
2022-11-28T21:26:09.387Z,97468.38
2022-11-28T21:28:36.025Z,97470.22
2022-11-28T21:31:02.642Z,97467.53
2022-11-28T21:33:29.263Z,97458.69
2022-11-28T21:35:55.626Z,97463.50
2022-11-28T21:38:22.007Z,97457.88
2022-11-28T21:40:48.290Z,97458.66
2022-11-28T21:43:14.648Z,97452.72
2022-11-28T21:45:41.670Z,97455.91
2022-11-28T21:48:08.000Z,97455.63
2022-11-28T21:50:35.117Z,97454.28
2022-11-28T21:53:01.408Z,97459.06
2022-11-28T21:55:28.517Z,97454.25
2022-11-28T21:57:54.790Z,97453.69
2022-11-28T22:00:46.009Z,97446.22
2022-11-28T22:03:13.956Z,97453.66
2022-11-28T22:05:40.849Z,97452.56
2022-11-28T22:08:07.463Z,97452.84
2022-11-28T22:10:33.758Z,97456.84
2022-11-28T22:13:00.193Z,97453.63
2022-11-28T22:15:26.633Z,97454.66
2022-11-28T22:17:52.948Z,97459.47
2022-11-28T22:20:19.259Z,97460.53
2022-11-28T22:22:45.976Z,97458.38
2022-11-28T22:25:12.416Z,97457.56
2022-11-28T22:27:39.325Z,97462.34
2022-11-28T22:30:05.562Z,97467.13
2022-11-28T22:32:31.819Z,97462.88
2022-11-28T22:34:58.515Z,97470.06
2022-11-28T22:37:25.095Z,97468.75
2022-11-28T22:39:51.415Z,97467.38
2022-11-28T22:42:17.720Z,97463.09
2022-11-28T22:44:44.317Z,97468.69
2022-11-28T22:47:11.538Z,97460.16
2022-11-28T22:49:37.837Z,97466.53
2022-11-28T22:52:04.259Z,97466.78
2022-11-28T22:54:30.589Z,97470.53
2022-11-28T22:56:56.942Z,97469.16
2022-11-28T22:59:23.976Z,97470.75
2022-11-28T23:01:50.433Z,97478.41
2022-11-28T23:04:16.847Z,97474.59
2022-11-28T23:06:43.559Z,97480.38
2022-11-28T23:09:12.926Z,97480.84
2022-11-28T23:11:39.288Z,97479.41
2022-11-28T23:14:05.595Z,97477.22
2022-11-28T23:16:32.368Z,97486.22
2022-11-28T23:18:58.744Z,97489.09
2022-11-28T23:21:25.325Z,97486.38
2022-11-28T23:23:51.865Z,97477.75
2022-11-28T23:29:02.102Z,97494.94
2022-11-28T23:31:29.387Z,97490.63
2022-11-28T23:33:55.716Z,97490.53
2022-11-28T23:36:22.027Z,97492.38
2022-11-28T23:38:48.397Z,97492.53
2022-11-28T23:41:14.826Z,97491.69
2022-11-28T23:43:41.403Z,97491.56
2022-11-28T23:46:07.820Z,97493.13
2022-11-28T23:48:34.146Z,97501.06
2022-11-28T23:51:00.526Z,97496.72
2022-11-28T23:53:26.953Z,97492.91
2022-11-28T23:55:56.392Z,97492.84
2022-11-28T23:58:22.980Z,97492.78
