createdAt,value
2017-12-08T00:00:49.728Z,80.61
2017-12-08T00:01:49.759Z,81.28
2017-12-08T00:02:49.788Z,82.14
2017-12-08T00:03:49.819Z,82.04
2017-12-08T00:04:49.857Z,81.95
2017-12-08T00:05:49.882Z,82.70
2017-12-08T00:06:49.910Z,83.47
2017-12-08T00:07:49.941Z,83.28
2017-12-08T00:08:49.974Z,83.94
2017-12-08T00:09:50.004Z,82.99
2017-12-08T00:10:50.034Z,83.47
2017-12-08T00:11:50.064Z,84.61
2017-12-08T00:12:50.096Z,84.61
2017-12-08T00:13:50.126Z,84.70
2017-12-08T00:14:50.155Z,85.08
2017-12-08T00:15:50.185Z,85.47
2017-12-08T00:16:50.217Z,86.51
2017-12-08T00:17:50.247Z,86.22
2017-12-08T00:18:50.278Z,86.90
2017-12-08T00:19:50.308Z,86.90
2017-12-08T00:20:50.337Z,87.27
2017-12-08T00:21:50.368Z,87.56
2017-12-08T00:22:50.400Z,87.32
2017-12-08T00:23:50.430Z,88.04
2017-12-08T00:24:50.461Z,88.18
2017-12-08T00:25:50.491Z,88.46
2017-12-08T00:26:50.519Z,88.18
2017-12-08T00:27:50.550Z,88.28
2017-12-08T00:28:50.582Z,88.56
2017-12-08T00:29:50.612Z,88.28
2017-12-08T00:30:50.640Z,88.46
2017-12-08T00:31:50.671Z,89.32
2017-12-08T00:32:50.706Z,89.42
2017-12-08T00:33:50.732Z,89.04
2017-12-08T00:34:50.762Z,89.61
2017-12-08T00:35:50.793Z,89.61
2017-12-08T00:36:50.823Z,89.51
2017-12-08T00:37:50.854Z,89.32
2017-12-08T00:38:50.884Z,89.23
2017-12-08T00:39:50.913Z,88.94
2017-12-08T00:40:50.945Z,88.46
2017-12-08T00:41:50.974Z,88.66
2017-12-08T00:42:51.004Z,89.23
2017-12-08T00:43:51.035Z,89.04
2017-12-08T00:44:51.064Z,89.23
2017-12-08T00:45:51.095Z,88.94
2017-12-08T00:46:51.125Z,89.70
2017-12-08T00:47:51.156Z,89.70
2017-12-08T00:48:51.186Z,90.18
2017-12-08T00:49:51.216Z,90.18
2017-12-08T00:50:51.246Z,90.18
2017-12-08T00:51:51.278Z,90.47
2017-12-08T00:52:51.310Z,89.70
2017-12-08T00:53:51.336Z,88.85
2017-12-08T00:54:51.367Z,89.61
2017-12-08T00:55:51.396Z,89.51
2017-12-08T00:56:51.428Z,89.32
2017-12-08T00:57:51.462Z,89.23
2017-12-08T00:58:51.486Z,89.42
2017-12-08T00:59:51.517Z,89.04
2017-12-08T01:00:51.548Z,88.75
2017-12-08T01:01:51.578Z,89.42
2017-12-08T01:02:51.609Z,89.32
2017-12-08T01:03:51.638Z,89.14
2017-12-08T01:04:51.669Z,89.42
2017-12-08T01:05:51.698Z,89.32
2017-12-08T01:06:51.729Z,89.70
2017-12-08T01:07:51.758Z,89.70
2017-12-08T01:08:51.789Z,88.75
2017-12-08T01:09:51.827Z,89.23
2017-12-08T01:10:51.849Z,88.56
2017-12-08T01:11:51.879Z,88.56
2017-12-08T01:12:51.911Z,88.75
2017-12-08T01:13:51.940Z,89.42
2017-12-08T01:14:51.970Z,89.23
2017-12-08T01:15:52.000Z,89.51
2017-12-08T01:16:52.029Z,89.32
2017-12-08T01:17:52.068Z,89.14
2017-12-08T01:18:52.091Z,89.70
2017-12-08T01:19:52.120Z,88.75
2017-12-08T01:20:52.151Z,88.85
2017-12-08T01:21:52.180Z,88.75
2017-12-08T01:22:52.211Z,88.56
2017-12-08T01:23:52.241Z,88.75
2017-12-08T01:24:52.272Z,88.37
2017-12-08T01:25:52.302Z,88.66
2017-12-08T01:26:52.330Z,89.04
2017-12-08T01:27:52.362Z,88.94
2017-12-08T01:28:52.391Z,88.09
2017-12-08T01:29:52.422Z,88.46
2017-12-08T01:30:52.452Z,88.66
2017-12-08T01:31:52.483Z,88.66
2017-12-08T01:32:52.512Z,89.04
2017-12-08T01:33:52.543Z,89.23
2017-12-08T01:34:52.573Z,88.85
2017-12-08T01:35:52.604Z,89.04
2017-12-08T01:36:52.635Z,89.42
2017-12-08T01:37:52.664Z,89.61
2017-12-08T01:38:52.695Z,89.04
2017-12-08T01:39:52.727Z,89.42
2017-12-08T01:40:52.756Z,88.56
2017-12-08T01:41:52.785Z,88.94
2017-12-08T01:42:52.816Z,89.32
2017-12-08T01:43:52.846Z,89.14
2017-12-08T01:44:52.876Z,89.04
2017-12-08T01:45:52.907Z,89.61
2017-12-08T01:46:52.937Z,88.94
2017-12-08T01:47:52.967Z,88.46
2017-12-08T01:48:52.997Z,88.28
2017-12-08T01:49:53.030Z,89.42
2017-12-08T01:50:53.058Z,88.85
2017-12-08T01:51:53.089Z,88.79
2017-12-08T01:52:53.118Z,88.79
2017-12-08T01:53:53.149Z,88.46
2017-12-08T01:54:53.179Z,88.99
2017-12-08T01:55:53.209Z,88.94
2017-12-08T01:56:53.239Z,89.51
2017-12-08T01:57:53.270Z,89.51
2017-12-08T01:58:53.299Z,89.32
2017-12-08T01:59:53.329Z,89.32
2017-12-08T02:00:53.359Z,89.61
2017-12-08T02:01:53.391Z,90.18
2017-12-08T02:02:53.420Z,89.89
2017-12-08T02:03:53.450Z,89.89
2017-12-08T02:04:53.481Z,89.99
2017-12-08T02:05:53.511Z,89.80
2017-12-08T02:06:53.548Z,89.99
2017-12-08T02:07:53.575Z,89.70
2017-12-08T02:08:53.603Z,89.99
2017-12-08T02:09:53.639Z,90.08
2017-12-08T02:10:53.662Z,90.18
2017-12-08T02:11:53.692Z,90.66
2017-12-08T02:12:53.724Z,90.84
2017-12-08T02:13:53.754Z,91.03
2017-12-08T02:14:53.782Z,90.84
2017-12-08T02:15:53.812Z,90.94
2017-12-08T02:16:53.844Z,91.61
2017-12-08T02:17:53.874Z,91.13
2017-12-08T02:18:53.905Z,91.32
2017-12-08T02:19:53.934Z,91.42
2017-12-08T02:20:53.965Z,91.13
2017-12-08T02:21:53.995Z,91.70
2017-12-08T02:22:54.024Z,91.61
2017-12-08T02:23:54.055Z,91.61
2017-12-08T02:24:54.087Z,91.51
2017-12-08T02:25:54.116Z,92.27
2017-12-08T02:26:54.144Z,91.70
2017-12-08T02:27:54.174Z,91.32
2017-12-08T02:28:54.206Z,91.42
2017-12-08T02:29:54.237Z,91.80
2017-12-08T02:30:54.266Z,92.27
2017-12-08T02:31:54.296Z,92.46
2017-12-08T02:32:54.326Z,91.70
2017-12-08T02:33:54.357Z,91.89
2017-12-08T02:34:54.387Z,92.08
2017-12-08T02:35:54.417Z,92.08
2017-12-08T02:36:54.446Z,92.46
2017-12-08T02:37:54.478Z,92.18
2017-12-08T02:38:54.507Z,92.08
2017-12-08T02:39:54.539Z,92.27
2017-12-08T02:40:54.569Z,92.18
2017-12-08T02:41:54.597Z,92.46
2017-12-08T02:42:54.629Z,92.94
2017-12-08T02:43:54.657Z,92.94
2017-12-08T02:44:54.688Z,92.56
2017-12-08T02:45:54.720Z,92.56
2017-12-08T02:46:54.749Z,92.36
2017-12-08T02:47:54.780Z,92.94
2017-12-08T02:48:54.812Z,93.41
2017-12-08T02:49:54.839Z,93.51
2017-12-08T02:50:54.870Z,93.13
2017-12-08T02:51:54.901Z,93.23
2017-12-08T02:52:54.934Z,93.23
2017-12-08T02:53:54.961Z,93.70
2017-12-08T02:54:54.989Z,93.89
2017-12-08T02:55:55.020Z,94.18
2017-12-08T02:56:55.051Z,94.37
2017-12-08T02:57:55.081Z,95.41
2017-12-08T02:58:55.111Z,95.22
2017-12-08T02:59:55.141Z,94.74
2017-12-08T03:00:55.171Z,94.93
2017-12-08T03:01:55.201Z,95.12
2017-12-08T03:02:55.232Z,95.89
2017-12-08T03:03:55.261Z,95.70
2017-12-08T03:04:55.292Z,95.79
2017-12-08T03:05:55.322Z,95.79
2017-12-08T03:06:55.351Z,95.60
2017-12-08T03:07:55.382Z,95.03
2017-12-08T03:08:55.413Z,95.60
2017-12-08T03:09:55.442Z,95.98
2017-12-08T03:10:55.471Z,95.41
2017-12-08T03:11:55.500Z,95.60
2017-12-08T03:12:55.532Z,96.46
2017-12-08T03:13:55.565Z,96.17
2017-12-08T03:14:55.593Z,96.65
2017-12-08T03:15:55.621Z,96.84
2017-12-08T03:16:55.653Z,96.46
2017-12-08T03:17:55.682Z,96.74
2017-12-08T03:18:55.712Z,96.65
2017-12-08T03:19:55.743Z,96.65
2017-12-08T03:20:55.773Z,96.94
2017-12-08T03:21:55.804Z,96.94
2017-12-08T03:22:55.833Z,97.31
2017-12-08T03:23:55.862Z,98.08
2017-12-08T03:24:55.894Z,98.17
2017-12-08T03:25:55.925Z,98.17
2017-12-08T03:26:55.954Z,98.08
2017-12-08T03:27:55.984Z,97.60
2017-12-08T03:28:56.013Z,97.79
2017-12-08T03:29:56.043Z,98.17
2017-12-08T03:30:56.074Z,98.93
2017-12-08T03:31:56.104Z,98.79
2017-12-08T03:32:56.134Z,99.02
2017-12-08T03:33:56.163Z,99.31
2017-12-08T03:34:56.194Z,98.83
2017-12-08T03:35:56.227Z,98.74
2017-12-08T03:36:56.254Z,98.97
2017-12-08T03:37:56.284Z,99.45
2017-12-08T03:38:56.313Z,99.99
2017-12-08T03:39:56.343Z,99.93
2017-12-08T03:40:56.374Z,99.74
2017-12-08T03:41:56.405Z,99.07
2017-12-08T03:42:56.435Z,99.74
2017-12-08T03:43:56.465Z,99.99
2017-12-08T03:44:56.494Z,99.99
2017-12-08T03:45:56.524Z,99.99
2017-12-08T03:46:56.554Z,99.99
2017-12-08T03:47:56.586Z,99.99
2017-12-08T03:48:56.615Z,99.99
2017-12-08T03:49:56.646Z,99.99
2017-12-08T03:50:56.675Z,99.99
2017-12-08T03:51:56.705Z,99.99
2017-12-08T03:52:56.735Z,99.99
2017-12-08T03:53:56.766Z,99.99
2017-12-08T03:54:56.797Z,99.99
2017-12-08T03:55:56.826Z,99.99
2017-12-08T03:56:56.855Z,99.99
2017-12-08T03:57:56.886Z,99.99
2017-12-08T03:59:56.947Z,99.99
2017-12-08T04:00:56.977Z,99.99
2017-12-08T04:01:57.008Z,99.99
2017-12-08T04:02:57.036Z,99.99
2017-12-08T04:03:57.067Z,99.99
2017-12-08T04:04:57.098Z,99.99
2017-12-08T04:05:57.129Z,99.99
2017-12-08T04:06:57.157Z,99.99
2017-12-08T04:07:57.187Z,99.99
2017-12-08T04:08:57.218Z,99.99
2017-12-08T04:09:57.249Z,99.99
2017-12-08T04:10:57.279Z,99.99
2017-12-08T04:11:57.308Z,99.99
2017-12-08T04:12:57.339Z,99.99
2017-12-08T04:13:57.368Z,99.99
2017-12-08T04:14:57.398Z,99.99
2017-12-08T04:15:57.429Z,99.99
2017-12-08T04:16:57.459Z,99.99
2017-12-08T04:17:57.489Z,99.99
2017-12-08T04:18:57.519Z,99.99
2017-12-08T04:19:57.549Z,99.99
2017-12-08T04:20:57.582Z,99.99
2017-12-08T04:21:57.610Z,99.99
2017-12-08T04:22:57.639Z,99.99
2017-12-08T04:23:57.669Z,99.99
2017-12-08T04:24:57.699Z,99.99
2017-12-08T04:25:57.728Z,99.99
2017-12-08T04:26:57.759Z,99.99
2017-12-08T04:27:57.791Z,99.99
2017-12-08T04:28:57.820Z,99.99
2017-12-08T04:29:57.849Z,99.99
2017-12-08T04:30:57.879Z,99.99
2017-12-08T04:31:57.912Z,99.99
2017-12-08T04:32:57.940Z,99.99
2017-12-08T04:33:57.970Z,99.99
2017-12-08T04:34:57.999Z,99.99
2017-12-08T04:35:58.029Z,99.99
2017-12-08T04:36:58.059Z,99.99
2017-12-08T04:37:58.089Z,99.99
2017-12-08T04:38:58.119Z,99.99
2017-12-08T04:39:58.149Z,99.99
2017-12-08T04:40:58.179Z,99.99
2017-12-08T04:41:58.209Z,99.99
2017-12-08T04:42:58.237Z,99.99
2017-12-08T04:43:58.267Z,99.99
2017-12-08T04:44:58.298Z,98.83
2017-12-08T04:45:58.328Z,97.74
2017-12-08T04:46:58.357Z,98.79
2017-12-08T04:47:58.386Z,99.99
2017-12-08T04:48:58.418Z,99.99
2017-12-08T04:49:58.446Z,99.99
2017-12-08T04:50:58.477Z,99.99
2017-12-08T04:51:58.504Z,99.99
2017-12-08T04:52:58.534Z,99.99
2017-12-08T04:53:58.563Z,99.99
2017-12-08T04:54:58.591Z,99.99
2017-12-08T04:55:58.622Z,99.99
2017-12-08T04:56:58.650Z,99.99
2017-12-08T04:57:58.679Z,99.99
2017-12-08T04:58:58.707Z,99.99
2017-12-08T04:59:58.736Z,99.99
2017-12-08T05:00:58.768Z,99.99
2017-12-08T05:01:58.794Z,99.99
2017-12-08T05:02:58.822Z,99.99
2017-12-08T05:03:58.851Z,99.99
2017-12-08T05:04:58.880Z,99.99
2017-12-08T05:05:58.909Z,99.99
2017-12-08T05:06:58.937Z,99.99
2017-12-08T05:07:58.966Z,99.99
2017-12-08T05:08:58.996Z,99.99
2017-12-08T05:09:59.024Z,99.99
2017-12-08T05:10:59.052Z,99.99
2017-12-08T05:11:59.080Z,99.99
2017-12-08T05:12:59.110Z,99.99
2017-12-08T05:13:59.138Z,99.99
2017-12-08T05:14:59.166Z,99.99
2017-12-08T05:15:59.197Z,99.99
2017-12-08T05:16:59.224Z,99.99
2017-12-08T05:17:59.253Z,99.99
2017-12-08T05:18:59.281Z,99.99
2017-12-08T05:19:59.312Z,99.99
2017-12-08T05:20:59.339Z,99.99
2017-12-08T05:21:59.368Z,99.99
2017-12-08T05:22:59.399Z,99.99
2017-12-08T05:23:59.426Z,99.99
2017-12-08T05:24:59.454Z,99.99
2017-12-08T05:25:59.483Z,99.99
2017-12-08T05:26:59.511Z,99.99
2017-12-08T05:27:59.541Z,99.99
2017-12-08T05:28:59.568Z,99.99
2017-12-08T05:29:59.599Z,99.99
2017-12-08T05:30:59.626Z,99.99
2017-12-08T05:31:59.656Z,99.99
2017-12-08T05:32:59.684Z,99.99
2017-12-08T05:33:59.715Z,99.99
2017-12-08T05:34:59.742Z,99.99
2017-12-08T05:35:59.771Z,99.99
2017-12-08T05:36:59.800Z,99.99
2017-12-08T05:37:59.829Z,99.99
2017-12-08T05:38:59.857Z,99.99
2017-12-08T05:39:59.886Z,99.99
2017-12-08T05:40:59.916Z,99.99
2017-12-08T05:41:59.945Z,99.99
2017-12-08T05:42:59.974Z,99.99
2017-12-08T05:44:00.008Z,99.99
2017-12-08T05:45:00.032Z,99.99
2017-12-08T05:46:00.061Z,99.99
2017-12-08T05:47:00.089Z,99.99
2017-12-08T05:48:00.119Z,99.99
2017-12-08T05:49:00.148Z,99.99
2017-12-08T05:50:00.177Z,99.99
2017-12-08T05:51:00.206Z,99.99
2017-12-08T05:52:00.235Z,99.99
2017-12-08T05:53:00.264Z,99.99
2017-12-08T05:54:00.294Z,99.99
2017-12-08T05:55:00.321Z,99.99
2017-12-08T05:56:00.350Z,99.99
2017-12-08T05:57:00.393Z,99.99
2017-12-08T05:58:00.409Z,99.99
2017-12-08T05:59:00.436Z,99.99
2017-12-08T06:00:00.467Z,99.99
2017-12-08T06:01:00.496Z,99.99
2017-12-08T06:02:00.525Z,99.99
2017-12-08T06:03:00.553Z,99.99
2017-12-08T06:04:00.583Z,99.99
2017-12-08T06:05:00.612Z,99.99
2017-12-08T06:06:00.641Z,99.99
2017-12-08T06:07:00.668Z,99.99
2017-12-08T06:08:00.698Z,99.99
2017-12-08T06:09:00.728Z,99.99
2017-12-08T06:10:00.757Z,99.99
2017-12-08T06:11:00.785Z,99.99
2017-12-08T06:12:00.814Z,99.99
2017-12-08T06:13:00.844Z,99.99
2017-12-08T06:14:00.872Z,99.99
2017-12-08T06:15:00.900Z,99.99
2017-12-08T06:16:00.931Z,99.99
2017-12-08T06:17:00.960Z,99.99
2017-12-08T06:18:00.990Z,99.99
2017-12-08T06:19:01.017Z,99.99
2017-12-08T06:20:01.046Z,99.99
2017-12-08T06:21:01.075Z,99.99
2017-12-08T06:22:01.105Z,99.99
2017-12-08T06:23:01.133Z,99.99
2017-12-08T06:24:01.162Z,99.99
2017-12-08T06:25:01.192Z,99.99
2017-12-08T06:26:01.219Z,99.99
2017-12-08T06:27:01.249Z,99.99
2017-12-08T06:28:01.279Z,99.99
2017-12-08T06:29:01.307Z,99.99
2017-12-08T06:30:01.336Z,99.99
2017-12-08T06:31:01.364Z,99.99
2017-12-08T06:32:01.394Z,99.99
2017-12-08T06:33:01.423Z,99.99
2017-12-08T06:34:01.452Z,99.99
2017-12-08T06:35:01.481Z,99.99
2017-12-08T06:36:01.510Z,99.99
2017-12-08T06:37:01.539Z,99.99
2017-12-08T06:38:01.569Z,99.99
2017-12-08T06:39:01.596Z,99.99
2017-12-08T06:40:01.626Z,99.99
2017-12-08T06:41:01.655Z,99.99
2017-12-08T06:42:01.686Z,99.99
2017-12-08T06:43:01.713Z,99.99
2017-12-08T06:44:01.740Z,99.99
2017-12-08T06:45:01.778Z,99.99
2017-12-08T06:46:01.803Z,99.99
2017-12-08T06:47:01.830Z,99.99
2017-12-08T06:48:01.857Z,99.99
2017-12-08T06:49:01.886Z,99.99
2017-12-08T06:50:01.916Z,99.99
2017-12-08T06:51:01.944Z,99.99
2017-12-08T06:52:01.976Z,99.99
2017-12-08T06:53:02.003Z,99.99
2017-12-08T06:54:02.033Z,99.99
2017-12-08T06:55:02.060Z,99.99
2017-12-08T06:56:02.089Z,99.99
2017-12-08T06:57:02.118Z,99.99
2017-12-08T06:58:02.148Z,99.99
2017-12-08T06:59:02.175Z,99.99
2017-12-08T07:00:02.205Z,99.99
2017-12-08T07:01:02.234Z,99.99
2017-12-08T07:02:02.263Z,99.99
2017-12-08T07:03:02.292Z,99.99
2017-12-08T07:04:02.330Z,99.99
2017-12-08T07:05:02.358Z,99.99
2017-12-08T07:06:02.378Z,99.99
2017-12-08T07:07:02.406Z,99.99
2017-12-08T07:08:02.436Z,99.99
2017-12-08T07:09:02.465Z,99.99
2017-12-08T07:10:02.494Z,99.99
2017-12-08T07:11:02.530Z,99.99
2017-12-08T07:12:02.554Z,99.99
2017-12-08T07:13:02.581Z,99.99
2017-12-08T07:14:02.610Z,99.99
2017-12-08T07:15:02.638Z,99.99
2017-12-08T07:16:02.667Z,99.99
2017-12-08T07:17:02.696Z,99.99
2017-12-08T07:18:02.747Z,99.99
2017-12-08T07:19:02.754Z,99.99
2017-12-08T07:20:02.783Z,99.99
2017-12-08T07:21:02.812Z,99.99
2017-12-08T07:22:02.841Z,99.99
2017-12-08T07:23:02.876Z,99.99
2017-12-08T07:24:02.898Z,99.99
2017-12-08T07:25:02.928Z,99.99
2017-12-08T07:26:02.958Z,99.99
2017-12-08T07:27:02.985Z,99.99
2017-12-08T07:28:03.013Z,99.99
2017-12-08T07:29:03.047Z,99.99
2017-12-08T07:30:03.075Z,99.99
2017-12-08T07:31:03.101Z,99.99
2017-12-08T07:32:03.130Z,99.99
2017-12-08T07:33:03.159Z,99.99
2017-12-08T07:34:03.188Z,99.99
2017-12-08T07:35:03.216Z,99.99
2017-12-08T07:36:03.245Z,99.99
2017-12-08T07:37:03.274Z,99.99
2017-12-08T07:38:03.303Z,99.99
2017-12-08T07:39:03.331Z,99.99
2017-12-08T07:40:03.359Z,99.99
2017-12-08T07:41:03.390Z,99.99
2017-12-08T07:42:03.419Z,99.99
2017-12-08T07:43:03.447Z,99.99
2017-12-08T07:44:03.475Z,99.99
2017-12-08T07:45:03.504Z,99.99
2017-12-08T07:46:03.533Z,99.99
2017-12-08T07:47:03.562Z,99.99
2017-12-08T07:48:03.590Z,99.99
2017-12-08T07:49:03.620Z,99.99
2017-12-08T07:50:03.650Z,99.99
2017-12-08T07:51:03.677Z,99.99
2017-12-08T07:52:03.706Z,99.99
2017-12-08T07:53:03.735Z,99.99
2017-12-08T07:54:03.763Z,99.99
2017-12-08T07:55:03.792Z,99.99
2017-12-08T07:56:03.821Z,99.99
2017-12-08T07:57:03.850Z,99.99
2017-12-08T07:58:03.881Z,99.99
2017-12-08T07:59:03.906Z,99.99
2017-12-08T08:00:03.935Z,99.99
2017-12-08T08:01:03.965Z,99.99
2017-12-08T08:02:03.994Z,99.99
2017-12-08T08:03:04.022Z,99.99
2017-12-08T08:04:04.051Z,99.99
2017-12-08T08:05:04.080Z,99.99
2017-12-08T08:06:04.110Z,99.99
2017-12-08T08:07:04.138Z,99.99
2017-12-08T08:08:04.165Z,99.99
2017-12-08T08:09:04.194Z,99.99
2017-12-08T08:10:04.225Z,99.99
2017-12-08T08:11:04.255Z,99.99
2017-12-08T08:12:04.282Z,99.99
2017-12-08T08:13:04.312Z,99.99
2017-12-08T08:14:04.340Z,99.99
2017-12-08T08:15:04.368Z,99.99
2017-12-08T08:16:04.397Z,99.99
2017-12-08T08:17:04.427Z,99.99
2017-12-08T08:18:04.455Z,99.99
2017-12-08T08:19:04.485Z,99.99
2017-12-08T08:20:04.515Z,99.99
2017-12-08T08:21:04.544Z,99.99
2017-12-08T08:22:04.573Z,99.99
2017-12-08T08:23:04.601Z,99.99
2017-12-08T08:24:04.631Z,99.99
2017-12-08T08:25:04.661Z,99.99
2017-12-08T08:26:04.689Z,99.99
2017-12-08T08:27:04.721Z,99.99
2017-12-08T08:28:04.749Z,99.99
2017-12-08T08:29:04.778Z,99.99
2017-12-08T08:30:04.807Z,99.99
2017-12-08T08:31:04.835Z,99.99
2017-12-08T08:32:04.864Z,99.99
2017-12-08T08:33:04.933Z,99.99
2017-12-08T08:34:04.923Z,99.99
2017-12-08T08:35:04.953Z,99.99
2017-12-08T08:36:04.981Z,99.99
2017-12-08T08:37:05.011Z,99.99
2017-12-08T08:38:05.040Z,99.99
2017-12-08T08:39:05.073Z,99.99
2017-12-08T08:40:05.098Z,99.99
2017-12-08T08:41:05.127Z,99.99
2017-12-08T08:42:05.157Z,99.99
2017-12-08T08:43:05.188Z,99.99
2017-12-08T08:44:05.214Z,99.99
2017-12-08T08:45:05.246Z,99.99
2017-12-08T08:46:05.278Z,99.99
2017-12-08T08:47:05.302Z,99.99
2017-12-08T08:48:05.332Z,99.99
2017-12-08T08:49:05.361Z,99.99
2017-12-08T08:50:05.390Z,99.99
2017-12-08T08:51:05.419Z,99.99
2017-12-08T08:52:05.449Z,99.99
2017-12-08T08:53:05.480Z,99.99
2017-12-08T08:54:05.507Z,99.99
2017-12-08T08:55:05.536Z,99.99
2017-12-08T08:56:05.566Z,99.99
2017-12-08T08:57:05.594Z,99.99
2017-12-08T08:58:05.624Z,99.99
2017-12-08T08:59:05.653Z,99.99
2017-12-08T09:00:05.683Z,99.99
2017-12-08T09:01:05.713Z,98.13
2017-12-08T09:02:05.742Z,89.40
2017-12-08T09:03:05.771Z,83.62
2017-12-08T09:04:05.799Z,76.06
2017-12-08T09:05:05.831Z,71.26
2017-12-08T09:06:05.862Z,70.87
2017-12-08T09:07:05.892Z,67.50
2017-12-08T09:08:05.923Z,63.73
2017-12-08T09:09:05.954Z,58.49
2017-12-08T09:10:05.986Z,57.08
2017-12-08T09:11:06.017Z,57.65
2017-12-08T09:12:06.051Z,56.56
2017-12-08T09:13:06.082Z,54.19
2017-12-08T09:14:06.116Z,50.95
2017-12-08T09:15:06.150Z,51.09
2017-12-08T09:16:06.182Z,51.98
2017-12-08T09:17:06.246Z,49.69
2017-12-08T09:18:06.250Z,50.85
2017-12-08T09:19:06.286Z,49.07
2017-12-08T09:20:06.320Z,46.62
2017-12-08T09:21:06.357Z,46.40
2017-12-08T09:22:06.399Z,47.19
2017-12-08T09:23:06.428Z,45.75
2017-12-08T09:24:06.464Z,43.85
2017-12-08T09:25:06.502Z,41.80
2017-12-08T09:26:06.539Z,40.69
2017-12-08T09:27:06.576Z,42.09
2017-12-08T09:28:06.613Z,42.63
2017-12-08T09:29:06.650Z,41.30
2017-12-08T09:30:06.689Z,42.91
2017-12-08T09:31:06.728Z,46.93
2017-12-08T09:32:06.768Z,46.33
2017-12-08T09:33:06.806Z,44.72
2017-12-08T09:34:06.903Z,45.44
2017-12-08T09:35:06.885Z,43.44
2017-12-08T09:36:06.924Z,43.59
2017-12-08T09:37:06.965Z,46.02
2017-12-08T09:38:07.005Z,51.30
2017-12-08T09:39:07.045Z,53.86
2017-12-08T09:40:07.085Z,54.72
2017-12-08T09:41:07.125Z,55.68
2017-12-08T09:42:07.166Z,52.91
2017-12-08T09:43:07.207Z,56.49
2017-12-08T09:44:07.245Z,56.61
2017-12-08T09:45:07.286Z,54.63
2017-12-08T09:46:07.327Z,51.99
2017-12-08T09:47:07.365Z,54.64
2017-12-08T09:48:07.407Z,58.00
2017-12-08T09:49:07.444Z,60.71
2017-12-08T09:50:07.484Z,64.31
2017-12-08T09:51:07.522Z,68.57
2017-12-08T09:52:07.561Z,69.04
2017-12-08T09:53:07.600Z,70.25
2017-12-08T09:54:07.640Z,70.88
2017-12-08T09:55:07.676Z,71.42
2017-12-08T09:56:07.714Z,73.32
2017-12-08T09:57:07.752Z,74.56
2017-12-08T09:58:07.789Z,76.61
2017-12-08T09:59:07.826Z,79.24
2017-12-08T10:00:07.863Z,79.43
2017-12-08T10:01:07.900Z,79.81
2017-12-08T10:02:07.936Z,80.57
2017-12-08T10:03:07.971Z,81.05
2017-12-08T10:04:08.008Z,81.81
2017-12-08T10:05:08.043Z,80.47
2017-12-08T10:06:08.078Z,79.43
2017-12-08T10:07:08.113Z,79.81
2017-12-08T10:08:08.148Z,85.33
2017-12-08T10:09:08.184Z,85.42
2017-12-08T10:10:08.268Z,85.14
2017-12-08T10:11:08.251Z,85.61
2017-12-08T10:12:08.286Z,86.76
2017-12-08T10:13:08.320Z,85.99
2017-12-08T10:14:08.354Z,84.09
2017-12-08T10:15:08.388Z,82.67
2017-12-08T10:16:08.421Z,81.62
2017-12-08T10:17:08.453Z,80.19
2017-12-08T10:18:08.487Z,80.29
2017-12-08T10:19:08.521Z,80.76
2017-12-08T10:20:08.555Z,79.52
2017-12-08T10:21:08.587Z,79.72
2017-12-08T10:22:08.621Z,80.82
2017-12-08T10:23:08.653Z,79.68
2017-12-08T10:24:08.686Z,80.05
2017-12-08T10:25:08.722Z,85.28
2017-12-08T10:26:08.752Z,83.10
2017-12-08T10:27:08.782Z,81.58
2017-12-08T10:28:08.817Z,82.20
2017-12-08T10:29:08.849Z,82.43
2017-12-08T10:30:08.881Z,81.58
2017-12-08T10:31:08.913Z,82.43
2017-12-08T10:32:08.946Z,83.10
2017-12-08T10:33:08.977Z,82.53
2017-12-08T10:34:09.014Z,82.34
2017-12-08T10:35:09.042Z,84.52
2017-12-08T10:36:09.073Z,89.75
2017-12-08T10:37:09.105Z,90.61
2017-12-08T10:38:09.138Z,90.42
2017-12-08T10:39:09.169Z,90.61
2017-12-08T10:40:09.201Z,90.80
2017-12-08T10:41:09.233Z,91.47
2017-12-08T10:42:09.265Z,87.95
2017-12-08T10:43:09.295Z,85.24
2017-12-08T10:44:09.326Z,83.29
2017-12-08T10:45:09.360Z,80.82
2017-12-08T10:46:09.391Z,81.48
2017-12-08T10:47:09.422Z,82.86
2017-12-08T10:48:09.454Z,81.48
2017-12-08T10:49:09.487Z,79.86
2017-12-08T10:50:09.519Z,79.68
2017-12-08T10:51:09.549Z,80.34
2017-12-08T10:52:09.581Z,80.44
2017-12-08T10:53:09.615Z,79.77
2017-12-08T10:54:09.644Z,80.82
2017-12-08T10:55:09.676Z,78.44
2017-12-08T10:56:09.709Z,79.01
2017-12-08T10:57:09.742Z,78.91
2017-12-08T10:58:09.775Z,79.01
2017-12-08T10:59:09.801Z,79.68
2017-12-08T11:00:09.833Z,78.06
2017-12-08T11:01:09.865Z,75.96
2017-12-08T11:02:09.899Z,74.20
2017-12-08T11:03:09.927Z,72.39
2017-12-08T11:04:09.959Z,69.82
2017-12-08T11:05:09.990Z,72.86
2017-12-08T11:06:10.022Z,72.86
2017-12-08T11:07:10.052Z,70.68
2017-12-08T11:08:10.084Z,71.53
2017-12-08T11:09:10.115Z,72.67
2017-12-08T11:10:10.147Z,73.06
2017-12-08T11:11:10.177Z,72.96
2017-12-08T11:12:10.207Z,72.35
2017-12-08T11:13:10.240Z,74.07
2017-12-08T11:14:10.271Z,74.82
2017-12-08T11:15:10.302Z,76.54
2017-12-08T11:16:10.333Z,73.30
2017-12-08T11:17:10.364Z,72.79
2017-12-08T11:18:10.396Z,73.36
2017-12-08T11:19:10.428Z,76.21
2017-12-08T11:20:10.457Z,76.03
2017-12-08T11:21:10.488Z,77.17
2017-12-08T11:22:10.519Z,77.36
2017-12-08T11:23:10.549Z,78.11
2017-12-08T11:24:10.580Z,80.07
2017-12-08T11:25:10.611Z,82.64
2017-12-08T11:26:10.642Z,83.06
2017-12-08T11:27:10.672Z,82.58
2017-12-08T11:28:10.701Z,83.00
2017-12-08T11:29:10.733Z,82.15
2017-12-08T11:30:10.764Z,81.86
2017-12-08T11:31:10.794Z,83.15
2017-12-08T11:32:10.824Z,82.58
2017-12-08T11:33:10.855Z,79.57
2017-12-08T11:34:10.886Z,79.05
2017-12-08T11:35:10.915Z,80.15
2017-12-08T11:36:10.948Z,80.34
2017-12-08T11:37:10.978Z,81.01
2017-12-08T11:38:11.009Z,82.10
2017-12-08T11:39:11.039Z,83.53
2017-12-08T11:40:11.071Z,84.20
2017-12-08T11:41:11.101Z,84.34
2017-12-08T11:42:11.132Z,84.82
2017-12-08T11:43:11.162Z,85.86
2017-12-08T11:44:11.195Z,85.96
2017-12-08T11:45:11.224Z,86.15
2017-12-08T11:46:11.255Z,85.58
2017-12-08T11:47:11.284Z,87.29
2017-12-08T11:48:11.315Z,87.76
2017-12-08T11:49:11.347Z,88.39
2017-12-08T11:50:11.376Z,88.57
2017-12-08T11:51:11.405Z,89.62
2017-12-08T11:52:11.435Z,89.81
2017-12-08T11:53:11.466Z,86.96
2017-12-08T11:54:11.497Z,84.59
2017-12-08T11:55:11.525Z,85.16
2017-12-08T11:56:11.555Z,85.25
2017-12-08T11:57:11.585Z,85.53
2017-12-08T11:58:11.614Z,85.06
2017-12-08T11:59:11.649Z,85.25
2017-12-08T12:00:11.673Z,84.68
2017-12-08T12:01:11.702Z,84.30
2017-12-08T12:02:11.733Z,84.21
2017-12-08T12:03:11.761Z,83.92
2017-12-08T12:04:11.790Z,83.92
2017-12-08T12:05:11.822Z,83.64
2017-12-08T12:06:11.851Z,84.40
2017-12-08T12:07:11.877Z,83.07
2017-12-08T12:08:11.913Z,83.92
2017-12-08T12:09:11.936Z,83.54
2017-12-08T12:10:11.969Z,83.45
2017-12-08T12:11:11.994Z,83.83
2017-12-08T12:12:12.023Z,83.83
2017-12-08T12:13:12.052Z,83.83
2017-12-08T12:14:12.081Z,84.11
2017-12-08T12:15:12.110Z,83.83
2017-12-08T12:16:12.140Z,83.92
2017-12-08T12:17:12.168Z,83.54
2017-12-08T12:18:12.196Z,84.11
2017-12-08T12:19:12.227Z,83.45
2017-12-08T12:20:12.260Z,83.78
2017-12-08T12:21:12.284Z,83.26
2017-12-08T12:22:12.312Z,82.21
2017-12-08T12:23:12.341Z,82.46
2017-12-08T12:24:12.369Z,82.55
2017-12-08T12:25:12.399Z,82.36
2017-12-08T12:26:12.431Z,81.98
2017-12-08T12:27:12.456Z,82.03
2017-12-08T12:28:12.485Z,82.97
2017-12-08T12:29:12.515Z,81.65
2017-12-08T12:30:12.543Z,81.65
2017-12-08T12:31:12.572Z,81.07
2017-12-08T12:32:12.601Z,81.32
2017-12-08T12:33:12.630Z,81.93
2017-12-08T12:34:12.659Z,79.74
2017-12-08T12:35:12.686Z,78.99
2017-12-08T12:36:12.716Z,79.65
2017-12-08T12:37:12.745Z,80.13
2017-12-08T12:38:12.781Z,79.55
2017-12-08T12:39:12.803Z,80.13
2017-12-08T12:40:12.833Z,80.03
2017-12-08T12:41:12.861Z,78.51
2017-12-08T12:42:12.890Z,78.70
2017-12-08T12:43:12.919Z,79.36
2017-12-08T12:44:12.948Z,78.89
2017-12-08T12:45:12.977Z,77.75
2017-12-08T12:46:13.006Z,77.75
2017-12-08T12:47:13.034Z,77.56
2017-12-08T12:48:13.063Z,78.03
2017-12-08T12:49:13.093Z,76.99
2017-12-08T12:50:13.122Z,77.37
2017-12-08T12:51:13.151Z,77.56
2017-12-08T12:52:13.181Z,78.51
2017-12-08T12:53:13.210Z,78.03
2017-12-08T12:54:13.241Z,76.99