createdAt,value
2022-09-16T00:00:57.023Z,77.60
2022-09-16T00:03:26.526Z,75.40
2022-09-16T00:05:54.964Z,75.70
2022-09-16T00:08:23.727Z,75.90
2022-09-16T00:10:52.240Z,76.00
2022-09-16T00:13:20.775Z,76.00
2022-09-16T00:15:50.975Z,76.10
2022-09-16T00:18:20.341Z,76.20
2022-09-16T00:20:51.370Z,76.00
2022-09-16T00:23:20.305Z,76.60
2022-09-16T00:25:51.871Z,76.40
2022-09-16T00:28:19.985Z,76.50
2022-09-16T00:30:47.716Z,76.20
2022-09-16T00:33:15.712Z,76.10
2022-09-16T00:35:43.536Z,76.30
2022-09-16T00:38:12.679Z,76.30
2022-09-16T00:40:45.945Z,76.40
2022-09-16T00:43:14.938Z,76.70
2022-09-16T00:45:44.108Z,76.60
2022-09-16T00:48:17.620Z,76.70
2022-09-16T00:50:49.256Z,76.90
2022-09-16T00:53:21.646Z,76.10
2022-09-16T00:55:51.461Z,76.80
2022-09-16T00:58:25.965Z,76.80
2022-09-16T01:00:53.862Z,77.10
2022-09-16T01:03:22.141Z,78.40
2022-09-16T01:05:51.160Z,78.50
2022-09-16T01:08:21.038Z,78.60
2022-09-16T01:10:48.844Z,77.90
2022-09-16T01:13:17.317Z,78.30
2022-09-16T01:15:53.631Z,78.60
2022-09-16T01:18:27.930Z,78.80
2022-09-16T01:21:27.680Z,78.50
2022-09-16T01:24:34.577Z,78.90
2022-09-16T01:27:29.545Z,78.80
2022-09-16T01:30:20.941Z,78.90
2022-09-16T01:33:04.988Z,79.20
2022-09-16T01:35:47.240Z,81.20
2022-09-16T01:38:29.384Z,79.20
2022-09-16T01:41:06.077Z,79.20
2022-09-16T01:43:44.132Z,78.90
2022-09-16T01:46:20.662Z,79.10
2022-09-16T01:48:57.453Z,78.80
2022-09-16T01:51:29.066Z,78.90
2022-09-16T01:54:04.698Z,78.90
2022-09-16T01:56:41.894Z,79.00
2022-09-16T01:59:11.474Z,79.00
2022-09-16T02:01:43.750Z,78.80
2022-09-16T02:04:16.649Z,78.70
2022-09-16T02:06:46.353Z,78.80
2022-09-16T02:09:17.888Z,78.80
2022-09-16T02:11:48.402Z,79.10
2022-09-16T02:14:20.252Z,78.90
2022-09-16T02:16:52.807Z,79.00
2022-09-16T02:19:25.155Z,80.40
2022-09-16T02:21:56.931Z,79.10
2022-09-16T02:24:26.824Z,79.20
2022-09-16T02:26:59.511Z,79.10
2022-09-16T02:29:30.200Z,79.10
2022-09-16T02:32:01.491Z,80.20
2022-09-16T02:34:35.398Z,80.50
2022-09-16T02:37:07.915Z,80.30
2022-09-16T02:39:39.952Z,79.90
2022-09-16T02:42:08.816Z,79.80
2022-09-16T02:44:36.887Z,79.50
2022-09-16T02:47:13.689Z,79.20
2022-09-16T02:49:50.544Z,79.70
2022-09-16T02:52:25.515Z,80.00
2022-09-16T02:54:57.299Z,79.90
2022-09-16T02:57:25.246Z,79.80
2022-09-16T02:59:53.130Z,79.60
2022-09-16T03:02:21.415Z,79.80
2022-09-16T03:04:50.644Z,79.90
2022-09-16T03:07:18.972Z,80.40
2022-09-16T03:09:49.128Z,80.60
2022-09-16T03:12:42.949Z,80.80
2022-09-16T03:15:31.335Z,81.40
2022-09-16T03:18:19.323Z,81.00
2022-09-16T03:20:57.518Z,80.90
2022-09-16T03:23:39.038Z,80.70
2022-09-16T03:26:12.553Z,80.40
2022-09-16T03:28:48.472Z,80.50
2022-09-16T03:31:22.780Z,80.60
2022-09-16T03:33:57.421Z,80.50
2022-09-16T03:36:33.384Z,80.60
2022-09-16T03:39:02.543Z,80.80
2022-09-16T03:41:32.843Z,80.70
2022-09-16T03:44:03.947Z,80.40
2022-09-16T03:46:32.615Z,80.20
2022-09-16T03:49:00.816Z,80.50
2022-09-16T03:51:29.974Z,80.70
2022-09-16T03:53:57.731Z,80.70
2022-09-16T03:56:25.735Z,81.10
2022-09-16T03:58:53.501Z,80.60
2022-09-16T04:01:21.628Z,80.60
2022-09-16T04:03:49.536Z,80.70
2022-09-16T04:06:17.283Z,81.00
2022-09-16T04:08:47.255Z,81.00
2022-09-16T04:11:15.166Z,81.20
2022-09-16T04:13:42.911Z,81.10
2022-09-16T04:16:10.713Z,81.00
2022-09-16T04:18:38.713Z,80.90
2022-09-16T04:21:06.777Z,80.80
2022-09-16T04:23:34.643Z,80.80
2022-09-16T04:26:04.070Z,81.40
2022-09-16T04:28:33.618Z,80.60
2022-09-16T04:31:03.075Z,80.50
2022-09-16T04:33:31.932Z,80.40
2022-09-16T04:36:06.848Z,80.30
2022-09-16T04:38:34.889Z,80.40
2022-09-16T04:41:05.984Z,81.00
2022-09-16T04:43:34.079Z,80.20
2022-09-16T04:46:02.331Z,80.40
2022-09-16T04:48:30.880Z,80.00
2022-09-16T04:51:03.693Z,80.10
2022-09-16T04:53:31.754Z,80.50
2022-09-16T04:56:06.586Z,79.70
2022-09-16T04:58:34.456Z,83.10
2022-09-16T05:01:06.856Z,80.20
2022-09-16T05:03:35.052Z,80.60
2022-09-16T05:06:07.850Z,80.40
2022-09-16T05:08:36.232Z,80.80
2022-09-16T05:11:07.560Z,80.30
2022-09-16T05:13:35.902Z,80.60
2022-09-16T05:16:05.559Z,80.60
2022-09-16T05:18:33.533Z,80.80
2022-09-16T05:21:02.902Z,80.40
2022-09-16T05:23:30.699Z,80.80
2022-09-16T05:26:04.267Z,80.80
2022-09-16T05:28:33.844Z,81.20
2022-09-16T05:31:12.146Z,80.90
2022-09-16T05:33:41.429Z,81.40
2022-09-16T05:36:11.972Z,81.40
2022-09-16T05:38:39.802Z,81.60
2022-09-16T05:41:07.912Z,81.10
2022-09-16T05:43:37.964Z,81.80
2022-09-16T05:46:06.993Z,82.10
2022-09-16T05:48:36.212Z,82.30
2022-09-16T05:51:06.693Z,82.50
2022-09-16T05:53:35.664Z,82.40
2022-09-16T05:56:08.735Z,83.30
2022-09-16T05:58:39.221Z,83.60
2022-09-16T06:01:08.820Z,84.60
2022-09-16T06:03:38.288Z,84.00
2022-09-16T06:06:09.017Z,83.30
2022-09-16T06:08:37.667Z,83.10
2022-09-16T06:11:07.811Z,82.70
2022-09-16T06:13:37.667Z,82.60
2022-09-16T06:16:07.505Z,82.50
2022-09-16T06:18:36.543Z,82.40
2022-09-16T06:21:06.738Z,82.20
2022-09-16T06:23:35.208Z,82.60
2022-09-16T06:26:05.030Z,82.70
2022-09-16T06:28:33.477Z,82.80
2022-09-16T06:31:08.001Z,82.80
2022-09-16T06:33:36.915Z,83.20
2022-09-16T06:36:06.166Z,83.40
2022-09-16T06:38:34.991Z,83.70
2022-09-16T06:41:05.544Z,83.90
2022-09-16T06:43:34.036Z,84.30
2022-09-16T06:46:03.463Z,84.40
2022-09-16T06:48:34.679Z,84.30
2022-09-16T06:51:03.977Z,84.50
2022-09-16T06:53:32.826Z,84.40
2022-09-16T06:56:02.620Z,84.20
2022-09-16T06:58:32.732Z,84.20
2022-09-16T07:01:00.906Z,84.20
2022-09-16T07:03:28.807Z,84.00
2022-09-16T07:05:58.790Z,84.00
2022-09-16T07:08:26.567Z,84.00
2022-09-16T07:10:58.607Z,84.10
2022-09-16T07:13:26.657Z,84.50
2022-09-16T07:16:12.385Z,83.70
2022-09-16T07:18:41.832Z,83.90
2022-09-16T07:21:13.738Z,83.80
2022-09-16T07:26:12.064Z,83.50
2022-09-16T07:28:40.730Z,83.60
2022-09-16T07:31:11.079Z,83.90
2022-09-16T07:33:40.734Z,84.10
2022-09-16T07:36:11.662Z,83.80
2022-09-16T07:41:09.464Z,83.60
2022-09-16T07:48:35.609Z,83.60
2022-09-16T07:51:06.134Z,83.60
2022-09-16T07:53:36.442Z,83.80
2022-09-16T07:56:05.830Z,84.00
2022-09-16T08:01:04.759Z,84.00
2022-09-16T08:08:32.063Z,83.30
2022-09-16T08:11:02.547Z,83.30
2022-09-16T08:13:32.412Z,82.50
2022-09-16T08:16:03.436Z,82.30
2022-09-16T08:18:31.712Z,81.50
2022-09-16T08:23:31.067Z,79.40
2022-09-16T08:25:59.565Z,79.10
2022-09-16T08:28:39.826Z,78.40
2022-09-16T08:31:18.195Z,78.40
2022-09-16T08:33:46.652Z,78.50
2022-09-16T08:36:17.519Z,78.90
2022-09-16T08:38:46.457Z,78.80
2022-09-16T08:41:30.102Z,78.50
2022-09-16T08:44:07.901Z,78.30
2022-09-16T08:46:39.520Z,78.70
2022-09-16T08:49:17.769Z,79.00
2022-09-16T08:51:47.467Z,78.60
2022-09-16T08:54:27.245Z,78.80
2022-09-16T08:56:58.748Z,78.70
2022-09-16T08:59:33.217Z,78.60
2022-09-16T09:02:20.343Z,78.40
2022-09-16T09:07:23.411Z,77.70
2022-09-16T09:09:59.813Z,78.20
2022-09-16T09:12:36.333Z,78.40
2022-09-16T09:15:22.043Z,78.90
2022-09-16T09:18:03.480Z,78.30
2022-09-16T09:20:41.830Z,77.80
2022-09-16T09:23:45.194Z,77.10
2022-09-16T09:26:19.924Z,76.50
2022-09-16T09:29:15.673Z,75.70
2022-09-16T09:31:54.331Z,75.20
2022-09-16T09:34:35.894Z,75.10
2022-09-16T09:37:21.904Z,75.40
2022-09-16T09:40:04.404Z,75.60
2022-09-16T09:42:37.072Z,75.90
2022-09-16T09:45:13.688Z,76.10
2022-09-16T09:47:48.021Z,76.30
2022-09-16T09:50:20.930Z,76.30
2022-09-16T09:52:55.064Z,76.00
2022-09-16T09:55:25.311Z,76.40
2022-09-16T09:58:14.471Z,76.50
2022-09-16T10:00:42.592Z,77.50
2022-09-16T10:03:15.202Z,76.90
2022-09-16T10:05:44.649Z,76.40
2022-09-16T10:08:18.828Z,74.00
2022-09-16T10:10:51.453Z,74.50
2022-09-16T10:13:20.638Z,74.70
2022-09-16T10:15:53.370Z,74.00
2022-09-16T10:18:29.624Z,74.00
2022-09-16T10:21:05.263Z,73.40
2022-09-16T10:23:34.023Z,73.00
2022-09-16T10:26:20.939Z,75.90
2022-09-16T10:29:00.829Z,73.10
2022-09-16T10:31:34.428Z,71.70
2022-09-16T10:34:05.435Z,72.80
2022-09-16T10:36:40.714Z,72.60
2022-09-16T10:39:24.817Z,72.50
2022-09-16T10:41:52.948Z,72.70
2022-09-16T10:44:25.132Z,73.40
2022-09-16T10:46:58.784Z,73.90
2022-09-16T10:49:38.554Z,74.30
2022-09-16T10:52:15.797Z,74.50
2022-09-16T10:54:43.964Z,74.90
2022-09-16T10:57:34.385Z,75.10
2022-09-16T11:00:08.485Z,73.80
2022-09-16T11:03:18.067Z,74.70
2022-09-16T11:05:56.288Z,74.40
2022-09-16T11:08:35.899Z,74.20
2022-09-16T11:11:13.627Z,74.10
2022-09-16T11:13:51.754Z,74.10
2022-09-16T11:16:35.789Z,74.10
2022-09-16T11:19:13.063Z,74.20
2022-09-16T11:21:57.850Z,74.60
2022-09-16T11:25:04.761Z,75.10
2022-09-16T11:27:43.008Z,75.60
2022-09-16T11:30:13.565Z,76.50
2022-09-16T11:33:00.588Z,76.60
2022-09-16T11:36:10.205Z,76.50
2022-09-16T11:38:48.876Z,75.40
2022-09-16T11:41:25.570Z,75.40
2022-09-16T11:44:15.810Z,75.60
2022-09-16T11:46:54.960Z,75.20
2022-09-16T11:49:45.954Z,75.00
2022-09-16T11:52:25.482Z,74.80
2022-09-16T11:55:15.983Z,74.30
2022-09-16T11:57:47.608Z,74.60
2022-09-16T12:00:18.728Z,74.20
2022-09-16T12:02:52.985Z,73.70
2022-09-16T12:05:23.709Z,73.60
2022-09-16T12:07:57.614Z,73.80
2022-09-16T12:10:33.309Z,74.10
2022-09-16T12:13:06.337Z,74.40
2022-09-16T12:15:38.376Z,73.40
2022-09-16T12:18:11.532Z,73.90
2022-09-16T12:20:43.109Z,73.50
2022-09-16T12:23:16.883Z,73.80
2022-09-16T12:25:53.248Z,73.50
2022-09-16T12:28:27.579Z,73.80
2022-09-16T12:31:07.312Z,73.20
2022-09-16T12:33:40.977Z,73.20
2022-09-16T12:36:12.280Z,74.00
2022-09-16T12:38:41.443Z,75.00
2022-09-16T12:41:29.918Z,73.80
2022-09-16T12:44:33.886Z,73.50
2022-09-16T12:47:27.058Z,73.40
2022-09-16T12:50:16.679Z,73.40
2022-09-16T12:53:01.216Z,69.90
2022-09-16T12:55:56.239Z,69.40
2022-09-16T12:58:42.478Z,68.50
2022-09-16T13:01:19.721Z,68.60
2022-09-16T13:03:51.357Z,69.40
2022-09-16T13:06:26.552Z,69.70
2022-09-16T13:08:55.586Z,69.90
2022-09-16T13:12:16.619Z,70.20
2022-09-16T13:14:24.525Z,70.50
2022-09-16T13:16:57.059Z,70.80
2022-09-16T13:19:45.925Z,70.50
2022-09-16T13:22:22.933Z,70.80
2022-09-16T13:24:56.386Z,71.60
2022-09-16T13:27:31.616Z,71.60
2022-09-16T13:30:28.748Z,71.40
2022-09-16T13:33:24.043Z,71.10
2022-09-16T13:36:13.256Z,70.40
2022-09-16T13:38:43.359Z,70.70
2022-09-16T13:41:13.294Z,70.50
2022-09-16T13:43:53.183Z,70.40
2022-09-16T13:46:32.245Z,70.60
2022-09-16T13:49:27.733Z,70.80
2022-09-16T13:51:56.043Z,71.10
2022-09-16T13:54:28.843Z,71.10
2022-09-16T13:57:12.886Z,71.20
2022-09-16T14:00:02.443Z,71.30
2022-09-16T14:02:43.587Z,71.40
2022-09-16T14:05:28.589Z,73.10
2022-09-16T14:08:01.161Z,71.80
2022-09-16T14:10:43.506Z,71.80
2022-09-16T14:13:14.553Z,70.40
2022-09-16T14:15:45.070Z,72.60
2022-09-16T14:18:17.843Z,69.10
2022-09-16T14:20:57.407Z,72.80
2022-09-16T14:23:26.706Z,68.60
2022-09-16T14:25:55.495Z,66.30
2022-09-16T14:28:25.336Z,66.10
2022-09-16T14:30:56.444Z,62.50
2022-09-16T14:33:30.368Z,63.90
2022-09-16T14:35:59.934Z,60.90
2022-09-16T14:38:45.687Z,62.30
2022-09-16T14:41:23.666Z,61.50
2022-09-16T14:43:52.748Z,62.80
2022-09-16T14:46:21.015Z,61.50
2022-09-16T14:48:50.775Z,62.10
2022-09-16T14:51:24.441Z,63.30
2022-09-16T14:54:11.851Z,63.00
2022-09-16T14:56:40.425Z,63.30
2022-09-16T14:59:12.565Z,64.10
2022-09-16T15:01:41.500Z,62.80
2022-09-16T15:04:20.023Z,63.40
2022-09-16T15:06:53.107Z,62.40
2022-09-16T15:09:29.534Z,61.30
2022-09-16T15:12:00.712Z,60.50
2022-09-16T15:14:28.952Z,60.00
2022-09-16T15:16:59.987Z,57.60
2022-09-16T15:19:32.234Z,56.50
2022-09-16T15:22:00.480Z,58.10
2022-09-16T15:24:31.241Z,56.30
2022-09-16T15:27:00.172Z,56.50
2022-09-16T15:29:33.928Z,55.90
2022-09-16T15:32:16.312Z,55.50
2022-09-16T15:34:46.297Z,55.50
2022-09-16T15:37:32.989Z,55.40
2022-09-16T15:40:36.003Z,55.40
2022-09-16T15:43:17.901Z,55.90
2022-09-16T15:45:59.054Z,57.30
2022-09-16T15:48:31.177Z,56.60
2022-09-16T15:51:05.096Z,56.50
2022-09-16T15:53:41.701Z,56.20
2022-09-16T15:56:20.420Z,55.20
2022-09-16T15:58:49.953Z,56.10
2022-09-16T16:01:22.732Z,57.30
2022-09-16T16:03:55.358Z,56.70
2022-09-16T16:06:47.573Z,56.50
2022-09-16T16:09:35.039Z,57.10
2022-09-16T16:12:05.073Z,57.70
2022-09-16T16:14:34.289Z,58.20
2022-09-16T16:17:18.827Z,58.90
2022-09-16T16:19:48.682Z,60.80
2022-09-16T16:22:19.637Z,59.90
2022-09-16T16:24:47.784Z,60.00
2022-09-16T16:27:15.831Z,60.00
2022-09-16T16:29:43.694Z,60.70
2022-09-16T16:32:13.200Z,61.10
2022-09-16T16:34:42.510Z,61.40
2022-09-16T16:37:27.902Z,61.80
2022-09-16T16:40:12.140Z,61.80
2022-09-16T16:42:40.265Z,61.90
2022-09-16T16:45:09.299Z,61.70
2022-09-16T16:47:37.048Z,61.90
2022-09-16T16:50:05.369Z,61.70
2022-09-16T16:52:33.277Z,61.90
2022-09-16T16:55:02.698Z,62.10
2022-09-16T16:57:30.872Z,63.10
2022-09-16T16:59:58.780Z,63.70
2022-09-16T17:02:26.600Z,63.90
2022-09-16T17:04:54.600Z,64.00
2022-09-16T17:07:27.479Z,64.20
2022-09-16T17:09:57.214Z,63.50
2022-09-16T17:12:26.959Z,63.20
2022-09-16T17:14:54.805Z,63.10
2022-09-16T17:17:25.417Z,63.30
2022-09-16T17:19:58.109Z,63.10
2022-09-16T17:22:26.071Z,63.10
2022-09-16T17:24:53.896Z,63.00
2022-09-16T17:27:24.558Z,63.00
2022-09-16T17:29:53.871Z,63.00
2022-09-16T17:32:21.930Z,63.10
2022-09-16T17:34:49.688Z,63.40
2022-09-16T17:37:19.756Z,63.60
2022-09-16T17:42:17.428Z,63.90
2022-09-16T17:44:45.243Z,63.80
2022-09-16T17:47:14.372Z,64.00
2022-09-16T17:49:42.247Z,64.00
2022-09-16T17:52:10.061Z,64.60
2022-09-16T17:57:06.249Z,64.70
2022-09-16T17:59:34.088Z,64.70
2022-09-16T18:02:02.030Z,65.10
2022-09-16T18:04:32.610Z,65.20
2022-09-16T18:07:00.452Z,65.20
2022-09-16T18:09:28.249Z,65.90
2022-09-16T18:11:58.361Z,65.90
2022-09-16T18:14:26.187Z,66.20
2022-09-16T18:19:22.459Z,66.20
2022-09-16T18:21:51.717Z,66.30
2022-09-16T18:24:19.956Z,66.40
2022-09-16T18:26:47.987Z,66.70
2022-09-16T18:29:15.968Z,66.50
2022-09-16T18:31:45.459Z,66.60
2022-09-16T18:34:14.355Z,66.90
2022-09-16T18:36:42.482Z,66.80
2022-09-16T18:39:15.185Z,66.70
2022-09-16T18:41:44.750Z,67.30
2022-09-16T18:44:15.208Z,67.20
2022-09-16T18:49:12.881Z,67.00
2022-09-16T18:51:45.217Z,67.00
2022-09-16T18:54:20.269Z,67.10
2022-09-16T18:56:48.030Z,67.00
2022-09-16T18:59:23.032Z,67.30
2022-09-16T19:01:52.874Z,67.10
2022-09-16T19:04:22.751Z,67.30
2022-09-16T19:06:52.763Z,67.20
2022-09-16T19:09:24.058Z,67.30
2022-09-16T19:11:54.464Z,66.90
2022-09-16T19:14:24.589Z,67.00
2022-09-16T19:16:53.085Z,67.00
2022-09-16T19:19:22.739Z,67.40
2022-09-16T19:21:50.602Z,67.30
2022-09-16T19:24:19.912Z,67.30
2022-09-16T19:26:50.462Z,67.20
2022-09-16T19:29:18.883Z,67.60
2022-09-16T19:31:48.723Z,67.20
2022-09-16T19:34:17.677Z,67.50
2022-09-16T19:36:45.865Z,67.90
2022-09-16T19:39:15.076Z,67.40
2022-09-16T19:41:45.595Z,67.40
2022-09-16T19:44:16.083Z,67.20
2022-09-16T19:49:17.441Z,67.30
2022-09-16T19:54:14.047Z,67.50
2022-09-16T19:56:43.527Z,67.50
2022-09-16T19:59:15.199Z,67.90
2022-09-16T20:01:43.310Z,68.10
2022-09-16T20:04:11.186Z,68.60
2022-09-16T20:06:40.734Z,68.50
2022-09-16T20:09:11.406Z,68.50
2022-09-16T20:11:41.246Z,69.10
2022-09-16T20:14:14.360Z,68.80
2022-09-16T20:16:43.961Z,69.00
2022-09-16T20:19:16.691Z,69.00
2022-09-16T20:21:45.072Z,69.20
2022-09-16T20:24:17.963Z,69.50
2022-09-16T20:26:45.800Z,69.60
2022-09-16T20:29:13.917Z,70.00
2022-09-16T20:31:43.093Z,69.90
2022-09-16T20:34:11.866Z,69.80
2022-09-16T20:36:40.651Z,70.10
2022-09-16T20:39:10.147Z,70.10
2022-09-16T20:41:39.383Z,70.20
2022-09-16T20:44:07.476Z,70.90
2022-09-16T20:46:36.999Z,70.10
2022-09-16T20:49:10.396Z,70.20
2022-09-16T20:51:38.791Z,70.40
2022-09-16T20:54:09.104Z,70.50
2022-09-16T20:56:39.282Z,70.40
2022-09-16T20:59:08.160Z,70.50
2022-09-16T21:01:37.663Z,70.60
2022-09-16T21:04:09.456Z,70.80
2022-09-16T21:06:37.485Z,70.90
2022-09-16T21:09:08.743Z,71.20
2022-09-16T21:14:07.516Z,71.30
2022-09-16T21:16:37.165Z,71.40
2022-09-16T21:19:09.230Z,71.20
2022-09-16T21:21:39.470Z,71.20
2022-09-16T21:24:08.718Z,71.70
2022-09-16T21:26:38.729Z,71.50
2022-09-16T21:29:10.792Z,71.70
2022-09-16T21:31:40.563Z,71.70
2022-09-16T21:34:12.933Z,71.80
2022-09-16T21:36:41.054Z,71.90
2022-09-16T21:39:09.531Z,72.10
2022-09-16T21:41:37.522Z,72.00
2022-09-16T21:44:05.701Z,72.30
2022-09-16T21:46:36.998Z,72.30
2022-09-16T21:51:38.052Z,72.30
2022-09-16T21:54:08.030Z,72.60
2022-09-16T21:56:38.976Z,72.70
2022-09-16T21:59:07.261Z,72.80
2022-09-16T22:01:35.851Z,73.20
2022-09-16T22:04:05.227Z,72.90
2022-09-16T22:09:04.559Z,72.90
2022-09-16T22:11:33.761Z,72.90
2022-09-16T22:14:02.275Z,72.80
2022-09-16T22:16:32.920Z,72.90
2022-09-16T22:19:02.149Z,72.90
2022-09-16T22:21:32.287Z,73.00
2022-09-16T22:24:02.282Z,73.40
2022-09-16T22:26:31.442Z,73.00
2022-09-16T22:28:59.779Z,73.10
2022-09-16T22:31:29.304Z,73.20
2022-09-16T22:34:00.204Z,73.30
2022-09-16T22:36:29.957Z,73.40
2022-09-16T22:39:00.701Z,73.30
2022-09-16T22:41:30.718Z,73.60
2022-09-16T22:43:58.640Z,73.80
2022-09-16T22:46:28.359Z,73.60
2022-09-16T22:48:57.575Z,73.70
2022-09-16T22:51:26.153Z,73.70
2022-09-16T22:53:54.923Z,73.60
2022-09-16T22:56:25.033Z,73.80
2022-09-16T22:58:56.019Z,73.80
2022-09-16T23:01:25.790Z,73.80
2022-09-16T23:03:55.686Z,73.80
2022-09-16T23:06:24.588Z,73.90
2022-09-16T23:08:53.175Z,74.10
2022-09-16T23:11:23.567Z,74.20
2022-09-16T23:16:26.113Z,74.10
2022-09-16T23:18:55.896Z,74.10
2022-09-16T23:21:24.859Z,74.10
2022-09-16T23:23:54.511Z,74.10
2022-09-16T23:26:24.262Z,74.10
2022-09-16T23:28:53.371Z,73.90
2022-09-16T23:31:25.476Z,73.90
2022-09-16T23:33:54.520Z,73.80
2022-09-16T23:36:23.493Z,73.90
2022-09-16T23:41:21.631Z,73.80
2022-09-16T23:43:50.829Z,73.80
2022-09-16T23:46:21.371Z,73.60
2022-09-16T23:48:51.714Z,74.00
2022-09-16T23:51:24.604Z,73.30
2022-09-16T23:53:55.273Z,73.60
2022-09-16T23:56:23.261Z,73.20
2022-09-16T23:58:52.129Z,73.30
