createdAt,value
2022-11-26T00:00:41.578Z,100
2022-11-26T00:01:41.584Z,100
2022-11-26T00:02:41.700Z,100
2022-11-26T00:03:41.667Z,100
2022-11-26T00:04:41.591Z,100
2022-11-26T00:05:41.562Z,100
2022-11-26T00:06:41.560Z,100
2022-11-26T00:07:41.639Z,100
2022-11-26T00:08:41.624Z,100
2022-11-26T00:09:41.594Z,100
2022-11-26T00:10:41.564Z,100
2022-11-26T00:11:41.692Z,100
2022-11-26T00:12:41.582Z,100
2022-11-26T00:13:41.566Z,100
2022-11-26T00:14:41.604Z,100
2022-11-26T00:15:41.588Z,100
2022-11-26T00:16:41.719Z,100
2022-11-26T00:17:41.560Z,100
2022-11-26T00:18:41.566Z,100
2022-11-26T00:19:41.589Z,100
2022-11-26T00:20:41.581Z,100
2022-11-26T00:21:41.558Z,100
2022-11-26T00:22:41.560Z,100
2022-11-26T00:23:41.638Z,100
2022-11-26T00:24:41.576Z,100
2022-11-26T00:25:41.730Z,100
2022-11-26T00:26:41.580Z,100
2022-11-26T00:27:41.554Z,100
2022-11-26T00:28:41.570Z,100
2022-11-26T00:29:41.581Z,100
2022-11-26T00:30:41.581Z,100
2022-11-26T00:31:41.671Z,100
2022-11-26T00:32:41.613Z,100
2022-11-26T00:33:41.558Z,100
2022-11-26T00:34:41.624Z,100
2022-11-26T00:35:41.568Z,100
2022-11-26T00:36:41.563Z,100
2022-11-26T00:37:41.599Z,100
2022-11-26T00:38:41.658Z,100
2022-11-26T00:39:41.588Z,100
2022-11-26T00:40:41.576Z,100
2022-11-26T00:41:41.559Z,100
2022-11-26T00:42:41.568Z,100
2022-11-26T00:43:41.559Z,100
2022-11-26T00:44:41.589Z,100
2022-11-26T00:45:41.613Z,100
2022-11-26T00:46:41.635Z,100
2022-11-26T00:47:41.588Z,100
2022-11-26T00:48:41.554Z,100
2022-11-26T00:49:41.732Z,100
2022-11-26T00:50:41.562Z,100
2022-11-26T00:51:41.566Z,100
2022-11-26T00:52:41.567Z,100
2022-11-26T00:53:41.643Z,100
2022-11-26T00:54:41.612Z,100
2022-11-26T00:55:41.615Z,100
2022-11-26T00:56:41.602Z,100
2022-11-26T00:57:41.570Z,100
2022-11-26T00:58:41.552Z,100
2022-11-26T00:59:41.568Z,100
2022-11-26T01:00:41.634Z,100
2022-11-26T01:01:41.624Z,100
2022-11-26T01:02:41.630Z,100
2022-11-26T01:03:41.586Z,100
2022-11-26T01:04:41.653Z,100
2022-11-26T01:05:41.559Z,100
2022-11-26T01:06:41.558Z,100
2022-11-26T01:07:41.791Z,100
2022-11-26T01:08:41.661Z,100
2022-11-26T01:09:41.569Z,100
2022-11-26T01:10:41.587Z,100
2022-11-26T01:11:41.560Z,100
2022-11-26T01:12:41.583Z,100
2022-11-26T01:13:41.595Z,100
2022-11-26T01:14:41.557Z,100
2022-11-26T01:15:41.572Z,100
2022-11-26T01:16:41.743Z,100
2022-11-26T01:17:41.579Z,100
2022-11-26T01:18:41.615Z,100
2022-11-26T01:19:41.569Z,100
2022-11-26T01:20:41.565Z,100
2022-11-26T01:21:41.581Z,100
2022-11-26T01:22:41.563Z,100
2022-11-26T01:23:41.652Z,100
2022-11-26T01:24:41.563Z,100
2022-11-26T01:25:41.554Z,100
2022-11-26T01:26:41.557Z,100
2022-11-26T01:27:41.565Z,100
2022-11-26T01:28:41.566Z,100
2022-11-26T01:29:41.562Z,100
2022-11-26T01:30:41.579Z,100
2022-11-26T01:31:41.700Z,100
2022-11-26T01:32:41.586Z,100
2022-11-26T01:33:41.749Z,100
2022-11-26T01:34:41.568Z,100
2022-11-26T01:35:41.619Z,100
2022-11-26T01:36:41.579Z,100
2022-11-26T01:37:41.582Z,100
2022-11-26T01:38:41.613Z,100
2022-11-26T01:39:41.626Z,100
2022-11-26T01:40:41.570Z,100
2022-11-26T01:41:41.572Z,100
2022-11-26T01:42:41.570Z,100
2022-11-26T01:43:41.575Z,100
2022-11-26T01:44:41.760Z,100
2022-11-26T01:45:41.623Z,100
2022-11-26T01:46:41.596Z,100
2022-11-26T01:47:41.622Z,100
2022-11-26T01:48:41.580Z,100
2022-11-26T01:49:41.607Z,100
2022-11-26T01:50:41.663Z,100
2022-11-26T01:51:41.564Z,100
2022-11-26T01:52:41.558Z,100
2022-11-26T01:53:41.594Z,100
2022-11-26T01:54:41.565Z,100
2022-11-26T01:55:41.564Z,100
2022-11-26T01:56:41.574Z,100
2022-11-26T01:57:41.570Z,100
2022-11-26T01:58:41.557Z,100
2022-11-26T01:59:41.562Z,100
2022-11-26T02:00:41.622Z,100
2022-11-26T02:01:41.716Z,100
2022-11-26T02:02:41.710Z,100
2022-11-26T02:03:41.560Z,100
2022-11-26T02:04:41.550Z,100
2022-11-26T02:05:41.577Z,100
2022-11-26T02:06:41.573Z,100
2022-11-26T02:07:41.618Z,100
2022-11-26T02:08:41.577Z,100
2022-11-26T02:09:41.577Z,100
2022-11-26T02:10:41.616Z,100
2022-11-26T02:11:41.579Z,100
2022-11-26T02:12:41.673Z,100
2022-11-26T02:13:41.572Z,100
2022-11-26T02:14:41.727Z,100
2022-11-26T02:15:41.576Z,100
2022-11-26T02:16:41.591Z,100
2022-11-26T02:17:41.579Z,100
2022-11-26T02:18:41.615Z,100
2022-11-26T02:19:41.566Z,100
2022-11-26T02:20:41.595Z,100
2022-11-26T02:21:41.562Z,100
2022-11-26T02:22:41.571Z,100
2022-11-26T02:23:41.561Z,100
2022-11-26T02:24:41.571Z,100
2022-11-26T02:25:41.568Z,100
2022-11-26T02:26:41.568Z,100
2022-11-26T02:27:41.566Z,100
2022-11-26T02:28:41.583Z,100
2022-11-26T02:29:41.559Z,100
2022-11-26T02:30:41.585Z,100
2022-11-26T02:31:41.614Z,100
2022-11-26T02:32:41.556Z,100
2022-11-26T02:33:41.602Z,100
2022-11-26T02:34:41.852Z,100
2022-11-26T02:35:41.551Z,100
2022-11-26T02:36:41.651Z,100
2022-11-26T02:37:41.559Z,100
2022-11-26T02:38:41.550Z,100
2022-11-26T02:39:41.558Z,100
2022-11-26T02:40:41.610Z,100
2022-11-26T02:41:41.621Z,100
2022-11-26T02:42:41.558Z,100
2022-11-26T02:43:41.569Z,100
2022-11-26T02:44:41.589Z,100
2022-11-26T02:45:41.695Z,100
2022-11-26T02:46:41.561Z,100
2022-11-26T02:47:41.578Z,100
2022-11-26T02:48:41.584Z,100
2022-11-26T02:49:41.608Z,100
2022-11-26T02:50:41.568Z,100
2022-11-26T02:51:41.589Z,100
2022-11-26T02:52:41.553Z,100
2022-11-26T02:53:41.559Z,100
2022-11-26T02:54:41.666Z,100
2022-11-26T02:55:41.571Z,100
2022-11-26T02:56:41.574Z,100
2022-11-26T02:57:41.906Z,100
2022-11-26T02:58:41.569Z,100
2022-11-26T02:59:41.551Z,100
2022-11-26T03:00:41.633Z,100
2022-11-26T03:01:41.565Z,100
2022-11-26T03:02:41.575Z,100
2022-11-26T03:03:41.624Z,100
2022-11-26T03:04:41.775Z,100
2022-11-26T03:05:41.572Z,100
2022-11-26T03:06:41.574Z,100
2022-11-26T03:07:41.620Z,100
2022-11-26T03:08:41.550Z,100
2022-11-26T03:09:41.579Z,100
2022-11-26T03:10:41.553Z,100
2022-11-26T03:11:41.655Z,100
2022-11-26T03:12:41.623Z,100
2022-11-26T03:13:41.592Z,100
2022-11-26T03:14:41.562Z,100
2022-11-26T03:15:41.552Z,100
2022-11-26T03:16:41.641Z,100
2022-11-26T03:17:41.648Z,100
2022-11-26T03:18:41.570Z,100
2022-11-26T03:19:41.572Z,100
2022-11-26T03:20:41.627Z,100
2022-11-26T03:21:41.560Z,100
2022-11-26T03:22:41.591Z,100
2022-11-26T03:23:41.583Z,100
2022-11-26T03:24:41.623Z,100
2022-11-26T03:25:41.707Z,100
2022-11-26T03:26:41.561Z,100
2022-11-26T03:27:41.583Z,100
2022-11-26T03:28:41.611Z,100
2022-11-26T03:29:41.567Z,100
2022-11-26T03:30:41.566Z,100
2022-11-26T03:31:41.636Z,100
2022-11-26T03:32:41.572Z,100
2022-11-26T03:33:41.564Z,100
2022-11-26T03:34:41.564Z,100
2022-11-26T03:35:41.611Z,100
2022-11-26T03:36:41.566Z,100
2022-11-26T03:37:41.584Z,100
2022-11-26T03:38:41.575Z,100
2022-11-26T03:39:41.563Z,100
2022-11-26T03:40:41.575Z,100
2022-11-26T03:41:41.562Z,100
2022-11-26T03:42:41.614Z,100
2022-11-26T03:43:41.606Z,100
2022-11-26T03:44:41.568Z,100
2022-11-26T03:45:41.674Z,100
2022-11-26T03:46:41.563Z,100
2022-11-26T03:47:41.559Z,100
2022-11-26T03:48:41.568Z,100
2022-11-26T03:49:41.557Z,100
2022-11-26T03:50:41.570Z,100
2022-11-26T03:51:41.603Z,100
2022-11-26T03:52:41.609Z,100
2022-11-26T03:53:41.579Z,100
2022-11-26T03:54:41.565Z,100
2022-11-26T03:55:41.558Z,100
2022-11-26T03:56:41.602Z,100
2022-11-26T03:57:41.564Z,100
2022-11-26T03:58:41.579Z,100
2022-11-26T03:59:41.623Z,100
2022-11-26T04:00:41.560Z,100
2022-11-26T04:01:41.631Z,100
2022-11-26T04:02:41.617Z,100
2022-11-26T04:03:41.558Z,100
2022-11-26T04:04:41.562Z,100
2022-11-26T04:05:41.563Z,100
2022-11-26T04:06:41.618Z,100
2022-11-26T04:07:41.671Z,100
2022-11-26T04:08:41.561Z,100
2022-11-26T04:09:41.554Z,100
2022-11-26T04:10:41.706Z,100
2022-11-26T04:11:41.572Z,100
2022-11-26T04:12:41.857Z,100
2022-11-26T04:13:41.960Z,100
2022-11-26T04:14:41.895Z,100
2022-11-26T04:15:41.574Z,100
2022-11-26T04:16:41.667Z,100
2022-11-26T04:17:41.554Z,100
2022-11-26T04:18:41.563Z,100
2022-11-26T04:19:41.558Z,100
2022-11-26T04:20:41.575Z,100
2022-11-26T04:21:41.582Z,100
2022-11-26T04:22:41.619Z,100
2022-11-26T04:23:41.678Z,100
2022-11-26T04:24:41.593Z,100
2022-11-26T04:25:41.573Z,100
2022-11-26T04:26:41.575Z,100
2022-11-26T04:27:41.586Z,100
2022-11-26T04:28:41.586Z,100
2022-11-26T04:29:41.577Z,100
2022-11-26T04:30:41.609Z,100
2022-11-26T04:31:41.638Z,100
2022-11-26T04:32:41.563Z,100
2022-11-26T04:33:41.588Z,100
2022-11-26T04:34:41.560Z,100
2022-11-26T04:35:41.561Z,100
2022-11-26T04:36:41.564Z,100
2022-11-26T04:37:41.610Z,100
2022-11-26T04:38:41.562Z,100
2022-11-26T04:39:41.599Z,100
2022-11-26T04:40:41.566Z,100
2022-11-26T04:41:41.588Z,100
2022-11-26T04:42:41.566Z,100
2022-11-26T04:43:41.559Z,100
2022-11-26T04:44:41.618Z,100
2022-11-26T04:45:41.668Z,100
2022-11-26T04:46:41.565Z,100
2022-11-26T04:47:43.071Z,100
2022-11-26T04:48:41.557Z,100
2022-11-26T04:49:41.565Z,100
2022-11-26T04:50:41.560Z,100
2022-11-26T04:51:41.560Z,100
2022-11-26T04:52:41.581Z,100
2022-11-26T04:53:41.622Z,100
2022-11-26T04:54:41.560Z,100
2022-11-26T04:55:41.600Z,100
2022-11-26T04:56:41.566Z,100
2022-11-26T04:57:41.552Z,100
2022-11-26T04:58:41.592Z,100
2022-11-26T04:59:41.562Z,100
2022-11-26T05:00:41.625Z,100
2022-11-26T05:01:41.664Z,100
2022-11-26T05:02:41.638Z,100
2022-11-26T05:03:41.563Z,100
2022-11-26T05:04:41.566Z,100
2022-11-26T05:05:41.628Z,100
2022-11-26T05:06:41.558Z,100
2022-11-26T05:07:41.646Z,100
2022-11-26T05:08:41.614Z,100
2022-11-26T05:09:41.595Z,100
2022-11-26T05:10:41.553Z,100
2022-11-26T05:11:41.559Z,100
2022-11-26T05:12:41.566Z,100
2022-11-26T05:13:41.562Z,100
2022-11-26T05:14:41.559Z,100
2022-11-26T05:15:41.650Z,100
2022-11-26T05:16:41.704Z,100
2022-11-26T05:17:41.570Z,100
2022-11-26T05:18:41.574Z,100
2022-11-26T05:19:41.581Z,100
2022-11-26T05:20:41.564Z,100
2022-11-26T05:21:41.563Z,100
2022-11-26T05:22:41.582Z,100
2022-11-26T05:23:41.590Z,100
2022-11-26T05:24:41.627Z,100
2022-11-26T05:25:41.565Z,100
2022-11-26T05:26:41.586Z,100
2022-11-26T05:27:41.553Z,100
2022-11-26T05:28:41.566Z,100
2022-11-26T05:29:41.586Z,100
2022-11-26T05:30:41.564Z,100
2022-11-26T05:31:41.686Z,100
2022-11-26T05:32:41.599Z,100
2022-11-26T05:33:41.570Z,100
2022-11-26T05:34:41.746Z,100
2022-11-26T05:35:41.570Z,100
2022-11-26T05:36:41.561Z,100
2022-11-26T05:37:41.578Z,100
2022-11-26T05:38:41.557Z,100
2022-11-26T05:39:41.665Z,100
2022-11-26T05:40:41.581Z,100
2022-11-26T05:41:41.562Z,100
2022-11-26T05:42:41.560Z,100
2022-11-26T05:43:41.557Z,100
2022-11-26T05:44:41.711Z,100
2022-11-26T05:45:41.586Z,100
2022-11-26T05:46:41.584Z,100
2022-11-26T05:47:41.607Z,100
2022-11-26T05:48:41.553Z,100
2022-11-26T05:49:41.567Z,100
2022-11-26T05:50:41.557Z,100
2022-11-26T05:51:41.566Z,100
2022-11-26T05:52:41.552Z,100
2022-11-26T05:53:41.560Z,100
2022-11-26T05:54:41.678Z,100
2022-11-26T05:55:41.619Z,100
2022-11-26T05:56:41.579Z,100
2022-11-26T05:57:41.638Z,100
2022-11-26T05:58:41.703Z,100
2022-11-26T05:59:41.701Z,100
2022-11-26T06:00:41.644Z,100
2022-11-26T06:01:41.570Z,100
2022-11-26T06:02:41.731Z,100
2022-11-26T06:03:41.702Z,100
2022-11-26T06:04:41.811Z,100
2022-11-26T06:05:41.600Z,100
2022-11-26T06:06:41.580Z,100
2022-11-26T06:07:44.643Z,100
2022-11-26T06:08:41.588Z,100
2022-11-26T06:09:41.768Z,100
2022-11-26T06:10:41.622Z,100
2022-11-26T06:11:41.564Z,100
2022-11-26T06:12:41.559Z,100
2022-11-26T06:13:41.560Z,100
2022-11-26T06:14:43.359Z,100
2022-11-26T06:15:41.554Z,100
2022-11-26T06:16:41.663Z,100
2022-11-26T06:17:41.603Z,100
2022-11-26T06:18:41.617Z,100
2022-11-26T06:19:41.577Z,100
2022-11-26T06:20:41.589Z,100
2022-11-26T06:21:41.561Z,100
2022-11-26T06:22:41.571Z,100
2022-11-26T06:23:48.225Z,100
2022-11-26T06:24:41.576Z,100
2022-11-26T06:25:41.584Z,100
2022-11-26T06:26:41.613Z,100
2022-11-26T06:27:41.567Z,100
2022-11-26T06:28:41.582Z,100
2022-11-26T06:29:41.561Z,100
2022-11-26T06:30:41.575Z,100
2022-11-26T06:31:41.700Z,100
2022-11-26T06:32:41.574Z,100
2022-11-26T06:33:41.582Z,100
2022-11-26T06:34:43.891Z,100
2022-11-26T06:35:41.563Z,100
2022-11-26T06:36:41.563Z,100
2022-11-26T06:37:41.567Z,100
2022-11-26T06:38:41.614Z,100
2022-11-26T06:39:41.646Z,100
2022-11-26T06:40:41.557Z,100
2022-11-26T06:41:41.663Z,100
2022-11-26T06:42:41.617Z,100
2022-11-26T06:43:41.562Z,100
2022-11-26T06:44:41.646Z,100
2022-11-26T06:45:41.589Z,100
2022-11-26T06:46:41.572Z,100
2022-11-26T06:47:41.551Z,100
2022-11-26T06:48:41.573Z,100
2022-11-26T06:49:41.942Z,100
2022-11-26T06:50:41.561Z,100
2022-11-26T06:51:41.612Z,100
2022-11-26T06:52:41.609Z,100
2022-11-26T06:53:41.552Z,100
2022-11-26T06:54:41.585Z,100
2022-11-26T06:55:41.817Z,100
2022-11-26T06:56:41.565Z,100
2022-11-26T06:57:41.615Z,100
2022-11-26T06:58:41.552Z,100
2022-11-26T06:59:41.584Z,100
2022-11-26T07:00:41.566Z,100
2022-11-26T07:01:41.661Z,100
2022-11-26T07:02:41.646Z,100
2022-11-26T07:03:41.567Z,100
2022-11-26T07:04:41.700Z,100
2022-11-26T07:05:41.609Z,100
2022-11-26T07:06:41.600Z,100
2022-11-26T07:07:41.692Z,100
2022-11-26T07:08:41.557Z,100
2022-11-26T07:09:41.568Z,100
2022-11-26T07:10:46.106Z,100
2022-11-26T07:11:41.564Z,100
2022-11-26T07:12:41.615Z,100
2022-11-26T07:13:41.582Z,100
2022-11-26T07:14:41.797Z,100
2022-11-26T07:15:41.608Z,100
2022-11-26T07:16:41.560Z,100
2022-11-26T07:17:41.577Z,100
2022-11-26T07:18:41.555Z,100
2022-11-26T07:19:41.595Z,100
2022-11-26T07:20:41.605Z,100
2022-11-26T07:21:41.558Z,100
2022-11-26T07:22:41.556Z,100
2022-11-26T07:23:41.544Z,100
2022-11-26T07:24:41.654Z,100
2022-11-26T07:25:41.564Z,100
2022-11-26T07:26:41.546Z,100
2022-11-26T07:27:41.577Z,100
2022-11-26T07:28:41.606Z,100
2022-11-26T07:29:41.561Z,100
2022-11-26T07:30:41.585Z,100
2022-11-26T07:31:41.643Z,100
2022-11-26T07:32:41.547Z,100
2022-11-26T07:33:41.543Z,100
2022-11-26T07:34:41.694Z,100
2022-11-26T07:35:41.581Z,100
2022-11-26T07:36:41.608Z,100
2022-11-26T07:37:41.584Z,100
2022-11-26T07:38:41.560Z,100
2022-11-26T07:39:41.602Z,100
2022-11-26T07:40:41.560Z,100
2022-11-26T07:41:41.561Z,100
2022-11-26T07:42:41.558Z,100
2022-11-26T07:43:41.611Z,100
2022-11-26T07:44:41.565Z,100
2022-11-26T07:45:41.763Z,100
2022-11-26T07:46:41.630Z,100
2022-11-26T07:47:41.605Z,100
2022-11-26T07:48:41.557Z,100
2022-11-26T07:49:41.559Z,100
2022-11-26T07:50:41.670Z,100
2022-11-26T07:51:41.597Z,100
2022-11-26T07:52:41.601Z,100
2022-11-26T07:53:41.593Z,100
2022-11-26T07:54:41.666Z,100
2022-11-26T07:55:41.552Z,100
2022-11-26T07:56:41.603Z,100
2022-11-26T07:57:41.698Z,100
2022-11-26T07:58:41.724Z,100
2022-11-26T07:59:41.660Z,100
2022-11-26T08:00:41.555Z,100
2022-11-26T08:01:41.660Z,100
2022-11-26T08:02:41.696Z,100
2022-11-26T08:03:41.586Z,100
2022-11-26T08:04:41.603Z,100
2022-11-26T08:05:41.580Z,100
2022-11-26T08:06:41.579Z,100
2022-11-26T08:07:41.690Z,100
2022-11-26T08:08:41.562Z,100
2022-11-26T08:09:41.555Z,100
2022-11-26T08:10:41.574Z,100
2022-11-26T08:11:41.561Z,100
2022-11-26T08:12:41.564Z,100
2022-11-26T08:13:41.578Z,100
2022-11-26T08:14:41.621Z,100
2022-11-26T08:15:41.554Z,100
2022-11-26T08:16:41.624Z,100
2022-11-26T08:17:41.549Z,100
2022-11-26T08:18:41.565Z,100
2022-11-26T08:19:41.559Z,100
2022-11-26T08:20:41.561Z,100
2022-11-26T08:21:41.629Z,100
2022-11-26T08:22:41.620Z,100
2022-11-26T08:23:41.579Z,100
2022-11-26T08:24:41.769Z,100
2022-11-26T08:25:59.249Z,100
2022-11-26T08:26:44.130Z,100
2022-11-26T08:27:41.560Z,100
2022-11-26T08:28:41.582Z,100
2022-11-26T08:29:41.580Z,100
2022-11-26T08:30:41.640Z,100
2022-11-26T08:31:45.798Z,100
2022-11-26T08:32:41.583Z,100
2022-11-26T08:33:41.553Z,100
2022-11-26T08:34:41.668Z,100
2022-11-26T08:36:05.645Z,100
2022-11-26T08:36:41.582Z,100
2022-11-26T08:37:42.719Z,100
2022-11-26T08:38:41.615Z,100
2022-11-26T08:39:41.553Z,100
2022-11-26T08:40:41.566Z,100
2022-11-26T08:41:41.564Z,100
2022-11-26T08:42:41.553Z,100
2022-11-26T08:44:41.588Z,100
2022-11-26T08:45:41.602Z,100
2022-11-26T08:46:41.720Z,100
2022-11-26T08:47:41.589Z,100
2022-11-26T08:48:41.556Z,100
2022-11-26T08:49:41.567Z,100
2022-11-26T08:50:41.562Z,100
2022-11-26T08:51:41.541Z,100
2022-11-26T08:52:41.593Z,100
2022-11-26T08:53:41.601Z,100
2022-11-26T08:54:44.957Z,100
2022-11-26T08:55:59.631Z,100
2022-11-26T08:56:41.565Z,100
2022-11-26T08:57:41.568Z,100
2022-11-26T08:58:41.555Z,100
2022-11-26T08:59:41.580Z,100
2022-11-26T09:00:41.593Z,100
2022-11-26T09:01:41.636Z,100
2022-11-26T09:02:41.612Z,100
2022-11-26T09:03:41.589Z,100
2022-11-26T09:04:41.728Z,100
2022-11-26T09:05:41.556Z,100
2022-11-26T09:06:41.572Z,100
2022-11-26T09:07:46.451Z,100
2022-11-26T09:08:41.574Z,100
2022-11-26T09:09:41.612Z,100
2022-11-26T09:10:41.573Z,100
2022-11-26T09:11:41.564Z,100
2022-11-26T09:12:41.572Z,100
2022-11-26T09:13:41.576Z,100
2022-11-26T09:14:42.128Z,100
2022-11-26T09:15:41.579Z,100
2022-11-26T09:16:41.715Z,100
2022-11-26T09:17:41.551Z,100
2022-11-26T09:18:41.583Z,100
2022-11-26T09:19:41.551Z,100
2022-11-26T09:20:41.556Z,100
2022-11-26T09:21:41.562Z,100
2022-11-26T09:22:41.571Z,100
2022-11-26T09:23:41.586Z,100
2022-11-26T09:24:41.601Z,100
2022-11-26T09:25:41.572Z,100
2022-11-26T09:26:41.564Z,100
2022-11-26T09:27:41.555Z,100
2022-11-26T09:28:41.557Z,100
2022-11-26T09:29:41.551Z,100
2022-11-26T09:30:41.579Z,100
2022-11-26T09:32:00.839Z,100
2022-11-26T09:32:41.724Z,100
2022-11-26T09:33:41.545Z,100
2022-11-26T09:34:41.858Z,100
2022-11-26T09:35:41.575Z,100
2022-11-26T09:36:41.559Z,100
2022-11-26T09:37:41.649Z,100
2022-11-26T09:38:41.573Z,100
2022-11-26T09:39:41.564Z,100
2022-11-26T09:40:41.606Z,100
2022-11-26T09:41:41.571Z,100
2022-11-26T09:42:41.543Z,100
2022-11-26T09:43:41.567Z,100
2022-11-26T09:44:41.779Z,100
2022-11-26T09:45:41.627Z,100
2022-11-26T09:47:10.075Z,100
2022-11-26T09:47:41.606Z,100
2022-11-26T09:48:41.558Z,100
2022-11-26T09:49:57.759Z,100
2022-11-26T09:50:41.628Z,100
2022-11-26T09:51:41.570Z,100
2022-11-26T09:52:41.555Z,100
2022-11-26T09:53:41.545Z,100
2022-11-26T09:54:41.581Z,100
2022-11-26T09:55:41.625Z,100
2022-11-26T09:56:41.550Z,100
2022-11-26T09:57:41.569Z,100
2022-11-26T09:58:41.571Z,100
2022-11-26T09:59:41.552Z,100
2022-11-26T10:00:41.637Z,100
2022-11-26T10:01:41.674Z,100
2022-11-26T10:02:41.645Z,100
2022-11-26T10:03:41.597Z,100
2022-11-26T10:04:41.652Z,100
2022-11-26T10:05:41.574Z,100
2022-11-26T10:06:41.553Z,100
2022-11-26T10:07:41.681Z,100
2022-11-26T10:08:41.554Z,100
2022-11-26T10:09:41.582Z,100
2022-11-26T10:10:41.602Z,100
2022-11-26T10:11:41.577Z,100
2022-11-26T10:13:03.113Z,100
2022-11-26T10:13:41.551Z,100
2022-11-26T10:14:41.842Z,100
2022-11-26T10:15:41.563Z,100
2022-11-26T10:16:41.657Z,100
2022-11-26T10:17:41.583Z,100
2022-11-26T10:18:41.606Z,100
2022-11-26T10:19:41.587Z,100
2022-11-26T10:20:41.695Z,100
2022-11-26T10:22:08.862Z,100
2022-11-26T10:22:41.563Z,100
2022-11-26T10:23:41.569Z,100
2022-11-26T10:24:42.103Z,100
2022-11-26T10:25:41.558Z,100
2022-11-26T10:26:41.608Z,100
2022-11-26T10:27:41.560Z,100
2022-11-26T10:28:41.570Z,100
2022-11-26T10:29:41.560Z,100
2022-11-26T10:30:41.553Z,100
2022-11-26T10:31:41.615Z,100
2022-11-26T10:32:41.575Z,100
2022-11-26T10:33:41.600Z,100
2022-11-26T10:34:41.956Z,100
2022-11-26T10:35:41.778Z,100
2022-11-26T10:36:41.696Z,100
2022-11-26T10:37:41.907Z,100
2022-11-26T10:38:41.723Z,100
2022-11-26T10:39:41.557Z,100
2022-11-26T10:40:41.568Z,100
2022-11-26T10:41:41.610Z,100
2022-11-26T10:42:41.566Z,100
2022-11-26T10:43:41.609Z,100
2022-11-26T10:44:41.916Z,100
2022-11-26T10:45:41.555Z,100
2022-11-26T10:46:41.588Z,100
2022-11-26T10:47:41.551Z,100
2022-11-26T10:48:41.561Z,100
2022-11-26T10:49:41.631Z,100
2022-11-26T10:50:48.789Z,100
2022-11-26T10:51:41.579Z,100
2022-11-26T10:52:41.549Z,100
2022-11-26T10:53:41.547Z,100
2022-11-26T10:54:41.882Z,100
2022-11-26T10:55:41.563Z,100
2022-11-26T10:56:41.564Z,100
2022-11-26T10:57:41.614Z,100
2022-11-26T10:58:41.593Z,100
2022-11-26T10:59:42.045Z,100
2022-11-26T11:00:41.621Z,100
2022-11-26T11:01:41.618Z,100
2022-11-26T11:02:41.668Z,100
2022-11-26T11:04:41.659Z,100
2022-11-26T11:05:41.562Z,100
2022-11-26T11:06:41.558Z,100
2022-11-26T11:07:41.707Z,100
2022-11-26T11:08:41.581Z,100
2022-11-26T11:09:41.547Z,100
2022-11-26T11:10:41.567Z,100
2022-11-26T11:11:41.584Z,100
2022-11-26T11:12:41.604Z,100
2022-11-26T11:13:41.558Z,100
2022-11-26T11:14:43.305Z,100
2022-11-26T11:15:41.647Z,100
2022-11-26T11:16:41.632Z,100
2022-11-26T11:17:41.589Z,100
2022-11-26T11:18:41.551Z,100
2022-11-26T11:19:46.745Z,100
2022-11-26T11:20:41.864Z,100
2022-11-26T11:21:46.617Z,98.5
2022-11-26T11:22:41.588Z,93.6
2022-11-26T11:24:07.770Z,94.4
2022-11-26T11:24:41.884Z,90.9
2022-11-26T11:25:41.558Z,92.1
2022-11-26T11:26:41.561Z,90.2
2022-11-26T11:27:41.571Z,90.3
2022-11-26T11:28:41.624Z,88.5
2022-11-26T11:29:41.816Z,89.1
2022-11-26T11:30:41.561Z,88.9
2022-11-26T11:31:41.598Z,89.8
2022-11-26T11:32:41.601Z,89
2022-11-26T11:33:41.578Z,88.9
2022-11-26T11:34:41.927Z,86.7
2022-11-26T11:35:41.616Z,87.4
2022-11-26T11:36:41.558Z,86.6
2022-11-26T11:37:41.558Z,85.7
2022-11-26T11:38:41.554Z,84.2
2022-11-26T11:39:41.556Z,81.3
2022-11-26T11:40:41.582Z,84.7
2022-11-26T11:41:41.560Z,81.6
2022-11-26T11:42:41.586Z,79.6
2022-11-26T11:43:41.614Z,81.1
2022-11-26T11:44:42.002Z,83
2022-11-26T11:45:42.040Z,81.6
2022-11-26T11:46:41.559Z,81.6
2022-11-26T11:47:41.566Z,76.6
2022-11-26T11:48:41.783Z,74.1
2022-11-26T11:49:42.114Z,73.8
2022-11-26T11:50:41.569Z,74.4
2022-11-26T11:51:41.700Z,74.1
2022-11-26T11:52:41.584Z,72.5
2022-11-26T11:53:42.117Z,69.4
2022-11-26T11:54:41.860Z,71.6
2022-11-26T11:55:41.564Z,71.1
2022-11-26T11:56:41.955Z,67.7
2022-11-26T11:57:41.859Z,70
2022-11-26T11:58:41.889Z,73.2
2022-11-26T11:59:42.010Z,77.2
2022-11-26T12:00:41.945Z,81.9
2022-11-26T12:01:41.871Z,84.1
2022-11-26T12:02:41.586Z,80.7
2022-11-26T12:03:41.565Z,84.9
2022-11-26T12:04:42.051Z,86.4
2022-11-26T12:05:41.807Z,88.3
2022-11-26T12:06:41.617Z,90.2
2022-11-26T12:07:41.819Z,94.6
2022-11-26T12:08:41.561Z,95.4
2022-11-26T12:09:41.972Z,93.5
2022-11-26T12:10:41.874Z,95
2022-11-26T12:11:41.560Z,92.5
2022-11-26T12:12:41.547Z,94.8
2022-11-26T12:13:41.624Z,97.8
2022-11-26T12:14:42.072Z,94.6
2022-11-26T12:15:41.557Z,96.2
2022-11-26T12:16:41.704Z,93.8
2022-11-26T12:17:41.558Z,91.3
2022-11-26T12:18:41.558Z,91.6
2022-11-26T12:19:41.564Z,91.4
2022-11-26T12:20:41.645Z,91.5
2022-11-26T12:21:41.982Z,92.1
2022-11-26T12:22:42.608Z,91.7
2022-11-26T12:23:41.678Z,91.2
2022-11-26T12:24:41.947Z,93.4
2022-11-26T12:25:41.760Z,96.2
2022-11-26T12:26:41.986Z,92.6
2022-11-26T12:27:41.676Z,95.3
2022-11-26T12:28:41.555Z,94.8
2022-11-26T12:29:41.598Z,97.5
2022-11-26T12:30:41.603Z,96.4
2022-11-26T12:31:41.671Z,97.3
2022-11-26T12:32:41.558Z,96.5
2022-11-26T12:33:41.582Z,98
2022-11-26T12:34:41.921Z,100
2022-11-26T12:35:41.569Z,100
2022-11-26T12:36:41.567Z,98.4
2022-11-26T12:37:41.608Z,98.2
2022-11-26T12:38:41.554Z,100
2022-11-26T12:39:41.573Z,100
2022-11-26T12:40:41.692Z,100
2022-11-26T12:41:41.583Z,100
2022-11-26T12:42:41.559Z,100
2022-11-26T12:43:41.555Z,100
2022-11-26T12:44:42.076Z,100
2022-11-26T12:45:41.690Z,100
2022-11-26T12:46:41.662Z,100
2022-11-26T12:47:41.585Z,100
2022-11-26T12:48:41.611Z,100
2022-11-26T12:49:42.280Z,100
2022-11-26T12:50:41.566Z,100
2022-11-26T12:51:41.572Z,100
2022-11-26T12:52:41.589Z,100
2022-11-26T12:53:41.612Z,100
2022-11-26T12:54:41.849Z,100
2022-11-26T12:55:41.629Z,100
2022-11-26T12:56:41.601Z,100
2022-11-26T12:57:41.552Z,100
2022-11-26T12:58:41.560Z,100
2022-11-26T12:59:41.646Z,100
2022-11-26T13:00:41.630Z,100
2022-11-26T13:01:41.669Z,100
2022-11-26T13:02:41.621Z,100
2022-11-26T13:03:41.557Z,100
2022-11-26T13:04:41.604Z,100
2022-11-26T13:05:41.563Z,100
2022-11-26T13:06:41.571Z,100
2022-11-26T13:07:41.640Z,100
2022-11-26T13:08:41.615Z,100
2022-11-26T13:09:41.765Z,100
2022-11-26T13:10:41.596Z,100
2022-11-26T13:11:41.737Z,100
2022-11-26T13:12:41.642Z,100
2022-11-26T13:13:41.763Z,100
2022-11-26T13:14:46.571Z,100
2022-11-26T13:15:41.692Z,100
2022-11-26T13:16:42.139Z,100
2022-11-26T13:17:41.567Z,100
2022-11-26T13:18:55.995Z,100
2022-11-26T13:19:41.701Z,100
2022-11-26T13:20:41.554Z,100
2022-11-26T13:21:41.786Z,100
2022-11-26T13:22:41.568Z,100
2022-11-26T13:23:41.624Z,100
2022-11-26T13:24:41.818Z,100
2022-11-26T13:25:41.577Z,100
2022-11-26T13:26:41.603Z,100
2022-11-26T13:27:41.585Z,100
2022-11-26T13:28:41.556Z,100
2022-11-26T13:29:41.636Z,100
2022-11-26T13:30:41.582Z,100
2022-11-26T13:31:46.736Z,100
2022-11-26T13:32:41.616Z,100
2022-11-26T13:33:41.565Z,100
2022-11-26T13:34:41.846Z,100
2022-11-26T13:35:41.575Z,100
2022-11-26T13:36:41.593Z,100
2022-11-26T13:37:41.586Z,100
2022-11-26T13:38:41.560Z,100
2022-11-26T13:39:41.629Z,100
2022-11-26T13:40:41.580Z,100
2022-11-26T13:41:41.592Z,100
2022-11-26T13:42:41.571Z,100
2022-11-26T13:43:41.615Z,100
2022-11-26T13:44:41.741Z,100
2022-11-26T13:45:41.650Z,100