createdAt,value
2017-10-19T00:01:57.762Z,83.10
2017-10-19T00:04:24.459Z,83.10
2017-10-19T00:06:51.769Z,83.30
2017-10-19T00:09:18.572Z,83.20
2017-10-19T00:11:45.091Z,83.20
2017-10-19T00:14:12.582Z,82.90
2017-10-19T00:16:38.806Z,82.90
2017-10-19T00:19:06.551Z,83.50
2017-10-19T00:21:34.110Z,82.60
2017-10-19T00:24:00.778Z,82.60
2017-10-19T00:26:28.106Z,83.50
2017-10-19T00:28:55.189Z,83.70
2017-10-19T00:31:21.375Z,83.70
2017-10-19T00:33:48.316Z,83.50
2017-10-19T00:36:15.377Z,83.40
2017-10-19T00:38:41.611Z,83.30
2017-10-19T00:41:07.825Z,83.60
2017-10-19T00:43:34.048Z,83.20
2017-10-19T00:46:01.425Z,83.40
2017-10-19T00:48:27.734Z,83.10
2017-10-19T00:50:54.565Z,83.40
2017-10-19T00:53:22.929Z,83.60
2017-10-19T00:55:49.826Z,83.60
2017-10-19T00:58:16.259Z,83.60
2017-10-19T01:00:44.432Z,84.40
2017-10-19T01:03:11.651Z,84.40
2017-10-19T01:05:38.978Z,84.30
2017-10-19T01:08:07.410Z,84.30
2017-10-19T01:10:34.634Z,84.20
2017-10-19T01:13:01.476Z,83.80
2017-10-19T01:15:28.713Z,83.70
2017-10-19T01:17:56.255Z,84.00
2017-10-19T01:20:23.475Z,84.00
2017-10-19T01:22:50.199Z,83.70
2017-10-19T01:25:17.082Z,83.80
2017-10-19T01:27:43.477Z,83.90
2017-10-19T01:30:11.592Z,84.50
2017-10-19T01:32:38.791Z,84.40
2017-10-19T01:35:05.650Z,84.10
2017-10-19T01:37:31.911Z,84.10
2017-10-19T01:39:59.208Z,84.30
2017-10-19T01:42:25.471Z,84.60
2017-10-19T01:44:52.613Z,85.00
2017-10-19T01:47:19.260Z,84.50
2017-10-19T01:49:58.056Z,85.00
2017-10-19T01:52:24.943Z,84.90
2017-10-19T01:54:52.227Z,85.20
2017-10-19T01:57:19.754Z,84.70
2017-10-19T01:59:46.571Z,84.60
2017-10-19T02:02:12.856Z,84.40
2017-10-19T02:04:40.835Z,84.30
2017-10-19T02:07:07.973Z,84.30
2017-10-19T02:09:34.935Z,83.80
2017-10-19T02:12:01.807Z,83.80
2017-10-19T02:14:28.572Z,84.10
2017-10-19T02:16:55.367Z,84.20
2017-10-19T02:19:22.090Z,84.20
2017-10-19T02:21:48.344Z,84.00
2017-10-19T02:24:14.610Z,83.50
2017-10-19T02:26:40.910Z,83.20
2017-10-19T02:29:07.399Z,83.20
2017-10-19T02:31:34.970Z,83.40
2017-10-19T02:34:01.889Z,83.40
2017-10-19T02:36:29.380Z,83.20
2017-10-19T02:38:56.173Z,83.10
2017-10-19T02:41:23.399Z,83.60
2017-10-19T02:43:50.156Z,83.80
2017-10-19T02:46:16.727Z,83.00
2017-10-19T02:48:44.064Z,82.00
2017-10-19T02:51:12.508Z,81.70
2017-10-19T02:53:39.213Z,81.60
2017-10-19T02:56:06.409Z,82.10
2017-10-19T02:58:33.398Z,82.20
2017-10-19T03:01:01.377Z,82.10
2017-10-19T03:03:27.607Z,82.10
2017-10-19T03:05:54.272Z,82.70
2017-10-19T03:08:20.679Z,82.80
2017-10-19T03:10:48.298Z,82.90
2017-10-19T03:13:14.574Z,82.80
2017-10-19T03:15:41.014Z,82.40
2017-10-19T03:18:07.886Z,82.50
2017-10-19T03:20:35.012Z,82.60
2017-10-19T03:23:01.982Z,82.80
2017-10-19T03:25:29.412Z,82.40
2017-10-19T03:27:57.040Z,82.20
2017-10-19T03:30:25.335Z,82.20
2017-10-19T03:32:52.478Z,82.60
2017-10-19T03:35:18.954Z,82.60
2017-10-19T03:37:45.179Z,83.30
2017-10-19T03:40:11.659Z,83.50
2017-10-19T03:42:38.742Z,83.70
2017-10-19T03:45:04.972Z,83.70
2017-10-19T03:47:31.436Z,84.80
2017-10-19T03:49:58.707Z,85.20
2017-10-19T03:52:24.914Z,85.00
2017-10-19T03:54:51.741Z,84.30
2017-10-19T03:57:17.996Z,84.60
2017-10-19T03:59:44.693Z,84.60
2017-10-19T04:02:10.948Z,84.10
2017-10-19T04:04:38.100Z,84.70
2017-10-19T04:07:06.339Z,85.40
2017-10-19T04:09:33.157Z,85.10
2017-10-19T04:12:01.526Z,85.20
2017-10-19T04:14:28.484Z,85.10
2017-10-19T04:16:55.303Z,84.80
2017-10-19T04:19:23.686Z,86.00
2017-10-19T04:21:51.270Z,86.30
2017-10-19T04:24:18.261Z,86.10
2017-10-19T04:26:44.729Z,85.80
2017-10-19T04:29:12.341Z,86.00
2017-10-19T04:31:38.540Z,86.00
2017-10-19T04:34:05.101Z,86.30
2017-10-19T04:36:33.122Z,86.90
2017-10-19T04:39:00.565Z,87.10
2017-10-19T04:41:28.481Z,87.00
2017-10-19T04:43:55.296Z,86.90
2017-10-19T04:46:22.263Z,86.90
2017-10-19T04:48:48.476Z,86.90
2017-10-19T04:51:16.289Z,86.80
2017-10-19T04:53:43.477Z,87.50
2017-10-19T04:56:10.509Z,86.30
2017-10-19T04:58:40.190Z,86.30
2017-10-19T05:01:06.435Z,86.70
2017-10-19T05:03:32.956Z,85.80
2017-10-19T05:06:01.299Z,85.40
2017-10-19T05:08:27.723Z,85.90
2017-10-19T05:10:54.708Z,86.20
2017-10-19T05:13:21.578Z,86.30
2017-10-19T05:15:49.044Z,86.20
2017-10-19T05:18:16.663Z,86.30
2017-10-19T05:20:44.794Z,86.30
2017-10-19T05:23:11.752Z,86.60
2017-10-19T05:25:38.693Z,86.70
2017-10-19T05:28:05.942Z,86.50
2017-10-19T05:30:32.166Z,86.70
2017-10-19T05:32:58.382Z,86.60
2017-10-19T05:35:25.352Z,86.50
2017-10-19T05:37:51.551Z,86.40
2017-10-19T05:40:18.506Z,86.40
2017-10-19T05:42:45.458Z,86.60
2017-10-19T05:45:11.832Z,86.40
2017-10-19T05:47:40.171Z,87.00
2017-10-19T05:50:07.004Z,87.00
2017-10-19T05:52:33.540Z,86.70
2017-10-19T05:54:59.776Z,86.40
2017-10-19T05:57:26.641Z,85.90
2017-10-19T05:59:52.993Z,85.70
2017-10-19T06:02:19.454Z,85.70
2017-10-19T06:04:47.612Z,85.70
2017-10-19T06:07:14.353Z,85.70
2017-10-19T06:09:40.831Z,85.50
2017-10-19T06:12:07.863Z,85.70
2017-10-19T06:14:34.209Z,85.60
2017-10-19T06:17:01.248Z,85.20
2017-10-19T06:19:28.260Z,85.20
2017-10-19T06:21:55.239Z,84.80
2017-10-19T06:24:21.676Z,84.70
2017-10-19T06:26:48.731Z,84.70
2017-10-19T06:29:15.005Z,84.60
2017-10-19T06:31:41.776Z,84.70
2017-10-19T06:34:08.745Z,85.60
2017-10-19T06:36:35.196Z,84.70
2017-10-19T06:39:02.265Z,84.60
2017-10-19T06:41:29.839Z,84.60
2017-10-19T06:43:57.538Z,84.50
2017-10-19T06:46:24.306Z,84.30
2017-10-19T06:48:50.537Z,84.50
2017-10-19T06:51:16.794Z,84.60
2017-10-19T06:53:43.045Z,84.80
2017-10-19T06:56:10.573Z,84.70
2017-10-19T06:58:37.388Z,84.70
2017-10-19T07:01:04.410Z,83.40
2017-10-19T07:03:30.664Z,84.40
2017-10-19T07:05:57.867Z,83.40
2017-10-19T07:08:25.784Z,84.10
2017-10-19T07:10:52.979Z,83.20
2017-10-19T07:13:19.954Z,83.50
2017-10-19T07:15:46.407Z,82.80
2017-10-19T07:18:13.036Z,83.00
2017-10-19T07:20:39.502Z,83.20
2017-10-19T07:23:06.955Z,83.10
2017-10-19T07:25:35.180Z,82.90
2017-10-19T07:28:01.413Z,82.70
2017-10-19T07:30:28.277Z,82.50
2017-10-19T07:32:55.289Z,82.90
2017-10-19T07:35:22.222Z,83.10
2017-10-19T07:37:50.689Z,83.00
2017-10-19T07:40:17.767Z,82.70
2017-10-19T07:42:44.827Z,82.20
2017-10-19T07:45:11.141Z,82.00
2017-10-19T07:47:39.073Z,81.50
2017-10-19T07:50:05.836Z,81.50
2017-10-19T07:52:33.072Z,81.50
2017-10-19T07:55:01.486Z,81.40
2017-10-19T07:57:27.719Z,81.40
2017-10-19T07:59:53.915Z,80.90
2017-10-19T08:02:20.149Z,79.50
2017-10-19T08:04:47.107Z,81.40
2017-10-19T08:07:14.047Z,80.40
2017-10-19T08:09:41.009Z,80.60
2017-10-19T08:12:07.268Z,80.60
2017-10-19T08:14:34.874Z,80.60
2017-10-19T08:17:02.391Z,80.40
2017-10-19T08:19:29.720Z,80.40
2017-10-19T08:21:57.112Z,80.10
2017-10-19T08:24:24.785Z,80.90
2017-10-19T08:26:51.890Z,80.90
2017-10-19T08:29:18.209Z,81.20
2017-10-19T08:31:45.902Z,81.70
2017-10-19T08:34:12.154Z,81.40
2017-10-19T08:36:38.641Z,80.90
2017-10-19T08:39:04.916Z,79.80
2017-10-19T08:41:31.131Z,79.20
2017-10-19T08:43:57.652Z,79.70
2017-10-19T08:46:24.583Z,78.80
2017-10-19T08:48:51.526Z,79.60
2017-10-19T08:51:18.687Z,79.30
2017-10-19T08:53:45.101Z,78.90
2017-10-19T08:56:11.816Z,78.40
2017-10-19T08:58:38.185Z,78.00
2017-10-19T09:01:04.909Z,78.50
2017-10-19T09:03:31.518Z,78.30
2017-10-19T09:05:59.342Z,79.30
2017-10-19T09:08:25.848Z,79.30
2017-10-19T09:10:52.677Z,79.60
2017-10-19T09:13:19.538Z,79.30
2017-10-19T09:15:46.305Z,79.00
2017-10-19T09:18:13.392Z,80.30
2017-10-19T09:20:40.973Z,77.30
2017-10-19T09:23:08.425Z,77.20
2017-10-19T09:25:35.731Z,75.90
2017-10-19T09:28:02.018Z,75.90
2017-10-19T09:30:28.491Z,76.20
2017-10-19T09:32:54.926Z,76.70
2017-10-19T09:35:22.442Z,76.00
2017-10-19T09:37:48.656Z,76.00
2017-10-19T09:40:15.021Z,76.40
2017-10-19T09:42:41.260Z,76.20
2017-10-19T09:45:08.402Z,77.00
2017-10-19T09:47:35.105Z,77.40
2017-10-19T09:50:01.953Z,75.50
2017-10-19T09:52:28.534Z,76.30
2017-10-19T09:54:55.528Z,74.80
2017-10-19T09:57:21.790Z,74.60
2017-10-19T09:59:48.196Z,75.00
2017-10-19T10:02:15.629Z,73.50
2017-10-19T10:04:44.525Z,73.40
2017-10-19T10:07:11.428Z,73.40
2017-10-19T10:09:37.643Z,71.70
2017-10-19T10:12:04.180Z,72.70
2017-10-19T10:14:31.208Z,74.80
2017-10-19T10:16:57.471Z,74.70
2017-10-19T10:19:24.242Z,73.90
2017-10-19T10:21:51.604Z,72.30
2017-10-19T10:24:18.659Z,71.80
2017-10-19T10:26:45.514Z,72.40
2017-10-19T10:29:12.367Z,72.30
2017-10-19T10:31:38.576Z,72.60
2017-10-19T10:34:04.895Z,73.90
2017-10-19T10:36:32.801Z,74.20
2017-10-19T10:38:59.049Z,74.80
2017-10-19T10:41:26.362Z,72.60
2017-10-19T10:43:52.883Z,72.40
2017-10-19T10:46:19.120Z,72.60
2017-10-19T10:48:45.374Z,72.80
2017-10-19T10:51:12.229Z,72.60
2017-10-19T10:53:38.628Z,73.00
2017-10-19T10:56:05.435Z,72.70
2017-10-19T10:58:32.964Z,72.20
2017-10-19T11:01:00.198Z,71.40
2017-10-19T11:03:26.451Z,71.40
2017-10-19T11:05:52.692Z,70.70
2017-10-19T11:08:20.110Z,72.00
2017-10-19T11:10:47.153Z,72.30
2017-10-19T11:13:20.811Z,72.90
2017-10-19T11:15:47.880Z,73.40
2017-10-19T11:18:14.381Z,73.50
2017-10-19T11:20:41.399Z,72.30
2017-10-19T11:23:08.049Z,72.20
2017-10-19T11:25:35.709Z,73.00
2017-10-19T11:28:02.059Z,73.00
2017-10-19T11:30:29.559Z,71.70
2017-10-19T11:32:56.423Z,71.60
2017-10-19T11:35:22.881Z,71.60
2017-10-19T11:37:49.887Z,70.30
2017-10-19T11:40:16.212Z,70.30
2017-10-19T11:42:42.452Z,70.80
2017-10-19T11:45:09.120Z,69.80
2017-10-19T11:47:36.784Z,69.20
2017-10-19T11:50:03.520Z,69.20
2017-10-19T11:52:29.981Z,70.70
2017-10-19T11:54:57.317Z,67.50
2017-10-19T11:57:24.386Z,67.10
2017-10-19T11:59:51.743Z,67.10
2017-10-19T12:02:18.320Z,68.70
2017-10-19T12:04:45.588Z,68.10
2017-10-19T12:07:13.618Z,66.50
2017-10-19T12:09:40.748Z,67.30
2017-10-19T12:12:07.011Z,67.40
2017-10-19T12:14:33.391Z,68.00
2017-10-19T12:17:00.721Z,66.40
2017-10-19T12:19:27.947Z,67.80
2017-10-19T12:21:54.896Z,67.80
2017-10-19T12:24:21.097Z,66.80
2017-10-19T12:26:47.332Z,66.40
2017-10-19T12:29:14.124Z,65.70
2017-10-19T12:31:40.711Z,67.10
2017-10-19T12:34:07.751Z,65.70
2017-10-19T12:36:34.263Z,65.50
2017-10-19T12:39:01.272Z,64.70
2017-10-19T12:41:27.504Z,64.70
2017-10-19T12:43:53.835Z,65.10
2017-10-19T12:46:20.484Z,65.50
2017-10-19T12:48:46.731Z,64.90
2017-10-19T13:01:00.688Z,66.50
2017-10-19T13:03:27.183Z,66.60
2017-10-19T13:05:54.222Z,65.00
2017-10-19T13:08:21.365Z,64.90
2017-10-19T13:10:48.362Z,64.50
2017-10-19T13:13:15.049Z,64.50
2017-10-19T13:15:42.394Z,65.50
2017-10-19T13:18:08.584Z,65.50
2017-10-19T13:20:35.792Z,64.40
2017-10-19T13:23:02.028Z,64.80
2017-10-19T13:25:29.337Z,64.60
2017-10-19T13:27:55.736Z,64.80
2017-10-19T13:30:22.131Z,65.50
2017-10-19T13:32:48.844Z,65.70
2017-10-19T13:35:16.534Z,66.50
2017-10-19T13:37:43.506Z,65.70
2017-10-19T13:40:09.942Z,65.70
2017-10-19T13:42:36.768Z,64.80
2017-10-19T13:45:03.160Z,65.20
2017-10-19T13:47:30.495Z,67.20
2017-10-19T13:49:58.073Z,67.60
2017-10-19T13:52:24.840Z,67.60
2017-10-19T13:54:54.082Z,67.00
2017-10-19T13:57:20.294Z,67.50
2017-10-19T13:59:47.229Z,67.30
2017-10-19T14:02:26.390Z,67.00
2017-10-19T14:05:06.439Z,67.50
2017-10-19T14:07:43.200Z,67.20
2017-10-19T14:10:10.517Z,66.60
2017-10-19T14:12:37.866Z,67.10
2017-10-19T14:15:04.815Z,67.20
2017-10-19T14:17:32.311Z,68.30
2017-10-19T14:19:59.327Z,68.20
2017-10-19T14:22:26.993Z,68.50
2017-10-19T14:24:54.111Z,69.20
2017-10-19T14:27:20.361Z,69.10
2017-10-19T14:29:48.628Z,69.90
2017-10-19T14:32:16.163Z,69.60
2017-10-19T14:34:43.350Z,69.60
2017-10-19T14:37:10.518Z,69.10
2017-10-19T14:39:37.276Z,69.10
2017-10-19T14:42:03.535Z,69.30
2017-10-19T14:44:30.259Z,69.10
2017-10-19T14:46:57.785Z,69.80
2017-10-19T14:49:24.591Z,69.80
2017-10-19T14:51:51.647Z,70.20
2017-10-19T14:54:18.686Z,70.10
2017-10-19T14:56:46.639Z,70.40
2017-10-19T14:59:13.431Z,70.40
2017-10-19T15:01:40.192Z,70.40
2017-10-19T15:04:07.161Z,71.30
2017-10-19T15:06:33.531Z,71.20
2017-10-19T15:09:00.176Z,71.60
2017-10-19T15:11:27.208Z,72.10
2017-10-19T15:13:54.317Z,72.30
2017-10-19T15:16:21.587Z,72.60
2017-10-19T15:18:49.068Z,73.30
2017-10-19T15:21:17.338Z,73.60
2017-10-19T15:23:44.554Z,73.10
2017-10-19T15:26:11.142Z,73.10
2017-10-19T15:28:38.795Z,73.20
2017-10-19T15:31:05.088Z,73.20
2017-10-19T15:33:32.793Z,73.70
2017-10-19T15:36:00.193Z,74.00
2017-10-19T15:38:27.193Z,73.90
2017-10-19T15:40:53.421Z,73.90
2017-10-19T15:43:20.272Z,74.20
2017-10-19T15:45:47.017Z,73.90
2017-10-19T15:48:14.103Z,74.10
2017-10-19T15:50:53.237Z,74.50
2017-10-19T15:53:20.879Z,74.20
2017-10-19T15:55:47.678Z,74.10
2017-10-19T15:58:14.679Z,75.60
2017-10-19T16:00:41.330Z,75.20
2017-10-19T16:03:08.981Z,74.90
2017-10-19T16:05:35.724Z,75.60
2017-10-19T16:08:02.767Z,75.10
2017-10-19T16:10:30.208Z,75.00
2017-10-19T16:12:56.691Z,76.00
2017-10-19T16:15:22.934Z,75.70
2017-10-19T16:17:49.161Z,75.80
2017-10-19T16:20:15.916Z,76.00
2017-10-19T16:22:42.522Z,76.10
2017-10-19T16:25:10.860Z,75.90
2017-10-19T16:27:37.757Z,75.90
2017-10-19T16:30:05.422Z,76.40
2017-10-19T16:32:31.904Z,76.40
2017-10-19T16:34:59.328Z,76.70
2017-10-19T16:37:26.979Z,76.90
2017-10-19T16:39:54.017Z,76.70
2017-10-19T16:42:20.562Z,77.50
2017-10-19T16:44:48.031Z,78.30
2017-10-19T16:47:14.819Z,78.30
2017-10-19T16:49:42.203Z,79.10
2017-10-19T16:52:08.854Z,79.10
2017-10-19T16:54:36.468Z,80.10
2017-10-19T16:57:02.739Z,80.10
2017-10-19T16:59:29.565Z,80.60
2017-10-19T17:01:55.816Z,80.80
2017-10-19T17:04:22.023Z,81.40
2017-10-19T17:06:49.980Z,82.20
2017-10-19T17:09:17.971Z,82.10
2017-10-19T17:11:44.624Z,81.90
2017-10-19T17:14:12.828Z,81.10
2017-10-19T17:16:40.358Z,81.10
2017-10-19T17:19:06.699Z,80.50
2017-10-19T17:21:33.585Z,80.30
2017-10-19T17:23:59.865Z,80.10
2017-10-19T17:26:26.168Z,79.60
2017-10-19T17:28:53.356Z,79.10
2017-10-19T17:31:20.806Z,78.90
2017-10-19T17:33:47.156Z,78.50
2017-10-19T17:36:14.252Z,78.20
2017-10-19T17:38:40.532Z,78.00
2017-10-19T17:41:06.766Z,78.10
2017-10-19T17:43:33.151Z,78.10
2017-10-19T17:46:00.162Z,79.50
2017-10-19T17:48:26.423Z,79.50
2017-10-19T17:50:52.658Z,79.10
2017-10-19T17:53:18.903Z,78.90
2017-10-19T17:55:46.692Z,78.40
2017-10-19T17:58:13.338Z,78.60
2017-10-19T18:00:40.920Z,77.90
2017-10-19T18:03:08.958Z,77.80
2017-10-19T18:05:35.316Z,77.70
2017-10-19T18:08:02.609Z,78.80
2017-10-19T18:10:29.990Z,78.80
2017-10-19T18:12:57.723Z,78.60
2017-10-19T18:15:24.524Z,79.20
2017-10-19T18:17:51.515Z,78.10
2017-10-19T18:20:17.853Z,78.00
2017-10-19T18:22:44.256Z,78.70
2017-10-19T18:25:10.510Z,78.80
2017-10-19T18:27:36.862Z,78.70
2017-10-19T18:30:04.193Z,77.90
2017-10-19T18:32:30.495Z,77.30
2017-10-19T18:34:57.827Z,77.00
2017-10-19T18:37:24.606Z,76.80
2017-10-19T18:39:52.312Z,76.80
2017-10-19T18:42:18.636Z,76.70
2017-10-19T18:44:45.914Z,77.20
2017-10-19T18:47:13.489Z,76.80
2017-10-19T18:49:40.678Z,76.70
2017-10-19T18:52:06.883Z,76.70
2017-10-19T18:54:33.559Z,76.50
2017-10-19T18:57:00.574Z,76.70
2017-10-19T18:59:27.029Z,76.60
2017-10-19T19:01:54.328Z,76.60
2017-10-19T19:04:21.647Z,76.40
2017-10-19T19:06:49.023Z,76.30
2017-10-19T19:09:16.900Z,76.30
2017-10-19T19:11:44.255Z,76.10
2017-10-19T19:14:11.491Z,75.70
2017-10-19T19:16:38.707Z,75.50
2017-10-19T19:19:04.943Z,75.50
2017-10-19T19:21:32.042Z,75.40
2017-10-19T19:23:59.499Z,76.00
2017-10-19T19:26:25.976Z,76.00
2017-10-19T19:28:53.455Z,76.40
2017-10-19T19:31:20.471Z,77.70
2017-10-19T19:33:46.685Z,77.60
2017-10-19T19:36:12.942Z,79.50
2017-10-19T19:38:39.153Z,79.80
2017-10-19T19:41:05.524Z,80.60
2017-10-19T19:43:31.717Z,81.30
2017-10-19T19:45:58.202Z,82.10
2017-10-19T19:48:25.786Z,83.40
2017-10-19T19:50:53.536Z,83.20
2017-10-19T19:53:20.492Z,82.00
2017-10-19T19:55:46.739Z,82.00
2017-10-19T19:58:13.487Z,82.80
2017-10-19T20:00:39.934Z,82.30
2017-10-19T20:03:07.784Z,82.00
2017-10-19T20:05:34.028Z,82.00
2017-10-19T20:08:00.764Z,82.50
2017-10-19T20:10:27.114Z,82.90
2017-10-19T20:12:53.364Z,83.70
2017-10-19T20:15:21.688Z,81.90
2017-10-19T20:17:48.693Z,81.50
2017-10-19T20:20:15.844Z,82.20
2017-10-19T20:22:43.204Z,81.90
2017-10-19T20:25:10.976Z,81.70
2017-10-19T20:27:39.489Z,81.20
2017-10-19T20:30:07.138Z,81.90
2017-10-19T20:32:33.904Z,81.80
2017-10-19T20:35:00.121Z,81.00
2017-10-19T20:37:26.352Z,80.90
2017-10-19T20:39:52.586Z,80.80
2017-10-19T20:42:19.448Z,80.40
2017-10-19T20:44:45.700Z,80.60
2017-10-19T20:47:12.639Z,80.80
2017-10-19T20:49:40.232Z,80.50
2017-10-19T20:52:06.699Z,80.50
2017-10-19T20:54:32.946Z,81.90
2017-10-19T20:57:00.582Z,82.70
2017-10-19T20:59:26.765Z,83.00
2017-10-19T21:01:52.993Z,82.80
2017-10-19T21:04:19.199Z,82.80
2017-10-19T21:06:46.990Z,82.80
2017-10-19T21:09:14.361Z,83.10
2017-10-19T21:11:42.139Z,83.00
2017-10-19T21:14:09.822Z,82.30
2017-10-19T21:16:36.067Z,82.20
2017-10-19T21:19:02.830Z,81.40
2017-10-19T21:21:30.347Z,81.00
2017-10-19T21:23:56.872Z,81.00
2017-10-19T21:26:24.633Z,80.80
2017-10-19T21:28:51.449Z,80.40
2017-10-19T21:31:17.664Z,80.90
2017-10-19T21:33:44.038Z,80.20
2017-10-19T21:36:11.558Z,80.80
2017-10-19T21:38:37.770Z,80.80
2017-10-19T21:41:04.986Z,80.40
2017-10-19T21:43:31.183Z,80.10
2017-10-19T21:45:58.120Z,80.30
2017-10-19T21:48:24.514Z,80.10
2017-10-19T21:50:51.563Z,80.90
2017-10-19T21:53:18.519Z,80.80
2017-10-19T21:55:45.271Z,80.70
2017-10-19T21:58:11.485Z,80.70
2017-10-19T22:00:38.323Z,80.00
2017-10-19T22:03:05.301Z,80.00
2017-10-19T22:05:31.531Z,79.30
2017-10-19T22:07:57.771Z,79.20
2017-10-19T22:10:24.623Z,79.40
2017-10-19T22:12:50.816Z,79.40
2017-10-19T22:15:17.627Z,79.20
2017-10-19T22:17:45.039Z,79.60
2017-10-19T22:20:11.234Z,80.70
2017-10-19T22:22:37.978Z,81.10
2017-10-19T22:25:04.188Z,81.80
2017-10-19T22:27:31.227Z,82.20
2017-10-19T22:29:58.505Z,82.90
2017-10-19T22:32:25.525Z,83.10
2017-10-19T22:34:52.520Z,82.70
2017-10-19T22:37:18.720Z,82.70
2017-10-19T22:39:44.924Z,82.70
2017-10-19T22:42:11.906Z,82.80
2017-10-19T22:44:38.119Z,82.60
2017-10-19T22:47:04.911Z,82.30
2017-10-19T22:49:31.716Z,81.80
2017-10-19T22:51:58.459Z,81.30
2017-10-19T22:54:24.668Z,81.20
2017-10-19T22:56:50.923Z,81.20
2017-10-19T22:59:17.944Z,81.30
2017-10-19T23:01:45.586Z,80.90
2017-10-19T23:04:12.998Z,80.50
2017-10-19T23:06:39.959Z,80.40
2017-10-19T23:09:06.240Z,80.40
2017-10-19T23:11:32.453Z,80.00
2017-10-19T23:13:58.794Z,79.40
2017-10-19T23:16:26.306Z,79.20
2017-10-19T23:18:52.732Z,79.00
2017-10-19T23:21:18.964Z,79.30
2017-10-19T23:23:45.456Z,79.20
2017-10-19T23:26:12.534Z,79.30
2017-10-19T23:28:38.751Z,79.20
2017-10-19T23:31:04.950Z,79.00
2017-10-19T23:33:31.133Z,79.00
2017-10-19T23:35:57.852Z,79.00
2017-10-19T23:38:24.831Z,78.90
2017-10-19T23:40:52.238Z,78.80
2017-10-19T23:43:19.217Z,78.60
2017-10-19T23:45:45.427Z,78.50
2017-10-19T23:48:11.608Z,79.10
2017-10-19T23:50:37.823Z,78.30
2017-10-19T23:53:04.756Z,78.40
2017-10-19T23:55:31.684Z,78.50
2017-10-19T23:57:59.323Z,78.40
