createdAt,value
2019-06-07T00:00:29.820Z,1.30
2019-06-07T00:02:40.298Z,1.15
2019-06-07T00:05:10.060Z,1.20
2019-06-07T00:07:39.371Z,1.10
2019-06-07T00:10:09.517Z,0.90
2019-06-07T00:12:39.227Z,1.35
2019-06-07T00:15:12.942Z,1.30
2019-06-07T00:17:38.409Z,1.20
2019-06-07T00:20:09.376Z,1.07
2019-06-07T00:22:37.865Z,1.00
2019-06-07T00:25:12.072Z,1.50
2019-06-07T00:27:37.840Z,0.98
2019-06-07T00:30:33.801Z,1.20
2019-06-07T00:32:39.361Z,0.98
2019-06-07T00:35:09.560Z,1.17
2019-06-07T00:37:38.188Z,0.90
2019-06-07T00:40:21.039Z,0.88
2019-06-07T00:42:38.342Z,1.00
2019-06-07T00:45:11.171Z,1.20
2019-06-07T00:47:40.487Z,1.40
2019-06-07T00:50:10.821Z,1.25
2019-06-07T00:55:14.288Z,1.10
2019-06-07T00:57:42.480Z,0.90
2019-06-07T01:00:14.769Z,1.15
2019-06-07T01:02:42.946Z,0.78
2019-06-07T01:05:15.440Z,1.00
2019-06-07T01:07:42.082Z,1.00
2019-06-07T01:10:14.548Z,1.20
2019-06-07T01:12:44.826Z,1.20
2019-06-07T01:15:17.316Z,1.37
2019-06-07T01:18:32.492Z,0.72
2019-06-07T01:20:16.704Z,1.00
2019-06-07T01:22:45.309Z,1.02
2019-06-07T01:25:15.632Z,0.98
2019-06-07T01:27:44.389Z,0.93
2019-06-07T01:30:16.094Z,0.90
2019-06-07T01:32:44.929Z,0.75
2019-06-07T01:35:13.763Z,1.10
2019-06-07T01:37:42.420Z,0.98
2019-06-07T01:40:11.335Z,1.32
2019-06-07T01:42:39.945Z,0.90
2019-06-07T01:45:10.461Z,1.00
2019-06-07T01:47:39.133Z,0.80
2019-06-07T01:50:11.194Z,1.10
2019-06-07T01:52:39.777Z,1.05
2019-06-07T01:55:08.792Z,0.90
2019-06-07T01:57:47.363Z,0.88
2019-06-07T02:00:09.804Z,0.95
2019-06-07T02:02:38.522Z,1.02
2019-06-07T02:05:07.829Z,1.02
2019-06-07T02:07:36.737Z,1.15
2019-06-07T02:10:08.643Z,0.85
2019-06-07T02:12:43.281Z,0.80
2019-06-07T02:15:09.666Z,1.00
2019-06-07T02:17:38.904Z,0.90
2019-06-07T02:20:09.258Z,0.90
2019-06-07T02:22:37.912Z,1.05
2019-06-07T02:27:38.519Z,1.20
2019-06-07T02:30:36.262Z,0.93
2019-06-07T02:32:38.140Z,0.95
2019-06-07T02:35:08.161Z,0.70
2019-06-07T02:37:37.584Z,0.78
2019-06-07T02:40:09.020Z,0.78
2019-06-07T02:42:41.853Z,1.10
2019-06-07T02:45:11.202Z,0.98
2019-06-07T02:47:40.624Z,0.95
2019-06-07T02:50:10.868Z,0.82
2019-06-07T02:52:41.107Z,0.85
2019-06-07T02:55:11.126Z,0.50
2019-06-07T02:57:41.605Z,1.22
2019-06-07T06:54:40.823Z,6.42
2019-06-07T06:57:17.667Z,6.12
2019-06-07T06:59:39.516Z,7.10
2019-06-07T07:02:01.683Z,7.20
2019-06-07T07:04:30.695Z,6.53
2019-06-07T07:07:00.290Z,7.08
2019-06-07T07:09:29.154Z,7.37
2019-06-07T07:12:11.305Z,6.47
2019-06-07T07:14:27.987Z,5.42
2019-06-07T07:16:56.831Z,5.75
2019-06-07T07:19:25.387Z,6.53
2019-06-07T07:21:55.432Z,6.15
2019-06-07T07:24:24.218Z,6.58
2019-06-07T07:26:53.946Z,5.75
2019-06-07T07:29:23.141Z,6.05
2019-06-07T07:31:56.402Z,4.55
2019-06-07T07:34:34.942Z,5.30
2019-06-07T07:36:59.631Z,4.85
2019-06-07T07:39:26.598Z,6.17
2019-06-07T07:42:18.102Z,4.60
2019-06-07T07:44:25.570Z,4.80
2019-06-07T07:46:55.956Z,4.50
2019-06-07T07:49:25.181Z,3.17
2019-06-07T07:51:56.994Z,3.30
2019-06-07T07:54:26.626Z,2.95
2019-06-07T07:56:56.074Z,2.40
2019-06-07T07:59:41.319Z,2.52
2019-06-07T08:01:58.815Z,3.15
2019-06-07T08:05:12.025Z,2.62
2019-06-07T08:06:59.114Z,1.90
2019-06-07T08:09:27.792Z,2.52
2019-06-07T08:12:01.923Z,4.03
2019-06-07T08:14:27.083Z,3.22
2019-06-07T08:16:57.911Z,3.20
2019-06-07T08:19:26.089Z,2.55
2019-06-07T08:21:55.715Z,2.22
2019-06-07T08:24:24.448Z,2.40
2019-06-07T08:27:19.443Z,2.20
2019-06-07T08:29:23.383Z,2.70
2019-06-07T08:31:54.433Z,2.70
2019-06-07T08:34:22.505Z,2.33
2019-06-07T08:36:52.257Z,3.85
2019-06-07T08:39:21.465Z,2.70
2019-06-07T08:41:59.380Z,2.45
2019-06-07T08:44:23.860Z,2.55
2019-06-07T08:46:55.609Z,4.00
2019-06-07T08:49:20.828Z,2.98
2019-06-07T08:51:52.581Z,3.52
2019-06-07T08:54:23.015Z,5.55
2019-06-07T08:56:52.745Z,5.35
2019-06-07T08:59:20.630Z,3.05
2019-06-07T09:01:49.221Z,3.15
2019-06-07T09:04:18.399Z,2.40
2019-06-07T09:07:06.674Z,2.87
2019-06-07T09:09:17.869Z,2.47
2019-06-07T09:11:46.638Z,3.37
2019-06-07T09:14:16.828Z,2.87
2019-06-07T09:16:46.611Z,2.77
2019-06-07T09:19:15.255Z,3.98
2019-06-07T09:21:44.671Z,3.75
2019-06-07T09:24:13.250Z,3.55
2019-06-07T09:26:42.019Z,2.65
2019-06-07T09:29:12.209Z,2.80
2019-06-07T09:31:52.455Z,2.90
2019-06-07T09:34:14.892Z,2.30
2019-06-07T09:36:41.903Z,3.75
2019-06-07T09:39:12.444Z,3.45
2019-06-07T09:41:49.272Z,2.98
2019-06-07T09:44:24.131Z,2.72
2019-06-07T09:46:41.575Z,3.22
2019-06-07T09:49:19.053Z,3.30
2019-06-07T09:51:41.954Z,3.50
2019-06-07T09:54:11.513Z,3.25
2019-06-07T09:56:40.767Z,2.95
2019-06-07T09:59:12.663Z,3.33
2019-06-07T10:01:39.671Z,3.15
2019-06-07T10:04:21.689Z,3.05
2019-06-07T10:06:38.547Z,3.05
2019-06-07T10:11:38.376Z,3.42
2019-06-07T10:14:07.033Z,2.70
2019-06-07T10:16:46.259Z,3.95
2019-06-07T10:19:07.414Z,3.27
2019-06-07T10:21:36.270Z,3.92
2019-06-07T10:24:05.578Z,3.30
2019-06-07T10:26:34.655Z,3.52
2019-06-07T10:29:05.581Z,3.00
2019-06-07T10:31:33.634Z,3.30
2019-06-07T10:34:02.381Z,3.77
2019-06-07T10:36:30.992Z,4.08
2019-06-07T10:39:00.834Z,3.50
2019-06-07T10:41:29.427Z,3.12
2019-06-07T10:43:58.118Z,2.83
2019-06-07T10:46:27.800Z,2.80
2019-06-07T10:48:56.448Z,2.50
2019-06-07T10:51:25.159Z,2.90
2019-06-07T10:53:53.777Z,2.80
2019-06-07T10:56:22.496Z,2.30
2019-06-07T10:58:51.697Z,3.00
2019-06-07T11:01:20.517Z,2.30
2019-06-07T11:03:49.084Z,2.70
2019-06-07T11:06:17.804Z,3.35
2019-06-07T11:08:46.418Z,3.33
2019-06-07T11:11:15.055Z,3.37
2019-06-07T11:13:43.695Z,3.12
2019-06-07T11:16:13.425Z,2.65
2019-06-07T11:18:43.988Z,2.52
2019-06-07T11:21:12.699Z,2.42
2019-06-07T11:23:41.952Z,2.83
2019-06-07T11:26:10.829Z,2.70
2019-06-07T11:28:39.401Z,2.60
2019-06-07T11:31:08.453Z,3.35
2019-06-07T11:33:37.221Z,3.35
2019-06-07T11:36:06.720Z,3.05
2019-06-07T11:38:35.517Z,3.20
2019-06-07T11:41:04.173Z,3.47
2019-06-07T11:43:32.847Z,3.08
2019-06-07T11:46:02.086Z,2.90
2019-06-07T11:48:31.027Z,2.85
2019-06-07T11:50:59.621Z,4.00
2019-06-07T11:53:28.251Z,3.08
2019-06-07T11:55:56.982Z,2.95
2019-06-07T11:58:26.737Z,2.83
2019-06-07T12:00:55.305Z,2.70
2019-06-07T12:03:25.184Z,2.60
2019-06-07T12:05:53.814Z,2.42
2019-06-07T12:08:22.355Z,1.95
2019-06-07T12:10:50.928Z,2.55
2019-06-07T12:13:19.521Z,2.67
2019-06-07T12:15:50.180Z,2.87
2019-06-07T12:18:19.669Z,2.12
2019-06-07T12:20:48.398Z,2.30
2019-06-07T12:23:18.513Z,2.30
2019-06-07T12:25:47.245Z,2.65
2019-06-07T12:28:16.818Z,2.72
2019-06-07T12:30:45.623Z,2.27
2019-06-07T12:33:15.489Z,2.40
2019-06-07T12:35:44.348Z,2.20
2019-06-07T12:38:14.622Z,2.40
2019-06-07T12:40:56.849Z,2.87
2019-06-07T12:43:14.541Z,2.72
2019-06-07T12:45:45.398Z,2.62
2019-06-07T12:48:17.636Z,3.47
2019-06-07T12:50:44.120Z,2.80
2019-06-07T12:53:13.621Z,2.45
2019-06-07T12:55:42.610Z,2.30
2019-06-07T12:58:11.565Z,2.25
2019-06-07T13:00:41.828Z,2.30
2019-06-07T13:03:10.450Z,2.30
2019-06-07T13:05:39.087Z,2.55
2019-06-07T13:08:07.746Z,2.58
2019-06-07T13:10:38.358Z,2.20
2019-06-07T13:13:07.016Z,2.12
2019-06-07T13:15:35.667Z,2.10
2019-06-07T13:18:04.376Z,2.30
2019-06-07T13:20:34.742Z,2.40
2019-06-07T13:23:05.649Z,2.12
2019-06-07T13:25:45.771Z,2.58
2019-06-07T13:28:05.049Z,2.77
2019-06-07T13:30:36.383Z,2.00
2019-06-07T13:33:04.105Z,2.30
2019-06-07T13:35:32.751Z,2.52
2019-06-07T13:38:01.918Z,2.95
2019-06-07T13:40:30.582Z,2.17
2019-06-07T13:43:00.104Z,2.25
2019-06-07T13:45:28.680Z,2.10
2019-06-07T13:47:57.526Z,2.50
2019-06-07T13:50:26.214Z,2.30
2019-06-07T13:52:54.934Z,2.33
2019-06-07T13:55:24.038Z,2.62
2019-06-07T13:57:52.613Z,2.60
2019-06-07T14:00:23.054Z,2.92
2019-06-07T14:02:51.620Z,3.00
2019-06-07T14:05:20.940Z,2.50
2019-06-07T14:07:49.646Z,2.00
2019-06-07T14:10:19.437Z,2.60
2019-06-07T14:12:48.048Z,2.95
2019-06-07T14:15:18.446Z,3.10
2019-06-07T14:17:47.217Z,2.60
2019-06-07T14:20:16.172Z,2.22
2019-06-07T14:22:45.864Z,2.27
2019-06-07T14:25:14.987Z,3.10
2019-06-07T14:27:43.655Z,2.47
2019-06-07T14:30:13.983Z,2.90
2019-06-07T14:32:44.578Z,2.62
2019-06-07T14:35:13.153Z,2.62
2019-06-07T14:37:42.799Z,2.72
2019-06-07T14:40:13.763Z,2.95
2019-06-07T14:42:42.049Z,3.20
2019-06-07T14:45:12.401Z,3.25
2019-06-07T14:47:41.053Z,3.15
2019-06-07T14:50:11.466Z,3.15
2019-06-07T14:52:40.051Z,3.02
2019-06-07T14:55:09.074Z,3.00
2019-06-07T14:57:39.347Z,3.15
2019-06-07T15:00:14.154Z,3.17
2019-06-07T15:02:43.214Z,3.35
2019-06-07T15:05:12.233Z,2.83
2019-06-07T15:07:40.893Z,3.10
2019-06-07T15:10:10.953Z,3.02
2019-06-07T15:12:40.136Z,3.42
2019-06-07T15:15:10.543Z,3.05
2019-06-07T15:17:39.443Z,3.17
2019-06-07T15:20:09.576Z,3.00
2019-06-07T15:22:39.019Z,3.20
2019-06-07T15:25:08.383Z,3.08
2019-06-07T15:27:37.655Z,2.80
2019-06-07T15:30:10.325Z,2.65
2019-06-07T15:32:39.531Z,2.80
2019-06-07T15:35:08.978Z,3.05
2019-06-07T15:37:38.863Z,3.05
2019-06-07T15:40:10.150Z,3.27
2019-06-07T15:42:50.002Z,4.83
2019-06-07T15:45:09.358Z,3.42
2019-06-07T15:47:38.459Z,3.35
2019-06-07T15:50:09.089Z,3.75
2019-06-07T15:52:38.278Z,3.83
2019-06-07T15:55:09.887Z,3.00
2019-06-07T15:57:39.688Z,3.60
2019-06-07T16:00:13.698Z,3.25
2019-06-07T16:02:42.392Z,3.30
2019-06-07T16:05:11.631Z,3.37
2019-06-07T16:07:40.614Z,3.00
2019-06-07T16:10:11.154Z,3.25
2019-06-07T16:12:42.070Z,3.22
2019-06-07T16:15:11.596Z,2.85
2019-06-07T16:17:42.135Z,3.00
2019-06-07T16:20:10.913Z,3.35
2019-06-07T16:22:39.824Z,3.67
2019-06-07T16:25:08.946Z,3.77
2019-06-07T16:27:38.687Z,3.40
2019-06-07T16:30:11.956Z,3.58
2019-06-07T16:32:41.832Z,2.95
2019-06-07T16:35:12.454Z,3.27
2019-06-07T16:37:42.776Z,3.33
2019-06-07T16:40:13.675Z,3.52
2019-06-07T16:42:42.900Z,4.60
2019-06-07T16:45:12.748Z,3.30
2019-06-07T16:47:43.667Z,3.33
2019-06-07T16:50:13.251Z,3.52
2019-06-07T16:52:42.098Z,3.37
2019-06-07T16:55:11.940Z,3.08
2019-06-07T16:57:40.964Z,3.25
2019-06-07T17:00:11.785Z,2.90
2019-06-07T17:02:42.042Z,2.92
2019-06-07T17:05:11.545Z,3.42
2019-06-07T17:07:40.454Z,3.30
2019-06-07T17:10:10.292Z,3.15
2019-06-07T17:12:40.444Z,3.10
2019-06-07T17:15:11.621Z,3.75
2019-06-07T17:17:41.006Z,2.95
2019-06-07T17:20:11.785Z,3.00
2019-06-07T17:22:42.005Z,3.50
2019-06-07T17:25:11.581Z,3.02
2019-06-07T17:27:41.700Z,2.52
2019-06-07T17:30:13.010Z,2.77
2019-06-07T17:32:50.820Z,2.92
2019-06-07T17:35:12.256Z,2.77
2019-06-07T17:37:43.172Z,3.10
2019-06-07T17:40:11.704Z,3.27
2019-06-07T17:42:40.690Z,3.17
2019-06-07T17:45:11.674Z,3.08
2019-06-07T17:47:41.628Z,3.12
2019-06-07T17:50:12.071Z,2.98
2019-06-07T17:52:41.801Z,4.47
2019-06-07T17:55:10.791Z,2.75
2019-06-07T17:57:39.651Z,2.33
2019-06-07T18:02:40.993Z,3.08
2019-06-07T18:05:10.197Z,3.15
2019-06-07T18:07:38.798Z,3.08
2019-06-07T18:10:08.427Z,2.60
2019-06-07T18:12:37.087Z,2.60
2019-06-07T18:15:10.665Z,2.95
2019-06-07T18:17:39.413Z,2.90
2019-06-07T18:20:09.911Z,3.40
2019-06-07T18:22:38.656Z,3.25
2019-06-07T18:25:08.457Z,2.60
2019-06-07T18:27:37.117Z,2.45
2019-06-07T18:30:11.636Z,2.50
2019-06-07T18:32:39.493Z,2.60
2019-06-07T18:35:08.193Z,2.30
2019-06-07T18:37:36.761Z,2.60
2019-06-07T18:40:07.464Z,2.80
2019-06-07T18:42:36.176Z,2.87
2019-06-07T18:45:07.893Z,2.80
2019-06-07T18:47:36.458Z,2.47
2019-06-07T18:50:08.595Z,2.70
2019-06-07T18:52:38.878Z,2.15
2019-06-07T18:55:10.766Z,2.47
2019-06-07T18:57:39.407Z,2.98
2019-06-07T19:00:13.490Z,2.30
2019-06-07T19:02:42.140Z,2.62
2019-06-07T19:05:11.333Z,2.70
2019-06-07T19:07:39.966Z,2.85
2019-06-07T19:10:10.678Z,2.50
2019-06-07T19:12:39.336Z,2.60
2019-06-07T19:15:09.870Z,2.83
2019-06-07T19:17:38.590Z,2.42
2019-06-07T19:20:07.827Z,2.15
2019-06-07T19:22:37.364Z,2.10
2019-06-07T19:25:07.548Z,2.27
2019-06-07T19:27:36.117Z,2.98
2019-06-07T19:30:07.186Z,2.72
2019-06-07T19:32:35.757Z,2.70
2019-06-07T19:35:05.468Z,2.85
2019-06-07T19:37:34.099Z,1.50
2019-06-07T19:40:02.964Z,2.20
2019-06-07T19:42:31.617Z,2.62
2019-06-07T19:45:24.690Z,2.30
2019-06-07T19:47:30.440Z,2.10
2019-06-07T19:49:59.038Z,2.00
2019-06-07T19:52:27.592Z,2.10
2019-06-07T19:54:57.469Z,2.30
2019-06-07T19:57:26.329Z,2.10
2019-06-07T19:59:55.446Z,2.47
2019-06-07T20:02:24.232Z,2.10
2019-06-07T20:04:54.865Z,2.20
2019-06-07T20:07:23.110Z,1.70
2019-06-07T20:09:51.780Z,2.25
2019-06-07T20:12:20.348Z,2.20
2019-06-07T20:14:49.018Z,2.60
2019-06-07T20:17:17.582Z,2.10
2019-06-07T20:19:46.265Z,2.25
2019-06-07T20:22:14.832Z,2.33
2019-06-07T20:24:43.425Z,2.00
2019-06-07T20:27:11.998Z,2.27
2019-06-07T20:29:40.561Z,1.70
2019-06-07T20:32:09.130Z,2.02
2019-06-07T20:34:37.697Z,2.50
2019-06-07T20:37:07.733Z,1.50
2019-06-07T20:39:36.508Z,1.82
2019-06-07T20:42:05.897Z,1.92
2019-06-07T20:44:34.545Z,1.70
2019-06-07T20:47:04.149Z,1.42
2019-06-07T20:49:32.711Z,1.90
2019-06-07T20:52:03.005Z,1.42
2019-06-07T20:54:31.518Z,1.47
2019-06-07T20:57:00.496Z,1.70
2019-06-07T20:59:29.086Z,1.52
2019-06-07T21:01:58.697Z,1.30
2019-06-07T21:04:27.340Z,1.47
2019-06-07T21:06:56.017Z,1.77
2019-06-07T21:09:24.590Z,1.30
2019-06-07T21:11:53.261Z,1.60
2019-06-07T21:14:21.832Z,1.92
2019-06-07T21:16:50.427Z,2.08
2019-06-07T21:19:19.001Z,1.50
2019-06-07T21:21:47.592Z,2.00
2019-06-07T21:24:16.165Z,1.12
2019-06-07T21:26:44.752Z,1.30
2019-06-07T21:29:13.327Z,1.30
2019-06-07T21:31:41.920Z,1.55
2019-06-07T21:34:13.739Z,1.35
2019-06-07T21:36:40.798Z,1.17
2019-06-07T21:39:10.270Z,1.67
2019-06-07T21:41:38.966Z,0.93
2019-06-07T21:44:08.249Z,1.60
2019-06-07T21:46:36.939Z,1.15
2019-06-07T21:49:06.396Z,1.70
2019-06-07T21:51:35.109Z,1.37
2019-06-07T21:54:06.748Z,1.30
2019-06-07T21:56:33.975Z,1.15
2019-06-07T21:59:02.979Z,1.17
2019-06-07T22:01:32.246Z,1.60
2019-06-07T22:04:00.958Z,1.17
2019-06-07T22:06:29.548Z,1.10
2019-06-07T22:08:58.106Z,1.30
2019-06-07T22:11:26.762Z,1.32
2019-06-07T22:13:56.111Z,0.98
2019-06-07T22:16:29.233Z,1.52
2019-06-07T22:18:54.888Z,1.42
2019-06-07T22:21:23.463Z,1.98
2019-06-07T22:23:52.046Z,1.05
2019-06-07T22:26:20.605Z,1.15
2019-06-07T22:28:49.327Z,1.10
2019-06-07T22:31:19.216Z,1.12
2019-06-07T22:33:48.014Z,1.25
2019-06-07T22:36:16.584Z,1.35
2019-06-07T22:38:45.175Z,1.20
2019-06-07T22:41:13.991Z,1.20
2019-06-07T22:43:42.716Z,0.72
2019-06-07T22:46:11.284Z,1.10
2019-06-07T22:48:39.882Z,1.07
2019-06-07T22:51:11.451Z,1.10
2019-06-07T22:53:42.449Z,1.20
2019-06-07T22:56:13.873Z,0.90
2019-06-07T22:58:42.540Z,1.20
2019-06-07T23:01:12.436Z,1.17
2019-06-07T23:03:41.105Z,0.90
2019-06-07T23:06:10.460Z,1.30
2019-06-07T23:08:39.114Z,1.20
2019-06-07T23:11:08.941Z,1.05
2019-06-07T23:13:37.645Z,0.80
2019-06-07T23:16:06.352Z,1.20
2019-06-07T23:18:34.948Z,1.07
2019-06-07T23:21:03.532Z,1.15
2019-06-07T23:23:32.128Z,1.07
2019-06-07T23:26:00.694Z,1.10
2019-06-07T23:28:29.298Z,1.02
2019-06-07T23:30:57.857Z,0.95
2019-06-07T23:33:26.525Z,0.90
2019-06-07T23:35:55.094Z,1.52
2019-06-07T23:38:23.686Z,1.40
2019-06-07T23:40:52.249Z,0.82
2019-06-07T23:43:21.589Z,1.00
2019-06-07T23:45:50.214Z,1.10
2019-06-07T23:48:19.547Z,0.95
2019-06-07T23:50:48.185Z,0.90
2019-06-07T23:53:17.675Z,0.80
2019-06-07T23:55:46.262Z,0.80
2019-06-07T23:58:15.785Z,1.00
