createdAt,value
2019-05-17T02:00:27.197Z,87.30
2019-05-17T02:02:57.825Z,86.90
2019-05-17T02:05:27.564Z,87.40
2019-05-17T02:07:57.003Z,87.70
2019-05-17T02:10:27.224Z,87.60
2019-05-17T02:12:57.115Z,87.20
2019-05-17T02:15:26.730Z,87.60
2019-05-17T02:17:57.370Z,87.50
2019-05-17T02:20:27.511Z,86.30
2019-05-17T02:22:56.928Z,86.60
2019-05-17T02:25:27.251Z,86.10
2019-05-17T02:27:57.143Z,86.20
2019-05-17T02:30:26.819Z,86.80
2019-05-17T02:32:56.422Z,86.20
2019-05-17T02:35:25.557Z,85.80
2019-05-17T02:37:54.704Z,85.70
2019-05-17T02:40:23.860Z,86.00
2019-05-17T02:42:53.939Z,86.30
2019-05-17T02:45:23.490Z,86.30
2019-05-17T02:47:53.747Z,86.50
2019-05-17T02:50:23.396Z,86.50
2019-05-17T02:52:53.009Z,86.50
2019-05-17T02:55:23.407Z,85.90
2019-05-17T02:57:53.096Z,86.10
2019-05-17T03:00:23.926Z,85.90
2019-05-17T03:02:53.773Z,85.70
2019-05-17T03:05:23.463Z,86.00
2019-05-17T03:07:53.003Z,85.90
2019-05-17T03:10:28.514Z,86.70
2019-05-17T03:12:53.265Z,86.70
2019-05-17T03:15:23.349Z,86.40
2019-05-17T03:17:53.850Z,86.40
2019-05-17T03:20:23.426Z,87.10
2019-05-17T03:22:52.908Z,86.60
2019-05-17T03:25:23.914Z,86.30
2019-05-17T03:27:53.768Z,86.40
2019-05-17T03:30:25.903Z,86.50
2019-05-17T03:32:56.499Z,86.80
2019-05-17T03:35:26.569Z,86.90
2019-05-17T03:37:55.884Z,86.60
2019-05-17T03:40:58.421Z,86.10
2019-05-17T03:42:56.112Z,86.40
2019-05-17T03:45:25.243Z,86.20
2019-05-17T03:47:54.400Z,86.10
2019-05-17T03:50:23.524Z,86.10
2019-05-17T03:52:53.767Z,85.60
2019-05-17T03:55:23.728Z,85.30
2019-05-17T03:57:53.483Z,85.50
2019-05-17T04:00:23.370Z,85.30
2019-05-17T04:02:53.839Z,85.10
2019-05-17T04:05:23.316Z,84.80
2019-05-17T04:07:53.756Z,85.00
2019-05-17T04:10:23.186Z,85.10
2019-05-17T04:12:53.113Z,84.90
2019-05-17T04:15:24.141Z,84.80
2019-05-17T04:17:54.669Z,84.80
2019-05-17T04:20:23.814Z,84.90
2019-05-17T04:22:54.049Z,84.90
2019-05-17T04:25:23.750Z,84.60
2019-05-17T04:27:53.706Z,84.70
2019-05-17T04:30:23.571Z,86.80
2019-05-17T04:32:52.997Z,86.90
2019-05-17T04:35:23.354Z,84.50
2019-05-17T04:37:53.395Z,83.50
2019-05-17T04:40:23.262Z,82.10
2019-05-17T04:42:53.201Z,80.50
2019-05-17T04:45:23.160Z,79.60
2019-05-17T04:47:52.972Z,81.60
2019-05-17T04:50:23.339Z,79.10
2019-05-17T04:52:53.741Z,79.00
2019-05-17T04:55:23.327Z,80.30
2019-05-17T04:57:53.173Z,81.90
2019-05-17T05:00:22.616Z,80.70
2019-05-17T05:02:52.741Z,81.50
2019-05-17T05:05:22.972Z,80.70
2019-05-17T05:07:53.908Z,78.80
2019-05-17T05:10:23.373Z,78.00
2019-05-17T05:12:52.782Z,77.80
2019-05-17T05:15:32.243Z,77.70
2019-05-17T05:18:02.786Z,78.80
2019-05-17T05:20:32.627Z,77.80
2019-05-17T05:23:02.562Z,76.60
2019-05-17T05:25:32.398Z,77.30
2019-05-17T05:28:02.441Z,78.70
2019-05-17T05:30:32.104Z,79.60
2019-05-17T05:33:02.007Z,79.00
2019-05-17T05:35:32.325Z,77.90
2019-05-17T05:38:02.153Z,78.80
2019-05-17T05:40:32.673Z,79.40
2019-05-17T05:43:02.348Z,80.10
2019-05-17T05:45:32.089Z,80.70
2019-05-17T05:48:02.420Z,81.20
2019-05-17T05:50:32.406Z,82.50
2019-05-17T05:53:02.126Z,82.10
2019-05-17T05:55:32.230Z,82.40
2019-05-17T05:58:02.985Z,82.90
2019-05-17T06:00:33.003Z,83.20
2019-05-17T06:03:04.204Z,84.20
2019-05-17T06:05:34.076Z,83.10
2019-05-17T06:08:03.301Z,83.00
2019-05-17T06:10:32.588Z,83.10
2019-05-17T06:13:03.373Z,83.10
2019-05-17T06:15:32.549Z,83.30
2019-05-17T06:18:03.119Z,83.30
2019-05-17T06:20:32.544Z,83.70
2019-05-17T06:23:03.529Z,83.70
2019-05-17T06:25:34.129Z,83.50
2019-05-17T06:28:03.809Z,83.80
2019-05-17T06:30:32.958Z,83.70
2019-05-17T06:33:02.791Z,83.70
2019-05-17T06:35:32.520Z,83.30
2019-05-17T06:38:02.141Z,83.50
2019-05-17T06:40:32.394Z,83.70
2019-05-17T06:43:04.275Z,84.40
2019-05-17T06:45:33.672Z,84.70
2019-05-17T06:48:03.310Z,84.40
2019-05-17T06:50:32.805Z,84.70
2019-05-17T06:53:03.409Z,84.40
2019-05-17T06:55:32.540Z,84.40
2019-05-17T06:58:04.760Z,84.90
2019-05-17T07:00:33.899Z,84.40
2019-05-17T07:03:04.538Z,84.60
2019-05-17T07:05:40.370Z,84.50
2019-05-17T07:08:10.770Z,84.50
2019-05-17T07:10:40.798Z,84.40
2019-05-17T07:13:10.669Z,84.70
2019-05-17T07:15:47.465Z,84.30
2019-05-17T07:18:12.541Z,84.20
2019-05-17T07:20:42.254Z,83.60
2019-05-17T07:23:11.400Z,83.50
2019-05-17T07:25:40.549Z,83.10
2019-05-17T07:28:10.279Z,82.50
2019-05-17T07:30:40.120Z,83.20
2019-05-17T07:33:10.279Z,83.10
2019-05-17T07:35:40.161Z,83.50
2019-05-17T07:38:10.674Z,83.50
2019-05-17T07:40:40.178Z,82.70
2019-05-17T07:43:14.377Z,81.70
2019-05-17T07:45:40.694Z,82.50
2019-05-17T07:48:11.085Z,82.60
2019-05-17T07:50:40.796Z,83.00
2019-05-17T07:53:10.482Z,82.30
2019-05-17T07:55:41.418Z,81.90
2019-05-17T07:58:10.548Z,81.20
2019-05-17T08:00:40.340Z,80.30
2019-05-17T08:03:12.787Z,80.60
2019-05-17T08:05:40.602Z,81.40
2019-05-17T08:08:10.569Z,80.60
2019-05-17T08:10:40.918Z,80.30
2019-05-17T08:13:25.619Z,80.30
2019-05-17T08:15:42.165Z,79.90
2019-05-17T08:18:11.867Z,80.40
2019-05-17T08:20:41.016Z,80.80
2019-05-17T08:23:11.221Z,80.50
2019-05-17T08:25:52.874Z,79.90
2019-05-17T08:28:13.076Z,78.80
2019-05-17T08:30:42.798Z,79.00
2019-05-17T08:33:11.932Z,78.60
2019-05-17T08:35:41.083Z,78.70
2019-05-17T08:38:10.617Z,79.10
2019-05-17T08:40:41.005Z,78.50
2019-05-17T08:43:10.712Z,78.90
2019-05-17T08:45:40.824Z,78.90
2019-05-17T08:48:10.306Z,80.00
2019-05-17T08:50:40.413Z,78.80
2019-05-17T08:53:10.772Z,78.80
2019-05-17T08:55:41.121Z,79.00
2019-05-17T08:58:10.690Z,79.60
2019-05-17T09:00:40.908Z,79.70
2019-05-17T09:03:10.856Z,79.00
2019-05-17T09:05:41.680Z,79.50
2019-05-17T09:08:11.028Z,79.10
2019-05-17T09:10:40.916Z,78.00
2019-05-17T09:13:14.023Z,77.40
2019-05-17T09:15:41.205Z,76.70
2019-05-17T09:18:10.352Z,76.40
2019-05-17T09:20:40.725Z,75.40
2019-05-17T09:23:11.406Z,76.20
2019-05-17T09:25:40.539Z,76.00
2019-05-17T09:28:10.203Z,75.70
2019-05-17T09:30:40.504Z,75.30
2019-05-17T09:33:11.278Z,74.50
2019-05-17T09:35:41.485Z,75.10
2019-05-17T09:38:10.908Z,74.10
2019-05-17T09:40:41.114Z,74.00
2019-05-17T09:43:10.769Z,72.90
2019-05-17T09:45:40.921Z,73.40
2019-05-17T09:48:11.127Z,73.20
2019-05-17T09:50:40.309Z,73.50
2019-05-17T09:53:10.797Z,73.10
2019-05-17T09:55:40.231Z,74.20
2019-05-17T09:58:09.841Z,73.70
2019-05-17T10:00:39.381Z,73.50
2019-05-17T10:03:09.816Z,73.50
2019-05-17T10:05:40.558Z,72.40
2019-05-17T10:08:10.941Z,72.40
2019-05-17T10:10:40.412Z,72.00
2019-05-17T10:13:10.058Z,72.40
2019-05-17T10:15:40.951Z,74.40
2019-05-17T10:18:11.043Z,73.20
2019-05-17T10:20:40.645Z,72.90
2019-05-17T10:23:10.763Z,72.20
2019-05-17T10:25:40.342Z,72.20
2019-05-17T10:28:10.174Z,72.10
2019-05-17T10:30:40.081Z,70.70
2019-05-17T10:33:09.993Z,70.40
2019-05-17T10:35:40.649Z,71.40
2019-05-17T10:38:10.515Z,70.50
2019-05-17T10:40:40.837Z,71.80
2019-05-17T10:43:12.097Z,72.60
2019-05-17T10:45:41.251Z,72.20
2019-05-17T10:48:10.697Z,71.70
2019-05-17T10:50:40.704Z,72.00
2019-05-17T10:53:10.421Z,72.40
2019-05-17T10:55:39.978Z,72.40
2019-05-17T10:58:10.854Z,73.10
2019-05-17T11:00:41.417Z,71.80
2019-05-17T11:03:10.914Z,71.70
2019-05-17T11:05:40.451Z,71.30
2019-05-17T11:08:10.599Z,71.50
2019-05-17T11:10:40.321Z,72.50
2019-05-17T11:13:09.586Z,72.20
2019-05-17T11:15:38.789Z,72.30
2019-05-17T11:18:07.938Z,72.30
2019-05-17T11:20:37.192Z,71.10
2019-05-17T11:23:07.792Z,70.50
2019-05-17T11:25:37.502Z,70.50
2019-05-17T11:28:06.642Z,70.30
2019-05-17T11:30:35.793Z,71.10
2019-05-17T11:33:05.525Z,71.60
2019-05-17T11:35:34.657Z,71.10
2019-05-17T11:38:05.011Z,71.30
2019-05-17T11:40:34.142Z,71.30
2019-05-17T11:43:03.686Z,70.90
2019-05-17T11:45:33.118Z,71.40
2019-05-17T11:48:02.581Z,71.00
2019-05-17T11:50:32.188Z,70.80
2019-05-17T11:53:03.645Z,69.10
2019-05-17T11:55:32.871Z,68.90
2019-05-17T11:58:04.280Z,69.20
2019-05-17T12:00:33.438Z,68.30
2019-05-17T12:03:02.581Z,68.20
2019-05-17T12:05:32.708Z,67.60
2019-05-17T12:08:03.352Z,66.90
2019-05-17T12:10:32.528Z,66.80
2019-05-17T12:13:04.561Z,66.40
2019-05-17T12:15:44.413Z,66.40
2019-05-17T12:18:05.223Z,68.00
2019-05-17T12:20:34.357Z,68.20
2019-05-17T12:23:03.805Z,68.50
2019-05-17T12:25:33.673Z,68.70
2019-05-17T12:28:02.830Z,69.20
2019-05-17T12:30:32.338Z,68.90
2019-05-17T12:33:04.299Z,67.90
2019-05-17T12:35:33.508Z,68.00
2019-05-17T12:38:02.686Z,68.90
2019-05-17T12:40:32.886Z,67.90
2019-05-17T12:43:02.033Z,68.30
2019-05-17T12:45:31.165Z,67.90
2019-05-17T12:48:01.793Z,68.40
2019-05-17T12:50:30.931Z,66.50
2019-05-17T12:53:00.073Z,65.40
2019-05-17T12:55:29.285Z,64.50
2019-05-17T12:57:58.745Z,63.60
2019-05-17T13:00:28.571Z,63.40
2019-05-17T13:02:57.693Z,62.00
2019-05-17T13:05:26.849Z,61.40
2019-05-17T13:07:56.044Z,61.60
2019-05-17T13:10:25.182Z,61.30
2019-05-17T13:12:54.320Z,62.70
2019-05-17T13:15:23.475Z,63.20
2019-05-17T13:17:52.609Z,65.40
2019-05-17T13:20:23.192Z,66.00
2019-05-17T13:22:52.424Z,66.40
2019-05-17T13:25:21.547Z,65.30
2019-05-17T13:27:50.689Z,65.80
2019-05-17T13:30:20.209Z,65.50
2019-05-17T13:32:49.338Z,65.10
2019-05-17T13:35:19.088Z,64.80
2019-05-17T13:37:48.224Z,64.70
2019-05-17T13:40:17.695Z,63.70
2019-05-17T13:42:46.899Z,64.20
2019-05-17T13:45:16.149Z,65.00
2019-05-17T13:47:45.364Z,64.60
2019-05-17T13:50:14.629Z,64.90
2019-05-17T13:52:43.764Z,65.40
2019-05-17T13:55:12.917Z,65.80
2019-05-17T13:57:42.626Z,65.50
2019-05-17T14:00:11.796Z,65.30
2019-05-17T14:02:41.033Z,63.80
2019-05-17T14:05:10.190Z,64.40
2019-05-17T14:07:39.343Z,65.00
2019-05-17T14:10:24.637Z,63.80
2019-05-17T14:12:40.627Z,62.30
2019-05-17T14:15:10.064Z,61.40
2019-05-17T14:17:39.214Z,60.70
2019-05-17T14:20:08.917Z,60.30
2019-05-17T14:22:38.068Z,60.00
2019-05-17T14:25:08.154Z,59.70
2019-05-17T14:27:37.308Z,60.10
2019-05-17T14:30:06.865Z,62.40
2019-05-17T14:32:36.060Z,63.40
2019-05-17T14:35:05.528Z,64.00
2019-05-17T14:37:34.756Z,64.80
2019-05-17T14:40:06.196Z,65.70
2019-05-17T14:42:35.337Z,65.60
2019-05-17T14:45:07.080Z,64.40
2019-05-17T14:47:36.886Z,65.80
2019-05-17T14:50:06.564Z,64.50
2019-05-17T14:52:35.710Z,63.20
2019-05-17T14:55:04.846Z,63.20
2019-05-17T14:57:33.976Z,63.50
2019-05-17T15:00:03.693Z,63.50
2019-05-17T15:02:34.114Z,64.00
2019-05-17T15:05:03.787Z,64.70
2019-05-17T15:07:33.489Z,65.80
2019-05-17T15:10:02.955Z,65.20
2019-05-17T15:12:32.500Z,64.60
2019-05-17T15:15:02.720Z,65.20
2019-05-17T15:17:34.927Z,64.80
2019-05-17T15:20:02.887Z,64.00
2019-05-17T15:22:32.113Z,63.60
2019-05-17T15:25:03.854Z,63.10
2019-05-17T15:27:32.996Z,63.90
2019-05-17T15:30:03.664Z,63.90
2019-05-17T15:32:33.809Z,63.70
2019-05-17T15:35:03.277Z,65.40
2019-05-17T15:37:32.405Z,65.50
2019-05-17T15:40:03.777Z,65.00
2019-05-17T15:42:43.688Z,64.80
2019-05-17T15:45:06.249Z,62.80
2019-05-17T15:47:36.929Z,63.30
2019-05-17T15:50:06.243Z,61.80
2019-05-17T15:52:36.464Z,61.50
2019-05-17T15:55:07.304Z,62.00
2019-05-17T15:57:36.441Z,61.60
2019-05-17T16:00:06.445Z,61.10
2019-05-17T16:02:36.335Z,61.80
2019-05-17T16:05:06.119Z,61.80
2019-05-17T16:07:35.267Z,61.80
2019-05-17T16:10:07.125Z,62.40
2019-05-17T16:12:36.282Z,63.30
2019-05-17T16:15:07.292Z,62.50
2019-05-17T16:17:36.507Z,63.80
2019-05-17T16:20:07.932Z,64.70
2019-05-17T16:22:37.085Z,64.70
2019-05-17T16:25:06.753Z,65.30
2019-05-17T16:27:35.962Z,62.80
2019-05-17T16:30:06.267Z,62.90
2019-05-17T16:32:35.464Z,63.80
2019-05-17T16:35:05.442Z,62.70
2019-05-17T16:37:34.575Z,62.90
2019-05-17T16:40:05.252Z,63.80
2019-05-17T16:42:34.394Z,63.10
2019-05-17T16:45:06.219Z,63.00
2019-05-17T16:47:35.376Z,63.20
2019-05-17T16:50:08.996Z,63.10
2019-05-17T16:52:38.145Z,63.10
2019-05-17T16:55:07.289Z,63.70
2019-05-17T16:57:37.000Z,63.10
2019-05-17T17:00:27.456Z,62.50
2019-05-17T17:02:58.298Z,62.30
2019-05-17T17:05:27.420Z,63.00
2019-05-17T17:07:56.544Z,64.10
2019-05-17T17:10:25.680Z,64.50
2019-05-17T17:12:54.808Z,65.10
2019-05-17T17:15:23.947Z,64.20
2019-05-17T17:17:53.107Z,65.10
2019-05-17T17:20:22.218Z,65.70
2019-05-17T17:22:51.361Z,66.30
2019-05-17T17:25:20.489Z,65.10
2019-05-17T17:27:49.630Z,66.20
2019-05-17T17:30:19.991Z,65.70
2019-05-17T17:32:49.151Z,65.50
2019-05-17T17:35:18.921Z,65.50
2019-05-17T17:37:48.060Z,65.70
2019-05-17T17:40:21.008Z,65.80
2019-05-17T17:42:50.216Z,66.00
2019-05-17T17:45:21.857Z,66.70
2019-05-17T17:47:51.967Z,66.70
2019-05-17T17:50:21.099Z,66.50
2019-05-17T17:52:50.696Z,66.90
2019-05-17T17:55:19.909Z,67.20
2019-05-17T17:57:49.566Z,67.60
2019-05-17T18:00:18.852Z,67.20
2019-05-17T18:02:47.973Z,67.80
2019-05-17T18:05:17.120Z,67.80
2019-05-17T18:07:46.247Z,67.20
2019-05-17T18:10:29.197Z,67.40
2019-05-17T18:12:58.344Z,67.40
2019-05-17T18:15:44.277Z,67.40
2019-05-17T18:18:13.976Z,66.80
2019-05-17T18:20:43.159Z,66.10
2019-05-17T18:23:12.876Z,66.80
2019-05-17T18:25:42.018Z,66.90
2019-05-17T18:28:11.157Z,67.20
2019-05-17T18:30:40.310Z,67.50
2019-05-17T18:33:09.440Z,68.10
2019-05-17T18:35:38.661Z,68.80
2019-05-17T18:38:07.800Z,69.30
2019-05-17T18:40:36.957Z,69.30
2019-05-17T18:43:06.706Z,69.10
2019-05-17T18:45:35.844Z,69.70
2019-05-17T18:48:04.982Z,69.80
2019-05-17T18:50:34.131Z,70.20
2019-05-17T18:53:03.817Z,70.90
2019-05-17T18:55:33.652Z,71.00
2019-05-17T18:58:03.360Z,71.40
2019-05-17T19:00:32.584Z,72.00
2019-05-17T19:03:01.711Z,72.50
2019-05-17T19:05:31.120Z,72.60
2019-05-17T19:08:00.273Z,73.50
2019-05-17T19:10:29.762Z,73.30
2019-05-17T19:12:58.940Z,73.50
2019-05-17T19:15:28.084Z,73.60
2019-05-17T19:17:57.218Z,73.30
2019-05-17T19:20:26.836Z,73.70
2019-05-17T19:22:56.544Z,74.30
2019-05-17T19:25:25.692Z,74.60
2019-05-17T19:27:54.828Z,74.90
2019-05-17T19:30:23.983Z,75.30
2019-05-17T19:32:53.126Z,76.10
2019-05-17T19:35:22.265Z,76.70
2019-05-17T19:37:51.384Z,76.70
2019-05-17T19:40:21.485Z,77.00
2019-05-17T19:42:50.623Z,76.30
2019-05-17T19:45:20.832Z,77.20
2019-05-17T19:47:49.972Z,77.20
2019-05-17T19:50:19.102Z,76.90
2019-05-17T19:52:48.809Z,77.00
2019-05-17T19:55:18.289Z,77.20
2019-05-17T19:57:48.107Z,77.20
2019-05-17T20:00:17.712Z,77.10
2019-05-17T20:02:46.857Z,77.10
2019-05-17T20:05:17.060Z,77.60
2019-05-17T20:07:46.195Z,78.10
2019-05-17T20:10:16.721Z,78.30
2019-05-17T20:12:45.844Z,78.20
2019-05-17T20:15:17.725Z,78.00
2019-05-17T20:17:46.121Z,77.90
2019-05-17T20:20:15.733Z,78.30
2019-05-17T20:22:44.893Z,78.10
2019-05-17T20:25:14.862Z,78.60
2019-05-17T20:27:44.010Z,78.90
2019-05-17T20:30:14.277Z,78.50
2019-05-17T20:32:43.430Z,78.50
2019-05-17T20:35:12.564Z,78.40
2019-05-17T20:37:41.720Z,78.40
2019-05-17T20:40:10.862Z,78.30
2019-05-17T20:42:39.993Z,78.70
2019-05-17T20:45:09.142Z,79.10
2019-05-17T20:47:38.269Z,78.80
2019-05-17T20:50:07.490Z,79.00
2019-05-17T20:52:36.625Z,78.60
2019-05-17T20:55:06.404Z,78.50
2019-05-17T20:57:36.509Z,78.60
2019-05-17T21:00:07.284Z,78.50
2019-05-17T21:02:36.501Z,78.50
2019-05-17T21:05:06.623Z,78.40
2019-05-17T21:07:35.860Z,78.50
2019-05-17T21:10:05.756Z,78.40
2019-05-17T21:12:34.885Z,78.50
2019-05-17T21:15:06.448Z,78.30
2019-05-17T21:17:35.581Z,78.00
2019-05-17T21:20:07.620Z,78.30
2019-05-17T21:22:36.777Z,79.20
2019-05-17T21:25:06.340Z,79.20
2019-05-17T21:27:36.545Z,79.30
2019-05-17T21:30:05.968Z,79.80
2019-05-17T21:32:35.106Z,80.80
2019-05-17T21:35:05.522Z,80.10
2019-05-17T21:37:34.943Z,79.60
2019-05-17T21:40:09.908Z,79.70
2019-05-17T21:42:39.059Z,79.20
2019-05-17T21:45:09.172Z,78.70
2019-05-17T21:47:38.376Z,79.00
2019-05-17T21:50:07.998Z,79.40
2019-05-17T21:52:37.124Z,79.40
2019-05-17T21:55:06.261Z,79.00
2019-05-17T21:57:35.408Z,77.90
2019-05-17T22:00:10.641Z,77.60
2019-05-17T22:02:42.764Z,77.80
2019-05-17T22:05:12.179Z,78.50
2019-05-17T22:07:41.386Z,78.20
2019-05-17T22:10:11.113Z,78.40
2019-05-17T22:12:40.256Z,78.00
