createdAt,value
2018-03-18T00:00:39.216Z,99.99
2018-03-18T00:01:39.190Z,99.99
2018-03-18T00:02:39.164Z,99.99
2018-03-18T00:03:39.148Z,99.98
2018-03-18T00:04:39.123Z,99.99
2018-03-18T00:05:39.096Z,99.99
2018-03-18T00:06:39.074Z,99.99
2018-03-18T00:07:39.046Z,99.99
2018-03-18T00:08:39.027Z,99.99
2018-03-18T00:09:39.004Z,99.99
2018-03-18T00:10:38.983Z,99.99
2018-03-18T00:11:38.960Z,99.99
2018-03-18T00:12:38.940Z,99.99
2018-03-18T00:13:38.912Z,99.99
2018-03-18T00:14:38.887Z,99.99
2018-03-18T00:15:38.861Z,99.99
2018-03-18T00:16:38.840Z,99.99
2018-03-18T00:17:38.823Z,99.99
2018-03-18T00:18:38.798Z,99.99
2018-03-18T00:19:38.779Z,99.99
2018-03-18T00:20:38.756Z,99.99
2018-03-18T00:21:38.724Z,99.99
2018-03-18T00:22:38.705Z,99.99
2018-03-18T00:23:38.679Z,99.99
2018-03-18T00:24:38.657Z,99.99
2018-03-18T00:25:38.632Z,99.99
2018-03-18T00:26:38.616Z,99.99
2018-03-18T00:27:38.593Z,99.99
2018-03-18T00:28:38.574Z,99.99
2018-03-18T00:29:38.550Z,99.99
2018-03-18T00:30:38.519Z,99.99
2018-03-18T00:31:38.501Z,99.99
2018-03-18T00:32:38.475Z,99.99
2018-03-18T00:33:38.446Z,99.99
2018-03-18T00:34:38.438Z,99.99
2018-03-18T00:35:38.404Z,99.99
2018-03-18T00:36:38.393Z,99.99
2018-03-18T00:37:38.363Z,99.99
2018-03-18T00:38:38.348Z,99.99
2018-03-18T00:39:38.321Z,99.99
2018-03-18T00:40:38.290Z,99.99
2018-03-18T00:41:38.271Z,99.99
2018-03-18T00:42:38.245Z,99.99
2018-03-18T00:43:38.217Z,99.99
2018-03-18T00:44:38.207Z,99.99
2018-03-18T00:45:38.178Z,99.99
2018-03-18T00:46:38.151Z,99.99
2018-03-18T00:47:38.182Z,99.99
2018-03-18T00:48:38.108Z,99.99
2018-03-18T00:49:38.080Z,99.99
2018-03-18T00:50:38.063Z,99.99
2018-03-18T00:51:38.035Z,99.99
2018-03-18T00:52:38.016Z,99.99
2018-03-18T00:53:37.990Z,99.99
2018-03-18T00:54:37.963Z,99.99
2018-03-18T00:55:37.941Z,99.99
2018-03-18T00:56:37.928Z,99.99
2018-03-18T00:57:37.902Z,99.99
2018-03-18T00:58:37.880Z,99.99
2018-03-18T00:59:37.858Z,99.99
2018-03-18T01:00:37.836Z,99.99
2018-03-18T01:01:37.810Z,99.99
2018-03-18T01:02:37.782Z,99.99
2018-03-18T01:03:37.763Z,99.99
2018-03-18T01:04:37.740Z,99.99
2018-03-18T01:05:37.712Z,99.99
2018-03-18T01:06:37.697Z,99.99
2018-03-18T01:07:37.674Z,99.99
2018-03-18T01:08:37.645Z,99.99
2018-03-18T01:09:37.622Z,99.99
2018-03-18T01:10:37.597Z,99.99
2018-03-18T01:11:37.573Z,99.99
2018-03-18T01:12:37.554Z,99.99
2018-03-18T01:13:37.534Z,99.99
2018-03-18T01:14:37.507Z,99.99
2018-03-18T01:15:37.487Z,99.99
2018-03-18T01:16:37.458Z,99.99
2018-03-18T01:17:37.436Z,99.99
2018-03-18T01:18:37.416Z,99.99
2018-03-18T01:19:37.394Z,99.99
2018-03-18T01:20:37.367Z,99.99
2018-03-18T01:21:37.349Z,99.99
2018-03-18T01:22:37.322Z,99.99
2018-03-18T01:23:37.303Z,99.99
2018-03-18T01:24:37.277Z,99.99
2018-03-18T01:25:37.258Z,99.99
2018-03-18T01:26:37.230Z,99.99
2018-03-18T01:27:37.207Z,99.99
2018-03-18T01:28:37.185Z,99.99
2018-03-18T01:29:37.158Z,99.99
2018-03-18T01:30:37.137Z,99.99
2018-03-18T01:31:37.120Z,99.99
2018-03-18T01:32:37.091Z,99.99
2018-03-18T01:33:37.069Z,99.99
2018-03-18T01:34:37.044Z,99.99
2018-03-18T01:35:37.027Z,99.99
2018-03-18T01:36:37.008Z,99.99
2018-03-18T01:37:36.976Z,99.99
2018-03-18T01:38:36.969Z,99.99
2018-03-18T01:39:36.928Z,99.99
2018-03-18T01:40:36.909Z,99.99
2018-03-18T01:41:36.890Z,99.99
2018-03-18T01:42:36.861Z,99.99
2018-03-18T01:43:36.842Z,99.99
2018-03-18T01:44:36.820Z,99.99
2018-03-18T01:45:36.791Z,99.99
2018-03-18T01:46:36.777Z,99.99
2018-03-18T01:47:36.749Z,99.99
2018-03-18T01:48:36.722Z,99.99
2018-03-18T01:49:36.713Z,99.99
2018-03-18T01:50:36.678Z,99.99
2018-03-18T01:51:36.653Z,99.99
2018-03-18T01:52:36.647Z,99.99
2018-03-18T01:53:36.610Z,99.99
2018-03-18T01:54:36.585Z,99.99
2018-03-18T01:55:36.562Z,99.99
2018-03-18T01:56:36.544Z,99.99
2018-03-18T01:57:36.520Z,99.99
2018-03-18T01:58:36.504Z,99.99
2018-03-18T01:59:36.468Z,99.99
2018-03-18T02:00:36.454Z,99.99
2018-03-18T02:01:36.424Z,99.99
2018-03-18T02:02:36.401Z,99.99
2018-03-18T02:03:36.382Z,99.99
2018-03-18T02:04:36.360Z,99.99
2018-03-18T02:05:36.337Z,99.99
2018-03-18T02:06:36.312Z,99.99
2018-03-18T02:07:36.287Z,99.99
2018-03-18T02:08:36.264Z,99.99
2018-03-18T02:09:36.242Z,99.99
2018-03-18T02:10:36.224Z,99.99
2018-03-18T02:11:36.200Z,99.99
2018-03-18T02:12:36.171Z,99.99
2018-03-18T02:13:36.155Z,99.99
2018-03-18T02:14:36.149Z,99.99
2018-03-18T02:15:36.104Z,99.99
2018-03-18T02:16:36.080Z,99.99
2018-03-18T02:17:36.066Z,99.99
2018-03-18T02:18:36.032Z,99.99
2018-03-18T02:19:36.012Z,99.99
2018-03-18T02:20:35.987Z,99.99
2018-03-18T02:21:35.968Z,99.99
2018-03-18T02:22:35.946Z,99.99
2018-03-18T02:23:35.926Z,99.99
2018-03-18T02:24:35.900Z,99.99
2018-03-18T02:25:35.881Z,99.99
2018-03-18T02:26:35.857Z,99.99
2018-03-18T02:27:35.834Z,99.99
2018-03-18T02:28:35.814Z,99.99
2018-03-18T02:29:35.786Z,99.99
2018-03-18T02:30:35.759Z,99.99
2018-03-18T02:31:35.742Z,99.99
2018-03-18T02:32:35.714Z,99.99
2018-03-18T02:33:35.698Z,99.99
2018-03-18T02:34:35.672Z,99.99
2018-03-18T02:35:35.645Z,99.99
2018-03-18T02:36:35.624Z,99.99
2018-03-18T02:37:35.597Z,99.99
2018-03-18T02:38:35.577Z,99.99
2018-03-18T02:39:35.558Z,99.99
2018-03-18T02:40:35.535Z,99.99
2018-03-18T02:41:35.510Z,99.99
2018-03-18T02:42:35.481Z,99.99
2018-03-18T02:43:35.459Z,99.99
2018-03-18T02:44:35.443Z,99.99
2018-03-18T02:45:35.421Z,99.99
2018-03-18T02:46:35.391Z,99.99
2018-03-18T02:47:35.375Z,99.99
2018-03-18T02:48:35.345Z,99.99
2018-03-18T02:49:35.324Z,99.99
2018-03-18T02:50:35.300Z,99.99
2018-03-18T02:51:35.274Z,99.99
2018-03-18T02:52:35.253Z,99.99
2018-03-18T02:53:35.229Z,99.99
2018-03-18T02:54:35.210Z,99.99
2018-03-18T02:55:35.187Z,99.99
2018-03-18T02:56:35.161Z,99.99
2018-03-18T02:57:35.137Z,99.99
2018-03-18T02:58:35.117Z,99.99
2018-03-18T02:59:35.105Z,99.99
2018-03-18T03:00:35.069Z,99.99
2018-03-18T03:01:35.054Z,99.99
2018-03-18T03:02:35.024Z,99.99
2018-03-18T03:03:35.006Z,99.99
2018-03-18T03:04:34.984Z,99.99
2018-03-18T03:05:34.957Z,99.99
2018-03-18T03:06:34.934Z,99.99
2018-03-18T03:07:34.915Z,99.99
2018-03-18T03:08:34.888Z,99.99
2018-03-18T03:09:34.863Z,99.99
2018-03-18T03:10:34.840Z,99.99
2018-03-18T03:11:34.818Z,99.99
2018-03-18T03:12:34.802Z,99.99
2018-03-18T03:13:34.773Z,99.99
2018-03-18T03:14:34.749Z,99.99
2018-03-18T03:15:34.726Z,99.99
2018-03-18T03:16:34.753Z,99.99
2018-03-18T03:17:34.683Z,99.99
2018-03-18T03:18:34.655Z,99.99
2018-03-18T03:19:34.639Z,99.99
2018-03-18T03:20:34.613Z,99.99
2018-03-18T03:21:34.593Z,99.99
2018-03-18T03:22:34.567Z,99.99
2018-03-18T03:23:34.552Z,99.99
2018-03-18T03:24:34.520Z,99.99
2018-03-18T03:25:34.497Z,99.99
2018-03-18T03:26:34.475Z,99.99
2018-03-18T03:27:34.449Z,99.99
2018-03-18T03:28:34.431Z,99.99
2018-03-18T03:29:34.402Z,99.99
2018-03-18T03:30:34.382Z,99.99
2018-03-18T03:31:34.360Z,99.99
2018-03-18T03:32:34.340Z,99.99
2018-03-18T03:33:34.316Z,99.99
2018-03-18T03:34:34.292Z,99.99
2018-03-18T03:35:34.272Z,99.99
2018-03-18T03:36:34.244Z,99.99
2018-03-18T03:37:34.225Z,99.99
2018-03-18T03:38:34.202Z,99.99
2018-03-18T03:39:34.175Z,99.99
2018-03-18T03:40:34.159Z,99.99
2018-03-18T03:41:34.127Z,99.99
2018-03-18T03:42:34.106Z,99.99
2018-03-18T03:43:34.083Z,99.99
2018-03-18T03:44:34.060Z,99.99
2018-03-18T03:45:34.038Z,99.99
2018-03-18T03:46:34.015Z,99.99
2018-03-18T03:47:33.990Z,99.99
2018-03-18T03:48:33.974Z,99.99
2018-03-18T03:49:33.945Z,99.99
2018-03-18T03:50:33.922Z,99.99
2018-03-18T03:51:33.902Z,99.99
2018-03-18T03:52:33.885Z,99.99
2018-03-18T03:53:33.852Z,99.99
2018-03-18T03:54:33.836Z,99.99
2018-03-18T03:55:33.808Z,99.99
2018-03-18T03:56:33.785Z,99.99
2018-03-18T03:57:33.766Z,99.99
2018-03-18T03:58:33.738Z,99.99
2018-03-18T03:59:33.715Z,99.99
2018-03-18T04:00:33.696Z,99.99
2018-03-18T04:01:33.674Z,99.99
2018-03-18T04:02:33.648Z,99.99
2018-03-18T04:03:33.632Z,99.99
2018-03-18T04:04:33.605Z,99.99
2018-03-18T04:05:33.578Z,99.99
2018-03-18T04:06:33.556Z,99.99
2018-03-18T04:07:33.538Z,99.99
2018-03-18T04:08:33.517Z,99.99
2018-03-18T04:09:33.486Z,99.99
2018-03-18T04:10:33.467Z,99.99
2018-03-18T04:11:33.450Z,99.99
2018-03-18T04:12:33.425Z,99.99
2018-03-18T04:13:33.399Z,99.99
2018-03-18T04:14:33.378Z,99.99
2018-03-18T04:15:33.351Z,99.99
2018-03-18T04:16:33.329Z,99.99
2018-03-18T04:17:33.304Z,99.99
2018-03-18T04:18:33.288Z,99.99
2018-03-18T04:19:33.259Z,99.99
2018-03-18T04:20:33.237Z,99.99
2018-03-18T04:21:33.217Z,99.99
2018-03-18T04:22:33.204Z,99.99
2018-03-18T04:23:33.165Z,99.99
2018-03-18T04:24:33.149Z,99.99
2018-03-18T04:25:33.120Z,99.99
2018-03-18T04:26:33.097Z,99.99
2018-03-18T04:27:33.083Z,99.99
2018-03-18T04:28:33.053Z,99.99
2018-03-18T04:29:33.034Z,99.99
2018-03-18T04:30:33.015Z,99.99
2018-03-18T04:31:32.984Z,99.99
2018-03-18T04:32:32.961Z,99.99
2018-03-18T04:33:32.939Z,99.99
2018-03-18T04:34:32.916Z,99.99
2018-03-18T04:35:32.897Z,99.99
2018-03-18T04:36:32.879Z,99.99
2018-03-18T04:37:32.847Z,99.99
2018-03-18T04:38:32.827Z,99.99
2018-03-18T04:39:32.808Z,99.99
2018-03-18T04:40:32.781Z,99.99
2018-03-18T04:41:32.762Z,99.99
2018-03-18T04:42:32.739Z,99.99
2018-03-18T04:43:32.717Z,99.99
2018-03-18T04:44:32.695Z,99.99
2018-03-18T04:45:32.669Z,99.99
2018-03-18T04:46:32.647Z,99.99
2018-03-18T04:47:32.624Z,99.99
2018-03-18T04:48:32.604Z,99.99
2018-03-18T04:49:32.576Z,99.99
2018-03-18T04:50:32.553Z,99.99
2018-03-18T04:51:32.535Z,99.99
2018-03-18T04:52:32.508Z,99.99
2018-03-18T04:53:32.487Z,99.99
2018-03-18T04:54:32.460Z,99.99
2018-03-18T04:55:32.447Z,99.99
2018-03-18T04:56:32.422Z,99.99
2018-03-18T04:57:32.397Z,99.99
2018-03-18T04:58:32.374Z,99.99
2018-03-18T04:59:32.347Z,99.99
2018-03-18T05:00:32.326Z,99.99
2018-03-18T05:01:32.306Z,99.99
2018-03-18T05:02:32.281Z,99.99
2018-03-18T05:03:32.255Z,99.99
2018-03-18T05:04:32.233Z,99.99
2018-03-18T05:05:32.213Z,99.99
2018-03-18T05:06:32.188Z,99.99
2018-03-18T05:07:32.165Z,99.99
2018-03-18T05:08:32.146Z,99.99
2018-03-18T05:09:32.120Z,99.99
2018-03-18T05:10:32.098Z,99.99
2018-03-18T05:11:32.072Z,99.99
2018-03-18T05:12:32.051Z,99.99
2018-03-18T05:13:32.034Z,99.99
2018-03-18T05:14:32.006Z,99.99
2018-03-18T05:15:31.982Z,99.99
2018-03-18T05:16:31.961Z,99.99
2018-03-18T05:17:31.943Z,99.99
2018-03-18T05:18:31.918Z,99.99
2018-03-18T05:19:31.897Z,99.99
2018-03-18T05:20:31.869Z,99.99
2018-03-18T05:21:31.844Z,99.99
2018-03-18T05:22:31.835Z,99.99
2018-03-18T05:23:31.806Z,99.99
2018-03-18T05:24:31.778Z,99.99
2018-03-18T05:25:31.759Z,99.99
2018-03-18T05:26:31.742Z,99.99
2018-03-18T05:27:31.709Z,99.99
2018-03-18T05:28:31.687Z,99.99
2018-03-18T05:29:31.668Z,99.99
2018-03-18T05:30:31.648Z,99.99
2018-03-18T05:31:31.622Z,99.99
2018-03-18T05:32:31.596Z,99.99
2018-03-18T05:33:31.570Z,99.99
2018-03-18T05:34:31.549Z,99.99
2018-03-18T05:35:31.533Z,99.99
2018-03-18T05:36:31.510Z,99.99
2018-03-18T05:37:31.481Z,99.99
2018-03-18T05:38:31.463Z,99.99
2018-03-18T05:39:31.440Z,99.99
2018-03-18T05:40:31.414Z,99.99
2018-03-18T05:41:31.389Z,99.99
2018-03-18T05:42:31.370Z,99.99
2018-03-18T05:43:31.344Z,99.99
2018-03-18T05:44:31.325Z,99.99
2018-03-18T05:45:31.302Z,99.99
2018-03-18T05:46:31.281Z,99.99
2018-03-18T05:47:31.254Z,99.99
2018-03-18T05:48:31.232Z,99.99
2018-03-18T05:49:31.213Z,99.99
2018-03-18T05:50:31.185Z,99.99
2018-03-18T05:51:31.162Z,99.99
2018-03-18T05:52:31.140Z,99.99
2018-03-18T05:53:31.118Z,99.99
2018-03-18T05:54:31.102Z,99.99
2018-03-18T05:55:31.070Z,99.99
2018-03-18T05:56:31.054Z,99.99
2018-03-18T05:57:31.022Z,99.99
2018-03-18T05:58:31.000Z,99.99
2018-03-18T05:59:30.984Z,99.99
2018-03-18T06:00:30.955Z,99.99
2018-03-18T06:01:30.932Z,99.99
2018-03-18T06:02:30.911Z,99.99
2018-03-18T06:03:30.894Z,99.99
2018-03-18T06:04:30.865Z,99.99
2018-03-18T06:05:30.843Z,99.99
2018-03-18T06:06:30.825Z,99.99
2018-03-18T06:07:30.798Z,99.99
2018-03-18T06:08:30.774Z,99.99
2018-03-18T06:09:30.756Z,99.99
2018-03-18T06:10:30.732Z,99.99
2018-03-18T06:11:30.717Z,99.99
2018-03-18T06:12:30.759Z,99.99
2018-03-18T06:13:30.659Z,99.99
2018-03-18T06:14:30.637Z,99.99
2018-03-18T06:15:30.611Z,99.99
2018-03-18T06:16:30.595Z,99.99
2018-03-18T06:17:30.582Z,99.99
2018-03-18T06:18:30.545Z,99.99
2018-03-18T06:19:30.529Z,99.99
2018-03-18T06:20:30.500Z,99.99
2018-03-18T06:21:30.481Z,99.99
2018-03-18T06:22:30.461Z,99.99
2018-03-18T06:23:30.437Z,99.99
2018-03-18T06:24:30.458Z,99.99
2018-03-18T06:25:30.384Z,99.99
2018-03-18T06:26:30.362Z,99.99
2018-03-18T06:27:30.346Z,99.99
2018-03-18T06:28:30.318Z,99.99
2018-03-18T06:29:30.301Z,99.99
2018-03-18T06:30:30.282Z,99.99
2018-03-18T06:31:30.304Z,99.99
2018-03-18T06:32:30.231Z,99.99
2018-03-18T06:33:30.208Z,99.99
2018-03-18T06:34:30.178Z,99.99
2018-03-18T06:35:30.159Z,99.99
2018-03-18T06:36:30.135Z,99.99
2018-03-18T06:37:30.153Z,99.99
2018-03-18T06:38:30.089Z,99.99
2018-03-18T06:39:30.067Z,99.99
2018-03-18T06:40:30.044Z,99.99
2018-03-18T06:41:30.022Z,99.99
2018-03-18T06:42:30.000Z,99.99
2018-03-18T06:43:29.974Z,99.99
2018-03-18T06:44:29.951Z,99.99
2018-03-18T06:45:29.935Z,99.99
2018-03-18T06:46:29.906Z,99.99
2018-03-18T06:47:29.884Z,99.99
2018-03-18T06:48:29.861Z,99.99
2018-03-18T06:49:29.838Z,99.99
2018-03-18T06:50:29.823Z,99.99
2018-03-18T06:51:29.795Z,99.99
2018-03-18T06:52:29.778Z,99.99
2018-03-18T06:53:29.752Z,99.99
2018-03-18T06:54:29.729Z,99.99
2018-03-18T06:55:29.704Z,99.99
2018-03-18T06:56:29.678Z,99.99
2018-03-18T06:57:29.656Z,99.99
2018-03-18T06:58:29.640Z,99.99
2018-03-18T06:59:29.611Z,99.99
2018-03-18T07:00:29.592Z,99.99
2018-03-18T07:01:29.566Z,99.99
2018-03-18T07:02:29.544Z,99.99
2018-03-18T07:03:29.518Z,99.99
2018-03-18T07:04:29.502Z,99.99
2018-03-18T07:05:29.480Z,99.99
2018-03-18T07:06:29.456Z,99.99
2018-03-18T07:07:29.434Z,99.99
2018-03-18T07:08:29.403Z,99.99
2018-03-18T07:09:29.382Z,99.99
2018-03-18T07:10:29.366Z,99.99
2018-03-18T07:11:29.337Z,99.99
2018-03-18T07:12:29.320Z,99.99
2018-03-18T07:13:29.299Z,99.99
2018-03-18T07:14:29.276Z,99.99
2018-03-18T07:15:29.248Z,99.99
2018-03-18T07:16:29.235Z,99.99
2018-03-18T07:17:29.206Z,99.99
2018-03-18T07:18:29.184Z,99.99
2018-03-18T07:19:29.158Z,99.99
2018-03-18T07:20:29.132Z,99.99
2018-03-18T07:21:29.110Z,99.99
2018-03-18T07:22:29.094Z,99.99
2018-03-18T07:23:29.065Z,99.99
2018-03-18T07:24:29.054Z,99.99
2018-03-18T07:25:29.043Z,99.99
2018-03-18T07:26:29.005Z,99.99
2018-03-18T07:27:28.979Z,99.99
2018-03-18T07:28:28.953Z,99.99
2018-03-18T07:29:28.944Z,99.99
2018-03-18T07:30:28.902Z,99.99
2018-03-18T07:31:28.890Z,99.99
2018-03-18T07:32:28.867Z,99.99
2018-03-18T07:33:28.852Z,99.99
2018-03-18T07:34:28.820Z,99.99
2018-03-18T07:35:28.794Z,99.99
2018-03-18T07:36:28.776Z,99.99
2018-03-18T07:37:28.750Z,99.99
2018-03-18T07:38:28.724Z,99.99
2018-03-18T07:39:28.708Z,99.99
2018-03-18T07:40:28.686Z,99.99
2018-03-18T07:41:28.663Z,99.99
2018-03-18T07:42:28.638Z,99.99
2018-03-18T07:43:28.609Z,99.99
2018-03-18T07:44:28.591Z,99.99
2018-03-18T07:45:28.565Z,99.99
2018-03-18T07:46:28.543Z,99.99
2018-03-18T07:47:28.523Z,99.99
2018-03-18T07:48:28.501Z,99.99
2018-03-18T07:49:28.476Z,99.99
2018-03-18T07:50:28.457Z,99.99
2018-03-18T07:51:28.432Z,99.99
2018-03-18T07:52:28.411Z,99.99
2018-03-18T07:53:28.388Z,99.99
2018-03-18T07:54:28.359Z,99.99
2018-03-18T07:55:28.336Z,99.99
2018-03-18T07:56:28.314Z,99.99
2018-03-18T07:57:28.292Z,99.99
2018-03-18T07:58:28.272Z,99.99
2018-03-18T07:59:28.247Z,99.99
2018-03-18T08:00:28.230Z,99.99
2018-03-18T08:01:28.206Z,99.99
2018-03-18T08:02:28.178Z,99.99
2018-03-18T08:03:28.162Z,99.99
2018-03-18T08:04:28.143Z,99.99
2018-03-18T08:05:28.114Z,99.99
2018-03-18T08:06:28.095Z,99.99
2018-03-18T08:07:28.108Z,99.99
2018-03-18T08:08:28.049Z,99.99
2018-03-18T08:09:28.031Z,99.99
2018-03-18T08:10:28.009Z,99.99
2018-03-18T08:11:27.982Z,99.99
2018-03-18T08:12:27.957Z,99.99
2018-03-18T08:13:27.934Z,99.99
2018-03-18T08:14:27.908Z,99.99
2018-03-18T08:15:27.889Z,99.99
2018-03-18T08:16:27.863Z,99.99
2018-03-18T08:17:27.847Z,99.99
2018-03-18T08:18:27.876Z,99.99
2018-03-18T08:19:27.796Z,99.99
2018-03-18T08:20:27.794Z,99.99
2018-03-18T08:21:27.753Z,99.99
2018-03-18T08:22:27.722Z,99.99
2018-03-18T08:23:27.705Z,99.99
2018-03-18T08:24:27.689Z,99.99
2018-03-18T08:25:27.661Z,99.99
2018-03-18T08:26:27.640Z,99.99
2018-03-18T08:27:27.622Z,99.99
2018-03-18T08:28:27.596Z,99.99
2018-03-18T08:29:27.567Z,99.99
2018-03-18T08:30:27.551Z,99.99
2018-03-18T08:31:27.525Z,99.99
2018-03-18T08:32:27.500Z,99.99
2018-03-18T08:33:27.483Z,99.99
2018-03-18T08:34:27.462Z,99.99
2018-03-18T08:35:27.439Z,99.99
2018-03-18T08:36:27.472Z,99.99
2018-03-18T08:37:27.388Z,99.99
2018-03-18T08:38:27.381Z,99.99
2018-03-18T08:39:27.343Z,99.99
2018-03-18T08:40:27.324Z,99.99
2018-03-18T08:41:27.313Z,99.98
2018-03-18T08:42:27.281Z,99.99
2018-03-18T08:43:27.255Z,99.99
2018-03-18T08:44:27.231Z,99.99
2018-03-18T08:45:27.202Z,99.99
2018-03-18T08:46:27.190Z,99.99
2018-03-18T08:47:27.166Z,99.70
2018-03-18T08:48:27.144Z,99.99
2018-03-18T08:49:27.115Z,99.99
2018-03-18T08:50:27.093Z,99.99
2018-03-18T08:51:27.070Z,99.99
2018-03-18T08:52:27.048Z,99.99
2018-03-18T08:53:27.029Z,99.99
2018-03-18T08:54:27.007Z,99.99
2018-03-18T08:55:26.982Z,99.99
2018-03-18T08:56:26.957Z,99.99
2018-03-18T08:57:26.938Z,99.99
2018-03-18T08:58:26.916Z,99.99
2018-03-18T08:59:26.909Z,99.99
2018-03-18T09:00:26.883Z,99.99
2018-03-18T09:01:26.846Z,99.99
2018-03-18T09:02:26.822Z,99.99
2018-03-18T09:03:26.797Z,99.99
2018-03-18T09:04:26.790Z,99.99
2018-03-18T09:05:26.762Z,99.99
2018-03-18T09:06:26.733Z,99.99
2018-03-18T09:07:26.721Z,99.99
2018-03-18T09:08:26.692Z,99.99
2018-03-18T09:09:26.659Z,99.88
2018-03-18T09:10:26.657Z,99.99
2018-03-18T09:11:26.615Z,99.60
2018-03-18T09:12:26.602Z,99.99
2018-03-18T09:13:26.575Z,99.88
2018-03-18T09:14:26.554Z,99.99
2018-03-18T09:15:26.529Z,99.99
2018-03-18T09:16:26.519Z,99.99
2018-03-18T09:17:26.488Z,99.88
2018-03-18T09:18:26.464Z,99.99
2018-03-18T09:19:26.440Z,99.99
2018-03-18T09:20:26.413Z,99.60
2018-03-18T09:21:26.394Z,99.32
2018-03-18T09:22:26.373Z,99.79
2018-03-18T09:23:26.344Z,99.60
2018-03-18T09:24:26.330Z,99.13
2018-03-18T09:25:26.305Z,98.66
2018-03-18T09:26:26.277Z,99.13
2018-03-18T09:27:26.254Z,99.32
2018-03-18T09:28:26.238Z,99.22
2018-03-18T09:29:26.207Z,99.99
2018-03-18T09:30:26.188Z,99.99
2018-03-18T09:31:26.178Z,99.99
2018-03-18T09:32:26.143Z,99.99
2018-03-18T09:33:26.117Z,99.99
2018-03-18T09:34:26.117Z,99.99
2018-03-18T09:35:26.079Z,99.99
2018-03-18T09:36:26.054Z,99.99
2018-03-18T09:37:26.034Z,98.75
2018-03-18T09:38:26.054Z,98.28
2018-03-18T09:39:25.987Z,99.04
2018-03-18T09:40:25.965Z,98.38
2018-03-18T09:41:25.937Z,99.04
2018-03-18T09:42:25.933Z,98.94
2018-03-18T09:43:25.898Z,98.19
2018-03-18T09:44:25.876Z,99.04
2018-03-18T09:45:25.849Z,99.60
2018-03-18T09:46:25.841Z,99.99
2018-03-18T09:47:25.799Z,99.99
2018-03-18T09:48:25.781Z,99.41
2018-03-18T09:49:25.756Z,99.99
2018-03-18T09:50:25.738Z,99.51
2018-03-18T09:51:25.721Z,99.51
2018-03-18T09:52:25.699Z,99.99
2018-03-18T09:53:25.670Z,99.99
2018-03-18T09:54:25.644Z,99.99
2018-03-18T09:55:25.622Z,99.84
2018-03-18T09:56:25.611Z,98.05
2018-03-18T09:57:25.576Z,98.43
2018-03-18T09:58:25.564Z,99.18
2018-03-18T09:59:25.531Z,98.33
2018-03-18T10:00:25.516Z,99.99
2018-03-18T10:01:25.490Z,99.56
2018-03-18T10:02:25.467Z,99.99
2018-03-18T10:03:25.442Z,99.56
2018-03-18T10:04:25.419Z,98.24
2018-03-18T10:05:25.426Z,98.61
2018-03-18T10:06:25.380Z,97.77
2018-03-18T10:07:25.352Z,98.14
2018-03-18T10:08:25.332Z,98.80
2018-03-18T10:09:25.332Z,99.56
2018-03-18T10:10:25.278Z,97.77
2018-03-18T10:11:25.258Z,97.39
2018-03-18T10:12:25.245Z,98.14
2018-03-18T10:13:25.220Z,99.08
2018-03-18T10:14:25.194Z,99.99
2018-03-18T10:15:25.172Z,99.99
2018-03-18T10:16:25.156Z,98.99
2018-03-18T10:17:25.187Z,99.99
2018-03-18T10:18:25.111Z,99.08
2018-03-18T10:19:25.085Z,97.77
2018-03-18T10:20:25.113Z,99.08
2018-03-18T10:21:25.037Z,97.20
2018-03-18T10:22:25.028Z,99.99
2018-03-18T10:23:24.996Z,99.75
2018-03-18T10:24:24.972Z,98.43
2018-03-18T10:25:24.957Z,99.99
2018-03-18T10:26:24.925Z,97.96
2018-03-18T10:27:24.909Z,99.99
2018-03-18T10:28:24.887Z,99.99
2018-03-18T10:29:24.858Z,99.84
2018-03-18T10:30:24.857Z,98.80
2018-03-18T10:31:24.813Z,99.99
2018-03-18T10:32:24.797Z,99.99
2018-03-18T10:33:24.772Z,99.99
2018-03-18T10:34:24.745Z,99.99
2018-03-18T10:35:24.723Z,99.99
2018-03-18T10:36:24.707Z,98.85
2018-03-18T10:37:24.678Z,99.99
2018-03-18T10:38:24.656Z,99.99
2018-03-18T10:39:24.636Z,99.99
2018-03-18T10:40:24.851Z,99.99
2018-03-18T10:41:24.601Z,99.99
2018-03-18T10:42:24.573Z,99.99
2018-03-18T10:43:24.551Z,97.25
2018-03-18T10:44:24.528Z,97.72
2018-03-18T10:45:24.500Z,95.54
2018-03-18T10:46:24.485Z,96.11
2018-03-18T10:47:24.455Z,93.94
2018-03-18T10:48:24.445Z,94.51
2018-03-18T10:49:24.413Z,97.53
2018-03-18T10:50:24.424Z,99.23
2018-03-18T10:51:24.379Z,95.73
2018-03-18T10:52:24.363Z,98.19
2018-03-18T10:53:24.322Z,99.99
2018-03-18T10:54:24.305Z,98.14
2018-03-18T10:55:24.292Z,94.70
2018-03-18T10:56:24.265Z,94.22
2018-03-18T10:57:24.258Z,96.21
2018-03-18T10:58:24.214Z,97.91
2018-03-18T10:59:24.197Z,99.04
2018-03-18T11:00:24.178Z,94.70
2018-03-18T11:01:24.155Z,96.49
2018-03-18T11:02:24.264Z,93.94
2018-03-18T11:03:24.114Z,94.03
2018-03-18T11:04:24.081Z,92.71
2018-03-18T11:05:24.066Z,93.18
2018-03-18T11:06:24.067Z,97.25
2018-03-18T11:07:24.020Z,94.70
2018-03-18T11:08:24.019Z,93.09
2018-03-18T11:09:23.970Z,93.18
2018-03-18T11:10:23.966Z,93.37
2018-03-18T11:11:23.934Z,93.18
2018-03-18T11:12:23.922Z,94.03
2018-03-18T11:13:23.883Z,97.34
2018-03-18T11:14:23.871Z,95.83
2018-03-18T11:15:23.878Z,96.02
2018-03-18T11:16:23.823Z,94.22
2018-03-18T11:17:23.801Z,93.66
2018-03-18T11:18:23.779Z,94.60
2018-03-18T11:19:23.769Z,93.66
2018-03-18T11:20:23.755Z,92.66
2018-03-18T11:21:23.719Z,93.28
2018-03-18T11:22:23.715Z,94.60
2018-03-18T11:23:23.671Z,94.32
2018-03-18T11:24:23.655Z,96.02
2018-03-18T11:25:23.619Z,99.99
2018-03-18T11:26:23.604Z,97.81
2018-03-18T11:27:23.580Z,96.21
2018-03-18T11:28:23.563Z,95.92
2018-03-18T11:29:23.522Z,93.84
2018-03-18T11:30:23.503Z,92.52
2018-03-18T11:31:23.513Z,96.78
2018-03-18T11:32:23.461Z,95.64
2018-03-18T11:33:23.439Z,99.99
2018-03-18T11:34:23.429Z,98.28
2018-03-18T11:35:23.401Z,96.59
2018-03-18T11:36:23.394Z,94.79
2018-03-18T11:37:23.347Z,93.37
2018-03-18T11:38:23.334Z,95.17
2018-03-18T11:39:23.315Z,96.21
2018-03-18T11:40:23.283Z,99.33
2018-03-18T11:41:23.264Z,98.85
2018-03-18T11:42:23.237Z,97.53
2018-03-18T11:43:23.221Z,98.00
2018-03-18T11:44:23.199Z,94.32
2018-03-18T11:45:23.173Z,97.81
2018-03-18T11:46:23.154Z,98.10
2018-03-18T11:47:23.135Z,96.40
2018-03-18T11:48:23.112Z,93.66
2018-03-18T11:49:23.087Z,92.05
2018-03-18T11:50:23.074Z,94.79
2018-03-18T11:51:23.042Z,93.37
2018-03-18T11:52:23.014Z,93.94
2018-03-18T11:53:22.994Z,94.32
2018-03-18T11:54:23.010Z,94.70
2018-03-18T11:55:22.961Z,93.66
2018-03-18T11:56:22.932Z,92.71
2018-03-18T11:57:22.913Z,92.43
2018-03-18T11:58:22.881Z,96.02
2018-03-18T11:59:22.869Z,95.54
2018-03-18T12:00:22.839Z,92.90
2018-03-18T12:01:22.827Z,96.78
2018-03-18T12:02:22.801Z,94.70
2018-03-18T12:03:22.772Z,93.18
2018-03-18T12:04:22.756Z,95.36
2018-03-18T12:05:22.731Z,94.32
2018-03-18T12:06:22.705Z,97.34
2018-03-18T12:07:22.682Z,94.79
2018-03-18T12:08:22.660Z,94.98
2018-03-18T12:09:22.641Z,93.37
2018-03-18T12:10:22.624Z,96.68
2018-03-18T12:11:22.596Z,99.99
2018-03-18T12:12:22.583Z,99.99
2018-03-18T12:13:22.548Z,96.49
2018-03-18T12:14:22.595Z,94.98
2018-03-18T12:15:22.513Z,93.09
2018-03-18T12:16:22.491Z,93.66
2018-03-18T12:17:22.468Z,91.01
2018-03-18T12:18:22.439Z,91.29
2018-03-18T12:19:22.420Z,91.39
2018-03-18T12:20:22.410Z,91.86
2018-03-18T12:21:22.381Z,94.51
2018-03-18T12:22:22.355Z,92.14
2018-03-18T12:23:22.326Z,93.94
2018-03-18T12:24:22.307Z,93.84
2018-03-18T12:25:22.288Z,95.17
2018-03-18T12:26:22.262Z,96.21
2018-03-18T12:27:22.243Z,93.28
2018-03-18T12:28:22.220Z,93.28
2018-03-18T12:29:22.201Z,92.90
2018-03-18T12:30:22.174Z,93.37
2018-03-18T12:31:22.155Z,91.67
2018-03-18T12:32:22.135Z,90.63
2018-03-18T12:33:22.110Z,91.86
2018-03-18T12:34:22.089Z,93.37
2018-03-18T12:35:22.087Z,96.02
2018-03-18T12:36:22.056Z,98.19
2018-03-18T12:37:22.027Z,92.43
2018-03-18T12:38:21.995Z,96.11
2018-03-18T12:39:21.973Z,92.80
2018-03-18T12:40:21.954Z,91.48
2018-03-18T12:41:21.935Z,92.61
2018-03-18T12:42:21.909Z,94.70
2018-03-18T12:43:21.889Z,93.94
2018-03-18T12:44:21.861Z,95.54
2018-03-18T12:45:21.861Z,99.99
2018-03-18T12:46:21.822Z,99.99
2018-03-18T12:47:21.809Z,97.77
2018-03-18T12:48:21.775Z,95.21
2018-03-18T12:49:21.749Z,95.12
2018-03-18T12:50:21.726Z,91.24
2018-03-18T12:51:21.714Z,90.68
2018-03-18T12:52:21.688Z,90.39