createdAt,value
2023-02-19T00:01:47.103Z,2.50
2023-02-19T00:04:16.933Z,5.03
2023-02-19T00:06:45.206Z,3.22
2023-02-19T00:09:13.945Z,3.40
2023-02-19T00:11:44.414Z,2.80
2023-02-19T00:14:14.942Z,3.58
2023-02-19T00:16:42.134Z,2.53
2023-02-19T00:19:13.601Z,2.58
2023-02-19T00:21:41.020Z,2.72
2023-02-19T00:24:08.545Z,3.58
2023-02-19T00:26:35.855Z,3.83
2023-02-19T00:29:03.177Z,2.13
2023-02-19T00:31:33.362Z,2.20
2023-02-19T00:34:03.922Z,2.45
2023-02-19T00:36:32.208Z,4.28
2023-02-19T00:38:59.322Z,2.00
2023-02-19T00:41:26.604Z,2.40
2023-02-19T00:44:01.204Z,2.03
2023-02-19T00:46:35.750Z,2.20
2023-02-19T00:49:03.844Z,2.17
2023-02-19T00:51:33.371Z,2.38
2023-02-19T00:54:00.472Z,1.95
2023-02-19T00:56:28.091Z,1.98
2023-02-19T00:58:55.347Z,2.70
2023-02-19T01:01:22.664Z,2.08
2023-02-19T01:03:51.405Z,1.70
2023-02-19T01:06:19.396Z,2.35
2023-02-19T01:08:47.076Z,3.67
2023-02-19T01:11:15.738Z,2.67
2023-02-19T01:13:43.477Z,2.13
2023-02-19T01:16:16.720Z,2.22
2023-02-19T01:18:44.773Z,3.15
2023-02-19T01:21:18.811Z,2.50
2023-02-19T01:23:46.745Z,1.85
2023-02-19T01:26:16.687Z,2.05
2023-02-19T01:28:44.168Z,2.15
2023-02-19T01:31:15.093Z,1.80
2023-02-19T01:33:51.057Z,1.77
2023-02-19T01:36:18.465Z,2.50
2023-02-19T01:38:46.221Z,1.83
2023-02-19T01:41:16.533Z,2.58
2023-02-19T01:44:04.605Z,1.88
2023-02-19T01:46:33.216Z,1.58
2023-02-19T01:49:09.339Z,1.58
2023-02-19T01:51:41.323Z,1.92
2023-02-19T01:54:11.322Z,2.20
2023-02-19T01:56:41.188Z,1.65
2023-02-19T01:59:08.561Z,1.52
2023-02-19T02:01:37.999Z,2.97
2023-02-19T02:04:07.818Z,2.97
2023-02-19T02:06:41.983Z,1.58
2023-02-19T02:09:28.561Z,1.88
2023-02-19T02:11:55.578Z,2.20
2023-02-19T02:14:27.761Z,2.65
2023-02-19T02:17:25.906Z,2.30
2023-02-19T02:20:07.392Z,1.83
2023-02-19T02:22:43.300Z,1.75
2023-02-19T02:25:17.478Z,2.47
2023-02-19T02:28:10.869Z,1.60
2023-02-19T02:30:48.781Z,1.60
2023-02-19T02:33:26.991Z,1.52
2023-02-19T02:36:08.766Z,2.13
2023-02-19T02:38:40.943Z,1.77
2023-02-19T02:41:09.139Z,1.20
2023-02-19T02:43:36.796Z,1.92
2023-02-19T02:46:04.425Z,1.77
2023-02-19T02:48:42.002Z,1.80
2023-02-19T02:51:19.286Z,1.77
2023-02-19T02:54:19.842Z,1.98
2023-02-19T02:56:50.029Z,3.53
2023-02-19T02:59:22.171Z,2.20
2023-02-19T03:02:18.966Z,2.13
2023-02-19T03:05:18.837Z,1.40
2023-02-19T03:07:52.409Z,1.98
2023-02-19T03:10:29.361Z,1.95
2023-02-19T03:13:18.789Z,1.88
2023-02-19T03:16:16.925Z,2.38
2023-02-19T03:19:07.446Z,2.42
2023-02-19T03:21:38.641Z,2.35
2023-02-19T03:24:29.754Z,2.45
2023-02-19T03:27:02.670Z,2.05
2023-02-19T03:29:37.062Z,2.05
2023-02-19T03:32:30.357Z,2.05
2023-02-19T03:35:06.493Z,1.90
2023-02-19T03:37:50.475Z,1.75
2023-02-19T03:40:17.847Z,1.48
2023-02-19T03:43:08.830Z,1.92
2023-02-19T03:46:06.625Z,1.70
2023-02-19T03:48:44.310Z,1.45
2023-02-19T03:51:27.824Z,1.77
2023-02-19T03:54:38.124Z,2.17
2023-02-19T03:57:23.956Z,1.45
2023-02-19T03:59:59.477Z,1.30
2023-02-19T04:02:52.369Z,2.00
2023-02-19T04:05:26.898Z,2.42
2023-02-19T04:07:59.055Z,1.60
2023-02-19T04:10:31.916Z,3.10
2023-02-19T04:13:05.775Z,3.17
2023-02-19T04:15:36.044Z,2.80
2023-02-19T04:18:08.480Z,1.65
2023-02-19T04:20:46.069Z,2.03
2023-02-19T04:23:14.728Z,1.95
2023-02-19T04:25:44.366Z,2.92
2023-02-19T04:28:14.554Z,1.55
2023-02-19T04:30:41.645Z,3.13
2023-02-19T04:33:08.902Z,1.58
2023-02-19T04:35:35.908Z,1.98
2023-02-19T04:38:03.069Z,2.45
2023-02-19T04:40:30.008Z,2.60
2023-02-19T04:42:56.880Z,2.17
2023-02-19T04:45:23.805Z,1.35
2023-02-19T04:47:50.594Z,1.98
2023-02-19T04:50:17.705Z,1.60
2023-02-19T04:52:44.721Z,2.22
2023-02-19T04:55:11.508Z,1.77
2023-02-19T04:57:38.444Z,1.38
2023-02-19T05:00:05.932Z,1.40
2023-02-19T05:02:32.894Z,1.33
2023-02-19T05:04:59.808Z,1.48
2023-02-19T05:07:26.795Z,1.90
2023-02-19T05:09:53.611Z,1.52
2023-02-19T05:12:21.052Z,2.40
2023-02-19T05:14:47.864Z,2.05
2023-02-19T05:17:14.652Z,1.73
2023-02-19T05:19:41.505Z,1.38
2023-02-19T05:22:08.872Z,2.83
2023-02-19T05:24:35.750Z,3.92
2023-02-19T05:27:02.721Z,1.50
2023-02-19T05:29:31.820Z,1.50
2023-02-19T05:31:58.820Z,1.45
2023-02-19T05:34:26.304Z,1.50
2023-02-19T05:36:53.176Z,1.50
2023-02-19T05:39:20.021Z,2.20
2023-02-19T05:41:47.197Z,1.30
2023-02-19T05:44:14.029Z,1.40
2023-02-19T05:46:40.903Z,1.95
2023-02-19T05:49:07.985Z,1.15
2023-02-19T05:51:34.923Z,1.70
2023-02-19T05:54:01.832Z,1.50
2023-02-19T05:56:37.781Z,1.20
2023-02-19T05:59:17.385Z,2.00
2023-02-19T06:01:45.078Z,2.88
2023-02-19T06:04:12.695Z,1.23
2023-02-19T06:06:40.290Z,1.70
2023-02-19T06:09:08.133Z,1.73
2023-02-19T06:11:35.596Z,1.60
2023-02-19T06:14:02.699Z,1.50
2023-02-19T06:16:32.159Z,1.38
2023-02-19T06:18:59.629Z,1.15
2023-02-19T06:21:26.545Z,0.80
2023-02-19T06:23:54.160Z,4.45
2023-02-19T06:26:23.559Z,0.77
2023-02-19T06:28:51.844Z,0.98
2023-02-19T06:31:20.070Z,1.15
2023-02-19T06:33:47.763Z,1.70
2023-02-19T06:36:17.370Z,1.85
2023-02-19T06:38:44.852Z,1.60
2023-02-19T06:41:13.438Z,1.15
2023-02-19T06:43:40.986Z,1.85
2023-02-19T06:46:08.537Z,1.80
2023-02-19T06:48:36.202Z,1.67
2023-02-19T06:51:03.374Z,1.75
2023-02-19T06:53:30.801Z,0.90
2023-02-19T06:56:07.293Z,1.10
2023-02-19T06:58:34.747Z,1.10
2023-02-19T07:01:01.808Z,1.25
2023-02-19T07:03:29.442Z,1.80
2023-02-19T07:05:59.773Z,2.60
2023-02-19T07:08:29.309Z,1.40
2023-02-19T07:10:58.185Z,1.70
2023-02-19T07:13:29.439Z,1.10
2023-02-19T07:16:05.536Z,1.33
2023-02-19T07:18:32.402Z,1.50
2023-02-19T07:21:04.184Z,1.10
2023-02-19T07:23:31.474Z,1.40
2023-02-19T07:25:58.586Z,1.25
2023-02-19T07:28:25.656Z,1.17
2023-02-19T07:30:52.572Z,1.08
2023-02-19T07:33:19.770Z,0.88
2023-02-19T07:35:47.854Z,1.05
2023-02-19T07:38:23.604Z,1.00
2023-02-19T07:40:54.684Z,0.57
2023-02-19T07:43:24.302Z,0.50
2023-02-19T07:45:52.967Z,0.40
2023-02-19T07:48:20.224Z,0.52
2023-02-19T07:50:59.145Z,0.50
2023-02-19T07:53:27.353Z,0.80
2023-02-19T07:55:58.668Z,0.60
2023-02-19T07:58:25.635Z,1.73
2023-02-19T08:00:52.503Z,0.50
2023-02-19T08:03:19.540Z,1.00
2023-02-19T08:05:46.616Z,3.53
2023-02-19T08:08:14.792Z,2.05
2023-02-19T08:11:00.395Z,0.63
2023-02-19T08:13:28.523Z,1.00
2023-02-19T08:16:16.325Z,1.90
2023-02-19T08:18:48.441Z,1.40
2023-02-19T08:21:18.388Z,0.60
2023-02-19T08:23:46.501Z,1.98
2023-02-19T08:26:13.761Z,1.48
2023-02-19T08:28:41.347Z,1.08
2023-02-19T08:31:10.516Z,1.15
2023-02-19T08:33:38.322Z,1.58
2023-02-19T08:36:07.900Z,1.45
2023-02-19T08:38:36.650Z,2.10
2023-02-19T08:41:12.234Z,1.88
2023-02-19T08:43:40.551Z,1.73
2023-02-19T08:46:10.106Z,3.95
2023-02-19T08:48:38.056Z,1.45
2023-02-19T08:51:08.549Z,2.33
2023-02-19T08:53:37.306Z,1.27
2023-02-19T08:56:11.685Z,4.40
2023-02-19T08:58:39.282Z,4.72
2023-02-19T09:01:12.093Z,4.05
2023-02-19T09:03:39.757Z,1.67
2023-02-19T09:06:07.118Z,1.38
2023-02-19T09:08:34.036Z,3.78
2023-02-19T09:11:04.981Z,2.92
2023-02-19T09:13:32.112Z,2.08
2023-02-19T09:15:59.052Z,6.82
2023-02-19T09:18:26.548Z,6.25
2023-02-19T09:20:53.393Z,3.55
2023-02-19T09:23:20.589Z,2.13
2023-02-19T09:25:47.683Z,5.70
2023-02-19T09:28:15.574Z,4.70
2023-02-19T09:30:42.406Z,6.63
2023-02-19T09:33:09.303Z,1.50
2023-02-19T09:35:39.476Z,2.50
2023-02-19T09:38:06.321Z,2.03
2023-02-19T09:40:36.017Z,1.27
2023-02-19T09:43:06.205Z,1.15
2023-02-19T09:45:35.663Z,1.40
2023-02-19T09:48:02.963Z,1.58
2023-02-19T09:50:38.228Z,1.13
2023-02-19T09:53:12.385Z,0.50
2023-02-19T09:55:42.536Z,0.40
2023-02-19T09:58:28.089Z,0.85
2023-02-19T10:00:57.274Z,0.93
2023-02-19T10:03:34.307Z,1.00
2023-02-19T10:06:06.172Z,1.13
2023-02-19T10:08:37.936Z,1.05
2023-02-19T10:11:06.263Z,0.88
2023-02-19T10:13:47.900Z,2.58
2023-02-19T10:16:20.129Z,0.75
2023-02-19T10:18:47.405Z,1.70
2023-02-19T10:21:23.230Z,1.83
2023-02-19T10:23:54.799Z,1.35
2023-02-19T10:26:23.187Z,0.90
2023-02-19T10:28:49.980Z,0.95
2023-02-19T10:31:26.677Z,1.17
2023-02-19T10:33:58.378Z,1.00
2023-02-19T10:36:32.643Z,1.13
2023-02-19T10:39:01.879Z,1.23
2023-02-19T10:41:29.912Z,3.55
2023-02-19T10:44:14.498Z,1.17
2023-02-19T10:46:47.029Z,0.70
2023-02-19T10:49:32.584Z,0.63
2023-02-19T10:52:10.386Z,1.13
2023-02-19T10:54:37.321Z,1.17
2023-02-19T10:57:19.100Z,1.33
2023-02-19T10:59:51.213Z,9.25
2023-02-19T11:02:20.228Z,3.75
2023-02-19T11:05:15.088Z,3.05
2023-02-19T11:07:55.089Z,2.63
2023-02-19T11:10:42.435Z,3.08
2023-02-19T11:13:17.443Z,4.15
2023-02-19T11:15:50.884Z,3.38
2023-02-19T11:18:25.229Z,2.33
2023-02-19T11:20:55.763Z,3.33
2023-02-19T11:23:30.701Z,2.42
2023-02-19T11:26:00.760Z,3.38
2023-02-19T11:28:39.628Z,3.63
2023-02-19T11:31:31.939Z,5.68
2023-02-19T11:34:26.123Z,1.30
2023-02-19T11:37:15.980Z,1.67
2023-02-19T11:39:45.565Z,3.00
2023-02-19T11:42:30.510Z,1.02
2023-02-19T11:45:29.677Z,5.97
2023-02-19T11:48:17.394Z,8.65
2023-02-19T11:51:22.459Z,4.57
2023-02-19T11:54:06.467Z,3.08
2023-02-19T11:56:37.282Z,2.92
2023-02-19T11:59:37.959Z,3.00
2023-02-19T12:02:38.054Z,8.75
2023-02-19T12:05:22.985Z,4.25
2023-02-19T12:07:55.713Z,5.10
2023-02-19T12:10:51.696Z,6.10
2023-02-19T12:13:52.030Z,5.00
2023-02-19T12:16:19.047Z,9.18
2023-02-19T12:19:13.568Z,2.28
2023-02-19T12:21:43.577Z,3.40
2023-02-19T12:24:41.499Z,4.50
2023-02-19T12:27:33.714Z,5.95
2023-02-19T12:30:25.252Z,2.72
2023-02-19T12:33:04.297Z,2.45
2023-02-19T12:35:43.693Z,2.40
2023-02-19T12:38:32.470Z,4.47
2023-02-19T12:41:02.107Z,2.67
2023-02-19T12:43:31.572Z,1.67
2023-02-19T12:46:21.491Z,3.28
2023-02-19T12:49:08.138Z,2.15
2023-02-19T12:51:55.253Z,2.65
2023-02-19T12:54:48.309Z,1.67
2023-02-19T12:57:23.142Z,1.70
2023-02-19T13:00:00.028Z,3.05
2023-02-19T13:02:35.631Z,3.47
2023-02-19T13:05:41.482Z,1.70
2023-02-19T13:08:13.914Z,1.40
2023-02-19T13:10:47.652Z,1.30
2023-02-19T13:13:28.947Z,1.00
2023-02-19T13:16:02.355Z,1.60
2023-02-19T13:18:54.488Z,2.40
2023-02-19T13:21:43.451Z,1.92
2023-02-19T13:24:17.140Z,1.10
2023-02-19T13:27:14.935Z,2.22
2023-02-19T13:29:52.926Z,4.25
2023-02-19T13:32:38.777Z,1.00
2023-02-19T13:35:24.042Z,3.15
2023-02-19T13:37:52.701Z,2.42
2023-02-19T13:40:32.510Z,3.33
2023-02-19T13:43:05.636Z,1.40
2023-02-19T13:45:41.694Z,1.83
2023-02-19T13:48:28.358Z,3.58
2023-02-19T13:51:16.336Z,3.67
2023-02-19T13:53:47.603Z,3.58
2023-02-19T13:56:34.090Z,2.80
2023-02-19T13:59:38.914Z,1.98
2023-02-19T14:02:30.694Z,2.55
2023-02-19T14:05:05.065Z,4.10
2023-02-19T14:07:31.789Z,4.88
2023-02-19T14:10:01.119Z,9.77
2023-02-19T14:12:38.510Z,4.55
2023-02-19T14:15:41.956Z,4.70
2023-02-19T14:18:50.442Z,4.63
2023-02-19T14:21:25.967Z,3.92
2023-02-19T14:23:58.043Z,3.70
2023-02-19T14:26:27.146Z,3.88
2023-02-19T14:28:54.416Z,4.60
2023-02-19T14:31:29.881Z,4.00
2023-02-19T14:33:59.576Z,6.20
2023-02-19T14:36:35.536Z,10.27
2023-02-19T14:39:02.336Z,9.32
2023-02-19T14:41:32.900Z,7.30
2023-02-19T14:44:01.570Z,6.03
2023-02-19T14:46:32.362Z,5.07
2023-02-19T14:49:07.307Z,4.10
2023-02-19T14:51:39.671Z,5.32
2023-02-19T14:55:04.830Z,4.40
2023-02-19T14:57:52.317Z,3.85
2023-02-19T15:00:22.386Z,4.95
2023-02-19T15:02:57.783Z,2.95
2023-02-19T15:05:29.418Z,3.38
2023-02-19T15:08:00.806Z,4.53
2023-02-19T15:10:30.757Z,6.60
2023-02-19T15:13:01.224Z,4.25
2023-02-19T15:15:32.653Z,4.28
2023-02-19T15:18:01.420Z,3.80
2023-02-19T15:20:31.118Z,4.38
2023-02-19T15:22:59.599Z,2.78
2023-02-19T15:25:36.014Z,4.63
2023-02-19T15:28:29.471Z,3.25
2023-02-19T15:30:59.143Z,4.63
2023-02-19T15:33:27.613Z,4.65
2023-02-19T15:35:59.013Z,6.57
2023-02-19T15:38:26.371Z,4.10
2023-02-19T15:40:55.930Z,3.90
2023-02-19T15:43:33.414Z,4.40
2023-02-19T15:46:05.938Z,4.25
2023-02-19T15:48:44.634Z,4.63
2023-02-19T15:51:17.040Z,4.57
2023-02-19T15:53:49.825Z,6.13
2023-02-19T15:56:28.054Z,3.30
2023-02-19T15:58:59.713Z,3.63
2023-02-19T16:01:32.714Z,4.28
2023-02-19T16:04:00.157Z,3.30
2023-02-19T16:06:28.498Z,4.50
2023-02-19T16:09:01.848Z,4.90
2023-02-19T16:11:54.242Z,6.57
2023-02-19T16:14:26.959Z,3.35
2023-02-19T16:17:16.711Z,5.18
2023-02-19T16:19:52.873Z,5.72
2023-02-19T16:22:23.502Z,5.50
2023-02-19T16:25:02.254Z,4.40
2023-02-19T16:27:34.713Z,3.05
2023-02-19T16:30:25.826Z,7.35
2023-02-19T16:33:34.809Z,10.02
2023-02-19T16:36:20.030Z,19.95
2023-02-19T16:39:00.108Z,13.25
2023-02-19T16:41:27.143Z,5.65
2023-02-19T16:43:54.158Z,5.93
2023-02-19T16:46:21.027Z,6.40
2023-02-19T16:48:48.661Z,5.57
2023-02-19T16:51:23.527Z,6.43
2023-02-19T16:53:50.359Z,7.32
2023-02-19T16:56:21.157Z,6.57
2023-02-19T16:58:48.093Z,3.38
2023-02-19T17:01:15.411Z,4.85
2023-02-19T17:03:42.572Z,5.32
2023-02-19T17:06:09.509Z,6.07
2023-02-19T17:08:42.330Z,6.13
2023-02-19T17:11:17.139Z,5.00
2023-02-19T17:13:46.199Z,4.45
2023-02-19T17:16:25.550Z,7.90
2023-02-19T17:18:52.607Z,6.35
2023-02-19T17:21:28.985Z,10.07
2023-02-19T17:23:57.063Z,5.10
2023-02-19T17:26:28.091Z,6.63
2023-02-19T17:29:04.260Z,6.13
2023-02-19T17:31:31.312Z,7.47
2023-02-19T17:33:58.988Z,10.23
2023-02-19T17:36:30.770Z,10.30
2023-02-19T17:38:59.975Z,6.05
2023-02-19T17:41:27.011Z,7.32
2023-02-19T17:43:53.848Z,4.93
2023-02-19T17:46:24.361Z,5.18
2023-02-19T17:48:51.471Z,9.38
2023-02-19T17:51:18.297Z,6.82
2023-02-19T17:53:46.612Z,6.38
2023-02-19T17:56:22.050Z,3.55
2023-02-19T17:58:49.233Z,7.80
2023-02-19T18:01:16.203Z,6.65
2023-02-19T18:03:43.341Z,8.35
2023-02-19T18:06:10.293Z,6.78
2023-02-19T18:08:37.745Z,6.82
2023-02-19T18:11:06.372Z,4.30
2023-02-19T18:13:33.327Z,6.70
2023-02-19T18:16:00.306Z,8.85
2023-02-19T18:18:27.207Z,11.07
2023-02-19T18:20:54.060Z,8.55
2023-02-19T18:23:21.000Z,6.40
2023-02-19T18:25:47.861Z,7.47
2023-02-19T18:28:15.407Z,5.32
2023-02-19T18:30:42.486Z,6.70
2023-02-19T18:33:10.984Z,7.15
2023-02-19T18:35:38.593Z,10.98
2023-02-19T18:38:06.108Z,8.80
2023-02-19T18:40:32.955Z,8.77
2023-02-19T18:43:03.131Z,10.60
2023-02-19T18:45:35.094Z,8.23
2023-02-19T18:48:02.083Z,7.90
2023-02-19T18:50:29.032Z,7.20
2023-02-19T18:52:58.891Z,5.78
2023-02-19T18:55:25.745Z,8.13
2023-02-19T18:57:53.052Z,7.93
2023-02-19T19:00:23.571Z,5.05
2023-02-19T19:02:51.523Z,4.22
2023-02-19T19:05:23.434Z,7.60
2023-02-19T19:08:01.837Z,7.30
2023-02-19T19:10:29.864Z,6.82
2023-02-19T19:12:57.606Z,5.57
2023-02-19T19:15:25.487Z,6.80
2023-02-19T19:17:52.460Z,9.25
2023-02-19T19:20:21.680Z,8.43
2023-02-19T19:22:54.863Z,8.32
2023-02-19T19:25:23.124Z,4.90
2023-02-19T19:27:51.090Z,6.88
2023-02-19T19:30:20.213Z,5.35
2023-02-19T19:32:51.825Z,10.27
2023-02-19T19:35:19.853Z,5.28
2023-02-19T19:37:46.727Z,4.90
2023-02-19T19:40:13.891Z,10.40
2023-02-19T19:42:42.042Z,6.65
2023-02-19T19:45:11.780Z,10.00
2023-02-19T19:47:38.904Z,9.50
2023-02-19T19:50:06.421Z,8.07
2023-02-19T19:52:33.489Z,14.48
2023-02-19T19:55:00.610Z,8.85
2023-02-19T19:57:27.577Z,10.35
2023-02-19T19:59:54.745Z,8.25
2023-02-19T20:02:23.710Z,7.28
2023-02-19T20:04:50.540Z,10.85
2023-02-19T20:07:17.715Z,8.70
2023-02-19T20:09:49.344Z,6.13
2023-02-19T20:12:17.056Z,7.43
2023-02-19T20:14:45.871Z,9.23
2023-02-19T20:17:13.992Z,10.30
2023-02-19T20:19:41.122Z,4.90
2023-02-19T20:22:07.982Z,8.57
2023-02-19T20:24:34.848Z,4.20
2023-02-19T20:27:02.646Z,4.25
2023-02-19T20:29:32.246Z,6.47
2023-02-19T20:32:00.567Z,9.13
2023-02-19T20:34:27.974Z,9.82
2023-02-19T20:36:55.064Z,7.78
2023-02-19T20:39:22.043Z,7.95
2023-02-19T20:41:51.016Z,5.15
2023-02-19T20:44:19.771Z,4.72
2023-02-19T20:46:51.266Z,5.20
2023-02-19T20:49:20.665Z,6.95
2023-02-19T20:51:50.512Z,5.03
2023-02-19T20:54:17.929Z,8.18
2023-02-19T20:56:49.286Z,9.13
2023-02-19T20:59:17.661Z,7.50
2023-02-19T21:01:44.753Z,8.50
2023-02-19T21:04:12.846Z,7.22
2023-02-19T21:06:40.350Z,26.38
2023-02-19T21:09:07.831Z,10.73
2023-02-19T21:11:34.729Z,8.48
2023-02-19T21:14:01.608Z,9.27
2023-02-19T21:16:30.281Z,9.18
2023-02-19T21:18:58.522Z,9.43
2023-02-19T21:21:26.395Z,8.10
2023-02-19T21:23:54.304Z,9.50
2023-02-19T21:26:21.751Z,7.65
2023-02-19T21:28:51.263Z,6.45
2023-02-19T21:31:18.671Z,7.72
2023-02-19T21:33:45.602Z,5.65
2023-02-19T21:36:12.616Z,6.15
2023-02-19T21:38:39.776Z,6.03
2023-02-19T21:41:06.564Z,5.28
2023-02-19T21:43:33.426Z,5.65
2023-02-19T21:46:00.289Z,4.93
2023-02-19T21:48:29.770Z,6.57
2023-02-19T21:50:57.058Z,7.65
2023-02-19T21:53:23.974Z,7.22
2023-02-19T21:55:58.393Z,6.97
2023-02-19T21:58:26.548Z,6.95
2023-02-19T22:00:54.157Z,7.53
2023-02-19T22:03:21.213Z,5.63
2023-02-19T22:05:48.092Z,8.48
2023-02-19T22:08:17.365Z,7.03
2023-02-19T22:10:44.514Z,6.63
2023-02-19T22:13:11.486Z,7.53
2023-02-19T22:15:38.460Z,9.38
2023-02-19T22:18:05.742Z,8.10
2023-02-19T22:20:32.758Z,4.18
2023-02-19T22:22:59.603Z,5.88
2023-02-19T22:25:27.677Z,4.68
2023-02-19T22:27:54.621Z,5.22
2023-02-19T22:30:21.588Z,7.50
2023-02-19T22:32:48.616Z,4.53
2023-02-19T22:35:15.997Z,7.35
2023-02-19T22:37:42.900Z,9.55
2023-02-19T22:40:10.410Z,7.38
2023-02-19T22:42:38.047Z,5.85
2023-02-19T22:45:06.442Z,9.23
2023-02-19T22:47:33.318Z,8.43
2023-02-19T22:50:00.135Z,9.38
2023-02-19T22:52:28.384Z,8.55
2023-02-19T22:54:55.820Z,9.52
2023-02-19T22:57:23.230Z,7.15
2023-02-19T22:59:50.153Z,6.20
2023-02-19T23:02:17.178Z,6.20
2023-02-19T23:04:44.158Z,6.97
2023-02-19T23:07:11.088Z,7.13
2023-02-19T23:09:38.037Z,6.28
2023-02-19T23:12:07.757Z,5.38
2023-02-19T23:14:35.279Z,6.68
2023-02-19T23:17:02.736Z,6.47
2023-02-19T23:19:29.568Z,6.80
2023-02-19T23:21:56.655Z,9.82
2023-02-19T23:24:23.589Z,11.85
2023-02-19T23:26:53.031Z,8.07
2023-02-19T23:29:25.080Z,7.03
2023-02-19T23:31:52.739Z,7.97
2023-02-19T23:34:20.330Z,13.35
2023-02-19T23:36:49.253Z,7.00
2023-02-19T23:39:19.643Z,5.18
2023-02-19T23:41:53.473Z,8.43
2023-02-19T23:44:22.330Z,4.75
2023-02-19T23:46:50.436Z,6.50
2023-02-19T23:49:17.886Z,7.75
2023-02-19T23:51:45.142Z,4.85
2023-02-19T23:54:12.489Z,6.63
2023-02-19T23:56:39.352Z,8.13
2023-02-19T23:59:06.767Z,7.85
