createdAt,value
2018-11-07T00:00:02.391Z,100.00
2018-11-07T00:02:33.045Z,100.00
2018-11-07T00:05:03.527Z,100.00
2018-11-07T00:07:34.124Z,100.00
2018-11-07T00:10:19.342Z,100.00
2018-11-07T00:12:49.829Z,100.00
2018-11-07T00:15:20.369Z,100.00
2018-11-07T00:17:50.937Z,100.00
2018-11-07T00:20:21.446Z,100.00
2018-11-07T00:22:52.272Z,100.00
2018-11-07T00:25:22.637Z,100.00
2018-11-07T00:27:53.048Z,100.00
2018-11-07T00:30:23.462Z,100.00
2018-11-07T00:32:53.929Z,100.00
2018-11-07T00:35:24.436Z,100.00
2018-11-07T00:37:54.903Z,100.00
2018-11-07T00:40:25.429Z,100.00
2018-11-07T00:42:55.900Z,100.00
2018-11-07T00:45:26.346Z,100.00
2018-11-07T00:47:56.702Z,100.00
2018-11-07T00:50:27.228Z,100.00
2018-11-07T00:52:57.669Z,100.00
2018-11-07T00:55:28.131Z,100.00
2018-11-07T00:57:58.545Z,100.00
2018-11-07T01:00:29.039Z,100.00
2018-11-07T01:02:59.460Z,100.00
2018-11-07T01:05:29.984Z,100.00
2018-11-07T01:08:00.491Z,100.00
2018-11-07T01:10:30.884Z,100.00
2018-11-07T01:13:01.290Z,100.00
2018-11-07T01:15:32.593Z,100.00
2018-11-07T01:18:02.906Z,100.00
2018-11-07T01:20:34.335Z,100.00
2018-11-07T01:23:05.013Z,100.00
2018-11-07T01:25:35.438Z,100.00
2018-11-07T01:28:05.896Z,100.00
2018-11-07T01:30:36.315Z,100.00
2018-11-07T01:33:07.172Z,100.00
2018-11-07T01:35:37.572Z,100.00
2018-11-07T01:38:08.143Z,100.00
2018-11-07T01:40:38.609Z,100.00
2018-11-07T01:43:09.276Z,100.00
2018-11-07T01:45:39.788Z,100.00
2018-11-07T01:48:10.282Z,100.00
2018-11-07T01:50:40.795Z,100.00
2018-11-07T01:53:11.153Z,100.00
2018-11-07T01:55:41.612Z,100.00
2018-11-07T01:58:12.006Z,100.00
2018-11-07T02:00:42.442Z,100.00
2018-11-07T02:03:13.109Z,100.00
2018-11-07T02:05:44.440Z,100.00
2018-11-07T02:08:14.948Z,100.00
2018-11-07T02:10:45.414Z,100.00
2018-11-07T02:13:15.792Z,100.00
2018-11-07T02:15:46.288Z,100.00
2018-11-07T02:18:16.705Z,100.00
2018-11-07T02:20:47.180Z,100.00
2018-11-07T02:23:18.126Z,100.00
2018-11-07T02:25:48.791Z,100.00
2018-11-07T02:28:19.317Z,100.00
2018-11-07T02:30:49.762Z,100.00
2018-11-07T02:33:20.281Z,100.00
2018-11-07T02:35:50.832Z,100.00
2018-11-07T02:38:21.180Z,100.00
2018-11-07T02:40:51.744Z,100.00
2018-11-07T02:43:22.434Z,100.00
2018-11-07T02:45:53.936Z,100.00
2018-11-07T02:48:24.385Z,100.00
2018-11-07T02:50:54.824Z,100.00
2018-11-07T02:53:25.383Z,100.00
2018-11-07T02:55:55.765Z,100.00
2018-11-07T02:58:26.227Z,100.00
2018-11-07T03:00:56.657Z,100.00
2018-11-07T03:03:27.333Z,100.00
2018-11-07T03:05:57.893Z,100.00
2018-11-07T03:08:31.748Z,100.00
2018-11-07T03:11:03.731Z,100.00
2018-11-07T03:13:34.409Z,100.00
2018-11-07T03:16:04.868Z,100.00
2018-11-07T03:18:35.362Z,100.00
2018-11-07T03:21:05.911Z,100.00
2018-11-07T03:23:36.448Z,100.00
2018-11-07T03:26:07.018Z,100.00
2018-11-07T03:28:37.468Z,100.00
2018-11-07T03:31:07.980Z,100.00
2018-11-07T03:33:38.470Z,100.00
2018-11-07T03:36:08.895Z,100.00
2018-11-07T03:38:39.370Z,100.00
2018-11-07T03:41:09.865Z,100.00
2018-11-07T03:43:40.456Z,100.00
2018-11-07T03:46:11.043Z,100.00
2018-11-07T03:48:41.610Z,100.00
2018-11-07T03:51:12.041Z,100.00
2018-11-07T03:53:42.393Z,100.00
2018-11-07T03:56:12.896Z,100.00
2018-11-07T03:58:43.330Z,100.00
2018-11-07T04:01:13.769Z,100.00
2018-11-07T04:03:44.248Z,100.00
2018-11-07T04:06:14.577Z,100.00
2018-11-07T04:08:45.039Z,100.00
2018-11-07T04:11:15.495Z,100.00
2018-11-07T04:13:46.019Z,100.00
2018-11-07T04:16:16.440Z,100.00
2018-11-07T04:18:46.897Z,100.00
2018-11-07T04:21:17.429Z,100.00
2018-11-07T04:23:52.023Z,100.00
2018-11-07T04:26:22.480Z,100.00
2018-11-07T04:28:52.902Z,100.00
2018-11-07T04:31:23.559Z,100.00
2018-11-07T04:33:53.982Z,100.00
2018-11-07T04:36:24.829Z,100.00
2018-11-07T04:38:55.924Z,100.00
2018-11-07T04:41:26.365Z,100.00
2018-11-07T04:43:56.995Z,100.00
2018-11-07T04:46:27.518Z,100.00
2018-11-07T04:48:57.948Z,100.00
2018-11-07T04:51:28.331Z,100.00
2018-11-07T04:53:58.806Z,100.00
2018-11-07T04:56:29.304Z,100.00
2018-11-07T04:58:59.756Z,100.00
2018-11-07T05:01:30.166Z,100.00
2018-11-07T05:04:00.661Z,100.00
2018-11-07T05:06:31.076Z,100.00
2018-11-07T05:09:01.449Z,100.00
2018-11-07T05:11:31.958Z,100.00
2018-11-07T05:14:02.405Z,100.00
2018-11-07T05:16:32.877Z,100.00
2018-11-07T05:19:03.361Z,100.00
2018-11-07T05:21:33.812Z,100.00
2018-11-07T05:24:04.500Z,100.00
2018-11-07T05:26:34.933Z,100.00
2018-11-07T05:29:05.463Z,100.00
2018-11-07T05:31:36.006Z,100.00
2018-11-07T05:34:06.475Z,100.00
2018-11-07T05:36:36.936Z,100.00
2018-11-07T05:39:09.431Z,100.00
2018-11-07T05:41:39.868Z,100.00
2018-11-07T05:44:10.603Z,100.00
2018-11-07T05:46:41.132Z,100.00
2018-11-07T05:49:11.665Z,100.00
2018-11-07T05:51:42.029Z,100.00
2018-11-07T05:54:12.540Z,100.00
2018-11-07T05:56:42.918Z,100.00
2018-11-07T05:59:13.349Z,100.00
2018-11-07T06:01:43.825Z,100.00
2018-11-07T06:04:16.057Z,100.00
2018-11-07T06:06:46.588Z,100.00
2018-11-07T06:09:16.981Z,100.00
2018-11-07T06:11:48.269Z,100.00
2018-11-07T06:14:18.763Z,100.00
2018-11-07T06:16:49.218Z,100.00
2018-11-07T06:19:19.739Z,100.00
2018-11-07T06:21:50.114Z,100.00
2018-11-07T06:24:20.926Z,100.00
2018-11-07T06:26:51.386Z,100.00
2018-11-07T06:29:21.998Z,100.00
2018-11-07T06:31:52.416Z,100.00
2018-11-07T06:34:22.923Z,100.00
2018-11-07T06:36:53.358Z,100.00
2018-11-07T06:39:23.817Z,100.00
2018-11-07T06:41:54.255Z,100.00
2018-11-07T06:44:24.848Z,100.00
2018-11-07T06:46:55.300Z,100.00
2018-11-07T06:49:25.737Z,100.00
2018-11-07T06:51:56.158Z,100.00
2018-11-07T06:54:26.644Z,100.00
2018-11-07T06:56:57.120Z,100.00
2018-11-07T06:59:27.570Z,100.00
2018-11-07T07:01:58.061Z,100.00
2018-11-07T07:04:28.692Z,100.00
2018-11-07T07:06:59.214Z,100.00
2018-11-07T07:09:29.630Z,100.00
2018-11-07T07:12:00.096Z,100.00
2018-11-07T07:14:30.558Z,100.00
2018-11-07T07:17:01.009Z,100.00
2018-11-07T07:19:31.633Z,100.00
2018-11-07T07:22:02.189Z,100.00
2018-11-07T07:24:32.963Z,100.00
2018-11-07T07:27:03.316Z,100.00
2018-11-07T07:29:33.776Z,100.00
2018-11-07T07:32:04.292Z,100.00
2018-11-07T07:34:34.822Z,100.00
2018-11-07T07:37:05.431Z,100.00
2018-11-07T07:39:35.827Z,100.00
2018-11-07T07:42:06.366Z,100.00
2018-11-07T07:44:36.876Z,100.00
2018-11-07T07:47:07.606Z,100.00
2018-11-07T07:49:38.147Z,100.00
2018-11-07T07:52:08.708Z,100.00
2018-11-07T07:54:39.234Z,100.00
2018-11-07T07:57:09.687Z,100.00
2018-11-07T07:59:40.103Z,100.00
2018-11-07T08:02:10.569Z,100.00
2018-11-07T08:04:41.031Z,100.00
2018-11-07T08:07:11.540Z,100.00
2018-11-07T08:09:41.986Z,100.00
2018-11-07T08:12:12.458Z,100.00
2018-11-07T08:14:42.856Z,100.00
2018-11-07T08:17:13.307Z,100.00
2018-11-07T08:19:43.767Z,100.00
2018-11-07T08:22:14.237Z,100.00
2018-11-07T08:24:44.997Z,100.00
2018-11-07T08:27:15.506Z,100.00
2018-11-07T08:29:45.953Z,100.00
2018-11-07T08:32:16.472Z,100.00
2018-11-07T08:34:46.979Z,100.00
2018-11-07T08:37:17.497Z,100.00
2018-11-07T08:39:48.053Z,100.00
2018-11-07T08:42:18.651Z,100.00
2018-11-07T08:44:49.273Z,100.00
2018-11-07T08:47:19.741Z,100.00
2018-11-07T08:49:50.253Z,100.00
2018-11-07T08:52:20.694Z,100.00
2018-11-07T08:54:51.274Z,100.00
2018-11-07T08:57:21.682Z,100.00
2018-11-07T08:59:52.123Z,100.00
2018-11-07T09:02:22.575Z,100.00
2018-11-07T09:04:53.174Z,100.00
2018-11-07T09:07:23.692Z,100.00
2018-11-07T09:09:54.273Z,100.00
2018-11-07T09:12:24.770Z,100.00
2018-11-07T09:14:56.384Z,100.00
2018-11-07T09:17:26.921Z,100.00
2018-11-07T09:19:57.405Z,100.00
2018-11-07T09:22:28.921Z,100.00
2018-11-07T09:24:59.561Z,100.00
2018-11-07T09:27:30.859Z,100.00
2018-11-07T09:30:01.300Z,100.00
2018-11-07T09:32:31.733Z,100.00
2018-11-07T09:35:02.220Z,100.00
2018-11-07T09:37:32.653Z,100.00
2018-11-07T09:40:03.150Z,100.00
2018-11-07T09:42:33.605Z,100.00
2018-11-07T09:45:04.183Z,100.00
2018-11-07T09:47:34.693Z,100.00
2018-11-07T09:50:05.608Z,100.00
2018-11-07T09:52:36.332Z,100.00
2018-11-07T09:55:08.077Z,100.00
2018-11-07T09:57:38.809Z,100.00
2018-11-07T10:00:12.653Z,100.00
2018-11-07T10:02:43.584Z,100.00
2018-11-07T10:05:15.784Z,100.00
2018-11-07T10:07:46.335Z,100.00
2018-11-07T10:10:18.159Z,100.00
2018-11-07T10:12:48.736Z,100.00
2018-11-07T10:15:19.450Z,100.00
2018-11-07T10:17:49.882Z,100.00
2018-11-07T10:20:22.607Z,100.00
2018-11-07T10:22:53.164Z,100.00
2018-11-07T10:32:22.342Z,100.00
2018-11-07T10:34:52.757Z,100.00
2018-11-07T10:37:32.257Z,100.00
2018-11-07T10:39:53.898Z,100.00
2018-11-07T10:42:24.314Z,100.00
2018-11-07T10:44:54.811Z,100.00
2018-11-07T10:47:25.348Z,100.00
2018-11-07T10:49:55.951Z,100.00
2018-11-07T10:52:26.405Z,100.00
2018-11-07T10:54:56.845Z,100.00
2018-11-07T10:57:27.329Z,100.00
2018-11-07T10:59:57.840Z,100.00
2018-11-07T11:02:33.165Z,100.00
2018-11-07T11:05:03.744Z,100.00
2018-11-07T11:07:34.204Z,100.00
2018-11-07T11:10:04.821Z,100.00
2018-11-07T11:12:35.325Z,100.00
2018-11-07T11:15:06.649Z,100.00
2018-11-07T11:17:37.249Z,100.00
2018-11-07T11:20:09.995Z,100.00
2018-11-07T11:22:40.442Z,100.00
2018-11-07T11:25:11.234Z,100.00
2018-11-07T11:27:42.098Z,100.00
2018-11-07T11:30:12.857Z,100.00
2018-11-07T11:32:43.373Z,100.00
2018-11-07T11:35:14.063Z,100.00
2018-11-07T11:37:44.454Z,100.00
2018-11-07T11:40:15.909Z,100.00
2018-11-07T11:42:46.662Z,100.00
2018-11-07T11:45:17.841Z,100.00
2018-11-07T11:47:48.409Z,100.00
2018-11-07T11:50:20.166Z,100.00
2018-11-07T11:52:50.927Z,100.00
2018-11-07T11:55:21.459Z,100.00
2018-11-07T11:57:52.542Z,100.00
2018-11-07T12:00:23.133Z,100.00
2018-11-07T12:02:53.605Z,100.00
2018-11-07T12:05:24.153Z,100.00
2018-11-07T12:07:54.707Z,99.84
2018-11-07T12:10:26.667Z,99.64
2018-11-07T12:12:58.207Z,99.78
2018-11-07T12:15:29.192Z,98.95
2018-11-07T12:17:59.695Z,99.50
2018-11-07T12:20:30.141Z,99.71
2018-11-07T12:23:00.706Z,100.00
2018-11-07T12:25:31.149Z,99.22
2018-11-07T12:28:01.700Z,100.00
2018-11-07T12:30:32.381Z,98.17
2018-11-07T12:33:02.822Z,99.54
2018-11-07T12:35:33.178Z,98.81
2018-11-07T12:38:03.704Z,100.00
2018-11-07T12:40:34.091Z,99.49
2018-11-07T12:43:04.665Z,99.21
2018-11-07T12:45:35.111Z,98.00
2018-11-07T12:48:05.649Z,99.26
2018-11-07T12:50:36.327Z,100.00
2018-11-07T12:53:06.940Z,99.03
2018-11-07T12:55:37.491Z,99.54
2018-11-07T12:58:08.125Z,99.33
2018-11-07T13:00:38.454Z,98.57
2018-11-07T13:03:08.977Z,98.19
2018-11-07T13:05:39.455Z,97.24
2018-11-07T13:08:10.119Z,96.94
2018-11-07T13:10:40.894Z,97.57
2018-11-07T13:13:12.352Z,97.72
2018-11-07T13:15:42.860Z,98.16
2018-11-07T13:18:13.313Z,96.96
2018-11-07T13:20:43.794Z,96.84
2018-11-07T13:23:14.295Z,97.33
2018-11-07T13:25:44.780Z,96.13
2018-11-07T13:28:15.244Z,97.80
2018-11-07T13:30:45.944Z,97.37
2018-11-07T13:33:16.504Z,96.43
2018-11-07T13:35:46.896Z,97.14
2018-11-07T13:38:17.769Z,98.23
2018-11-07T13:40:48.120Z,97.37
2018-11-07T13:43:18.566Z,97.53
2018-11-07T13:45:49.141Z,96.87
2018-11-07T13:48:19.561Z,96.54
2018-11-07T13:50:50.208Z,96.98
2018-11-07T13:53:20.701Z,96.03
2018-11-07T13:55:51.198Z,94.88
2018-11-07T13:58:21.708Z,96.00
2018-11-07T14:00:52.061Z,96.11
2018-11-07T14:03:22.563Z,94.60
2018-11-07T14:05:53.120Z,95.05
2018-11-07T14:08:23.543Z,95.61
2018-11-07T14:10:54.098Z,96.41
2018-11-07T14:13:24.547Z,95.13
2018-11-07T14:15:55.143Z,95.12
2018-11-07T14:18:25.887Z,94.81
2018-11-07T14:20:56.352Z,94.73
2018-11-07T14:23:26.792Z,94.96
2018-11-07T14:25:57.264Z,95.45
2018-11-07T14:28:27.879Z,95.68
2018-11-07T14:30:58.334Z,96.73
2018-11-07T14:33:28.889Z,96.82
2018-11-07T14:35:59.409Z,95.09
2018-11-07T14:38:29.890Z,96.21
2018-11-07T14:41:00.364Z,95.66
2018-11-07T14:43:30.701Z,95.88
2018-11-07T14:46:01.304Z,95.84
2018-11-07T14:48:31.774Z,95.60
2018-11-07T14:51:02.351Z,95.49
2018-11-07T14:53:32.913Z,95.65
2018-11-07T14:56:03.320Z,95.52
2018-11-07T14:58:33.730Z,94.96
2018-11-07T15:01:04.230Z,95.19
2018-11-07T15:03:34.660Z,95.98
2018-11-07T15:06:05.229Z,96.17
2018-11-07T15:08:35.660Z,96.12
2018-11-07T15:11:06.351Z,96.80
2018-11-07T15:13:36.791Z,96.54
2018-11-07T15:16:07.265Z,97.10
2018-11-07T15:18:37.670Z,96.92
2018-11-07T15:21:08.050Z,97.11
2018-11-07T15:23:38.452Z,96.59
2018-11-07T15:26:08.845Z,96.46
2018-11-07T15:28:39.277Z,97.23
2018-11-07T15:31:09.668Z,96.86
2018-11-07T15:33:40.125Z,97.76
2018-11-07T15:36:10.648Z,97.82
2018-11-07T15:38:41.175Z,96.90
2018-11-07T15:41:11.713Z,97.16
2018-11-07T15:43:42.205Z,97.63
2018-11-07T15:46:12.652Z,97.52
2018-11-07T15:48:43.133Z,97.64
2018-11-07T15:51:14.812Z,97.66
2018-11-07T15:53:45.355Z,97.40
2018-11-07T15:56:15.836Z,97.58
2018-11-07T15:58:46.288Z,97.40
2018-11-07T16:01:16.669Z,98.77
2018-11-07T16:03:51.121Z,98.82
2018-11-07T16:06:21.726Z,99.42
2018-11-07T16:08:52.561Z,98.65
2018-11-07T16:11:23.169Z,99.57
2018-11-07T16:13:53.687Z,99.37
2018-11-07T16:16:24.160Z,100.00
2018-11-07T16:18:54.735Z,99.38
2018-11-07T16:21:25.246Z,99.94
2018-11-07T16:23:56.213Z,99.86
2018-11-07T16:26:26.694Z,99.21
2018-11-07T16:28:57.289Z,99.51
2018-11-07T16:31:28.051Z,99.25
2018-11-07T16:33:58.461Z,99.40
2018-11-07T16:36:29.085Z,100.00
2018-11-07T16:38:59.542Z,100.00
2018-11-07T16:41:30.262Z,100.00
2018-11-07T16:49:02.496Z,100.00
2018-11-07T16:51:33.163Z,100.00
2018-11-07T16:54:03.837Z,100.00
2018-11-07T16:56:34.496Z,100.00
2018-11-07T16:59:05.125Z,100.00
2018-11-07T17:01:35.708Z,100.00
2018-11-07T17:04:06.577Z,100.00
2018-11-07T17:06:37.420Z,100.00
2018-11-07T17:09:09.822Z,100.00
2018-11-07T17:11:40.845Z,100.00
2018-11-07T17:14:11.357Z,100.00
2018-11-07T17:16:41.815Z,100.00
2018-11-07T17:19:12.349Z,100.00
2018-11-07T17:21:42.905Z,100.00
2018-11-07T17:24:13.660Z,100.00
2018-11-07T17:26:44.262Z,100.00
2018-11-07T17:29:14.766Z,100.00
2018-11-07T17:31:45.376Z,100.00
2018-11-07T17:34:15.775Z,100.00
2018-11-07T17:36:46.390Z,100.00
2018-11-07T17:39:16.879Z,100.00
2018-11-07T17:43:11.650Z,100.00
2018-11-07T17:47:06.376Z,100.00
2018-11-07T17:49:36.802Z,100.00
2018-11-07T17:52:07.274Z,100.00
2018-11-07T17:54:37.878Z,100.00
2018-11-07T17:57:08.505Z,100.00
2018-11-07T17:59:39.035Z,100.00
2018-11-07T18:02:09.552Z,100.00
2018-11-07T18:04:39.998Z,100.00
2018-11-07T18:07:10.488Z,100.00
2018-11-07T18:09:41.104Z,100.00
2018-11-07T18:12:11.673Z,100.00
2018-11-07T18:14:42.309Z,100.00
2018-11-07T18:17:12.833Z,100.00
2018-11-07T18:19:43.313Z,100.00
2018-11-07T18:22:13.920Z,100.00
2018-11-07T18:24:44.403Z,100.00
2018-11-07T18:27:15.156Z,100.00
2018-11-07T18:29:45.684Z,100.00
2018-11-07T18:32:16.278Z,100.00
2018-11-07T18:34:46.803Z,100.00
2018-11-07T18:37:17.312Z,100.00
2018-11-07T18:39:47.752Z,100.00
2018-11-07T18:42:18.196Z,100.00
2018-11-07T18:44:48.741Z,100.00
2018-11-07T18:47:19.480Z,100.00
2018-11-07T18:49:50.045Z,100.00
2018-11-07T18:52:20.533Z,100.00
2018-11-07T18:54:51.067Z,100.00
2018-11-07T18:57:21.614Z,100.00
2018-11-07T18:59:52.120Z,100.00
2018-11-07T19:02:22.727Z,100.00
2018-11-07T19:04:53.499Z,100.00
2018-11-07T19:07:24.225Z,100.00
2018-11-07T19:09:54.775Z,100.00
2018-11-07T19:12:25.330Z,100.00
2018-11-07T19:14:55.843Z,100.00
2018-11-07T19:17:26.400Z,100.00
2018-11-07T19:19:57.081Z,100.00
2018-11-07T19:22:27.656Z,100.00
2018-11-07T19:24:58.257Z,100.00
2018-11-07T19:27:28.910Z,100.00
2018-11-07T19:29:59.497Z,100.00
2018-11-07T19:32:30.257Z,100.00
2018-11-07T19:35:00.815Z,100.00
2018-11-07T19:37:31.341Z,100.00
2018-11-07T19:40:01.993Z,100.00
2018-11-07T19:42:32.575Z,100.00
2018-11-07T19:45:03.168Z,100.00
2018-11-07T19:47:33.864Z,100.00
2018-11-07T19:50:05.360Z,100.00
2018-11-07T19:52:36.081Z,100.00
2018-11-07T19:55:07.960Z,100.00
2018-11-07T19:57:38.535Z,100.00
2018-11-07T20:00:12.242Z,100.00
2018-11-07T20:02:43.378Z,100.00
2018-11-07T20:05:14.008Z,100.00
2018-11-07T20:07:44.808Z,100.00
2018-11-07T20:10:17.715Z,100.00
2018-11-07T20:12:48.239Z,100.00
2018-11-07T20:15:19.706Z,100.00
2018-11-07T20:17:50.324Z,100.00
2018-11-07T20:20:20.759Z,100.00
2018-11-07T20:22:51.456Z,100.00
2018-11-07T20:25:21.920Z,100.00
2018-11-07T20:27:53.823Z,100.00
2018-11-07T20:30:24.493Z,100.00
2018-11-07T20:32:55.149Z,100.00
2018-11-07T20:35:25.815Z,100.00
2018-11-07T20:37:56.299Z,100.00
2018-11-07T20:40:26.764Z,100.00
2018-11-07T20:42:57.223Z,100.00
2018-11-07T20:45:27.600Z,100.00
2018-11-07T20:47:58.110Z,100.00
2018-11-07T20:50:28.574Z,100.00
2018-11-07T20:52:59.049Z,100.00
2018-11-07T20:55:29.500Z,100.00
2018-11-07T20:58:00.106Z,100.00
2018-11-07T21:00:30.672Z,100.00
2018-11-07T21:03:01.126Z,100.00
2018-11-07T21:05:31.714Z,100.00
2018-11-07T21:08:02.302Z,100.00
2018-11-07T21:10:32.748Z,100.00
2018-11-07T21:13:03.238Z,100.00
2018-11-07T21:15:33.676Z,100.00
2018-11-07T21:18:04.128Z,100.00
2018-11-07T21:20:35.025Z,100.00
2018-11-07T21:23:05.539Z,100.00
2018-11-07T21:25:35.999Z,100.00
2018-11-07T21:28:06.583Z,100.00
2018-11-07T21:30:37.059Z,100.00
2018-11-07T21:38:10.213Z,100.00
2018-11-07T21:40:40.703Z,100.00
2018-11-07T21:43:11.245Z,100.00
2018-11-07T21:45:41.683Z,100.00
2018-11-07T21:48:12.184Z,100.00
2018-11-07T21:50:42.606Z,100.00
2018-11-07T21:53:13.072Z,100.00
2018-11-07T21:55:43.781Z,100.00
2018-11-07T21:58:14.305Z,100.00
2018-11-07T22:00:44.810Z,100.00
2018-11-07T22:03:15.180Z,100.00
2018-11-07T22:05:45.612Z,100.00
2018-11-07T22:08:16.184Z,100.00
2018-11-07T22:10:46.640Z,100.00
2018-11-07T22:13:17.263Z,100.00
2018-11-07T22:15:48.152Z,100.00
2018-11-07T22:18:18.667Z,100.00
2018-11-07T22:20:49.231Z,100.00
2018-11-07T22:23:19.731Z,100.00
2018-11-07T22:25:50.160Z,100.00
2018-11-07T22:28:20.684Z,100.00
2018-11-07T22:30:51.269Z,100.00
2018-11-07T22:33:21.879Z,100.00
2018-11-07T22:35:52.648Z,100.00
2018-11-07T22:38:23.233Z,100.00
2018-11-07T22:40:53.763Z,100.00
2018-11-07T22:43:24.319Z,100.00
2018-11-07T22:45:54.954Z,100.00
2018-11-07T22:48:25.535Z,100.00
2018-11-07T22:50:56.058Z,100.00
2018-11-07T22:53:26.644Z,100.00
2018-11-07T22:55:57.203Z,100.00
2018-11-07T22:58:27.707Z,100.00
2018-11-07T23:01:03.144Z,100.00
2018-11-07T23:03:33.721Z,100.00
2018-11-07T23:06:04.280Z,100.00
2018-11-07T23:08:34.792Z,100.00
2018-11-07T23:11:05.394Z,100.00
2018-11-07T23:13:35.918Z,100.00
2018-11-07T23:16:06.648Z,100.00
2018-11-07T23:18:37.162Z,100.00
2018-11-07T23:21:08.041Z,100.00
2018-11-07T23:23:38.572Z,100.00
2018-11-07T23:26:09.061Z,100.00
2018-11-07T23:28:39.600Z,100.00
2018-11-07T23:31:10.108Z,100.00
2018-11-07T23:33:40.649Z,100.00
2018-11-07T23:36:11.464Z,100.00
2018-11-07T23:38:42.013Z,100.00
2018-11-07T23:41:12.560Z,100.00
2018-11-07T23:43:43.028Z,100.00
2018-11-07T23:46:13.501Z,100.00
2018-11-07T23:48:44.055Z,100.00
2018-11-07T23:51:14.585Z,100.00
2018-11-07T23:53:45.125Z,100.00
2018-11-07T23:56:16.694Z,100.00
2018-11-07T23:58:47.174Z,100.00
