createdAt,value
2019-06-18T00:00:01.529Z,934.22
2019-06-18T00:01:01.215Z,934.22
2019-06-18T00:02:01.006Z,934.22
2019-06-18T00:03:01.123Z,934.21
2019-06-18T00:04:00.844Z,934.24
2019-06-18T00:05:00.479Z,934.23
2019-06-18T00:06:00.562Z,934.24
2019-06-18T00:07:01.263Z,934.26
2019-06-18T00:08:00.995Z,934.23
2019-06-18T00:09:00.646Z,934.28
2019-06-18T00:10:01.035Z,934.24
2019-06-18T00:11:01.410Z,934.30
2019-06-18T00:12:00.521Z,934.25
2019-06-18T00:13:00.912Z,934.22
2019-06-18T00:14:00.651Z,934.23
2019-06-18T00:15:01.014Z,934.23
2019-06-18T00:16:01.237Z,934.21
2019-06-18T00:17:01.266Z,934.28
2019-06-18T00:18:01.475Z,934.28
2019-06-18T00:19:01.652Z,934.26
2019-06-18T00:20:00.874Z,934.32
2019-06-18T00:21:01.132Z,934.33
2019-06-18T00:22:01.403Z,934.28
2019-06-18T00:23:01.588Z,934.35
2019-06-18T00:24:00.205Z,934.34
2019-06-18T00:25:01.074Z,934.34
2019-06-18T00:26:01.116Z,934.32
2019-06-18T00:27:01.105Z,934.32
2019-06-18T00:27:58.517Z,934.35
2019-06-18T00:29:00.971Z,934.37
2019-06-18T00:29:58.456Z,934.36
2019-06-18T00:31:00.891Z,934.38
2019-06-18T00:32:00.918Z,934.39
2019-06-18T00:33:00.333Z,934.36
2019-06-18T00:34:00.873Z,934.38
2019-06-18T00:35:00.690Z,934.34
2019-06-18T00:35:58.329Z,934.34
2019-06-18T00:37:00.774Z,934.37
2019-06-18T00:38:00.860Z,934.38
2019-06-18T00:38:58.235Z,934.37
2019-06-18T00:39:58.234Z,934.37
2019-06-18T00:40:58.216Z,934.39
2019-06-18T00:41:58.947Z,934.35
2019-06-18T00:42:58.181Z,934.34
2019-06-18T00:43:58.147Z,934.37
2019-06-18T00:44:58.108Z,934.35
2019-06-18T00:46:04.019Z,934.39
2019-06-18T00:46:58.371Z,934.38
2019-06-18T00:47:58.019Z,934.37
2019-06-18T00:48:58.003Z,934.38
2019-06-18T00:49:57.972Z,934.38
2019-06-18T00:50:58.518Z,934.35
2019-06-18T00:51:57.947Z,934.37
2019-06-18T00:52:57.929Z,934.35
2019-06-18T00:53:57.897Z,934.33
2019-06-18T00:54:57.936Z,934.33
2019-06-18T00:55:57.860Z,934.31
2019-06-18T00:56:58.538Z,934.27
2019-06-18T00:57:57.814Z,934.30
2019-06-18T00:58:57.776Z,934.27
2019-06-18T00:59:57.755Z,934.28
2019-06-18T01:00:57.732Z,934.30
2019-06-18T01:01:57.725Z,934.29
2019-06-18T01:02:57.697Z,934.26
2019-06-18T01:03:57.657Z,934.30
2019-06-18T01:05:01.239Z,934.28
2019-06-18T01:05:57.650Z,934.25
2019-06-18T01:06:57.601Z,934.26
2019-06-18T01:07:57.564Z,934.32
2019-06-18T01:08:57.553Z,934.30
2019-06-18T01:09:57.847Z,934.31
2019-06-18T01:10:57.502Z,934.30
2019-06-18T01:11:57.484Z,934.36
2019-06-18T01:12:57.459Z,934.35
2019-06-18T01:13:57.628Z,934.30
2019-06-18T01:14:57.382Z,934.30
2019-06-18T01:16:06.091Z,934.35
2019-06-18T01:16:57.364Z,934.32
2019-06-18T01:17:57.912Z,934.33
2019-06-18T01:18:57.319Z,934.33
2019-06-18T01:19:57.294Z,934.35
2019-06-18T01:20:57.470Z,934.30
2019-06-18T01:21:57.237Z,934.28
2019-06-18T01:22:57.212Z,934.34
2019-06-18T01:24:01.374Z,934.30
2019-06-18T01:24:57.180Z,934.33
2019-06-18T01:25:57.147Z,934.30
2019-06-18T01:26:57.107Z,934.31
2019-06-18T01:27:57.079Z,934.35
2019-06-18T01:28:57.077Z,934.33
2019-06-18T01:29:57.062Z,934.32
2019-06-18T01:30:57.026Z,934.30
2019-06-18T01:31:56.993Z,934.24
2019-06-18T01:32:56.967Z,934.28
2019-06-18T01:33:56.980Z,934.27
2019-06-18T01:34:56.944Z,934.25
2019-06-18T01:35:56.920Z,934.27
2019-06-18T01:36:56.885Z,934.25
2019-06-18T01:37:56.861Z,934.27
2019-06-18T01:38:56.828Z,934.22
2019-06-18T01:39:56.801Z,934.17
2019-06-18T01:40:56.783Z,934.19
2019-06-18T01:41:56.783Z,934.19
2019-06-18T01:42:56.760Z,934.22
2019-06-18T01:43:56.737Z,934.13
2019-06-18T01:44:56.704Z,934.12
2019-06-18T01:45:56.677Z,934.17
2019-06-18T01:46:57.827Z,934.15
2019-06-18T01:47:56.617Z,934.19
2019-06-18T01:48:56.620Z,934.18
2019-06-18T01:49:56.592Z,934.15
2019-06-18T01:50:56.563Z,934.23
2019-06-18T01:51:56.548Z,934.17
2019-06-18T01:52:56.505Z,934.20
2019-06-18T01:53:56.487Z,934.15
2019-06-18T01:54:56.451Z,934.16
2019-06-18T01:55:56.440Z,934.13
2019-06-18T01:56:56.425Z,934.08
2019-06-18T01:57:56.391Z,934.14
2019-06-18T01:58:56.386Z,934.10
2019-06-18T01:59:56.353Z,934.12
2019-06-18T02:00:56.360Z,934.10
2019-06-18T02:01:56.320Z,934.09
2019-06-18T02:02:56.273Z,934.08
2019-06-18T02:03:56.264Z,934.10
2019-06-18T02:04:56.230Z,934.10
2019-06-18T02:05:56.213Z,934.09
2019-06-18T02:06:56.179Z,934.08
2019-06-18T02:07:56.159Z,934.08
2019-06-18T02:08:56.192Z,934.09
2019-06-18T02:09:56.121Z,934.08
2019-06-18T02:10:56.091Z,934.08
2019-06-18T02:11:56.065Z,934.06
2019-06-18T02:12:56.056Z,934.06
2019-06-18T02:13:56.017Z,934.07
2019-06-18T02:14:55.986Z,934.06
2019-06-18T02:15:55.981Z,934.05
2019-06-18T02:16:57.512Z,934.05
2019-06-18T02:17:55.931Z,934.03
2019-06-18T02:18:55.904Z,934.07
2019-06-18T02:19:55.867Z,934.00
2019-06-18T02:20:55.846Z,933.99
2019-06-18T02:21:55.827Z,934.03
2019-06-18T02:22:55.819Z,934.06
2019-06-18T02:23:55.794Z,934.04
2019-06-18T02:24:55.761Z,934.07
2019-06-18T02:25:55.724Z,934.08
2019-06-18T02:26:55.708Z,934.05
2019-06-18T02:27:55.689Z,934.05
2019-06-18T02:28:55.664Z,934.07
2019-06-18T02:29:55.646Z,934.06
2019-06-18T02:30:55.613Z,934.07
2019-06-18T02:31:55.596Z,934.05
2019-06-18T02:33:00.099Z,934.02
2019-06-18T02:33:55.553Z,934.01
2019-06-18T02:34:55.507Z,934.01
2019-06-18T02:35:55.472Z,934.02
2019-06-18T02:36:55.451Z,934.00
2019-06-18T02:37:55.449Z,934.00
2019-06-18T02:38:55.399Z,933.98
2019-06-18T02:39:55.396Z,933.99
2019-06-18T02:40:55.371Z,934.00
2019-06-18T02:41:55.320Z,933.94
2019-06-18T02:42:55.323Z,933.91
2019-06-18T02:43:55.280Z,933.93
2019-06-18T02:44:55.286Z,933.91
2019-06-18T02:45:55.258Z,933.90
2019-06-18T02:47:08.550Z,933.89
2019-06-18T02:47:55.208Z,933.90
2019-06-18T02:48:55.197Z,933.90
2019-06-18T02:49:55.163Z,933.89
2019-06-18T02:50:55.133Z,933.91
2019-06-18T02:51:55.104Z,933.89
2019-06-18T02:52:55.089Z,933.85
2019-06-18T02:53:55.058Z,933.87
2019-06-18T02:54:55.035Z,933.80
2019-06-18T02:55:55.018Z,933.79
2019-06-18T02:56:54.994Z,933.81
2019-06-18T02:57:54.967Z,933.75
2019-06-18T02:58:54.923Z,933.73
2019-06-18T02:59:54.924Z,933.75
2019-06-18T03:00:54.887Z,933.77
2019-06-18T03:01:54.868Z,933.72
2019-06-18T03:02:54.837Z,933.71
2019-06-18T03:03:54.814Z,933.68
2019-06-18T03:04:54.786Z,933.71
2019-06-18T03:05:54.777Z,933.66
2019-06-18T03:06:54.752Z,933.73
2019-06-18T03:07:54.715Z,933.75
2019-06-18T03:08:54.693Z,933.71
2019-06-18T03:09:54.675Z,933.69
2019-06-18T03:10:54.664Z,933.65
2019-06-18T03:11:54.606Z,933.65
2019-06-18T03:12:54.612Z,933.69
2019-06-18T03:13:54.588Z,933.68
2019-06-18T03:14:54.556Z,933.61
2019-06-18T03:15:54.525Z,933.69
2019-06-18T03:16:54.512Z,933.67
2019-06-18T03:17:54.496Z,933.66
2019-06-18T03:18:54.451Z,933.60
2019-06-18T03:19:54.441Z,933.58
2019-06-18T03:20:54.429Z,933.59
2019-06-18T03:21:54.390Z,933.63
2019-06-18T03:22:54.344Z,933.63
2019-06-18T03:23:54.349Z,933.61
2019-06-18T03:24:54.307Z,933.66
2019-06-18T03:25:54.283Z,933.63
2019-06-18T03:26:54.273Z,933.60
2019-06-18T03:27:54.249Z,933.58
2019-06-18T03:28:54.218Z,933.60
2019-06-18T03:29:54.201Z,933.55
2019-06-18T03:30:54.831Z,933.58
2019-06-18T03:31:54.797Z,933.58
2019-06-18T03:32:54.474Z,933.61
2019-06-18T03:33:55.286Z,933.57
2019-06-18T03:34:54.078Z,933.61
2019-06-18T03:35:54.057Z,933.59
2019-06-18T03:36:54.003Z,933.58
2019-06-18T03:37:54.013Z,933.61
2019-06-18T03:38:53.972Z,933.63
2019-06-18T03:39:53.958Z,933.60
2019-06-18T03:40:53.933Z,933.56
2019-06-18T03:41:53.910Z,933.56
2019-06-18T03:42:53.899Z,933.52
2019-06-18T03:43:53.920Z,933.52
2019-06-18T03:44:53.934Z,933.48
2019-06-18T03:45:53.785Z,933.53
2019-06-18T03:46:53.789Z,933.50
2019-06-18T03:47:53.744Z,933.53
2019-06-18T03:48:53.719Z,933.52
2019-06-18T03:49:53.723Z,933.58
2019-06-18T03:50:53.679Z,933.61
2019-06-18T03:51:53.670Z,933.66
2019-06-18T03:52:53.654Z,933.57
2019-06-18T03:53:53.617Z,933.59
2019-06-18T03:54:54.014Z,933.58
2019-06-18T03:55:53.565Z,933.58
2019-06-18T03:56:53.530Z,933.54
2019-06-18T03:57:53.533Z,933.55
2019-06-18T03:58:53.510Z,933.54
2019-06-18T03:59:53.658Z,933.50
2019-06-18T04:00:53.438Z,933.52
2019-06-18T04:01:53.432Z,933.54
2019-06-18T04:02:53.385Z,933.47
2019-06-18T04:03:53.389Z,933.53
2019-06-18T04:04:53.357Z,933.54
2019-06-18T04:05:53.343Z,933.49
2019-06-18T04:06:53.318Z,933.50
2019-06-18T04:07:53.730Z,933.55
2019-06-18T04:08:53.263Z,933.53
2019-06-18T04:09:53.246Z,933.51
2019-06-18T04:10:53.225Z,933.47
2019-06-18T04:11:53.186Z,933.47
2019-06-18T04:12:53.184Z,933.46
2019-06-18T04:13:53.383Z,933.48
2019-06-18T04:14:53.127Z,933.47
2019-06-18T04:15:53.101Z,933.47
2019-06-18T04:16:53.072Z,933.49
2019-06-18T04:18:02.821Z,933.50
2019-06-18T04:18:53.028Z,933.45
2019-06-18T04:19:53.004Z,933.47
2019-06-18T04:20:53.781Z,933.46
2019-06-18T04:21:52.947Z,933.45
2019-06-18T04:22:53.454Z,933.39
2019-06-18T04:23:52.914Z,933.42
2019-06-18T04:24:52.919Z,933.45
2019-06-18T04:25:53.481Z,933.38
2019-06-18T04:26:52.934Z,933.46
2019-06-18T04:27:52.801Z,933.47
2019-06-18T04:28:53.164Z,933.47
2019-06-18T04:29:53.316Z,933.47
2019-06-18T04:30:53.539Z,933.48
2019-06-18T04:31:52.845Z,933.43
2019-06-18T04:32:53.195Z,933.43
2019-06-18T04:33:52.740Z,933.50
2019-06-18T04:34:53.380Z,933.51
2019-06-18T04:35:52.774Z,933.49
2019-06-18T04:36:53.255Z,933.46
2019-06-18T04:37:53.478Z,933.45
2019-06-18T04:38:52.541Z,933.43
2019-06-18T04:39:55.096Z,933.44
2019-06-18T04:40:53.132Z,933.43
2019-06-18T04:41:52.683Z,933.37
2019-06-18T04:42:52.421Z,933.36
2019-06-18T04:43:53.014Z,933.35
2019-06-18T04:44:52.562Z,933.35
2019-06-18T04:45:53.188Z,933.28
2019-06-18T04:46:53.223Z,933.30
2019-06-18T04:47:53.073Z,933.30
2019-06-18T04:48:53.400Z,933.32
2019-06-18T04:49:53.201Z,933.31
2019-06-18T04:50:52.562Z,933.29
2019-06-18T04:51:54.102Z,933.28
2019-06-18T04:52:53.932Z,933.28
2019-06-18T04:53:53.571Z,933.25
2019-06-18T04:54:53.203Z,933.26
2019-06-18T04:55:53.182Z,933.25
2019-06-18T04:56:53.276Z,933.20
2019-06-18T04:57:52.723Z,933.19
2019-06-18T04:58:52.847Z,933.18
2019-06-18T04:59:53.307Z,933.19
2019-06-18T05:00:52.888Z,933.17
2019-06-18T05:01:53.130Z,933.19
2019-06-18T05:02:53.680Z,933.16
2019-06-18T05:03:53.246Z,933.21
2019-06-18T05:04:52.767Z,933.22
2019-06-18T05:05:53.111Z,933.20
2019-06-18T05:06:52.889Z,933.17
2019-06-18T05:07:53.090Z,933.20
2019-06-18T05:08:53.070Z,933.14
2019-06-18T05:09:53.074Z,933.15
2019-06-18T05:10:53.351Z,933.15
2019-06-18T05:11:53.028Z,933.10
2019-06-18T05:12:54.268Z,933.08
2019-06-18T05:13:52.991Z,933.08
2019-06-18T05:14:52.603Z,933.07
2019-06-18T05:15:52.499Z,933.03
2019-06-18T05:16:53.196Z,933.00
2019-06-18T05:17:53.191Z,933.02
2019-06-18T05:18:53.328Z,932.94
2019-06-18T05:19:53.005Z,932.95
2019-06-18T05:20:52.584Z,932.97
2019-06-18T05:21:53.401Z,932.93
2019-06-18T05:22:52.285Z,932.89
2019-06-18T05:23:53.667Z,932.88
2019-06-18T05:24:53.278Z,932.85
2019-06-18T05:25:52.794Z,932.86
2019-06-18T05:26:53.763Z,932.84
2019-06-18T05:27:52.718Z,932.80
2019-06-18T05:28:52.569Z,932.82
2019-06-18T05:29:52.882Z,932.77
2019-06-18T05:30:52.712Z,932.75
2019-06-18T05:31:52.888Z,932.73
2019-06-18T05:32:52.668Z,932.78
2019-06-18T05:33:52.891Z,932.79
2019-06-18T05:34:52.722Z,932.79
2019-06-18T05:35:53.297Z,932.78
2019-06-18T05:36:53.048Z,932.76
2019-06-18T05:37:52.829Z,932.75
2019-06-18T05:38:52.996Z,932.79
2019-06-18T05:39:53.223Z,932.78
2019-06-18T05:40:52.763Z,932.74
2019-06-18T05:41:53.208Z,932.72
2019-06-18T05:42:52.972Z,932.75
2019-06-18T05:43:52.322Z,932.76
2019-06-18T05:44:53.329Z,932.82
2019-06-18T05:45:52.756Z,932.80
2019-06-18T05:46:53.625Z,932.82
2019-06-18T05:47:52.977Z,932.79
2019-06-18T05:48:55.657Z,932.78
2019-06-18T05:49:52.943Z,932.73
2019-06-18T05:50:53.285Z,932.78
2019-06-18T05:51:53.082Z,932.82
2019-06-18T05:52:52.874Z,932.78
2019-06-18T05:53:52.566Z,932.81
2019-06-18T05:54:52.924Z,932.82
2019-06-18T05:55:52.642Z,932.80
2019-06-18T05:56:52.877Z,932.78
2019-06-18T05:57:53.253Z,932.76
2019-06-18T05:58:52.883Z,932.80
2019-06-18T05:59:52.777Z,932.81
2019-06-18T06:00:53.043Z,932.84
2019-06-18T06:01:52.664Z,932.81
2019-06-18T06:02:53.099Z,932.86
2019-06-18T06:03:52.641Z,932.85
2019-06-18T06:04:53.055Z,932.87
2019-06-18T06:05:52.506Z,932.79
2019-06-18T06:06:52.448Z,932.83
2019-06-18T06:07:52.683Z,932.81
2019-06-18T06:08:52.559Z,932.81
2019-06-18T06:09:50.317Z,932.84
2019-06-18T06:10:52.816Z,932.76
2019-06-18T06:11:52.407Z,932.77
2019-06-18T06:12:52.942Z,932.80
2019-06-18T06:13:52.697Z,932.78
2019-06-18T06:14:52.580Z,932.77
2019-06-18T06:15:52.861Z,932.76
2019-06-18T06:16:53.850Z,932.72
2019-06-18T06:17:50.143Z,932.72
2019-06-18T06:18:50.117Z,932.75
2019-06-18T06:19:52.769Z,932.75
2019-06-18T06:20:50.064Z,932.74
2019-06-18T06:21:53.112Z,932.76
2019-06-18T06:22:50.010Z,932.75
2019-06-18T06:23:52.558Z,932.75
2019-06-18T06:24:49.971Z,932.75
2019-06-18T06:25:53.242Z,932.71
2019-06-18T06:26:49.906Z,932.69
2019-06-18T06:27:49.879Z,932.67
2019-06-18T06:28:52.745Z,932.60
2019-06-18T06:29:49.847Z,932.65
2019-06-18T06:30:52.551Z,932.63
2019-06-18T06:31:53.085Z,932.59
2019-06-18T06:32:49.766Z,932.60
2019-06-18T06:33:49.715Z,932.61
2019-06-18T06:34:52.372Z,932.61
2019-06-18T06:35:52.252Z,932.65
2019-06-18T06:36:52.225Z,932.63
2019-06-18T06:37:49.633Z,932.64
2019-06-18T06:38:49.626Z,932.61
2019-06-18T06:39:49.835Z,932.64
2019-06-18T06:40:49.582Z,932.55
2019-06-18T06:41:52.213Z,932.62
2019-06-18T06:42:49.527Z,932.59
2019-06-18T06:43:49.486Z,932.62
2019-06-18T06:44:49.446Z,932.58
2019-06-18T06:45:49.435Z,932.55
2019-06-18T06:46:49.427Z,932.56
2019-06-18T06:47:49.394Z,932.57
2019-06-18T06:48:49.362Z,932.54
2019-06-18T06:49:49.343Z,932.53
2019-06-18T06:50:49.315Z,932.55
2019-06-18T06:51:49.279Z,932.51
2019-06-18T06:52:49.264Z,932.54
2019-06-18T06:53:49.245Z,932.54
2019-06-18T06:54:49.224Z,932.55
2019-06-18T06:55:49.188Z,932.54
2019-06-18T06:56:49.215Z,932.53
2019-06-18T06:57:49.178Z,932.54
2019-06-18T06:58:49.126Z,932.60
2019-06-18T06:59:49.072Z,932.58
2019-06-18T07:00:49.075Z,932.58
2019-06-18T07:01:49.050Z,932.59
2019-06-18T07:02:49.024Z,932.59
2019-06-18T07:03:48.997Z,932.62
2019-06-18T07:04:48.971Z,932.63
2019-06-18T07:05:48.955Z,932.60
2019-06-18T07:06:48.925Z,932.63
2019-06-18T07:07:48.891Z,932.66
2019-06-18T07:08:48.882Z,932.66
2019-06-18T07:09:48.839Z,932.68
2019-06-18T07:10:48.817Z,932.67
2019-06-18T07:11:48.775Z,932.70
2019-06-18T07:12:48.760Z,932.70
2019-06-18T07:13:48.725Z,932.72
2019-06-18T07:14:48.707Z,932.69
2019-06-18T07:15:48.723Z,932.77
2019-06-18T07:16:48.686Z,932.77
2019-06-18T07:17:48.660Z,932.81
2019-06-18T07:18:48.605Z,932.80
2019-06-18T07:19:53.544Z,932.77
2019-06-18T07:20:48.577Z,932.80
2019-06-18T07:21:48.566Z,932.82
2019-06-18T07:22:48.543Z,932.80
2019-06-18T07:23:48.509Z,932.83
2019-06-18T07:24:48.473Z,932.91
2019-06-18T07:25:48.460Z,932.95
2019-06-18T07:26:48.425Z,932.93
2019-06-18T07:27:48.410Z,932.91
2019-06-18T07:28:48.376Z,932.92
2019-06-18T07:29:48.910Z,932.92
2019-06-18T07:30:48.338Z,932.97
2019-06-18T07:31:48.300Z,932.92
2019-06-18T07:32:48.291Z,932.95
2019-06-18T07:33:48.258Z,932.94
2019-06-18T07:34:48.229Z,932.96
2019-06-18T07:35:48.185Z,932.97
2019-06-18T07:36:48.202Z,932.94
2019-06-18T07:37:48.144Z,932.95
2019-06-18T07:38:48.124Z,932.95
2019-06-18T07:39:48.095Z,932.95
2019-06-18T07:40:48.087Z,932.93
2019-06-18T07:41:48.064Z,932.96
2019-06-18T07:42:48.041Z,933.01
2019-06-18T07:43:48.021Z,932.94
2019-06-18T07:44:51.417Z,932.95
2019-06-18T07:45:47.957Z,932.93
2019-06-18T07:46:47.933Z,932.93
2019-06-18T07:47:47.918Z,932.91
2019-06-18T07:48:47.904Z,932.89
2019-06-18T07:49:47.864Z,932.79
2019-06-18T07:50:47.837Z,932.77
2019-06-18T07:51:47.842Z,932.78
2019-06-18T07:52:47.789Z,932.79
2019-06-18T07:53:47.742Z,932.73
2019-06-18T07:54:47.747Z,932.70
2019-06-18T07:55:47.693Z,932.70
2019-06-18T07:56:47.713Z,932.75
2019-06-18T07:57:47.643Z,932.73
2019-06-18T07:58:47.649Z,932.76
2019-06-18T07:59:47.611Z,932.81
2019-06-18T08:00:47.600Z,932.84
2019-06-18T08:01:47.575Z,932.79
2019-06-18T08:02:47.533Z,932.81
2019-06-18T08:03:47.537Z,932.81
2019-06-18T08:04:47.503Z,932.84
2019-06-18T08:05:47.447Z,932.80
2019-06-18T08:06:47.445Z,932.79
2019-06-18T08:07:47.420Z,932.79
2019-06-18T08:08:47.389Z,932.77
2019-06-18T08:09:47.413Z,932.75
2019-06-18T08:10:47.340Z,932.81
2019-06-18T08:11:47.316Z,932.83
2019-06-18T08:12:47.309Z,932.77
2019-06-18T08:13:47.302Z,932.83
2019-06-18T08:14:47.242Z,932.78
2019-06-18T08:15:47.261Z,932.75
2019-06-18T08:16:47.204Z,932.79
2019-06-18T08:17:47.152Z,932.78
2019-06-18T08:18:47.154Z,932.75
2019-06-18T08:19:47.200Z,932.78
2019-06-18T08:20:47.104Z,932.74
2019-06-18T08:21:47.079Z,932.77
2019-06-18T08:22:47.024Z,932.71
2019-06-18T08:23:47.029Z,932.77
2019-06-18T08:24:47.000Z,932.71
2019-06-18T08:25:47.005Z,932.73
2019-06-18T08:26:46.961Z,932.74
2019-06-18T08:27:46.935Z,932.73
2019-06-18T08:28:46.901Z,932.74
2019-06-18T08:29:46.872Z,932.77
2019-06-18T08:30:46.853Z,932.74
2019-06-18T08:32:00.340Z,932.77
2019-06-18T08:32:46.808Z,932.78
2019-06-18T08:33:46.785Z,932.79
2019-06-18T08:34:46.756Z,932.80
2019-06-18T08:35:46.728Z,932.77
2019-06-18T08:36:46.710Z,932.79
2019-06-18T08:37:46.667Z,932.75
2019-06-18T08:38:46.662Z,932.73
2019-06-18T08:39:46.610Z,932.72
2019-06-18T08:40:46.577Z,932.79
2019-06-18T08:41:46.560Z,932.79
2019-06-18T08:42:46.563Z,932.79
2019-06-18T08:43:46.559Z,932.80
2019-06-18T08:44:46.511Z,932.84
2019-06-18T08:45:46.486Z,932.81
2019-06-18T08:46:46.456Z,932.77
2019-06-18T08:47:46.433Z,932.81
2019-06-18T08:48:46.386Z,932.84
2019-06-18T08:49:46.382Z,932.88
2019-06-18T08:50:50.475Z,932.90
2019-06-18T08:51:46.324Z,932.89
2019-06-18T08:52:46.308Z,932.88
2019-06-18T08:53:46.285Z,932.92
2019-06-18T08:54:46.258Z,932.95
2019-06-18T08:55:46.225Z,932.88
2019-06-18T08:56:46.208Z,932.89
2019-06-18T08:57:46.177Z,932.90
2019-06-18T08:58:46.145Z,932.90
2019-06-18T08:59:46.125Z,932.93
2019-06-18T09:00:46.108Z,932.95
2019-06-18T09:01:46.075Z,932.93
2019-06-18T09:02:46.046Z,932.93
2019-06-18T09:03:46.103Z,932.95
2019-06-18T09:04:46.006Z,932.99
2019-06-18T09:05:45.984Z,933.02
2019-06-18T09:06:45.964Z,932.98
2019-06-18T09:07:45.931Z,933.04
2019-06-18T09:08:45.895Z,933.01
2019-06-18T09:09:45.981Z,933.05
2019-06-18T09:10:45.844Z,933.05
2019-06-18T09:11:45.806Z,933.02
2019-06-18T09:12:45.805Z,933.09
2019-06-18T09:13:45.757Z,933.08
2019-06-18T09:14:45.762Z,933.07
2019-06-18T09:15:45.728Z,933.04
2019-06-18T09:16:45.709Z,933.04
2019-06-18T09:17:45.685Z,932.99
2019-06-18T09:18:45.661Z,933.03
2019-06-18T09:19:45.670Z,933.01
2019-06-18T09:20:59.913Z,933.00
2019-06-18T09:21:45.665Z,933.06
2019-06-18T09:22:45.547Z,933.08
2019-06-18T09:23:45.571Z,933.09
2019-06-18T09:24:45.504Z,933.08
2019-06-18T09:25:45.499Z,933.08
2019-06-18T09:26:45.450Z,933.14
2019-06-18T09:27:45.419Z,933.15
2019-06-18T09:28:45.406Z,933.15
2019-06-18T09:29:45.375Z,933.18
2019-06-18T09:30:45.328Z,933.14
2019-06-18T09:31:45.306Z,933.20
2019-06-18T09:32:45.302Z,933.23
2019-06-18T09:33:45.279Z,933.19
2019-06-18T09:34:45.225Z,933.23
2019-06-18T09:35:45.225Z,933.26
2019-06-18T09:36:45.193Z,933.28
2019-06-18T09:37:45.186Z,933.33
2019-06-18T09:38:45.159Z,933.32
2019-06-18T09:39:45.104Z,933.33
2019-06-18T09:40:45.075Z,933.35
2019-06-18T09:41:45.054Z,933.40
2019-06-18T09:42:45.058Z,933.37
2019-06-18T09:43:45.029Z,933.39
2019-06-18T09:44:45.021Z,933.41
2019-06-18T09:45:46.869Z,933.41
2019-06-18T09:46:44.940Z,933.41
2019-06-18T09:47:44.933Z,933.42
2019-06-18T09:48:44.907Z,933.47
2019-06-18T09:49:44.882Z,933.49
2019-06-18T09:50:44.856Z,933.48
2019-06-18T09:51:44.831Z,933.44
2019-06-18T09:52:44.807Z,933.46
2019-06-18T09:53:44.776Z,933.49
2019-06-18T09:54:44.753Z,933.51
2019-06-18T09:55:44.715Z,933.53
2019-06-18T09:56:44.693Z,933.52
2019-06-18T09:57:44.646Z,933.57
2019-06-18T09:58:44.641Z,933.53
2019-06-18T09:59:44.627Z,933.55
2019-06-18T10:00:44.685Z,933.56
2019-06-18T10:01:44.572Z,933.55
2019-06-18T10:02:44.607Z,933.56
2019-06-18T10:03:44.520Z,933.53
2019-06-18T10:04:44.503Z,933.57
2019-06-18T10:05:44.480Z,933.60
2019-06-18T10:06:44.460Z,933.60
2019-06-18T10:07:44.427Z,933.63
2019-06-18T10:08:44.407Z,933.65
2019-06-18T10:09:44.381Z,933.63
2019-06-18T10:10:44.364Z,933.61
2019-06-18T10:11:44.316Z,933.64
2019-06-18T10:12:44.292Z,933.65
2019-06-18T10:13:44.295Z,933.63
2019-06-18T10:14:44.253Z,933.64
2019-06-18T10:15:44.229Z,933.65
2019-06-18T10:16:44.203Z,933.71
2019-06-18T10:17:44.154Z,933.72
2019-06-18T10:18:44.129Z,933.76
2019-06-18T10:19:44.121Z,933.73
2019-06-18T10:20:44.084Z,933.71
2019-06-18T10:21:45.122Z,933.71
2019-06-18T10:22:44.048Z,933.76
2019-06-18T10:23:44.024Z,933.74
2019-06-18T10:24:44.015Z,933.77
2019-06-18T10:25:43.984Z,933.84
2019-06-18T10:26:43.961Z,933.84
2019-06-18T10:27:43.930Z,933.85
2019-06-18T10:28:43.919Z,933.84
2019-06-18T10:30:00.364Z,933.85
2019-06-18T10:30:43.868Z,933.91
2019-06-18T10:31:43.920Z,933.95
2019-06-18T10:32:43.823Z,933.96
2019-06-18T10:33:43.789Z,933.96
2019-06-18T10:34:43.891Z,933.95
2019-06-18T10:35:43.861Z,933.87
2019-06-18T10:36:43.742Z,933.91
2019-06-18T10:37:43.956Z,933.99
2019-06-18T10:38:43.677Z,933.99
2019-06-18T10:39:43.654Z,934.03
2019-06-18T10:40:43.783Z,934.07
2019-06-18T10:41:44.528Z,934.13
2019-06-18T10:42:43.583Z,934.12
2019-06-18T10:43:43.563Z,934.13
2019-06-18T10:44:43.712Z,934.13
2019-06-18T10:45:43.494Z,934.12
2019-06-18T10:46:43.876Z,934.17
2019-06-18T10:47:43.463Z,934.20
2019-06-18T10:48:43.440Z,934.19
2019-06-18T10:49:43.429Z,934.22
2019-06-18T10:50:43.674Z,934.24
2019-06-18T10:51:53.882Z,934.29
2019-06-18T10:52:43.430Z,934.32
2019-06-18T10:53:43.328Z,934.31
2019-06-18T10:54:43.294Z,934.37
2019-06-18T10:55:43.527Z,934.31
2019-06-18T10:56:43.314Z,934.33
2019-06-18T10:57:43.618Z,934.36
2019-06-18T10:58:43.264Z,934.29
2019-06-18T10:59:43.226Z,934.35
2019-06-18T11:00:43.205Z,934.36
2019-06-18T11:01:43.561Z,934.41
2019-06-18T11:02:43.139Z,934.47
2019-06-18T11:03:43.560Z,934.50
2019-06-18T11:04:43.482Z,934.58
2019-06-18T11:05:43.115Z,934.60
2019-06-18T11:06:43.959Z,934.52
2019-06-18T11:07:47.089Z,934.52
2019-06-18T11:08:43.159Z,934.59
2019-06-18T11:09:43.304Z,934.55
2019-06-18T11:10:43.021Z,934.59
2019-06-18T11:11:42.955Z,934.66
2019-06-18T11:12:43.587Z,934.61
2019-06-18T11:13:43.611Z,934.64
2019-06-18T11:14:42.900Z,934.63
2019-06-18T11:15:42.869Z,934.61
2019-06-18T11:16:43.013Z,934.57
2019-06-18T11:17:43.043Z,934.65
2019-06-18T11:18:43.014Z,934.60
2019-06-18T11:19:43.386Z,934.61
2019-06-18T11:20:42.739Z,934.62
2019-06-18T11:21:43.423Z,934.66
2019-06-18T11:22:43.446Z,934.67
2019-06-18T11:23:43.925Z,934.66
2019-06-18T11:24:43.089Z,934.66
2019-06-18T11:25:42.731Z,934.64
2019-06-18T11:26:43.726Z,934.69
2019-06-18T11:27:42.675Z,934.64
2019-06-18T11:28:43.283Z,934.67
2019-06-18T11:29:43.617Z,934.76
2019-06-18T11:30:43.181Z,934.78
2019-06-18T11:31:43.140Z,934.79
2019-06-18T11:32:42.757Z,934.82
2019-06-18T11:33:42.503Z,934.80
2019-06-18T11:34:42.464Z,934.82
2019-06-18T11:35:43.191Z,934.85
2019-06-18T11:36:43.192Z,934.65
2019-06-18T11:37:43.300Z,934.67
2019-06-18T11:38:43.357Z,934.79
2019-06-18T11:39:43.496Z,934.82
2019-06-18T11:40:42.547Z,934.72
2019-06-18T11:41:43.572Z,934.66
2019-06-18T11:42:43.050Z,934.79
2019-06-18T11:43:42.783Z,934.96
2019-06-18T11:44:42.287Z,934.94
2019-06-18T11:45:42.861Z,935.01
2019-06-18T11:46:42.739Z,935.15
2019-06-18T11:47:42.905Z,935.30
2019-06-18T11:48:43.125Z,935.41
2019-06-18T11:49:44.208Z,935.46
2019-06-18T11:50:43.120Z,935.51
2019-06-18T11:51:43.322Z,935.44
2019-06-18T11:52:43.973Z,935.41
2019-06-18T11:53:42.103Z,935.48
2019-06-18T11:54:44.134Z,935.46
2019-06-18T11:55:42.901Z,935.35
2019-06-18T11:56:43.518Z,935.20
2019-06-18T11:57:42.593Z,935.24
2019-06-18T11:58:42.883Z,935.27
2019-06-18T11:59:42.627Z,935.25
2019-06-18T12:00:42.815Z,935.28
2019-06-18T12:01:43.893Z,935.28
2019-06-18T12:02:42.820Z,935.27
2019-06-18T12:05:25.847Z,935.33
2019-06-18T12:06:25.827Z,935.44
2019-06-18T12:07:25.786Z,935.43
2019-06-18T12:08:25.791Z,935.43
2019-06-18T12:09:25.779Z,935.44
2019-06-18T12:10:25.755Z,935.50
2019-06-18T12:11:25.738Z,935.51
2019-06-18T12:12:25.713Z,935.55
2019-06-18T12:13:25.669Z,935.51
2019-06-18T12:14:25.667Z,935.55
2019-06-18T12:15:25.661Z,935.60
2019-06-18T12:16:25.642Z,935.66
2019-06-18T12:17:25.634Z,935.77
2019-06-18T12:18:25.594Z,935.79
2019-06-18T12:19:25.596Z,935.84
2019-06-18T12:20:25.568Z,935.52
2019-06-18T12:21:25.527Z,935.87
2019-06-18T12:22:25.543Z,935.80
2019-06-18T12:23:25.521Z,935.78
2019-06-18T12:24:25.501Z,935.54
2019-06-18T12:25:25.556Z,935.51
2019-06-18T12:26:25.509Z,935.91
2019-06-18T12:27:25.423Z,935.96
2019-06-18T12:28:25.435Z,936.04
2019-06-18T12:29:25.411Z,936.09