createdAt,value
2022-10-22T00:01:01.745Z,9.52
2022-10-22T00:03:28.244Z,9.55
2022-10-22T00:05:54.852Z,6.93
2022-10-22T00:08:21.399Z,6.43
2022-10-22T00:10:47.960Z,4.97
2022-10-22T00:13:14.633Z,7.38
2022-10-22T00:15:41.228Z,4.60
2022-10-22T00:18:07.811Z,4.13
2022-10-22T00:20:34.389Z,5.55
2022-10-22T00:23:00.920Z,9.55
2022-10-22T00:25:27.560Z,5.32
2022-10-22T00:27:54.051Z,7.93
2022-10-22T00:30:20.553Z,5.78
2022-10-22T00:32:47.089Z,4.38
2022-10-22T00:35:13.562Z,4.88
2022-10-22T00:37:40.275Z,3.20
2022-10-22T00:40:07.440Z,4.65
2022-10-22T00:42:33.925Z,5.40
2022-10-22T00:45:13.853Z,6.63
2022-10-22T00:47:50.928Z,6.30
2022-10-22T00:50:22.761Z,1.48
2022-10-22T00:52:50.389Z,6.35
2022-10-22T00:55:18.562Z,4.95
2022-10-22T00:57:46.119Z,6.78
2022-10-22T01:00:13.620Z,5.10
2022-10-22T01:02:40.657Z,5.25
2022-10-22T01:05:07.769Z,6.60
2022-10-22T01:07:41.942Z,5.05
2022-10-22T01:12:43.800Z,2.72
2022-10-22T01:15:24.518Z,4.63
2022-10-22T01:18:02.989Z,5.60
2022-10-22T01:21:03.207Z,5.07
2022-10-22T01:24:03.377Z,2.45
2022-10-22T01:26:51.192Z,7.15
2022-10-22T01:29:30.119Z,6.68
2022-10-22T01:32:08.127Z,8.00
2022-10-22T01:34:36.600Z,8.35
2022-10-22T01:37:03.824Z,4.80
2022-10-22T01:39:31.337Z,7.97
2022-10-22T01:41:58.166Z,5.53
2022-10-22T01:47:10.406Z,6.60
2022-10-22T01:49:58.678Z,5.10
2022-10-22T01:52:33.020Z,7.05
2022-10-22T01:55:11.710Z,5.22
2022-10-22T01:57:51.953Z,3.70
2022-10-22T02:00:19.567Z,7.28
2022-10-22T02:03:05.959Z,5.85
2022-10-22T02:05:54.066Z,6.90
2022-10-22T02:08:29.194Z,4.43
2022-10-22T02:10:58.389Z,11.18
2022-10-22T02:13:30.512Z,8.65
2022-10-22T02:15:58.713Z,7.47
2022-10-22T02:18:29.309Z,15.10
2022-10-22T02:20:56.272Z,4.50
2022-10-22T02:23:23.431Z,8.80
2022-10-22T02:26:00.646Z,10.63
2022-10-22T02:28:36.881Z,5.07
2022-10-22T02:31:17.553Z,8.30
2022-10-22T02:33:51.448Z,5.13
2022-10-22T02:36:18.727Z,3.10
2022-10-22T02:38:47.748Z,6.60
2022-10-22T02:41:17.085Z,6.38
2022-10-22T02:43:45.875Z,7.72
2022-10-22T02:46:12.846Z,8.50
2022-10-22T02:48:39.357Z,5.28
2022-10-22T02:51:06.052Z,5.15
2022-10-22T02:53:32.835Z,4.53
2022-10-22T02:56:00.102Z,5.00
2022-10-22T02:58:26.645Z,8.52
2022-10-22T03:00:53.465Z,4.82
2022-10-22T03:03:20.006Z,6.00
2022-10-22T03:05:46.505Z,7.38
2022-10-22T03:08:13.133Z,13.25
2022-10-22T03:10:39.622Z,6.40
2022-10-22T03:13:06.177Z,10.85
2022-10-22T03:15:32.841Z,6.10
2022-10-22T03:17:59.387Z,7.57
2022-10-22T03:20:25.980Z,5.35
2022-10-22T03:22:52.934Z,10.40
2022-10-22T03:25:23.059Z,6.70
2022-10-22T03:27:54.394Z,10.95
2022-10-22T03:30:20.982Z,6.70
2022-10-22T03:32:47.611Z,13.32
2022-10-22T03:35:14.318Z,7.78
2022-10-22T03:37:41.205Z,5.13
2022-10-22T03:40:09.153Z,5.65
2022-10-22T03:42:37.873Z,7.20
2022-10-22T03:45:05.255Z,4.13
2022-10-22T03:47:31.776Z,6.05
2022-10-22T03:49:58.253Z,5.25
2022-10-22T03:52:24.914Z,9.10
2022-10-22T03:54:51.768Z,5.30
2022-10-22T03:57:18.509Z,4.85
2022-10-22T03:59:46.725Z,5.70
2022-10-22T04:02:13.922Z,6.82
2022-10-22T04:04:40.409Z,7.88
2022-10-22T04:07:08.063Z,6.13
2022-10-22T04:09:35.221Z,7.75
2022-10-22T04:12:02.278Z,10.32
2022-10-22T04:14:28.806Z,4.93
2022-10-22T04:16:55.559Z,7.53
2022-10-22T04:19:22.796Z,7.57
2022-10-22T04:21:49.540Z,4.22
2022-10-22T04:24:16.207Z,10.68
2022-10-22T04:26:42.888Z,7.43
2022-10-22T04:29:13.439Z,5.53
2022-10-22T04:31:42.628Z,11.32
2022-10-22T04:34:09.110Z,11.40
2022-10-22T04:36:35.680Z,8.82
2022-10-22T04:39:02.667Z,4.60
2022-10-22T04:41:32.960Z,4.00
2022-10-22T04:43:59.930Z,4.78
2022-10-22T04:46:28.691Z,9.98
2022-10-22T04:48:55.447Z,10.73
2022-10-22T04:51:24.296Z,5.95
2022-10-22T04:53:50.896Z,8.60
2022-10-22T04:56:21.473Z,6.95
2022-10-22T04:58:49.236Z,8.77
2022-10-22T05:01:27.277Z,5.55
2022-10-22T05:03:55.695Z,6.70
2022-10-22T05:06:24.773Z,6.15
2022-10-22T05:09:03.799Z,13.75
2022-10-22T05:11:33.981Z,3.60
2022-10-22T05:14:02.739Z,4.80
2022-10-22T05:16:32.422Z,5.50
2022-10-22T05:19:00.430Z,5.35
2022-10-22T05:21:27.787Z,6.22
2022-10-22T05:23:56.109Z,6.30
2022-10-22T05:26:24.357Z,4.75
2022-10-22T05:28:51.553Z,6.75
2022-10-22T05:31:19.127Z,8.38
2022-10-22T05:33:46.291Z,12.43
2022-10-22T05:36:15.207Z,5.60
2022-10-22T05:38:41.825Z,5.60
2022-10-22T05:41:11.297Z,7.40
2022-10-22T05:43:38.777Z,5.93
2022-10-22T05:46:17.564Z,8.15
2022-10-22T05:48:51.133Z,7.10
2022-10-22T05:51:18.109Z,6.57
2022-10-22T05:53:46.037Z,5.63
2022-10-22T05:56:15.427Z,8.00
2022-10-22T05:58:45.374Z,6.22
2022-10-22T06:01:24.076Z,4.32
2022-10-22T06:03:54.303Z,6.28
2022-10-22T06:06:27.027Z,5.75
2022-10-22T06:08:55.360Z,17.40
2022-10-22T06:11:23.342Z,3.45
2022-10-22T06:13:50.962Z,6.15
2022-10-22T06:16:17.781Z,10.00
2022-10-22T06:18:44.367Z,13.98
2022-10-22T06:21:13.705Z,10.55
2022-10-22T06:23:41.342Z,8.40
2022-10-22T06:26:09.157Z,12.70
2022-10-22T06:28:36.226Z,7.68
2022-10-22T06:31:03.598Z,9.57
2022-10-22T06:33:33.286Z,14.70
2022-10-22T06:36:07.923Z,10.20
2022-10-22T06:38:34.944Z,13.23
2022-10-22T06:41:06.856Z,8.32
2022-10-22T06:43:33.429Z,14.23
2022-10-22T06:46:03.042Z,10.70
2022-10-22T06:48:30.518Z,9.65
2022-10-22T06:51:02.053Z,7.88
2022-10-22T06:53:29.199Z,10.65
2022-10-22T06:55:55.734Z,8.80
2022-10-22T06:58:22.372Z,8.57
2022-10-22T07:00:48.937Z,7.10
2022-10-22T07:03:15.878Z,18.20
2022-10-22T07:05:42.732Z,12.02
2022-10-22T07:08:09.711Z,15.82
2022-10-22T07:10:36.350Z,9.80
2022-10-22T07:13:02.824Z,6.65
2022-10-22T07:15:29.349Z,8.43
2022-10-22T07:17:55.822Z,7.72
2022-10-22T07:20:22.374Z,12.63
2022-10-22T07:22:48.972Z,7.70
2022-10-22T07:25:15.580Z,7.47
2022-10-22T07:27:42.421Z,10.55
2022-10-22T07:30:09.487Z,10.00
2022-10-22T07:32:37.083Z,9.95
2022-10-22T07:35:04.629Z,8.45
2022-10-22T07:37:31.607Z,14.20
2022-10-22T07:40:02.756Z,11.10
2022-10-22T07:45:02.912Z,4.90
2022-10-22T07:47:29.407Z,5.03
2022-10-22T07:49:55.868Z,7.65
2022-10-22T07:52:22.403Z,9.27
2022-10-22T07:54:48.924Z,7.18
2022-10-22T07:57:15.534Z,8.13
2022-10-22T07:59:42.086Z,15.07
2022-10-22T08:02:11.251Z,7.95
2022-10-22T08:04:38.023Z,7.85
2022-10-22T08:07:05.136Z,6.95
2022-10-22T08:09:31.654Z,7.30
2022-10-22T08:11:58.255Z,11.57
2022-10-22T08:14:24.776Z,8.23
2022-10-22T08:16:51.307Z,8.27
2022-10-22T08:19:18.899Z,8.93
2022-10-22T08:21:46.151Z,8.55
2022-10-22T08:24:13.309Z,9.23
2022-10-22T08:26:40.501Z,9.18
2022-10-22T08:29:08.025Z,6.60
2022-10-22T08:31:35.025Z,7.90
2022-10-22T08:34:01.617Z,6.43
2022-10-22T08:36:28.427Z,6.43
2022-10-22T08:38:54.987Z,12.38
2022-10-22T08:41:24.531Z,10.15
2022-10-22T08:44:06.219Z,10.98
2022-10-22T08:46:52.798Z,9.85
2022-10-22T08:49:22.944Z,4.88
2022-10-22T08:51:49.865Z,8.50
2022-10-22T08:54:25.271Z,7.88
2022-10-22T08:57:07.836Z,11.68
2022-10-22T08:59:40.067Z,6.82
2022-10-22T09:02:34.912Z,6.95
2022-10-22T09:07:43.497Z,5.00
2022-10-22T09:10:12.890Z,9.35
2022-10-22T09:12:39.834Z,5.38
2022-10-22T09:15:09.520Z,7.88
2022-10-22T09:17:50.279Z,13.70
2022-10-22T09:20:28.702Z,7.18
2022-10-22T09:23:19.837Z,5.28
2022-10-22T09:25:46.960Z,6.90
2022-10-22T09:28:14.096Z,7.55
2022-10-22T09:30:40.707Z,6.38
2022-10-22T09:33:07.257Z,6.18
2022-10-22T09:35:45.923Z,4.38
2022-10-22T09:38:15.371Z,8.45
2022-10-22T09:41:03.761Z,5.80
2022-10-22T09:43:31.487Z,5.75
2022-10-22T09:46:03.747Z,5.22
2022-10-22T09:48:35.117Z,6.95
2022-10-22T09:51:10.977Z,5.53
2022-10-22T09:53:42.666Z,13.82
2022-10-22T09:56:28.749Z,8.52
2022-10-22T09:58:57.610Z,10.35
2022-10-22T10:01:28.217Z,3.28
2022-10-22T10:03:55.068Z,8.02
2022-10-22T10:06:23.289Z,7.20
2022-10-22T10:08:50.865Z,4.00
2022-10-22T10:11:32.533Z,3.10
2022-10-22T10:14:20.248Z,4.75
2022-10-22T10:17:04.951Z,4.05
2022-10-22T10:20:03.787Z,6.72
2022-10-22T10:23:00.151Z,9.00
2022-10-22T10:26:10.084Z,5.30
2022-10-22T10:29:15.352Z,4.13
2022-10-22T10:32:00.144Z,7.25
2022-10-22T10:34:43.138Z,6.72
2022-10-22T10:37:10.649Z,6.70
2022-10-22T10:39:40.794Z,4.10
2022-10-22T10:42:26.558Z,5.07
2022-10-22T10:45:11.099Z,11.30
2022-10-22T10:48:05.217Z,4.40
2022-10-22T10:50:45.894Z,6.22
2022-10-22T10:53:41.624Z,7.93
2022-10-22T10:56:23.017Z,9.05
2022-10-22T10:59:04.972Z,7.53
2022-10-22T11:01:48.993Z,7.10
2022-10-22T11:04:24.343Z,4.22
2022-10-22T11:06:58.643Z,4.57
2022-10-22T11:09:34.568Z,6.10
2022-10-22T11:12:05.595Z,6.00
2022-10-22T11:14:41.520Z,6.55
2022-10-22T11:17:15.960Z,4.60
2022-10-22T11:19:55.646Z,6.15
2022-10-22T11:22:28.624Z,5.18
2022-10-22T11:25:02.031Z,5.15
2022-10-22T11:27:50.138Z,6.68
2022-10-22T11:30:19.835Z,11.65
2022-10-22T11:32:51.742Z,7.57
2022-10-22T11:35:25.919Z,10.30
2022-10-22T11:37:55.873Z,9.18
2022-10-22T11:40:48.292Z,10.32
2022-10-22T11:43:28.551Z,6.53
2022-10-22T11:46:27.223Z,12.45
2022-10-22T11:49:25.941Z,13.65
2022-10-22T11:52:15.975Z,19.00
2022-10-22T11:54:44.912Z,15.77
2022-10-22T11:57:14.947Z,17.33
2022-10-22T11:59:52.056Z,16.30
2022-10-22T12:02:40.047Z,10.35
2022-10-22T12:05:25.113Z,13.88
2022-10-22T12:08:00.171Z,12.43
2022-10-22T12:10:34.165Z,14.82
2022-10-22T12:13:21.162Z,18.15
2022-10-22T12:15:49.181Z,14.40
2022-10-22T12:18:16.627Z,12.25
2022-10-22T12:20:43.330Z,10.90
2022-10-22T12:23:13.838Z,10.32
2022-10-22T12:25:40.402Z,14.48
2022-10-22T12:28:12.129Z,19.13
2022-10-22T12:30:38.728Z,10.93
2022-10-22T12:33:07.803Z,17.83
2022-10-22T12:35:43.696Z,9.95
2022-10-22T12:38:20.318Z,11.00
2022-10-22T12:40:49.238Z,14.98
2022-10-22T12:43:24.019Z,18.75
2022-10-22T12:45:51.741Z,14.88
2022-10-22T12:48:31.044Z,9.25
2022-10-22T12:51:00.701Z,11.70
2022-10-22T12:53:31.856Z,7.50
2022-10-22T12:56:04.282Z,9.10
2022-10-22T12:58:41.017Z,10.02
2022-10-22T13:01:12.019Z,15.23
2022-10-22T13:03:51.330Z,9.63
2022-10-22T13:06:21.579Z,9.40
2022-10-22T13:09:00.159Z,9.18
2022-10-22T13:11:42.793Z,13.82
2022-10-22T13:14:27.843Z,8.25
2022-10-22T13:17:20.463Z,6.57
2022-10-22T13:19:46.967Z,9.55
2022-10-22T13:22:27.714Z,7.93
2022-10-22T13:27:28.998Z,9.07
2022-10-22T13:29:57.180Z,9.45
2022-10-22T13:32:34.065Z,12.00
2022-10-22T13:35:04.433Z,8.32
2022-10-22T13:37:34.152Z,10.18
2022-10-22T13:40:00.861Z,10.52
2022-10-22T13:42:27.428Z,7.60
2022-10-22T13:44:53.957Z,7.80
2022-10-22T13:47:26.648Z,7.05
2022-10-22T13:54:56.404Z,10.10
2022-10-22T13:57:22.954Z,9.00
2022-10-22T13:59:49.595Z,9.13
2022-10-22T14:02:16.788Z,7.20
2022-10-22T14:04:44.197Z,9.73
2022-10-22T14:07:15.764Z,10.30
2022-10-22T14:09:43.885Z,7.43
2022-10-22T14:12:16.219Z,7.15
2022-10-22T14:14:43.219Z,8.50
2022-10-22T14:17:16.759Z,8.07
2022-10-22T14:19:45.903Z,7.72
2022-10-22T14:22:17.616Z,3.92
2022-10-22T14:24:45.319Z,10.23
2022-10-22T14:27:14.527Z,8.90
2022-10-22T14:29:41.516Z,5.75
2022-10-22T14:32:17.052Z,5.72
2022-10-22T14:34:43.734Z,10.18
2022-10-22T14:37:18.838Z,8.93
2022-10-22T14:39:52.106Z,7.75
2022-10-22T14:42:20.066Z,8.05
2022-10-22T14:44:47.078Z,8.13
2022-10-22T14:47:13.665Z,13.00
2022-10-22T14:49:40.378Z,9.88
2022-10-22T14:52:09.501Z,8.63
2022-10-22T14:54:38.305Z,8.48
2022-10-22T14:57:05.569Z,14.07
2022-10-22T14:59:32.236Z,8.77
2022-10-22T15:01:58.772Z,6.60
2022-10-22T15:04:27.179Z,14.18
2022-10-22T15:06:57.123Z,11.18
2022-10-22T15:09:24.893Z,8.77
2022-10-22T15:11:51.650Z,10.32
2022-10-22T15:14:18.591Z,8.02
2022-10-22T15:16:45.231Z,12.18
2022-10-22T15:19:11.858Z,9.38
2022-10-22T15:21:38.740Z,9.00
2022-10-22T15:24:05.860Z,7.47
2022-10-22T15:26:32.421Z,9.68
2022-10-22T15:28:59.237Z,11.85
2022-10-22T15:31:42.949Z,13.40
2022-10-22T15:34:09.429Z,11.45
2022-10-22T15:36:35.939Z,10.77
2022-10-22T15:39:08.238Z,7.53
2022-10-22T15:41:34.745Z,11.20
2022-10-22T15:44:01.310Z,10.73
2022-10-22T15:46:33.214Z,15.15
2022-10-22T15:49:01.961Z,18.15
2022-10-22T15:51:28.567Z,11.02
2022-10-22T15:53:57.188Z,16.05
2022-10-22T15:56:26.404Z,10.93
2022-10-22T15:58:58.418Z,16.52
2022-10-22T16:01:27.120Z,11.60
2022-10-22T16:03:59.986Z,17.58
2022-10-22T16:06:28.471Z,12.82
2022-10-22T16:08:57.557Z,10.48
2022-10-22T16:11:24.159Z,18.42
2022-10-22T16:13:56.832Z,14.63
2022-10-22T16:16:25.715Z,21.50
2022-10-22T16:18:52.954Z,16.13
2022-10-22T16:21:20.894Z,14.13
2022-10-22T16:23:47.579Z,10.18
2022-10-22T16:26:15.610Z,13.80
2022-10-22T16:28:43.046Z,15.52
2022-10-22T16:31:13.242Z,14.35
2022-10-22T16:33:46.470Z,10.65
2022-10-22T16:36:19.239Z,15.13
2022-10-22T16:38:47.389Z,22.58
2022-10-22T16:41:15.357Z,19.15
2022-10-22T16:43:42.898Z,17.17
2022-10-22T16:46:10.443Z,13.73
2022-10-22T16:48:42.111Z,17.15
2022-10-22T16:51:10.883Z,18.25
2022-10-22T16:53:37.513Z,15.23
2022-10-22T16:56:04.557Z,14.05
2022-10-22T16:58:31.058Z,15.65
2022-10-22T17:00:57.585Z,17.63
2022-10-22T17:03:27.451Z,10.70
2022-10-22T17:05:58.475Z,16.17
2022-10-22T17:08:25.150Z,13.82
2022-10-22T17:10:51.615Z,17.38
2022-10-22T17:13:18.259Z,14.32
2022-10-22T17:15:44.822Z,15.38
2022-10-22T17:18:11.522Z,22.65
2022-10-22T17:20:43.220Z,18.23
2022-10-22T17:23:09.960Z,17.83
2022-10-22T17:25:42.759Z,17.13
2022-10-22T17:28:12.918Z,16.23
2022-10-22T17:30:40.809Z,21.38
2022-10-22T17:33:08.616Z,17.13
2022-10-22T17:35:39.466Z,17.88
2022-10-22T17:38:06.883Z,20.02
2022-10-22T17:40:35.306Z,12.45
2022-10-22T17:43:01.877Z,18.05
2022-10-22T17:45:28.659Z,17.20
2022-10-22T17:47:57.264Z,14.50
2022-10-22T17:50:23.838Z,18.85
2022-10-22T17:52:50.634Z,14.82
2022-10-22T17:55:17.210Z,21.77
2022-10-22T17:57:43.736Z,12.57
2022-10-22T18:00:10.999Z,15.52
2022-10-22T18:02:37.844Z,15.98
2022-10-22T18:05:04.706Z,17.80
2022-10-22T18:07:31.754Z,17.45
2022-10-22T18:09:58.658Z,26.05
2022-10-22T18:12:25.377Z,18.80
2022-10-22T18:14:51.896Z,22.65
2022-10-22T18:17:18.405Z,18.55
2022-10-22T18:19:44.989Z,18.63
2022-10-22T18:22:11.559Z,18.92
2022-10-22T18:24:39.061Z,16.17
2022-10-22T18:27:05.731Z,15.60
2022-10-22T18:29:32.300Z,19.02
2022-10-22T18:31:58.830Z,20.80
2022-10-22T18:34:25.309Z,19.30
2022-10-22T18:36:51.979Z,17.33
2022-10-22T18:39:19.467Z,14.23
2022-10-22T18:41:46.048Z,17.27
2022-10-22T18:44:14.240Z,13.82
2022-10-22T18:46:40.828Z,15.65
2022-10-22T18:49:07.665Z,15.80
2022-10-22T18:51:35.812Z,13.10
2022-10-22T18:54:21.417Z,16.33
2022-10-22T18:56:49.071Z,15.45
2022-10-22T18:59:21.462Z,25.67
2022-10-22T19:01:48.320Z,14.05
2022-10-22T19:04:15.023Z,18.88
2022-10-22T19:06:45.277Z,23.38
2022-10-22T19:09:13.694Z,19.42
2022-10-22T19:11:40.399Z,14.95
2022-10-22T19:14:07.167Z,13.20
2022-10-22T19:16:35.329Z,16.50
2022-10-22T19:19:05.033Z,18.20
2022-10-22T19:21:32.009Z,22.85
2022-10-22T19:24:00.298Z,18.42
2022-10-22T19:26:28.174Z,16.40
2022-10-22T19:28:56.001Z,15.70
2022-10-22T19:31:24.228Z,14.98
2022-10-22T19:33:55.322Z,18.55
2022-10-22T19:36:27.658Z,19.10
2022-10-22T19:38:54.638Z,16.60
2022-10-22T19:41:22.955Z,19.20
2022-10-22T19:43:52.026Z,19.63
2022-10-22T19:46:19.882Z,21.85
2022-10-22T19:48:46.785Z,23.63
2022-10-22T19:51:21.856Z,16.20
2022-10-22T19:53:49.503Z,23.77
2022-10-22T19:56:20.730Z,21.83
2022-10-22T19:58:47.755Z,17.92
2022-10-22T20:01:16.420Z,19.25
2022-10-22T20:03:43.581Z,29.58
2022-10-22T20:06:11.816Z,19.02
2022-10-22T20:08:39.736Z,30.77
2022-10-22T20:11:10.777Z,16.98
2022-10-22T20:16:10.226Z,20.02
2022-10-22T20:18:37.886Z,20.17
2022-10-22T20:21:06.219Z,22.08
2022-10-22T20:23:33.000Z,12.65
2022-10-22T20:26:00.034Z,19.17
2022-10-22T20:28:26.593Z,20.98
2022-10-22T20:30:53.296Z,16.45
2022-10-22T20:33:19.855Z,14.70
2022-10-22T20:35:46.396Z,22.10
2022-10-22T20:38:14.794Z,13.02
2022-10-22T20:40:41.514Z,14.02
2022-10-22T20:43:10.591Z,17.92
2022-10-22T20:45:39.266Z,20.23
2022-10-22T20:48:06.251Z,15.48
2022-10-22T20:50:33.198Z,17.60
2022-10-22T20:52:59.825Z,20.50
2022-10-22T20:55:27.447Z,14.10
2022-10-22T20:57:54.041Z,17.55
2022-10-22T21:00:20.838Z,14.82
2022-10-22T21:02:47.397Z,10.10
2022-10-22T21:05:13.975Z,10.75
2022-10-22T21:07:40.699Z,11.45
2022-10-22T21:10:08.864Z,11.65
2022-10-22T21:12:35.767Z,9.10
2022-10-22T21:15:02.335Z,11.40
2022-10-22T21:17:28.827Z,9.25
2022-10-22T21:19:55.315Z,12.25
2022-10-22T21:22:21.802Z,15.02
2022-10-22T21:24:48.431Z,14.52
2022-10-22T21:27:15.021Z,11.30
2022-10-22T21:29:41.598Z,10.60
2022-10-22T21:32:08.623Z,12.13
2022-10-22T21:34:38.237Z,9.15
2022-10-22T21:37:05.776Z,8.55
2022-10-22T21:39:32.360Z,10.45
2022-10-22T21:41:58.989Z,9.32
2022-10-22T21:44:25.523Z,10.90
2022-10-22T21:46:52.087Z,6.93
2022-10-22T21:49:18.629Z,9.48
2022-10-22T21:51:45.168Z,13.23
2022-10-22T21:54:12.782Z,9.93
2022-10-22T21:56:40.282Z,9.13
2022-10-22T21:59:07.522Z,9.13
2022-10-22T22:01:44.552Z,10.85
2022-10-22T22:07:13.082Z,9.00
2022-10-22T22:09:50.463Z,6.90
2022-10-22T22:12:36.129Z,6.35
2022-10-22T22:15:27.819Z,5.90
2022-10-22T22:18:10.362Z,8.75
2022-10-22T22:20:37.798Z,8.68
2022-10-22T22:23:04.266Z,8.23
2022-10-22T22:25:30.820Z,3.92
2022-10-22T22:27:57.360Z,8.00
2022-10-22T22:30:25.019Z,9.48
2022-10-22T22:32:51.577Z,8.18
2022-10-22T22:35:19.283Z,10.20
2022-10-22T22:37:45.792Z,7.95
2022-10-22T22:40:12.614Z,7.55
2022-10-22T22:42:39.111Z,8.77
2022-10-22T22:45:05.956Z,9.38
2022-10-22T22:47:32.515Z,8.60
2022-10-22T22:49:59.033Z,8.07
2022-10-22T22:52:25.623Z,5.70
2022-10-22T22:54:52.125Z,10.60
2022-10-22T22:57:18.636Z,5.05
2022-10-22T22:59:45.120Z,10.43
2022-10-22T23:02:11.577Z,8.68
2022-10-22T23:04:38.059Z,16.77
2022-10-22T23:07:04.638Z,11.73
2022-10-22T23:09:31.138Z,9.40
2022-10-22T23:11:57.614Z,10.52
2022-10-22T23:14:25.046Z,9.38
2022-10-22T23:16:52.875Z,6.90
2022-10-22T23:19:22.506Z,10.38
2022-10-22T23:21:51.826Z,9.35
2022-10-22T23:24:20.947Z,10.10
2022-10-22T23:26:49.633Z,5.53
2022-10-22T23:29:19.704Z,9.30
2022-10-22T23:31:47.558Z,7.93
2022-10-22T23:36:50.412Z,7.70
2022-10-22T23:39:19.637Z,7.10
2022-10-22T23:41:46.408Z,7.15
2022-10-22T23:44:13.636Z,8.63
2022-10-22T23:46:40.468Z,8.68
2022-10-22T23:49:09.108Z,13.57
2022-10-22T23:51:36.218Z,6.97
2022-10-22T23:54:05.876Z,6.40
2022-10-22T23:56:33.507Z,6.10
2022-10-22T23:59:00.067Z,9.82
