createdAt,value
2017-11-29T00:01:53.773Z,6.90
2017-11-29T00:04:21.662Z,6.93
2017-11-29T00:06:49.593Z,6.20
2017-11-29T00:09:17.476Z,7.70
2017-11-29T00:11:45.370Z,6.70
2017-11-29T00:14:13.268Z,7.20
2017-11-29T00:16:41.151Z,6.97
2017-11-29T00:19:09.040Z,6.90
2017-11-29T00:21:36.934Z,7.87
2017-11-29T00:24:04.782Z,6.57
2017-11-29T00:26:32.669Z,6.60
2017-11-29T00:29:00.530Z,6.83
2017-11-29T00:31:28.366Z,7.13
2017-11-29T00:33:56.241Z,7.50
2017-11-29T00:36:24.089Z,6.80
2017-11-29T00:38:51.976Z,8.17
2017-11-29T00:41:19.861Z,7.60
2017-11-29T00:43:47.713Z,7.90
2017-11-29T00:46:15.564Z,7.30
2017-11-29T00:48:43.478Z,8.60
2017-11-29T00:51:11.365Z,6.40
2017-11-29T00:53:39.245Z,7.40
2017-11-29T00:56:07.129Z,7.40
2017-11-29T00:58:35.003Z,7.63
2017-11-29T01:01:02.884Z,7.80
2017-11-29T01:03:30.764Z,7.30
2017-11-29T01:05:58.645Z,7.80
2017-11-29T01:08:26.485Z,8.37
2017-11-29T01:10:54.386Z,7.60
2017-11-29T01:13:22.243Z,8.20
2017-11-29T01:15:50.101Z,7.30
2017-11-29T01:18:18.021Z,7.70
2017-11-29T01:20:45.934Z,7.67
2017-11-29T01:23:13.822Z,7.70
2017-11-29T01:25:41.700Z,7.50
2017-11-29T01:28:09.557Z,7.70
2017-11-29T01:30:37.429Z,8.10
2017-11-29T01:33:05.304Z,9.40
2017-11-29T01:35:33.145Z,7.60
2017-11-29T01:38:01.001Z,9.13
2017-11-29T01:40:28.879Z,8.70
2017-11-29T01:42:56.707Z,7.20
2017-11-29T01:45:24.553Z,6.97
2017-11-29T01:47:52.420Z,8.50
2017-11-29T01:50:20.268Z,8.33
2017-11-29T01:52:48.120Z,7.50
2017-11-29T01:55:17.180Z,8.50
2017-11-29T01:57:45.069Z,7.80
2017-11-29T02:00:12.929Z,8.97
2017-11-29T02:02:41.321Z,7.97
2017-11-29T02:05:09.650Z,8.00
2017-11-29T02:07:37.897Z,6.67
2017-11-29T02:10:05.819Z,6.90
2017-11-29T02:12:33.669Z,6.70
2017-11-29T02:15:01.542Z,8.50
2017-11-29T02:17:29.424Z,7.33
2017-11-29T02:19:57.337Z,7.30
2017-11-29T02:22:25.193Z,7.20
2017-11-29T02:24:53.093Z,7.40
2017-11-29T02:27:21.084Z,6.87
2017-11-29T02:29:49.030Z,6.93
2017-11-29T02:32:16.918Z,6.87
2017-11-29T02:34:44.798Z,8.23
2017-11-29T02:37:12.748Z,6.80
2017-11-29T02:39:59.725Z,6.80
2017-11-29T02:42:33.709Z,7.20
2017-11-29T02:45:01.607Z,6.97
2017-11-29T02:47:29.497Z,6.30
2017-11-29T02:49:57.479Z,7.30
2017-11-29T02:52:25.472Z,8.07
2017-11-29T02:54:53.406Z,7.37
2017-11-29T02:57:22.245Z,7.67
2017-11-29T02:59:50.616Z,7.37
2017-11-29T03:02:18.477Z,7.97
2017-11-29T03:04:46.368Z,7.00
2017-11-29T03:07:14.259Z,7.33
2017-11-29T03:09:42.125Z,7.10
2017-11-29T03:12:10.004Z,8.50
2017-11-29T03:14:52.848Z,7.93
2017-11-29T03:17:20.709Z,9.00
2017-11-29T03:19:48.565Z,8.53
2017-11-29T03:22:16.514Z,8.53
2017-11-29T03:24:44.507Z,7.23
2017-11-29T03:27:12.446Z,8.27
2017-11-29T03:29:40.316Z,7.77
2017-11-29T03:32:08.153Z,7.77
2017-11-29T03:34:36.057Z,8.73
2017-11-29T03:37:03.952Z,8.63
2017-11-29T03:39:31.835Z,8.27
2017-11-29T03:42:00.517Z,8.70
2017-11-29T03:44:28.369Z,8.17
2017-11-29T03:46:56.307Z,8.40
2017-11-29T03:49:24.257Z,8.57
2017-11-29T03:51:52.146Z,8.60
2017-11-29T03:54:20.028Z,8.43
2017-11-29T03:56:47.879Z,8.67
2017-11-29T03:59:15.807Z,9.40
2017-11-29T04:01:43.639Z,8.47
2017-11-29T04:04:11.540Z,8.10
2017-11-29T04:06:39.440Z,9.20
2017-11-29T04:09:07.432Z,8.70
2017-11-29T04:11:35.403Z,8.67
2017-11-29T04:14:03.411Z,8.20
2017-11-29T04:16:31.349Z,8.10
2017-11-29T04:18:59.256Z,8.80
2017-11-29T04:21:27.276Z,8.73
2017-11-29T04:23:55.136Z,9.10
2017-11-29T04:26:23.025Z,8.83
2017-11-29T04:28:50.980Z,9.27
2017-11-29T04:31:18.926Z,7.80
2017-11-29T04:33:46.799Z,9.53
2017-11-29T04:36:14.705Z,8.93
2017-11-29T04:38:42.566Z,9.50
2017-11-29T04:41:10.441Z,8.70
2017-11-29T04:43:38.339Z,9.00
2017-11-29T04:46:06.181Z,9.53
2017-11-29T04:48:34.085Z,9.07
2017-11-29T04:51:01.961Z,8.40
2017-11-29T04:53:29.831Z,9.33
2017-11-29T04:55:57.715Z,10.20
2017-11-29T04:58:25.619Z,9.40
2017-11-29T05:00:53.500Z,9.47
2017-11-29T05:03:21.382Z,9.53
2017-11-29T05:05:49.281Z,8.80
2017-11-29T05:08:17.129Z,10.50
2017-11-29T05:10:44.996Z,9.97
2017-11-29T05:13:12.902Z,9.80
2017-11-29T05:15:40.963Z,10.73
2017-11-29T05:18:08.839Z,10.60
2017-11-29T05:20:36.789Z,9.90
2017-11-29T05:23:04.633Z,10.60
2017-11-29T05:25:32.530Z,9.97
2017-11-29T05:28:00.429Z,9.77
2017-11-29T05:30:28.295Z,10.53
2017-11-29T05:32:56.185Z,10.30
2017-11-29T05:35:24.162Z,10.10
2017-11-29T05:37:52.037Z,10.60
2017-11-29T05:40:19.901Z,10.37
2017-11-29T05:42:47.859Z,9.70
2017-11-29T05:45:15.700Z,9.97
2017-11-29T05:47:43.553Z,10.20
2017-11-29T05:50:11.435Z,10.13
2017-11-29T05:52:39.281Z,9.70
2017-11-29T05:55:09.008Z,11.33
2017-11-29T05:57:36.995Z,10.30
2017-11-29T06:00:04.849Z,10.80
2017-11-29T06:02:32.793Z,11.23
2017-11-29T06:05:00.700Z,11.17
2017-11-29T06:07:28.558Z,11.10
2017-11-29T06:09:56.437Z,10.77
2017-11-29T06:12:24.305Z,11.03
2017-11-29T06:14:52.206Z,11.50
2017-11-29T06:17:20.088Z,12.07
2017-11-29T06:19:47.965Z,11.00
2017-11-29T06:22:15.813Z,11.70
2017-11-29T06:24:43.644Z,11.57
2017-11-29T06:27:11.520Z,11.40
2017-11-29T06:29:39.402Z,11.00
2017-11-29T06:32:07.268Z,10.57
2017-11-29T06:34:35.157Z,11.77
2017-11-29T06:37:03.005Z,11.37
2017-11-29T06:39:30.846Z,10.87
2017-11-29T06:41:58.716Z,11.10
2017-11-29T06:44:26.651Z,12.00
2017-11-29T06:46:54.501Z,13.20
2017-11-29T06:49:22.370Z,12.50
2017-11-29T06:51:50.213Z,12.43
2017-11-29T06:54:18.050Z,12.33
2017-11-29T06:56:45.945Z,12.17
2017-11-29T06:59:13.808Z,12.10
2017-11-29T07:01:41.865Z,11.63
2017-11-29T07:04:09.815Z,11.07
2017-11-29T07:06:37.727Z,12.77
2017-11-29T07:09:05.590Z,12.13
2017-11-29T07:11:33.458Z,11.60
2017-11-29T07:14:01.387Z,12.30
2017-11-29T07:16:29.213Z,12.17
2017-11-29T07:18:57.090Z,11.67
2017-11-29T07:21:24.992Z,11.57
2017-11-29T07:23:52.938Z,12.17
2017-11-29T07:26:20.820Z,11.80
2017-11-29T07:28:48.674Z,12.23
2017-11-29T07:31:16.513Z,12.80
2017-11-29T07:33:44.474Z,11.13
2017-11-29T07:36:12.367Z,11.70
2017-11-29T07:38:40.329Z,11.70
2017-11-29T07:41:08.200Z,12.37
2017-11-29T07:43:36.085Z,11.50
2017-11-29T07:46:04.915Z,12.30
2017-11-29T07:48:32.786Z,12.23
2017-11-29T07:51:00.768Z,11.43
2017-11-29T07:53:28.727Z,11.40
2017-11-29T07:55:56.625Z,11.47
2017-11-29T07:58:24.465Z,12.03
2017-11-29T08:00:52.355Z,12.27
2017-11-29T08:03:20.301Z,12.17
2017-11-29T08:05:48.201Z,12.23
2017-11-29T08:08:16.066Z,11.93
2017-11-29T08:10:43.929Z,13.30
2017-11-29T08:13:11.796Z,12.00
2017-11-29T08:15:39.729Z,11.70
2017-11-29T08:18:07.621Z,11.93
2017-11-29T08:20:35.530Z,11.33
2017-11-29T08:23:03.387Z,11.00
2017-11-29T08:25:31.265Z,14.03
2017-11-29T08:27:59.147Z,13.30
2017-11-29T08:30:27.095Z,12.20
2017-11-29T08:32:55.800Z,13.07
2017-11-29T08:35:23.685Z,14.27
2017-11-29T08:37:51.525Z,12.97
2017-11-29T08:40:19.437Z,12.23
2017-11-29T08:42:47.322Z,13.27
2017-11-29T08:45:15.214Z,13.20
2017-11-29T08:47:43.101Z,13.00
2017-11-29T08:50:11.004Z,13.40
2017-11-29T08:52:38.982Z,12.70
2017-11-29T08:55:06.958Z,12.50
2017-11-29T08:57:34.810Z,12.40
2017-11-29T09:00:02.675Z,14.23
2017-11-29T09:02:30.682Z,14.20
2017-11-29T09:04:58.536Z,13.73
2017-11-29T09:07:26.543Z,13.43
2017-11-29T09:09:54.440Z,14.43
2017-11-29T09:12:22.283Z,14.57
2017-11-29T09:14:50.120Z,15.70
2017-11-29T09:17:18.010Z,14.07
2017-11-29T09:19:45.917Z,14.40
2017-11-29T09:22:13.758Z,15.53
2017-11-29T09:24:41.649Z,14.50
2017-11-29T09:27:09.479Z,12.43
2017-11-29T09:29:37.346Z,14.80
2017-11-29T09:32:05.213Z,12.70
2017-11-29T09:34:33.286Z,14.23
2017-11-29T09:37:01.131Z,15.80
2017-11-29T09:39:29.015Z,14.63
2017-11-29T09:41:56.900Z,15.57
2017-11-29T09:44:24.745Z,12.93
2017-11-29T09:46:52.623Z,12.67
2017-11-29T09:49:20.471Z,12.10
2017-11-29T09:51:48.325Z,13.20
2017-11-29T09:54:16.193Z,12.80
2017-11-29T09:56:44.054Z,11.50
2017-11-29T09:59:11.911Z,12.70
2017-11-29T10:01:39.800Z,12.53
2017-11-29T10:04:07.657Z,13.33
2017-11-29T10:06:36.350Z,13.33
2017-11-29T10:09:04.385Z,14.03
2017-11-29T10:11:32.236Z,13.70
2017-11-29T10:14:00.086Z,17.00
2017-11-29T10:16:27.959Z,14.30
2017-11-29T10:18:55.825Z,14.70
2017-11-29T10:21:23.685Z,14.60
2017-11-29T10:23:51.627Z,18.03
2017-11-29T10:26:19.513Z,12.90
2017-11-29T10:28:47.350Z,13.20
2017-11-29T10:31:15.230Z,12.87
2017-11-29T10:33:43.076Z,12.43
2017-11-29T10:36:10.955Z,15.10
2017-11-29T10:38:38.837Z,12.50
2017-11-29T10:41:06.738Z,12.40
2017-11-29T10:43:34.589Z,12.87
2017-11-29T10:46:02.474Z,11.70
2017-11-29T10:48:30.335Z,12.03
2017-11-29T10:50:58.767Z,19.90
2017-11-29T10:53:26.668Z,11.80
2017-11-29T10:55:55.559Z,12.60
2017-11-29T10:58:23.470Z,12.93
2017-11-29T11:00:51.356Z,13.20
2017-11-29T11:03:19.275Z,15.00
2017-11-29T11:05:47.267Z,15.50
2017-11-29T11:08:15.137Z,11.40
2017-11-29T11:10:43.166Z,12.43
2017-11-29T11:13:11.073Z,13.67
2017-11-29T11:15:39.031Z,12.37
2017-11-29T11:18:06.935Z,13.13
2017-11-29T11:20:34.954Z,11.93
2017-11-29T11:23:03.061Z,13.37
2017-11-29T11:25:31.043Z,13.80
2017-11-29T11:27:59.034Z,11.90
2017-11-29T11:30:26.937Z,16.20
2017-11-29T11:32:54.805Z,14.03
2017-11-29T11:35:22.881Z,12.70
2017-11-29T11:37:50.778Z,14.40
2017-11-29T11:40:18.706Z,12.60
2017-11-29T11:42:46.667Z,14.07
2017-11-29T11:45:14.688Z,12.53
2017-11-29T11:47:42.581Z,10.87
2017-11-29T11:50:15.768Z,14.90
2017-11-29T11:52:43.683Z,15.40
2017-11-29T11:55:11.639Z,13.40
2017-11-29T11:57:39.553Z,12.17
2017-11-29T12:00:07.549Z,13.20
2017-11-29T12:02:35.420Z,12.73
2017-11-29T12:05:03.312Z,11.83
2017-11-29T12:07:31.176Z,12.80
2017-11-29T12:09:59.014Z,14.57
2017-11-29T12:12:26.886Z,11.80
2017-11-29T12:14:54.746Z,13.10
2017-11-29T12:17:22.610Z,13.57
2017-11-29T12:19:50.463Z,13.30
2017-11-29T12:22:18.348Z,13.30
2017-11-29T12:24:46.196Z,13.80
2017-11-29T12:27:14.060Z,14.40
2017-11-29T12:29:41.918Z,14.57
2017-11-29T12:32:09.786Z,15.40
2017-11-29T12:34:37.655Z,12.77
2017-11-29T12:37:05.522Z,13.67
2017-11-29T12:39:33.390Z,13.00
2017-11-29T12:42:01.251Z,13.87
2017-11-29T12:44:29.148Z,12.60
2017-11-29T12:46:56.995Z,13.80
2017-11-29T12:49:31.033Z,14.10
2017-11-29T12:51:58.880Z,13.07
2017-11-29T12:54:26.731Z,13.40
2017-11-29T12:56:54.634Z,13.17
2017-11-29T12:59:22.531Z,14.87
2017-11-29T13:01:50.449Z,12.70
2017-11-29T13:04:18.339Z,12.53
2017-11-29T13:06:46.174Z,14.30
2017-11-29T13:09:14.073Z,13.40
2017-11-29T13:11:42.009Z,14.40
2017-11-29T13:14:09.873Z,14.00
2017-11-29T13:16:37.758Z,12.60
2017-11-29T13:19:05.653Z,13.70
2017-11-29T13:21:33.524Z,12.97
2017-11-29T13:24:01.358Z,14.57
2017-11-29T13:26:29.237Z,13.87
2017-11-29T13:28:57.091Z,13.87
2017-11-29T13:31:24.955Z,13.20
2017-11-29T13:33:52.882Z,15.30
2017-11-29T13:36:20.757Z,14.43
2017-11-29T13:38:48.602Z,15.50
2017-11-29T13:41:16.497Z,14.00
2017-11-29T13:43:44.347Z,14.80
2017-11-29T13:46:12.255Z,14.20
2017-11-29T13:48:40.168Z,14.20
2017-11-29T13:51:08.063Z,13.70
2017-11-29T13:53:35.932Z,14.50
2017-11-29T13:56:03.808Z,14.13
2017-11-29T13:58:31.696Z,15.50
2017-11-29T14:00:59.594Z,12.80
2017-11-29T14:03:27.530Z,14.00
2017-11-29T14:05:55.371Z,13.73
2017-11-29T14:08:23.238Z,13.93
2017-11-29T14:10:51.162Z,13.47
2017-11-29T14:13:19.039Z,14.00
2017-11-29T14:15:46.909Z,15.53
2017-11-29T14:18:14.786Z,13.37
2017-11-29T14:20:42.633Z,15.27
2017-11-29T14:23:10.543Z,13.70
2017-11-29T14:25:38.433Z,12.60
2017-11-29T14:28:06.313Z,15.00
2017-11-29T14:30:34.162Z,12.87
2017-11-29T14:33:02.063Z,14.00
2017-11-29T14:35:29.933Z,14.63
2017-11-29T14:37:57.831Z,15.07
2017-11-29T14:40:25.768Z,14.60
2017-11-29T14:42:53.643Z,25.43
2017-11-29T14:45:21.497Z,13.43
2017-11-29T14:47:49.443Z,17.13
2017-11-29T14:50:17.377Z,15.30
2017-11-29T14:52:45.249Z,15.83
2017-11-29T14:55:13.198Z,16.07
2017-11-29T14:57:41.094Z,15.20
2017-11-29T15:00:08.975Z,14.67
2017-11-29T15:02:36.973Z,14.53
2017-11-29T15:05:04.850Z,16.17
2017-11-29T15:07:32.693Z,13.80
2017-11-29T15:10:00.791Z,14.90
2017-11-29T15:12:28.671Z,15.40
2017-11-29T15:14:56.526Z,16.07
2017-11-29T15:17:24.819Z,15.30
2017-11-29T15:19:52.666Z,16.47
2017-11-29T15:22:20.543Z,16.43
2017-11-29T15:24:48.421Z,15.87
2017-11-29T15:27:16.287Z,15.50
2017-11-29T15:29:44.153Z,15.60
2017-11-29T15:32:12.255Z,16.47
2017-11-29T15:34:40.117Z,15.00
2017-11-29T15:37:08.383Z,17.07
2017-11-29T15:39:36.722Z,17.87
2017-11-29T15:42:05.052Z,18.10
2017-11-29T15:44:33.488Z,15.77
2017-11-29T15:47:01.827Z,14.97
2017-11-29T15:49:30.230Z,17.50
2017-11-29T15:51:58.522Z,16.80
2017-11-29T15:54:26.483Z,16.80
2017-11-29T15:56:54.353Z,18.07
2017-11-29T15:59:22.215Z,17.23
2017-11-29T16:01:50.088Z,18.40
2017-11-29T16:04:17.994Z,21.27
2017-11-29T16:06:45.865Z,18.13
2017-11-29T16:09:13.753Z,17.83
2017-11-29T16:11:41.630Z,16.60
2017-11-29T16:14:09.601Z,16.43
2017-11-29T16:16:37.571Z,15.80
2017-11-29T16:19:05.447Z,15.67
2017-11-29T16:21:33.350Z,17.07
2017-11-29T16:24:01.257Z,18.47
2017-11-29T16:26:29.130Z,18.60
2017-11-29T16:28:56.994Z,16.87
2017-11-29T16:31:24.913Z,15.97
2017-11-29T16:33:53.076Z,14.70
2017-11-29T16:36:20.970Z,15.97
2017-11-29T16:38:49.086Z,15.93
2017-11-29T16:41:16.945Z,16.77
2017-11-29T16:43:44.835Z,16.33
2017-11-29T16:46:12.869Z,17.97
2017-11-29T16:48:40.771Z,20.67
2017-11-29T16:51:08.623Z,19.47
2017-11-29T16:53:36.670Z,19.23
2017-11-29T16:56:04.582Z,18.70
2017-11-29T16:58:32.452Z,17.80
2017-11-29T17:01:00.361Z,15.07
2017-11-29T17:03:28.271Z,15.90
2017-11-29T17:06:11.195Z,16.43
2017-11-29T17:08:39.107Z,16.90
2017-11-29T17:11:06.985Z,16.63
2017-11-29T17:13:34.878Z,16.70
2017-11-29T17:16:02.778Z,21.13
2017-11-29T17:18:30.625Z,16.50
2017-11-29T17:20:58.507Z,15.73
2017-11-29T17:23:26.365Z,15.20
2017-11-29T17:25:54.345Z,16.43
2017-11-29T17:28:22.237Z,15.17
2017-11-29T17:30:50.165Z,15.90
2017-11-29T17:33:18.033Z,14.97
2017-11-29T17:35:46.162Z,14.07
2017-11-29T17:38:14.037Z,16.93
2017-11-29T17:40:41.905Z,15.20
2017-11-29T17:43:09.803Z,17.03
2017-11-29T17:45:37.679Z,17.00
2017-11-29T17:48:05.623Z,16.37
2017-11-29T17:50:33.505Z,18.10
2017-11-29T17:53:01.428Z,18.00
2017-11-29T17:55:29.293Z,16.57
2017-11-29T17:57:57.178Z,19.27
2017-11-29T18:00:25.033Z,18.30
2017-11-29T18:02:52.900Z,20.97
2017-11-29T18:05:20.804Z,18.90
2017-11-29T18:07:48.749Z,16.80
2017-11-29T18:10:16.613Z,17.57
2017-11-29T18:12:44.579Z,15.27
2017-11-29T18:15:12.444Z,15.87
2017-11-29T18:17:47.421Z,16.97
2017-11-29T18:20:15.285Z,17.00
2017-11-29T18:22:43.212Z,16.37
2017-11-29T18:25:11.158Z,18.50
2017-11-29T18:27:41.747Z,15.17
2017-11-29T18:30:11.105Z,18.70
2017-11-29T18:32:38.973Z,19.50
2017-11-29T18:35:06.824Z,17.30
2017-11-29T18:37:34.737Z,16.90
2017-11-29T18:40:02.590Z,17.13
2017-11-29T18:42:30.431Z,17.90
2017-11-29T18:44:58.317Z,17.80
2017-11-29T18:47:26.174Z,17.87
2017-11-29T18:49:54.030Z,18.70
2017-11-29T18:52:21.995Z,18.33
2017-11-29T18:54:49.857Z,18.60
2017-11-29T18:57:17.704Z,16.83
2017-11-29T18:59:45.582Z,16.97
2017-11-29T19:02:13.485Z,17.70
2017-11-29T19:04:41.340Z,19.10
2017-11-29T19:07:09.294Z,19.80
2017-11-29T19:09:37.220Z,20.03
2017-11-29T19:12:05.105Z,20.30
2017-11-29T19:14:33.012Z,19.40
2017-11-29T19:17:00.861Z,21.10
2017-11-29T19:19:28.730Z,21.03
2017-11-29T19:21:56.616Z,21.33
2017-11-29T19:24:24.471Z,20.73
2017-11-29T19:26:52.316Z,20.07
2017-11-29T19:29:20.222Z,20.27
2017-11-29T19:31:48.071Z,22.37
2017-11-29T19:34:15.961Z,21.50
2017-11-29T19:36:43.856Z,22.30
2017-11-29T19:39:11.715Z,22.60
2017-11-29T19:41:39.590Z,20.00
2017-11-29T19:44:07.477Z,20.30
2017-11-29T19:46:35.314Z,20.67
2017-11-29T19:49:03.199Z,20.70
2017-11-29T19:51:31.086Z,25.73
2017-11-29T19:53:58.947Z,22.10
2017-11-29T19:56:26.957Z,20.20
2017-11-29T19:58:55.577Z,19.23
2017-11-29T20:01:23.448Z,19.80
2017-11-29T20:03:51.374Z,20.90
2017-11-29T20:06:19.256Z,19.10
2017-11-29T20:08:47.111Z,19.50
2017-11-29T20:11:15.014Z,18.50
2017-11-29T20:13:42.902Z,19.33
2017-11-29T20:16:10.767Z,19.10
2017-11-29T20:18:38.638Z,20.47
2017-11-29T20:21:06.539Z,20.70
2017-11-29T20:23:34.390Z,20.23
2017-11-29T20:26:02.284Z,18.57
2017-11-29T20:28:30.173Z,20.80
2017-11-29T20:30:58.032Z,22.20
2017-11-29T20:33:25.941Z,19.20
2017-11-29T20:35:53.817Z,19.93
2017-11-29T20:38:21.737Z,19.10
2017-11-29T20:40:49.570Z,21.00
2017-11-29T20:43:17.435Z,19.10
2017-11-29T20:45:45.274Z,19.17
2017-11-29T20:48:13.118Z,19.93
2017-11-29T20:50:41.005Z,19.47
2017-11-29T20:53:08.862Z,18.67
2017-11-29T20:55:39.635Z,18.97
2017-11-29T20:58:07.558Z,20.93
2017-11-29T21:00:35.490Z,19.57
2017-11-29T21:03:03.460Z,19.00
2017-11-29T21:05:31.332Z,19.23
2017-11-29T21:07:59.193Z,17.97
2017-11-29T21:10:29.183Z,19.37
2017-11-29T21:12:57.106Z,18.93
2017-11-29T21:15:24.959Z,19.97
2017-11-29T21:17:52.798Z,20.60
2017-11-29T21:20:20.693Z,18.53
2017-11-29T21:22:48.544Z,19.23
2017-11-29T21:25:16.394Z,20.37
2017-11-29T21:27:44.269Z,21.20
2017-11-29T21:30:12.125Z,26.00
2017-11-29T21:32:39.986Z,20.13
2017-11-29T21:35:07.865Z,20.47
2017-11-29T21:37:35.848Z,20.47
2017-11-29T21:40:03.738Z,20.60
2017-11-29T21:42:31.611Z,21.70
2017-11-29T21:44:59.627Z,20.90
2017-11-29T21:47:27.474Z,22.00
2017-11-29T21:49:55.453Z,23.73
2017-11-29T21:52:23.365Z,20.43
2017-11-29T21:54:51.216Z,22.10
2017-11-29T21:57:19.075Z,19.90
2017-11-29T21:59:46.926Z,22.33
2017-11-29T22:02:14.821Z,24.23
2017-11-29T22:04:42.655Z,22.33
2017-11-29T22:07:10.494Z,22.53
2017-11-29T22:09:38.381Z,23.10
2017-11-29T22:12:06.349Z,22.23
2017-11-29T22:14:34.235Z,23.30
2017-11-29T22:17:02.109Z,20.53
2017-11-29T22:19:29.978Z,21.80
2017-11-29T22:21:57.858Z,20.00
2017-11-29T22:24:25.732Z,21.50
2017-11-29T22:26:53.583Z,21.03
2017-11-29T22:29:21.426Z,21.20
2017-11-29T22:31:49.338Z,23.27
2017-11-29T22:34:17.178Z,22.60
2017-11-29T22:36:45.049Z,21.37
2017-11-29T22:39:13.056Z,21.10
2017-11-29T22:41:40.894Z,23.20
2017-11-29T22:44:08.845Z,22.73
2017-11-29T22:46:36.770Z,21.70
2017-11-29T22:49:04.616Z,20.67
2017-11-29T22:51:32.516Z,20.90
2017-11-29T22:54:00.388Z,21.10
2017-11-29T22:56:28.252Z,20.23
2017-11-29T22:58:56.119Z,20.87
2017-11-29T23:01:23.998Z,19.67
2017-11-29T23:03:51.867Z,21.97
2017-11-29T23:06:26.646Z,20.63
2017-11-29T23:08:54.493Z,20.93
2017-11-29T23:11:22.374Z,20.67
2017-11-29T23:13:50.318Z,21.10
2017-11-29T23:16:18.276Z,21.00
2017-11-29T23:18:46.136Z,20.73
2017-11-29T23:21:14.017Z,20.83
2017-11-29T23:23:41.877Z,22.03
2017-11-29T23:26:09.737Z,22.57
2017-11-29T23:28:37.613Z,22.30
2017-11-29T23:31:05.445Z,22.03
2017-11-29T23:33:33.336Z,22.03
2017-11-29T23:36:01.223Z,22.30
2017-11-29T23:38:29.102Z,23.00
2017-11-29T23:40:56.942Z,21.43
2017-11-29T23:43:24.821Z,22.10
2017-11-29T23:45:52.794Z,22.50
2017-11-29T23:48:20.673Z,21.60
2017-11-29T23:50:48.529Z,22.20
2017-11-29T23:53:16.386Z,22.30
2017-11-29T23:55:44.237Z,22.10
2017-11-29T23:58:12.097Z,21.60
