createdAt,value
2022-08-02T00:01:32.465Z,6.05
2022-08-02T00:04:01.778Z,10.93
2022-08-02T00:06:31.093Z,5.08
2022-08-02T00:09:00.840Z,4.15
2022-08-02T00:11:30.173Z,5.80
2022-08-02T00:13:59.536Z,5.30
2022-08-02T00:16:37.590Z,5.35
2022-08-02T00:19:00.649Z,5.70
2022-08-02T00:21:29.880Z,5.03
2022-08-02T00:24:04.986Z,6.42
2022-08-02T00:26:30.312Z,5.85
2022-08-02T00:28:59.624Z,5.33
2022-08-02T00:31:28.962Z,7.30
2022-08-02T00:34:26.537Z,6.15
2022-08-02T00:36:29.425Z,3.70
2022-08-02T00:38:58.838Z,6.00
2022-08-02T00:41:28.292Z,7.08
2022-08-02T00:43:58.687Z,6.47
2022-08-02T00:46:27.987Z,4.95
2022-08-02T00:48:57.338Z,3.62
2022-08-02T00:51:26.616Z,5.33
2022-08-02T00:53:55.873Z,5.37
2022-08-02T00:56:25.139Z,4.20
2022-08-02T00:58:54.401Z,7.25
2022-08-02T01:01:28.486Z,4.72
2022-08-02T01:03:57.857Z,4.45
2022-08-02T01:06:28.755Z,4.50
2022-08-02T01:08:58.201Z,8.73
2022-08-02T01:11:29.671Z,4.20
2022-08-02T01:14:08.559Z,4.50
2022-08-02T01:16:50.002Z,5.87
2022-08-02T01:19:55.885Z,5.37
2022-08-02T01:23:06.325Z,5.97
2022-08-02T01:25:27.535Z,4.10
2022-08-02T01:28:11.978Z,4.83
2022-08-02T01:30:42.340Z,6.25
2022-08-02T01:33:13.783Z,4.90
2022-08-02T01:35:50.796Z,4.87
2022-08-02T01:38:18.161Z,5.30
2022-08-02T01:40:48.634Z,5.87
2022-08-02T01:43:18.852Z,4.35
2022-08-02T01:45:49.599Z,5.37
2022-08-02T01:48:19.020Z,4.67
2022-08-02T01:50:49.842Z,5.05
2022-08-02T01:53:20.434Z,8.45
2022-08-02T01:55:57.782Z,5.50
2022-08-02T01:58:27.535Z,4.25
2022-08-02T02:00:58.882Z,4.93
2022-08-02T02:03:28.882Z,4.85
2022-08-02T02:05:59.374Z,5.37
2022-08-02T02:08:34.931Z,3.80
2022-08-02T02:12:10.164Z,5.47
2022-08-02T02:13:38.105Z,3.42
2022-08-02T02:16:09.180Z,5.30
2022-08-02T02:18:40.884Z,5.08
2022-08-02T02:21:10.644Z,8.23
2022-08-02T02:23:40.721Z,5.50
2022-08-02T02:26:12.632Z,3.22
2022-08-02T02:28:42.618Z,8.43
2022-08-02T02:31:19.399Z,4.85
2022-08-02T02:33:51.217Z,5.78
2022-08-02T02:36:21.577Z,4.45
2022-08-02T02:38:52.465Z,5.62
2022-08-02T02:41:23.911Z,4.40
2022-08-02T02:43:55.261Z,4.83
2022-08-02T02:46:25.200Z,7.45
2022-08-02T02:48:55.054Z,6.90
2022-08-02T02:51:25.288Z,3.98
2022-08-02T02:54:31.015Z,10.08
2022-08-02T02:56:26.310Z,6.70
2022-08-02T02:58:55.723Z,3.80
2022-08-02T03:01:55.078Z,5.72
2022-08-02T03:04:05.023Z,3.92
2022-08-02T03:06:34.948Z,7.15
2022-08-02T03:09:05.369Z,4.78
2022-08-02T03:11:36.071Z,4.87
2022-08-02T03:14:07.970Z,4.67
2022-08-02T03:16:46.482Z,7.12
2022-08-02T03:19:16.298Z,4.97
2022-08-02T03:21:46.668Z,7.17
2022-08-02T03:24:16.371Z,6.47
2022-08-02T03:26:47.314Z,7.25
2022-08-02T03:29:16.570Z,7.00
2022-08-02T03:31:46.985Z,6.67
2022-08-02T03:34:16.393Z,5.75
2022-08-02T03:36:47.632Z,4.95
2022-08-02T03:39:17.652Z,5.55
2022-08-02T03:41:47.926Z,5.10
2022-08-02T03:44:18.316Z,8.60
2022-08-02T03:46:47.908Z,7.37
2022-08-02T03:49:18.385Z,6.75
2022-08-02T03:51:48.635Z,6.62
2022-08-02T03:54:19.525Z,5.80
2022-08-02T03:56:49.238Z,8.55
2022-08-02T03:59:18.602Z,5.12
2022-08-02T04:01:47.818Z,7.85
2022-08-02T04:04:17.193Z,7.12
2022-08-02T04:06:46.466Z,4.80
2022-08-02T04:09:16.367Z,10.20
2022-08-02T04:11:45.645Z,7.83
2022-08-02T04:14:15.157Z,7.08
2022-08-02T04:16:50.798Z,5.92
2022-08-02T04:19:35.489Z,5.72
2022-08-02T04:22:05.908Z,6.72
2022-08-02T04:24:40.202Z,7.05
2022-08-02T04:27:35.554Z,6.65
2022-08-02T04:29:46.777Z,5.80
2022-08-02T04:32:13.986Z,7.62
2022-08-02T04:35:11.199Z,7.22
2022-08-02T04:37:16.947Z,7.22
2022-08-02T04:39:46.347Z,5.67
2022-08-02T04:42:26.702Z,9.48
2022-08-02T04:44:56.205Z,7.20
2022-08-02T04:48:01.978Z,8.88
2022-08-02T04:49:56.573Z,7.03
2022-08-02T04:52:25.809Z,10.68
2022-08-02T04:54:55.233Z,11.48
2022-08-02T04:57:52.421Z,6.92
2022-08-02T05:00:14.944Z,9.35
2022-08-02T05:02:44.993Z,10.28
2022-08-02T05:05:14.261Z,10.53
2022-08-02T05:07:43.542Z,9.15
2022-08-02T05:10:12.977Z,9.73
2022-08-02T05:12:42.728Z,9.45
2022-08-02T05:15:14.165Z,7.85
2022-08-02T05:17:47.575Z,10.08
2022-08-02T05:20:15.246Z,9.70
2022-08-02T05:22:45.343Z,11.45
2022-08-02T05:25:14.857Z,11.33
2022-08-02T05:27:44.203Z,12.82
2022-08-02T05:30:13.764Z,14.47
2022-08-02T05:32:47.846Z,9.85
2022-08-02T05:35:21.909Z,9.70
2022-08-02T05:37:52.016Z,15.50
2022-08-02T05:40:25.774Z,13.18
2022-08-02T05:42:52.699Z,17.25
2022-08-02T05:45:22.287Z,14.40
2022-08-02T05:47:51.722Z,13.85
2022-08-02T05:50:21.847Z,12.50
2022-08-02T05:52:56.564Z,11.97
2022-08-02T05:55:35.232Z,11.88
2022-08-02T05:58:16.768Z,13.55
2022-08-02T06:00:47.146Z,18.95
2022-08-02T06:03:27.633Z,17.82
2022-08-02T06:06:20.763Z,15.03
2022-08-02T06:08:52.650Z,16.67
2022-08-02T06:11:24.272Z,16.48
2022-08-02T06:13:54.344Z,15.50
2022-08-02T06:16:32.490Z,15.60
2022-08-02T06:18:56.176Z,23.10
2022-08-02T06:22:29.912Z,20.32
2022-08-02T06:23:59.777Z,14.90
2022-08-02T06:26:29.921Z,17.48
2022-08-02T06:28:59.852Z,16.95
2022-08-02T06:31:29.358Z,13.48
2022-08-02T06:33:58.865Z,20.57
2022-08-02T06:36:34.280Z,19.87
2022-08-02T06:39:06.836Z,23.47
2022-08-02T06:44:45.890Z,19.48
2022-08-02T06:47:11.614Z,20.30
2022-08-02T06:49:20.242Z,16.67
2022-08-02T06:51:49.784Z,17.80
2022-08-02T06:54:20.699Z,19.15
2022-08-02T06:56:50.224Z,21.82
2022-08-02T06:59:19.555Z,19.75
2022-08-02T07:01:49.016Z,22.15
2022-08-02T07:04:20.271Z,22.93
2022-08-02T07:06:49.575Z,20.40
2022-08-02T07:09:20.947Z,23.32
2022-08-02T07:11:50.132Z,19.92
2022-08-02T07:14:19.649Z,20.08
2022-08-02T07:16:49.026Z,22.17
2022-08-02T07:19:18.375Z,20.05
2022-08-02T07:21:59.391Z,20.80
2022-08-02T07:24:19.543Z,22.77
2022-08-02T07:27:09.920Z,21.35
2022-08-02T07:29:19.978Z,21.55
2022-08-02T07:31:49.278Z,19.65
2022-08-02T07:34:18.604Z,21.65
2022-08-02T07:36:47.905Z,19.82
2022-08-02T07:39:18.553Z,20.12
2022-08-02T07:41:50.075Z,22.30
2022-08-02T07:44:20.369Z,20.97
2022-08-02T07:46:49.796Z,20.88
2022-08-02T07:49:19.179Z,21.02
2022-08-02T07:51:49.072Z,23.77
2022-08-02T07:54:18.667Z,17.65
2022-08-02T07:56:48.124Z,16.80
2022-08-02T07:59:19.111Z,18.25
2022-08-02T08:01:49.443Z,16.23
2022-08-02T08:04:18.771Z,23.47
2022-08-02T08:06:52.718Z,21.80
2022-08-02T08:09:22.102Z,21.82
2022-08-02T08:11:51.473Z,19.20
2022-08-02T08:14:20.903Z,17.80
2022-08-02T08:16:50.235Z,19.07
2022-08-02T08:19:19.762Z,17.62
2022-08-02T08:21:50.775Z,17.45
2022-08-02T08:24:20.213Z,16.27
2022-08-02T08:26:49.538Z,15.13
2022-08-02T08:29:21.491Z,15.35
2022-08-02T08:31:50.855Z,14.20
2022-08-02T08:34:20.275Z,13.32
2022-08-02T08:36:49.558Z,15.75
2022-08-02T08:39:19.307Z,14.40
2022-08-02T08:41:48.780Z,13.50
2022-08-02T08:44:18.119Z,13.65
2022-08-02T08:46:49.711Z,11.85
2022-08-02T08:49:31.050Z,11.07
2022-08-02T08:52:03.604Z,12.58
2022-08-02T08:57:04.025Z,12.47
2022-08-02T08:59:39.319Z,16.50
2022-08-02T09:02:16.357Z,9.90
2022-08-02T09:04:36.742Z,12.93
2022-08-02T09:07:05.998Z,10.63
2022-08-02T09:09:35.487Z,6.95
2022-08-02T09:12:18.275Z,7.70
2022-08-02T09:17:17.879Z,8.45
2022-08-02T09:19:47.282Z,10.05
2022-08-02T09:22:16.909Z,8.68
2022-08-02T09:24:48.161Z,7.08
2022-08-02T09:27:20.134Z,6.15
2022-08-02T09:30:12.463Z,6.50
2022-08-02T09:32:23.158Z,6.03
2022-08-02T09:34:54.187Z,6.58
2022-08-02T09:37:28.268Z,5.45
2022-08-02T09:40:00.485Z,6.87
2022-08-02T09:42:30.642Z,5.90
2022-08-02T09:45:02.969Z,4.37
2022-08-02T09:47:33.501Z,4.37
2022-08-02T09:50:04.773Z,3.87
2022-08-02T09:52:43.282Z,4.75
2022-08-02T09:55:06.888Z,3.72
2022-08-02T09:57:37.833Z,4.33
2022-08-02T10:00:16.216Z,28.57
2022-08-02T10:03:07.829Z,4.25
2022-08-02T10:08:19.934Z,3.75
2022-08-02T10:10:51.236Z,3.52
2022-08-02T10:13:21.886Z,3.60
2022-08-02T10:15:51.784Z,4.90
2022-08-02T10:18:37.690Z,3.72
2022-08-02T10:20:52.840Z,7.78
2022-08-02T10:23:22.568Z,3.75
2022-08-02T10:25:52.521Z,2.20
2022-08-02T10:28:29.275Z,2.67
2022-08-02T10:30:59.778Z,2.45
2022-08-02T10:33:30.373Z,2.33
2022-08-02T10:36:04.529Z,1.98
2022-08-02T10:41:00.034Z,3.27
2022-08-02T10:43:42.182Z,3.92
2022-08-02T10:46:37.279Z,3.60
2022-08-02T10:51:57.043Z,3.75
2022-08-02T10:54:38.127Z,5.62
2022-08-02T10:57:21.940Z,2.35
2022-08-02T10:59:53.721Z,3.50
2022-08-02T11:02:37.559Z,4.20
2022-08-02T11:05:09.698Z,2.30
2022-08-02T11:07:47.718Z,3.42
2022-08-02T11:10:41.129Z,2.52
2022-08-02T11:13:15.447Z,2.25
2022-08-02T11:16:01.648Z,2.00
2022-08-02T11:18:53.981Z,6.15
2022-08-02T11:24:18.341Z,4.92
2022-08-02T11:26:47.638Z,4.35
2022-08-02T11:29:16.975Z,3.77
2022-08-02T11:31:47.234Z,3.65
2022-08-02T11:34:38.021Z,2.42
2022-08-02T11:36:50.905Z,2.80
2022-08-02T11:39:22.463Z,2.80
2022-08-02T11:41:57.335Z,2.40
2022-08-02T11:44:29.739Z,3.20
2022-08-02T11:47:03.199Z,4.08
2022-08-02T11:49:32.644Z,3.47
2022-08-02T11:52:06.843Z,2.75
2022-08-02T11:54:40.763Z,2.22
2022-08-02T11:57:19.910Z,3.02
2022-08-02T11:59:49.073Z,6.42
2022-08-02T12:02:19.086Z,3.17
2022-08-02T12:04:59.391Z,3.60
2022-08-02T12:07:36.604Z,2.90
2022-08-02T12:10:08.574Z,4.80
2022-08-02T12:15:44.387Z,4.25
2022-08-02T12:18:36.126Z,2.47
2022-08-02T12:21:07.751Z,3.12
2022-08-02T12:23:40.206Z,4.50
2022-08-02T12:26:16.229Z,4.78
2022-08-02T12:28:42.373Z,4.45
2022-08-02T12:31:17.530Z,3.85
2022-08-02T12:33:49.671Z,4.05
2022-08-02T12:36:31.276Z,3.30
2022-08-02T12:39:01.884Z,2.37
2022-08-02T12:41:32.725Z,2.55
2022-08-02T12:44:02.816Z,4.87
2022-08-02T12:46:35.544Z,2.98
2022-08-02T12:49:17.938Z,6.78
2022-08-02T12:51:51.380Z,3.58
2022-08-02T12:54:20.648Z,3.12
2022-08-02T12:56:52.217Z,4.78
2022-08-02T12:59:39.622Z,4.97
2022-08-02T13:02:11.802Z,5.08
2022-08-02T13:04:41.986Z,4.30
2022-08-02T13:07:13.546Z,6.10
2022-08-02T13:09:48.474Z,6.12
2022-08-02T13:12:18.383Z,4.33
2022-08-02T13:14:47.754Z,8.28
2022-08-02T13:17:17.054Z,3.95
2022-08-02T13:19:47.382Z,6.15
2022-08-02T13:22:18.916Z,8.15
2022-08-02T13:24:55.826Z,5.37
2022-08-02T13:27:21.709Z,4.22
2022-08-02T13:29:52.522Z,3.80
2022-08-02T13:32:22.711Z,5.62
2022-08-02T13:34:52.241Z,7.10
2022-08-02T13:37:21.548Z,6.00
2022-08-02T13:40:18.709Z,7.47
2022-08-02T13:42:22.980Z,5.10
2022-08-02T13:44:52.257Z,5.22
2022-08-02T13:47:36.531Z,7.17
2022-08-02T13:49:53.336Z,5.97
2022-08-02T13:52:22.779Z,4.20
2022-08-02T13:54:52.090Z,4.22
2022-08-02T13:57:21.343Z,3.45
2022-08-02T13:59:57.286Z,7.78
2022-08-02T14:02:21.693Z,5.47
2022-08-02T14:04:51.029Z,3.05
2022-08-02T14:07:20.511Z,4.92
2022-08-02T14:09:49.738Z,5.12
2022-08-02T14:12:19.584Z,3.12
2022-08-02T14:14:48.854Z,5.00
2022-08-02T14:17:19.005Z,3.70
2022-08-02T14:19:50.758Z,4.95
2022-08-02T14:22:20.108Z,4.90
2022-08-02T14:24:49.368Z,5.47
2022-08-02T14:27:18.822Z,4.08
2022-08-02T14:29:49.768Z,4.67
2022-08-02T14:32:19.439Z,2.92
2022-08-02T14:34:48.683Z,7.62
2022-08-02T14:37:18.496Z,6.92
2022-08-02T14:40:00.320Z,4.28
2022-08-02T14:42:18.791Z,5.20
2022-08-02T14:44:48.027Z,6.45
2022-08-02T14:47:17.313Z,5.50
2022-08-02T14:49:50.088Z,3.52
2022-08-02T14:52:17.772Z,5.05
2022-08-02T14:54:47.487Z,4.67
2022-08-02T14:57:17.619Z,6.97
2022-08-02T14:59:47.358Z,5.90
2022-08-02T15:02:17.098Z,6.28
2022-08-02T15:04:46.492Z,5.03
2022-08-02T15:07:15.891Z,4.37
2022-08-02T15:09:45.163Z,4.67
2022-08-02T15:12:14.816Z,4.78
2022-08-02T15:14:45.171Z,7.25
2022-08-02T15:17:14.603Z,4.58
2022-08-02T15:19:58.016Z,5.33
2022-08-02T15:22:16.957Z,7.55
2022-08-02T15:24:46.376Z,6.70
2022-08-02T15:27:16.367Z,7.55
2022-08-02T15:29:46.634Z,7.35
2022-08-02T15:32:19.348Z,5.40
2022-08-02T15:34:48.659Z,4.75
2022-08-02T15:37:18.025Z,5.72
2022-08-02T15:39:47.300Z,6.15
2022-08-02T15:42:18.588Z,5.97
2022-08-02T15:44:47.955Z,2.85
2022-08-02T15:47:17.253Z,6.65
2022-08-02T15:49:49.682Z,7.00
2022-08-02T15:52:19.181Z,8.90
2022-08-02T15:54:48.418Z,6.72
2022-08-02T15:57:17.688Z,3.95
2022-08-02T15:59:47.165Z,5.70
2022-08-02T16:02:18.468Z,5.45
2022-08-02T16:04:48.481Z,5.83
2022-08-02T16:07:17.911Z,5.92
2022-08-02T16:09:47.332Z,7.35
2022-08-02T16:12:17.317Z,6.72
2022-08-02T16:14:46.636Z,4.15
2022-08-02T16:17:21.999Z,4.33
2022-08-02T16:19:49.984Z,4.10
2022-08-02T16:22:18.190Z,6.58
2022-08-02T16:24:47.663Z,5.10
2022-08-02T16:27:16.929Z,9.33
2022-08-02T16:29:47.949Z,4.87
2022-08-02T16:32:17.686Z,7.15
2022-08-02T16:35:06.802Z,4.90
2022-08-02T16:37:17.887Z,4.53
2022-08-02T16:39:47.133Z,6.40
2022-08-02T16:42:16.789Z,5.92
2022-08-02T16:44:53.508Z,7.05
2022-08-02T16:47:18.829Z,5.62
2022-08-02T16:50:05.450Z,7.22
2022-08-02T16:52:19.743Z,6.65
2022-08-02T16:54:50.279Z,7.00
2022-08-02T16:57:20.276Z,9.65
2022-08-02T17:02:31.875Z,5.42
2022-08-02T17:05:01.172Z,7.55
2022-08-02T17:08:15.542Z,5.45
2022-08-02T17:10:03.830Z,6.62
2022-08-02T17:12:33.308Z,7.78
2022-08-02T17:15:08.936Z,9.03
2022-08-02T17:17:34.721Z,9.55
2022-08-02T17:20:05.513Z,7.67
2022-08-02T17:22:36.851Z,7.15
2022-08-02T17:25:06.787Z,7.87
2022-08-02T17:27:37.996Z,12.80
2022-08-02T17:30:11.114Z,9.53
2022-08-02T17:32:45.332Z,8.73
2022-08-02T17:35:12.631Z,11.73
2022-08-02T17:37:54.551Z,10.43
2022-08-02T17:40:14.677Z,9.35
2022-08-02T17:42:45.659Z,7.75
2022-08-02T17:45:25.571Z,16.42
2022-08-02T17:50:19.051Z,12.03
2022-08-02T17:52:53.198Z,10.10
2022-08-02T17:55:21.105Z,8.68
2022-08-02T17:57:58.238Z,10.00
2022-08-02T18:00:21.590Z,15.25
2022-08-02T18:02:52.833Z,7.95
2022-08-02T18:05:21.947Z,9.20
2022-08-02T18:07:56.725Z,10.23
2022-08-02T18:10:23.191Z,6.25
2022-08-02T18:12:53.421Z,8.30
2022-08-02T18:15:25.715Z,10.13
2022-08-02T18:17:57.005Z,10.00
2022-08-02T18:20:26.388Z,12.25
2022-08-02T18:22:58.727Z,10.80
2022-08-02T18:25:36.865Z,11.63
2022-08-02T18:27:57.986Z,11.10
2022-08-02T18:30:28.260Z,10.10
2022-08-02T18:33:55.058Z,12.98
2022-08-02T18:35:29.634Z,14.55
2022-08-02T18:38:03.626Z,12.28
2022-08-02T18:40:33.326Z,12.28
2022-08-02T18:43:03.464Z,13.18
2022-08-02T18:46:04.682Z,10.63
2022-08-02T18:48:04.883Z,11.48
2022-08-02T18:50:35.703Z,10.00
2022-08-02T18:53:05.067Z,13.32
2022-08-02T18:56:03.572Z,8.85
2022-08-02T19:00:38.686Z,11.50
2022-08-02T19:03:08.143Z,10.78
2022-08-02T19:05:51.581Z,7.60
2022-08-02T19:08:09.258Z,9.35
2022-08-02T19:10:40.179Z,10.13
2022-08-02T19:15:42.146Z,11.20
2022-08-02T19:18:13.919Z,8.80
2022-08-02T19:20:48.047Z,12.05
2022-08-02T19:23:14.304Z,7.92
2022-08-02T19:25:50.250Z,11.00
2022-08-02T19:28:14.864Z,10.53
2022-08-02T19:30:44.404Z,8.93
2022-08-02T19:33:54.389Z,11.20
2022-08-02T19:36:01.426Z,10.72
2022-08-02T19:38:15.920Z,13.95
2022-08-02T19:40:45.278Z,12.65
2022-08-02T19:44:25.924Z,8.88
2022-08-02T19:45:51.023Z,10.98
2022-08-02T19:48:17.796Z,13.70
2022-08-02T19:50:49.184Z,13.70
2022-08-02T19:53:18.680Z,7.42
2022-08-02T19:56:00.478Z,8.65
2022-08-02T19:58:19.139Z,15.23
2022-08-02T20:00:50.248Z,9.98
2022-08-02T20:03:21.365Z,10.13
2022-08-02T20:05:52.532Z,8.75
2022-08-02T20:08:31.725Z,10.95
2022-08-02T20:10:52.942Z,4.15
2022-08-02T20:13:23.541Z,5.05
2022-08-02T20:15:56.710Z,6.87
2022-08-02T20:18:26.900Z,3.92
2022-08-02T20:20:56.894Z,3.02
2022-08-02T20:23:32.020Z,3.75
2022-08-02T20:25:58.179Z,3.70
2022-08-02T20:28:29.260Z,4.80
2022-08-02T20:30:58.685Z,3.50
2022-08-02T20:33:29.756Z,8.70
2022-08-02T20:36:00.651Z,5.65
2022-08-02T20:38:30.816Z,4.90
2022-08-02T20:41:00.213Z,5.62
2022-08-02T20:43:31.341Z,7.60
2022-08-02T20:46:01.091Z,26.37
2022-08-02T20:48:31.347Z,7.50
2022-08-02T20:51:00.689Z,4.37
2022-08-02T20:53:31.891Z,7.80
2022-08-02T20:56:01.111Z,4.05
2022-08-02T20:58:31.064Z,4.78
2022-08-02T21:01:00.442Z,3.55
2022-08-02T21:03:39.217Z,4.00
2022-08-02T21:06:01.158Z,2.92
2022-08-02T21:08:31.089Z,4.03
2022-08-02T21:11:00.445Z,6.30
2022-08-02T21:13:29.676Z,5.00
2022-08-02T21:16:02.469Z,5.83
2022-08-02T21:18:39.615Z,4.67
2022-08-02T21:21:01.053Z,5.92
2022-08-02T21:23:36.298Z,3.75
2022-08-02T21:26:03.014Z,7.22
2022-08-02T21:28:43.430Z,4.97
2022-08-02T21:31:05.021Z,4.90
2022-08-02T21:33:47.093Z,5.12
2022-08-02T21:36:05.614Z,2.27
2022-08-02T21:38:36.265Z,1.12
2022-08-02T21:41:06.923Z,4.28
2022-08-02T21:43:38.625Z,8.90
2022-08-02T21:46:08.813Z,5.28
2022-08-02T21:48:38.129Z,2.98
2022-08-02T21:51:07.462Z,3.85
2022-08-02T21:53:42.607Z,2.15
2022-08-02T21:56:09.458Z,3.83
2022-08-02T21:58:39.197Z,4.83
2022-08-02T22:01:08.632Z,5.80
2022-08-02T22:03:37.944Z,8.75
2022-08-02T22:06:08.031Z,4.25
2022-08-02T22:08:37.371Z,4.42
2022-08-02T22:11:17.293Z,4.83
2022-08-02T22:13:38.943Z,6.30
2022-08-02T22:16:08.895Z,9.70
2022-08-02T22:18:38.888Z,5.30
2022-08-02T22:21:14.442Z,3.08
2022-08-02T22:23:50.359Z,1.92
2022-08-02T22:26:12.364Z,2.12
2022-08-02T22:28:51.772Z,1.25
2022-08-02T22:31:12.887Z,3.02
2022-08-02T22:34:01.837Z,5.10
2022-08-02T22:36:43.295Z,3.25
2022-08-02T22:39:19.371Z,1.82
2022-08-02T22:42:06.615Z,4.22
2022-08-02T22:44:18.492Z,1.72
2022-08-02T22:46:50.284Z,1.40
2022-08-02T22:49:38.003Z,1.07
2022-08-02T22:51:49.885Z,2.65
2022-08-02T22:54:19.169Z,3.05
2022-08-02T22:56:48.448Z,4.03
2022-08-02T22:58:40.417Z,9.20
2022-08-02T22:58:46.370Z,10.10
2022-08-02T23:01:48.299Z,10.40
2022-08-02T23:04:17.545Z,6.33
2022-08-02T23:06:46.893Z,8.30
2022-08-02T23:09:16.343Z,1.92
2022-08-02T23:11:46.399Z,4.25
2022-08-02T23:14:16.129Z,5.70
2022-08-02T23:17:03.321Z,4.08
2022-08-02T23:19:51.007Z,4.35
2022-08-02T23:22:24.242Z,4.00
2022-08-02T23:24:54.125Z,4.90
2022-08-02T23:27:23.430Z,2.40
2022-08-02T23:29:52.997Z,3.70
2022-08-02T23:32:22.929Z,6.15
2022-08-02T23:34:53.632Z,3.83
2022-08-02T23:37:23.001Z,2.62
2022-08-02T23:39:52.814Z,4.42
2022-08-02T23:42:23.890Z,5.78
2022-08-02T23:44:53.678Z,4.33
2022-08-02T23:47:22.973Z,3.17
2022-08-02T23:49:52.242Z,4.70
2022-08-02T23:52:21.475Z,2.55
2022-08-02T23:54:50.727Z,5.87
2022-08-02T23:57:21.662Z,6.47
2022-08-02T23:59:53.738Z,6.85
