createdAt,value
2022-08-17T00:00:15.776Z,21.39
2022-08-17T00:03:17.754Z,21.33
2022-08-17T00:05:54.803Z,21.34
2022-08-17T00:08:25.216Z,21.36
2022-08-17T00:10:53.827Z,21.39
2022-08-17T00:13:25.713Z,21.43
2022-08-17T00:15:56.011Z,21.42
2022-08-17T00:19:06.511Z,21.48
2022-08-17T00:21:11.764Z,21.44
2022-08-17T00:23:47.822Z,21.43
2022-08-17T00:26:16.650Z,21.30
2022-08-17T00:29:03.426Z,21.33
2022-08-17T00:31:30.162Z,21.24
2022-08-17T00:33:56.878Z,21.29
2022-08-17T00:36:24.220Z,21.46
2022-08-17T00:38:51.476Z,21.58
2022-08-17T00:41:24.909Z,21.62
2022-08-17T00:43:58.403Z,21.44
2022-08-17T00:46:32.804Z,21.03
2022-08-17T00:49:00.138Z,20.47
2022-08-17T00:51:35.470Z,20.08
2022-08-17T00:54:20.655Z,20.18
2022-08-17T00:57:09.634Z,20.45
2022-08-17T00:59:47.191Z,20.37
2022-08-17T01:02:40.462Z,20.30
2022-08-17T01:05:18.661Z,20.26
2022-08-17T01:07:47.915Z,20.16
2022-08-17T01:10:58.995Z,20.21
2022-08-17T01:13:04.201Z,20.13
2022-08-17T01:15:34.973Z,20.12
2022-08-17T01:18:01.982Z,20.13
2022-08-17T01:20:29.602Z,20.20
2022-08-17T01:22:57.010Z,20.15
2022-08-17T01:25:24.399Z,20.20
2022-08-17T01:27:52.221Z,20.18
2022-08-17T01:30:57.342Z,20.08
2022-08-17T01:33:05.902Z,20.07
2022-08-17T01:35:32.627Z,20.02
2022-08-17T01:37:59.295Z,19.98
2022-08-17T01:40:35.361Z,20.00
2022-08-17T01:43:11.949Z,19.98
2022-08-17T01:45:46.090Z,19.97
2022-08-17T01:48:13.497Z,19.98
2022-08-17T01:50:43.008Z,19.96
2022-08-17T01:53:15.700Z,19.98
2022-08-17T01:55:55.643Z,19.97
2022-08-17T01:58:22.591Z,19.94
2022-08-17T02:01:00.008Z,20.03
2022-08-17T02:03:29.483Z,20.09
2022-08-17T02:05:57.042Z,20.16
2022-08-17T02:08:37.162Z,20.23
2022-08-17T02:11:14.725Z,20.25
2022-08-17T02:13:42.127Z,20.34
2022-08-17T02:16:09.092Z,20.29
2022-08-17T02:18:35.900Z,20.13
2022-08-17T02:21:05.864Z,20.26
2022-08-17T02:23:38.243Z,20.18
2022-08-17T02:26:05.303Z,20.17
2022-08-17T02:28:31.961Z,20.16
2022-08-17T02:31:05.978Z,20.20
2022-08-17T02:33:42.070Z,20.23
2022-08-17T02:36:12.624Z,20.24
2022-08-17T02:38:40.844Z,20.27
2022-08-17T02:41:08.836Z,20.27
2022-08-17T02:43:35.811Z,20.30
2022-08-17T02:46:02.556Z,20.31
2022-08-17T02:48:31.629Z,20.29
2022-08-17T02:50:59.890Z,20.29
2022-08-17T02:53:27.164Z,20.26
2022-08-17T02:55:54.055Z,20.21
2022-08-17T02:58:32.080Z,20.23
2022-08-17T03:01:04.711Z,20.06
2022-08-17T03:03:31.811Z,20.13
2022-08-17T03:05:59.024Z,20.16
2022-08-17T03:08:25.765Z,20.19
2022-08-17T03:10:52.903Z,20.25
2022-08-17T03:13:20.068Z,20.29
2022-08-17T03:15:48.332Z,20.27
2022-08-17T03:18:24.703Z,20.33
2022-08-17T03:20:58.519Z,20.31
2022-08-17T03:23:27.337Z,20.25
2022-08-17T03:25:55.046Z,20.29
2022-08-17T03:28:23.780Z,20.41
2022-08-17T03:30:51.558Z,20.45
2022-08-17T03:33:20.793Z,20.52
2022-08-17T03:35:48.460Z,20.56
2022-08-17T03:38:17.096Z,20.55
2022-08-17T03:40:56.729Z,20.57
2022-08-17T03:43:26.115Z,20.59
2022-08-17T03:46:27.752Z,20.68
2022-08-17T03:49:16.976Z,20.72
2022-08-17T03:52:02.218Z,20.63
2022-08-17T03:54:47.563Z,20.61
2022-08-17T03:57:14.370Z,20.37
2022-08-17T03:59:41.170Z,20.39
2022-08-17T04:02:18.913Z,20.34
2022-08-17T04:04:45.676Z,20.29
2022-08-17T04:07:12.686Z,20.34
2022-08-17T04:09:39.409Z,20.36
2022-08-17T04:12:06.286Z,20.33
2022-08-17T04:14:37.867Z,20.25
2022-08-17T04:17:26.260Z,20.19
2022-08-17T04:19:54.202Z,20.29
2022-08-17T04:22:31.850Z,20.27
2022-08-17T04:25:08.345Z,20.21
2022-08-17T04:27:35.393Z,20.17
2022-08-17T04:30:02.422Z,20.09
2022-08-17T04:33:00.560Z,19.96
2022-08-17T04:35:23.853Z,20.05
2022-08-17T04:37:51.809Z,20.11
2022-08-17T04:40:38.776Z,20.00
2022-08-17T04:43:19.323Z,20.00
2022-08-17T04:45:58.367Z,19.95
2022-08-17T04:48:34.807Z,19.88
2022-08-17T04:51:07.302Z,19.97
2022-08-17T04:53:34.344Z,20.03
2022-08-17T04:56:01.331Z,19.94
2022-08-17T04:58:28.117Z,19.90
2022-08-17T05:00:54.865Z,19.86
2022-08-17T05:03:21.763Z,19.84
2022-08-17T05:05:49.919Z,19.80
2022-08-17T05:08:21.141Z,19.71
2022-08-17T05:10:48.543Z,19.63
2022-08-17T05:13:19.151Z,19.63
2022-08-17T05:15:49.040Z,19.65
2022-08-17T05:18:17.459Z,19.63
2022-08-17T05:20:44.983Z,19.60
2022-08-17T05:23:14.786Z,19.53
2022-08-17T05:25:47.447Z,19.57
2022-08-17T05:28:16.791Z,19.68
2022-08-17T05:30:46.351Z,19.69
2022-08-17T05:33:25.204Z,19.83
2022-08-17T05:35:55.520Z,19.78
2022-08-17T05:38:24.533Z,20.01
2022-08-17T05:40:52.530Z,20.14
2022-08-17T05:43:22.348Z,20.23
2022-08-17T05:45:59.820Z,20.33
2022-08-17T05:48:35.636Z,20.21
2022-08-17T05:51:25.970Z,20.24
2022-08-17T05:54:30.377Z,20.24
2022-08-17T05:57:20.935Z,20.26
2022-08-17T06:00:06.450Z,20.23
2022-08-17T06:02:58.979Z,20.35
2022-08-17T06:05:51.438Z,20.37
2022-08-17T06:08:34.267Z,20.31
2022-08-17T06:11:13.705Z,20.35
2022-08-17T06:13:46.411Z,20.41
2022-08-17T06:16:33.247Z,20.39
2022-08-17T06:19:10.546Z,20.34
2022-08-17T06:21:42.491Z,20.38
2022-08-17T06:24:31.016Z,20.36
2022-08-17T06:27:13.879Z,20.26
2022-08-17T06:30:02.080Z,20.40
2022-08-17T06:32:29.355Z,20.46
2022-08-17T06:34:57.473Z,20.51
2022-08-17T06:37:59.463Z,20.49
2022-08-17T06:40:45.528Z,20.53
2022-08-17T06:43:54.639Z,20.69
2022-08-17T06:46:36.288Z,20.77
2022-08-17T06:49:14.040Z,20.72
2022-08-17T06:52:09.729Z,20.80
2022-08-17T06:54:55.572Z,20.85
2022-08-17T06:57:28.314Z,20.76
2022-08-17T07:00:08.391Z,20.63
2022-08-17T07:02:51.178Z,20.68
2022-08-17T07:05:25.366Z,20.59
2022-08-17T07:08:22.102Z,20.64
2022-08-17T07:10:56.443Z,20.71
2022-08-17T07:13:26.061Z,20.57
2022-08-17T07:15:59.065Z,20.52
2022-08-17T07:18:29.700Z,20.49
2022-08-17T07:21:06.043Z,20.52
2022-08-17T07:23:46.485Z,20.60
2022-08-17T07:26:13.512Z,20.67
2022-08-17T07:28:40.280Z,20.59
2022-08-17T07:31:08.223Z,20.55
2022-08-17T07:33:36.901Z,20.64
2022-08-17T07:36:04.044Z,20.62
2022-08-17T07:38:35.528Z,20.73
2022-08-17T07:41:06.924Z,20.76
2022-08-17T07:43:39.685Z,20.91
2022-08-17T07:46:34.349Z,20.90
2022-08-17T07:49:03.102Z,20.95
2022-08-17T07:51:39.446Z,21.05
2022-08-17T07:54:15.528Z,20.92
2022-08-17T07:56:48.820Z,20.90
2022-08-17T07:59:24.124Z,20.97
2022-08-17T08:02:19.182Z,21.00
2022-08-17T08:05:06.645Z,21.08
2022-08-17T08:07:54.268Z,21.24
2022-08-17T08:11:05.323Z,21.41
2022-08-17T08:13:32.766Z,21.53
2022-08-17T08:16:22.646Z,21.51
2022-08-17T08:18:57.179Z,21.65
2022-08-17T08:21:33.114Z,21.66
2022-08-17T08:24:06.069Z,21.83
2022-08-17T08:27:02.632Z,22.05
2022-08-17T08:29:55.282Z,22.35
2022-08-17T08:32:57.517Z,22.32
2022-08-17T08:35:31.532Z,22.22
2022-08-17T08:38:23.545Z,22.24
2022-08-17T08:41:14.416Z,22.35
2022-08-17T08:44:03.752Z,22.28
2022-08-17T08:46:45.284Z,22.56
2022-08-17T08:50:02.206Z,22.72
2022-08-17T08:52:42.732Z,22.61
2022-08-17T08:55:10.334Z,22.67
2022-08-17T08:57:47.484Z,22.59
2022-08-17T09:00:22.941Z,22.80
2022-08-17T09:03:11.192Z,22.80
2022-08-17T09:05:52.792Z,22.89
2022-08-17T09:08:44.484Z,23.03
2022-08-17T09:11:23.313Z,22.77
2022-08-17T09:14:04.623Z,22.95
2022-08-17T09:17:03.159Z,23.22
2022-08-17T09:19:35.980Z,23.13
2022-08-17T09:22:37.026Z,22.99
2022-08-17T09:25:22.078Z,22.97
2022-08-17T09:28:08.404Z,22.90
2022-08-17T09:30:44.009Z,22.92
2022-08-17T09:33:14.669Z,22.98
2022-08-17T09:36:12.469Z,22.99
2022-08-17T09:39:11.093Z,23.25
2022-08-17T09:42:27.354Z,22.92
2022-08-17T09:45:03.162Z,22.82
2022-08-17T09:47:37.078Z,22.94
2022-08-17T09:50:11.555Z,22.91
2022-08-17T09:52:38.415Z,22.94
2022-08-17T09:55:06.115Z,22.81
2022-08-17T09:57:43.494Z,23.11
2022-08-17T10:00:34.618Z,22.93
2022-08-17T10:03:48.988Z,22.84
2022-08-17T10:06:24.899Z,22.54
2022-08-17T10:09:09.770Z,22.44
2022-08-17T10:12:18.997Z,22.32
2022-08-17T10:15:19.502Z,22.00
2022-08-17T10:18:23.039Z,21.85
2022-08-17T10:21:29.752Z,21.74
2022-08-17T10:24:33.003Z,21.50
2022-08-17T10:27:03.034Z,21.22
2022-08-17T10:29:51.788Z,20.92
2022-08-17T10:32:40.813Z,20.67
2022-08-17T10:35:16.666Z,20.54
2022-08-17T10:38:21.581Z,20.54
2022-08-17T10:41:05.288Z,20.64
2022-08-17T10:43:57.908Z,20.66
2022-08-17T10:47:08.650Z,20.74
2022-08-17T10:49:38.308Z,20.74
2022-08-17T10:52:20.568Z,20.80
2022-08-17T10:54:58.053Z,20.93
2022-08-17T10:57:36.978Z,21.00
2022-08-17T11:00:15.781Z,21.03
2022-08-17T11:02:51.512Z,21.03
2022-08-17T11:05:33.003Z,20.98
2022-08-17T11:08:01.639Z,20.96
2022-08-17T11:10:59.448Z,20.95
2022-08-17T11:13:43.372Z,20.94
2022-08-17T11:16:37.906Z,20.88
2022-08-17T11:19:28.050Z,20.94
2022-08-17T11:22:24.122Z,20.95
2022-08-17T11:24:53.847Z,20.89
2022-08-17T11:27:23.592Z,20.96
2022-08-17T11:30:01.414Z,20.89
2022-08-17T11:32:54.428Z,20.77
2022-08-17T11:35:21.518Z,20.71
2022-08-17T11:38:17.720Z,20.70
2022-08-17T11:41:03.301Z,20.73
2022-08-17T11:44:07.765Z,20.63
2022-08-17T11:46:56.516Z,20.59
2022-08-17T11:50:02.185Z,20.63
2022-08-17T11:52:41.378Z,20.65
2022-08-17T11:55:40.729Z,20.61
2022-08-17T11:58:31.335Z,20.57
2022-08-17T12:01:07.165Z,20.58
2022-08-17T12:04:19.186Z,20.58
2022-08-17T12:06:52.279Z,20.40
2022-08-17T12:09:21.473Z,20.29
2022-08-17T12:12:12.126Z,20.24
2022-08-17T12:17:40.532Z,20.00
2022-08-17T12:20:14.694Z,19.92
2022-08-17T12:23:12.461Z,19.97
2022-08-17T12:25:47.700Z,19.92
2022-08-17T12:28:32.693Z,19.87
2022-08-17T12:31:04.707Z,19.71
2022-08-17T12:33:35.802Z,19.58
2022-08-17T12:36:07.535Z,19.54
2022-08-17T12:38:37.095Z,19.34
2022-08-17T12:41:26.027Z,19.06
2022-08-17T12:44:05.563Z,19.08
2022-08-17T12:46:46.710Z,19.05
2022-08-17T12:49:35.619Z,19.04
2022-08-17T12:52:13.606Z,19.13
2022-08-17T12:55:00.911Z,19.12
2022-08-17T12:57:39.878Z,19.15
2022-08-17T13:00:22.046Z,19.22
2022-08-17T13:02:59.832Z,19.30
2022-08-17T13:05:36.580Z,19.18
2022-08-17T13:08:32.546Z,19.15
2022-08-17T13:11:03.218Z,19.04
2022-08-17T13:13:33.798Z,18.98
2022-08-17T13:16:09.741Z,18.95
2022-08-17T13:18:39.061Z,18.97
2022-08-17T13:21:12.062Z,18.83
2022-08-17T13:23:39.020Z,18.80
2022-08-17T13:26:16.154Z,18.81
2022-08-17T13:28:50.064Z,18.82
2022-08-17T13:31:21.596Z,18.99
2022-08-17T13:33:50.067Z,19.07
2022-08-17T13:36:33.911Z,19.20
2022-08-17T13:39:22.918Z,19.27
2022-08-17T13:41:53.920Z,19.33
2022-08-17T13:44:33.439Z,19.44
2022-08-17T13:47:01.380Z,19.53
2022-08-17T13:49:48.325Z,19.64
2022-08-17T13:52:39.219Z,19.69
2022-08-17T13:55:16.691Z,19.85
2022-08-17T13:58:03.559Z,19.85
2022-08-17T14:00:36.467Z,19.86
2022-08-17T14:03:05.198Z,19.91
2022-08-17T14:05:32.538Z,19.94
2022-08-17T14:08:06.761Z,20.04
2022-08-17T14:10:36.463Z,20.19
2022-08-17T14:13:04.096Z,20.25
2022-08-17T14:15:54.809Z,20.26
2022-08-17T14:18:55.228Z,20.18
2022-08-17T14:21:09.196Z,20.19
2022-08-17T14:23:37.056Z,20.18
2022-08-17T14:26:04.426Z,20.20
2022-08-17T14:28:31.090Z,20.39
2022-08-17T14:31:00.775Z,20.46
2022-08-17T14:33:28.655Z,20.58
2022-08-17T14:35:57.616Z,20.72
2022-08-17T14:38:24.699Z,20.77
2022-08-17T14:40:52.100Z,20.63
2022-08-17T14:43:22.920Z,20.71
2022-08-17T14:45:49.849Z,20.90
2022-08-17T14:48:16.490Z,20.85
2022-08-17T14:50:43.765Z,20.82
2022-08-17T14:53:13.712Z,20.70
2022-08-17T14:55:40.874Z,20.61
2022-08-17T14:58:08.742Z,20.52
2022-08-17T15:00:39.576Z,20.42
2022-08-17T15:03:06.642Z,20.50
2022-08-17T15:05:36.594Z,20.42
2022-08-17T15:08:05.485Z,20.31
2022-08-17T15:10:32.843Z,20.31
2022-08-17T15:13:00.384Z,20.30
2022-08-17T15:15:28.319Z,20.24
2022-08-17T15:18:23.236Z,20.12
2022-08-17T15:21:03.329Z,19.88
2022-08-17T15:23:42.723Z,19.79
2022-08-17T15:26:25.698Z,19.67
2022-08-17T15:28:56.154Z,19.63
2022-08-17T15:31:31.728Z,19.79
2022-08-17T15:33:59.645Z,19.79
2022-08-17T15:36:26.512Z,19.75
2022-08-17T15:38:53.319Z,19.84
2022-08-17T15:41:20.262Z,19.81
2022-08-17T15:43:49.986Z,19.74
2022-08-17T15:46:22.411Z,19.74
2022-08-17T15:48:52.006Z,19.76
2022-08-17T15:51:25.150Z,19.69
2022-08-17T15:53:58.065Z,19.68
2022-08-17T15:56:26.328Z,19.68
2022-08-17T15:58:55.114Z,19.68
2022-08-17T16:02:20.011Z,19.74
2022-08-17T16:04:29.920Z,19.76
2022-08-17T16:06:57.540Z,19.78
2022-08-17T16:09:24.268Z,19.84
2022-08-17T16:11:52.181Z,19.81
2022-08-17T16:14:22.384Z,19.85
2022-08-17T16:16:50.905Z,20.03
2022-08-17T16:19:17.774Z,20.14
2022-08-17T16:21:44.380Z,20.20
2022-08-17T16:24:13.269Z,20.26
2022-08-17T16:26:42.020Z,20.35
2022-08-17T16:29:09.171Z,20.27
2022-08-17T16:31:37.759Z,20.22
2022-08-17T16:34:16.813Z,20.06
2022-08-17T16:36:55.636Z,19.99
2022-08-17T16:39:29.192Z,20.14
2022-08-17T16:41:57.574Z,19.97
2022-08-17T16:44:27.498Z,19.93
2022-08-17T16:46:54.444Z,19.86
2022-08-17T16:49:35.773Z,19.86
2022-08-17T16:52:06.900Z,19.77
2022-08-17T16:54:37.713Z,19.68
2022-08-17T16:57:06.928Z,19.61
2022-08-17T16:59:41.062Z,19.53
2022-08-17T17:02:15.357Z,19.60
2022-08-17T17:05:29.947Z,19.53
2022-08-17T17:08:26.808Z,19.49
2022-08-17T17:10:55.905Z,19.49
2022-08-17T17:13:40.894Z,19.46
2022-08-17T17:16:26.511Z,19.40
2022-08-17T17:19:08.622Z,19.36
2022-08-17T17:21:49.186Z,19.31
2022-08-17T17:24:31.473Z,19.29
2022-08-17T17:27:35.725Z,19.34
2022-08-17T17:30:10.301Z,19.33
2022-08-17T17:32:49.434Z,19.28
2022-08-17T17:35:40.376Z,19.28
2022-08-17T17:38:17.669Z,19.22
2022-08-17T17:40:47.872Z,19.23
2022-08-17T17:43:37.565Z,19.14
2022-08-17T17:46:28.381Z,19.12
2022-08-17T17:48:59.895Z,19.07
2022-08-17T17:52:07.745Z,19.04
2022-08-17T17:54:44.255Z,19.00
2022-08-17T17:57:24.674Z,18.99
2022-08-17T18:00:03.570Z,18.96
2022-08-17T18:02:57.575Z,18.93
2022-08-17T18:05:39.436Z,18.92
2022-08-17T18:08:34.979Z,18.92
2022-08-17T18:11:14.561Z,18.94
2022-08-17T18:14:28.854Z,18.98
2022-08-17T18:17:02.197Z,18.98
2022-08-17T18:19:37.764Z,18.97
2022-08-17T18:22:12.978Z,18.97
2022-08-17T18:24:44.075Z,18.91
2022-08-17T18:27:38.093Z,18.82
2022-08-17T18:30:11.005Z,18.76
2022-08-17T18:33:03.364Z,18.68
2022-08-17T18:35:36.630Z,18.65
2022-08-17T18:38:30.031Z,18.58
2022-08-17T18:41:01.866Z,18.54
2022-08-17T18:43:53.011Z,18.60
2022-08-17T18:46:40.469Z,18.57
2022-08-17T18:49:30.642Z,18.47
2022-08-17T18:52:11.977Z,18.40
2022-08-17T18:54:38.973Z,18.40
2022-08-17T18:57:08.399Z,18.31
2022-08-17T18:59:40.493Z,18.33
2022-08-17T19:02:28.283Z,18.22
2022-08-17T19:05:27.179Z,18.17
2022-08-17T19:08:31.036Z,18.12
2022-08-17T19:11:06.969Z,18.13
2022-08-17T19:14:00.915Z,18.26
2022-08-17T19:16:43.471Z,18.34
2022-08-17T19:19:35.975Z,18.48
2022-08-17T19:22:29.299Z,18.59
2022-08-17T19:25:16.949Z,18.60
2022-08-17T19:28:21.738Z,18.63
2022-08-17T19:30:57.959Z,18.65
2022-08-17T19:33:26.340Z,18.69
2022-08-17T19:36:22.006Z,18.70
2022-08-17T19:38:53.115Z,18.70
2022-08-17T19:41:33.315Z,18.70
2022-08-17T19:44:41.502Z,18.73
2022-08-17T19:47:30.459Z,18.76
2022-08-17T19:50:42.806Z,18.80
2022-08-17T19:54:04.272Z,18.82
2022-08-17T19:56:58.966Z,18.85
2022-08-17T19:59:49.529Z,18.86
2022-08-17T20:02:39.654Z,18.86
2022-08-17T20:05:20.764Z,18.85
2022-08-17T20:08:16.715Z,18.80
2022-08-17T20:10:53.615Z,18.78
2022-08-17T20:13:46.701Z,18.70
2022-08-17T20:16:13.554Z,18.70
2022-08-17T20:18:53.005Z,18.69
2022-08-17T20:21:26.746Z,18.73
2022-08-17T20:23:56.305Z,18.63
2022-08-17T20:26:55.417Z,18.57
2022-08-17T20:29:29.564Z,18.52
2022-08-17T20:32:47.725Z,18.43
2022-08-17T20:35:33.026Z,18.34
2022-08-17T20:38:26.453Z,18.30
2022-08-17T20:40:57.581Z,18.34
2022-08-17T20:43:45.160Z,18.34
2022-08-17T20:46:49.737Z,18.43
2022-08-17T20:49:45.154Z,18.30
2022-08-17T20:52:54.451Z,18.21
2022-08-17T20:55:52.608Z,18.15
2022-08-17T20:58:23.343Z,18.06
2022-08-17T21:00:56.146Z,18.06
2022-08-17T21:03:23.549Z,18.05
2022-08-17T21:06:00.417Z,18.07
2022-08-17T21:08:30.857Z,18.24
2022-08-17T21:11:05.415Z,18.19
2022-08-17T21:13:37.535Z,18.23
2022-08-17T21:16:26.277Z,18.29
2022-08-17T21:19:16.953Z,18.30
2022-08-17T21:22:09.887Z,18.34
2022-08-17T21:24:56.546Z,18.32
2022-08-17T21:27:46.672Z,18.30
2022-08-17T21:30:23.579Z,18.31
2022-08-17T21:33:16.763Z,18.47
2022-08-17T21:35:47.289Z,18.41
2022-08-17T21:38:19.478Z,18.39
2022-08-17T21:40:50.106Z,18.39
2022-08-17T21:43:25.586Z,18.40
2022-08-17T21:46:10.816Z,18.38
2022-08-17T21:48:48.346Z,18.35
2022-08-17T21:51:19.822Z,18.30
2022-08-17T21:53:50.571Z,18.29
2022-08-17T21:56:40.522Z,18.30
2022-08-17T21:59:27.335Z,18.38
2022-08-17T22:02:01.228Z,18.37
2022-08-17T22:04:31.284Z,18.33
2022-08-17T22:07:01.433Z,18.41
2022-08-17T22:09:50.060Z,18.45
2022-08-17T22:12:18.216Z,18.50
2022-08-17T22:14:55.381Z,18.53
2022-08-17T22:17:37.860Z,18.53
2022-08-17T22:20:20.264Z,18.54
2022-08-17T22:23:14.619Z,18.61
2022-08-17T22:26:00.189Z,18.61
2022-08-17T22:28:40.031Z,18.64
2022-08-17T22:31:14.579Z,18.64
2022-08-17T22:33:41.726Z,18.69
2022-08-17T22:36:47.295Z,18.69
2022-08-17T22:39:13.977Z,18.71
2022-08-17T22:41:48.241Z,18.72
2022-08-17T22:44:29.653Z,18.81
2022-08-17T22:46:57.901Z,18.80
2022-08-17T22:49:53.858Z,18.81
2022-08-17T22:52:29.097Z,18.71
2022-08-17T22:55:38.776Z,18.74
2022-08-17T22:58:31.455Z,18.64
2022-08-17T23:01:27.795Z,18.50
2022-08-17T23:04:11.649Z,18.37
2022-08-17T23:06:42.503Z,18.27
2022-08-17T23:09:09.817Z,18.18
2022-08-17T23:11:49.267Z,18.22
2022-08-17T23:14:19.794Z,18.18
2022-08-17T23:16:48.695Z,18.13
2022-08-17T23:19:19.677Z,18.18
2022-08-17T23:21:48.665Z,18.24
2022-08-17T23:24:21.694Z,18.36
2022-08-17T23:26:48.597Z,18.38
2022-08-17T23:29:15.661Z,18.40
2022-08-17T23:31:45.060Z,18.43
2022-08-17T23:34:14.594Z,18.47
2022-08-17T23:36:43.163Z,18.54
2022-08-17T23:39:09.860Z,18.52
2022-08-17T23:41:40.061Z,18.45
2022-08-17T23:44:08.488Z,18.31
2022-08-17T23:46:38.591Z,18.30
2022-08-17T23:49:08.176Z,18.35
2022-08-17T23:51:42.893Z,18.30
2022-08-17T23:54:21.760Z,18.21
2022-08-17T23:56:48.458Z,18.28
2022-08-17T23:59:22.460Z,18.25
