createdAt,value
2022-09-17T00:00:50.192Z,4.47
2022-09-17T00:03:18.159Z,5.60
2022-09-17T00:05:45.465Z,4.78
2022-09-17T00:08:15.205Z,4.43
2022-09-17T00:10:44.970Z,4.60
2022-09-17T00:13:12.362Z,5.35
2022-09-17T00:15:42.569Z,5.72
2022-09-17T00:18:10.490Z,5.22
2022-09-17T00:20:41.645Z,4.47
2022-09-17T00:23:09.819Z,5.22
2022-09-17T00:25:40.302Z,5.32
2022-09-17T00:28:07.362Z,4.50
2022-09-17T00:30:34.886Z,5.00
2022-09-17T00:33:02.063Z,5.00
2022-09-17T00:35:29.213Z,5.07
2022-09-17T00:37:56.402Z,4.60
2022-09-17T00:40:23.783Z,4.82
2022-09-17T00:42:53.431Z,5.95
2022-09-17T00:45:21.068Z,6.43
2022-09-17T00:47:57.474Z,6.20
2022-09-17T00:50:42.450Z,6.40
2022-09-17T00:55:42.609Z,6.15
2022-09-17T00:58:13.169Z,5.78
2022-09-17T01:00:40.786Z,5.88
2022-09-17T01:03:08.252Z,6.53
2022-09-17T01:05:38.506Z,7.13
2022-09-17T01:08:33.798Z,6.25
2022-09-17T01:11:11.041Z,5.93
2022-09-17T01:13:45.142Z,5.38
2022-09-17T01:16:40.246Z,6.10
2022-09-17T01:19:47.118Z,6.50
2022-09-17T01:22:40.129Z,6.05
2022-09-17T01:25:07.296Z,7.15
2022-09-17T01:27:43.689Z,6.63
2022-09-17T01:30:22.765Z,7.03
2022-09-17T01:33:05.485Z,6.35
2022-09-17T01:35:40.443Z,5.97
2022-09-17T01:38:27.141Z,6.07
2022-09-17T01:41:17.244Z,5.70
2022-09-17T01:43:55.315Z,5.95
2022-09-17T01:46:30.211Z,5.68
2022-09-17T01:49:02.188Z,6.13
2022-09-17T01:51:37.107Z,5.65
2022-09-17T01:54:15.240Z,5.95
2022-09-17T01:56:51.214Z,5.88
2022-09-17T01:59:41.250Z,5.85
2022-09-17T02:02:16.865Z,6.63
2022-09-17T02:04:55.693Z,6.00
2022-09-17T02:07:26.023Z,5.38
2022-09-17T02:10:00.651Z,5.70
2022-09-17T02:15:03.305Z,5.80
2022-09-17T02:17:46.550Z,5.88
2022-09-17T02:20:17.664Z,5.78
2022-09-17T02:22:52.706Z,6.25
2022-09-17T02:25:29.172Z,5.60
2022-09-17T02:28:05.163Z,5.30
2022-09-17T02:30:32.858Z,6.47
2022-09-17T02:33:04.913Z,5.60
2022-09-17T02:35:33.484Z,6.05
2022-09-17T02:38:01.125Z,6.00
2022-09-17T02:40:34.816Z,5.85
2022-09-17T02:43:20.159Z,4.27
2022-09-17T02:46:20.592Z,5.32
2022-09-17T02:49:08.911Z,5.38
2022-09-17T02:52:14.750Z,6.07
2022-09-17T02:54:48.029Z,5.20
2022-09-17T02:57:28.119Z,5.15
2022-09-17T03:00:06.289Z,4.80
2022-09-17T03:02:43.433Z,5.00
2022-09-17T03:05:11.991Z,5.80
2022-09-17T03:07:39.632Z,5.40
2022-09-17T03:10:07.463Z,5.97
2022-09-17T03:12:35.879Z,5.60
2022-09-17T03:15:03.655Z,5.38
2022-09-17T03:17:31.418Z,6.47
2022-09-17T03:19:58.821Z,6.15
2022-09-17T03:22:26.018Z,6.78
2022-09-17T03:24:53.209Z,6.38
2022-09-17T03:27:20.286Z,5.80
2022-09-17T03:29:47.417Z,6.20
2022-09-17T03:32:14.491Z,6.38
2022-09-17T03:34:41.663Z,6.68
2022-09-17T03:37:08.630Z,6.22
2022-09-17T03:39:35.973Z,6.47
2022-09-17T03:42:03.035Z,6.43
2022-09-17T03:44:30.266Z,6.60
2022-09-17T03:46:57.425Z,6.95
2022-09-17T03:49:24.529Z,6.32
2022-09-17T03:51:51.710Z,7.60
2022-09-17T03:54:18.911Z,6.82
2022-09-17T03:56:46.102Z,6.38
2022-09-17T03:59:13.194Z,7.10
2022-09-17T04:01:40.510Z,7.03
2022-09-17T04:04:07.998Z,6.82
2022-09-17T04:06:35.363Z,6.65
2022-09-17T04:09:05.166Z,7.32
2022-09-17T04:11:32.425Z,7.75
2022-09-17T04:13:59.503Z,7.20
2022-09-17T04:16:26.681Z,8.43
2022-09-17T04:18:54.030Z,7.90
2022-09-17T04:21:21.165Z,7.80
2022-09-17T04:23:48.785Z,7.03
2022-09-17T04:26:16.246Z,7.43
2022-09-17T04:28:43.684Z,8.20
2022-09-17T04:31:11.516Z,7.60
2022-09-17T04:33:38.782Z,7.95
2022-09-17T04:36:06.783Z,7.30
2022-09-17T04:38:35.297Z,8.05
2022-09-17T04:41:02.465Z,6.82
2022-09-17T04:43:29.651Z,7.85
2022-09-17T04:45:56.721Z,8.00
2022-09-17T04:48:23.883Z,8.23
2022-09-17T04:50:50.873Z,9.18
2022-09-17T04:53:18.915Z,9.65
2022-09-17T04:55:46.126Z,10.80
2022-09-17T04:58:13.293Z,10.55
2022-09-17T05:00:42.079Z,11.43
2022-09-17T05:03:09.140Z,11.77
2022-09-17T05:05:36.300Z,10.55
2022-09-17T05:08:03.691Z,10.88
2022-09-17T05:10:30.918Z,11.02
2022-09-17T05:12:58.100Z,9.80
2022-09-17T05:15:26.267Z,10.18
2022-09-17T05:17:53.529Z,10.00
2022-09-17T05:20:20.932Z,9.68
2022-09-17T05:22:50.581Z,9.70
2022-09-17T05:25:24.173Z,10.85
2022-09-17T05:27:52.934Z,10.45
2022-09-17T05:30:20.418Z,10.18
2022-09-17T05:32:47.544Z,9.43
2022-09-17T05:35:14.895Z,10.15
2022-09-17T05:37:41.999Z,10.50
2022-09-17T05:40:10.402Z,10.15
2022-09-17T05:42:37.726Z,11.40
2022-09-17T05:45:05.691Z,11.02
2022-09-17T05:47:32.851Z,8.85
2022-09-17T05:50:00.711Z,7.00
2022-09-17T05:52:29.020Z,6.95
2022-09-17T05:54:56.613Z,6.72
2022-09-17T05:57:24.396Z,6.22
2022-09-17T05:59:51.355Z,6.57
2022-09-17T06:02:18.786Z,6.07
2022-09-17T06:04:46.487Z,5.70
2022-09-17T06:07:13.675Z,5.68
2022-09-17T06:09:41.181Z,5.13
2022-09-17T06:12:08.620Z,6.22
2022-09-17T06:14:35.776Z,5.50
2022-09-17T06:17:03.191Z,5.60
2022-09-17T06:19:30.336Z,5.28
2022-09-17T06:21:57.341Z,5.60
2022-09-17T06:24:24.462Z,5.53
2022-09-17T06:26:52.378Z,4.85
2022-09-17T06:29:19.986Z,5.20
2022-09-17T06:31:48.919Z,4.65
2022-09-17T06:34:16.909Z,4.50
2022-09-17T06:36:44.037Z,4.03
2022-09-17T06:39:11.941Z,4.45
2022-09-17T06:41:39.119Z,3.90
2022-09-17T06:44:06.145Z,4.25
2022-09-17T06:46:33.360Z,4.63
2022-09-17T06:49:00.426Z,5.07
2022-09-17T06:51:27.495Z,5.13
2022-09-17T06:53:54.616Z,5.32
2022-09-17T06:56:21.724Z,5.30
2022-09-17T06:58:48.800Z,4.53
2022-09-17T07:01:16.287Z,4.70
2022-09-17T07:03:44.088Z,4.35
2022-09-17T07:06:12.626Z,4.07
2022-09-17T07:08:40.592Z,3.28
2022-09-17T07:11:08.375Z,3.50
2022-09-17T07:13:36.139Z,3.50
2022-09-17T07:16:05.516Z,4.10
2022-09-17T07:18:33.175Z,3.47
2022-09-17T07:21:02.428Z,4.03
2022-09-17T07:23:32.030Z,3.55
2022-09-17T07:26:01.426Z,4.10
2022-09-17T07:28:29.521Z,4.20
2022-09-17T07:30:57.543Z,3.97
2022-09-17T07:33:27.773Z,3.42
2022-09-17T07:35:56.820Z,4.40
2022-09-17T07:38:25.072Z,3.83
2022-09-17T07:41:13.061Z,3.47
2022-09-17T07:43:41.076Z,3.63
2022-09-17T07:46:13.114Z,3.13
2022-09-17T07:48:40.683Z,3.40
2022-09-17T07:51:07.908Z,3.03
2022-09-17T07:53:35.137Z,3.10
2022-09-17T07:56:03.297Z,3.25
2022-09-17T07:58:33.647Z,3.45
2022-09-17T08:01:02.525Z,2.90
2022-09-17T08:03:30.203Z,2.90
2022-09-17T08:06:15.992Z,2.88
2022-09-17T08:08:43.044Z,2.88
2022-09-17T08:11:14.063Z,2.70
2022-09-17T08:13:41.837Z,3.13
2022-09-17T08:16:13.364Z,3.05
2022-09-17T08:18:41.166Z,4.30
2022-09-17T08:21:10.817Z,4.05
2022-09-17T08:23:39.510Z,3.40
2022-09-17T08:26:08.721Z,3.13
2022-09-17T08:28:36.003Z,2.80
2022-09-17T08:31:06.823Z,3.00
2022-09-17T08:33:36.240Z,2.97
2022-09-17T08:36:04.081Z,2.75
2022-09-17T08:38:37.913Z,2.88
2022-09-17T08:41:10.050Z,2.85
2022-09-17T08:43:43.949Z,2.67
2022-09-17T08:46:12.208Z,3.30
2022-09-17T08:48:50.937Z,3.97
2022-09-17T08:51:40.035Z,3.50
2022-09-17T08:54:33.476Z,3.10
2022-09-17T08:57:31.661Z,3.05
2022-09-17T09:00:08.102Z,2.35
2022-09-17T09:02:50.560Z,2.90
2022-09-17T09:05:23.005Z,2.80
2022-09-17T09:07:55.031Z,3.22
2022-09-17T09:10:25.529Z,3.08
2022-09-17T09:12:55.026Z,3.13
2022-09-17T09:15:43.681Z,3.38
2022-09-17T09:18:16.856Z,3.92
2022-09-17T09:20:56.263Z,3.40
2022-09-17T09:23:42.073Z,3.15
2022-09-17T09:26:18.929Z,3.60
2022-09-17T09:28:52.947Z,2.72
2022-09-17T09:31:38.996Z,3.00
2022-09-17T09:34:06.620Z,2.63
2022-09-17T09:36:34.097Z,2.55
2022-09-17T09:39:13.526Z,2.72
2022-09-17T09:41:46.127Z,3.17
2022-09-17T09:44:15.530Z,3.05
2022-09-17T09:47:22.656Z,2.90
2022-09-17T09:49:57.770Z,2.67
2022-09-17T09:52:43.642Z,3.47
2022-09-17T09:55:38.020Z,3.15
2022-09-17T09:58:24.387Z,3.40
2022-09-17T10:00:51.959Z,2.90
2022-09-17T10:03:21.312Z,2.75
2022-09-17T10:06:07.620Z,3.10
2022-09-17T10:08:37.523Z,2.92
2022-09-17T10:11:20.068Z,2.80
2022-09-17T10:13:47.233Z,2.95
2022-09-17T10:16:17.920Z,3.10
2022-09-17T10:18:46.360Z,2.88
2022-09-17T10:21:34.699Z,3.30
2022-09-17T10:24:03.771Z,2.58
2022-09-17T10:26:35.386Z,2.85
2022-09-17T10:29:11.457Z,2.47
2022-09-17T10:31:56.190Z,2.58
2022-09-17T10:34:26.781Z,2.40
2022-09-17T10:36:56.777Z,2.35
2022-09-17T10:39:35.111Z,2.60
2022-09-17T10:42:03.826Z,2.85
2022-09-17T10:44:34.051Z,2.22
2022-09-17T10:47:06.568Z,3.30
2022-09-17T10:49:39.570Z,2.72
2022-09-17T10:52:10.760Z,2.65
2022-09-17T10:54:58.888Z,3.00
2022-09-17T10:57:34.033Z,2.63
2022-09-17T11:00:23.495Z,2.60
2022-09-17T11:03:13.828Z,2.35
2022-09-17T11:06:03.983Z,1.80
2022-09-17T11:09:10.818Z,2.50
2022-09-17T11:12:12.511Z,2.40
2022-09-17T11:14:39.537Z,2.00
2022-09-17T11:17:24.759Z,1.75
2022-09-17T11:20:13.073Z,2.00
2022-09-17T11:22:59.065Z,2.03
2022-09-17T11:25:29.613Z,2.03
2022-09-17T11:28:07.827Z,2.08
2022-09-17T11:31:10.988Z,2.63
2022-09-17T11:33:51.989Z,3.00
2022-09-17T11:36:25.425Z,2.80
2022-09-17T11:38:55.618Z,2.60
2022-09-17T11:41:29.154Z,2.60
2022-09-17T11:44:20.907Z,2.78
2022-09-17T11:46:52.896Z,2.80
2022-09-17T11:49:39.907Z,2.50
2022-09-17T11:52:13.504Z,3.35
2022-09-17T11:54:58.820Z,2.93
2022-09-17T11:57:32.957Z,3.00
2022-09-17T12:00:08.056Z,3.97
2022-09-17T12:02:44.629Z,5.60
2022-09-17T12:05:36.115Z,3.45
2022-09-17T12:08:16.961Z,3.40
2022-09-17T12:10:50.273Z,4.10
2022-09-17T12:13:41.974Z,6.78
2022-09-17T12:16:14.049Z,4.03
2022-09-17T12:19:07.819Z,3.00
2022-09-17T12:21:41.495Z,3.33
2022-09-17T12:24:22.140Z,4.15
2022-09-17T12:27:06.057Z,4.68
2022-09-17T12:29:33.523Z,4.00
2022-09-17T12:32:14.732Z,3.97
2022-09-17T12:35:03.022Z,4.10
2022-09-17T12:37:51.089Z,3.78
2022-09-17T12:40:22.315Z,4.50
2022-09-17T12:42:50.508Z,4.13
2022-09-17T12:45:37.058Z,4.15
2022-09-17T12:48:23.005Z,3.88
2022-09-17T12:50:56.713Z,3.88
2022-09-17T12:53:32.877Z,6.23
2022-09-17T12:56:11.892Z,5.50
2022-09-17T12:59:04.459Z,6.95
2022-09-17T13:01:37.579Z,6.55
2022-09-17T13:04:43.622Z,5.95
2022-09-17T13:07:52.747Z,5.05
2022-09-17T13:10:42.440Z,4.13
2022-09-17T13:13:32.996Z,4.80
2022-09-17T13:16:13.369Z,4.78
2022-09-17T13:19:16.245Z,4.28
2022-09-17T13:22:01.939Z,4.75
2022-09-17T13:24:31.528Z,4.28
2022-09-17T13:27:02.309Z,4.35
2022-09-17T13:29:44.889Z,4.00
2022-09-17T13:32:33.018Z,4.40
2022-09-17T13:35:09.744Z,4.13
2022-09-17T13:38:00.673Z,4.45
2022-09-17T13:40:29.090Z,4.90
2022-09-17T13:42:58.753Z,4.43
2022-09-17T13:45:27.057Z,4.05
2022-09-17T13:48:12.286Z,5.10
2022-09-17T13:50:44.741Z,4.18
2022-09-17T13:53:13.382Z,4.53
2022-09-17T13:56:03.332Z,4.93
2022-09-17T13:58:34.064Z,4.47
2022-09-17T14:01:04.761Z,4.30
2022-09-17T14:03:33.680Z,4.50
2022-09-17T14:06:08.817Z,4.20
2022-09-17T14:08:35.873Z,4.18
2022-09-17T14:11:29.268Z,4.78
2022-09-17T14:13:58.493Z,4.85
2022-09-17T14:16:35.816Z,4.22
2022-09-17T14:19:20.721Z,4.30
2022-09-17T14:21:59.663Z,4.57
2022-09-17T14:24:36.306Z,4.30
2022-09-17T14:27:14.409Z,3.92
2022-09-17T14:30:03.184Z,4.20
2022-09-17T14:32:39.721Z,5.22
2022-09-17T14:35:20.421Z,5.68
2022-09-17T14:37:53.061Z,4.88
2022-09-17T14:40:22.524Z,5.25
2022-09-17T14:42:55.213Z,5.10
2022-09-17T14:45:25.374Z,5.25
2022-09-17T14:48:32.681Z,5.07
2022-09-17T14:51:20.720Z,5.53
2022-09-17T14:54:07.222Z,5.30
2022-09-17T14:56:40.163Z,4.82
2022-09-17T14:59:35.230Z,5.75
2022-09-17T15:02:02.905Z,4.93
2022-09-17T15:04:29.970Z,4.13
2022-09-17T15:07:13.870Z,4.80
2022-09-17T15:09:41.117Z,4.97
2022-09-17T15:12:08.929Z,5.18
2022-09-17T15:14:40.068Z,4.40
2022-09-17T15:17:13.299Z,5.38
2022-09-17T15:19:43.281Z,5.32
2022-09-17T15:22:18.197Z,4.95
2022-09-17T15:24:54.142Z,5.40
2022-09-17T15:27:43.620Z,4.53
2022-09-17T15:30:16.293Z,5.13
2022-09-17T15:32:49.854Z,5.22
2022-09-17T15:35:21.448Z,5.32
2022-09-17T15:38:11.971Z,5.10
2022-09-17T15:40:41.358Z,5.03
2022-09-17T15:43:30.117Z,4.97
2022-09-17T15:45:59.191Z,5.47
2022-09-17T15:48:34.656Z,5.63
2022-09-17T15:51:04.975Z,5.35
2022-09-17T15:53:34.166Z,5.10
2022-09-17T15:56:08.598Z,5.18
2022-09-17T15:58:43.320Z,5.50
2022-09-17T16:01:18.442Z,5.60
2022-09-17T16:03:45.992Z,4.97
2022-09-17T16:06:21.028Z,4.90
2022-09-17T16:08:51.920Z,4.60
2022-09-17T16:11:21.290Z,4.53
2022-09-17T16:13:49.455Z,3.75
2022-09-17T16:16:20.636Z,4.60
2022-09-17T16:18:48.433Z,6.90
2022-09-17T16:21:17.121Z,4.47
2022-09-17T16:23:45.213Z,3.45
2022-09-17T16:26:18.292Z,2.90
2022-09-17T16:28:49.260Z,2.40
2022-09-17T16:31:16.698Z,2.92
2022-09-17T16:33:43.844Z,2.38
2022-09-17T16:36:10.943Z,2.80
2022-09-17T16:38:38.981Z,2.65
2022-09-17T16:41:06.355Z,2.70
2022-09-17T16:43:34.889Z,2.10
2022-09-17T16:46:03.978Z,2.55
2022-09-17T16:48:32.536Z,2.30
2022-09-17T16:51:01.492Z,2.83
2022-09-17T16:53:28.615Z,2.72
2022-09-17T16:55:55.957Z,2.80
2022-09-17T16:58:23.237Z,2.88
2022-09-17T17:00:50.658Z,2.35
2022-09-17T17:03:17.958Z,2.78
2022-09-17T17:05:45.072Z,2.10
2022-09-17T17:08:12.361Z,2.38
2022-09-17T17:10:39.424Z,2.17
2022-09-17T17:13:06.785Z,2.30
2022-09-17T17:15:33.806Z,2.15
2022-09-17T17:18:01.107Z,2.35
2022-09-17T17:20:28.165Z,2.38
2022-09-17T17:22:55.506Z,2.47
2022-09-17T17:25:23.786Z,2.90
2022-09-17T17:27:50.944Z,2.67
2022-09-17T17:30:18.381Z,2.55
2022-09-17T17:32:50.375Z,3.13
2022-09-17T17:35:18.238Z,3.40
2022-09-17T17:37:45.250Z,3.25
2022-09-17T17:40:12.280Z,3.13
2022-09-17T17:42:44.140Z,3.53
2022-09-17T17:45:11.441Z,4.03
2022-09-17T17:47:38.733Z,5.00
2022-09-17T17:50:06.253Z,4.63
2022-09-17T17:52:33.541Z,5.20
2022-09-17T17:55:00.552Z,4.82
2022-09-17T17:57:27.788Z,5.05
2022-09-17T17:59:54.786Z,4.50
2022-09-17T18:02:22.234Z,4.90
2022-09-17T18:04:49.537Z,5.95
2022-09-17T18:07:16.617Z,4.88
2022-09-17T18:09:43.868Z,4.43
2022-09-17T18:12:11.025Z,4.15
2022-09-17T18:14:37.997Z,3.85
2022-09-17T18:17:05.371Z,3.28
2022-09-17T18:19:32.367Z,3.20
2022-09-17T18:21:59.501Z,2.50
2022-09-17T18:24:26.602Z,2.45
2022-09-17T18:26:53.605Z,2.33
2022-09-17T18:29:22.721Z,2.40
2022-09-17T18:31:49.805Z,2.50
2022-09-17T18:34:17.561Z,2.13
2022-09-17T18:36:50.305Z,2.20
2022-09-17T18:39:57.601Z,2.35
2022-09-17T18:42:05.802Z,4.07
2022-09-17T18:44:32.924Z,3.80
2022-09-17T18:47:00.231Z,3.20
2022-09-17T18:49:27.460Z,4.95
2022-09-17T18:51:54.687Z,3.10
2022-09-17T18:54:21.740Z,3.10
2022-09-17T18:56:49.055Z,3.72
2022-09-17T18:59:16.166Z,2.75
2022-09-17T19:01:43.387Z,1.73
2022-09-17T19:04:11.604Z,1.63
2022-09-17T19:06:39.288Z,2.25
2022-09-17T19:09:06.540Z,1.40
2022-09-17T19:11:35.836Z,1.60
2022-09-17T19:14:02.872Z,1.10
2022-09-17T19:16:30.162Z,0.90
2022-09-17T19:18:57.851Z,1.02
2022-09-17T19:21:24.943Z,1.10
2022-09-17T19:23:53.005Z,0.77
2022-09-17T19:26:22.077Z,1.00
2022-09-17T19:28:54.926Z,1.30
2022-09-17T19:31:22.580Z,1.83
2022-09-17T19:33:51.538Z,1.67
2022-09-17T19:36:20.663Z,1.58
2022-09-17T19:38:48.705Z,1.50
2022-09-17T19:41:18.782Z,2.08
2022-09-17T19:43:46.726Z,1.80
2022-09-17T19:46:16.867Z,1.80
2022-09-17T19:48:50.109Z,1.90
2022-09-17T19:51:18.502Z,1.55
2022-09-17T19:53:45.830Z,1.58
2022-09-17T19:56:15.475Z,2.65
2022-09-17T19:58:43.661Z,2.10
2022-09-17T20:01:11.369Z,2.03
2022-09-17T20:03:39.301Z,1.55
2022-09-17T20:06:09.102Z,1.77
2022-09-17T20:08:41.588Z,1.83
2022-09-17T20:13:38.738Z,1.80
2022-09-17T20:16:09.221Z,2.42
2022-09-17T20:18:37.060Z,3.22
2022-09-17T20:21:17.791Z,2.67
2022-09-17T20:23:45.150Z,4.03
2022-09-17T20:26:13.359Z,2.78
2022-09-17T20:28:40.887Z,3.00
2022-09-17T20:31:12.066Z,3.40
2022-09-17T20:33:40.207Z,3.35
2022-09-17T20:36:13.038Z,2.83
2022-09-17T20:41:28.173Z,3.42
2022-09-17T20:43:55.829Z,2.95
2022-09-17T20:46:28.544Z,3.20
2022-09-17T20:48:58.341Z,3.30
2022-09-17T20:51:28.315Z,2.88
2022-09-17T20:53:58.193Z,4.22
2022-09-17T20:56:27.887Z,3.05
2022-09-17T20:59:08.006Z,3.90
2022-09-17T21:01:37.955Z,3.53
2022-09-17T21:04:07.842Z,3.58
2022-09-17T21:06:37.683Z,3.78
2022-09-17T21:09:06.582Z,3.67
2022-09-17T21:11:34.707Z,3.70
2022-09-17T21:14:04.312Z,3.53
2022-09-17T21:16:32.246Z,3.50
2022-09-17T21:19:01.997Z,3.50
2022-09-17T21:21:29.794Z,3.00
2022-09-17T21:24:01.466Z,3.20
2022-09-17T21:26:28.948Z,3.28
2022-09-17T21:28:57.073Z,3.40
2022-09-17T21:31:32.421Z,3.17
2022-09-17T21:34:02.706Z,2.97
2022-09-17T21:36:33.451Z,2.78
2022-09-17T21:39:03.636Z,2.58
2022-09-17T21:41:31.109Z,2.53
2022-09-17T21:43:58.366Z,2.80
2022-09-17T21:46:29.085Z,2.60
2022-09-17T21:49:02.193Z,2.45
2022-09-17T21:51:34.162Z,2.70
2022-09-17T21:54:04.015Z,2.40
2022-09-17T21:56:31.668Z,2.67
2022-09-17T21:59:03.487Z,2.75
2022-09-17T22:01:35.700Z,2.80
2022-09-17T22:04:03.371Z,2.70
2022-09-17T22:06:32.438Z,3.05
2022-09-17T22:09:02.270Z,3.17
2022-09-17T22:11:33.158Z,3.08
2022-09-17T22:14:09.292Z,3.30
2022-09-17T22:16:39.393Z,2.97
2022-09-17T22:19:08.196Z,3.17
2022-09-17T22:21:38.285Z,3.00
2022-09-17T22:24:07.060Z,3.25
2022-09-17T22:26:38.691Z,2.72
2022-09-17T22:29:10.652Z,2.65
2022-09-17T22:31:38.891Z,2.83
2022-09-17T22:34:12.129Z,2.33
2022-09-17T22:36:39.909Z,2.55
2022-09-17T22:39:07.742Z,2.30
2022-09-17T22:41:38.350Z,2.70
2022-09-17T22:44:08.021Z,2.65
2022-09-17T22:46:41.400Z,2.40
2022-09-17T22:49:10.836Z,2.40
2022-09-17T22:51:39.127Z,2.90
2022-09-17T22:54:08.004Z,2.60
2022-09-17T22:56:36.557Z,2.65
2022-09-17T22:59:04.670Z,2.70
2022-09-17T23:01:34.411Z,2.92
2022-09-17T23:04:02.879Z,3.25
2022-09-17T23:06:33.329Z,2.97
2022-09-17T23:09:01.233Z,3.05
2022-09-17T23:11:32.275Z,3.67
2022-09-17T23:14:03.268Z,3.88
2022-09-17T23:16:36.853Z,2.97
2022-09-17T23:19:04.717Z,2.78
2022-09-17T23:21:32.434Z,3.58
2022-09-17T23:23:59.864Z,2.88
2022-09-17T23:26:27.957Z,3.00
2022-09-17T23:28:55.588Z,2.83
2022-09-17T23:31:27.567Z,2.95
2022-09-17T23:33:56.457Z,3.22
2022-09-17T23:36:27.960Z,2.85
2022-09-17T23:38:56.748Z,2.70
2022-09-17T23:41:28.064Z,2.58
2022-09-17T23:43:58.157Z,2.30
2022-09-17T23:46:27.354Z,2.78
2022-09-17T23:48:55.836Z,2.30
2022-09-17T23:51:25.155Z,2.70
2022-09-17T23:53:54.707Z,2.75
2022-09-17T23:56:24.891Z,2.67
2022-09-17T23:58:54.422Z,2.58
