createdAt,value
2019-04-22T00:00:10.757Z,1017.08
2019-04-22T00:01:13.781Z,1017.03
2019-04-22T00:02:38.967Z,1017.06
2019-04-22T00:03:37.738Z,1017.07
2019-04-22T00:04:15.532Z,1017.06
2019-04-22T00:05:18.876Z,1017.05
2019-04-22T00:06:30.815Z,1017.08
2019-04-22T00:07:56.325Z,1017.06
2019-04-22T00:08:56.134Z,1017.08
2019-04-22T00:09:41.893Z,1017.08
2019-04-22T00:10:39.515Z,1017.06
2019-04-22T00:13:10.952Z,1017.06
2019-04-22T00:13:57.042Z,1017.06
2019-04-22T00:14:28.352Z,1017.06
2019-04-22T00:15:29.469Z,1017.07
2019-04-22T00:16:38.830Z,1017.08
2019-04-22T00:18:03.772Z,1017.05
2019-04-22T00:19:11.449Z,1017.05
2019-04-22T00:19:38.924Z,1017.03
2019-04-22T00:20:35.417Z,1017.04
2019-04-22T00:22:51.859Z,1016.97
2019-04-22T00:23:59.570Z,1017.00
2019-04-22T00:24:38.778Z,1017.01
2019-04-22T00:25:35.222Z,1017.02
2019-04-22T00:26:37.449Z,1017.01
2019-04-22T00:28:12.291Z,1016.98
2019-04-22T00:29:03.883Z,1017.02
2019-04-22T00:29:56.753Z,1016.98
2019-04-22T00:30:40.633Z,1016.96
2019-04-22T00:31:38.548Z,1016.94
2019-04-22T00:32:57.644Z,1016.96
2019-04-22T00:33:51.770Z,1016.92
2019-04-22T00:34:34.142Z,1016.91
2019-04-22T00:35:29.348Z,1016.91
2019-04-22T00:36:40.181Z,1016.92
2019-04-22T00:37:56.739Z,1016.90
2019-04-22T00:38:58.452Z,1016.91
2019-04-22T00:39:35.846Z,1016.88
2019-04-22T00:41:35.918Z,1016.88
2019-04-22T00:43:05.095Z,1016.85
2019-04-22T00:43:58.072Z,1016.84
2019-04-22T00:44:38.592Z,1016.86
2019-04-22T00:45:39.947Z,1016.89
2019-04-22T00:46:38.089Z,1016.89
2019-04-22T00:47:50.650Z,1016.89
2019-04-22T00:49:46.987Z,1016.88
2019-04-22T00:50:07.873Z,1016.88
2019-04-22T00:50:43.659Z,1016.86
2019-04-22T00:51:44.869Z,1016.87
2019-04-22T00:53:04.381Z,1016.87
2019-04-22T00:53:56.126Z,1016.86
2019-04-22T00:54:35.759Z,1016.84
2019-04-22T00:55:38.089Z,1016.89
2019-04-22T00:56:32.818Z,1016.87
2019-04-22T00:57:54.214Z,1016.88
2019-04-22T00:58:50.255Z,1016.87
2019-04-22T00:59:40.362Z,1016.82
2019-04-22T01:00:37.573Z,1016.85
2019-04-22T01:01:36.906Z,1016.83
2019-04-22T01:03:03.094Z,1016.84
2019-04-22T01:04:04.352Z,1016.83
2019-04-22T01:04:40.911Z,1016.81
2019-04-22T01:05:37.106Z,1016.79
2019-04-22T01:06:35.807Z,1016.81
2019-04-22T01:07:57.073Z,1016.78
2019-04-22T01:09:00.423Z,1016.80
2019-04-22T01:09:40.101Z,1016.79
2019-04-22T01:10:39.093Z,1016.82
2019-04-22T01:11:33.903Z,1016.79
2019-04-22T01:12:49.914Z,1016.80
2019-04-22T01:13:55.509Z,1016.79
2019-04-22T01:14:34.264Z,1016.82
2019-04-22T01:15:45.302Z,1016.76
2019-04-22T01:16:35.695Z,1016.78
2019-04-22T01:17:57.282Z,1016.75
2019-04-22T01:18:55.906Z,1016.74
2019-04-22T01:19:39.301Z,1016.75
2019-04-22T01:21:00.947Z,1016.76
2019-04-22T01:21:40.541Z,1016.74
2019-04-22T01:23:55.147Z,1016.72
2019-04-22T01:24:32.364Z,1016.72
2019-04-22T01:25:31.360Z,1016.67
2019-04-22T01:26:28.956Z,1016.65
2019-04-22T01:27:50.281Z,1016.63
2019-04-22T01:28:46.173Z,1016.65
2019-04-22T01:29:22.825Z,1016.63
2019-04-22T01:30:24.159Z,1016.64
2019-04-22T01:31:17.964Z,1016.63
2019-04-22T01:32:38.465Z,1016.63
2019-04-22T01:33:40.205Z,1016.62
2019-04-22T01:34:32.151Z,1016.60
2019-04-22T01:35:20.789Z,1016.59
2019-04-22T01:36:33.525Z,1016.59
2019-04-22T01:37:49.552Z,1016.57
2019-04-22T01:38:58.155Z,1016.56
2019-04-22T01:39:37.680Z,1016.55
2019-04-22T01:40:38.744Z,1016.56
2019-04-22T01:41:42.101Z,1016.56
2019-04-22T01:43:01.868Z,1016.55
2019-04-22T01:44:10.996Z,1016.55
2019-04-22T01:44:40.817Z,1016.52
2019-04-22T01:45:39.267Z,1016.53
2019-04-22T01:46:36.902Z,1016.52
2019-04-22T01:48:00.502Z,1016.50
2019-04-22T01:49:04.384Z,1016.49
2019-04-22T01:50:41.007Z,1016.50
2019-04-22T01:51:45.504Z,1016.49
2019-04-22T01:53:10.428Z,1016.48
2019-04-22T01:54:05.618Z,1016.49
2019-04-22T01:54:43.399Z,1016.48
2019-04-22T01:55:38.618Z,1016.46
2019-04-22T01:56:40.885Z,1016.49
2019-04-22T01:57:53.753Z,1016.49
2019-04-22T01:58:49.594Z,1016.49
2019-04-22T01:59:31.783Z,1016.49
2019-04-22T02:00:39.667Z,1016.49
2019-04-22T02:01:46.426Z,1016.47
2019-04-22T02:03:07.128Z,1016.44
2019-04-22T02:04:01.297Z,1016.48
2019-04-22T02:04:53.651Z,1016.47
2019-04-22T02:05:40.758Z,1016.43
2019-04-22T02:06:44.622Z,1016.41
2019-04-22T02:08:09.619Z,1016.39
2019-04-22T02:09:09.543Z,1016.41
2019-04-22T02:09:49.519Z,1016.37
2019-04-22T02:10:39.158Z,1016.39
2019-04-22T02:11:45.498Z,1016.34
2019-04-22T02:13:00.178Z,1016.35
2019-04-22T02:14:39.558Z,1016.33
2019-04-22T02:15:38.044Z,1016.29
2019-04-22T02:16:48.176Z,1016.27
2019-04-22T02:18:04.365Z,1016.33
2019-04-22T02:19:07.331Z,1016.32
2019-04-22T02:19:37.347Z,1016.34
2019-04-22T02:20:40.658Z,1016.34
2019-04-22T02:21:38.542Z,1016.33
2019-04-22T02:23:15.954Z,1016.34
2019-04-22T02:24:04.681Z,1016.36
2019-04-22T02:24:54.264Z,1016.35
2019-04-22T02:25:44.245Z,1016.35
2019-04-22T02:28:05.165Z,1016.36
2019-04-22T02:29:00.080Z,1016.38
2019-04-22T02:29:44.193Z,1016.34
2019-04-22T02:30:56.647Z,1016.35
2019-04-22T02:31:48.925Z,1016.31
2019-04-22T02:33:34.609Z,1016.31
2019-04-22T02:34:13.715Z,1016.32
2019-04-22T02:34:45.964Z,1016.30
2019-04-22T02:36:01.912Z,1016.30
2019-04-22T02:38:10.391Z,1016.28
2019-04-22T02:39:07.509Z,1016.31
2019-04-22T02:39:42.416Z,1016.31
2019-04-22T02:40:58.771Z,1016.28
2019-04-22T02:41:41.495Z,1016.30
2019-04-22T02:43:12.771Z,1016.33
2019-04-22T02:44:08.381Z,1016.31
2019-04-22T02:44:42.114Z,1016.34
2019-04-22T02:45:56.838Z,1016.31
2019-04-22T02:46:53.401Z,1016.34
2019-04-22T02:48:16.304Z,1016.31
2019-04-22T02:49:11.702Z,1016.31
2019-04-22T02:50:45.405Z,1016.26
2019-04-22T02:51:52.567Z,1016.27
2019-04-22T02:53:13.848Z,1016.27
2019-04-22T02:54:52.656Z,1016.24
2019-04-22T02:55:48.966Z,1016.24
2019-04-22T02:56:56.010Z,1016.23
2019-04-22T02:58:05.950Z,1016.23
2019-04-22T02:59:09.678Z,1016.20
2019-04-22T02:59:54.634Z,1016.21
2019-04-22T03:00:53.844Z,1016.20
2019-04-22T03:01:44.905Z,1016.19
2019-04-22T03:03:27.584Z,1016.20
2019-04-22T03:04:17.089Z,1016.16
2019-04-22T03:05:05.418Z,1016.14
2019-04-22T03:06:56.154Z,1016.15
2019-04-22T03:08:14.871Z,1016.15
2019-04-22T03:10:03.411Z,1016.18
2019-04-22T03:13:09.405Z,1016.22
2019-04-22T03:14:08.679Z,1016.21
2019-04-22T03:15:50.904Z,1016.22
2019-04-22T03:20:42.834Z,1016.24
2019-04-22T03:20:50.136Z,1016.22
2019-04-22T03:23:16.887Z,1016.27
2019-04-22T03:24:18.035Z,1016.24
2019-04-22T03:25:10.755Z,1016.22
2019-04-22T03:26:01.209Z,1016.22
2019-04-22T03:27:58.358Z,1016.23
2019-04-22T03:29:04.905Z,1016.20
2019-04-22T03:29:58.343Z,1016.21
2019-04-22T03:30:56.377Z,1016.16
2019-04-22T03:35:25.289Z,1016.16
2019-04-22T03:38:37.423Z,1016.17
2019-04-22T03:39:29.042Z,1016.13
2019-04-22T03:39:55.707Z,1016.17
2019-04-22T03:41:57.315Z,1016.13
2019-04-22T03:44:19.042Z,1016.14
2019-04-22T03:45:51.600Z,1016.09
2019-04-22T03:46:53.409Z,1016.09
2019-04-22T03:48:07.742Z,1016.09
2019-04-22T03:49:25.204Z,1016.08
2019-04-22T03:49:58.426Z,1016.08
2019-04-22T03:50:42.933Z,1016.07
2019-04-22T03:52:03.026Z,1016.06
2019-04-22T03:53:09.749Z,1016.06
2019-04-22T03:54:25.900Z,1016.06
2019-04-22T03:55:05.499Z,1016.06
2019-04-22T03:55:43.358Z,1016.04
2019-04-22T03:58:11.073Z,1016.02
2019-04-22T03:59:22.429Z,1015.96
2019-04-22T04:00:47.614Z,1015.98
2019-04-22T04:02:10.669Z,1016.00
2019-04-22T04:04:30.425Z,1016.01
2019-04-22T04:04:43.619Z,1015.99
2019-04-22T04:05:52.556Z,1015.98
2019-04-22T04:06:59.229Z,1015.98
2019-04-22T04:09:14.362Z,1015.98
2019-04-22T04:09:53.575Z,1016.00
2019-04-22T04:14:53.680Z,1015.98
2019-04-22T04:15:55.371Z,1015.99
2019-04-22T04:17:06.233Z,1016.00
2019-04-22T04:18:04.998Z,1015.99
2019-04-22T04:19:16.633Z,1015.98
2019-04-22T04:21:12.626Z,1015.96
2019-04-22T04:21:48.418Z,1015.97
2019-04-22T04:24:29.255Z,1015.99
2019-04-22T04:25:10.024Z,1016.02
2019-04-22T04:27:15.282Z,1016.00
2019-04-22T04:28:29.466Z,1016.02
2019-04-22T04:29:27.835Z,1015.98
2019-04-22T04:30:05.525Z,1015.98
2019-04-22T04:31:58.654Z,1016.01
2019-04-22T04:33:15.753Z,1015.98
2019-04-22T04:34:21.870Z,1015.99
2019-04-22T04:35:03.113Z,1016.00
2019-04-22T04:36:03.401Z,1015.94
2019-04-22T04:36:55.285Z,1016.03
2019-04-22T04:38:23.839Z,1016.02
2019-04-22T04:39:05.107Z,1016.04
2019-04-22T04:39:53.308Z,1016.07
2019-04-22T04:41:06.298Z,1016.11
2019-04-22T04:41:57.475Z,1016.07
2019-04-22T04:43:07.348Z,1016.06
2019-04-22T04:45:11.072Z,1016.07
2019-04-22T04:49:48.414Z,1016.25
2019-04-22T04:51:00.017Z,1016.12
2019-04-22T04:51:53.626Z,1016.12
2019-04-22T04:55:10.049Z,1016.19
2019-04-22T04:55:53.149Z,1016.17
2019-04-22T04:57:07.229Z,1016.18
2019-04-22T04:58:25.031Z,1016.19
2019-04-22T05:00:26.795Z,1016.20
2019-04-22T05:01:55.907Z,1016.22
2019-04-22T05:03:13.613Z,1016.20
2019-04-22T05:05:52.234Z,1016.23
2019-04-22T05:08:12.798Z,1016.21
2019-04-22T05:09:14.683Z,1016.21
2019-04-22T05:09:44.838Z,1016.23
2019-04-22T05:13:28.311Z,1016.24
2019-04-22T05:14:09.406Z,1016.28
2019-04-22T05:14:46.797Z,1016.25
2019-04-22T05:16:03.256Z,1016.26
2019-04-22T05:16:46.381Z,1016.20
2019-04-22T05:18:23.957Z,1016.20
2019-04-22T05:19:11.187Z,1016.18
2019-04-22T05:19:37.710Z,1016.19
2019-04-22T05:21:11.139Z,1016.15
2019-04-22T05:21:50.617Z,1016.20
2019-04-22T05:23:05.789Z,1016.15
2019-04-22T05:24:15.181Z,1016.20
2019-04-22T05:24:42.594Z,1016.19
2019-04-22T05:25:40.354Z,1016.17
2019-04-22T05:28:06.835Z,1016.16
2019-04-22T05:29:06.587Z,1016.24
2019-04-22T05:30:04.360Z,1016.21
2019-04-22T05:30:40.789Z,1016.17
2019-04-22T05:31:46.010Z,1016.23
2019-04-22T05:33:02.884Z,1016.27
2019-04-22T05:34:08.521Z,1016.26
2019-04-22T05:34:48.618Z,1016.24
2019-04-22T05:35:51.715Z,1016.27
2019-04-22T05:36:55.400Z,1016.22
2019-04-22T05:38:09.756Z,1016.25
2019-04-22T05:39:06.105Z,1016.25
2019-04-22T05:39:45.475Z,1016.24
2019-04-22T05:40:37.337Z,1016.22
2019-04-22T05:41:43.399Z,1016.25
2019-04-22T05:43:01.851Z,1016.25
2019-04-22T05:44:04.998Z,1016.30
2019-04-22T05:44:42.703Z,1016.29
2019-04-22T05:45:43.179Z,1016.32
2019-04-22T05:46:42.193Z,1016.35
2019-04-22T05:48:02.886Z,1016.30
2019-04-22T05:49:09.861Z,1016.36
2019-04-22T05:49:45.866Z,1016.34
2019-04-22T05:50:45.096Z,1016.42
2019-04-22T05:51:41.765Z,1016.43
2019-04-22T05:53:01.756Z,1016.40
2019-04-22T05:54:09.098Z,1016.37
2019-04-22T05:54:38.659Z,1016.45
2019-04-22T05:56:40.874Z,1016.41
2019-04-22T05:58:02.856Z,1016.41
2019-04-22T05:59:04.613Z,1016.49
2019-04-22T05:59:45.733Z,1016.48
2019-04-22T06:01:21.387Z,1016.55
2019-04-22T06:01:52.012Z,1016.55
2019-04-22T06:03:07.228Z,1016.56
2019-04-22T06:04:05.447Z,1016.59
2019-04-22T06:04:44.909Z,1016.55
2019-04-22T06:05:41.659Z,1016.52
2019-04-22T06:06:39.993Z,1016.55
2019-04-22T06:08:06.199Z,1016.56
2019-04-22T06:09:05.180Z,1016.58
2019-04-22T06:09:38.954Z,1016.60
2019-04-22T06:10:48.572Z,1016.61
2019-04-22T06:11:54.489Z,1016.62
2019-04-22T06:13:00.924Z,1016.57
2019-04-22T06:14:02.307Z,1016.55
2019-04-22T06:14:39.800Z,1016.56
2019-04-22T06:15:40.341Z,1016.54
2019-04-22T06:16:44.431Z,1016.53
2019-04-22T06:18:09.496Z,1016.51
2019-04-22T06:19:08.743Z,1016.52
2019-04-22T06:19:44.665Z,1016.61
2019-04-22T06:20:45.456Z,1016.53
2019-04-22T06:21:44.790Z,1016.55
2019-04-22T06:24:10.604Z,1016.53
2019-04-22T06:24:42.382Z,1016.51
2019-04-22T06:26:07.864Z,1016.51
2019-04-22T06:26:51.908Z,1016.49
2019-04-22T06:28:15.814Z,1016.49
2019-04-22T06:29:13.636Z,1016.44
2019-04-22T06:29:41.363Z,1016.46
2019-04-22T06:30:53.486Z,1016.44
2019-04-22T06:32:12.798Z,1016.48
2019-04-22T06:33:11.242Z,1016.44
2019-04-22T06:34:10.614Z,1016.47
2019-04-22T06:34:45.174Z,1016.47
2019-04-22T06:36:03.421Z,1016.47
2019-04-22T06:38:30.466Z,1016.41
2019-04-22T06:39:10.481Z,1016.39
2019-04-22T06:39:46.688Z,1016.42
2019-04-22T06:40:46.808Z,1016.42
2019-04-22T06:41:47.905Z,1016.38
2019-04-22T06:43:13.719Z,1016.39
2019-04-22T06:44:14.398Z,1016.38
2019-04-22T06:44:48.738Z,1016.43
2019-04-22T06:45:39.938Z,1016.41
2019-04-22T06:46:47.455Z,1016.43
2019-04-22T06:48:06.761Z,1016.43
2019-04-22T06:49:09.337Z,1016.42
2019-04-22T06:49:41.478Z,1016.42
2019-04-22T06:51:46.798Z,1016.42
2019-04-22T06:53:04.053Z,1016.43
2019-04-22T06:54:12.152Z,1016.41
2019-04-22T06:54:50.476Z,1016.44
2019-04-22T06:55:48.135Z,1016.44
2019-04-22T06:56:42.743Z,1016.47
2019-04-22T06:58:04.531Z,1016.42
2019-04-22T06:59:06.617Z,1016.54
2019-04-22T06:59:45.760Z,1016.45
2019-04-22T07:01:50.316Z,1016.44
2019-04-22T07:04:19.837Z,1016.46
2019-04-22T07:04:43.013Z,1016.46
2019-04-22T07:05:47.469Z,1016.43
2019-04-22T07:06:48.730Z,1016.50
2019-04-22T07:08:16.064Z,1016.50
2019-04-22T07:09:20.791Z,1016.55
2019-04-22T07:09:46.535Z,1016.50
2019-04-22T07:10:47.616Z,1016.53
2019-04-22T07:11:42.959Z,1016.54
2019-04-22T07:13:12.514Z,1016.56
2019-04-22T07:14:07.075Z,1016.53
2019-04-22T07:14:48.654Z,1016.52
2019-04-22T07:16:44.189Z,1016.53
2019-04-22T07:18:11.589Z,1016.54
2019-04-22T07:19:12.215Z,1016.54
2019-04-22T07:19:45.275Z,1016.53
2019-04-22T07:21:44.045Z,1016.51
2019-04-22T07:23:08.527Z,1016.53
2019-04-22T07:24:20.125Z,1016.51
2019-04-22T07:24:49.265Z,1016.50
2019-04-22T07:26:01.069Z,1016.50
2019-04-22T07:26:44.915Z,1016.54
2019-04-22T07:28:05.423Z,1016.50
2019-04-22T07:29:07.571Z,1016.50
2019-04-22T07:29:53.844Z,1016.47
2019-04-22T07:30:46.777Z,1016.45
2019-04-22T07:31:50.898Z,1016.45
2019-04-22T07:34:16.581Z,1016.46
2019-04-22T07:34:50.442Z,1016.43
2019-04-22T07:36:00.553Z,1016.47
2019-04-22T07:36:53.575Z,1016.45
2019-04-22T07:38:10.781Z,1016.45
2019-04-22T07:39:05.781Z,1016.47
2019-04-22T07:39:45.591Z,1016.46
2019-04-22T07:40:50.393Z,1016.45
2019-04-22T07:41:48.992Z,1016.46
2019-04-22T07:43:18.789Z,1016.48
2019-04-22T07:46:50.025Z,1016.40
2019-04-22T07:48:21.976Z,1016.43
2019-04-22T07:49:53.126Z,1016.44
2019-04-22T07:51:05.478Z,1016.40
2019-04-22T07:51:44.646Z,1016.44
2019-04-22T07:53:05.446Z,1016.41
2019-04-22T07:54:06.501Z,1016.46
2019-04-22T07:54:50.907Z,1016.46
2019-04-22T07:55:48.461Z,1016.44
2019-04-22T07:56:47.001Z,1016.48
2019-04-22T07:58:16.784Z,1016.47
2019-04-22T07:59:11.480Z,1016.43
2019-04-22T07:59:49.087Z,1016.46
2019-04-22T08:00:44.894Z,1016.46
2019-04-22T08:01:41.840Z,1016.44
2019-04-22T08:03:14.662Z,1016.44
2019-04-22T08:04:16.202Z,1016.46
2019-04-22T08:05:03.738Z,1016.37
2019-04-22T08:06:52.616Z,1016.40
2019-04-22T08:08:14.579Z,1016.40
2019-04-22T08:09:15.264Z,1016.36
2019-04-22T08:09:57.582Z,1016.45
2019-04-22T08:10:52.277Z,1016.37
2019-04-22T08:11:50.818Z,1016.39
2019-04-22T08:13:05.699Z,1016.38
2019-04-22T08:14:11.857Z,1016.39
2019-04-22T08:14:45.488Z,1016.43
2019-04-22T08:15:47.060Z,1016.40
2019-04-22T08:16:53.067Z,1016.33
2019-04-22T08:18:16.352Z,1016.31
2019-04-22T08:19:08.853Z,1016.36
2019-04-22T08:19:50.595Z,1016.35
2019-04-22T08:20:47.217Z,1016.47
2019-04-22T08:21:47.375Z,1016.38
2019-04-22T08:23:12.220Z,1016.33
2019-04-22T08:24:06.363Z,1016.36
2019-04-22T08:24:51.267Z,1016.29
2019-04-22T08:26:46.478Z,1016.30
2019-04-22T08:28:11.814Z,1016.48
2019-04-22T08:29:14.843Z,1016.49
2019-04-22T08:29:52.239Z,1016.37
2019-04-22T08:30:51.951Z,1016.31
2019-04-22T08:31:49.289Z,1016.45
2019-04-22T08:33:13.781Z,1016.41
2019-04-22T08:34:42.772Z,1016.39
2019-04-22T08:36:00.499Z,1016.40
2019-04-22T08:38:06.655Z,1016.54
2019-04-22T08:40:07.636Z,1016.54
2019-04-22T08:40:47.257Z,1016.54
2019-04-22T08:41:41.025Z,1016.53
2019-04-22T08:43:15.588Z,1016.47
2019-04-22T08:44:28.013Z,1016.46
2019-04-22T08:48:12.973Z,1016.51
2019-04-22T08:49:05.667Z,1016.46
2019-04-22T08:49:57.146Z,1016.50
2019-04-22T08:50:44.233Z,1016.45
2019-04-22T08:51:42.867Z,1016.51
2019-04-22T08:53:12.498Z,1016.45
2019-04-22T08:54:55.440Z,1016.56
2019-04-22T08:55:56.051Z,1016.42
2019-04-22T08:56:49.390Z,1016.53
2019-04-22T08:59:12.451Z,1016.49
2019-04-22T08:59:48.651Z,1016.48
2019-04-22T09:00:51.839Z,1016.61
2019-04-22T09:01:45.343Z,1016.52
2019-04-22T09:04:10.403Z,1016.53
2019-04-22T09:04:49.383Z,1016.48
2019-04-22T09:05:59.660Z,1016.40
2019-04-22T09:07:07.202Z,1016.48
2019-04-22T09:08:15.711Z,1016.42
2019-04-22T09:09:27.197Z,1016.40
2019-04-22T09:10:02.040Z,1016.34
2019-04-22T09:10:50.335Z,1016.32
2019-04-22T09:13:10.153Z,1016.34
2019-04-22T09:14:11.240Z,1016.36
2019-04-22T09:14:47.624Z,1016.31
2019-04-22T09:16:08.776Z,1016.28
2019-04-22T09:17:07.469Z,1016.43
2019-04-22T09:19:22.433Z,1016.35
2019-04-22T09:19:47.762Z,1016.37
2019-04-22T09:20:48.597Z,1016.36
2019-04-22T09:21:54.565Z,1016.38
2019-04-22T09:23:14.814Z,1016.41
2019-04-22T09:24:10.324Z,1016.34
2019-04-22T09:24:46.935Z,1016.35
2019-04-22T09:25:51.077Z,1016.29
2019-04-22T09:26:47.451Z,1016.38
2019-04-22T09:28:10.436Z,1016.32
2019-04-22T09:29:17.993Z,1016.28
2019-04-22T09:30:55.607Z,1016.38
2019-04-22T09:31:53.892Z,1016.39
2019-04-22T09:33:14.174Z,1016.28
2019-04-22T09:34:06.922Z,1016.42
2019-04-22T09:34:50.327Z,1016.32
2019-04-22T09:35:52.402Z,1016.30
2019-04-22T09:36:53.269Z,1016.44
2019-04-22T09:39:10.657Z,1016.40
2019-04-22T09:39:51.763Z,1016.34
2019-04-22T09:40:47.048Z,1016.32
2019-04-22T09:43:11.456Z,1016.20
2019-04-22T09:44:07.880Z,1016.25
2019-04-22T09:44:47.930Z,1016.22
2019-04-22T09:45:48.014Z,1016.25
2019-04-22T09:46:49.944Z,1016.17
2019-04-22T09:49:11.983Z,1016.15
2019-04-22T09:49:55.424Z,1016.17
2019-04-22T09:50:47.713Z,1016.27
2019-04-22T09:51:52.111Z,1016.20
2019-04-22T09:53:13.401Z,1016.21
2019-04-22T09:54:14.934Z,1016.27
2019-04-22T09:54:57.905Z,1016.38
2019-04-22T09:55:50.023Z,1016.37
2019-04-22T09:56:49.285Z,1016.20
2019-04-22T09:58:14.834Z,1016.13
2019-04-22T09:59:07.592Z,1016.29
2019-04-22T09:59:51.194Z,1016.40
2019-04-22T10:00:52.541Z,1016.22
2019-04-22T10:02:02.370Z,1016.27
2019-04-22T10:03:16.586Z,1016.26
2019-04-22T10:04:06.883Z,1016.20
2019-04-22T10:04:57.096Z,1016.28
2019-04-22T10:06:06.069Z,1016.23
2019-04-22T10:07:03.841Z,1016.33
2019-04-22T10:08:22.261Z,1016.33
2019-04-22T10:10:54.799Z,1016.29
2019-04-22T10:11:50.884Z,1016.24
2019-04-22T10:13:12.306Z,1016.25
2019-04-22T10:14:13.665Z,1016.20
2019-04-22T10:14:51.114Z,1016.19
2019-04-22T10:15:54.823Z,1016.10
2019-04-22T10:16:50.817Z,1015.99
2019-04-22T10:18:12.866Z,1016.06
2019-04-22T10:19:11.047Z,1016.04
2019-04-22T10:19:49.351Z,1016.08
2019-04-22T10:20:54.405Z,1016.05
2019-04-22T10:21:51.101Z,1015.96
2019-04-22T10:23:15.310Z,1016.05
2019-04-22T10:24:09.061Z,1016.09
2019-04-22T10:24:53.592Z,1015.99
2019-04-22T10:25:54.156Z,1016.05
2019-04-22T10:26:55.220Z,1015.99
2019-04-22T10:28:14.760Z,1015.96
2019-04-22T10:29:11.047Z,1015.88
2019-04-22T10:29:54.199Z,1015.94
2019-04-22T10:31:52.678Z,1015.98
2019-04-22T10:33:08.835Z,1015.92
2019-04-22T10:34:02.546Z,1016.03
2019-04-22T10:34:34.704Z,1015.89
2019-04-22T10:35:27.211Z,1015.85
2019-04-22T10:36:25.594Z,1015.84
2019-04-22T10:37:46.442Z,1015.97
2019-04-22T10:38:46.553Z,1015.82
2019-04-22T10:39:37.913Z,1015.85
2019-04-22T10:40:25.746Z,1015.77
2019-04-22T10:41:26.317Z,1015.88
2019-04-22T10:42:47.326Z,1015.69
2019-04-22T10:43:47.624Z,1015.63
2019-04-22T10:44:26.851Z,1015.60
2019-04-22T10:45:26.060Z,1015.71
2019-04-22T10:46:26.359Z,1015.70
2019-04-22T10:47:47.899Z,1015.77
2019-04-22T10:48:48.259Z,1015.71
2019-04-22T10:49:26.563Z,1015.75
2019-04-22T10:50:25.843Z,1015.68
2019-04-22T10:51:26.544Z,1015.76
2019-04-22T10:52:47.718Z,1015.82
2019-04-22T10:53:47.175Z,1015.75
2019-04-22T10:54:27.239Z,1015.74
2019-04-22T10:55:27.177Z,1015.79
2019-04-22T10:56:27.122Z,1015.74
2019-04-22T10:57:48.509Z,1015.80
2019-04-22T10:58:48.815Z,1015.71
2019-04-22T10:59:26.896Z,1015.72
2019-04-22T11:00:27.249Z,1015.74
2019-04-22T11:01:27.513Z,1015.77
2019-04-22T11:02:47.832Z,1015.75
2019-04-22T11:03:48.956Z,1015.78
2019-04-22T11:04:26.347Z,1015.72
2019-04-22T11:05:26.372Z,1015.76
2019-04-22T11:06:27.481Z,1015.67
2019-04-22T11:07:53.988Z,1015.66
2019-04-22T11:08:53.992Z,1015.68
2019-04-22T11:09:27.024Z,1015.65
2019-04-22T11:10:41.287Z,1015.63
2019-04-22T11:11:41.523Z,1015.66
2019-04-22T11:12:49.109Z,1015.78
2019-04-22T11:13:47.686Z,1015.67
2019-04-22T11:14:26.739Z,1015.65
2019-04-22T11:15:26.734Z,1015.61
2019-04-22T11:16:27.866Z,1015.62
2019-04-22T11:17:49.368Z,1015.69
2019-04-22T11:18:47.853Z,1015.70
2019-04-22T11:19:27.730Z,1015.58
2019-04-22T11:20:26.889Z,1015.61
2019-04-22T11:21:27.443Z,1015.62
2019-04-22T11:22:48.917Z,1015.62
2019-04-22T11:23:48.030Z,1015.65
2019-04-22T11:24:28.448Z,1015.59
2019-04-22T11:25:27.747Z,1015.54
2019-04-22T11:26:28.235Z,1015.61
2019-04-22T11:27:49.298Z,1015.60
2019-04-22T11:28:49.332Z,1015.57
2019-04-22T11:29:27.844Z,1015.50
2019-04-22T11:30:28.194Z,1015.48
2019-04-22T11:31:28.245Z,1015.51
2019-04-22T11:32:48.671Z,1015.54
2019-04-22T11:33:48.535Z,1015.48
2019-04-22T11:34:28.980Z,1015.44
2019-04-22T11:35:27.981Z,1015.61
2019-04-22T11:36:30.452Z,1015.50
2019-04-22T11:37:48.645Z,1015.47
2019-04-22T11:38:54.061Z,1015.37
2019-04-22T11:39:30.802Z,1015.43
2019-04-22T11:40:36.399Z,1015.34
2019-04-22T11:41:27.780Z,1015.20
2019-04-22T11:42:50.182Z,1015.31
2019-04-22T11:43:49.416Z,1015.24
2019-04-22T11:44:27.781Z,1015.33
2019-04-22T11:45:29.143Z,1015.29
2019-04-22T11:46:29.362Z,1015.34
2019-04-22T11:47:48.902Z,1015.27
2019-04-22T11:48:49.899Z,1015.16
2019-04-22T11:49:27.947Z,1015.13
2019-04-22T11:50:28.079Z,1015.12
2019-04-22T11:51:27.978Z,1015.17
2019-04-22T11:52:49.056Z,1015.25
2019-04-22T11:53:49.206Z,1015.10
2019-04-22T11:54:28.557Z,1015.22
2019-04-22T11:55:28.745Z,1015.19
2019-04-22T11:56:29.219Z,1015.25
2019-04-22T11:57:49.854Z,1015.19
2019-04-22T11:58:50.703Z,1015.12
2019-04-22T11:59:29.037Z,1015.11
2019-04-22T12:00:28.306Z,1015.04
2019-04-22T12:01:28.749Z,1015.13
2019-04-22T12:02:49.415Z,1015.09
2019-04-22T12:03:49.627Z,1015.03
2019-04-22T12:04:29.886Z,1015.03
2019-04-22T12:05:29.892Z,1015.05
2019-04-22T12:06:28.473Z,1015.05
2019-04-22T12:07:50.875Z,1014.94
2019-04-22T12:08:50.008Z,1015.00
2019-04-22T12:09:29.807Z,1015.00
2019-04-22T12:10:35.670Z,1015.04
2019-04-22T12:11:28.622Z,1015.01
2019-04-22T12:12:51.243Z,1015.15
2019-04-22T12:13:51.811Z,1014.94
2019-04-22T12:14:29.896Z,1014.95
2019-04-22T12:15:28.901Z,1014.89
2019-04-22T12:16:29.641Z,1014.82
2019-04-22T12:17:50.941Z,1014.85
2019-04-22T12:18:51.096Z,1014.78
2019-04-22T12:19:29.436Z,1014.79
2019-04-22T12:20:29.402Z,1014.79
2019-04-22T12:21:28.988Z,1014.75
2019-04-22T12:22:51.287Z,1014.84
2019-04-22T12:23:50.917Z,1014.72
2019-04-22T12:24:30.240Z,1014.77
2019-04-22T12:25:39.715Z,1014.83
2019-04-22T12:26:30.491Z,1014.82
2019-04-22T12:27:50.783Z,1014.81
2019-04-22T12:28:51.011Z,1014.69
2019-04-22T12:29:29.174Z,1014.72
2019-04-22T12:30:29.834Z,1014.63
2019-04-22T12:31:29.402Z,1014.65
2019-04-22T12:32:50.527Z,1014.75
2019-04-22T12:33:50.292Z,1014.65
2019-04-22T12:34:29.428Z,1014.61
2019-04-22T12:35:30.369Z,1014.61
2019-04-22T12:36:30.599Z,1014.68
2019-04-22T12:37:55.662Z,1014.56
2019-04-22T12:38:51.466Z,1014.56
2019-04-22T12:39:29.578Z,1014.61
2019-04-22T12:40:38.254Z,1014.57
2019-04-22T12:41:29.494Z,1014.51
2019-04-22T12:42:51.358Z,1014.57
2019-04-22T12:43:51.393Z,1014.52
2019-04-22T12:44:30.496Z,1014.57
2019-04-22T12:45:30.073Z,1014.61
2019-04-22T12:46:30.165Z,1014.44
2019-04-22T12:47:50.690Z,1014.50
2019-04-22T12:48:51.948Z,1014.42
2019-04-22T12:49:29.955Z,1014.40
2019-04-22T12:50:33.825Z,1014.40
2019-04-22T12:51:31.168Z,1014.49
2019-04-22T12:52:55.359Z,1014.40
2019-04-22T12:53:50.938Z,1014.40
2019-04-22T12:54:31.029Z,1014.38
2019-04-22T12:55:30.278Z,1014.50
2019-04-22T12:56:30.019Z,1014.45
2019-04-22T12:57:53.914Z,1014.37
2019-04-22T12:58:51.741Z,1014.34
2019-04-22T12:59:30.009Z,1014.41
2019-04-22T13:00:30.262Z,1014.35
2019-04-22T13:01:30.857Z,1014.31
2019-04-22T13:02:51.403Z,1014.26
2019-04-22T13:03:52.085Z,1014.25
2019-04-22T13:04:30.214Z,1014.19
2019-04-22T13:05:31.382Z,1014.18
2019-04-22T13:06:30.253Z,1014.14
2019-04-22T13:07:51.647Z,1014.19
2019-04-22T13:08:52.335Z,1014.07
2019-04-22T13:09:31.468Z,1014.17
2019-04-22T13:10:43.724Z,1014.09
2019-04-22T13:11:34.194Z,1014.21
2019-04-22T13:12:51.395Z,1014.29
2019-04-22T13:13:51.461Z,1014.13
2019-04-22T13:14:30.614Z,1014.18
2019-04-22T13:15:30.818Z,1014.15
2019-04-22T13:16:31.282Z,1014.22
2019-04-22T13:18:03.177Z,1014.25
2019-04-22T13:18:56.578Z,1014.10
2019-04-22T13:19:31.833Z,1014.09
2019-04-22T13:20:30.598Z,1014.13
2019-04-22T13:21:31.126Z,1014.20
2019-04-22T13:22:52.647Z,1014.12
2019-04-22T13:23:52.924Z,1014.17
2019-04-22T13:24:31.930Z,1014.05
2019-04-22T13:25:32.328Z,1014.11
2019-04-22T13:26:31.953Z,1014.01
2019-04-22T13:27:53.206Z,1013.99
2019-04-22T13:28:51.898Z,1014.20
2019-04-22T13:29:31.109Z,1014.07
2019-04-22T13:30:32.461Z,1013.97
2019-04-22T13:31:31.016Z,1014.00
2019-04-22T13:32:52.675Z,1013.95
2019-04-22T13:33:55.182Z,1013.96