createdAt,value
2019-03-15T00:00:29.579Z,5.37
2019-03-15T00:02:59.059Z,5.40
2019-03-15T00:05:28.591Z,5.33
2019-03-15T00:07:58.060Z,5.36
2019-03-15T00:10:27.538Z,5.36
2019-03-15T00:12:57.514Z,5.25
2019-03-15T00:15:27.001Z,5.27
2019-03-15T00:17:56.491Z,5.17
2019-03-15T00:20:26.750Z,5.30
2019-03-15T00:22:56.315Z,5.28
2019-03-15T00:25:25.794Z,5.24
2019-03-15T00:27:55.297Z,5.28
2019-03-15T00:30:24.947Z,5.27
2019-03-15T00:32:54.447Z,5.30
2019-03-15T00:35:23.977Z,5.25
2019-03-15T00:37:53.564Z,5.24
2019-03-15T00:40:23.065Z,5.39
2019-03-15T00:42:52.564Z,5.41
2019-03-15T00:45:22.285Z,5.33
2019-03-15T00:47:53.261Z,5.30
2019-03-15T00:50:23.159Z,5.33
2019-03-15T00:53:11.933Z,5.40
2019-03-15T00:55:41.527Z,5.47
2019-03-15T00:58:11.010Z,5.47
2019-03-15T01:00:40.543Z,5.55
2019-03-15T01:03:10.037Z,5.58
2019-03-15T01:05:39.534Z,5.53
2019-03-15T01:08:08.972Z,5.51
2019-03-15T01:10:38.501Z,5.47
2019-03-15T01:13:07.960Z,5.55
2019-03-15T01:15:37.428Z,5.63
2019-03-15T01:18:06.996Z,5.72
2019-03-15T01:20:36.489Z,5.74
2019-03-15T01:23:06.013Z,5.85
2019-03-15T01:25:35.502Z,5.79
2019-03-15T01:28:05.132Z,5.95
2019-03-15T01:30:34.589Z,5.95
2019-03-15T01:33:04.304Z,5.90
2019-03-15T01:35:36.753Z,5.82
2019-03-15T01:38:06.221Z,6.04
2019-03-15T01:40:35.761Z,5.92
2019-03-15T01:43:05.229Z,5.84
2019-03-15T01:45:35.883Z,5.82
2019-03-15T01:48:05.393Z,5.80
2019-03-15T01:50:35.015Z,5.81
2019-03-15T01:53:04.555Z,5.94
2019-03-15T01:55:34.044Z,5.98
2019-03-15T01:58:09.252Z,5.87
2019-03-15T02:00:38.929Z,5.91
2019-03-15T02:03:08.400Z,5.96
2019-03-15T02:05:57.567Z,6.05
2019-03-15T02:08:27.034Z,6.12
2019-03-15T02:10:56.534Z,6.16
2019-03-15T02:13:26.032Z,6.17
2019-03-15T02:15:55.542Z,6.34
2019-03-15T02:18:25.005Z,6.37
2019-03-15T02:20:54.600Z,6.39
2019-03-15T02:23:24.070Z,6.40
2019-03-15T02:25:53.583Z,6.45
2019-03-15T02:28:23.089Z,6.48
2019-03-15T02:30:52.637Z,6.48
2019-03-15T02:33:22.077Z,6.55
2019-03-15T02:35:51.598Z,6.71
2019-03-15T02:38:21.063Z,6.82
2019-03-15T02:40:50.532Z,6.80
2019-03-15T02:43:20.035Z,6.84
2019-03-15T02:45:49.652Z,6.92
2019-03-15T02:48:19.426Z,7.03
2019-03-15T02:50:48.949Z,7.02
2019-03-15T02:53:18.441Z,7.09
2019-03-15T02:55:48.537Z,7.11
2019-03-15T02:58:18.264Z,7.05
2019-03-15T03:00:47.782Z,7.10
2019-03-15T03:03:17.263Z,7.12
2019-03-15T03:05:47.090Z,7.18
2019-03-15T03:08:16.582Z,7.19
2019-03-15T03:10:47.564Z,7.24
2019-03-15T03:13:17.063Z,7.20
2019-03-15T03:15:46.561Z,7.19
2019-03-15T03:18:16.039Z,7.21
2019-03-15T03:20:48.194Z,7.16
2019-03-15T03:23:18.125Z,7.27
2019-03-15T03:25:47.640Z,7.30
2019-03-15T03:28:17.107Z,7.45
2019-03-15T03:30:47.162Z,7.44
2019-03-15T03:33:16.863Z,7.37
2019-03-15T03:35:46.267Z,7.43
2019-03-15T03:38:15.772Z,7.37
2019-03-15T03:40:45.273Z,7.37
2019-03-15T03:43:16.318Z,7.47
2019-03-15T03:45:45.855Z,7.51
2019-03-15T03:48:16.249Z,7.56
2019-03-15T03:50:45.795Z,7.61
2019-03-15T03:53:15.462Z,7.65
2019-03-15T03:55:45.006Z,7.73
2019-03-15T03:58:14.800Z,7.72
2019-03-15T04:00:44.289Z,7.63
2019-03-15T04:03:15.361Z,7.62
2019-03-15T04:05:47.913Z,7.68
2019-03-15T04:08:17.439Z,7.65
2019-03-15T04:10:46.948Z,7.71
2019-03-15T04:13:16.434Z,7.77
2019-03-15T04:15:46.120Z,7.74
2019-03-15T04:18:15.626Z,7.72
2019-03-15T04:20:45.131Z,7.82
2019-03-15T04:23:14.637Z,7.76
2019-03-15T04:25:44.105Z,7.76
2019-03-15T04:28:33.243Z,7.82
2019-03-15T04:31:02.734Z,7.76
2019-03-15T04:33:32.220Z,7.83
2019-03-15T04:36:01.744Z,7.86
2019-03-15T04:38:31.220Z,7.91
2019-03-15T04:41:00.716Z,7.91
2019-03-15T04:43:30.218Z,7.86
2019-03-15T04:45:59.713Z,7.92
2019-03-15T04:48:29.476Z,7.86
2019-03-15T04:50:58.997Z,7.93
2019-03-15T04:53:28.488Z,7.84
2019-03-15T04:55:57.989Z,7.85
2019-03-15T04:58:27.791Z,7.92
2019-03-15T05:00:57.296Z,7.83
2019-03-15T05:03:26.757Z,7.80
2019-03-15T05:06:03.065Z,7.72
2019-03-15T05:08:27.821Z,7.66
2019-03-15T05:10:57.289Z,7.56
2019-03-15T05:13:29.777Z,7.56
2019-03-15T05:15:59.244Z,7.58
2019-03-15T05:18:28.712Z,7.46
2019-03-15T05:20:58.217Z,7.47
2019-03-15T05:23:27.679Z,7.47
2019-03-15T05:26:16.498Z,7.42
2019-03-15T05:28:45.987Z,7.48
2019-03-15T05:31:15.452Z,7.51
2019-03-15T05:33:44.958Z,7.47
2019-03-15T05:36:14.424Z,7.53
2019-03-15T05:38:43.895Z,7.52
2019-03-15T05:41:13.397Z,7.54
2019-03-15T05:43:42.878Z,7.54
2019-03-15T05:46:12.344Z,7.55
2019-03-15T05:48:41.952Z,7.53
2019-03-15T05:51:11.438Z,7.56
2019-03-15T05:53:40.889Z,7.61
2019-03-15T05:56:10.399Z,7.66
2019-03-15T05:58:39.885Z,7.65
2019-03-15T06:01:09.376Z,7.61
2019-03-15T06:03:48.632Z,7.65
2019-03-15T06:06:10.052Z,7.66
2019-03-15T06:08:39.527Z,7.60
2019-03-15T06:11:09.288Z,7.59
2019-03-15T06:13:58.056Z,7.55
2019-03-15T06:16:27.881Z,7.62
2019-03-15T06:18:57.341Z,7.66
2019-03-15T06:21:26.825Z,7.60
2019-03-15T06:23:56.310Z,7.65
2019-03-15T06:26:27.291Z,7.77
2019-03-15T06:28:56.755Z,7.72
2019-03-15T06:31:26.263Z,7.76
2019-03-15T06:34:15.025Z,7.74
2019-03-15T06:36:44.534Z,7.76
2019-03-15T06:39:14.039Z,7.85
2019-03-15T06:41:43.587Z,7.86
2019-03-15T06:44:32.408Z,7.76
2019-03-15T06:47:01.897Z,7.91
2019-03-15T06:49:33.741Z,8.00
2019-03-15T06:52:04.122Z,7.98
2019-03-15T06:54:37.311Z,7.98
2019-03-15T06:57:08.312Z,7.99
2019-03-15T06:59:38.274Z,8.00
2019-03-15T07:02:07.747Z,8.03
2019-03-15T07:04:37.238Z,8.07
2019-03-15T07:07:06.786Z,8.02
2019-03-15T07:09:36.264Z,8.13
2019-03-15T07:12:09.656Z,8.07
2019-03-15T07:14:37.324Z,8.15
2019-03-15T07:17:06.811Z,8.20
2019-03-15T07:19:36.317Z,8.21
2019-03-15T07:22:05.974Z,8.16
2019-03-15T07:24:35.456Z,8.20
2019-03-15T07:27:12.843Z,8.27
2019-03-15T07:29:36.225Z,8.28
2019-03-15T07:32:05.702Z,8.29
2019-03-15T07:34:35.173Z,8.36
2019-03-15T07:37:04.663Z,8.39
2019-03-15T07:39:34.147Z,8.43
2019-03-15T07:42:03.645Z,8.39
2019-03-15T07:44:37.666Z,8.44
2019-03-15T07:47:07.084Z,8.50
2019-03-15T07:49:36.566Z,8.50
2019-03-15T07:52:12.286Z,8.52
2019-03-15T07:54:41.795Z,8.51
2019-03-15T07:57:11.289Z,8.58
2019-03-15T07:59:41.243Z,8.63
2019-03-15T08:02:10.722Z,8.62
2019-03-15T08:04:40.239Z,8.60
2019-03-15T08:07:09.736Z,8.69
2019-03-15T08:09:39.347Z,8.88
2019-03-15T08:12:11.911Z,8.94
2019-03-15T08:14:41.427Z,8.93
2019-03-15T08:17:10.972Z,8.81
2019-03-15T08:19:40.429Z,8.96
2019-03-15T08:22:09.932Z,8.80
2019-03-15T08:24:50.822Z,8.85
2019-03-15T08:27:12.145Z,8.97
2019-03-15T08:29:42.153Z,8.98
2019-03-15T08:32:11.778Z,9.26
2019-03-15T08:34:41.693Z,9.24
2019-03-15T08:37:11.465Z,9.51
2019-03-15T08:39:40.910Z,9.55
2019-03-15T08:42:10.433Z,9.56
2019-03-15T08:44:40.011Z,9.61
2019-03-15T08:47:15.215Z,9.60
2019-03-15T08:49:46.548Z,9.76
2019-03-15T08:52:15.841Z,9.83
2019-03-15T08:55:04.265Z,9.94
2019-03-15T09:00:17.586Z,10.03
2019-03-15T09:03:01.218Z,10.08
2019-03-15T09:05:32.170Z,9.97
2019-03-15T09:08:04.454Z,10.00
2019-03-15T09:10:35.748Z,9.97
2019-03-15T09:13:09.981Z,9.94
2019-03-15T09:15:42.537Z,9.95
2019-03-15T09:18:13.520Z,9.97
2019-03-15T09:20:43.104Z,9.93
2019-03-15T09:23:15.773Z,9.96
2019-03-15T09:25:56.956Z,9.96
2019-03-15T09:28:47.228Z,10.01
2019-03-15T09:31:16.688Z,10.13
2019-03-15T09:33:46.149Z,10.12
2019-03-15T09:36:15.745Z,10.21
2019-03-15T09:38:45.238Z,10.37
2019-03-15T09:41:14.867Z,10.42
2019-03-15T09:43:45.880Z,10.53
2019-03-15T09:46:15.369Z,10.55
2019-03-15T09:48:44.854Z,10.64
2019-03-15T09:51:14.616Z,10.71
2019-03-15T09:53:44.222Z,10.82
2019-03-15T09:56:13.773Z,10.82
2019-03-15T09:58:43.278Z,10.79
2019-03-15T10:01:13.023Z,10.84
2019-03-15T10:03:42.666Z,10.87
2019-03-15T10:06:15.741Z,10.94
2019-03-15T10:08:43.403Z,10.95
2019-03-15T10:11:12.869Z,11.00
2019-03-15T10:13:42.665Z,10.98
2019-03-15T10:16:12.242Z,11.08
2019-03-15T10:18:41.722Z,11.24
2019-03-15T10:21:11.288Z,11.31
2019-03-15T10:23:40.798Z,11.33
2019-03-15T10:26:10.294Z,11.31
2019-03-15T10:28:39.780Z,11.33
2019-03-15T10:31:09.259Z,11.47
2019-03-15T10:33:49.924Z,11.49
2019-03-15T10:36:29.339Z,11.46
2019-03-15T10:38:58.775Z,11.57
2019-03-15T10:41:28.274Z,11.65
2019-03-15T10:43:57.751Z,11.77
2019-03-15T10:46:27.214Z,11.91
2019-03-15T10:48:56.713Z,11.89
2019-03-15T10:51:26.195Z,11.93
2019-03-15T10:53:55.731Z,11.95
2019-03-15T10:56:25.207Z,12.03
2019-03-15T10:58:54.955Z,11.90
2019-03-15T11:01:24.750Z,11.88
2019-03-15T11:03:54.231Z,11.84
2019-03-15T11:06:23.734Z,11.79
2019-03-15T11:08:53.223Z,11.79
2019-03-15T11:11:22.719Z,11.95
2019-03-15T11:13:55.467Z,11.83
2019-03-15T11:16:23.498Z,11.90
2019-03-15T11:18:52.986Z,11.87
2019-03-15T11:21:22.496Z,11.87
2019-03-15T11:23:51.967Z,11.94
2019-03-15T11:26:21.458Z,11.79
2019-03-15T11:28:50.980Z,11.83
2019-03-15T11:31:20.471Z,11.84
2019-03-15T11:33:49.934Z,11.94
2019-03-15T11:36:19.461Z,11.81
2019-03-15T11:38:48.918Z,12.04
2019-03-15T11:41:18.377Z,12.15
2019-03-15T11:43:47.907Z,12.19
2019-03-15T11:46:17.395Z,12.19
2019-03-15T11:48:46.888Z,12.19
2019-03-15T11:51:16.366Z,12.13
2019-03-15T11:53:45.954Z,12.15
2019-03-15T11:56:26.505Z,12.13
2019-03-15T11:58:47.582Z,12.13
2019-03-15T12:01:17.051Z,11.92
2019-03-15T12:03:52.940Z,11.87
2019-03-15T12:06:17.765Z,12.02
2019-03-15T12:08:47.256Z,12.07
2019-03-15T12:11:16.745Z,12.13
2019-03-15T12:13:46.536Z,11.99
2019-03-15T12:16:16.011Z,12.16
2019-03-15T12:18:45.505Z,12.14
2019-03-15T12:21:15.036Z,12.17
2019-03-15T12:23:44.519Z,12.28
2019-03-15T12:26:14.086Z,12.35
2019-03-15T12:28:43.580Z,12.50
2019-03-15T12:31:13.052Z,12.70
2019-03-15T12:33:42.558Z,12.75
2019-03-15T12:36:12.066Z,12.84
2019-03-15T12:38:41.546Z,12.78
2019-03-15T12:41:11.030Z,13.17
2019-03-15T12:43:40.531Z,13.25
2019-03-15T12:46:10.001Z,13.48
2019-03-15T12:48:39.509Z,13.27
2019-03-15T12:51:09.030Z,13.20
2019-03-15T12:53:38.496Z,13.10
2019-03-15T12:56:10.930Z,12.99
2019-03-15T12:58:40.105Z,12.87
2019-03-15T13:01:12.257Z,12.78
2019-03-15T13:03:41.739Z,12.90
2019-03-15T13:06:11.657Z,12.84
2019-03-15T13:08:41.182Z,12.81
2019-03-15T13:11:10.639Z,12.80
2019-03-15T13:13:40.122Z,13.01
2019-03-15T13:16:09.619Z,12.91
2019-03-15T13:18:39.102Z,12.83
2019-03-15T13:21:08.582Z,12.76
2019-03-15T13:23:38.049Z,12.64
2019-03-15T13:26:07.519Z,12.62
2019-03-15T13:28:37.013Z,12.71
2019-03-15T13:31:06.501Z,12.75
2019-03-15T13:33:35.986Z,12.81
2019-03-15T13:36:05.500Z,12.53
2019-03-15T13:38:34.998Z,12.76
2019-03-15T13:41:04.625Z,12.56
2019-03-15T13:43:34.115Z,12.59
2019-03-15T13:46:03.611Z,12.46
2019-03-15T13:48:33.066Z,12.41
2019-03-15T13:51:02.570Z,12.40
2019-03-15T13:53:32.068Z,12.42
2019-03-15T13:56:01.572Z,12.27
2019-03-15T13:58:31.078Z,12.28
2019-03-15T14:01:00.559Z,12.41
2019-03-15T14:03:30.034Z,12.29
2019-03-15T14:05:59.539Z,12.22
2019-03-15T14:08:29.001Z,12.27
2019-03-15T14:10:58.483Z,12.30
2019-03-15T14:13:27.985Z,12.40
2019-03-15T14:15:57.491Z,12.50
2019-03-15T14:18:26.976Z,12.60
2019-03-15T14:20:56.480Z,12.62
2019-03-15T14:23:26.027Z,12.71
2019-03-15T14:25:55.531Z,12.61
2019-03-15T14:28:27.091Z,12.58
2019-03-15T14:30:56.569Z,12.45
2019-03-15T14:33:26.047Z,12.47
2019-03-15T14:35:55.674Z,12.50
2019-03-15T14:38:25.222Z,12.64
2019-03-15T14:40:54.842Z,12.60
2019-03-15T14:43:24.755Z,12.67
2019-03-15T14:45:54.652Z,12.47
2019-03-15T14:48:24.298Z,12.62
2019-03-15T14:50:53.802Z,12.60
2019-03-15T14:53:23.267Z,12.61
2019-03-15T14:55:52.769Z,12.58
2019-03-15T14:58:22.271Z,12.39
2019-03-15T15:00:57.613Z,12.45
2019-03-15T15:03:28.099Z,12.42
2019-03-15T15:05:57.597Z,12.45
2019-03-15T15:08:27.056Z,12.32
2019-03-15T15:11:15.943Z,12.24
2019-03-15T15:13:45.391Z,12.16
2019-03-15T15:16:14.851Z,12.16
2019-03-15T15:18:44.381Z,11.99
2019-03-15T15:21:13.926Z,12.04
2019-03-15T15:23:43.399Z,12.03
2019-03-15T15:26:12.916Z,12.19
2019-03-15T15:28:42.399Z,12.15
2019-03-15T15:31:11.895Z,12.25
2019-03-15T15:33:41.421Z,12.21
2019-03-15T15:36:10.968Z,12.27
2019-03-15T15:38:40.464Z,12.16
2019-03-15T15:41:11.451Z,12.24
2019-03-15T15:43:40.915Z,12.30
2019-03-15T15:46:10.393Z,12.34
2019-03-15T15:48:39.899Z,12.32
2019-03-15T15:51:09.367Z,12.33
2019-03-15T15:53:41.916Z,12.33
2019-03-15T15:56:11.386Z,12.36
2019-03-15T15:58:40.880Z,12.36
2019-03-15T16:01:10.353Z,12.35
2019-03-15T16:03:40.025Z,12.29
2019-03-15T16:06:09.502Z,12.30
2019-03-15T16:08:38.986Z,12.32
2019-03-15T16:11:08.524Z,12.08
2019-03-15T16:13:38.036Z,12.17
2019-03-15T16:16:07.548Z,12.19
2019-03-15T16:18:44.948Z,12.16
2019-03-15T16:21:14.549Z,12.07
2019-03-15T16:23:44.026Z,12.07
2019-03-15T16:26:13.778Z,12.13
2019-03-15T16:28:43.263Z,12.15
2019-03-15T16:31:12.736Z,12.06
2019-03-15T16:34:01.577Z,12.02
2019-03-15T16:36:31.058Z,11.93
2019-03-15T16:39:00.552Z,11.90
2019-03-15T16:41:30.053Z,11.88
2019-03-15T16:43:59.521Z,11.77
2019-03-15T16:46:29.098Z,11.72
2019-03-15T16:48:58.564Z,11.77
2019-03-15T16:51:28.060Z,11.89
2019-03-15T16:53:57.583Z,11.87
2019-03-15T16:56:27.066Z,11.86
2019-03-15T16:58:56.525Z,11.89
2019-03-15T17:01:26.095Z,11.87
2019-03-15T17:03:56.010Z,11.92
2019-03-15T17:06:25.604Z,11.86
2019-03-15T17:08:55.082Z,11.83
2019-03-15T17:11:24.592Z,11.85
2019-03-15T17:13:54.091Z,11.78
2019-03-15T17:16:23.550Z,11.79
2019-03-15T17:18:53.074Z,11.82
2019-03-15T17:21:22.562Z,11.84
2019-03-15T17:23:52.054Z,11.75
2019-03-15T17:26:21.520Z,11.76
2019-03-15T17:28:58.451Z,11.64
2019-03-15T17:31:22.234Z,11.60
2019-03-15T17:33:51.824Z,11.63
2019-03-15T17:36:21.296Z,11.61
2019-03-15T17:38:50.783Z,11.60
2019-03-15T17:41:20.288Z,11.59
2019-03-15T17:43:49.753Z,11.67
2019-03-15T17:46:19.252Z,11.64
2019-03-15T17:48:48.758Z,11.61
2019-03-15T17:51:20.660Z,11.57
2019-03-15T17:53:49.413Z,11.47
2019-03-15T17:56:19.077Z,11.59
2019-03-15T17:58:48.587Z,11.55
2019-03-15T18:01:18.048Z,11.53
2019-03-15T18:03:47.668Z,11.50
2019-03-15T18:06:17.211Z,11.43
2019-03-15T18:09:06.554Z,11.51
2019-03-15T18:11:36.082Z,11.51
2019-03-15T18:14:05.533Z,11.49
2019-03-15T18:16:35.047Z,11.46
2019-03-15T18:19:04.713Z,11.41
2019-03-15T18:21:34.262Z,11.47
2019-03-15T18:24:03.725Z,11.50
2019-03-15T18:26:38.873Z,11.37
2019-03-15T18:29:09.868Z,11.54
2019-03-15T18:31:39.366Z,11.52
2019-03-15T18:34:08.873Z,11.55
2019-03-15T18:36:38.402Z,11.53
2019-03-15T18:39:08.706Z,11.51
2019-03-15T18:41:38.174Z,11.51
2019-03-15T18:44:07.871Z,11.48
2019-03-15T18:46:37.423Z,11.38
2019-03-15T18:49:06.911Z,11.37
2019-03-15T18:51:36.416Z,11.32
2019-03-15T18:54:17.071Z,11.42
2019-03-15T18:56:37.055Z,11.50
2019-03-15T18:59:09.986Z,11.46
2019-03-15T19:01:42.972Z,11.49
2019-03-15T19:04:12.446Z,11.42
2019-03-15T19:06:43.313Z,11.34
2019-03-15T19:09:12.801Z,11.39
2019-03-15T19:11:42.284Z,11.35
2019-03-15T19:14:12.359Z,11.39
2019-03-15T19:17:01.163Z,11.35
2019-03-15T19:19:30.670Z,11.36
2019-03-15T19:22:00.158Z,11.34
2019-03-15T19:24:29.645Z,11.38
2019-03-15T19:26:59.180Z,11.40
2019-03-15T19:29:28.675Z,11.41
2019-03-15T19:31:58.232Z,11.43
2019-03-15T19:34:27.725Z,11.36
2019-03-15T19:36:57.192Z,11.38
2019-03-15T19:39:26.705Z,11.40
2019-03-15T19:41:56.202Z,11.31
2019-03-15T19:44:25.664Z,11.35
2019-03-15T19:46:55.293Z,11.41
2019-03-15T19:49:24.826Z,11.47
2019-03-15T19:51:54.284Z,11.34
2019-03-15T19:54:23.775Z,11.38
2019-03-15T19:56:53.503Z,11.33
2019-03-15T19:59:22.995Z,11.40
2019-03-15T20:01:52.453Z,11.43
2019-03-15T20:04:22.326Z,11.42
2019-03-15T20:06:51.998Z,11.32
2019-03-15T20:09:21.455Z,11.34
2019-03-15T20:11:51.298Z,11.27
2019-03-15T20:14:20.922Z,11.31
2019-03-15T20:16:50.383Z,11.29
2019-03-15T20:19:19.914Z,11.33
2019-03-15T20:21:49.407Z,11.33
2019-03-15T20:24:18.861Z,11.38
2019-03-15T20:26:48.347Z,11.29
2019-03-15T20:29:17.852Z,11.31
2019-03-15T20:31:47.319Z,11.26
2019-03-15T20:34:16.933Z,11.31
2019-03-15T20:36:46.395Z,11.32
2019-03-15T20:39:15.862Z,11.31
2019-03-15T20:41:45.374Z,11.33
2019-03-15T20:44:27.788Z,11.30
2019-03-15T20:46:52.140Z,11.36
2019-03-15T20:49:21.601Z,11.29
2019-03-15T20:51:51.103Z,11.29
2019-03-15T20:54:20.587Z,11.27
2019-03-15T20:56:50.083Z,11.32
2019-03-15T20:59:19.542Z,11.34
2019-03-15T21:01:49.308Z,11.25
2019-03-15T21:04:18.868Z,11.30
2019-03-15T21:06:48.368Z,11.32
2019-03-15T21:09:19.043Z,11.29
2019-03-15T21:11:48.568Z,11.28
2019-03-15T21:14:18.241Z,11.23
2019-03-15T21:16:47.829Z,11.22
2019-03-15T21:19:17.298Z,11.31
2019-03-15T21:22:06.410Z,11.30
2019-03-15T21:24:35.869Z,11.30
2019-03-15T21:27:05.345Z,11.13
2019-03-15T21:29:34.822Z,11.28
2019-03-15T21:32:04.772Z,11.29
2019-03-15T21:34:34.248Z,11.28
2019-03-15T21:37:03.770Z,11.25
2019-03-15T21:39:33.232Z,11.32
2019-03-15T21:42:02.726Z,11.28
2019-03-15T21:44:32.234Z,11.26
2019-03-15T21:47:01.693Z,11.25
2019-03-15T21:49:31.195Z,11.22
2019-03-15T21:52:00.723Z,11.22
2019-03-15T21:54:30.181Z,11.27
2019-03-15T21:56:59.678Z,11.28
2019-03-15T21:59:29.176Z,11.34
2019-03-15T22:01:58.672Z,11.22
2019-03-15T22:04:47.501Z,11.32
2019-03-15T22:07:17.005Z,11.35
2019-03-15T22:09:47.028Z,11.35
2019-03-15T22:12:16.559Z,11.31
2019-03-15T22:14:46.012Z,11.23
2019-03-15T22:17:15.513Z,11.25
2019-03-15T22:19:44.994Z,11.20
2019-03-15T22:22:14.494Z,11.29
2019-03-15T22:24:43.979Z,11.25
2019-03-15T22:27:13.489Z,11.26
2019-03-15T22:29:52.934Z,11.19
2019-03-15T22:32:14.206Z,11.19
2019-03-15T22:34:43.676Z,11.21
2019-03-15T22:37:32.464Z,11.25
2019-03-15T22:40:02.398Z,11.21
2019-03-15T22:42:31.865Z,11.21
2019-03-15T22:45:01.339Z,11.24
2019-03-15T22:47:30.854Z,11.16
2019-03-15T22:50:00.420Z,11.16
2019-03-15T22:52:29.924Z,11.13
2019-03-15T22:54:59.865Z,11.14
2019-03-15T22:57:29.517Z,11.18
2019-03-15T22:59:58.870Z,11.25
2019-03-15T23:02:28.491Z,11.20
2019-03-15T23:04:57.954Z,11.07
2019-03-15T23:07:27.415Z,11.18
2019-03-15T23:09:56.984Z,11.12
2019-03-15T23:12:26.462Z,11.13
2019-03-15T23:14:55.931Z,11.06
2019-03-15T23:17:25.471Z,11.06
2019-03-15T23:19:54.951Z,11.09
2019-03-15T23:22:25.921Z,11.11
2019-03-15T23:24:56.629Z,11.05
2019-03-15T23:27:26.191Z,11.06
2019-03-15T23:29:55.761Z,11.07
2019-03-15T23:32:25.248Z,11.09
2019-03-15T23:34:54.818Z,11.06
2019-03-15T23:37:24.304Z,11.10
2019-03-15T23:39:53.776Z,11.06
2019-03-15T23:42:23.287Z,11.10
2019-03-15T23:44:52.766Z,11.04
2019-03-15T23:47:22.276Z,11.06
2019-03-15T23:49:51.777Z,11.06
2019-03-15T23:52:21.263Z,11.14
2019-03-15T23:54:50.767Z,11.15
2019-03-15T23:57:20.225Z,11.09
2019-03-15T23:59:49.718Z,11.06
