createdAt,value
2018-10-18T00:00:45.362Z,13.10
2018-10-18T00:03:16.039Z,13.20
2018-10-18T00:05:43.627Z,13.10
2018-10-18T00:08:12.045Z,13.00
2018-10-18T00:10:39.760Z,13.00
2018-10-18T00:13:07.376Z,13.00
2018-10-18T00:15:35.178Z,13.00
2018-10-18T00:18:03.814Z,13.00
2018-10-18T00:20:32.385Z,13.00
2018-10-18T00:23:00.714Z,13.10
2018-10-18T00:25:28.418Z,13.10
2018-10-18T00:27:56.861Z,13.10
2018-10-18T00:30:24.497Z,13.10
2018-10-18T00:32:52.185Z,13.00
2018-10-18T00:35:20.467Z,12.90
2018-10-18T00:37:48.166Z,12.80
2018-10-18T00:40:20.343Z,12.80
2018-10-18T00:42:48.045Z,12.90
2018-10-18T00:45:15.869Z,12.90
2018-10-18T00:47:43.788Z,12.90
2018-10-18T00:50:12.024Z,12.90
2018-10-18T00:52:41.055Z,12.90
2018-10-18T00:55:10.044Z,12.80
2018-10-18T00:57:38.264Z,12.80
2018-10-18T01:00:07.227Z,12.80
2018-10-18T01:02:35.073Z,12.80
2018-10-18T01:05:02.742Z,12.80
2018-10-18T01:07:35.040Z,12.90
2018-10-18T01:10:02.963Z,12.80
2018-10-18T01:12:31.222Z,12.70
2018-10-18T01:14:59.379Z,12.70
2018-10-18T01:17:28.267Z,12.70
2018-10-18T01:19:56.016Z,12.70
2018-10-18T01:22:23.683Z,12.70
2018-10-18T01:24:52.389Z,12.70
2018-10-18T01:27:20.200Z,12.60
2018-10-18T01:29:48.160Z,12.60
2018-10-18T01:32:15.842Z,12.60
2018-10-18T01:34:43.493Z,12.50
2018-10-18T01:37:11.181Z,12.50
2018-10-18T01:39:38.767Z,12.50
2018-10-18T01:42:06.638Z,12.60
2018-10-18T01:44:34.279Z,12.70
2018-10-18T01:47:01.946Z,12.60
2018-10-18T01:49:29.634Z,12.50
2018-10-18T01:51:57.428Z,12.50
2018-10-18T01:54:26.134Z,12.50
2018-10-18T01:56:53.872Z,12.50
2018-10-18T01:59:22.028Z,12.50
2018-10-18T02:01:50.219Z,12.40
2018-10-18T02:04:17.958Z,12.40
2018-10-18T02:06:45.585Z,12.40
2018-10-18T02:09:13.313Z,12.40
2018-10-18T02:11:41.577Z,12.50
2018-10-18T02:14:09.353Z,12.40
2018-10-18T02:16:37.195Z,12.50
2018-10-18T02:19:05.315Z,12.50
2018-10-18T02:21:32.966Z,12.50
2018-10-18T02:24:00.708Z,12.40
2018-10-18T02:26:28.979Z,12.30
2018-10-18T02:28:56.657Z,12.30
2018-10-18T02:31:24.313Z,12.40
2018-10-18T02:33:52.069Z,12.40
2018-10-18T02:36:20.155Z,12.30
2018-10-18T02:38:47.847Z,12.30
2018-10-18T02:41:15.743Z,12.40
2018-10-18T02:43:43.386Z,12.30
2018-10-18T02:46:11.035Z,12.20
2018-10-18T02:48:38.834Z,12.10
2018-10-18T02:51:06.487Z,12.20
2018-10-18T02:53:38.762Z,12.20
2018-10-18T02:56:07.168Z,12.10
2018-10-18T02:58:36.122Z,12.10
2018-10-18T03:01:04.013Z,12.10
2018-10-18T03:03:31.884Z,12.00
2018-10-18T03:06:00.350Z,12.10
2018-10-18T03:08:28.585Z,12.20
2018-10-18T03:10:56.267Z,12.30
2018-10-18T03:13:23.959Z,12.20
2018-10-18T03:15:51.801Z,12.10
2018-10-18T03:18:19.436Z,12.10
2018-10-18T03:20:47.848Z,12.10
2018-10-18T03:23:15.542Z,12.10
2018-10-18T03:25:43.793Z,12.00
2018-10-18T03:28:12.430Z,12.10
2018-10-18T03:30:40.853Z,12.00
2018-10-18T03:33:09.418Z,12.00
2018-10-18T03:35:38.398Z,12.00
2018-10-18T03:40:37.236Z,12.00
2018-10-18T03:43:10.401Z,11.90
2018-10-18T03:45:42.595Z,11.80
2018-10-18T03:48:10.360Z,11.90
2018-10-18T03:50:38.710Z,11.80
2018-10-18T03:53:06.278Z,11.80
2018-10-18T03:55:38.107Z,11.70
2018-10-18T03:58:06.539Z,11.60
2018-10-18T04:00:34.304Z,11.70
2018-10-18T04:03:02.108Z,11.80
2018-10-18T04:05:29.778Z,11.90
2018-10-18T04:07:58.347Z,11.90
2018-10-18T04:10:26.028Z,11.80
2018-10-18T04:12:53.877Z,11.90
2018-10-18T04:15:21.439Z,11.90
2018-10-18T04:17:49.452Z,11.80
2018-10-18T04:20:17.055Z,11.90
2018-10-18T04:22:46.631Z,11.90
2018-10-18T04:25:14.937Z,11.80
2018-10-18T04:27:43.240Z,11.80
2018-10-18T04:32:12.894Z,11.60
2018-10-18T04:34:40.917Z,11.60
2018-10-18T04:37:09.230Z,11.60
2018-10-18T04:39:37.623Z,11.60
2018-10-18T04:42:05.497Z,11.60
2018-10-18T04:44:33.053Z,11.60
2018-10-18T04:47:00.782Z,11.50
2018-10-18T04:49:28.465Z,11.40
2018-10-18T04:51:56.218Z,11.40
2018-10-18T04:54:24.568Z,11.30
2018-10-18T04:56:52.577Z,11.30
2018-10-18T04:59:21.317Z,11.30
2018-10-18T05:01:49.674Z,11.30
2018-10-18T05:04:17.422Z,11.20
2018-10-18T05:06:45.255Z,11.10
2018-10-18T05:09:12.898Z,11.10
2018-10-18T05:11:41.255Z,11.20
2018-10-18T05:14:09.646Z,11.10
2018-10-18T05:16:37.372Z,11.10
2018-10-18T05:19:05.396Z,11.30
2018-10-18T05:21:33.474Z,11.30
2018-10-18T05:24:01.186Z,11.30
2018-10-18T05:26:29.006Z,11.30
2018-10-18T05:28:56.848Z,11.20
2018-10-18T05:31:25.366Z,11.20
2018-10-18T05:33:53.105Z,11.20
2018-10-18T05:36:22.185Z,11.20
2018-10-18T05:38:49.888Z,11.20
2018-10-18T05:41:17.621Z,11.20
2018-10-18T05:43:47.083Z,11.30
2018-10-18T05:46:14.836Z,11.20
2018-10-18T05:48:43.856Z,11.20
2018-10-18T05:51:12.476Z,11.10
2018-10-18T05:53:42.569Z,11.10
2018-10-18T05:56:10.171Z,11.00
2018-10-18T05:58:38.022Z,11.10
2018-10-18T06:01:05.966Z,11.10
2018-10-18T06:03:33.746Z,11.10
2018-10-18T06:06:01.489Z,11.10
2018-10-18T06:08:29.718Z,11.10
2018-10-18T06:11:08.803Z,11.20
2018-10-18T06:13:36.609Z,11.20
2018-10-18T06:16:04.395Z,11.20
2018-10-18T06:18:32.071Z,11.20
2018-10-18T06:20:59.671Z,11.30
2018-10-18T06:23:27.539Z,11.30
2018-10-18T06:25:59.842Z,11.30
2018-10-18T06:28:27.665Z,11.20
2018-10-18T06:30:55.494Z,11.20
2018-10-18T06:33:23.202Z,11.30
2018-10-18T06:35:50.865Z,11.40
2018-10-18T06:38:18.554Z,11.30
2018-10-18T06:40:50.933Z,11.30
2018-10-18T06:43:18.818Z,11.30
2018-10-18T06:45:47.399Z,11.40
2018-10-18T06:48:15.034Z,11.40
2018-10-18T06:50:42.799Z,11.50
2018-10-18T06:53:10.519Z,11.50
2018-10-18T06:55:38.258Z,11.60
2018-10-18T06:58:06.518Z,11.70
2018-10-18T07:00:34.160Z,11.70
2018-10-18T07:03:02.330Z,11.70
2018-10-18T07:05:30.602Z,11.70
2018-10-18T07:07:58.393Z,11.80
2018-10-18T07:10:26.384Z,11.90
2018-10-18T07:12:54.815Z,12.00
2018-10-18T07:15:23.697Z,12.00
2018-10-18T07:17:51.393Z,12.10
2018-10-18T07:20:19.044Z,12.20
2018-10-18T07:22:46.683Z,12.30
2018-10-18T07:25:15.327Z,12.50
2018-10-18T07:27:43.907Z,12.60
2018-10-18T07:30:13.336Z,12.80
2018-10-18T07:32:41.239Z,12.90
2018-10-18T07:35:10.133Z,13.10
2018-10-18T07:37:42.090Z,13.20
2018-10-18T07:40:12.644Z,13.30
2018-10-18T07:42:42.025Z,13.50
2018-10-18T07:45:10.865Z,13.70
2018-10-18T07:47:39.125Z,13.90
2018-10-18T07:50:07.075Z,14.00
2018-10-18T07:52:35.130Z,14.00
2018-10-18T07:55:03.333Z,13.90
2018-10-18T07:57:31.161Z,13.80
2018-10-18T07:59:59.407Z,13.70
2018-10-18T08:02:26.970Z,13.60
2018-10-18T08:05:02.669Z,13.70
2018-10-18T08:07:30.798Z,13.70
2018-10-18T08:09:58.632Z,13.80
2018-10-18T08:12:26.769Z,14.10
2018-10-18T08:14:54.558Z,14.10
2018-10-18T08:17:23.080Z,14.20
2018-10-18T08:19:50.923Z,14.10
2018-10-18T08:22:18.689Z,14.10
2018-10-18T08:24:46.392Z,14.30
2018-10-18T08:27:14.021Z,14.40
2018-10-18T08:29:41.719Z,14.50
2018-10-18T08:32:09.342Z,14.60
2018-10-18T08:34:37.313Z,14.60
2018-10-18T08:37:05.245Z,14.70
2018-10-18T08:39:32.980Z,14.90
2018-10-18T08:42:01.392Z,15.20
2018-10-18T08:44:29.710Z,15.50
2018-10-18T08:46:57.995Z,15.80
2018-10-18T08:49:25.576Z,16.10
2018-10-18T08:51:53.233Z,16.30
2018-10-18T08:54:20.830Z,16.30
2018-10-18T08:56:48.538Z,16.40
2018-10-18T08:59:16.282Z,16.20
2018-10-18T09:01:48.282Z,16.10
2018-10-18T09:04:21.112Z,15.90
2018-10-18T09:06:48.815Z,15.80
2018-10-18T09:09:16.581Z,16.00
2018-10-18T09:11:46.776Z,16.10
2018-10-18T09:14:14.608Z,16.40
2018-10-18T09:16:42.945Z,16.50
2018-10-18T09:19:11.361Z,16.60
2018-10-18T09:21:38.942Z,16.80
2018-10-18T09:24:06.855Z,17.00
2018-10-18T09:26:34.465Z,17.10
2018-10-18T09:29:02.552Z,17.20
2018-10-18T09:31:30.961Z,17.20
2018-10-18T09:33:59.257Z,17.20
2018-10-18T09:36:26.926Z,17.30
2018-10-18T09:38:54.581Z,17.50
2018-10-18T09:41:22.998Z,17.70
2018-10-18T09:43:55.184Z,17.80
2018-10-18T09:46:22.951Z,18.00
2018-10-18T09:48:50.549Z,18.10
2018-10-18T09:51:18.572Z,18.10
2018-10-18T09:53:46.269Z,18.00
2018-10-18T09:56:13.987Z,18.00
2018-10-18T09:58:42.316Z,18.00
2018-10-18T10:01:15.648Z,17.90
2018-10-18T10:03:43.456Z,17.90
2018-10-18T10:06:12.253Z,17.80
2018-10-18T10:08:39.974Z,17.80
2018-10-18T10:11:07.891Z,17.90
2018-10-18T10:13:35.618Z,18.20
2018-10-18T10:16:03.726Z,18.20
2018-10-18T10:18:32.030Z,18.00
2018-10-18T10:21:04.019Z,18.00
2018-10-18T10:23:31.701Z,17.90
2018-10-18T10:25:59.346Z,17.80
2018-10-18T10:30:54.790Z,17.90
2018-10-18T10:33:23.900Z,18.20
2018-10-18T10:35:51.865Z,18.30
2018-10-18T10:38:20.121Z,18.50
2018-10-18T10:40:47.811Z,18.60
2018-10-18T10:43:15.540Z,18.70
2018-10-18T10:45:43.299Z,19.00
2018-10-18T10:48:15.614Z,19.50
2018-10-18T10:50:43.307Z,19.70
2018-10-18T10:53:11.001Z,19.90
2018-10-18T16:21:41.977Z,19.70
2018-10-18T16:27:08.308Z,19.50
2018-10-18T16:29:36.101Z,19.40
2018-10-18T16:32:04.157Z,19.40
2018-10-18T16:34:32.096Z,19.30
2018-10-18T16:36:59.896Z,19.10
2018-10-18T16:39:27.743Z,19.10
2018-10-18T16:41:58.761Z,19.00
2018-10-18T16:44:26.643Z,19.00
2018-10-18T16:46:56.146Z,18.90
2018-10-18T16:49:24.644Z,18.80
2018-10-18T16:51:52.483Z,18.80
2018-10-18T16:54:21.142Z,18.80
2018-10-18T16:56:50.291Z,18.80
2018-10-18T16:59:17.976Z,18.70
2018-10-18T17:01:45.633Z,18.70
2018-10-18T17:04:13.521Z,18.70
2018-10-18T17:06:41.165Z,18.60
2018-10-18T17:09:09.560Z,18.60
2018-10-18T17:11:38.307Z,18.50
2018-10-18T17:14:05.931Z,18.50
2018-10-18T17:16:33.686Z,18.40
2018-10-18T17:19:01.323Z,18.40
2018-10-18T17:21:29.154Z,18.30
2018-10-18T17:23:56.858Z,18.20
2018-10-18T17:26:24.624Z,18.20
2018-10-18T17:28:52.394Z,18.20
2018-10-18T17:31:20.666Z,18.10
2018-10-18T17:33:49.027Z,18.10
2018-10-18T17:36:17.096Z,18.10
2018-10-18T17:38:44.922Z,18.00
2018-10-18T17:41:12.736Z,18.00
2018-10-18T17:43:40.367Z,18.00
2018-10-18T17:46:08.213Z,18.00
2018-10-18T17:48:36.008Z,18.00
2018-10-18T17:51:04.513Z,17.90
2018-10-18T17:53:33.207Z,17.80
2018-10-18T17:56:01.582Z,17.80
2018-10-18T17:58:35.088Z,17.70
2018-10-18T18:01:04.626Z,17.60
2018-10-18T18:03:32.733Z,17.70
2018-10-18T18:06:00.849Z,17.60
2018-10-18T18:08:28.555Z,17.50
2018-10-18T18:11:00.778Z,17.50
2018-10-18T18:13:28.654Z,17.50
2018-10-18T18:16:01.736Z,17.60
2018-10-18T18:18:29.943Z,17.50
2018-10-18T18:20:57.740Z,17.50
2018-10-18T18:23:25.573Z,17.50
2018-10-18T18:25:53.313Z,17.50
2018-10-18T18:28:21.073Z,17.50
2018-10-18T18:30:49.470Z,17.40
2018-10-18T18:33:17.242Z,17.40
2018-10-18T18:35:45.003Z,17.30
2018-10-18T18:38:12.768Z,17.20
2018-10-18T18:40:40.780Z,17.20
2018-10-18T18:43:08.562Z,17.20
2018-10-18T18:45:36.510Z,17.00
2018-10-18T18:48:04.799Z,16.90
2018-10-18T18:50:33.241Z,17.00
2018-10-18T18:53:01.385Z,17.00
2018-10-18T18:55:29.039Z,16.90
2018-10-18T18:57:57.877Z,16.80
2018-10-18T19:00:25.786Z,16.80
2018-10-18T19:02:53.548Z,16.70
2018-10-18T19:05:21.303Z,16.50
2018-10-18T19:07:49.122Z,16.40
2018-10-18T19:10:17.685Z,16.20
2018-10-18T19:12:45.533Z,16.20
2018-10-18T19:15:13.234Z,16.10
2018-10-18T19:17:40.815Z,16.10
2018-10-18T19:20:09.111Z,16.10
2018-10-18T19:22:36.828Z,16.10
2018-10-18T19:25:05.725Z,16.10
2018-10-18T19:27:34.099Z,16.10
2018-10-18T19:30:02.393Z,16.00
2018-10-18T19:32:30.682Z,16.00
2018-10-18T19:34:58.485Z,16.10
2018-10-18T19:37:26.316Z,16.10
2018-10-18T19:39:53.997Z,16.10
2018-10-18T19:42:21.761Z,16.00
2018-10-18T19:44:49.532Z,16.00
2018-10-18T19:47:17.292Z,16.00
2018-10-18T19:49:44.995Z,15.90
2018-10-18T19:52:12.972Z,15.90
2018-10-18T19:54:40.950Z,15.80
2018-10-18T19:57:08.749Z,15.90
2018-10-18T19:59:36.400Z,15.80
2018-10-18T20:02:04.264Z,15.80
2018-10-18T20:04:31.907Z,15.80
2018-10-18T20:06:59.640Z,15.80
2018-10-18T20:09:27.354Z,15.80
2018-10-18T20:11:54.996Z,15.90
2018-10-18T20:14:22.802Z,15.80
2018-10-18T20:16:50.538Z,15.70
2018-10-18T20:19:18.181Z,15.80
2018-10-18T20:21:45.874Z,15.70
2018-10-18T20:24:13.589Z,15.70
2018-10-18T20:26:41.175Z,15.50
2018-10-18T20:29:08.857Z,15.50
2018-10-18T20:31:37.162Z,15.40
2018-10-18T20:34:05.172Z,15.30
2018-10-18T20:36:32.938Z,15.10
2018-10-18T20:39:00.655Z,15.10
2018-10-18T20:41:28.345Z,15.00
2018-10-18T20:43:56.419Z,14.90
2018-10-18T20:46:24.325Z,14.80
2018-10-18T20:48:52.182Z,14.70
2018-10-18T20:51:19.984Z,14.70
2018-10-18T20:53:47.637Z,14.60
2018-10-18T20:56:15.342Z,14.50
2018-10-18T20:58:42.980Z,14.50
2018-10-18T21:01:10.559Z,14.50
2018-10-18T21:03:38.210Z,14.40
2018-10-18T21:06:05.895Z,14.30
2018-10-18T21:08:33.560Z,14.30
2018-10-18T21:11:01.236Z,14.30
2018-10-18T21:13:28.978Z,14.30
2018-10-18T21:15:56.633Z,14.30
2018-10-18T21:18:24.320Z,14.30
2018-10-18T21:20:52.198Z,14.30
2018-10-18T21:23:19.887Z,14.50
2018-10-18T21:25:47.549Z,14.50
2018-10-18T21:28:15.271Z,14.50
2018-10-18T21:30:42.918Z,14.30
2018-10-18T21:33:10.583Z,14.20
2018-10-18T21:35:38.138Z,14.30
2018-10-18T21:38:06.502Z,14.20
2018-10-18T21:40:34.401Z,14.20
2018-10-18T21:43:02.356Z,14.20
2018-10-18T21:45:30.348Z,14.00
2018-10-18T21:47:58.296Z,13.80
2018-10-18T21:50:25.910Z,13.70
2018-10-18T21:52:53.626Z,13.90
2018-10-18T21:55:21.258Z,13.70
2018-10-18T21:57:48.897Z,13.70
2018-10-18T22:00:16.989Z,13.60
2018-10-18T22:02:46.416Z,13.50
2018-10-18T22:05:14.613Z,13.50
2018-10-18T22:07:42.545Z,13.40
2018-10-18T22:10:10.681Z,13.50
2018-10-18T22:12:38.444Z,13.60
2018-10-18T22:15:07.650Z,13.40
2018-10-18T22:17:35.449Z,13.30
2018-10-18T22:20:03.937Z,13.20
2018-10-18T22:22:31.490Z,13.20
2018-10-18T22:24:59.218Z,13.20
2018-10-18T22:27:27.499Z,13.10
2018-10-18T22:29:55.229Z,13.10
2018-10-18T22:32:22.881Z,13.10
2018-10-18T22:34:50.612Z,13.10
2018-10-18T22:37:18.219Z,13.10
2018-10-18T22:39:45.786Z,13.10
2018-10-18T22:42:13.548Z,13.20
2018-10-18T22:44:41.082Z,13.30
2018-10-18T22:47:08.705Z,13.20
2018-10-18T22:49:36.937Z,13.30
2018-10-18T22:52:04.698Z,13.40
2018-10-18T22:54:32.949Z,13.30
2018-10-18T22:57:00.617Z,13.30
2018-10-18T22:59:28.218Z,13.30
2018-10-18T23:01:55.788Z,13.20
2018-10-18T23:04:23.409Z,13.30
2018-10-18T23:06:51.106Z,13.30
2018-10-18T23:09:18.760Z,13.30
2018-10-18T23:11:46.319Z,13.30
2018-10-18T23:14:13.897Z,13.30
2018-10-18T23:16:42.365Z,13.10
2018-10-18T23:19:10.262Z,13.20
2018-10-18T23:21:37.845Z,13.20
2018-10-18T23:24:06.480Z,13.10
2018-10-18T23:26:34.055Z,13.10
2018-10-18T23:29:01.749Z,12.90
2018-10-18T23:31:29.383Z,12.80
2018-10-18T23:33:57.720Z,12.80
2018-10-18T23:36:25.301Z,12.80
2018-10-18T23:38:52.927Z,12.80
2018-10-18T23:41:20.538Z,12.80
2018-10-18T23:43:48.094Z,12.60
2018-10-18T23:46:15.789Z,12.50
2018-10-18T23:48:43.485Z,12.60
2018-10-18T23:51:11.219Z,12.60
2018-10-18T23:53:39.317Z,12.60
2018-10-18T23:56:06.994Z,12.60
2018-10-18T23:58:34.642Z,12.60
