createdAt,value
2018-11-27T00:00:09.359Z,101449.58
2018-11-27T00:02:37.048Z,101447.69
2018-11-27T00:05:05.048Z,101451.90
2018-11-27T00:07:32.687Z,101454.47
2018-11-27T00:10:00.399Z,101453.06
2018-11-27T00:12:28.088Z,101451.17
2018-11-27T00:14:56.719Z,101453.74
2018-11-27T00:17:24.360Z,101453.27
2018-11-27T00:19:52.033Z,101455.03
2018-11-27T00:22:19.745Z,101465.02
2018-11-27T00:24:47.447Z,101461.66
2018-11-27T00:27:15.096Z,101468.24
2018-11-27T00:29:42.805Z,101464.75
2018-11-27T00:32:10.464Z,101459.77
2018-11-27T00:34:38.162Z,101466.39
2018-11-27T00:37:05.861Z,101459.56
2018-11-27T00:39:33.635Z,101457.34
2018-11-27T00:42:01.317Z,101458.23
2018-11-27T00:44:28.965Z,101455.30
2018-11-27T00:46:56.625Z,101460.84
2018-11-27T00:49:24.268Z,101465.41
2018-11-27T00:51:51.929Z,101466.37
2018-11-27T00:54:20.071Z,101467.33
2018-11-27T00:56:47.362Z,101462.41
2018-11-27T00:59:15.013Z,101467.87
2018-11-27T01:01:42.714Z,101461.00
2018-11-27T01:04:11.412Z,101465.13
2018-11-27T01:06:39.023Z,101469.99
2018-11-27T01:09:08.326Z,101472.00
2018-11-27T01:11:36.102Z,101471.19
2018-11-27T01:14:03.939Z,101472.56
2018-11-27T01:16:31.574Z,101486.52
2018-11-27T01:18:59.210Z,101477.97
2018-11-27T01:21:26.841Z,101477.09
2018-11-27T01:23:54.577Z,101478.29
2018-11-27T01:26:22.294Z,101487.09
2018-11-27T01:28:50.003Z,101484.72
2018-11-27T01:31:17.675Z,101484.11
2018-11-27T01:33:45.330Z,101489.95
2018-11-27T01:36:13.015Z,101483.84
2018-11-27T01:38:40.679Z,101480.40
2018-11-27T01:41:08.340Z,101486.95
2018-11-27T01:43:36.232Z,101485.00
2018-11-27T01:46:04.496Z,101492.56
2018-11-27T01:48:32.186Z,101493.23
2018-11-27T01:50:59.843Z,101494.73
2018-11-27T01:53:27.513Z,101490.75
2018-11-27T01:55:55.168Z,101488.59
2018-11-27T01:58:23.142Z,101484.79
2018-11-27T02:00:50.819Z,101491.64
2018-11-27T02:03:18.475Z,101481.82
2018-11-27T02:05:46.158Z,101478.58
2018-11-27T02:08:13.843Z,101478.98
2018-11-27T02:10:41.539Z,101478.45
2018-11-27T02:13:09.263Z,101480.41
2018-11-27T02:15:36.962Z,101479.34
2018-11-27T02:18:04.737Z,101478.72
2018-11-27T02:20:32.374Z,101475.14
2018-11-27T02:23:00.047Z,101472.36
2018-11-27T02:25:28.776Z,101468.51
2018-11-27T02:27:56.640Z,101479.26
2018-11-27T02:30:25.451Z,101479.66
2018-11-27T02:32:53.122Z,101473.31
2018-11-27T02:35:22.633Z,101477.70
2018-11-27T02:37:52.100Z,101476.69
2018-11-27T02:40:19.727Z,101479.52
2018-11-27T02:42:47.409Z,101483.98
2018-11-27T02:45:17.507Z,101482.09
2018-11-27T02:47:45.653Z,101481.42
2018-11-27T02:50:14.387Z,101440.14
2018-11-27T02:52:42.100Z,101477.79
2018-11-27T02:55:13.941Z,101482.48
2018-11-27T02:57:41.620Z,101484.52
2018-11-27T03:00:13.304Z,101488.64
2018-11-27T03:02:41.051Z,101488.45
2018-11-27T03:05:11.042Z,101493.02
2018-11-27T03:07:38.734Z,101489.81
2018-11-27T03:10:08.996Z,101478.92
2018-11-27T03:12:36.679Z,101498.30
2018-11-27T03:15:04.993Z,101497.16
2018-11-27T03:17:32.647Z,101499.14
2018-11-27T03:20:00.318Z,101499.94
2018-11-27T03:22:27.999Z,101506.09
2018-11-27T03:24:55.655Z,101501.68
2018-11-27T03:27:23.293Z,101510.58
2018-11-27T03:29:50.959Z,101514.03
2018-11-27T03:32:18.629Z,101509.47
2018-11-27T03:34:46.303Z,101514.33
2018-11-27T03:37:13.956Z,101527.34
2018-11-27T03:39:41.636Z,101538.05
2018-11-27T03:42:09.265Z,101535.13
2018-11-27T03:44:36.961Z,101532.81
2018-11-27T03:47:04.869Z,101535.72
2018-11-27T03:49:32.542Z,101542.67
2018-11-27T03:52:00.187Z,101546.61
2018-11-27T03:54:27.868Z,101551.25
2018-11-27T03:56:55.511Z,101537.32
2018-11-27T03:59:23.170Z,101536.84
2018-11-27T04:01:50.872Z,101534.95
2018-11-27T04:04:18.556Z,101538.41
2018-11-27T04:06:46.197Z,101547.31
2018-11-27T04:09:13.850Z,101541.64
2018-11-27T04:11:41.482Z,101542.88
2018-11-27T04:14:09.192Z,101543.16
2018-11-27T04:16:36.874Z,101534.44
2018-11-27T04:19:04.869Z,101549.77
2018-11-27T04:21:32.614Z,101548.16
2018-11-27T04:24:00.315Z,101546.51
2018-11-27T04:26:27.980Z,101559.88
2018-11-27T04:28:55.615Z,101564.01
2018-11-27T04:31:23.312Z,101561.04
2018-11-27T04:33:50.947Z,101567.53
2018-11-27T04:36:18.609Z,101565.69
2018-11-27T04:38:46.287Z,101561.03
2018-11-27T04:41:13.941Z,101573.72
2018-11-27T04:43:41.620Z,101573.55
2018-11-27T04:46:09.275Z,101578.02
2018-11-27T04:48:36.948Z,101567.86
2018-11-27T04:51:05.021Z,101582.17
2018-11-27T04:53:32.643Z,101578.27
2018-11-27T04:56:00.299Z,101581.11
2018-11-27T04:58:27.970Z,101581.03
2018-11-27T05:00:55.615Z,101585.37
2018-11-27T05:03:23.303Z,101590.64
2018-11-27T05:05:50.975Z,101590.72
2018-11-27T05:08:18.654Z,101591.12
2018-11-27T05:10:46.288Z,101596.58
2018-11-27T05:13:13.972Z,101591.31
2018-11-27T05:15:41.619Z,101594.77
2018-11-27T05:18:09.241Z,101598.72
2018-11-27T05:20:36.952Z,101606.13
2018-11-27T05:23:05.558Z,101603.56
2018-11-27T05:25:33.273Z,101608.56
2018-11-27T05:28:12.427Z,101613.58
2018-11-27T05:30:40.206Z,101607.55
2018-11-27T05:33:07.843Z,101611.36
2018-11-27T05:35:35.490Z,101611.67
2018-11-27T05:38:03.130Z,101609.45
2018-11-27T05:40:30.852Z,101613.23
2018-11-27T05:43:03.959Z,101613.98
2018-11-27T05:45:31.791Z,101617.17
2018-11-27T05:47:59.556Z,101621.64
2018-11-27T05:50:27.277Z,101630.41
2018-11-27T05:52:54.907Z,101633.73
2018-11-27T05:55:22.551Z,101636.95
2018-11-27T05:57:51.835Z,101638.38
2018-11-27T06:00:20.846Z,101645.00
2018-11-27T06:03:06.287Z,101640.31
2018-11-27T06:05:34.013Z,101649.56
2018-11-27T06:08:01.680Z,101658.50
2018-11-27T06:10:29.370Z,101661.73
2018-11-27T06:12:57.051Z,101656.59
2018-11-27T06:15:25.007Z,101663.95
2018-11-27T06:17:56.742Z,101662.12
2018-11-27T06:20:24.443Z,101672.80
2018-11-27T06:22:52.598Z,101670.23
2018-11-27T06:25:23.019Z,101675.50
2018-11-27T06:27:53.538Z,101677.27
2018-11-27T06:30:22.367Z,101678.76
2018-11-27T06:32:50.027Z,101689.03
2018-11-27T06:35:34.123Z,101685.09
2018-11-27T06:38:02.028Z,101688.45
2018-11-27T06:40:30.398Z,101697.87
2018-11-27T06:42:58.894Z,101694.87
2018-11-27T06:45:26.510Z,101698.02
2018-11-27T06:47:54.222Z,101702.31
2018-11-27T06:50:22.403Z,101711.27
2018-11-27T06:52:50.109Z,101703.36
2018-11-27T06:55:18.813Z,101717.31
2018-11-27T06:57:46.490Z,101714.00
2018-11-27T07:00:16.182Z,101719.62
2018-11-27T07:02:43.879Z,101721.93
2018-11-27T07:05:12.219Z,101727.48
2018-11-27T07:07:40.227Z,101732.90
2018-11-27T07:10:16.122Z,101728.64
2018-11-27T07:12:43.790Z,101731.75
2018-11-27T07:15:13.494Z,101731.35
2018-11-27T07:17:42.156Z,101736.09
2018-11-27T07:20:11.147Z,101736.72
2018-11-27T07:22:38.795Z,101739.88
2018-11-27T07:25:11.292Z,101752.95
2018-11-27T07:27:39.088Z,101752.15
2018-11-27T07:30:10.421Z,101751.66
2018-11-27T07:32:38.097Z,101758.04
2018-11-27T07:35:07.305Z,101756.63
2018-11-27T07:37:34.982Z,101774.80
2018-11-27T07:40:03.398Z,101768.58
2018-11-27T07:42:30.843Z,101772.75
2018-11-27T07:44:58.490Z,101772.70
2018-11-27T07:47:26.150Z,101781.74
2018-11-27T07:49:53.785Z,101781.34
2018-11-27T07:52:21.419Z,101785.69
2018-11-27T07:54:49.027Z,101791.62
2018-11-27T07:57:16.663Z,101791.98
2018-11-27T07:59:44.621Z,101785.56
2018-11-27T08:02:12.291Z,101797.53
2018-11-27T08:04:39.924Z,101801.92
2018-11-27T08:07:07.519Z,101802.41
2018-11-27T08:09:35.755Z,101811.00
2018-11-27T08:12:03.430Z,101819.59
2018-11-27T08:14:31.115Z,101819.25
2018-11-27T08:16:58.739Z,101824.79
2018-11-27T08:19:26.354Z,101823.77
2018-11-27T08:21:53.971Z,101828.91
2018-11-27T08:24:21.583Z,101836.62
2018-11-27T08:26:49.183Z,101839.59
2018-11-27T08:29:16.835Z,101842.45
2018-11-27T08:31:44.470Z,101843.39
2018-11-27T08:34:12.115Z,101853.41
2018-11-27T08:36:39.749Z,101852.67
2018-11-27T08:39:08.895Z,101860.20
2018-11-27T08:41:40.290Z,101854.72
2018-11-27T08:44:04.607Z,101861.48
2018-11-27T08:46:32.244Z,101860.61
2018-11-27T08:48:59.890Z,101866.20
2018-11-27T08:51:27.499Z,101871.08
2018-11-27T08:53:55.154Z,101865.40
2018-11-27T08:56:22.778Z,101877.50
2018-11-27T08:58:50.419Z,101881.77
2018-11-27T09:01:18.032Z,101887.27
2018-11-27T09:03:46.545Z,101886.70
2018-11-27T09:06:13.387Z,101893.98
2018-11-27T09:08:40.993Z,101892.55
2018-11-27T09:11:08.647Z,101902.13
2018-11-27T09:13:36.303Z,101902.13
2018-11-27T09:16:03.967Z,101897.84
2018-11-27T09:18:31.611Z,101902.66
2018-11-27T09:20:59.334Z,101908.61
2018-11-27T09:23:26.966Z,101913.27
2018-11-27T09:25:54.584Z,101910.16
2018-11-27T09:28:22.259Z,101911.44
2018-11-27T09:30:49.902Z,101911.44
2018-11-27T09:33:17.532Z,101918.84
2018-11-27T09:35:45.198Z,101917.95
2018-11-27T09:38:12.861Z,101929.18
2018-11-27T09:40:40.522Z,101928.78
2018-11-27T09:43:08.136Z,101928.83
2018-11-27T09:45:37.091Z,101937.52
2018-11-27T09:48:04.865Z,101930.84
2018-11-27T09:50:33.537Z,101937.95
2018-11-27T09:53:01.158Z,101938.97
2018-11-27T09:55:28.777Z,101935.65
2018-11-27T09:57:58.977Z,101936.53
2018-11-27T10:00:26.455Z,101934.05
2018-11-27T10:02:55.370Z,101936.50
2018-11-27T10:05:22.988Z,101946.18
2018-11-27T10:07:50.687Z,101941.66
2018-11-27T10:10:19.926Z,101943.27
2018-11-27T10:12:47.580Z,101946.31
2018-11-27T10:15:16.485Z,101952.41
2018-11-27T10:17:45.372Z,101946.31
2018-11-27T10:20:21.903Z,101948.98
2018-11-27T10:22:49.543Z,101949.30
2018-11-27T10:25:17.222Z,101951.23
2018-11-27T10:27:45.037Z,101958.38
2018-11-27T10:30:14.690Z,101957.41
2018-11-27T10:32:42.322Z,101960.33
2018-11-27T10:35:11.922Z,101962.28
2018-11-27T10:37:39.564Z,101966.89
2018-11-27T10:40:08.484Z,101965.06
2018-11-27T10:42:36.128Z,101975.80
2018-11-27T10:45:04.109Z,101973.66
2018-11-27T10:47:31.735Z,101976.29
2018-11-27T10:49:59.404Z,101974.52
2018-11-27T10:52:27.031Z,101978.38
2018-11-27T10:54:54.661Z,101974.52
2018-11-27T10:57:22.275Z,101979.20
2018-11-27T10:59:49.924Z,101976.15
2018-11-27T11:02:23.110Z,101970.52
2018-11-27T11:04:50.762Z,101978.98
2018-11-27T11:07:18.392Z,101978.92
2018-11-27T11:09:46.015Z,101990.95
2018-11-27T11:12:13.650Z,101995.30
2018-11-27T11:14:41.276Z,101990.41
2018-11-27T11:17:08.992Z,102003.77
2018-11-27T11:19:36.646Z,102005.76
2018-11-27T11:22:04.361Z,102002.59
2018-11-27T11:24:31.996Z,101998.64
2018-11-27T11:26:59.632Z,102000.42
2018-11-27T11:29:27.271Z,101999.93
2018-11-27T11:31:54.883Z,102008.25
2018-11-27T11:34:22.535Z,102002.61
2018-11-27T11:36:50.236Z,102004.98
2018-11-27T11:39:17.893Z,102010.38
2018-11-27T11:41:45.590Z,102020.18
2018-11-27T11:44:13.235Z,102013.61
2018-11-27T11:46:40.907Z,102018.66
2018-11-27T11:49:08.548Z,102019.80
2018-11-27T11:51:36.180Z,102027.02
2018-11-27T11:54:03.854Z,102025.59
2018-11-27T11:56:31.488Z,102033.24
2018-11-27T11:58:59.128Z,102034.83
2018-11-27T12:01:26.775Z,102043.28
2018-11-27T12:03:54.419Z,102050.59
2018-11-27T12:06:22.050Z,102055.89
2018-11-27T12:08:49.690Z,102053.56
2018-11-27T12:11:17.408Z,102056.87
2018-11-27T12:13:45.057Z,102057.97
2018-11-27T12:16:12.711Z,102065.77
2018-11-27T12:18:40.335Z,102061.52
2018-11-27T12:21:07.978Z,102063.30
2018-11-27T12:23:35.599Z,102069.72
2018-11-27T12:26:03.294Z,102076.30
2018-11-27T12:28:30.909Z,102075.56
2018-11-27T12:30:58.550Z,102078.52
2018-11-27T12:33:26.178Z,102090.59
2018-11-27T12:35:53.813Z,102093.95
2018-11-27T12:38:21.420Z,102102.80
2018-11-27T12:40:49.148Z,102108.63
2018-11-27T12:43:16.859Z,102113.27
2018-11-27T12:45:44.505Z,102111.04
2018-11-27T12:48:12.127Z,102112.87
2018-11-27T12:50:43.113Z,102115.69
2018-11-27T12:53:16.740Z,102113.44
2018-11-27T12:55:40.971Z,102125.09
2018-11-27T12:58:08.656Z,102121.25
2018-11-27T13:00:36.510Z,102123.14
2018-11-27T13:03:04.299Z,102134.72
2018-11-27T13:05:38.264Z,102139.76
2018-11-27T13:08:13.142Z,102140.69
2018-11-27T13:10:40.845Z,102147.89
2018-11-27T13:13:08.476Z,102150.12
2018-11-27T13:15:37.219Z,102153.44
2018-11-27T13:18:05.494Z,102154.38
2018-11-27T13:20:33.195Z,102152.41
2018-11-27T13:23:00.908Z,102164.17
2018-11-27T13:25:28.555Z,102170.42
2018-11-27T13:27:56.191Z,102166.86
2018-11-27T13:30:39.522Z,102159.81
2018-11-27T13:33:19.057Z,102168.13
2018-11-27T13:35:46.713Z,102182.84
2018-11-27T13:38:14.346Z,102179.61
2018-11-27T13:40:42.000Z,102182.99
2018-11-27T13:43:11.031Z,102183.28
2018-11-27T13:45:38.678Z,102187.91
2018-11-27T13:48:06.858Z,102190.73
2018-11-27T13:50:34.592Z,102191.52
2018-11-27T13:53:02.264Z,102194.30
2018-11-27T13:55:29.936Z,102191.45
2018-11-27T13:57:57.587Z,102186.47
2018-11-27T14:00:25.225Z,102182.52
2018-11-27T14:02:55.067Z,102187.69
2018-11-27T14:05:23.963Z,102191.09
2018-11-27T14:07:51.668Z,102201.64
2018-11-27T14:10:19.417Z,102207.30
2018-11-27T14:12:47.109Z,102218.64
2018-11-27T14:15:19.962Z,102212.91
2018-11-27T14:17:47.879Z,102207.22
2018-11-27T14:20:15.525Z,102208.23
2018-11-27T14:22:45.593Z,102212.55
2018-11-27T14:25:13.791Z,102206.78
2018-11-27T14:27:41.495Z,102213.67
2018-11-27T14:30:13.859Z,102217.17
2018-11-27T14:32:41.512Z,102217.19
2018-11-27T14:35:09.502Z,102214.45
2018-11-27T14:37:37.172Z,102217.80
2018-11-27T14:40:09.761Z,102222.67
2018-11-27T14:42:37.552Z,102223.16
2018-11-27T14:45:09.299Z,102225.72
2018-11-27T14:47:37.805Z,102222.39
2018-11-27T14:50:07.433Z,102221.69
2018-11-27T14:52:35.123Z,102228.05
2018-11-27T14:55:02.836Z,102230.31
2018-11-27T14:57:30.490Z,102238.07
2018-11-27T14:59:58.158Z,102239.27
2018-11-27T15:02:25.815Z,102252.95
2018-11-27T15:04:53.478Z,102250.86
2018-11-27T15:07:21.131Z,102251.28
2018-11-27T15:09:48.765Z,102255.59
2018-11-27T15:12:16.422Z,102247.02
2018-11-27T15:14:44.082Z,102244.27
2018-11-27T15:17:11.778Z,102243.30
2018-11-27T15:19:39.419Z,102252.44
2018-11-27T15:22:07.120Z,102247.71
2018-11-27T15:24:34.735Z,102252.32
2018-11-27T15:27:02.407Z,102253.13
2018-11-27T15:29:30.001Z,102255.30
2018-11-27T15:31:57.641Z,102259.33
2018-11-27T15:34:25.332Z,102266.79
2018-11-27T15:36:52.984Z,102272.28
2018-11-27T15:39:20.651Z,102274.63
2018-11-27T15:41:48.288Z,102270.98
2018-11-27T15:44:15.910Z,102269.59
2018-11-27T15:46:43.548Z,102269.59
2018-11-27T15:49:11.186Z,102272.27
2018-11-27T15:51:38.854Z,102278.44
2018-11-27T15:54:06.515Z,102278.52
2018-11-27T15:56:34.167Z,102273.02
2018-11-27T15:59:02.211Z,102279.80
2018-11-27T16:01:29.864Z,102287.47
2018-11-27T16:03:57.498Z,102280.26
2018-11-27T16:06:25.213Z,102278.55
2018-11-27T16:08:52.986Z,102285.02
2018-11-27T16:11:20.626Z,102288.14
2018-11-27T16:13:49.202Z,102295.13
2018-11-27T16:16:16.011Z,102296.48
2018-11-27T16:18:43.699Z,102291.68
2018-11-27T16:21:11.325Z,102299.22
2018-11-27T16:23:38.991Z,102295.52
2018-11-27T16:26:06.674Z,102296.94
2018-11-27T16:28:34.309Z,102302.36
2018-11-27T16:31:02.111Z,102300.36
2018-11-27T16:33:29.785Z,102295.73
2018-11-27T16:35:57.463Z,102297.77
2018-11-27T16:38:25.153Z,102293.73
2018-11-27T16:40:52.918Z,102292.80
2018-11-27T16:43:20.530Z,102290.84
2018-11-27T16:45:48.222Z,102296.12
2018-11-27T16:48:15.870Z,102298.54
2018-11-27T16:50:43.512Z,102304.70
2018-11-27T16:53:11.167Z,102303.59
2018-11-27T16:55:38.816Z,102302.58
2018-11-27T16:58:06.554Z,102302.48
2018-11-27T17:00:35.121Z,102297.39
2018-11-27T17:03:03.931Z,102295.34
2018-11-27T17:05:34.169Z,102297.09
2018-11-27T17:08:01.797Z,102298.92
2018-11-27T17:10:29.456Z,102297.21
2018-11-27T17:12:57.758Z,102300.05
2018-11-27T17:15:27.789Z,102300.38
2018-11-27T17:17:55.591Z,102305.30
2018-11-27T17:20:25.467Z,102296.29
2018-11-27T17:22:53.730Z,102291.06
2018-11-27T17:25:21.463Z,102290.00
2018-11-27T17:27:49.639Z,102290.20
2018-11-27T17:30:29.305Z,102290.37
2018-11-27T17:32:57.438Z,102297.06
2018-11-27T17:35:25.727Z,102296.47
2018-11-27T17:37:53.408Z,102296.21
2018-11-27T17:40:21.187Z,102293.05
2018-11-27T17:42:48.908Z,102301.09
2018-11-27T17:45:16.604Z,102299.21
2018-11-27T17:47:45.009Z,102300.13
2018-11-27T17:50:14.989Z,102291.13
2018-11-27T17:52:42.691Z,102291.95
2018-11-27T17:55:12.118Z,102288.00
2018-11-27T17:57:39.802Z,102293.22
2018-11-27T18:00:24.163Z,102295.48
2018-11-27T18:02:53.102Z,102294.20
2018-11-27T18:05:20.760Z,102295.77
2018-11-27T18:07:48.480Z,102289.81
2018-11-27T18:10:16.168Z,102298.73
2018-11-27T18:12:43.857Z,102295.04
2018-11-27T18:15:14.505Z,102292.71
2018-11-27T18:17:42.244Z,102296.98
2018-11-27T18:20:10.830Z,102296.16
2018-11-27T18:22:38.454Z,102306.06
2018-11-27T18:25:09.115Z,102302.23
2018-11-27T18:27:36.766Z,102298.19
2018-11-27T18:30:08.430Z,102295.09
2018-11-27T18:32:36.632Z,102294.14
2018-11-27T18:35:04.474Z,102297.14
2018-11-27T18:37:32.152Z,102266.17
2018-11-27T18:39:59.890Z,102305.48
2018-11-27T18:42:27.606Z,102301.73
2018-11-27T18:44:55.225Z,102303.89
2018-11-27T18:47:22.907Z,102313.26
2018-11-27T18:49:50.599Z,102321.50
2018-11-27T18:52:18.268Z,102325.14
2018-11-27T18:54:45.886Z,102325.22
2018-11-27T18:57:13.562Z,102327.55
2018-11-27T18:59:41.204Z,102332.66
2018-11-27T19:02:08.937Z,102328.22
2018-11-27T19:04:36.715Z,102329.55
2018-11-27T19:07:04.650Z,102323.70
2018-11-27T19:09:32.356Z,102330.47
2018-11-27T19:12:00.011Z,102334.95
2018-11-27T19:14:27.967Z,102335.37
2018-11-27T19:16:55.567Z,102330.05
2018-11-27T19:19:23.226Z,102333.62
2018-11-27T19:21:50.854Z,102336.19
2018-11-27T19:24:18.587Z,102338.97
2018-11-27T19:26:46.232Z,102333.25
2018-11-27T19:29:13.890Z,102335.56
2018-11-27T19:31:42.139Z,102343.87
2018-11-27T19:34:09.806Z,102339.58
2018-11-27T19:36:37.483Z,102344.80
2018-11-27T19:39:07.627Z,102342.27
2018-11-27T19:41:35.296Z,102345.98
2018-11-27T19:44:02.952Z,102346.70
2018-11-27T19:46:30.588Z,102350.37
2018-11-27T19:48:58.390Z,102346.70
2018-11-27T19:51:26.032Z,102348.77
2018-11-27T19:53:53.809Z,102356.82
2018-11-27T19:56:21.511Z,102360.02
2018-11-27T19:58:49.219Z,102363.70
2018-11-27T20:01:16.894Z,102354.69
2018-11-27T20:03:44.538Z,102352.86
2018-11-27T20:06:12.319Z,102356.95
2018-11-27T20:08:39.959Z,102357.72
2018-11-27T20:11:07.626Z,102361.25
2018-11-27T20:13:35.345Z,102364.41
2018-11-27T20:16:03.048Z,102359.94
2018-11-27T20:18:30.766Z,102369.65
2018-11-27T20:20:58.431Z,102357.95
2018-11-27T20:23:26.106Z,102366.54
2018-11-27T20:25:53.752Z,102358.71
2018-11-27T20:28:21.413Z,102361.05
2018-11-27T20:30:49.091Z,102365.48
2018-11-27T20:33:16.725Z,102360.16
2018-11-27T20:35:45.592Z,102353.42
2018-11-27T20:38:12.163Z,102357.44
2018-11-27T20:40:40.414Z,102354.05
2018-11-27T20:43:08.098Z,102357.88
2018-11-27T20:45:37.015Z,102361.25
2018-11-27T20:48:12.674Z,102374.05
2018-11-27T20:50:40.295Z,102367.74
2018-11-27T20:53:07.946Z,102369.15
2018-11-27T20:55:35.859Z,102364.71
2018-11-27T20:58:04.061Z,102366.26
2018-11-27T21:00:37.170Z,102372.87
2018-11-27T21:03:06.130Z,102367.28
2018-11-27T21:05:33.827Z,102358.77
2018-11-27T21:08:01.502Z,102368.53
2018-11-27T21:10:29.150Z,102367.92
2018-11-27T21:12:56.832Z,102359.36
2018-11-27T21:15:24.502Z,102363.42
2018-11-27T21:17:52.168Z,102365.47
2018-11-27T21:20:19.900Z,102364.74
2018-11-27T21:22:47.571Z,102362.98
2018-11-27T21:25:18.278Z,102369.58
2018-11-27T21:27:47.593Z,102372.23
2018-11-27T21:30:16.341Z,102375.53
2018-11-27T21:32:44.149Z,102374.78
2018-11-27T21:35:13.197Z,102372.13
2018-11-27T21:37:40.958Z,102370.98
2018-11-27T21:40:13.339Z,102364.74
2018-11-27T21:42:40.998Z,102367.78
2018-11-27T21:45:12.629Z,102368.07
2018-11-27T21:47:40.321Z,102369.87
2018-11-27T21:50:10.623Z,102368.98
2018-11-27T21:52:38.259Z,102369.13
2018-11-27T21:55:08.044Z,102369.98
2018-11-27T21:57:35.802Z,102372.05
2018-11-27T22:00:03.867Z,102374.19
2018-11-27T22:02:31.543Z,102377.24
2018-11-27T22:04:59.243Z,102369.11
2018-11-27T22:07:26.911Z,102372.29
2018-11-27T22:09:54.551Z,102366.45
2018-11-27T22:12:22.171Z,102371.00
2018-11-27T22:14:49.845Z,102360.97
2018-11-27T22:17:17.503Z,102358.42
2018-11-27T22:19:45.171Z,102360.23
2018-11-27T22:22:12.819Z,102363.92
2018-11-27T22:24:40.480Z,102368.87
2018-11-27T22:27:08.190Z,102368.34
2018-11-27T22:29:35.850Z,102368.11
2018-11-27T22:32:03.546Z,102385.38
2018-11-27T22:34:31.208Z,102378.64
2018-11-27T22:36:58.876Z,102381.83
2018-11-27T22:39:26.563Z,102376.73
2018-11-27T22:41:54.206Z,102378.02
2018-11-27T22:44:21.868Z,102375.46
2018-11-27T22:46:49.520Z,102371.15
2018-11-27T22:49:17.154Z,102372.02
2018-11-27T22:51:44.867Z,102368.22
2018-11-27T22:54:12.518Z,102368.73
2018-11-27T22:56:40.155Z,102371.90
2018-11-27T22:59:07.804Z,102373.67
2018-11-27T23:01:38.900Z,102371.66
2018-11-27T23:04:07.803Z,102367.60
2018-11-27T23:06:35.833Z,102367.73
2018-11-27T23:09:06.256Z,102369.61
2018-11-27T23:11:33.923Z,102373.19
2018-11-27T23:14:01.581Z,102370.00
2018-11-27T23:16:29.227Z,102343.48
2018-11-27T23:18:56.863Z,102369.00
2018-11-27T23:21:24.539Z,102362.00
2018-11-27T23:23:52.202Z,102366.31
2018-11-27T23:26:19.894Z,102367.61
2018-11-27T23:28:47.547Z,102365.70
2018-11-27T23:31:15.213Z,102364.65
2018-11-27T23:33:42.904Z,102364.55
2018-11-27T23:36:10.591Z,102363.38
2018-11-27T23:38:38.232Z,102363.15
2018-11-27T23:41:06.021Z,102368.34
2018-11-27T23:43:33.679Z,102364.16
2018-11-27T23:46:01.327Z,102369.61
2018-11-27T23:48:28.967Z,102366.31
2018-11-27T23:50:56.636Z,102365.67
2018-11-27T23:53:24.298Z,102362.75
2018-11-27T23:55:51.984Z,102367.84
2018-11-27T23:58:19.621Z,102359.47
