createdAt,value
2022-12-13T00:00:30.882Z,96448.84
2022-12-13T00:01:33.457Z,96459.13
2022-12-13T00:02:35.371Z,96456.25
2022-12-13T00:03:37.172Z,96453.34
2022-12-13T00:04:38.991Z,96454.03
2022-12-13T00:05:45.912Z,96447.81
2022-12-13T00:06:48.161Z,96445.41
2022-12-13T00:07:50.910Z,96445.88
2022-12-13T00:08:52.809Z,96449.56
2022-12-13T00:09:54.616Z,96448.25
2022-12-13T00:11:01.894Z,96455.56
2022-12-13T00:12:03.822Z,96453.50
2022-12-13T00:13:05.598Z,96454.88
2022-12-13T00:14:07.465Z,96453.25
2022-12-13T00:15:09.618Z,96464.53
2022-12-13T00:16:13.234Z,96459.56
2022-12-13T00:17:15.117Z,96448.50
2022-12-13T00:18:16.928Z,96447.25
2022-12-13T00:19:18.850Z,96453.03
2022-12-13T00:20:20.580Z,96442.59
2022-12-13T00:21:24.071Z,96445.59
2022-12-13T00:22:25.897Z,96446.09
2022-12-13T00:23:29.089Z,96447.47
2022-12-13T00:24:30.830Z,96443.28
2022-12-13T00:25:33.936Z,96448.25
2022-12-13T00:26:36.091Z,96446.44
2022-12-13T00:27:37.922Z,96444.69
2022-12-13T00:28:40.071Z,96441.13
2022-12-13T00:29:41.982Z,96443.75
2022-12-13T00:30:43.731Z,96444.22
2022-12-13T00:32:01.339Z,96440.22
2022-12-13T00:33:03.450Z,96444.22
2022-12-13T00:34:05.324Z,96444.47
2022-12-13T00:35:07.164Z,96444.81
2022-12-13T00:36:09.374Z,96446.28
2022-12-13T00:37:11.190Z,96449.47
2022-12-13T00:38:12.997Z,96444.09
2022-12-13T00:39:17.011Z,96445.47
2022-12-13T00:40:18.847Z,96442.56
2022-12-13T00:41:20.642Z,96449.25
2022-12-13T00:42:22.635Z,96445.00
2022-12-13T00:43:24.437Z,96442.72
2022-12-13T00:44:26.744Z,96440.97
2022-12-13T00:45:28.963Z,96441.66
2022-12-13T00:46:31.567Z,96441.31
2022-12-13T00:47:33.714Z,96442.63
2022-12-13T00:48:35.501Z,96439.13
2022-12-13T00:49:37.380Z,96448.94
2022-12-13T00:50:39.399Z,96438.44
2022-12-13T00:51:41.265Z,96444.47
2022-12-13T00:52:43.059Z,96435.34
2022-12-13T00:53:44.990Z,96440.00
2022-12-13T00:54:47.108Z,96441.97
2022-12-13T00:55:48.857Z,96441.66
2022-12-13T00:56:51.851Z,96445.31
2022-12-13T00:57:53.727Z,96443.59
2022-12-13T00:58:56.000Z,96443.50
2022-12-13T00:59:57.814Z,96442.44
2022-12-13T01:01:12.883Z,96448.91
2022-12-13T01:02:14.698Z,96447.16
2022-12-13T01:03:25.761Z,96446.03
2022-12-13T01:04:27.717Z,96448.06
2022-12-13T01:06:04.181Z,96446.22
2022-12-13T01:06:51.814Z,96446.94
2022-12-13T01:07:53.655Z,96446.13
2022-12-13T01:08:55.870Z,96441.31
2022-12-13T01:10:01.146Z,96443.13
2022-12-13T01:11:03.616Z,96436.66
2022-12-13T01:12:11.945Z,96438.06
2022-12-13T01:13:14.758Z,96444.09
2022-12-13T01:14:17.876Z,96441.22
2022-12-13T01:15:19.824Z,96441.22
2022-12-13T01:16:21.967Z,96437.28
2022-12-13T01:17:24.196Z,96436.25
2022-12-13T01:18:26.146Z,96436.03
2022-12-13T01:19:29.034Z,96430.47
2022-12-13T01:20:30.941Z,96432.31
2022-12-13T01:21:34.055Z,96434.41
2022-12-13T01:22:36.031Z,96429.94
2022-12-13T01:23:38.316Z,96434.91
2022-12-13T01:24:40.046Z,96432.25
2022-12-13T01:25:41.802Z,96428.69
2022-12-13T01:26:45.020Z,96432.38
2022-12-13T01:27:46.772Z,96432.94
2022-12-13T01:28:49.273Z,96431.22
2022-12-13T01:29:51.013Z,96427.44
2022-12-13T01:30:56.564Z,96428.16
2022-12-13T01:31:58.503Z,96428.16
2022-12-13T01:33:00.377Z,96435.16
2022-12-13T01:34:10.770Z,96427.75
2022-12-13T01:35:14.397Z,96426.78
2022-12-13T01:36:27.301Z,96420.28
2022-12-13T01:37:30.026Z,96422.41
2022-12-13T01:38:32.120Z,96421.91
2022-12-13T01:39:39.947Z,96421.56
2022-12-13T01:40:49.185Z,96425.19
2022-12-13T01:41:52.359Z,96427.47
2022-12-13T01:42:54.157Z,96427.66
2022-12-13T01:44:03.800Z,96423.28
2022-12-13T01:45:16.802Z,96416.72
2022-12-13T01:46:19.426Z,96422.84
2022-12-13T01:47:31.080Z,96420.91
2022-12-13T01:48:35.712Z,96418.72
2022-12-13T01:49:37.630Z,96420.13
2022-12-13T01:50:42.702Z,96413.84
2022-12-13T01:51:47.749Z,96415.09
2022-12-13T01:52:49.749Z,96406.78
2022-12-13T01:53:52.407Z,96414.06
2022-12-13T01:54:57.009Z,96418.22
2022-12-13T01:56:20.672Z,96409.63
2022-12-13T01:57:23.183Z,96405.75
2022-12-13T01:58:25.148Z,96412.00
2022-12-13T01:59:27.407Z,96411.22
2022-12-13T02:00:29.476Z,96404.38
2022-12-13T02:01:31.747Z,96400.78
2022-12-13T02:02:34.068Z,96408.56
2022-12-13T02:03:36.181Z,96410.72
2022-12-13T02:04:44.140Z,96406.78
2022-12-13T02:06:06.738Z,96399.38
2022-12-13T02:07:09.255Z,96404.47
2022-12-13T02:08:15.941Z,96405.25
2022-12-13T02:09:17.993Z,96404.84
2022-12-13T02:10:19.987Z,96407.38
2022-12-13T02:11:22.032Z,96402.09
2022-12-13T02:12:25.065Z,96398.03
2022-12-13T02:13:31.777Z,96399.28
2022-12-13T02:14:35.415Z,96394.41
2022-12-13T02:15:49.462Z,96395.75
2022-12-13T02:16:53.451Z,96388.66
2022-12-13T02:18:01.012Z,96389.72
2022-12-13T02:19:21.515Z,96386.09
2022-12-13T02:20:29.474Z,96385.56
2022-12-13T02:21:50.111Z,96382.97
2022-12-13T02:22:58.017Z,96387.75
2022-12-13T02:23:59.871Z,96386.34
2022-12-13T02:25:10.577Z,96379.34
2022-12-13T02:26:31.477Z,96384.78
2022-12-13T02:27:33.439Z,96384.16
2022-12-13T02:29:03.307Z,96386.00
2022-12-13T02:30:10.933Z,96383.56
2022-12-13T02:31:24.935Z,96377.47
2022-12-13T02:32:50.654Z,96380.69
2022-12-13T02:34:04.770Z,96385.13
2022-12-13T02:35:12.190Z,96380.66
2022-12-13T02:36:25.380Z,96378.66
2022-12-13T02:37:33.158Z,96380.00
2022-12-13T02:38:39.198Z,96380.69
2022-12-13T02:39:42.860Z,96377.19
2022-12-13T02:40:54.557Z,96373.06
2022-12-13T02:42:08.167Z,96366.03
2022-12-13T02:43:26.555Z,96366.94
2022-12-13T02:44:42.245Z,96370.63
2022-12-13T02:45:48.872Z,96372.25
2022-12-13T02:46:56.125Z,96368.06
2022-12-13T02:48:01.191Z,96375.06
2022-12-13T02:49:03.772Z,96371.16
2022-12-13T02:50:07.582Z,96373.25
2022-12-13T02:51:10.666Z,96369.69
2022-12-13T02:52:14.522Z,96363.91
2022-12-13T02:53:24.906Z,96368.94
2022-12-13T02:54:26.672Z,96362.47
2022-12-13T02:55:29.228Z,96371.66
2022-12-13T02:56:33.772Z,96365.59
2022-12-13T02:57:37.105Z,96364.03
2022-12-13T02:58:44.068Z,96367.03
2022-12-13T02:59:45.862Z,96358.63
2022-12-13T03:01:27.787Z,96354.75
2022-12-13T03:02:44.040Z,96362.91
2022-12-13T03:03:58.225Z,96359.59
2022-12-13T03:05:39.833Z,96358.53
2022-12-13T03:06:47.417Z,96357.66
2022-12-13T03:07:56.903Z,96357.59
2022-12-13T03:08:58.630Z,96361.28
2022-12-13T03:10:24.292Z,96352.75
2022-12-13T03:11:29.440Z,96346.28
2022-12-13T03:13:13.129Z,96346.38
2022-12-13T03:14:20.498Z,96344.03
2022-12-13T03:15:27.257Z,96344.03
2022-12-13T03:16:29.058Z,96347.97
2022-12-13T03:17:35.032Z,96340.97
2022-12-13T03:18:37.712Z,96349.41
2022-12-13T03:19:39.496Z,96340.59
2022-12-13T03:20:45.893Z,96339.38
2022-12-13T03:21:49.376Z,96339.13
2022-12-13T03:22:51.812Z,96341.84
2022-12-13T03:23:53.585Z,96344.19
2022-12-13T03:24:55.435Z,96337.91
2022-12-13T03:26:00.240Z,96331.81
2022-12-13T03:27:02.121Z,96343.94
2022-12-13T03:28:04.104Z,96334.91
2022-12-13T03:29:06.531Z,96336.03
2022-12-13T03:30:08.591Z,96330.25
2022-12-13T03:31:10.597Z,96333.34
2022-12-13T03:32:12.395Z,96339.31
2022-12-13T03:33:14.237Z,96334.75
2022-12-13T03:34:22.507Z,96334.16
2022-12-13T03:35:25.347Z,96334.34
2022-12-13T03:36:36.944Z,96337.53
2022-12-13T03:37:38.731Z,96328.28
2022-12-13T03:38:41.096Z,96336.59
2022-12-13T03:39:43.133Z,96340.16
2022-12-13T03:40:45.301Z,96333.69
2022-12-13T03:41:47.213Z,96338.25
2022-12-13T03:42:49.190Z,96337.56
2022-12-13T03:43:51.362Z,96330.47
2022-12-13T03:44:54.148Z,96326.47
2022-12-13T03:45:55.993Z,96325.13
2022-12-13T03:46:57.824Z,96327.44
2022-12-13T03:48:02.627Z,96318.69
2022-12-13T03:49:04.448Z,96325.84
2022-12-13T03:50:07.406Z,96323.50
2022-12-13T03:51:28.268Z,96315.88
2022-12-13T03:52:30.051Z,96317.44
2022-12-13T03:53:33.035Z,96319.25
2022-12-13T03:54:35.700Z,96314.06
2022-12-13T03:55:37.459Z,96311.25
2022-12-13T03:56:39.242Z,96310.13
2022-12-13T03:57:40.986Z,96314.19
2022-12-13T03:58:42.764Z,96314.81
2022-12-13T03:59:44.583Z,96323.03
2022-12-13T04:00:46.317Z,96323.13
2022-12-13T04:01:48.803Z,96322.94
2022-12-13T04:02:50.707Z,96318.50
2022-12-13T04:03:52.594Z,96323.47
2022-12-13T04:04:54.380Z,96311.06
2022-12-13T04:06:02.484Z,96310.78
2022-12-13T04:07:04.314Z,96318.50
2022-12-13T04:08:23.911Z,96311.22
2022-12-13T04:09:25.700Z,96315.94
2022-12-13T04:10:27.995Z,96315.06
2022-12-13T04:11:48.200Z,96307.13
2022-12-13T04:13:08.187Z,96309.06
2022-12-13T04:14:10.050Z,96311.16
2022-12-13T04:15:12.048Z,96310.25
2022-12-13T04:16:14.077Z,96305.28
2022-12-13T04:17:15.945Z,96302.06
2022-12-13T04:18:18.756Z,96301.25
2022-12-13T04:19:22.761Z,96302.25
2022-12-13T04:20:25.438Z,96306.41
2022-12-13T04:21:27.181Z,96308.94
2022-12-13T04:22:29.788Z,96305.81
2022-12-13T04:23:31.580Z,96308.78
2022-12-13T04:24:33.324Z,96308.00
2022-12-13T04:25:35.090Z,96301.31
2022-12-13T04:26:36.912Z,96302.72
2022-12-13T04:27:38.785Z,96302.50
2022-12-13T04:28:40.552Z,96303.06
2022-12-13T04:29:42.351Z,96298.28
2022-12-13T04:30:44.096Z,96300.03
2022-12-13T04:31:45.984Z,96294.06
2022-12-13T04:32:47.826Z,96296.81
2022-12-13T04:33:49.615Z,96305.13
2022-12-13T04:34:51.476Z,96297.50
2022-12-13T04:35:53.314Z,96297.94
2022-12-13T04:36:55.118Z,96296.09
2022-12-13T04:37:57.771Z,96296.47
2022-12-13T04:39:00.474Z,96299.34
2022-12-13T04:40:02.542Z,96294.47
2022-12-13T04:41:07.249Z,96294.47
2022-12-13T04:42:09.296Z,96289.53
2022-12-13T04:43:11.213Z,96297.94
2022-12-13T04:44:27.866Z,96295.50
2022-12-13T04:45:31.952Z,96297.38
2022-12-13T04:46:34.427Z,96287.44
2022-12-13T04:47:36.204Z,96292.31
2022-12-13T04:48:37.998Z,96290.16
2022-12-13T04:49:39.775Z,96290.25
2022-12-13T04:50:41.613Z,96291.19
2022-12-13T04:51:43.392Z,96288.66
2022-12-13T04:52:49.564Z,96288.84
2022-12-13T04:53:51.363Z,96284.78
2022-12-13T04:54:55.818Z,96292.94
2022-12-13T04:55:58.109Z,96290.22
2022-12-13T04:56:59.970Z,96285.75
2022-12-13T04:58:03.698Z,96283.31
2022-12-13T04:59:05.635Z,96283.31
2022-12-13T05:00:09.309Z,96285.16
2022-12-13T05:01:14.430Z,96283.88
2022-12-13T05:02:23.561Z,96285.16
2022-12-13T05:03:25.909Z,96287.13
2022-12-13T05:04:32.672Z,96277.56
2022-12-13T05:05:35.080Z,96282.22
2022-12-13T05:06:36.924Z,96283.75
2022-12-13T05:07:42.314Z,96288.16
2022-12-13T05:08:45.461Z,96287.63
2022-12-13T05:09:47.229Z,96280.31
2022-12-13T05:10:49.045Z,96289.97
2022-12-13T05:11:51.116Z,96286.22
2022-12-13T05:12:53.256Z,96283.09
2022-12-13T05:13:55.046Z,96279.75
2022-12-13T05:14:56.831Z,96274.22
2022-12-13T05:15:59.612Z,96278.34
2022-12-13T05:17:01.944Z,96278.16
2022-12-13T05:18:10.089Z,96271.69
2022-12-13T05:19:12.663Z,96275.53
2022-12-13T05:20:14.462Z,96267.34
2022-12-13T05:21:16.240Z,96279.09
2022-12-13T05:22:20.612Z,96267.22
2022-12-13T05:23:24.460Z,96268.84
2022-12-13T05:24:26.278Z,96274.03
2022-12-13T05:25:28.147Z,96270.16
2022-12-13T05:26:30.067Z,96269.84
2022-12-13T05:27:31.836Z,96270.56
2022-12-13T05:28:33.973Z,96262.53
2022-12-13T05:29:36.719Z,96275.72
2022-12-13T05:30:39.176Z,96273.78
2022-12-13T05:31:40.974Z,96264.38
2022-12-13T05:32:44.882Z,96271.06
2022-12-13T05:33:46.797Z,96271.00
2022-12-13T05:34:48.668Z,96273.94
2022-12-13T05:35:53.824Z,96273.94
2022-12-13T05:36:58.088Z,96273.31
2022-12-13T05:38:00.080Z,96269.44
2022-12-13T05:39:01.862Z,96276.50
2022-12-13T05:40:03.944Z,96273.97
2022-12-13T05:41:06.432Z,96275.72
2022-12-13T05:42:08.288Z,96270.88
2022-12-13T05:43:21.380Z,96271.28
2022-12-13T05:44:24.625Z,96275.53
2022-12-13T05:45:27.528Z,96270.03
2022-12-13T05:46:29.459Z,96267.41
2022-12-13T05:47:31.260Z,96270.84
2022-12-13T05:48:33.413Z,96267.88
2022-12-13T05:49:35.188Z,96259.91
2022-12-13T05:50:38.415Z,96266.63
2022-12-13T05:51:40.194Z,96263.66
2022-12-13T05:52:43.068Z,96266.66
2022-12-13T05:53:48.586Z,96262.09
2022-12-13T05:54:56.703Z,96262.72
2022-12-13T05:56:03.004Z,96260.50
2022-12-13T05:57:04.765Z,96260.94
2022-12-13T05:58:06.616Z,96265.59
2022-12-13T05:59:15.251Z,96265.53
2022-12-13T06:00:28.965Z,96263.91
2022-12-13T06:01:31.392Z,96270.81
2022-12-13T06:02:37.388Z,96264.41
2022-12-13T06:03:40.256Z,96265.44
2022-12-13T06:04:42.080Z,96263.00
2022-12-13T06:05:44.640Z,96259.97
2022-12-13T06:06:46.345Z,96257.44
2022-12-13T06:07:57.086Z,96258.75
2022-12-13T06:09:00.251Z,96263.63
2022-12-13T06:10:10.041Z,96264.09
2022-12-13T06:11:12.768Z,96255.16
2022-12-13T06:12:37.116Z,96264.31
2022-12-13T06:13:50.434Z,96261.09
2022-12-13T06:14:52.307Z,96261.38
2022-12-13T06:16:04.120Z,96262.44
2022-12-13T06:17:06.019Z,96257.38
2022-12-13T06:18:08.269Z,96263.47
2022-12-13T06:19:11.368Z,96260.63
2022-12-13T06:20:23.185Z,96259.81
2022-12-13T06:21:26.663Z,96260.50
2022-12-13T06:22:28.623Z,96263.16
2022-12-13T06:23:31.092Z,96269.28
2022-12-13T06:24:33.111Z,96268.59
2022-12-13T06:25:36.309Z,96262.63
2022-12-13T06:26:38.124Z,96263.75
2022-12-13T06:27:40.000Z,96268.22
2022-12-13T06:28:41.878Z,96269.84
2022-12-13T06:29:43.665Z,96269.25
2022-12-13T06:30:45.496Z,96267.19
2022-12-13T06:31:47.333Z,96266.72
2022-12-13T06:32:50.444Z,96268.47
2022-12-13T06:33:52.147Z,96268.69
2022-12-13T06:34:54.009Z,96260.97
2022-12-13T06:35:58.905Z,96272.22
2022-12-13T06:37:00.972Z,96273.25
2022-12-13T06:38:03.804Z,96274.03
2022-12-13T06:39:15.874Z,96270.28
2022-12-13T06:40:22.954Z,96273.13
2022-12-13T06:41:30.520Z,96266.28
2022-12-13T06:42:33.864Z,96265.44
2022-12-13T06:43:35.736Z,96277.25
2022-12-13T06:44:38.341Z,96280.28
2022-12-13T06:45:41.076Z,96274.22
2022-12-13T06:46:43.941Z,96270.78
2022-12-13T06:47:45.722Z,96271.09
2022-12-13T06:48:47.533Z,96269.66
2022-12-13T06:49:49.313Z,96271.88
2022-12-13T06:50:51.076Z,96275.91
2022-12-13T06:51:54.245Z,96279.81
2022-12-13T06:52:56.014Z,96270.28
2022-12-13T06:53:57.757Z,96273.59
2022-12-13T06:55:03.161Z,96282.09
2022-12-13T06:56:06.451Z,96278.56
2022-12-13T06:57:08.333Z,96277.97
2022-12-13T06:58:10.101Z,96276.03
2022-12-13T06:59:12.474Z,96275.50
2022-12-13T07:00:15.381Z,96278.84
2022-12-13T07:01:25.088Z,96272.91
2022-12-13T07:02:27.248Z,96277.47
2022-12-13T07:03:30.031Z,96276.56
2022-12-13T07:04:32.545Z,96280.22
2022-12-13T07:05:34.379Z,96277.97
2022-12-13T07:06:36.249Z,96277.31
2022-12-13T07:07:38.067Z,96278.53
2022-12-13T07:08:40.693Z,96281.75
2022-12-13T07:09:42.917Z,96277.41
2022-12-13T07:10:46.435Z,96281.53
2022-12-13T07:11:51.943Z,96280.81
2022-12-13T07:12:54.237Z,96280.34
2022-12-13T07:13:56.564Z,96283.78
2022-12-13T07:14:58.306Z,96283.22
2022-12-13T07:16:00.897Z,96288.47
2022-12-13T07:17:03.799Z,96292.09
2022-12-13T07:18:05.911Z,96287.78
2022-12-13T07:19:13.491Z,96289.59
2022-12-13T07:20:26.043Z,96287.44
2022-12-13T07:21:28.273Z,96289.88
2022-12-13T07:22:34.785Z,96287.06
2022-12-13T07:23:38.062Z,96291.00
2022-12-13T07:24:39.857Z,96289.97
2022-12-13T07:25:42.179Z,96290.81
2022-12-13T07:26:43.942Z,96288.38
2022-12-13T07:27:45.729Z,96283.75
2022-12-13T07:28:53.090Z,96284.03
2022-12-13T07:29:58.172Z,96277.47
2022-12-13T07:31:04.098Z,96281.63
2022-12-13T07:32:06.186Z,96279.56
2022-12-13T07:33:08.402Z,96279.56
2022-12-13T07:34:15.471Z,96280.06
2022-12-13T07:35:17.607Z,96279.56
2022-12-13T07:36:23.824Z,96278.88
2022-12-13T07:37:29.774Z,96281.63
2022-12-13T07:38:36.340Z,96285.47
2022-12-13T07:39:39.432Z,96287.53
2022-12-13T07:40:41.614Z,96283.97
2022-12-13T07:41:43.499Z,96291.56
2022-12-13T07:42:54.822Z,96287.91
2022-12-13T07:43:56.798Z,96281.91
2022-12-13T07:44:58.655Z,96282.34
2022-12-13T07:46:02.038Z,96283.66
2022-12-13T07:47:03.992Z,96289.84
2022-12-13T07:48:06.709Z,96285.84
2022-12-13T07:49:08.464Z,96293.84
2022-12-13T07:50:24.756Z,96280.69
2022-12-13T07:51:33.997Z,96280.97
2022-12-13T07:52:35.729Z,96282.00
2022-12-13T07:53:37.875Z,96283.78
2022-12-13T07:54:39.694Z,96286.13
2022-12-13T07:55:41.530Z,96280.13
2022-12-13T07:56:43.314Z,96282.94
2022-12-13T07:57:46.435Z,96280.94
2022-12-13T07:58:48.164Z,96286.78
2022-12-13T07:59:49.926Z,96277.16
2022-12-13T08:00:51.662Z,96274.94
2022-12-13T08:01:53.506Z,96268.16
2022-12-13T08:02:55.336Z,96267.47
2022-12-13T08:03:57.203Z,96276.47
2022-12-13T08:04:59.074Z,96272.63
2022-12-13T08:06:20.776Z,96272.72
2022-12-13T08:07:22.556Z,96267.06
2022-12-13T08:08:31.473Z,96263.22
2022-12-13T08:09:33.635Z,96274.66
2022-12-13T08:10:35.546Z,96266.84
2022-12-13T08:11:37.327Z,96268.03
2022-12-13T08:12:39.218Z,96270.66
2022-12-13T08:13:41.786Z,96264.34
2022-12-13T08:14:43.670Z,96275.88
2022-12-13T08:15:45.564Z,96272.53
2022-12-13T08:16:47.504Z,96272.44
2022-12-13T08:17:49.750Z,96270.50
2022-12-13T08:18:51.537Z,96270.50
2022-12-13T08:19:53.326Z,96276.03
2022-12-13T08:20:59.351Z,96281.41
2022-12-13T08:22:02.030Z,96269.97
2022-12-13T08:23:04.151Z,96267.63
2022-12-13T08:24:08.012Z,96265.69
2022-12-13T08:25:13.013Z,96265.91
2022-12-13T08:26:15.336Z,96267.34
2022-12-13T08:27:17.130Z,96273.09
2022-12-13T08:28:18.892Z,96274.09
2022-12-13T08:29:23.188Z,96269.03
2022-12-13T08:30:35.671Z,96270.97
2022-12-13T08:31:37.501Z,96273.81
2022-12-13T08:32:39.290Z,96266.94
2022-12-13T08:33:41.501Z,96270.25
2022-12-13T08:34:43.524Z,96270.97
2022-12-13T08:35:45.856Z,96269.97
2022-12-13T08:36:47.632Z,96270.75
2022-12-13T08:37:50.557Z,96270.34
2022-12-13T08:38:55.173Z,96265.75
2022-12-13T08:39:56.957Z,96265.53
2022-12-13T08:40:59.383Z,96263.59
2022-12-13T08:42:14.773Z,96268.31
2022-12-13T08:43:19.484Z,96265.34
2022-12-13T08:44:27.099Z,96267.44
2022-12-13T08:45:28.992Z,96263.75
2022-12-13T08:46:32.101Z,96264.31
2022-12-13T08:47:38.329Z,96259.63
2022-12-13T08:48:44.292Z,96257.47
2022-12-13T08:49:46.590Z,96264.72
2022-12-13T08:50:48.482Z,96261.75
2022-12-13T08:51:50.286Z,96261.44
2022-12-13T08:52:52.634Z,96257.97
2022-12-13T08:53:54.528Z,96267.91
2022-12-13T08:55:14.188Z,96268.03
2022-12-13T08:56:16.285Z,96267.81
2022-12-13T08:57:18.147Z,96263.22
2022-12-13T08:58:20.014Z,96263.47
2022-12-13T08:59:24.595Z,96265.75
2022-12-13T09:00:26.430Z,96260.69
2022-12-13T09:01:28.290Z,96258.03
2022-12-13T09:02:30.121Z,96262.66
2022-12-13T09:03:40.444Z,96252.63
2022-12-13T09:04:42.458Z,96258.63
2022-12-13T09:05:44.227Z,96258.16
2022-12-13T09:06:46.251Z,96256.53
2022-12-13T09:07:48.121Z,96257.91
2022-12-13T09:08:52.985Z,96252.28
2022-12-13T09:09:55.333Z,96248.00
2022-12-13T09:10:59.202Z,96256.88
2022-12-13T09:12:01.329Z,96263.56
2022-12-13T09:13:13.474Z,96253.75
2022-12-13T09:14:35.938Z,96253.28
2022-12-13T09:15:39.820Z,96263.22
2022-12-13T09:16:50.886Z,96251.91
2022-12-13T09:17:53.216Z,96254.31
2022-12-13T09:18:56.047Z,96254.91
2022-12-13T09:19:58.860Z,96254.44
2022-12-13T09:21:10.393Z,96250.25
2022-12-13T09:22:14.618Z,96257.63
2022-12-13T09:23:23.881Z,96252.06
2022-12-13T09:24:26.435Z,96245.47
2022-12-13T09:25:28.260Z,96254.34
2022-12-13T09:26:38.816Z,96244.41
2022-12-13T09:27:40.697Z,96246.47
2022-12-13T09:28:42.718Z,96240.78
2022-12-13T09:29:44.881Z,96238.38
2022-12-13T09:30:46.783Z,96235.81
2022-12-13T09:31:53.055Z,96234.41
2022-12-13T09:32:56.235Z,96233.38
2022-12-13T09:33:58.016Z,96226.53
2022-12-13T09:35:00.181Z,96232.19
2022-12-13T09:36:03.964Z,96230.69
2022-12-13T09:37:06.012Z,96231.38
2022-12-13T09:38:08.714Z,96232.78
2022-12-13T09:39:12.350Z,96230.03
2022-12-13T09:40:26.117Z,96222.41
2022-12-13T09:41:31.337Z,96220.13
2022-12-13T09:42:34.233Z,96214.22
2022-12-13T09:43:42.834Z,96219.88
2022-12-13T09:45:02.149Z,96205.75
2022-12-13T09:46:22.158Z,96209.41
2022-12-13T09:47:35.367Z,96206.63
2022-12-13T09:48:37.616Z,96206.38
2022-12-13T09:49:41.907Z,96212.94
2022-12-13T09:50:53.138Z,96201.06
2022-12-13T09:52:11.169Z,96194.28
2022-12-13T09:53:21.333Z,96203.97
2022-12-13T09:54:24.827Z,96199.13
2022-12-13T09:55:31.036Z,96194.19
2022-12-13T09:56:34.633Z,96199.75
2022-12-13T09:57:36.963Z,96204.50
2022-12-13T09:58:38.748Z,96201.56
2022-12-13T09:59:41.155Z,96201.63
2022-12-13T10:00:43.476Z,96193.34
2022-12-13T10:01:46.155Z,96199.56
2022-12-13T10:02:51.791Z,96189.28
2022-12-13T10:03:55.032Z,96199.31
2022-12-13T10:05:22.942Z,96190.06
2022-12-13T10:06:31.646Z,96189.81
2022-12-13T10:07:33.480Z,96190.25
2022-12-13T10:08:37.389Z,96188.63
2022-12-13T10:09:39.154Z,96191.06
2022-12-13T10:10:41.121Z,96199.94
2022-12-13T10:11:51.033Z,96200.50
2022-12-13T10:12:56.566Z,96191.13
2022-12-13T10:14:01.553Z,96201.97
2022-12-13T10:15:03.837Z,96198.25
2022-12-13T10:16:08.331Z,96199.22
2022-12-13T10:17:14.112Z,96189.53
2022-12-13T10:18:22.344Z,96186.97
2022-12-13T10:19:44.394Z,96187.38
2022-12-13T10:20:47.804Z,96181.78
2022-12-13T10:21:51.656Z,96185.69
2022-12-13T10:23:22.911Z,96180.59
2022-12-13T10:24:36.502Z,96173.22
2022-12-13T10:26:02.630Z,96179.81
2022-12-13T10:27:15.016Z,96175.94
2022-12-13T10:28:18.069Z,96174.59
2022-12-13T10:29:20.632Z,96181.28
2022-12-13T10:30:28.443Z,96179.41
2022-12-13T10:31:39.264Z,96172.28
2022-12-13T10:32:44.065Z,96170.28
2022-12-13T10:34:04.778Z,96177.53
2022-12-13T10:35:19.837Z,96172.78
2022-12-13T10:36:41.677Z,96176.13
2022-12-13T10:37:43.409Z,96172.38
2022-12-13T10:38:46.158Z,96173.59
2022-12-13T10:39:47.942Z,96168.25
2022-12-13T10:40:49.770Z,96164.91
2022-12-13T10:42:02.543Z,96170.00
2022-12-13T10:43:24.836Z,96167.69
2022-12-13T10:44:26.888Z,96167.00
2022-12-13T10:45:29.989Z,96167.16
2022-12-13T10:46:38.605Z,96163.94
2022-12-13T10:47:42.941Z,96161.25
2022-12-13T10:48:49.539Z,96160.03
2022-12-13T10:49:59.387Z,96163.16
2022-12-13T10:51:03.277Z,96157.66
2022-12-13T10:52:05.683Z,96159.16
2022-12-13T10:53:07.539Z,96155.53
2022-12-13T10:54:15.851Z,96152.47
2022-12-13T10:55:36.362Z,96148.84
2022-12-13T10:56:43.528Z,96146.84
2022-12-13T10:57:50.339Z,96147.28
2022-12-13T10:59:14.982Z,96135.91
2022-12-13T11:00:40.688Z,96143.53
2022-12-13T11:01:42.534Z,96144.22
2022-12-13T11:02:54.282Z,96147.28
2022-12-13T11:04:05.944Z,96138.97
2022-12-13T11:05:23.444Z,96138.72
2022-12-13T11:06:26.736Z,96135.34
2022-12-13T11:07:29.951Z,96139.94
2022-12-13T11:08:31.728Z,96133.66
2022-12-13T11:09:38.458Z,96127.72
2022-12-13T11:10:41.352Z,96132.03
2022-12-13T11:11:44.614Z,96124.91
2022-12-13T11:12:46.893Z,96124.63
2022-12-13T11:13:53.090Z,96128.00
2022-12-13T11:14:56.942Z,96131.09
2022-12-13T11:15:58.772Z,96126.81
2022-12-13T11:17:14.421Z,96123.16
2022-12-13T11:18:21.712Z,96124.25
2022-12-13T11:19:26.502Z,96128.38
2022-12-13T11:20:33.266Z,96131.38
2022-12-13T11:21:37.142Z,96127.59
2022-12-13T11:22:39.086Z,96128.66
2022-12-13T11:23:45.178Z,96124.50
2022-12-13T11:24:51.705Z,96117.66
2022-12-13T11:25:58.176Z,96117.00
2022-12-13T11:27:17.302Z,96115.78
2022-12-13T11:28:25.868Z,96113.38
2022-12-13T11:29:29.386Z,96110.84
2022-12-13T11:30:43.984Z,96109.09
2022-12-13T11:31:48.606Z,96100.09
2022-12-13T11:33:05.491Z,96108.53
2022-12-13T11:34:13.452Z,96099.94
2022-12-13T11:35:20.810Z,96095.25
2022-12-13T11:36:22.601Z,96096.59
2022-12-13T11:37:33.307Z,96094.72
2022-12-13T11:38:50.060Z,96091.63
2022-12-13T11:40:01.382Z,96086.66
2022-12-13T11:41:32.342Z,96082.22
2022-12-13T11:42:39.244Z,96084.94
2022-12-13T11:43:48.180Z,96085.72
2022-12-13T11:45:00.990Z,96083.16
2022-12-13T11:46:05.993Z,96084.50
2022-12-13T11:47:13.078Z,96083.72
2022-12-13T11:48:22.473Z,96072.28
2022-12-13T11:49:45.885Z,96075.50
2022-12-13T11:50:49.200Z,96073.34
2022-12-13T11:51:54.271Z,96064.75
2022-12-13T11:52:59.214Z,96069.56
2022-12-13T11:54:11.114Z,96063.78
2022-12-13T11:55:18.626Z,96069.44
2022-12-13T11:56:27.015Z,96065.13
2022-12-13T11:57:32.774Z,96063.41
2022-12-13T12:00:05.605Z,96068.63
2022-12-13T12:01:22.860Z,96055.72
2022-12-13T12:02:32.983Z,96064.19
2022-12-13T12:03:35.214Z,96060.44
2022-12-13T12:04:59.732Z,96060.66
2022-12-13T12:06:10.942Z,96068.44
2022-12-13T12:07:31.756Z,96067.66
2022-12-13T12:08:44.044Z,96071.28
2022-12-13T12:10:06.998Z,96068.66
2022-12-13T12:11:17.862Z,96063.28
2022-12-13T12:12:29.203Z,96064.88
2022-12-13T12:13:50.995Z,96071.19
2022-12-13T12:14:53.941Z,96063.91
2022-12-13T12:16:21.229Z,96061.56
2022-12-13T12:17:25.281Z,96067.53
2022-12-13T12:18:27.449Z,96063.03
2022-12-13T12:19:39.954Z,96063.09
2022-12-13T12:20:41.811Z,96059.69
2022-12-13T12:22:13.219Z,96054.88
2022-12-13T12:23:27.142Z,96060.94
2022-12-13T12:24:45.298Z,96059.81
2022-12-13T12:25:52.662Z,96058.06
2022-12-13T12:27:22.739Z,96058.97
2022-12-13T12:28:44.312Z,96062.28
2022-12-13T12:29:52.064Z,96058.38
2022-12-13T12:31:00.461Z,96050.88
2022-12-13T12:32:02.208Z,96064.19
2022-12-13T12:33:14.148Z,96068.72
2022-12-13T12:34:34.967Z,96060.00
2022-12-13T12:35:48.802Z,96063.09
2022-12-13T12:37:02.620Z,96054.97
2022-12-13T12:38:12.518Z,96055.78
2022-12-13T12:39:20.259Z,96060.59
2022-12-13T12:41:07.545Z,96054.84
2022-12-13T12:42:13.491Z,96059.78
2022-12-13T12:43:30.767Z,96056.78
2022-12-13T12:44:42.262Z,96058.53
2022-12-13T12:45:56.233Z,96059.78
2022-12-13T12:47:19.019Z,96061.56
2022-12-13T12:48:56.890Z,96067.50
2022-12-13T12:50:03.996Z,96063.19
2022-12-13T12:51:17.669Z,96057.72
2022-12-13T12:52:26.706Z,96059.66
2022-12-13T12:53:31.259Z,96057.09
2022-12-13T12:55:05.444Z,96055.03