createdAt,value
2022-11-16T00:02:13.689Z,98497.53
2022-11-16T00:04:42.334Z,98493.69
2022-11-16T00:07:10.929Z,98498.94
2022-11-16T00:09:40.733Z,98489.66
2022-11-16T00:12:12.710Z,98499.59
2022-11-16T00:14:41.050Z,98494.91
2022-11-16T00:17:09.485Z,98493.53
2022-11-16T00:19:37.904Z,98494.09
2022-11-16T00:22:06.214Z,98491.47
2022-11-16T00:24:34.445Z,98488.06
2022-11-16T00:27:04.119Z,98494.09
2022-11-16T00:29:32.351Z,98492.50
2022-11-16T00:32:00.653Z,98488.28
2022-11-16T00:34:28.918Z,98481.25
2022-11-16T00:36:57.219Z,98486.28
2022-11-16T00:39:25.555Z,98489.78
2022-11-16T00:41:53.867Z,98485.91
2022-11-16T00:44:23.594Z,98495.03
2022-11-16T00:46:51.834Z,98488.97
2022-11-16T00:49:20.119Z,98491.81
2022-11-16T00:51:48.363Z,98491.81
2022-11-16T00:54:16.556Z,98489.19
2022-11-16T00:56:44.871Z,98484.72
2022-11-16T00:59:13.116Z,98486.16
2022-11-16T01:01:42.826Z,98481.13
2022-11-16T01:04:11.074Z,98477.13
2022-11-16T01:06:39.371Z,98476.50
2022-11-16T01:09:07.535Z,98467.91
2022-11-16T01:11:53.121Z,98473.34
2022-11-16T01:14:21.230Z,98468.53
2022-11-16T01:16:52.238Z,98466.31
2022-11-16T01:19:20.391Z,98464.34
2022-11-16T01:21:48.693Z,98462.28
2022-11-16T01:24:16.924Z,98468.19
2022-11-16T01:26:45.041Z,98464.97
2022-11-16T01:29:13.124Z,98455.66
2022-11-16T01:31:41.327Z,98449.16
2022-11-16T01:34:10.926Z,98445.31
2022-11-16T01:36:39.181Z,98446.91
2022-11-16T01:39:07.275Z,98446.34
2022-11-16T01:41:35.534Z,98446.91
2022-11-16T01:44:06.270Z,98449.34
2022-11-16T01:46:34.731Z,98443.88
2022-11-16T01:49:06.794Z,98445.47
2022-11-16T01:51:36.932Z,98442.84
2022-11-16T01:54:09.384Z,98445.53
2022-11-16T01:56:39.824Z,98440.28
2022-11-16T01:59:08.880Z,98440.47
2022-11-16T02:01:37.243Z,98434.63
2022-11-16T02:04:05.706Z,98437.91
2022-11-16T02:06:55.347Z,98442.56
2022-11-16T02:09:58.409Z,98440.16
2022-11-16T02:12:39.452Z,98436.94
2022-11-16T02:15:21.801Z,98437.50
2022-11-16T02:17:58.652Z,98439.13
2022-11-16T02:21:03.642Z,98435.91
2022-11-16T02:24:12.426Z,98435.50
2022-11-16T02:27:09.164Z,98427.63
2022-11-16T02:29:41.447Z,98430.81
2022-11-16T02:32:15.037Z,98428.78
2022-11-16T02:34:47.751Z,98421.91
2022-11-16T02:37:20.400Z,98421.72
2022-11-16T02:39:51.354Z,98423.97
2022-11-16T02:42:25.020Z,98429.63
2022-11-16T02:44:58.408Z,98424.22
2022-11-16T02:47:32.517Z,98418.16
2022-11-16T02:50:06.305Z,98418.97
2022-11-16T02:52:34.512Z,98417.38
2022-11-16T02:55:02.811Z,98417.78
2022-11-16T02:57:41.164Z,98416.19
2022-11-16T03:00:16.977Z,98421.28
2022-11-16T03:02:51.935Z,98415.84
2022-11-16T03:05:32.278Z,98413.88
2022-11-16T03:08:09.778Z,98414.88
2022-11-16T03:10:58.899Z,98410.84
2022-11-16T03:13:32.592Z,98408.44
2022-11-16T03:16:03.998Z,98409.25
2022-11-16T03:18:32.481Z,98409.03
2022-11-16T03:21:08.454Z,98408.22
2022-11-16T03:23:36.833Z,98409.47
2022-11-16T03:26:09.209Z,98406.63
2022-11-16T03:28:44.856Z,98412.09
2022-11-16T03:31:19.901Z,98403.81
2022-11-16T03:33:51.223Z,98413.94
2022-11-16T03:36:25.644Z,98408.09
2022-11-16T03:38:55.841Z,98403.06
2022-11-16T03:41:25.765Z,98404.88
2022-11-16T03:43:56.365Z,98404.69
2022-11-16T03:46:26.044Z,98393.34
2022-11-16T03:48:59.039Z,98399.44
2022-11-16T03:51:27.563Z,98407.88
2022-11-16T03:53:55.758Z,98408.69
2022-11-16T03:56:23.966Z,98409.50
2022-11-16T03:58:52.138Z,98400.59
2022-11-16T04:01:20.366Z,98403.03
2022-11-16T04:03:50.148Z,98406.22
2022-11-16T04:06:36.063Z,98404.41
2022-11-16T04:09:24.030Z,98403.59
2022-11-16T04:12:09.370Z,98406.44
2022-11-16T04:14:55.002Z,98410.28
2022-11-16T04:17:43.174Z,98413.13
2022-11-16T04:20:32.673Z,98416.78
2022-11-16T04:23:24.861Z,98419.25
2022-11-16T04:25:53.476Z,98421.47
2022-11-16T04:28:24.430Z,98424.50
2022-11-16T04:31:11.896Z,98421.69
2022-11-16T04:33:59.004Z,98421.69
2022-11-16T04:36:45.820Z,98425.69
2022-11-16T04:39:14.116Z,98426.09
2022-11-16T04:41:59.567Z,98431.72
2022-11-16T04:44:48.450Z,98418.38
2022-11-16T04:47:15.728Z,98428.09
2022-11-16T04:49:43.971Z,98432.53
2022-11-16T04:52:13.506Z,98427.69
2022-11-16T04:54:41.731Z,98439.22
2022-11-16T04:57:09.905Z,98440.22
2022-11-16T04:59:38.051Z,98438.59
2022-11-16T05:02:11.907Z,98439.44
2022-11-16T05:04:41.471Z,98441.22
2022-11-16T05:07:11.380Z,98434.81
2022-11-16T05:09:43.161Z,98441.06
2022-11-16T05:12:14.941Z,98439.06
2022-11-16T05:14:43.808Z,98450.75
2022-11-16T05:17:12.473Z,98455.59
2022-11-16T05:19:58.027Z,98449.97
2022-11-16T05:22:26.816Z,98462.50
2022-11-16T05:24:56.417Z,98456.06
2022-11-16T05:27:25.918Z,98463.13
2022-11-16T05:29:55.126Z,98461.72
2022-11-16T05:32:24.612Z,98458.72
2022-11-16T05:34:52.940Z,98467.38
2022-11-16T05:37:26.239Z,98462.31
2022-11-16T05:39:57.079Z,98459.94
2022-11-16T05:42:25.363Z,98452.06
2022-11-16T05:44:53.495Z,98457.69
2022-11-16T05:47:21.765Z,98466.81
2022-11-16T05:49:49.898Z,98467.81
2022-11-16T05:52:18.058Z,98464.19
2022-11-16T05:54:46.902Z,98465.38
2022-11-16T05:57:17.537Z,98458.53
2022-11-16T05:59:45.724Z,98469.25
2022-11-16T06:02:14.605Z,98471.06
2022-11-16T06:04:42.838Z,98468.84
2022-11-16T06:07:11.101Z,98476.13
2022-11-16T06:09:39.365Z,98466.63
2022-11-16T06:12:09.320Z,98469.69
2022-11-16T06:14:38.847Z,98465.84
2022-11-16T06:17:07.184Z,98470.47
2022-11-16T06:19:36.607Z,98474.13
2022-11-16T06:22:04.703Z,98466.47
2022-11-16T06:24:32.898Z,98475.34
2022-11-16T06:27:01.130Z,98478.16
2022-11-16T06:29:29.424Z,98467.09
2022-11-16T06:31:59.024Z,98476.75
2022-11-16T06:34:27.135Z,98479.56
2022-11-16T06:36:55.202Z,98482.19
2022-11-16T06:39:23.212Z,98493.28
2022-11-16T06:41:51.439Z,98494.09
2022-11-16T06:44:19.569Z,98488.06
2022-11-16T06:46:47.789Z,98483.22
2022-11-16T06:49:17.435Z,98490.28
2022-11-16T06:51:45.589Z,98485.03
2022-11-16T06:54:13.877Z,98485.84
2022-11-16T06:56:41.915Z,98486.84
2022-11-16T06:59:10.134Z,98494.94
2022-11-16T07:01:38.262Z,98505.41
2022-11-16T07:04:06.476Z,98503.19
2022-11-16T07:06:35.954Z,98503.78
2022-11-16T07:09:07.414Z,98509.66
2022-11-16T07:11:35.431Z,98507.66
2022-11-16T07:14:04.308Z,98497.56
2022-11-16T07:16:32.815Z,98498.78
2022-11-16T07:19:00.952Z,98497.56
2022-11-16T07:21:29.639Z,98498.56
2022-11-16T07:23:59.237Z,98502.81
2022-11-16T07:26:29.017Z,98501.38
2022-11-16T07:28:57.118Z,98505.81
2022-11-16T07:31:25.780Z,98498.97
2022-11-16T07:33:54.232Z,98514.06
2022-11-16T07:36:22.619Z,98511.28
2022-11-16T07:38:50.875Z,98505.41
2022-11-16T07:41:21.447Z,98504.41
2022-11-16T07:43:52.961Z,98511.66
2022-11-16T07:46:46.419Z,98509.25
2022-11-16T07:49:15.303Z,98508.84
2022-11-16T07:51:43.720Z,98511.66
2022-11-16T07:54:13.195Z,98511.66
2022-11-16T07:56:42.987Z,98521.94
2022-11-16T07:59:11.305Z,98521.34
2022-11-16T08:01:39.510Z,98515.91
2022-11-16T08:04:07.611Z,98515.28
2022-11-16T08:06:35.841Z,98522.94
2022-11-16T08:09:04.200Z,98522.94
2022-11-16T08:11:32.375Z,98510.66
2022-11-16T08:14:01.814Z,98515.09
2022-11-16T08:16:30.359Z,98504.78
2022-11-16T08:18:58.561Z,98513.28
2022-11-16T08:21:26.680Z,98512.25
2022-11-16T08:23:58.380Z,98517.50
2022-11-16T08:26:27.925Z,98519.91
2022-11-16T08:28:57.351Z,98516.91
2022-11-16T08:31:28.666Z,98513.09
2022-11-16T08:33:57.155Z,98516.31
2022-11-16T08:36:25.417Z,98512.66
2022-11-16T08:38:53.879Z,98512.06
2022-11-16T08:41:23.052Z,98507.63
2022-11-16T08:43:53.531Z,98519.53
2022-11-16T08:46:22.632Z,98511.47
2022-11-16T08:48:56.315Z,98512.69
2022-11-16T08:51:25.097Z,98514.09
2022-11-16T08:53:56.974Z,98510.88
2022-11-16T08:56:26.341Z,98514.69
2022-11-16T08:58:58.637Z,98511.66
2022-11-16T09:01:29.373Z,98514.28
2022-11-16T09:03:59.090Z,98517.69
2022-11-16T09:06:28.828Z,98514.25
2022-11-16T09:08:57.239Z,98520.69
2022-11-16T09:11:26.804Z,98533.19
2022-11-16T09:13:56.883Z,98537.84
2022-11-16T09:16:26.736Z,98536.19
2022-11-16T09:18:55.435Z,98532.97
2022-11-16T09:21:26.257Z,98530.34
2022-11-16T09:23:55.647Z,98538.59
2022-11-16T09:26:24.766Z,98536.75
2022-11-16T09:28:56.936Z,98533.53
2022-11-16T09:31:27.568Z,98529.47
2022-11-16T09:33:58.336Z,98528.66
2022-11-16T09:36:29.579Z,98531.69
2022-11-16T09:41:57.655Z,98520.97
2022-11-16T09:44:45.336Z,98521.34
2022-11-16T09:47:18.773Z,98517.28
2022-11-16T09:49:54.104Z,98514.25
2022-11-16T09:52:31.763Z,98518.88
2022-11-16T09:55:03.324Z,98518.06
2022-11-16T09:57:34.335Z,98520.69
2022-11-16T10:00:06.083Z,98519.84
2022-11-16T10:02:41.608Z,98517.63
2022-11-16T10:05:15.868Z,98519.63
2022-11-16T10:07:48.542Z,98517.16
2022-11-16T10:10:18.028Z,98516.31
2022-11-16T10:12:51.457Z,98512.03
2022-11-16T10:15:51.099Z,98506.94
2022-11-16T10:18:43.755Z,98509.94
2022-11-16T10:21:35.037Z,98508.44
2022-11-16T10:24:33.619Z,98500.28
2022-11-16T10:27:22.177Z,98498.00
2022-11-16T10:30:03.396Z,98503.34
2022-11-16T10:32:34.922Z,98510.16
2022-11-16T10:35:09.289Z,98504.03
2022-11-16T10:37:41.331Z,98502.72
2022-11-16T10:40:19.749Z,98505.88
2022-11-16T10:42:55.018Z,98506.41
2022-11-16T10:45:26.708Z,98510.38
2022-11-16T10:47:59.598Z,98501.38
2022-11-16T10:50:33.161Z,98504.50
2022-11-16T10:53:01.993Z,98501.06
2022-11-16T10:55:31.675Z,98499.94
2022-11-16T10:58:02.418Z,98493.63
2022-11-16T11:00:43.713Z,98500.31
2022-11-16T11:03:12.210Z,98501.72
2022-11-16T11:05:50.925Z,98495.97
2022-11-16T11:08:27.886Z,98491.09
2022-11-16T11:11:22.999Z,98481.34
2022-11-16T11:14:05.800Z,98476.66
2022-11-16T11:16:34.064Z,98465.25
2022-11-16T11:19:20.982Z,98460.34
2022-11-16T11:21:49.778Z,98452.78
2022-11-16T11:27:08.754Z,98453.28
2022-11-16T11:29:39.003Z,98456.03
2022-11-16T11:32:09.335Z,98451.94
2022-11-16T11:34:42.831Z,98458.13
2022-11-16T11:37:16.937Z,98456.28
2022-11-16T11:39:45.853Z,98450.59
2022-11-16T11:42:24.849Z,98449.34
2022-11-16T11:44:59.703Z,98440.97
2022-11-16T11:48:01.199Z,98443.84
2022-11-16T11:50:41.680Z,98455.63
2022-11-16T11:53:22.813Z,98440.19
2022-11-16T11:55:56.983Z,98447.16
2022-11-16T11:58:31.749Z,98439.25
2022-11-16T12:01:25.445Z,98434.22
2022-11-16T12:04:33.123Z,98439.25
2022-11-16T12:07:13.342Z,98437.09
2022-11-16T12:09:49.540Z,98434.47
2022-11-16T12:12:30.730Z,98431.81
2022-11-16T12:15:29.076Z,98438.47
2022-11-16T12:18:07.579Z,98432.03
2022-11-16T12:20:44.873Z,98435.25
2022-11-16T12:23:40.918Z,98442.50
2022-11-16T12:26:14.576Z,98430.00
2022-11-16T12:28:57.292Z,98433.34
2022-11-16T12:31:58.532Z,98427.16
2022-11-16T12:34:42.583Z,98424.88
2022-11-16T12:37:18.300Z,98428.88
2022-11-16T12:39:56.312Z,98433.13
2022-11-16T12:42:40.513Z,98433.94
2022-11-16T12:45:38.808Z,98434.28
2022-11-16T12:48:29.918Z,98425.69
2022-11-16T12:51:05.112Z,98443.31
2022-11-16T12:54:05.278Z,98440.13
2022-11-16T12:56:48.634Z,98446.44
2022-11-16T12:59:37.585Z,98434.50
2022-11-16T13:02:16.310Z,98443.78
2022-11-16T13:04:47.471Z,98439.09
2022-11-16T13:07:23.191Z,98423.75
2022-11-16T13:09:58.741Z,98418.00
2022-11-16T13:12:28.954Z,98416.94
2022-11-16T13:15:01.659Z,98419.13
2022-11-16T13:17:34.161Z,98418.59
2022-11-16T13:20:20.082Z,98408.59
2022-11-16T13:22:58.249Z,98405.97
2022-11-16T13:25:33.360Z,98400.69
2022-11-16T13:28:10.736Z,98397.69
2022-11-16T13:30:47.102Z,98396.09
2022-11-16T13:33:29.382Z,98389.47
2022-11-16T13:35:57.519Z,98385.78
2022-11-16T13:38:52.413Z,98384.41
2022-11-16T13:41:32.877Z,98383.59
2022-11-16T13:44:01.652Z,98373.06
2022-11-16T13:46:55.905Z,98375.59
2022-11-16T13:49:31.999Z,98370.31
2022-11-16T13:52:21.987Z,98365.03
2022-11-16T13:54:55.984Z,98365.50
2022-11-16T13:57:27.372Z,98362.75
2022-11-16T14:00:10.137Z,98356.31
2022-11-16T14:02:40.598Z,98353.13
2022-11-16T14:05:17.642Z,98350.13
2022-11-16T14:07:49.881Z,98344.75
2022-11-16T14:11:02.763Z,98351.28
2022-11-16T14:13:44.453Z,98349.00
2022-11-16T14:16:30.288Z,98344.66
2022-11-16T14:19:01.058Z,98355.63
2022-11-16T14:21:43.035Z,98353.91
2022-11-16T14:24:29.134Z,98359.06
2022-11-16T14:27:08.280Z,98366.25
2022-11-16T14:29:57.137Z,98362.44
2022-11-16T14:32:28.459Z,98367.59
2022-11-16T14:34:58.284Z,98369.06
2022-11-16T14:37:33.886Z,98369.97
2022-11-16T14:40:07.047Z,98376.72
2022-11-16T14:43:10.021Z,98370.09
2022-11-16T14:45:39.761Z,98365.81
2022-11-16T14:48:16.464Z,98368.25
2022-11-16T14:50:48.596Z,98378.19
2022-11-16T14:53:20.654Z,98362.84
2022-11-16T14:55:48.861Z,98351.97
2022-11-16T14:58:19.891Z,98350.38
2022-11-16T15:00:56.809Z,98350.00
2022-11-16T15:03:26.812Z,98347.22
2022-11-16T15:05:59.547Z,98350.03
2022-11-16T15:08:34.433Z,98348.69
2022-11-16T15:11:03.057Z,98355.78
2022-11-16T15:13:31.590Z,98349.91
2022-11-16T15:16:20.094Z,98353.00
2022-11-16T15:18:58.976Z,98343.72
2022-11-16T15:21:27.619Z,98345.31
2022-11-16T15:26:44.859Z,98345.78
2022-11-16T15:29:17.928Z,98343.34
2022-11-16T15:31:48.441Z,98343.59
2022-11-16T15:34:18.838Z,98351.91
2022-11-16T15:36:48.252Z,98349.50
2022-11-16T15:39:20.153Z,98346.31
2022-11-16T15:41:48.811Z,98349.38
2022-11-16T15:44:19.835Z,98349.81
2022-11-16T15:46:52.749Z,98344.78
2022-11-16T15:49:29.013Z,98345.22
2022-11-16T15:51:58.557Z,98332.53
2022-11-16T15:54:28.467Z,98347.69
2022-11-16T15:56:58.351Z,98347.13
2022-11-16T15:59:31.578Z,98341.72
2022-11-16T16:02:01.305Z,98342.97
2022-11-16T16:04:30.067Z,98340.78
2022-11-16T16:06:59.878Z,98337.78
2022-11-16T16:09:29.793Z,98345.09
2022-11-16T16:12:16.272Z,98340.28
2022-11-16T16:14:44.876Z,98343.34
2022-11-16T16:17:25.510Z,98347.22
2022-11-16T16:19:59.276Z,98349.25
2022-11-16T16:22:30.731Z,98350.50
2022-11-16T16:24:58.647Z,98348.09
2022-11-16T16:27:29.151Z,98349.91
2022-11-16T16:29:58.883Z,98348.09
2022-11-16T16:32:30.303Z,98343.63
2022-11-16T16:35:00.531Z,98342.63
2022-11-16T16:37:30.566Z,98337.38
2022-11-16T16:39:59.052Z,98336.34
2022-11-16T16:42:27.623Z,98337.94
2022-11-16T16:44:55.794Z,98340.34
2022-11-16T16:47:23.857Z,98342.78
2022-11-16T16:49:53.401Z,98341.75
2022-11-16T16:52:21.618Z,98340.72
2022-11-16T16:54:49.782Z,98337.84
2022-11-16T16:57:19.395Z,98344.50
2022-11-16T16:59:48.670Z,98344.28
2022-11-16T17:02:17.869Z,98356.19
2022-11-16T17:04:47.007Z,98349.69
2022-11-16T17:07:17.246Z,98349.47
2022-11-16T17:09:45.919Z,98352.25
2022-11-16T17:12:14.185Z,98345.97
2022-11-16T17:14:42.430Z,98343.91
2022-11-16T17:17:10.587Z,98343.72
2022-11-16T17:19:38.760Z,98345.53
2022-11-16T17:22:06.882Z,98336.63
2022-11-16T17:24:37.438Z,98338.22
2022-11-16T17:27:06.451Z,98339.00
2022-11-16T17:29:34.731Z,98334.34
2022-11-16T17:32:02.994Z,98339.63
2022-11-16T17:34:32.124Z,98335.16
2022-11-16T17:37:00.297Z,98335.94
2022-11-16T17:39:28.551Z,98325.44
2022-11-16T17:41:57.996Z,98319.72
2022-11-16T17:44:26.735Z,98314.44
2022-11-16T17:46:54.980Z,98311.25
2022-11-16T17:49:23.107Z,98309.66
2022-11-16T17:51:51.228Z,98304.59
2022-11-16T17:54:19.406Z,98300.97
2022-11-16T17:56:47.565Z,98295.69
2022-11-16T17:59:17.223Z,98293.41
2022-11-16T18:01:45.508Z,98294.22
2022-11-16T18:04:13.773Z,98290.56
2022-11-16T18:06:42.046Z,98294.56
2022-11-16T18:09:10.226Z,98283.72
2022-11-16T18:11:39.906Z,98288.16
2022-11-16T18:14:08.217Z,98287.56
2022-11-16T18:16:37.936Z,98281.28
2022-11-16T18:19:07.402Z,98280.47
2022-11-16T18:21:40.765Z,98283.13
2022-11-16T18:24:09.432Z,98271.78
2022-11-16T18:26:38.253Z,98269.97
2022-11-16T18:29:07.215Z,98266.31
2022-11-16T18:31:35.458Z,98263.66
2022-11-16T18:34:05.506Z,98269.97
2022-11-16T18:36:33.928Z,98264.72
2022-11-16T18:39:02.295Z,98273.63
2022-11-16T18:41:31.477Z,98267.56
2022-11-16T18:44:01.414Z,98263.91
2022-11-16T18:46:31.674Z,98261.28
2022-11-16T18:49:00.319Z,98257.84
2022-11-16T18:51:30.565Z,98237.59
2022-11-16T18:53:58.882Z,98225.69
2022-11-16T18:56:27.410Z,98219.88
2022-11-16T18:58:55.712Z,98218.25
2022-11-16T19:01:25.661Z,98220.09
2022-11-16T19:03:55.197Z,98216.66
2022-11-16T19:06:24.011Z,98216.88
2022-11-16T19:09:00.160Z,98208.19
2022-11-16T19:11:29.452Z,98216.31
2022-11-16T19:14:01.052Z,98212.88
2022-11-16T19:16:29.323Z,98218.69
2022-11-16T19:18:57.513Z,98211.84
2022-11-16T19:21:26.460Z,98211.84
2022-11-16T19:23:57.217Z,98208.97
2022-11-16T19:26:27.320Z,98205.56
2022-11-16T19:28:55.791Z,98204.75
2022-11-16T19:31:26.480Z,98202.13
2022-11-16T19:33:56.268Z,98201.56
2022-11-16T19:36:25.872Z,98201.31
2022-11-16T19:38:55.488Z,98205.00
2022-11-16T19:41:24.288Z,98210.25
2022-11-16T19:43:57.420Z,98199.94
2022-11-16T19:46:26.263Z,98198.13
2022-11-16T19:48:54.635Z,98196.50
2022-11-16T19:51:24.281Z,98189.66
2022-11-16T19:53:52.928Z,98198.34
2022-11-16T19:56:24.077Z,98195.72
2022-11-16T19:58:52.954Z,98197.53
2022-11-16T20:01:23.330Z,98193.31
2022-11-16T20:03:51.709Z,98191.72
2022-11-16T20:06:21.940Z,98197.78
2022-11-16T20:08:51.488Z,98196.75
2022-11-16T20:11:21.889Z,98199.59
2022-11-16T20:13:53.155Z,98202.22
2022-11-16T20:16:23.532Z,98195.34
2022-11-16T20:18:52.992Z,98194.78
2022-11-16T20:21:24.278Z,98189.28
2022-11-16T20:23:53.458Z,98190.56
2022-11-16T20:26:22.161Z,98191.13
2022-11-16T20:28:52.726Z,98190.09
2022-11-16T20:31:22.529Z,98193.75
2022-11-16T20:33:51.995Z,98188.28
2022-11-16T20:36:20.780Z,98191.91
2022-11-16T20:38:48.972Z,98189.53
2022-11-16T20:41:18.935Z,98189.53
2022-11-16T20:43:48.618Z,98193.38
2022-11-16T20:46:19.949Z,98192.03
2022-11-16T20:48:48.317Z,98190.44
2022-11-16T20:51:18.686Z,98193.63
2022-11-16T20:53:47.741Z,98188.97
2022-11-16T20:56:16.899Z,98188.97
2022-11-16T20:58:45.183Z,98198.88
2022-11-16T21:01:16.666Z,98195.69
2022-11-16T21:03:46.235Z,98193.84
2022-11-16T21:06:15.134Z,98196.13
2022-11-16T21:08:43.590Z,98196.13
2022-11-16T21:11:13.216Z,98199.78
2022-11-16T21:13:58.946Z,98191.09
2022-11-16T21:16:27.431Z,98196.56
2022-11-16T21:18:57.039Z,98200.22
2022-11-16T21:21:26.261Z,98207.53
2022-11-16T21:23:55.205Z,98206.13
2022-11-16T21:26:25.031Z,98203.75
2022-11-16T21:28:53.799Z,98206.00
2022-11-16T21:31:25.741Z,98222.81
2022-11-16T21:33:55.051Z,98206.66
2022-11-16T21:36:27.020Z,98209.75
2022-11-16T21:38:58.167Z,98212.59
2022-11-16T21:41:26.993Z,98220.09
2022-11-16T21:43:55.405Z,98219.31
2022-11-16T21:46:24.883Z,98222.72
2022-11-16T21:48:54.373Z,98221.13
2022-11-16T21:51:26.152Z,98228.00
2022-11-16T21:53:54.641Z,98229.63
2022-11-16T21:56:26.173Z,98227.31
2022-11-16T21:58:54.665Z,98239.47
2022-11-16T22:01:23.779Z,98243.91
2022-11-16T22:04:06.175Z,98241.88
2022-11-16T22:06:53.196Z,98243.09
2022-11-16T22:09:22.072Z,98243.56
2022-11-16T22:11:50.224Z,98248.00
2022-11-16T22:14:18.417Z,98246.38
2022-11-16T22:16:46.561Z,98254.88
2022-11-16T22:19:14.760Z,98258.84
2022-11-16T22:21:44.354Z,98253.41
2022-11-16T22:24:12.458Z,98252.38
2022-11-16T22:26:41.218Z,98258.19
2022-11-16T22:29:09.339Z,98263.47
2022-11-16T22:31:37.476Z,98264.06
2022-11-16T22:34:06.038Z,98263.03
2022-11-16T22:36:34.199Z,98267.72
2022-11-16T22:39:03.758Z,98266.22
2022-11-16T22:41:31.958Z,98265.22
2022-11-16T22:44:00.138Z,98266.22
2022-11-16T22:46:28.425Z,98267.84
2022-11-16T22:48:56.775Z,98270.47
2022-11-16T22:51:27.586Z,98274.13
2022-11-16T22:53:56.588Z,98263.03
2022-11-16T22:56:26.979Z,98274.34
2022-11-16T22:58:55.391Z,98275.94
2022-11-16T23:01:23.735Z,98278.38
2022-11-16T23:03:52.057Z,98277.34
2022-11-16T23:06:22.372Z,98272.88
2022-11-16T23:08:50.583Z,98275.28
2022-11-16T23:11:38.164Z,98278.94
2022-11-16T23:14:28.510Z,98273.69
2022-11-16T23:16:57.217Z,98273.69
2022-11-16T23:19:43.896Z,98281.34
2022-11-16T23:22:32.185Z,98275.50
2022-11-16T23:25:17.904Z,98281.56
2022-11-16T23:27:53.131Z,98280.53
2022-11-16T23:30:23.150Z,98275.28
2022-11-16T23:32:51.733Z,98280.78
2022-11-16T23:35:20.369Z,98281.56
2022-11-16T23:37:56.127Z,98287.84
2022-11-16T23:40:26.471Z,98294.94
2022-11-16T23:43:12.709Z,98291.94
2022-11-16T23:45:43.835Z,98288.50
2022-11-16T23:48:13.570Z,98297.44
2022-11-16T23:50:42.357Z,98293.41
2022-11-16T23:53:11.407Z,98296.03
2022-11-16T23:55:40.903Z,98304.94
2022-11-16T23:58:13.630Z,98301.75
