createdAt,value
2022-09-11T00:03:49.927Z,1.50
2022-09-11T00:09:00.848Z,0.95
2022-09-11T00:14:03.373Z,1.67
2022-09-11T00:19:28.515Z,2.12
2022-09-11T00:24:30.648Z,1.17
2022-09-11T00:29:33.114Z,1.00
2022-09-11T00:34:35.151Z,1.30
2022-09-11T00:39:37.713Z,1.10
2022-09-11T00:44:42.934Z,1.55
2022-09-11T00:49:48.479Z,1.42
2022-09-11T00:55:03.964Z,1.75
2022-09-11T01:00:08.113Z,1.55
2022-09-11T01:05:12.127Z,1.58
2022-09-11T01:10:14.721Z,1.85
2022-09-11T01:15:34.863Z,1.42
2022-09-11T01:20:46.969Z,1.85
2022-09-11T01:26:22.296Z,2.15
2022-09-11T01:31:30.369Z,1.67
2022-09-11T01:36:38.554Z,1.48
2022-09-11T01:41:51.123Z,2.03
2022-09-11T01:46:54.349Z,1.40
2022-09-11T01:52:02.851Z,2.03
2022-09-11T01:57:17.483Z,1.65
2022-09-11T02:02:27.186Z,2.30
2022-09-11T02:07:35.077Z,1.27
2022-09-11T02:12:50.403Z,2.83
2022-09-11T02:18:01.779Z,2.03
2022-09-11T02:23:06.927Z,1.92
2022-09-11T02:28:09.325Z,1.83
2022-09-11T02:33:47.111Z,1.77
2022-09-11T02:38:55.337Z,2.10
2022-09-11T02:44:07.304Z,1.60
2022-09-11T02:49:43.538Z,1.55
2022-09-11T02:54:53.045Z,1.70
2022-09-11T03:00:01.854Z,1.50
2022-09-11T03:05:05.926Z,1.60
2022-09-11T03:10:11.445Z,1.55
2022-09-11T03:15:13.798Z,1.62
2022-09-11T03:20:17.725Z,1.70
2022-09-11T03:25:23.475Z,1.48
2022-09-11T03:30:27.838Z,1.65
2022-09-11T03:35:30.794Z,2.25
2022-09-11T03:40:32.942Z,2.40
2022-09-11T03:45:35.244Z,1.87
2022-09-11T03:50:37.472Z,2.33
2022-09-11T03:55:40.723Z,2.87
2022-09-11T04:00:47.447Z,2.90
2022-09-11T04:06:01.423Z,2.33
2022-09-11T04:11:11.600Z,2.58
2022-09-11T04:16:17.820Z,3.10
2022-09-11T04:21:20.948Z,1.87
2022-09-11T04:26:25.903Z,2.45
2022-09-11T04:31:28.612Z,2.20
2022-09-11T04:36:31.113Z,3.00
2022-09-11T04:41:33.339Z,1.95
2022-09-11T04:46:35.750Z,1.58
2022-09-11T04:51:40.640Z,1.87
2022-09-11T04:56:43.684Z,1.30
2022-09-11T05:06:49.814Z,1.50
2022-09-11T05:11:52.220Z,0.93
2022-09-11T05:16:55.954Z,1.40
2022-09-11T05:21:58.981Z,1.87
2022-09-11T05:27:01.446Z,1.50
2022-09-11T05:37:06.403Z,1.42
2022-09-11T05:42:09.580Z,1.65
2022-09-11T05:47:14.179Z,1.48
2022-09-11T05:52:17.187Z,1.65
2022-09-11T05:57:19.811Z,1.55
2022-09-11T06:02:22.334Z,1.35
2022-09-11T06:07:26.722Z,1.87
2022-09-11T06:12:29.516Z,2.00
2022-09-11T06:17:32.977Z,2.83
2022-09-11T06:22:37.523Z,2.45
2022-09-11T06:27:39.747Z,2.90
2022-09-11T06:32:42.169Z,2.78
2022-09-11T06:37:44.569Z,3.12
2022-09-11T06:42:47.330Z,2.60
2022-09-11T06:47:49.710Z,2.80
2022-09-11T06:52:53.188Z,3.72
2022-09-11T06:57:55.893Z,2.90
2022-09-11T07:02:59.574Z,3.62
2022-09-11T07:08:02.087Z,3.28
2022-09-11T07:13:05.190Z,3.10
2022-09-11T07:18:08.092Z,3.10
2022-09-11T07:23:10.877Z,3.22
2022-09-11T07:28:13.239Z,3.72
2022-09-11T07:33:15.907Z,3.62
2022-09-11T07:38:18.822Z,4.00
2022-09-11T07:48:23.635Z,3.78
2022-09-11T07:53:25.844Z,4.18
2022-09-11T07:58:32.264Z,4.80
2022-09-11T08:03:35.865Z,4.00
2022-09-11T08:08:39.114Z,3.53
2022-09-11T08:13:42.276Z,3.03
2022-09-11T08:18:45.120Z,4.37
2022-09-11T08:23:49.072Z,4.30
2022-09-11T08:28:53.293Z,5.70
2022-09-11T08:33:56.470Z,4.50
2022-09-11T08:39:02.949Z,4.20
2022-09-11T08:44:10.153Z,3.95
2022-09-11T08:49:28.239Z,4.53
2022-09-11T08:54:34.447Z,4.62
2022-09-11T08:59:56.617Z,4.62
2022-09-11T09:05:28.947Z,3.53
2022-09-11T09:10:39.748Z,3.87
2022-09-11T09:16:12.512Z,4.28
2022-09-11T09:21:31.758Z,3.50
2022-09-11T09:26:40.759Z,3.28
2022-09-11T09:31:46.513Z,2.67
2022-09-11T09:37:16.273Z,3.05
2022-09-11T09:42:36.196Z,2.42
2022-09-11T09:47:44.423Z,3.65
2022-09-11T09:52:49.149Z,3.25
2022-09-11T09:57:51.223Z,5.03
2022-09-11T10:02:55.163Z,3.53
2022-09-11T10:08:23.819Z,3.15
2022-09-11T10:13:36.539Z,3.83
2022-09-11T10:23:50.810Z,2.55
2022-09-11T10:28:55.845Z,1.83
2022-09-11T10:34:00.363Z,2.40
2022-09-11T10:39:03.014Z,3.42
2022-09-11T10:44:15.982Z,4.15
2022-09-11T10:49:21.886Z,2.92
2022-09-11T10:54:53.312Z,3.65
2022-09-11T11:00:11.588Z,2.72
2022-09-11T11:05:19.706Z,2.75
2022-09-11T11:10:40.622Z,2.10
2022-09-11T11:15:43.298Z,1.48
2022-09-11T11:21:10.004Z,1.37
2022-09-11T11:26:32.815Z,1.48
2022-09-11T11:31:44.207Z,1.58
2022-09-11T11:37:01.717Z,1.87
2022-09-11T11:42:35.153Z,2.62
2022-09-11T11:47:42.391Z,2.50
2022-09-11T11:52:57.215Z,2.00
2022-09-11T11:58:51.129Z,1.83
2022-09-11T12:04:11.348Z,2.17
2022-09-11T12:09:16.264Z,1.60
2022-09-11T12:14:33.733Z,2.17
2022-09-11T12:19:35.885Z,2.15
2022-09-11T12:30:07.007Z,2.47
2022-09-11T12:35:44.093Z,2.30
2022-09-11T12:41:08.045Z,1.70
2022-09-11T12:46:34.572Z,2.28
2022-09-11T12:51:45.569Z,2.87
2022-09-11T12:56:52.262Z,2.00
2022-09-11T13:01:54.488Z,1.73
2022-09-11T13:07:05.252Z,1.73
2022-09-11T13:12:25.674Z,2.08
2022-09-11T13:17:34.349Z,1.60
2022-09-11T13:22:38.087Z,2.00
2022-09-11T13:27:47.710Z,2.55
2022-09-11T13:33:07.794Z,1.90
2022-09-11T13:38:24.951Z,1.70
2022-09-11T13:43:32.214Z,1.60
2022-09-11T13:48:34.625Z,1.67
2022-09-11T13:53:36.919Z,1.87
2022-09-11T13:58:39.517Z,1.80
2022-09-11T14:03:47.126Z,1.58
2022-09-11T14:08:55.957Z,1.45
2022-09-11T14:14:07.044Z,1.50
2022-09-11T14:24:33.165Z,1.60
2022-09-11T14:29:36.605Z,1.80
2022-09-11T14:34:38.654Z,1.70
2022-09-11T14:39:42.904Z,1.70
2022-09-11T14:44:45.080Z,1.83
2022-09-11T14:49:48.090Z,1.40
2022-09-11T14:54:50.771Z,1.75
2022-09-11T14:59:53.171Z,1.50
2022-09-11T15:04:57.649Z,1.80
2022-09-11T15:09:59.779Z,1.52
2022-09-11T15:15:03.734Z,1.40
2022-09-11T15:20:08.967Z,1.52
2022-09-11T15:25:11.550Z,2.30
2022-09-11T15:30:13.612Z,1.70
2022-09-11T15:35:20.337Z,1.30
2022-09-11T15:40:23.479Z,1.45
2022-09-11T15:45:26.065Z,1.70
2022-09-11T15:50:29.964Z,1.70
2022-09-11T15:55:32.093Z,1.75
2022-09-11T16:00:35.075Z,1.67
2022-09-11T16:05:42.048Z,2.30
2022-09-11T16:10:44.132Z,1.95
2022-09-11T16:15:49.170Z,1.80
2022-09-11T16:20:58.524Z,2.40
2022-09-11T16:26:20.668Z,1.67
2022-09-11T16:31:22.853Z,1.50
2022-09-11T16:41:27.755Z,1.70
2022-09-11T16:46:29.976Z,2.10
2022-09-11T16:56:35.435Z,1.20
2022-09-11T17:01:38.592Z,1.83
2022-09-11T17:06:40.782Z,2.08
2022-09-11T17:11:44.619Z,1.48
2022-09-11T17:16:47.901Z,1.95
2022-09-11T17:21:50.785Z,1.87
2022-09-11T17:26:52.897Z,1.90
2022-09-11T17:32:16.666Z,1.67
2022-09-11T17:37:18.160Z,2.10
2022-09-11T17:42:20.811Z,2.62
2022-09-11T17:47:22.913Z,2.25
2022-09-11T17:52:25.119Z,2.47
2022-09-11T17:57:27.238Z,2.50
2022-09-11T18:02:29.344Z,2.15
2022-09-11T18:07:31.880Z,2.58
2022-09-11T18:12:35.294Z,2.33
2022-09-11T18:17:38.092Z,3.17
2022-09-11T18:22:40.441Z,3.20
2022-09-11T18:27:43.093Z,3.15
2022-09-11T18:32:45.611Z,3.55
2022-09-11T18:37:47.684Z,2.62
2022-09-11T18:42:50.381Z,3.78
