createdAt,value
2018-01-12T00:00:29.826Z,19.43
2018-01-12T00:01:32.288Z,19.42
2018-01-12T00:02:34.748Z,19.43
2018-01-12T00:03:37.210Z,19.42
2018-01-12T00:04:39.680Z,19.41
2018-01-12T00:05:42.166Z,19.41
2018-01-12T00:06:44.640Z,19.41
2018-01-12T00:07:47.118Z,19.40
2018-01-12T00:08:49.588Z,19.40
2018-01-12T00:09:52.046Z,19.38
2018-01-12T00:10:54.521Z,19.37
2018-01-12T00:11:56.974Z,19.38
2018-01-12T00:12:59.444Z,19.37
2018-01-12T00:14:01.920Z,19.36
2018-01-12T00:15:04.402Z,19.36
2018-01-12T00:16:06.862Z,19.35
2018-01-12T00:17:09.336Z,19.37
2018-01-12T00:18:11.821Z,19.35
2018-01-12T00:19:14.282Z,19.34
2018-01-12T00:20:16.738Z,19.34
2018-01-12T00:21:19.216Z,19.33
2018-01-12T00:22:21.689Z,19.33
2018-01-12T00:23:24.160Z,19.34
2018-01-12T00:24:26.632Z,19.33
2018-01-12T00:25:29.109Z,19.32
2018-01-12T00:26:31.573Z,19.32
2018-01-12T00:27:34.049Z,19.32
2018-01-12T00:28:36.510Z,19.30
2018-01-12T00:29:38.984Z,19.30
2018-01-12T00:30:41.442Z,19.30
2018-01-12T00:31:43.914Z,19.29
2018-01-12T00:32:46.393Z,19.29
2018-01-12T00:33:48.870Z,19.29
2018-01-12T00:34:51.329Z,19.29
2018-01-12T00:35:53.823Z,19.29
2018-01-12T00:36:56.286Z,19.28
2018-01-12T00:37:58.764Z,19.28
2018-01-12T00:39:01.238Z,19.27
2018-01-12T00:40:03.705Z,19.27
2018-01-12T00:41:06.170Z,19.27
2018-01-12T00:42:08.641Z,19.26
2018-01-12T00:43:11.117Z,19.26
2018-01-12T00:44:13.578Z,19.26
2018-01-12T00:45:16.042Z,19.25
2018-01-12T00:46:18.524Z,19.24
2018-01-12T00:47:20.986Z,19.24
2018-01-12T00:48:23.456Z,19.24
2018-01-12T00:49:25.915Z,19.23
2018-01-12T00:50:28.379Z,19.23
2018-01-12T00:51:30.842Z,19.22
2018-01-12T00:52:33.321Z,19.23
2018-01-12T00:53:35.796Z,19.23
2018-01-12T00:54:38.250Z,19.22
2018-01-12T00:55:40.706Z,19.23
2018-01-12T00:56:43.162Z,19.21
2018-01-12T00:57:45.640Z,19.20
2018-01-12T00:58:48.098Z,19.20
2018-01-12T00:59:50.568Z,19.20
2018-01-12T01:00:53.030Z,19.18
2018-01-12T01:01:55.496Z,19.17
2018-01-12T01:02:57.964Z,19.16
2018-01-12T01:04:00.432Z,19.15
2018-01-12T01:05:02.913Z,19.14
2018-01-12T01:06:05.388Z,19.15
2018-01-12T01:07:07.850Z,19.14
2018-01-12T01:08:10.302Z,19.14
2018-01-12T01:09:12.757Z,19.13
2018-01-12T01:10:15.244Z,19.13
2018-01-12T01:11:17.697Z,19.13
2018-01-12T01:12:20.173Z,19.12
2018-01-12T01:13:22.644Z,19.11
2018-01-12T01:14:25.110Z,19.10
2018-01-12T01:15:27.586Z,19.09
2018-01-12T01:16:30.038Z,19.10
2018-01-12T01:17:32.499Z,19.09
2018-01-12T01:18:34.973Z,19.09
2018-01-12T01:19:37.443Z,19.08
2018-01-12T01:20:39.898Z,19.09
2018-01-12T01:21:42.358Z,19.08
2018-01-12T01:22:44.814Z,19.08
2018-01-12T01:23:47.288Z,19.06
2018-01-12T01:24:49.741Z,19.06
2018-01-12T01:25:52.206Z,19.06
2018-01-12T01:26:54.680Z,19.06
2018-01-12T01:27:57.138Z,19.06
2018-01-12T01:28:59.594Z,19.05
2018-01-12T01:30:02.068Z,19.06
2018-01-12T01:31:04.523Z,19.05
2018-01-12T01:32:06.990Z,19.05
2018-01-12T01:33:09.454Z,19.04
2018-01-12T01:34:11.921Z,19.03
2018-01-12T01:35:14.399Z,19.03
2018-01-12T01:36:16.868Z,19.03
2018-01-12T01:37:19.336Z,19.02
2018-01-12T01:38:21.817Z,19.02
2018-01-12T01:39:24.296Z,19.01
2018-01-12T01:40:26.755Z,19.00
2018-01-12T01:41:29.228Z,19.00
2018-01-12T01:42:31.689Z,19.00
2018-01-12T01:43:34.164Z,19.00
2018-01-12T01:44:36.628Z,18.99
2018-01-12T01:45:39.097Z,18.99
2018-01-12T01:46:41.554Z,18.99
2018-01-12T01:47:44.014Z,18.98
2018-01-12T01:48:46.474Z,18.98
2018-01-12T01:49:48.938Z,18.97
2018-01-12T01:50:51.398Z,18.97
2018-01-12T01:51:53.884Z,18.96
2018-01-12T01:52:56.342Z,18.96
2018-01-12T01:53:58.811Z,18.96
2018-01-12T01:55:01.266Z,18.95
2018-01-12T01:56:03.740Z,18.95
2018-01-12T01:57:06.207Z,18.95
2018-01-12T01:58:09.334Z,18.94
2018-01-12T01:59:11.808Z,18.94
2018-01-12T02:00:14.266Z,18.93
2018-01-12T02:01:16.744Z,18.94
2018-01-12T02:02:19.244Z,18.93
2018-01-12T02:03:21.698Z,18.92
2018-01-12T02:04:24.168Z,18.92
2018-01-12T02:05:26.622Z,18.91
2018-01-12T02:06:29.096Z,18.91
2018-01-12T02:07:31.568Z,18.91
2018-01-12T02:08:34.031Z,18.91
2018-01-12T02:09:36.494Z,18.90
2018-01-12T02:10:38.968Z,18.91
2018-01-12T02:11:41.426Z,18.90
2018-01-12T02:12:43.901Z,18.90
2018-01-12T02:13:46.374Z,18.90
2018-01-12T02:14:48.830Z,18.89
2018-01-12T02:15:51.306Z,18.88
2018-01-12T02:16:53.792Z,18.88
2018-01-12T02:17:56.260Z,18.88
2018-01-12T02:18:58.736Z,18.87
2018-01-12T02:20:01.194Z,18.87
2018-01-12T02:21:03.664Z,18.87
2018-01-12T02:22:06.191Z,18.87
2018-01-12T02:23:08.646Z,18.86
2018-01-12T02:24:11.126Z,18.85
2018-01-12T02:25:13.600Z,18.84
2018-01-12T02:26:16.060Z,18.82
2018-01-12T02:27:18.526Z,18.82
2018-01-12T02:28:21.001Z,18.80
2018-01-12T02:29:23.455Z,18.78
2018-01-12T02:30:25.924Z,18.77
2018-01-12T02:31:28.398Z,18.76
2018-01-12T02:32:30.858Z,18.74
2018-01-12T02:33:33.318Z,18.74
2018-01-12T02:34:35.784Z,18.72
2018-01-12T02:35:38.256Z,18.72
2018-01-12T02:36:40.748Z,18.71
2018-01-12T02:37:43.214Z,18.70
2018-01-12T02:38:45.696Z,18.69
2018-01-12T02:39:48.169Z,18.68
2018-01-12T02:40:50.648Z,18.67
2018-01-12T02:41:53.124Z,18.66
2018-01-12T02:42:55.586Z,18.67
2018-01-12T02:43:58.052Z,18.65
2018-01-12T02:45:00.501Z,18.65
2018-01-12T02:46:02.955Z,18.65
2018-01-12T02:47:05.414Z,18.64
2018-01-12T02:48:07.897Z,18.64
2018-01-12T02:49:10.367Z,18.64
2018-01-12T02:50:12.840Z,18.64
2018-01-12T02:51:15.301Z,18.65
2018-01-12T02:52:17.754Z,18.65
2018-01-12T02:53:20.209Z,18.66
2018-01-12T02:54:22.680Z,18.67
2018-01-12T02:55:25.139Z,18.67
2018-01-12T02:56:27.616Z,18.68
2018-01-12T02:57:30.071Z,18.68
2018-01-12T02:58:32.548Z,18.68
2018-01-12T02:59:35.006Z,18.69
2018-01-12T03:00:37.476Z,18.70
2018-01-12T03:01:39.948Z,18.70
2018-01-12T03:02:42.411Z,18.71
2018-01-12T03:03:44.869Z,18.70
2018-01-12T03:04:47.322Z,18.70
2018-01-12T03:05:49.778Z,18.70
2018-01-12T03:06:52.234Z,18.71
2018-01-12T03:07:54.694Z,18.72
2018-01-12T03:08:57.172Z,18.73
2018-01-12T03:09:59.647Z,18.73
2018-01-12T03:11:02.124Z,18.73
2018-01-12T03:12:04.592Z,18.74
2018-01-12T03:13:07.045Z,18.74
2018-01-12T03:14:09.517Z,18.74
2018-01-12T03:15:11.994Z,18.74
2018-01-12T03:16:14.450Z,18.74
2018-01-12T03:17:16.920Z,18.74
2018-01-12T03:18:19.394Z,18.74
2018-01-12T03:19:21.864Z,18.73
2018-01-12T03:20:24.349Z,18.72
2018-01-12T03:21:26.814Z,18.72
2018-01-12T03:22:29.278Z,18.72
2018-01-12T03:23:31.734Z,18.71
2018-01-12T03:24:34.210Z,18.71
2018-01-12T03:25:36.684Z,18.69
2018-01-12T03:26:39.340Z,18.69
2018-01-12T03:27:41.816Z,18.68
2018-01-12T03:28:44.292Z,18.68
2018-01-12T03:29:46.750Z,18.66
2018-01-12T03:30:49.226Z,18.66
2018-01-12T03:31:51.704Z,18.65
2018-01-12T03:32:54.176Z,18.65
2018-01-12T03:33:56.650Z,18.65
2018-01-12T03:34:59.106Z,18.65
2018-01-12T03:36:01.571Z,18.65
2018-01-12T03:37:04.044Z,18.65
2018-01-12T03:38:06.512Z,18.66
2018-01-12T03:39:08.965Z,18.66
2018-01-12T03:40:11.507Z,18.66
2018-01-12T03:41:13.984Z,18.66
2018-01-12T03:42:16.461Z,18.66
2018-01-12T03:43:18.918Z,18.65
2018-01-12T03:44:21.374Z,18.66
2018-01-12T03:45:23.828Z,18.65
2018-01-12T03:46:26.285Z,18.64
2018-01-12T03:47:28.746Z,18.64
2018-01-12T03:48:31.215Z,18.63
2018-01-12T03:49:33.675Z,18.63
2018-01-12T03:50:36.134Z,18.62
2018-01-12T03:51:38.610Z,18.61
2018-01-12T03:52:41.067Z,18.60
2018-01-12T03:53:43.540Z,18.60
2018-01-12T03:54:45.993Z,18.59
2018-01-12T03:55:48.453Z,18.59
2018-01-12T03:56:50.923Z,18.58
2018-01-12T03:57:53.402Z,18.57
2018-01-12T03:58:55.884Z,18.58
2018-01-12T03:59:58.342Z,18.57
2018-01-12T04:01:00.804Z,18.57
2018-01-12T04:02:03.276Z,18.56
2018-01-12T04:03:05.744Z,18.56
2018-01-12T04:04:08.197Z,18.55
2018-01-12T04:05:10.654Z,18.54
2018-01-12T04:06:13.128Z,18.54
2018-01-12T04:07:15.614Z,18.53
2018-01-12T04:08:18.074Z,18.52
2018-01-12T04:09:20.532Z,18.51
2018-01-12T04:10:23.009Z,18.51
2018-01-12T04:11:25.466Z,18.50
2018-01-12T04:12:27.918Z,18.50
2018-01-12T04:13:30.391Z,18.48
2018-01-12T04:14:32.860Z,18.47
2018-01-12T04:15:35.332Z,18.47
2018-01-12T04:16:37.936Z,18.47
2018-01-12T04:17:40.394Z,18.46
2018-01-12T04:18:42.873Z,18.45
2018-01-12T04:19:45.344Z,18.45
2018-01-12T04:20:47.799Z,18.45
2018-01-12T04:21:50.254Z,18.44
2018-01-12T04:22:52.714Z,18.44
2018-01-12T04:23:55.183Z,18.44
2018-01-12T04:24:57.633Z,18.44
2018-01-12T04:26:00.104Z,18.43
2018-01-12T04:27:02.571Z,18.43
2018-01-12T04:28:05.030Z,18.43
2018-01-12T04:29:07.504Z,18.42
2018-01-12T04:30:09.962Z,18.43
2018-01-12T04:31:12.432Z,18.43
2018-01-12T04:32:14.908Z,18.44
2018-01-12T04:33:17.370Z,18.45
2018-01-12T04:34:19.843Z,18.45
2018-01-12T04:35:22.297Z,18.46
2018-01-12T04:36:24.768Z,18.47
2018-01-12T04:37:27.226Z,18.47
2018-01-12T04:38:29.701Z,18.47
2018-01-12T04:39:32.157Z,18.47
2018-01-12T04:40:34.623Z,18.48
2018-01-12T04:41:37.100Z,18.47
2018-01-12T04:42:39.557Z,18.47
2018-01-12T04:43:42.014Z,18.47
2018-01-12T04:44:44.484Z,18.47
2018-01-12T04:45:46.958Z,18.47
2018-01-12T04:46:49.421Z,18.47
2018-01-12T04:47:51.888Z,18.47
2018-01-12T04:48:54.368Z,18.46
2018-01-12T04:49:56.848Z,18.46
2018-01-12T04:50:59.305Z,18.46
2018-01-12T04:52:01.765Z,18.45
2018-01-12T04:53:04.234Z,18.46
2018-01-12T04:54:06.704Z,18.45
2018-01-12T04:55:09.166Z,18.44
2018-01-12T04:56:11.626Z,18.44
2018-01-12T04:57:14.083Z,18.43
2018-01-12T04:58:16.547Z,18.42
2018-01-12T04:59:19.021Z,18.41
2018-01-12T05:00:21.481Z,18.41
2018-01-12T05:01:23.952Z,18.40
2018-01-12T05:02:26.426Z,18.40
2018-01-12T05:03:28.901Z,18.38
2018-01-12T05:04:31.358Z,18.37
2018-01-12T05:05:33.814Z,18.36
2018-01-12T05:06:36.291Z,18.35
2018-01-12T05:07:38.760Z,18.35
2018-01-12T05:08:41.232Z,18.35
2018-01-12T05:09:43.707Z,18.35
2018-01-12T05:10:46.176Z,18.34
2018-01-12T05:11:48.653Z,18.34
2018-01-12T05:12:51.105Z,18.33
2018-01-12T05:13:53.576Z,18.33
2018-01-12T05:14:56.035Z,18.32
2018-01-12T05:15:58.490Z,18.32
2018-01-12T05:17:00.947Z,18.32
2018-01-12T05:18:03.428Z,18.33
2018-01-12T05:19:05.907Z,18.33
2018-01-12T05:20:08.363Z,18.36
2018-01-12T05:21:10.836Z,18.36
2018-01-12T05:22:13.308Z,18.36
2018-01-12T05:23:15.782Z,18.37
2018-01-12T05:24:18.378Z,18.37
2018-01-12T05:25:20.852Z,18.37
2018-01-12T05:26:23.336Z,18.37
2018-01-12T05:27:25.806Z,18.37
2018-01-12T05:28:28.288Z,18.37
2018-01-12T05:29:30.768Z,18.37
2018-01-12T05:30:33.224Z,18.38
2018-01-12T05:31:35.677Z,18.37
2018-01-12T05:32:38.160Z,18.37
2018-01-12T05:33:40.653Z,18.37
2018-01-12T05:34:43.090Z,18.37
2018-01-12T05:35:45.550Z,18.39
2018-01-12T05:36:48.024Z,18.40
2018-01-12T05:37:50.654Z,18.41
2018-01-12T05:38:53.124Z,18.41
2018-01-12T05:39:55.585Z,18.41
2018-01-12T05:40:58.069Z,18.41
2018-01-12T05:42:00.540Z,18.41
2018-01-12T05:43:02.998Z,18.40
2018-01-12T05:44:05.472Z,18.38
2018-01-12T05:45:07.934Z,18.38
2018-01-12T05:46:10.404Z,18.37
2018-01-12T05:47:12.884Z,18.36
2018-01-12T05:48:15.345Z,18.37
2018-01-12T05:49:17.820Z,18.38
2018-01-12T05:50:20.293Z,18.38
2018-01-12T05:51:22.762Z,18.37
2018-01-12T05:52:25.218Z,18.37
2018-01-12T05:53:27.692Z,18.37
2018-01-12T05:54:30.167Z,18.36
2018-01-12T05:55:32.640Z,18.36
2018-01-12T05:56:35.117Z,18.36
2018-01-12T05:57:37.582Z,18.36
2018-01-12T05:58:40.042Z,18.35
2018-01-12T05:59:42.497Z,18.34
2018-01-12T06:00:57.055Z,18.34
2018-01-12T06:02:11.344Z,18.32
2018-01-12T06:03:25.660Z,18.32
2018-01-12T06:04:39.986Z,18.33
2018-01-12T06:05:54.302Z,18.34
2018-01-12T06:06:56.830Z,18.36
2018-01-12T06:07:59.303Z,18.37
2018-01-12T06:09:01.777Z,18.40
2018-01-12T06:10:04.252Z,18.40
2018-01-12T06:11:06.719Z,18.40
2018-01-12T06:12:09.196Z,18.40
2018-01-12T06:13:12.108Z,18.39
2018-01-12T06:14:14.621Z,18.39
2018-01-12T06:15:17.100Z,18.38
2018-01-12T06:16:19.574Z,18.36
2018-01-12T06:17:22.046Z,18.36
2018-01-12T06:18:24.528Z,18.35
2018-01-12T06:19:27.008Z,18.36
2018-01-12T06:20:29.474Z,18.35
2018-01-12T06:21:31.946Z,18.35
2018-01-12T06:22:34.423Z,18.31
2018-01-12T06:23:36.908Z,18.29
2018-01-12T06:24:39.379Z,18.26
2018-01-12T06:25:41.850Z,18.24
2018-01-12T06:26:44.309Z,18.22
2018-01-12T06:27:46.794Z,18.20
2018-01-12T06:28:49.262Z,18.18
2018-01-12T06:29:51.745Z,18.15
2018-01-12T06:30:54.206Z,18.13
2018-01-12T06:31:56.678Z,18.11
2018-01-12T06:32:59.155Z,18.08
2018-01-12T06:34:01.653Z,18.05
2018-01-12T06:35:04.136Z,18.00
2018-01-12T06:36:06.649Z,17.98
2018-01-12T06:37:09.128Z,17.94
2018-01-12T06:38:11.595Z,17.90
2018-01-12T06:39:14.076Z,17.87
2018-01-12T06:40:16.546Z,17.83
2018-01-12T06:41:19.015Z,17.79
2018-01-12T06:42:21.488Z,17.76
2018-01-12T06:43:23.954Z,17.71
2018-01-12T06:44:26.454Z,17.67
2018-01-12T06:45:28.914Z,17.64
2018-01-12T06:46:31.391Z,17.61
2018-01-12T06:47:33.869Z,17.59
2018-01-12T06:48:36.399Z,17.59
2018-01-12T06:49:38.893Z,17.57
2018-01-12T06:50:41.379Z,17.54
2018-01-12T06:51:43.870Z,17.51
2018-01-12T06:52:46.354Z,17.52
2018-01-12T06:53:48.832Z,17.53
2018-01-12T06:54:51.327Z,17.57
2018-01-12T06:55:53.827Z,17.58
2018-01-12T06:56:56.311Z,17.61
2018-01-12T06:57:58.792Z,17.62
2018-01-12T06:59:01.258Z,17.65
2018-01-12T07:00:03.740Z,17.66
2018-01-12T07:01:06.206Z,17.68
2018-01-12T07:02:08.686Z,17.72
2018-01-12T07:03:11.150Z,17.77
2018-01-12T07:04:13.642Z,17.88
2018-01-12T07:05:16.218Z,17.99
2018-01-12T07:06:18.683Z,18.13
2018-01-12T07:07:21.174Z,18.34
2018-01-12T07:08:23.642Z,18.50
2018-01-12T07:09:26.106Z,18.69
2018-01-12T07:10:28.570Z,18.87
2018-01-12T07:11:31.029Z,19.05
2018-01-12T07:12:33.494Z,19.22
2018-01-12T07:13:35.954Z,19.38
2018-01-12T07:14:38.526Z,19.48
2018-01-12T07:15:41.004Z,19.56
2018-01-12T07:16:43.484Z,19.64
2018-01-12T07:17:45.975Z,19.71
2018-01-12T07:18:48.442Z,19.77
2018-01-12T07:19:50.925Z,19.82
2018-01-12T07:21:05.299Z,19.84
2018-01-12T07:22:19.430Z,19.85
2018-01-12T07:23:33.664Z,19.88
2018-01-12T07:24:36.127Z,19.96
2018-01-12T07:25:38.628Z,20.02
2018-01-12T07:26:41.104Z,20.08
2018-01-12T07:27:43.649Z,20.23
2018-01-12T07:28:46.122Z,20.30
2018-01-12T07:29:48.638Z,20.39
2018-01-12T07:30:51.102Z,20.45
2018-01-12T07:31:53.574Z,20.52
2018-01-12T07:32:56.056Z,20.55
2018-01-12T07:33:58.553Z,20.55
2018-01-12T07:35:01.022Z,20.57
2018-01-12T07:36:03.491Z,20.56
2018-01-12T07:37:05.978Z,20.56
2018-01-12T07:38:08.464Z,20.54
2018-01-12T07:39:10.926Z,20.52
2018-01-12T07:40:13.404Z,20.51
2018-01-12T07:41:15.902Z,20.53
2018-01-12T07:42:18.385Z,20.55
2018-01-12T07:43:20.854Z,20.59
2018-01-12T07:44:23.318Z,20.68
2018-01-12T07:45:25.797Z,20.75
2018-01-12T07:46:28.266Z,20.84
2018-01-12T07:47:30.735Z,20.87
2018-01-12T07:48:33.217Z,20.89
2018-01-12T07:49:36.184Z,20.92
2018-01-12T07:50:38.973Z,20.95
2018-01-12T07:51:41.460Z,20.96
2018-01-12T07:52:49.406Z,20.94
2018-01-12T07:53:51.887Z,20.92
2018-01-12T07:54:54.373Z,20.91
2018-01-12T07:55:56.841Z,20.88
2018-01-12T07:56:59.305Z,20.85
2018-01-12T07:58:01.781Z,20.84
2018-01-12T07:59:04.256Z,20.87
2018-01-12T08:00:06.727Z,20.90
2018-01-12T08:01:14.834Z,20.95
2018-01-12T08:02:22.979Z,21.04
2018-01-12T08:03:25.452Z,21.12
2018-01-12T08:04:27.924Z,21.16
2018-01-12T08:05:30.387Z,21.18
2018-01-12T08:06:32.852Z,21.20
2018-01-12T08:07:35.373Z,21.23
2018-01-12T08:08:37.852Z,21.23
2018-01-12T08:09:40.321Z,21.23
2018-01-12T08:10:42.816Z,21.21
2018-01-12T08:11:45.287Z,21.20
2018-01-12T08:12:47.763Z,21.17
2018-01-12T08:13:50.239Z,21.12
2018-01-12T08:14:52.709Z,21.11
2018-01-12T08:15:55.166Z,21.11
2018-01-12T08:16:57.688Z,21.13
2018-01-12T08:18:00.150Z,21.19
2018-01-12T08:19:02.614Z,21.20
2018-01-12T08:20:05.092Z,21.24
2018-01-12T08:21:07.572Z,21.29
2018-01-12T08:22:10.030Z,21.34
2018-01-12T08:23:12.503Z,21.36
2018-01-12T08:24:15.000Z,21.38
2018-01-12T08:25:17.466Z,21.39
2018-01-12T08:26:19.939Z,21.37
2018-01-12T08:27:22.422Z,21.38
2018-01-12T08:28:24.900Z,21.36
2018-01-12T08:29:27.407Z,21.33
2018-01-12T08:30:29.866Z,21.30
2018-01-12T08:31:32.347Z,21.27
2018-01-12T08:32:34.821Z,21.29
2018-01-12T08:33:37.290Z,21.31
2018-01-12T08:34:39.768Z,21.31
2018-01-12T08:35:42.229Z,21.38
2018-01-12T08:36:44.690Z,21.45
2018-01-12T08:37:47.173Z,21.50
2018-01-12T08:38:49.648Z,21.51
2018-01-12T08:39:52.112Z,21.55
2018-01-12T08:40:54.575Z,21.56
2018-01-12T08:41:57.054Z,21.58
2018-01-12T08:42:59.520Z,21.58
2018-01-12T08:44:01.988Z,21.57
2018-01-12T08:45:04.469Z,21.54
2018-01-12T08:46:06.932Z,21.53
2018-01-12T08:47:09.390Z,21.50
2018-01-12T08:48:11.857Z,21.48
2018-01-12T08:49:14.314Z,21.45
2018-01-12T08:50:16.803Z,21.46
2018-01-12T08:51:19.268Z,21.48
2018-01-12T08:52:21.729Z,21.53
2018-01-12T08:53:24.221Z,21.57
2018-01-12T08:54:26.681Z,21.65
2018-01-12T08:55:29.180Z,21.68
2018-01-12T08:56:31.641Z,21.70
2018-01-12T08:57:34.097Z,21.76
2018-01-12T08:58:36.561Z,21.77
2018-01-12T08:59:39.014Z,21.78
2018-01-12T09:00:41.488Z,21.75
2018-01-12T09:01:43.954Z,21.72
2018-01-12T09:02:46.423Z,21.67
2018-01-12T09:03:48.924Z,21.65
2018-01-12T09:04:51.395Z,21.62
2018-01-12T09:05:53.864Z,21.58
2018-01-12T09:06:56.322Z,21.61
2018-01-12T09:07:58.777Z,21.63
2018-01-12T09:09:01.252Z,21.65
2018-01-12T09:10:03.718Z,21.70
2018-01-12T09:11:06.196Z,21.72
2018-01-12T09:12:08.660Z,21.78
2018-01-12T09:13:22.904Z,21.80
2018-01-12T09:14:37.230Z,21.82
2018-01-12T09:15:39.689Z,21.84
2018-01-12T09:16:51.218Z,21.83
2018-01-12T09:17:53.685Z,21.81
2018-01-12T09:19:08.018Z,21.79
2018-01-12T09:20:17.273Z,21.77
2018-01-12T09:21:25.110Z,21.75
2018-01-12T09:22:28.667Z,21.68
2018-01-12T09:23:31.163Z,21.64
2018-01-12T09:24:33.690Z,21.60
2018-01-12T09:25:36.826Z,21.55
2018-01-12T09:26:39.278Z,21.52
2018-01-12T09:27:41.738Z,21.56
2018-01-12T09:28:44.218Z,21.61
2018-01-12T09:29:46.692Z,21.66
2018-01-12T09:30:49.146Z,21.69
2018-01-12T09:31:51.619Z,21.75
2018-01-12T09:32:54.180Z,21.83
2018-01-12T09:33:56.701Z,21.88
2018-01-12T09:34:59.995Z,21.93
2018-01-12T09:36:02.478Z,21.93
2018-01-12T09:37:04.937Z,21.94
2018-01-12T09:38:19.242Z,21.95
2018-01-12T09:39:47.541Z,21.91
2018-01-12T09:40:50.006Z,21.88
2018-01-12T09:41:52.525Z,21.84
2018-01-12T09:42:54.991Z,21.81
2018-01-12T09:43:57.474Z,21.79
2018-01-12T09:44:59.946Z,21.78
2018-01-12T09:46:02.416Z,21.75
2018-01-12T09:47:16.818Z,21.70
2018-01-12T09:48:38.009Z,21.68
2018-01-12T09:49:47.123Z,21.62
2018-01-12T09:50:49.591Z,21.59
2018-01-12T09:51:52.093Z,21.55
2018-01-12T09:52:54.551Z,21.50
2018-01-12T09:53:57.036Z,21.46
2018-01-12T09:54:59.514Z,21.40
2018-01-12T09:56:01.987Z,21.34
2018-01-12T09:57:04.472Z,21.30
2018-01-12T09:58:06.981Z,21.26
2018-01-12T09:59:09.480Z,21.24
2018-01-12T10:01:43.570Z,21.24
2018-01-12T10:02:46.047Z,21.29
2018-01-12T10:03:48.531Z,21.38
2018-01-12T10:04:51.010Z,21.50
2018-01-12T10:05:53.467Z,21.54
2018-01-12T10:06:55.941Z,21.59
2018-01-12T10:08:16.961Z,21.67
2018-01-12T10:09:25.243Z,21.67
2018-01-12T10:10:27.735Z,21.67
2018-01-12T10:11:30.221Z,21.67
2018-01-12T10:12:32.728Z,21.66
2018-01-12T10:13:35.194Z,21.62
2018-01-12T10:14:37.658Z,21.58
2018-01-12T10:15:40.145Z,21.53
2018-01-12T10:16:42.712Z,21.47
2018-01-12T10:17:45.177Z,21.42
2018-01-12T10:18:53.468Z,21.37
2018-01-12T10:21:40.712Z,21.25
2018-01-12T10:22:43.187Z,21.20
2018-01-12T10:23:45.693Z,21.18
2018-01-12T10:24:48.157Z,21.19
2018-01-12T10:25:50.642Z,21.25
2018-01-12T10:26:53.165Z,21.29
2018-01-12T10:27:55.639Z,21.34
2018-01-12T10:29:07.091Z,21.36
2018-01-12T10:31:51.632Z,21.41
2018-01-12T10:33:00.911Z,21.37
2018-01-12T10:34:08.353Z,21.36
2018-01-12T10:35:19.467Z,21.34
2018-01-12T10:36:21.926Z,21.31
2018-01-12T10:37:24.390Z,21.28
2018-01-12T10:38:26.869Z,21.26
2018-01-12T10:39:29.348Z,21.23
2018-01-12T10:42:19.374Z,21.13
2018-01-12T10:43:21.838Z,21.10
2018-01-12T10:44:24.301Z,21.05
2018-01-12T10:45:26.777Z,21.02
2018-01-12T10:46:41.037Z,20.98
2018-01-12T10:47:53.219Z,20.98
2018-01-12T10:48:56.612Z,21.02
2018-01-12T10:51:37.085Z,21.17
2018-01-12T10:52:39.564Z,21.21
2018-01-12T10:53:42.054Z,21.22
2018-01-12T10:54:44.515Z,21.26
2018-01-12T10:55:46.996Z,21.27
2018-01-12T10:56:49.471Z,21.25
2018-01-12T10:57:51.955Z,21.26
2018-01-12T10:58:54.482Z,21.23
2018-01-12T10:59:57.028Z,21.22
2018-01-12T11:00:59.590Z,21.20
2018-01-12T11:02:02.085Z,21.18
2018-01-12T11:03:04.550Z,21.15
2018-01-12T11:04:07.048Z,21.13
2018-01-12T11:05:09.514Z,21.12
2018-01-12T11:06:11.995Z,21.09
2018-01-12T11:07:14.470Z,21.06
2018-01-12T11:08:16.948Z,21.06
2018-01-12T11:09:19.458Z,21.03
2018-01-12T11:10:21.937Z,21.00
2018-01-12T11:11:24.680Z,20.97
2018-01-12T11:12:27.172Z,20.93
2018-01-12T11:13:29.630Z,20.90
2018-01-12T11:14:32.114Z,20.87
2018-01-12T11:15:34.611Z,20.84
2018-01-12T11:16:37.096Z,20.81
2018-01-12T11:17:39.561Z,20.79
2018-01-12T11:18:42.044Z,20.77
2018-01-12T11:19:44.548Z,20.73
2018-01-12T11:20:47.028Z,20.72
2018-01-12T11:21:49.503Z,20.69
2018-01-12T11:22:51.985Z,20.66
2018-01-12T11:23:54.454Z,20.65
2018-01-12T11:24:56.960Z,20.60
2018-01-12T11:25:59.422Z,20.56
2018-01-12T11:27:02.020Z,20.54
2018-01-12T11:28:04.496Z,20.53
2018-01-12T11:29:06.958Z,20.51
2018-01-12T11:30:09.531Z,20.49
2018-01-12T11:31:12.014Z,20.49
2018-01-12T11:32:14.482Z,20.48
2018-01-12T11:33:16.960Z,20.46
2018-01-12T11:34:19.426Z,20.43
2018-01-12T11:35:21.945Z,20.42
2018-01-12T11:36:24.429Z,20.44
2018-01-12T11:37:26.935Z,20.43
2018-01-12T11:38:29.432Z,20.40
2018-01-12T11:39:31.916Z,20.39
2018-01-12T11:40:34.418Z,20.37
2018-01-12T11:41:36.896Z,20.35
2018-01-12T11:42:39.372Z,20.33
2018-01-12T11:43:41.838Z,20.32
2018-01-12T11:44:44.302Z,20.32
2018-01-12T11:45:46.797Z,20.32
2018-01-12T11:46:49.302Z,20.33
2018-01-12T11:47:51.779Z,20.36
2018-01-12T11:48:54.256Z,20.36
2018-01-12T11:49:56.740Z,20.38
2018-01-12T11:50:59.231Z,20.39
2018-01-12T11:52:01.723Z,20.38
2018-01-12T11:53:04.213Z,20.40
2018-01-12T11:54:06.681Z,20.39
2018-01-12T11:55:09.168Z,20.39
2018-01-12T11:56:11.650Z,20.39
2018-01-12T11:57:14.150Z,20.43
2018-01-12T11:58:16.659Z,20.43
2018-01-12T11:59:19.107Z,20.47
2018-01-12T12:00:21.589Z,20.48
2018-01-12T12:01:24.074Z,20.52
2018-01-12T12:02:26.544Z,20.56
2018-01-12T12:03:29.036Z,20.61
2018-01-12T12:04:31.510Z,20.65
2018-01-12T12:05:33.990Z,20.66
2018-01-12T12:06:36.507Z,20.69
2018-01-12T12:07:38.989Z,20.71
2018-01-12T12:08:41.464Z,20.71
2018-01-12T12:09:43.938Z,20.72
2018-01-12T12:10:46.402Z,20.74
2018-01-12T12:11:48.890Z,20.76
2018-01-12T12:12:51.359Z,20.76
2018-01-12T12:13:53.852Z,20.73
2018-01-12T12:14:56.348Z,20.75
2018-01-12T12:15:58.832Z,20.74
2018-01-12T12:17:01.324Z,20.72
2018-01-12T12:18:03.789Z,20.72
2018-01-12T12:19:06.245Z,20.72
2018-01-12T12:20:08.709Z,20.71
2018-01-12T12:21:11.184Z,20.71
2018-01-12T12:22:13.679Z,20.72
2018-01-12T12:23:16.156Z,20.73
2018-01-12T12:24:18.617Z,20.77
2018-01-12T12:25:21.091Z,20.78
2018-01-12T12:26:23.566Z,20.80
2018-01-12T12:27:26.064Z,20.83
2018-01-12T12:28:28.548Z,20.84
2018-01-12T12:29:31.040Z,20.85
2018-01-12T12:30:33.505Z,20.85
2018-01-12T12:31:35.980Z,20.87
2018-01-12T12:32:38.465Z,20.86
2018-01-12T12:33:40.924Z,20.86
2018-01-12T12:34:43.403Z,20.87
2018-01-12T12:35:45.900Z,20.86
2018-01-12T12:36:48.378Z,20.86
2018-01-12T12:37:50.881Z,20.86
2018-01-12T12:38:53.346Z,20.87
2018-01-12T12:39:56.118Z,20.86
2018-01-12T12:40:58.586Z,20.87
2018-01-12T12:42:01.046Z,20.86
2018-01-12T12:43:03.533Z,20.85
2018-01-12T12:44:06.078Z,20.85
2018-01-12T12:45:08.593Z,20.86
2018-01-12T12:46:11.058Z,20.85
2018-01-12T12:47:13.634Z,20.84
2018-01-12T12:48:16.132Z,20.84
2018-01-12T12:49:18.609Z,20.83
2018-01-12T12:50:21.068Z,20.82
2018-01-12T12:51:23.545Z,20.82
2018-01-12T12:52:26.024Z,20.82
2018-01-12T12:53:28.508Z,20.83
2018-01-12T12:54:30.969Z,20.84
2018-01-12T12:55:33.472Z,20.85
2018-01-12T12:56:36.176Z,20.86
2018-01-12T12:57:38.637Z,20.86
2018-01-12T12:58:41.147Z,20.84
2018-01-12T12:59:43.624Z,20.83
2018-01-12T13:00:46.108Z,20.82
2018-01-12T13:01:48.579Z,20.82
2018-01-12T13:02:51.046Z,20.81
2018-01-12T13:03:53.538Z,20.78
2018-01-12T13:04:56.001Z,20.81
2018-01-12T13:05:58.474Z,20.82
2018-01-12T13:07:00.952Z,20.81
2018-01-12T13:08:03.460Z,20.82
2018-01-12T13:09:05.948Z,20.81
2018-01-12T13:10:08.416Z,20.81
2018-01-12T13:11:10.946Z,20.80
2018-01-12T13:12:13.424Z,20.77
2018-01-12T13:13:15.951Z,20.77
2018-01-12T13:14:18.442Z,20.76
2018-01-12T13:15:20.922Z,20.77
2018-01-12T13:16:23.408Z,20.78
2018-01-12T13:17:25.874Z,20.79
2018-01-12T13:18:28.370Z,20.79
2018-01-12T13:19:30.860Z,20.80
2018-01-12T13:20:33.344Z,20.80
2018-01-12T13:21:35.984Z,20.80
2018-01-12T13:22:38.455Z,20.81
2018-01-12T13:23:40.996Z,20.81
2018-01-12T13:24:43.495Z,20.81
2018-01-12T13:25:45.967Z,20.81
2018-01-12T13:26:48.445Z,20.82
2018-01-12T13:27:50.918Z,20.82
2018-01-12T13:28:53.390Z,20.81
2018-01-12T13:29:56.017Z,20.80
2018-01-12T13:30:58.495Z,20.79
2018-01-12T13:32:00.972Z,20.80
2018-01-12T13:33:03.445Z,20.78
2018-01-12T13:34:05.924Z,20.77
2018-01-12T13:35:08.420Z,20.78
2018-01-12T13:36:11.467Z,20.78
2018-01-12T13:37:13.930Z,20.78
2018-01-12T13:38:16.398Z,20.80