createdAt,value
2019-01-18T00:01:35.204Z,85.87
2019-01-18T00:04:04.272Z,85.46
2019-01-18T00:06:33.379Z,86.72
2019-01-18T00:09:04.175Z,86.49
2019-01-18T00:11:34.525Z,87.13
2019-01-18T00:14:03.649Z,87.57
2019-01-18T00:16:32.693Z,88.28
2019-01-18T00:19:01.743Z,87.43
2019-01-18T00:21:31.871Z,87.68
2019-01-18T00:24:00.971Z,87.32
2019-01-18T00:26:30.045Z,87.38
2019-01-18T00:29:01.204Z,86.83
2019-01-18T00:31:30.260Z,87.12
2019-01-18T00:33:59.387Z,87.82
2019-01-18T00:36:28.348Z,87.78
2019-01-18T00:38:57.494Z,87.71
2019-01-18T00:41:26.547Z,87.04
2019-01-18T00:43:55.619Z,87.92
2019-01-18T00:46:24.590Z,87.67
2019-01-18T00:48:53.706Z,87.62
2019-01-18T00:51:22.774Z,88.66
2019-01-18T00:53:54.194Z,88.11
2019-01-18T00:56:23.230Z,89.27
2019-01-18T00:58:54.341Z,87.93
2019-01-18T01:01:27.761Z,88.53
2019-01-18T01:03:56.798Z,88.50
2019-01-18T01:06:25.852Z,88.16
2019-01-18T01:08:54.872Z,88.03
2019-01-18T01:11:25.132Z,87.61
2019-01-18T01:13:54.228Z,88.17
2019-01-18T01:16:23.374Z,87.39
2019-01-18T01:18:52.513Z,88.59
2019-01-18T01:21:21.555Z,87.39
2019-01-18T01:23:52.776Z,86.65
2019-01-18T01:26:21.831Z,87.99
2019-01-18T01:28:50.908Z,87.99
2019-01-18T01:31:19.963Z,88.26
2019-01-18T01:33:48.984Z,87.58
2019-01-18T01:36:18.104Z,88.56
2019-01-18T01:38:47.189Z,88.12
2019-01-18T01:41:16.269Z,87.77
2019-01-18T01:43:45.603Z,88.00
2019-01-18T01:46:14.718Z,88.23
2019-01-18T01:48:43.769Z,88.45
2019-01-18T01:51:12.923Z,89.12
2019-01-18T01:53:41.990Z,89.22
2019-01-18T01:56:11.079Z,89.13
2019-01-18T01:58:40.210Z,88.57
2019-01-18T02:01:09.332Z,88.71
2019-01-18T02:03:42.308Z,89.20
2019-01-18T02:06:11.398Z,89.05
2019-01-18T02:08:40.496Z,89.13
2019-01-18T02:11:14.379Z,89.06
2019-01-18T02:13:43.404Z,89.06
2019-01-18T02:16:12.489Z,89.17
2019-01-18T02:18:41.530Z,89.61
2019-01-18T02:21:12.211Z,88.84
2019-01-18T02:23:42.415Z,88.54
2019-01-18T02:26:11.570Z,89.25
2019-01-18T02:28:42.284Z,88.67
2019-01-18T02:31:12.322Z,89.63
2019-01-18T02:33:41.436Z,89.94
2019-01-18T02:36:10.516Z,89.77
2019-01-18T02:38:40.686Z,90.17
2019-01-18T02:41:09.695Z,90.66
2019-01-18T02:43:38.740Z,90.30
2019-01-18T02:46:07.807Z,89.93
2019-01-18T02:48:36.852Z,89.56
2019-01-18T02:51:05.874Z,89.54
2019-01-18T02:53:35.971Z,89.40
2019-01-18T02:56:05.041Z,89.80
2019-01-18T02:58:35.145Z,89.59
2019-01-18T03:01:04.191Z,89.40
2019-01-18T03:03:33.210Z,89.07
2019-01-18T03:06:04.321Z,89.54
2019-01-18T03:08:33.423Z,89.62
2019-01-18T03:11:02.514Z,89.26
2019-01-18T03:13:31.566Z,88.91
2019-01-18T03:16:01.697Z,89.34
2019-01-18T03:18:30.819Z,89.74
2019-01-18T03:21:01.235Z,89.36
2019-01-18T03:23:30.319Z,89.00
2019-01-18T03:25:59.473Z,89.07
2019-01-18T03:28:28.498Z,89.49
2019-01-18T03:30:57.544Z,89.25
2019-01-18T03:33:26.628Z,89.59
2019-01-18T03:35:55.712Z,89.04
2019-01-18T03:38:24.795Z,88.84
2019-01-18T03:40:53.886Z,88.36
2019-01-18T03:43:25.665Z,88.16
2019-01-18T03:45:54.745Z,88.40
2019-01-18T03:48:23.783Z,88.49
2019-01-18T03:50:53.137Z,88.58
2019-01-18T03:53:22.158Z,88.14
2019-01-18T03:55:51.199Z,88.05
2019-01-18T03:58:20.209Z,87.47
2019-01-18T04:00:49.248Z,87.77
2019-01-18T04:03:18.347Z,88.48
2019-01-18T04:05:47.448Z,88.64
2019-01-18T04:08:16.588Z,88.55
2019-01-18T04:10:45.586Z,88.47
2019-01-18T04:13:14.644Z,88.27
2019-01-18T04:15:43.702Z,88.73
2019-01-18T04:18:12.763Z,88.43
2019-01-18T04:20:41.929Z,88.82
2019-01-18T04:23:12.953Z,88.86
2019-01-18T04:25:42.134Z,89.12
2019-01-18T04:28:11.207Z,89.10
2019-01-18T04:30:40.264Z,88.39
2019-01-18T04:33:11.742Z,89.61
2019-01-18T04:35:41.040Z,88.75
2019-01-18T04:38:12.184Z,88.80
2019-01-18T04:40:41.229Z,89.32
2019-01-18T04:43:10.310Z,89.43
2019-01-18T04:45:39.418Z,90.46
2019-01-18T04:48:08.738Z,90.03
2019-01-18T04:50:37.758Z,90.66
2019-01-18T04:53:06.889Z,90.91
2019-01-18T04:55:35.977Z,91.41
2019-01-18T04:58:05.032Z,90.60
2019-01-18T05:00:40.604Z,90.63
2019-01-18T05:03:04.922Z,90.44
2019-01-18T05:05:33.931Z,91.35
2019-01-18T05:08:05.329Z,91.46
2019-01-18T05:10:34.329Z,90.96
2019-01-18T05:13:03.421Z,89.79
2019-01-18T05:15:33.508Z,89.59
2019-01-18T05:18:02.572Z,89.46
2019-01-18T05:20:31.646Z,89.88
2019-01-18T05:23:00.786Z,90.86
2019-01-18T05:25:29.800Z,92.26
2019-01-18T05:27:58.862Z,92.46
2019-01-18T05:30:29.279Z,92.80
2019-01-18T05:32:58.307Z,92.15
2019-01-18T05:35:27.391Z,93.12
2019-01-18T05:37:57.797Z,92.26
2019-01-18T05:40:26.824Z,91.44
2019-01-18T05:42:55.947Z,91.11
2019-01-18T05:45:25.031Z,90.28
2019-01-18T05:47:54.081Z,90.91
2019-01-18T05:50:24.891Z,90.87
2019-01-18T05:52:56.051Z,90.29
2019-01-18T05:55:25.174Z,90.55
2019-01-18T05:57:56.024Z,91.06
2019-01-18T06:00:39.561Z,91.44
2019-01-18T06:03:09.760Z,92.34
2019-01-18T06:05:40.788Z,92.46
2019-01-18T06:08:09.907Z,92.35
2019-01-18T06:10:39.012Z,92.89
2019-01-18T06:13:08.410Z,92.20
2019-01-18T06:15:37.422Z,92.69
2019-01-18T06:18:07.751Z,92.03
2019-01-18T06:20:38.891Z,93.71
2019-01-18T06:23:07.890Z,93.74
2019-01-18T06:25:37.053Z,93.77
2019-01-18T06:28:06.195Z,94.36
2019-01-18T06:30:35.307Z,94.60
2019-01-18T06:33:04.402Z,94.48
2019-01-18T06:35:36.763Z,93.91
2019-01-18T06:38:05.791Z,94.64
2019-01-18T06:40:34.887Z,95.13
2019-01-18T06:43:03.948Z,94.32
2019-01-18T06:45:33.748Z,94.12
2019-01-18T06:48:02.787Z,94.22
2019-01-18T06:50:31.837Z,94.45
2019-01-18T06:53:03.206Z,95.10
2019-01-18T06:55:32.288Z,94.50
2019-01-18T06:58:01.312Z,93.64
2019-01-18T07:00:32.507Z,92.60
2019-01-18T07:03:05.466Z,91.89
2019-01-18T07:05:34.538Z,91.01
2019-01-18T07:08:03.533Z,90.57
2019-01-18T07:10:32.657Z,90.25
2019-01-18T07:13:01.774Z,90.73
2019-01-18T07:15:30.785Z,90.80
2019-01-18T07:18:00.914Z,92.01
2019-01-18T07:20:29.934Z,92.67
2019-01-18T07:22:59.038Z,93.86
2019-01-18T07:25:30.092Z,93.30
2019-01-18T07:27:59.578Z,92.72
2019-01-18T07:30:37.687Z,91.79
2019-01-18T07:33:10.428Z,91.46
2019-01-18T07:35:39.535Z,92.33
2019-01-18T07:38:08.654Z,91.99
2019-01-18T07:40:37.680Z,91.89
2019-01-18T07:43:06.770Z,91.95
2019-01-18T07:45:35.821Z,94.12
2019-01-18T07:48:05.036Z,94.29
2019-01-18T07:50:34.208Z,94.18
2019-01-18T07:53:03.957Z,93.46
2019-01-18T07:55:33.757Z,93.76
2019-01-18T07:58:03.120Z,93.85
2019-01-18T08:00:32.209Z,94.90
2019-01-18T08:03:01.429Z,94.02
2019-01-18T08:05:33.753Z,94.17
2019-01-18T08:08:05.561Z,96.28
2019-01-18T08:10:35.179Z,95.50
2019-01-18T08:13:04.600Z,93.65
2019-01-18T08:15:33.715Z,95.39
2019-01-18T08:18:03.136Z,94.66
2019-01-18T08:20:32.336Z,92.37
2019-01-18T08:23:03.310Z,92.97
2019-01-18T08:25:32.579Z,94.66
2019-01-18T08:28:02.345Z,94.78
2019-01-18T08:30:32.486Z,94.32
2019-01-18T08:33:02.355Z,94.15
2019-01-18T08:35:32.426Z,92.69
2019-01-18T08:38:04.383Z,93.76
2019-01-18T08:40:35.982Z,92.44
2019-01-18T08:43:06.836Z,94.02
2019-01-18T08:45:41.411Z,95.37
2019-01-18T08:48:10.893Z,95.59
2019-01-18T08:50:42.427Z,94.59
2019-01-18T08:53:12.194Z,93.25
2019-01-18T08:55:41.865Z,92.68
2019-01-18T08:58:11.278Z,92.15
2019-01-18T09:00:40.938Z,90.72
2019-01-18T09:03:11.891Z,89.86
2019-01-18T09:05:41.682Z,90.42
2019-01-18T09:08:14.165Z,89.74
2019-01-18T09:10:44.044Z,88.19
2019-01-18T09:13:13.287Z,88.40
2019-01-18T09:15:44.553Z,91.60
2019-01-18T09:18:14.141Z,91.45
2019-01-18T09:20:43.625Z,89.85
2019-01-18T09:23:12.963Z,89.94
2019-01-18T09:25:43.353Z,88.01
2019-01-18T09:28:12.851Z,89.03
2019-01-18T09:30:42.960Z,89.01
2019-01-18T09:33:12.369Z,90.91
2019-01-18T09:35:43.678Z,90.22
2019-01-18T09:38:17.861Z,86.82
2019-01-18T09:40:48.692Z,88.70
2019-01-18T09:43:19.561Z,88.94
2019-01-18T09:45:48.646Z,88.66
2019-01-18T09:48:17.709Z,88.30
2019-01-18T09:50:46.972Z,89.48
2019-01-18T09:53:16.145Z,89.94
2019-01-18T09:55:45.192Z,90.81
2019-01-18T09:58:16.553Z,88.48
2019-01-18T10:00:46.901Z,86.97
2019-01-18T10:03:16.293Z,87.06
2019-01-18T10:05:45.570Z,82.23
2019-01-18T10:08:14.578Z,81.17
2019-01-18T10:10:43.638Z,81.16
2019-01-18T10:13:12.769Z,82.29
2019-01-18T10:15:46.252Z,80.64
2019-01-18T10:18:15.523Z,83.28
2019-01-18T10:20:44.609Z,81.87
2019-01-18T10:23:13.746Z,80.52
2019-01-18T10:25:44.554Z,80.07
2019-01-18T10:28:13.717Z,81.45
2019-01-18T10:30:44.904Z,81.88
2019-01-18T10:33:15.012Z,79.12
2019-01-18T10:35:44.133Z,80.20
2019-01-18T10:38:13.219Z,77.41
2019-01-18T10:40:42.339Z,78.17
2019-01-18T10:43:11.349Z,76.19
2019-01-18T10:45:40.733Z,78.19
2019-01-18T10:48:09.821Z,76.57
2019-01-18T10:50:40.433Z,76.30
2019-01-18T10:53:09.503Z,73.98
2019-01-18T10:55:38.550Z,72.54
2019-01-18T10:58:07.634Z,71.46
2019-01-18T11:00:37.270Z,68.33
2019-01-18T11:03:06.559Z,70.22
2019-01-18T11:05:37.362Z,70.25
2019-01-18T11:08:06.431Z,67.59
2019-01-18T11:10:35.584Z,66.40
2019-01-18T11:13:04.636Z,64.38
2019-01-18T11:15:35.955Z,61.10
2019-01-18T11:18:06.950Z,64.15
2019-01-18T11:20:51.069Z,63.87
2019-01-18T11:23:19.690Z,58.86
2019-01-18T11:25:48.836Z,58.59
2019-01-18T11:28:17.946Z,54.86
2019-01-18T11:30:46.938Z,53.19
2019-01-18T11:33:16.036Z,52.90
2019-01-18T11:35:45.061Z,52.85
2019-01-18T11:38:14.144Z,51.68
2019-01-18T11:40:43.143Z,53.23
2019-01-18T11:43:12.329Z,52.25
2019-01-18T11:45:43.277Z,54.56
2019-01-18T11:48:12.979Z,52.98
2019-01-18T11:50:42.137Z,51.36
2019-01-18T11:53:11.353Z,51.89
2019-01-18T11:55:42.244Z,54.51
2019-01-18T11:58:11.296Z,53.68
2019-01-18T12:00:41.045Z,52.00
2019-01-18T12:03:10.050Z,52.22
2019-01-18T12:05:41.772Z,51.41
2019-01-18T12:08:10.936Z,51.36
2019-01-18T12:10:40.021Z,50.99
2019-01-18T12:13:09.190Z,51.55
2019-01-18T12:15:42.083Z,53.99
2019-01-18T12:18:13.601Z,50.19
2019-01-18T12:20:42.589Z,50.62
2019-01-18T12:23:11.578Z,52.75
2019-01-18T12:25:40.678Z,50.42
2019-01-18T12:28:09.784Z,51.32
2019-01-18T12:30:39.267Z,47.71
2019-01-18T12:33:08.481Z,48.31
2019-01-18T12:35:37.643Z,49.43
2019-01-18T12:38:06.696Z,51.10
2019-01-18T12:40:35.839Z,51.59
2019-01-18T12:43:04.853Z,52.63
2019-01-18T12:45:33.991Z,52.63
2019-01-18T12:48:03.015Z,53.21
2019-01-18T12:50:36.737Z,54.40
2019-01-18T12:53:08.048Z,53.19
2019-01-18T12:55:37.365Z,53.84
2019-01-18T12:58:09.025Z,55.03
2019-01-18T13:00:38.489Z,53.07
2019-01-18T13:03:09.138Z,54.47
2019-01-18T13:05:52.333Z,56.60
2019-01-18T13:08:21.495Z,57.52
2019-01-18T13:10:50.537Z,57.76
2019-01-18T13:13:19.635Z,57.63
2019-01-18T13:16:14.959Z,57.47
2019-01-18T13:18:48.312Z,57.77
2019-01-18T13:21:17.451Z,58.59
2019-01-18T13:23:48.756Z,58.35
2019-01-18T13:26:17.939Z,59.44
2019-01-18T13:28:48.193Z,61.48
2019-01-18T13:31:17.418Z,58.78
2019-01-18T13:33:46.394Z,57.95
2019-01-18T13:36:15.914Z,58.74
2019-01-18T13:38:45.109Z,59.16
2019-01-18T13:41:14.280Z,57.76
2019-01-18T13:43:43.427Z,60.91
2019-01-18T13:46:12.530Z,57.21
2019-01-18T13:48:42.658Z,57.95
2019-01-18T13:51:11.675Z,59.88
2019-01-18T13:53:44.854Z,57.82
2019-01-18T13:56:15.427Z,58.43
2019-01-18T13:58:46.980Z,55.05
2019-01-18T14:01:16.124Z,56.95
2019-01-18T14:03:46.494Z,57.39
2019-01-18T14:06:16.791Z,58.32
2019-01-18T14:08:45.904Z,58.65
2019-01-18T14:11:16.651Z,56.60
2019-01-18T14:13:49.086Z,59.36
2019-01-18T14:16:18.354Z,60.26
2019-01-18T14:18:47.470Z,58.05
2019-01-18T14:21:16.621Z,56.40
2019-01-18T14:23:48.124Z,56.79
2019-01-18T14:26:17.415Z,57.93
2019-01-18T14:28:46.573Z,57.34
2019-01-18T14:31:17.248Z,57.04
2019-01-18T14:33:47.568Z,56.46
2019-01-18T14:36:19.208Z,57.31
2019-01-18T14:38:51.398Z,58.03
2019-01-18T14:41:20.565Z,59.25
2019-01-18T14:43:49.627Z,58.71
2019-01-18T14:46:21.415Z,59.92
2019-01-18T14:48:50.559Z,59.15
2019-01-18T14:51:20.969Z,57.86
2019-01-18T14:53:52.212Z,57.22
2019-01-18T14:56:21.293Z,57.34
2019-01-18T14:58:50.430Z,56.71
2019-01-18T15:01:19.545Z,57.59
2019-01-18T15:03:48.750Z,58.53
2019-01-18T15:06:21.330Z,60.03
2019-01-18T15:08:52.238Z,60.82
2019-01-18T15:11:21.405Z,60.20
2019-01-18T15:13:51.962Z,61.20
2019-01-18T15:16:24.451Z,61.42
2019-01-18T15:18:53.668Z,62.21
2019-01-18T15:21:22.750Z,61.48
2019-01-18T15:23:56.895Z,62.35
2019-01-18T15:26:25.893Z,63.68
2019-01-18T15:28:55.025Z,63.49
2019-01-18T15:31:24.099Z,64.17
2019-01-18T15:33:56.367Z,64.07
2019-01-18T15:36:27.594Z,64.45
2019-01-18T15:38:56.745Z,63.44
2019-01-18T15:41:26.781Z,64.46
2019-01-18T15:43:57.176Z,65.85
2019-01-18T15:46:27.389Z,66.54
2019-01-18T15:48:57.158Z,66.92
2019-01-18T15:51:26.201Z,67.90
2019-01-18T15:53:55.386Z,69.25
2019-01-18T15:56:25.738Z,69.95
2019-01-18T15:58:54.795Z,70.19
2019-01-18T16:01:25.131Z,71.38
2019-01-18T16:03:54.214Z,71.17
2019-01-18T16:06:23.328Z,71.18
2019-01-18T16:08:52.486Z,72.38
2019-01-18T16:11:21.553Z,73.13
2019-01-18T16:13:50.602Z,73.37
2019-01-18T16:16:24.289Z,74.02
2019-01-18T16:18:54.425Z,73.73
2019-01-18T16:21:23.566Z,75.14
2019-01-18T16:23:54.371Z,75.74
2019-01-18T16:26:23.488Z,76.55
2019-01-18T16:28:59.895Z,77.17
2019-01-18T16:31:29.791Z,76.65
2019-01-18T16:34:00.648Z,77.24
2019-01-18T16:36:31.717Z,77.93
2019-01-18T16:39:00.896Z,78.14
2019-01-18T16:41:32.988Z,79.61
2019-01-18T16:44:02.428Z,78.97
2019-01-18T16:46:32.493Z,78.91
2019-01-18T16:49:01.596Z,78.85
2019-01-18T16:51:30.637Z,79.41
2019-01-18T16:54:00.187Z,80.37
2019-01-18T16:56:29.357Z,80.05
2019-01-18T16:58:59.015Z,80.16
2019-01-18T17:01:32.761Z,80.23
2019-01-18T17:04:03.195Z,79.75
2019-01-18T17:06:32.234Z,80.08
2019-01-18T17:09:01.263Z,80.06
2019-01-18T17:11:30.345Z,84.44
2019-01-18T17:13:59.689Z,78.48
2019-01-18T17:16:31.059Z,78.80
2019-01-18T17:19:00.134Z,79.33
2019-01-18T17:21:30.374Z,79.98
2019-01-18T17:23:59.558Z,79.55
2019-01-18T17:26:28.693Z,80.19
2019-01-18T17:28:57.733Z,80.81
2019-01-18T17:31:32.674Z,80.80
2019-01-18T17:34:03.296Z,81.19
2019-01-18T17:36:54.183Z,81.14
2019-01-18T17:39:44.263Z,81.58
2019-01-18T17:42:52.458Z,81.53
2019-01-18T17:45:52.766Z,81.92
2019-01-18T17:48:43.233Z,81.97
2019-01-18T17:51:39.943Z,82.37
2019-01-18T17:54:33.518Z,82.85
2019-01-18T17:57:46.748Z,83.04
2019-01-18T18:00:34.125Z,82.77
2019-01-18T18:03:56.480Z,83.16
2019-01-18T18:07:06.938Z,83.08
2019-01-18T18:10:03.547Z,84.48
2019-01-18T18:13:11.418Z,81.91
2019-01-18T18:15:59.673Z,80.88
2019-01-18T18:19:11.672Z,81.16
2019-01-18T18:22:13.894Z,81.32
2019-01-18T18:25:26.228Z,82.03
2019-01-18T18:28:45.361Z,82.45
2019-01-18T18:31:39.803Z,82.29
2019-01-18T18:34:58.199Z,83.29
2019-01-18T18:38:05.497Z,84.59
2019-01-18T18:41:36.516Z,85.36
2019-01-18T18:44:47.920Z,86.24
2019-01-18T18:47:44.802Z,84.98
2019-01-18T18:51:05.736Z,85.26
2019-01-18T18:54:04.250Z,85.46
2019-01-18T18:57:07.406Z,85.23
2019-01-18T19:00:23.269Z,85.19
2019-01-18T19:03:29.156Z,85.23
2019-01-18T19:06:39.533Z,84.81
2019-01-18T19:09:51.946Z,84.24
2019-01-18T19:13:10.368Z,84.78
2019-01-18T19:16:23.260Z,85.01
2019-01-18T19:19:38.078Z,84.85
2019-01-18T19:22:34.847Z,85.02
2019-01-18T19:25:36.338Z,84.91
2019-01-18T19:28:38.777Z,85.41
2019-01-18T19:31:33.729Z,86.14
2019-01-18T19:34:47.330Z,86.20
2019-01-18T19:38:09.915Z,85.78
2019-01-18T19:41:29.044Z,85.78
2019-01-18T19:44:49.802Z,85.32
2019-01-18T19:47:47.514Z,85.82
2019-01-18T19:51:02.605Z,85.93
2019-01-18T19:54:01.922Z,86.36
2019-01-18T19:56:59.920Z,86.47
2019-01-18T20:00:19.524Z,86.76
2019-01-18T20:03:11.854Z,86.77
2019-01-18T20:06:28.598Z,86.80
2019-01-18T20:09:40.837Z,87.40
2019-01-18T20:12:42.545Z,87.80
2019-01-18T20:15:53.678Z,87.53
2019-01-18T20:18:55.469Z,87.64
2019-01-18T20:21:51.606Z,89.70
2019-01-18T20:24:43.077Z,90.51
2019-01-18T20:27:32.177Z,89.78
2019-01-18T20:30:44.266Z,90.43
2019-01-18T20:33:42.700Z,90.00
2019-01-18T20:37:00.886Z,89.39
2019-01-18T20:39:58.415Z,89.13
2019-01-18T20:43:01.950Z,88.46
2019-01-18T20:45:53.423Z,89.27
2019-01-18T20:49:00.649Z,90.23
2019-01-18T20:51:56.374Z,89.97
2019-01-18T20:55:05.443Z,89.50
2019-01-18T20:58:19.466Z,90.42
2019-01-18T21:01:43.781Z,89.20
2019-01-18T21:04:38.362Z,89.63
2019-01-18T21:07:47.485Z,89.03
2019-01-18T21:10:35.033Z,88.54
2019-01-18T21:13:36.433Z,88.28
2019-01-18T21:16:34.207Z,88.52
2019-01-18T21:19:26.875Z,88.19
2019-01-18T21:22:35.484Z,87.84
2019-01-18T21:25:49.292Z,88.05
2019-01-18T21:28:52.430Z,87.66
2019-01-18T21:32:01.984Z,87.92
2019-01-18T21:35:05.417Z,88.33
2019-01-18T21:38:19.185Z,88.69
2019-01-18T21:41:19.567Z,88.85
2019-01-18T21:44:24.571Z,89.54
2019-01-18T21:47:09.837Z,89.70
2019-01-18T21:50:16.998Z,89.69
2019-01-18T21:53:01.638Z,89.05
2019-01-18T21:56:22.173Z,88.37
2019-01-18T21:59:19.791Z,88.55
2019-01-18T22:02:33.116Z,88.78
2019-01-18T22:05:13.547Z,88.35
2019-01-18T22:08:05.174Z,88.95
2019-01-18T22:11:04.036Z,88.40
2019-01-18T22:13:56.238Z,87.39
2019-01-18T22:17:23.949Z,87.14
2019-01-18T22:20:58.279Z,88.12
2019-01-18T22:23:40.960Z,88.18
2019-01-18T22:27:03.263Z,87.66
2019-01-18T22:30:19.749Z,87.21
2019-01-18T22:33:40.507Z,87.65
2019-01-18T22:36:55.381Z,87.90
2019-01-18T22:40:11.619Z,88.03
2019-01-18T22:43:22.134Z,87.64
2019-01-18T22:46:20.985Z,87.91
2019-01-18T22:49:26.162Z,88.42
2019-01-18T22:52:36.191Z,88.06
2019-01-18T22:55:45.384Z,87.44
2019-01-18T22:58:40.093Z,87.35
2019-01-18T23:01:45.001Z,86.98
2019-01-18T23:04:55.284Z,87.55
2019-01-18T23:08:07.222Z,87.23
2019-01-18T23:11:16.470Z,86.96
2019-01-18T23:14:14.797Z,86.67
2019-01-18T23:17:10.308Z,87.24
2019-01-18T23:20:17.373Z,87.71
2019-01-18T23:23:26.043Z,87.15
2019-01-18T23:26:48.597Z,87.21
2019-01-18T23:29:48.512Z,86.98
2019-01-18T23:33:14.270Z,86.71
2019-01-18T23:36:13.295Z,86.83
2019-01-18T23:39:32.033Z,87.56
2019-01-18T23:42:37.006Z,87.27
2019-01-18T23:45:57.199Z,87.31
2019-01-18T23:49:07.690Z,87.53
2019-01-18T23:52:19.604Z,87.81
2019-01-18T23:55:17.876Z,88.01
2019-01-18T23:58:38.856Z,88.14
