createdAt,value
2022-12-23T00:00:17.433Z,8.219907
2022-12-23T00:05:17.357Z,8.224537
2022-12-23T00:10:17.309Z,8.226852
2022-12-23T00:15:17.350Z,8.236111
2022-12-23T00:20:17.329Z,8.243056
2022-12-23T00:25:17.353Z,8.261574
2022-12-23T00:30:17.372Z,8.273148
2022-12-23T00:35:17.390Z,8.280093
2022-12-23T00:40:17.412Z,8.293981
2022-12-23T00:45:17.362Z,8.321759
2022-12-23T00:50:17.313Z,8.333333
2022-12-23T00:55:17.472Z,8.344907
2022-12-23T01:00:17.415Z,8.381944
2022-12-23T01:05:17.356Z,8.393519
2022-12-23T01:10:17.607Z,8.414352
2022-12-23T01:15:17.311Z,8.439815
2022-12-23T01:20:17.320Z,8.446759
2022-12-23T01:25:17.265Z,8.446759
2022-12-23T01:30:17.404Z,8.462963
2022-12-23T01:35:17.333Z,8.451389
2022-12-23T01:40:17.413Z,8.465278
2022-12-23T01:45:17.550Z,8.456019
2022-12-23T01:50:17.358Z,8.449074
2022-12-23T01:55:17.482Z,8.456019
2022-12-23T02:00:17.357Z,8.462963
2022-12-23T02:05:17.227Z,8.472222
2022-12-23T02:10:17.387Z,8.493056
2022-12-23T02:15:17.382Z,8.509259
2022-12-23T02:20:17.293Z,8.543981
2022-12-23T02:25:17.345Z,8.567130
2022-12-23T02:30:17.557Z,8.631944
2022-12-23T02:35:17.253Z,8.685185
2022-12-23T02:40:17.356Z,8.766204
2022-12-23T02:45:17.266Z,8.831019
2022-12-23T02:55:17.305Z,8.925121
2022-12-23T03:00:17.338Z,8.955556
2022-12-23T03:05:17.303Z,9.002315
2022-12-23T03:10:17.328Z,9.048611
2022-12-23T03:15:17.319Z,9.071759
2022-12-23T03:20:17.573Z,9.108796
2022-12-23T03:25:17.528Z,9.120370
2022-12-23T03:30:17.288Z,9.157407
2022-12-23T03:35:17.259Z,9.171296
2022-12-23T03:40:17.258Z,9.203704
2022-12-23T03:45:38.081Z,9.215278
2022-12-23T03:50:17.412Z,9.233796
2022-12-23T03:55:17.206Z,9.263889
2022-12-23T04:00:17.317Z,9.273148
2022-12-23T04:05:17.299Z,9.268519
2022-12-23T04:10:17.182Z,9.250000
2022-12-23T04:15:17.586Z,9.243056
2022-12-23T04:20:17.326Z,9.224537
2022-12-23T04:25:17.265Z,9.226852
2022-12-23T04:30:17.369Z,9.229167
2022-12-23T04:35:17.211Z,9.226852
2022-12-23T04:40:17.263Z,9.220000
2022-12-23T04:45:17.348Z,9.222222
2022-12-23T04:50:17.175Z,9.224537
2022-12-23T04:55:17.224Z,9.229167
2022-12-23T05:00:17.316Z,9.259259
2022-12-23T05:05:17.242Z,9.275463
2022-12-23T05:10:17.213Z,9.280093
2022-12-23T05:15:17.348Z,9.296296
2022-12-23T05:20:17.474Z,9.300926
2022-12-23T05:25:17.186Z,9.284722
2022-12-23T05:30:17.256Z,9.289352
2022-12-23T05:35:17.221Z,9.287037
2022-12-23T05:40:23.237Z,9.277778
2022-12-23T05:45:17.638Z,9.277778
2022-12-23T05:50:17.217Z,9.256944
2022-12-23T05:55:17.153Z,9.222222
2022-12-23T06:00:17.322Z,9.224537
2022-12-23T06:05:17.228Z,9.206019
2022-12-23T06:10:17.298Z,9.162037
2022-12-23T06:15:17.223Z,9.120370
2022-12-23T06:20:20.704Z,9.071759
2022-12-23T06:25:17.249Z,8.990741
2022-12-23T06:30:17.285Z,8.935185
2022-12-23T06:35:17.491Z,8.888889
2022-12-23T06:40:17.328Z,8.872685
2022-12-23T06:45:17.259Z,8.870370
2022-12-23T06:50:17.267Z,8.877315
2022-12-23T06:55:17.137Z,8.881944
2022-12-23T07:00:17.204Z,8.895833
2022-12-23T07:05:17.420Z,8.905093
2022-12-23T07:10:17.417Z,8.918981
2022-12-23T07:15:17.179Z,8.937500
2022-12-23T07:20:17.225Z,8.946759
2022-12-23T07:25:17.293Z,8.975556
2022-12-23T07:30:17.192Z,9.006944
2022-12-23T07:35:17.248Z,9.041667
2022-12-23T07:40:17.461Z,9.055556
2022-12-23T07:45:17.241Z,9.081019
2022-12-23T07:50:17.159Z,9.090278
2022-12-23T07:55:17.148Z,9.104167
2022-12-23T08:00:17.545Z,9.111111
2022-12-23T08:05:17.286Z,9.122685
2022-12-23T08:10:17.173Z,9.259259
2022-12-23T08:15:17.364Z,9.333333
2022-12-23T08:20:17.188Z,9.326389
2022-12-23T08:25:17.142Z,9.319444
2022-12-23T08:30:17.178Z,9.310185
2022-12-23T08:35:17.363Z,9.326389
2022-12-23T08:40:17.202Z,9.368889
2022-12-23T08:45:17.212Z,9.425926
2022-12-23T08:50:17.163Z,9.481481
2022-12-23T08:55:17.262Z,9.551111
2022-12-23T09:00:17.203Z,9.555556
2022-12-23T09:05:17.192Z,9.567130
2022-12-23T09:10:17.217Z,9.620370
2022-12-23T09:15:17.147Z,9.680556
2022-12-23T09:20:17.163Z,9.884259
2022-12-23T09:25:17.487Z,10.025463
2022-12-23T09:30:17.240Z,10.113426
2022-12-23T09:35:17.175Z,10.125000
2022-12-23T09:40:17.480Z,10.148148
2022-12-23T09:45:17.342Z,10.129630
2022-12-23T09:50:17.230Z,10.097222
2022-12-23T09:55:17.115Z,10.240741
2022-12-23T10:00:17.264Z,10.306667
2022-12-23T10:05:17.090Z,10.384259
2022-12-23T10:10:17.105Z,10.409722
2022-12-23T10:15:17.159Z,10.409722
2022-12-23T10:20:17.188Z,10.432870
2022-12-23T10:25:17.063Z,10.442130
2022-12-23T10:31:11.029Z,10.442222
2022-12-23T10:35:17.200Z,10.391204
2022-12-23T10:40:17.343Z,10.344907
2022-12-23T10:45:17.147Z,10.340278
2022-12-23T10:50:17.250Z,10.375000
2022-12-23T10:55:17.083Z,10.388889
2022-12-23T11:00:17.317Z,10.453704
2022-12-23T11:05:17.153Z,10.523148
2022-12-23T11:10:17.310Z,10.627315
2022-12-23T11:15:17.031Z,10.745370
2022-12-23T11:20:17.148Z,10.868056
2022-12-23T11:25:17.506Z,10.932870
2022-12-23T11:30:17.188Z,10.995370
2022-12-23T11:35:17.105Z,11.106481
2022-12-23T11:40:17.251Z,11.136574
2022-12-23T11:45:17.341Z,11.254630
2022-12-23T11:50:17.299Z,11.305556
2022-12-23T11:55:17.122Z,11.384259
2022-12-23T12:00:17.308Z,11.474537
2022-12-23T12:05:17.039Z,11.601852
2022-12-23T12:10:17.157Z,11.490741
2022-12-23T12:15:16.994Z,11.337963
2022-12-23T12:20:17.119Z,11.113426
2022-12-23T12:25:17.028Z,10.953704
2022-12-23T12:30:17.088Z,10.858796
2022-12-23T12:35:17.049Z,10.780093
2022-12-23T12:40:17.125Z,10.736111
2022-12-23T12:45:17.164Z,10.689815
2022-12-23T12:50:17.140Z,10.671296
2022-12-23T12:55:17.055Z,10.662037
2022-12-23T13:00:17.068Z,10.608796
2022-12-23T13:05:17.385Z,10.557870
2022-12-23T13:10:17.073Z,10.462963
2022-12-23T13:15:17.123Z,10.384259
2022-12-23T13:20:17.211Z,10.270833
2022-12-23T13:25:17.251Z,10.118056
2022-12-23T13:30:17.104Z,9.974537
2022-12-23T13:35:16.968Z,9.893519
2022-12-23T13:40:17.099Z,9.916667
2022-12-23T13:45:17.157Z,9.969907
2022-12-23T13:50:17.225Z,10.041667
2022-12-23T13:55:17.207Z,10.113426
2022-12-23T14:00:17.571Z,10.168981
2022-12-23T14:05:17.016Z,10.187500
2022-12-23T14:10:17.197Z,10.194444
2022-12-23T14:15:17.077Z,10.194444
2022-12-23T14:20:17.000Z,10.208333
2022-12-23T14:25:17.196Z,10.222222
2022-12-23T14:30:17.020Z,10.215278
2022-12-23T14:35:17.054Z,10.203704
2022-12-23T14:40:17.103Z,10.173611
2022-12-23T14:45:17.065Z,10.168889
2022-12-23T14:50:17.065Z,10.166667
2022-12-23T14:55:32.860Z,10.127315
2022-12-23T15:00:17.119Z,10.111111
2022-12-23T15:05:16.949Z,10.057870
2022-12-23T15:10:16.991Z,10.004630
2022-12-23T15:15:17.086Z,9.953704
2022-12-23T15:20:17.017Z,9.932870
2022-12-23T15:25:16.984Z,9.893519
2022-12-23T15:30:17.271Z,9.861111
2022-12-23T15:35:17.107Z,9.835648
2022-12-23T15:40:17.330Z,9.821759
2022-12-23T15:45:16.921Z,9.793981
2022-12-23T15:50:17.018Z,9.775463
2022-12-23T15:55:17.291Z,9.747685
2022-12-23T16:00:16.988Z,9.722222
2022-12-23T16:05:17.011Z,9.701389
2022-12-23T16:10:17.132Z,9.668981
2022-12-23T16:15:16.990Z,9.648148
2022-12-23T16:20:17.229Z,9.583333
2022-12-23T16:25:16.877Z,9.541667
2022-12-23T16:30:17.033Z,9.474537
2022-12-23T16:35:16.962Z,9.412037
2022-12-23T16:40:17.000Z,9.358796
2022-12-23T16:45:17.194Z,9.326389
2022-12-23T16:50:17.175Z,9.288889
2022-12-23T16:55:17.019Z,9.270833
2022-12-23T17:00:16.969Z,9.233796
2022-12-23T17:05:17.332Z,9.219907
2022-12-23T17:10:17.202Z,9.175926
2022-12-23T17:15:16.989Z,9.143519
2022-12-23T17:20:17.020Z,9.064815
2022-12-23T17:25:19.900Z,9.011574
2022-12-23T17:30:16.975Z,8.951389
2022-12-23T17:35:17.007Z,8.877315
2022-12-23T17:40:17.446Z,8.824074
2022-12-23T17:45:16.905Z,8.756944
2022-12-23T17:50:17.001Z,8.673611
2022-12-23T17:55:17.049Z,8.585648
2022-12-23T18:00:24.107Z,8.497685
2022-12-23T18:05:16.888Z,8.407407
2022-12-23T18:10:17.011Z,8.321759
2022-12-23T18:15:17.224Z,8.245370
2022-12-23T18:20:17.124Z,8.159722
2022-12-23T18:25:16.968Z,8.090278
2022-12-23T18:30:16.931Z,8.037037
2022-12-23T18:35:16.942Z,7.965278
2022-12-23T18:40:16.869Z,7.916667
2022-12-23T18:45:18.283Z,7.844444
2022-12-23T18:50:16.909Z,7.814815
2022-12-23T18:55:17.136Z,7.793981
2022-12-23T19:00:17.065Z,7.810185
2022-12-23T19:05:16.893Z,7.835648
2022-12-23T19:10:17.012Z,7.888889
2022-12-23T19:15:16.941Z,7.944444
2022-12-23T19:20:17.094Z,7.979167
2022-12-23T19:25:16.887Z,8.039352
2022-12-23T19:30:17.041Z,8.069444
2022-12-23T19:35:17.129Z,8.102222
2022-12-23T19:40:17.194Z,8.101852
2022-12-23T19:45:17.164Z,8.104167
2022-12-23T19:50:17.121Z,8.097222
2022-12-23T19:55:17.061Z,8.039352
2022-12-23T20:00:17.092Z,7.965278
2022-12-23T20:05:17.189Z,7.930556
2022-12-23T20:10:16.964Z,7.906667
2022-12-23T20:15:16.907Z,7.900463
2022-12-23T20:20:16.890Z,7.918981
2022-12-23T20:25:17.121Z,7.942130
2022-12-23T20:30:16.998Z,7.967593
2022-12-23T20:35:16.903Z,8.011574
2022-12-23T20:40:16.936Z,8.046296
2022-12-23T20:45:16.926Z,8.083333
2022-12-23T20:50:17.148Z,8.145833
2022-12-23T20:55:17.034Z,8.215278
2022-12-23T21:00:16.889Z,8.251111
2022-12-23T21:05:17.159Z,8.277778
2022-12-23T21:10:16.860Z,8.298611
2022-12-23T21:15:17.141Z,8.317130
2022-12-23T21:20:16.924Z,8.354167
2022-12-23T21:25:16.914Z,8.413333
2022-12-23T21:30:16.887Z,8.474537
2022-12-23T21:35:17.246Z,8.537037
2022-12-23T21:40:16.992Z,8.618056
2022-12-23T21:45:16.889Z,8.780000
2022-12-23T21:50:16.857Z,8.949074
2022-12-23T21:55:17.182Z,9.150463
2022-12-23T22:00:16.975Z,9.314815
2022-12-23T22:05:17.107Z,9.425926
2022-12-23T22:10:17.038Z,9.553241
2022-12-23T22:15:16.984Z,9.662222
2022-12-23T22:20:16.963Z,9.752315
2022-12-23T22:25:16.792Z,9.824074
2022-12-23T22:30:16.996Z,9.875000
2022-12-23T22:35:16.775Z,9.918981
2022-12-23T22:40:16.872Z,9.932870
2022-12-23T22:45:16.907Z,9.946759
2022-12-23T22:50:16.877Z,9.946759
2022-12-23T22:55:16.867Z,9.960648
2022-12-23T23:00:17.110Z,9.944444
2022-12-23T23:05:17.021Z,9.925926
2022-12-23T23:10:17.052Z,9.888889
2022-12-23T23:15:17.125Z,9.879630
2022-12-23T23:20:17.299Z,9.872685
2022-12-23T23:25:16.736Z,9.881944
2022-12-23T23:30:16.980Z,9.898148
2022-12-23T23:35:16.764Z,9.942130
2022-12-23T23:40:16.840Z,9.982222
2022-12-23T23:45:16.870Z,10.018519
2022-12-23T23:50:16.823Z,10.032407
2022-12-23T23:55:16.842Z,10.018519
