createdAt,value
2018-12-08T00:00:32.400Z,19.08
2018-12-08T00:01:32.482Z,19.07
2018-12-08T00:02:32.017Z,19.07
2018-12-08T00:03:32.062Z,19.07
2018-12-08T00:04:32.868Z,19.05
2018-12-08T00:05:32.930Z,19.06
2018-12-08T00:06:32.310Z,19.05
2018-12-08T00:07:32.508Z,19.05
2018-12-08T00:08:32.259Z,19.03
2018-12-08T00:09:32.255Z,19.03
2018-12-08T00:10:32.251Z,19.03
2018-12-08T00:11:32.136Z,19.03
2018-12-08T00:12:32.000Z,19.03
2018-12-08T00:13:32.374Z,19.03
2018-12-08T00:14:33.033Z,19.02
2018-12-08T00:15:32.453Z,19.01
2018-12-08T00:16:32.117Z,19.02
2018-12-08T00:17:32.314Z,19.01
2018-12-08T00:18:32.111Z,19
2018-12-08T00:19:32.219Z,19
2018-12-08T00:20:32.161Z,19
2018-12-08T00:21:32.016Z,18.99
2018-12-08T00:22:32.253Z,18.99
2018-12-08T00:23:32.073Z,18.99
2018-12-08T00:24:32.290Z,18.98
2018-12-08T00:25:32.452Z,18.97
2018-12-08T00:26:32.177Z,18.98
2018-12-08T00:27:32.075Z,18.97
2018-12-08T00:28:32.198Z,18.97
2018-12-08T00:29:32.143Z,18.97
2018-12-08T00:30:32.015Z,18.97
2018-12-08T00:31:32.300Z,18.97
2018-12-08T00:32:32.195Z,18.97
2018-12-08T00:33:32.149Z,18.96
2018-12-08T00:34:32.311Z,18.96
2018-12-08T00:35:32.215Z,18.96
2018-12-08T00:36:32.090Z,18.95
2018-12-08T00:37:32.281Z,18.94
2018-12-08T00:38:32.246Z,18.93
2018-12-08T00:39:32.535Z,18.93
2018-12-08T00:40:32.328Z,18.92
2018-12-08T00:41:32.413Z,18.92
2018-12-08T00:42:32.348Z,18.92
2018-12-08T00:43:32.034Z,18.91
2018-12-08T00:44:32.268Z,18.92
2018-12-08T00:45:32.268Z,18.91
2018-12-08T00:46:32.295Z,18.9
2018-12-08T00:47:32.577Z,18.9
2018-12-08T00:48:31.996Z,18.9
2018-12-08T00:49:32.259Z,18.9
2018-12-08T00:50:32.165Z,18.9
2018-12-08T00:51:32.521Z,18.9
2018-12-08T00:52:32.578Z,18.9
2018-12-08T00:53:32.449Z,18.89
2018-12-08T00:54:32.486Z,18.88
2018-12-08T00:55:32.464Z,18.88
2018-12-08T00:56:32.189Z,18.87
2018-12-08T00:57:31.993Z,18.87
2018-12-08T00:58:32.422Z,18.86
2018-12-08T00:59:32.410Z,18.87
2018-12-08T01:00:32.104Z,18.87
2018-12-08T01:01:32.440Z,18.86
2018-12-08T01:02:32.042Z,18.87
2018-12-08T01:03:32.234Z,18.86
2018-12-08T01:04:31.978Z,18.86
2018-12-08T01:05:32.352Z,18.85
2018-12-08T01:06:32.132Z,18.85
2018-12-08T01:07:32.164Z,18.84
2018-12-08T01:08:33.039Z,18.84
2018-12-08T01:09:32.792Z,18.84
2018-12-08T01:10:32.590Z,18.84
2018-12-08T01:11:32.430Z,18.83
2018-12-08T01:12:32.469Z,18.84
2018-12-08T01:13:32.463Z,18.83
2018-12-08T01:14:32.192Z,18.83
2018-12-08T01:15:32.210Z,18.83
2018-12-08T01:16:32.438Z,18.83
2018-12-08T01:17:32.465Z,18.82
2018-12-08T01:18:32.525Z,18.81
2018-12-08T01:19:32.295Z,18.82
2018-12-08T01:20:32.475Z,18.81
2018-12-08T01:21:32.243Z,18.82
2018-12-08T01:22:32.241Z,18.8
2018-12-08T01:23:32.240Z,18.8
2018-12-08T01:24:32.907Z,18.79
2018-12-08T01:25:32.708Z,18.79
2018-12-08T01:26:32.107Z,18.79
2018-12-08T01:27:31.995Z,18.79
2018-12-08T01:28:32.533Z,18.78
2018-12-08T01:29:32.828Z,18.79
2018-12-08T01:30:32.087Z,18.78
2018-12-08T01:31:32.199Z,18.78
2018-12-08T01:32:32.343Z,18.78
2018-12-08T01:33:31.973Z,18.78
2018-12-08T01:34:32.281Z,18.78
2018-12-08T01:35:32.369Z,18.78
2018-12-08T01:36:32.482Z,18.78
2018-12-08T01:37:32.242Z,18.77
2018-12-08T01:38:32.308Z,18.76
2018-12-08T01:39:32.259Z,18.77
2018-12-08T01:40:32.484Z,18.76
2018-12-08T01:41:31.982Z,18.75
2018-12-08T01:42:32.123Z,18.75
2018-12-08T01:43:32.356Z,18.75
2018-12-08T01:44:32.198Z,18.74
2018-12-08T01:45:32.275Z,18.75
2018-12-08T01:46:32.124Z,18.74
2018-12-08T01:47:32.131Z,18.73
2018-12-08T01:48:32.006Z,18.73
2018-12-08T01:49:32.458Z,18.73
2018-12-08T01:50:32.229Z,18.72
2018-12-08T01:51:32.547Z,18.73
2018-12-08T01:52:32.232Z,18.72
2018-12-08T01:53:31.994Z,18.72
2018-12-08T01:54:32.397Z,18.72
2018-12-08T01:55:32.375Z,18.72
2018-12-08T01:56:32.146Z,18.71
2018-12-08T01:57:32.307Z,18.71
2018-12-08T01:58:32.395Z,18.71
2018-12-08T01:59:32.264Z,18.71
2018-12-08T02:00:32.036Z,18.71
2018-12-08T02:01:32.093Z,18.7
2018-12-08T02:02:31.964Z,18.71
2018-12-08T02:03:32.096Z,18.7
2018-12-08T02:04:32.315Z,18.69
2018-12-08T02:05:32.024Z,18.69
2018-12-08T02:06:32.259Z,18.68
2018-12-08T02:07:32.065Z,18.68
2018-12-08T02:08:32.128Z,18.68
2018-12-08T02:09:31.991Z,18.69
2018-12-08T02:10:32.340Z,18.68
2018-12-08T02:11:32.214Z,18.67
2018-12-08T02:12:32.410Z,18.67
2018-12-08T02:13:32.229Z,18.66
2018-12-08T02:14:32.170Z,18.66
2018-12-08T02:15:32.207Z,18.66
2018-12-08T02:16:32.033Z,18.66
2018-12-08T02:17:32.696Z,18.66
2018-12-08T02:18:31.975Z,18.66
2018-12-08T02:19:32.586Z,18.66
2018-12-08T02:20:32.245Z,18.65
2018-12-08T02:21:32.249Z,18.65
2018-12-08T02:22:32.480Z,18.65
2018-12-08T02:23:31.996Z,18.65
2018-12-08T02:24:32.470Z,18.64
2018-12-08T02:25:32.280Z,18.65
2018-12-08T02:26:32.030Z,18.65
2018-12-08T02:27:32.191Z,18.63
2018-12-08T02:28:32.184Z,18.63
2018-12-08T02:29:32.687Z,18.62
2018-12-08T02:30:32.714Z,18.62
2018-12-08T02:31:32.154Z,18.61
2018-12-08T02:32:32.573Z,18.61
2018-12-08T02:33:32.048Z,18.61
2018-12-08T02:34:32.201Z,18.62
2018-12-08T02:35:32.079Z,18.61
2018-12-08T02:36:32.923Z,18.61
2018-12-08T02:37:32.032Z,18.61
2018-12-08T02:38:32.112Z,18.6
2018-12-08T02:39:32.397Z,18.6
2018-12-08T02:40:32.509Z,18.6
2018-12-08T02:41:32.309Z,18.6
2018-12-08T02:42:32.485Z,18.6
2018-12-08T02:43:32.185Z,18.6
2018-12-08T02:44:32.055Z,18.6
2018-12-08T02:45:31.986Z,18.6
2018-12-08T02:46:33.195Z,18.6
2018-12-08T02:47:32.468Z,18.6
2018-12-08T02:48:32.480Z,18.59
2018-12-08T02:49:32.279Z,18.59
2018-12-08T02:50:32.176Z,18.59
2018-12-08T02:51:32.004Z,18.59
2018-12-08T02:52:32.302Z,18.59
2018-12-08T02:53:32.822Z,18.58
2018-12-08T02:54:32.084Z,18.58
2018-12-08T02:55:32.403Z,18.57
2018-12-08T02:56:32.280Z,18.57
2018-12-08T02:57:32.458Z,18.57
2018-12-08T02:58:32.165Z,18.57
2018-12-08T02:59:32.190Z,18.56
2018-12-08T03:00:32.439Z,18.56
2018-12-08T03:01:32.178Z,18.57
2018-12-08T03:02:32.228Z,18.56
2018-12-08T03:03:31.976Z,18.56
2018-12-08T03:04:32.503Z,18.56
2018-12-08T03:05:32.832Z,18.55
2018-12-08T03:06:32.272Z,18.55
2018-12-08T03:07:32.283Z,18.55
2018-12-08T03:08:32.158Z,18.54
2018-12-08T03:09:32.062Z,18.54
2018-12-08T03:10:32.015Z,18.54
2018-12-08T03:11:32.130Z,18.54
2018-12-08T03:12:32.124Z,18.54
2018-12-08T03:13:32.376Z,18.53
2018-12-08T03:14:32.086Z,18.54
2018-12-08T03:15:32.084Z,18.54
2018-12-08T03:16:32.022Z,18.52
2018-12-08T03:17:32.665Z,18.54
2018-12-08T03:18:32.172Z,18.53
2018-12-08T03:19:32.323Z,18.52
2018-12-08T03:20:32.996Z,18.52
2018-12-08T03:21:32.374Z,18.52
2018-12-08T03:22:32.123Z,18.52
2018-12-08T03:23:32.066Z,18.51
2018-12-08T03:24:32.218Z,18.52
2018-12-08T03:25:31.995Z,18.51
2018-12-08T03:26:32.220Z,18.5
2018-12-08T03:27:32.410Z,18.5
2018-12-08T03:28:32.030Z,18.5
2018-12-08T03:29:32.114Z,18.5
2018-12-08T03:30:32.124Z,18.5
2018-12-08T03:31:32.751Z,18.49
2018-12-08T03:32:32.207Z,18.48
2018-12-08T03:33:32.027Z,18.48
2018-12-08T03:34:32.501Z,18.48
2018-12-08T03:35:32.151Z,18.48
2018-12-08T03:36:32.236Z,18.48
2018-12-08T03:37:32.006Z,18.48
2018-12-08T03:38:32.200Z,18.48
2018-12-08T03:39:32.019Z,18.48
2018-12-08T03:40:32.224Z,18.48
2018-12-08T03:41:32.292Z,18.48
2018-12-08T03:42:32.212Z,18.48
2018-12-08T03:43:32.165Z,18.48
2018-12-08T03:44:31.991Z,18.47
2018-12-08T03:45:32.156Z,18.46
2018-12-08T03:46:31.961Z,18.46
2018-12-08T03:47:32.188Z,18.47
2018-12-08T03:48:31.950Z,18.46
2018-12-08T03:49:32.174Z,18.45
2018-12-08T03:50:32.425Z,18.45
2018-12-08T03:51:32.004Z,18.45
2018-12-08T03:52:32.320Z,18.44
2018-12-08T03:53:32.077Z,18.44
2018-12-08T03:54:32.113Z,18.43
2018-12-08T03:55:32.144Z,18.43
2018-12-08T03:56:32.169Z,18.43
2018-12-08T03:57:31.926Z,18.44
2018-12-08T03:58:32.122Z,18.44
2018-12-08T03:59:32.404Z,18.44
2018-12-08T04:00:32.264Z,18.43
2018-12-08T04:01:32.432Z,18.42
2018-12-08T04:02:32.336Z,18.42
2018-12-08T04:03:32.073Z,18.42
2018-12-08T04:04:32.265Z,18.42
2018-12-08T04:05:31.963Z,18.41
2018-12-08T04:06:32.246Z,18.42
2018-12-08T04:07:32.058Z,18.41
2018-12-08T04:08:32.016Z,18.42
2018-12-08T04:09:32.410Z,18.42
2018-12-08T04:10:32.328Z,18.42
2018-12-08T04:11:32.169Z,18.41
2018-12-08T04:12:31.941Z,18.41
2018-12-08T04:13:32.244Z,18.41
2018-12-08T04:14:32.340Z,18.4
2018-12-08T04:15:32.113Z,18.41
2018-12-08T04:16:32.816Z,18.41
2018-12-08T04:17:32.088Z,18.41
2018-12-08T04:18:32.261Z,18.41
2018-12-08T04:19:31.892Z,18.41
2018-12-08T04:20:32.107Z,18.41
2018-12-08T04:21:31.963Z,18.41
2018-12-08T04:22:32.134Z,18.4
2018-12-08T04:23:32.193Z,18.4
2018-12-08T04:24:32.690Z,18.38
2018-12-08T04:25:32.311Z,18.39
2018-12-08T04:26:32.183Z,18.39
2018-12-08T04:27:32.380Z,18.4
2018-12-08T04:28:32.394Z,18.39
2018-12-08T04:29:32.124Z,18.39
2018-12-08T04:30:32.567Z,18.39
2018-12-08T04:31:32.069Z,18.39
2018-12-08T04:32:32.238Z,18.37
2018-12-08T04:33:31.914Z,18.37
2018-12-08T04:34:32.930Z,18.39
2018-12-08T04:35:32.250Z,18.38
2018-12-08T04:36:32.092Z,18.38
2018-12-08T04:37:31.906Z,18.38
2018-12-08T04:38:32.111Z,18.39
2018-12-08T04:39:32.311Z,18.39
2018-12-08T04:40:32.122Z,18.39
2018-12-08T04:41:32.167Z,18.39
2018-12-08T04:42:32.794Z,18.39
2018-12-08T04:43:32.232Z,18.4
2018-12-08T04:44:32.393Z,18.41
2018-12-08T04:45:32.168Z,18.41
2018-12-08T04:46:32.015Z,18.41
2018-12-08T04:47:32.087Z,18.41
2018-12-08T04:48:32.179Z,18.42
2018-12-08T04:49:32.043Z,18.43
2018-12-08T04:50:32.188Z,18.43
2018-12-08T04:51:31.910Z,18.44
2018-12-08T04:52:32.286Z,18.45
2018-12-08T04:53:32.141Z,18.46
2018-12-08T04:54:32.026Z,18.48
2018-12-08T04:55:32.176Z,18.48
2018-12-08T04:56:32.026Z,18.49
2018-12-08T04:57:32.845Z,18.5
2018-12-08T04:58:32.046Z,18.51
2018-12-08T04:59:32.167Z,18.53
2018-12-08T05:00:31.896Z,18.54
2018-12-08T05:01:32.574Z,18.55
2018-12-08T05:02:32.274Z,18.56
2018-12-08T05:03:32.277Z,18.58
2018-12-08T05:04:32.080Z,18.6
2018-12-08T05:05:32.409Z,18.61
2018-12-08T05:06:32.301Z,18.63
2018-12-08T05:07:32.025Z,18.65
2018-12-08T05:08:32.172Z,18.66
2018-12-08T05:09:32.320Z,18.68
2018-12-08T05:10:32.058Z,18.7
2018-12-08T05:11:32.302Z,18.72
2018-12-08T05:12:32.567Z,18.73
2018-12-08T05:13:32.154Z,18.75
2018-12-08T05:14:32.044Z,18.77
2018-12-08T05:15:32.428Z,18.78
2018-12-08T05:16:32.268Z,18.79
2018-12-08T05:17:32.028Z,18.81
2018-12-08T05:18:32.792Z,18.83
2018-12-08T05:19:32.099Z,18.84
2018-12-08T05:20:32.430Z,18.85
2018-12-08T05:21:31.990Z,18.87
2018-12-08T05:22:32.224Z,18.89
2018-12-08T05:23:31.925Z,18.9
2018-12-08T05:24:32.161Z,18.9
2018-12-08T05:25:32.007Z,18.91
2018-12-08T05:26:32.024Z,18.92
2018-12-08T05:27:31.967Z,18.94
2018-12-08T05:28:32.044Z,18.96
2018-12-08T05:29:32.222Z,18.96
2018-12-08T05:30:32.019Z,18.97
2018-12-08T05:31:32.156Z,18.98
2018-12-08T05:32:32.026Z,19
2018-12-08T05:33:31.973Z,19.01
2018-12-08T05:34:32.182Z,19.03
2018-12-08T05:35:32.069Z,19.03
2018-12-08T05:36:31.878Z,19.04
2018-12-08T05:37:32.351Z,19.05
2018-12-08T05:38:32.558Z,19.06
2018-12-08T05:39:32.165Z,19.08
2018-12-08T05:40:31.920Z,19.09
2018-12-08T05:41:32.215Z,19.09
2018-12-08T05:42:32.177Z,19.1
2018-12-08T05:43:32.150Z,19.12
2018-12-08T05:44:32.020Z,19.12
2018-12-08T05:45:32.371Z,19.13
2018-12-08T05:46:32.099Z,19.15
2018-12-08T05:47:32.316Z,19.15
2018-12-08T05:48:32.165Z,19.17
2018-12-08T05:49:32.529Z,19.18
2018-12-08T05:50:32.429Z,19.19
2018-12-08T05:51:32.051Z,19.2
2018-12-08T05:52:32.099Z,19.21
2018-12-08T05:53:31.970Z,19.21
2018-12-08T05:54:32.327Z,19.22
2018-12-08T05:55:31.787Z,19.24
2018-12-08T05:56:32.026Z,19.25
2018-12-08T05:57:32.118Z,19.26
2018-12-08T05:58:31.965Z,19.27
2018-12-08T05:59:32.152Z,19.27
2018-12-08T06:00:32.074Z,19.29
2018-12-08T06:01:32.253Z,19.3
2018-12-08T06:02:32.223Z,19.3
2018-12-08T06:03:32.095Z,19.31
2018-12-08T06:04:32.232Z,19.33
2018-12-08T06:05:31.933Z,19.33
2018-12-08T06:06:32.051Z,19.33
2018-12-08T06:07:31.910Z,19.34
2018-12-08T06:08:32.019Z,19.35
2018-12-08T06:09:32.230Z,19.36
2018-12-08T06:10:32.021Z,19.37
2018-12-08T06:11:32.231Z,19.38
2018-12-08T06:12:32.245Z,19.38
2018-12-08T06:13:32.097Z,19.39
2018-12-08T06:14:32.296Z,19.39
2018-12-08T06:15:32.023Z,19.41
2018-12-08T06:16:31.885Z,19.42
2018-12-08T06:17:32.018Z,19.42
2018-12-08T06:18:32.528Z,19.43
2018-12-08T06:19:32.241Z,19.45
2018-12-08T06:20:32.512Z,19.45
2018-12-08T06:21:31.998Z,19.45
2018-12-08T06:22:32.289Z,19.46
2018-12-08T06:23:32.145Z,19.48
2018-12-08T06:24:32.742Z,19.48
2018-12-08T06:25:32.101Z,19.49
2018-12-08T06:26:31.951Z,19.49
2018-12-08T06:27:32.102Z,19.5
2018-12-08T06:28:32.366Z,19.51
2018-12-08T06:29:32.014Z,19.51
2018-12-08T06:30:32.187Z,19.52
2018-12-08T06:31:32.059Z,19.53
2018-12-08T06:32:32.293Z,19.53
2018-12-08T06:33:31.951Z,19.55
2018-12-08T06:34:32.517Z,19.55
2018-12-08T06:35:32.089Z,19.56
2018-12-08T06:36:32.035Z,19.56
2018-12-08T06:37:32.178Z,19.57
2018-12-08T06:38:32.297Z,19.58
2018-12-08T06:39:32.757Z,19.59
2018-12-08T06:40:32.409Z,19.59
2018-12-08T06:41:32.290Z,19.6
2018-12-08T06:42:32.095Z,19.6
2018-12-08T06:43:32.111Z,19.61
2018-12-08T06:44:32.109Z,19.62
2018-12-08T06:45:32.296Z,19.63
2018-12-08T06:46:32.508Z,19.63
2018-12-08T06:47:32.898Z,19.64
2018-12-08T06:48:32.118Z,19.65
2018-12-08T06:49:32.280Z,19.65
2018-12-08T06:50:31.984Z,19.66
2018-12-08T06:51:32.012Z,19.67
2018-12-08T06:52:32.110Z,19.67
2018-12-08T06:53:32.057Z,19.68
2018-12-08T06:54:32.021Z,19.68
2018-12-08T06:55:32.024Z,19.69
2018-12-08T06:56:32.529Z,19.69
2018-12-08T06:57:31.884Z,19.7
2018-12-08T06:58:32.030Z,19.7
2018-12-08T06:59:31.844Z,19.71
2018-12-08T07:00:31.981Z,19.71
2018-12-08T07:01:32.166Z,19.72
2018-12-08T07:02:31.887Z,19.72
2018-12-08T07:03:32.099Z,19.73
2018-12-08T07:04:31.912Z,19.73
2018-12-08T07:05:32.002Z,19.74
2018-12-08T07:06:33.581Z,19.75
2018-12-08T07:07:32.074Z,19.75
2018-12-08T07:08:32.052Z,19.75
2018-12-08T07:09:31.880Z,19.76
2018-12-08T07:10:32.138Z,19.77
2018-12-08T07:11:32.008Z,19.77
2018-12-08T07:12:31.999Z,19.77
2018-12-08T07:13:32.160Z,19.77
2018-12-08T07:14:32.013Z,19.77
2018-12-08T07:15:31.941Z,19.78
2018-12-08T07:16:31.945Z,19.79
2018-12-08T07:17:32.360Z,19.8
2018-12-08T07:18:32.091Z,19.79
2018-12-08T07:19:32.033Z,19.8
2018-12-08T07:20:32.221Z,19.8
2018-12-08T07:21:32.102Z,19.81
2018-12-08T07:22:31.843Z,19.81
2018-12-08T07:23:32.404Z,19.81
2018-12-08T07:24:31.902Z,19.81
2018-12-08T07:25:32.009Z,19.81
2018-12-08T07:26:32.229Z,19.82
2018-12-08T07:27:31.822Z,19.82
2018-12-08T07:28:32.234Z,19.82
2018-12-08T07:29:32.052Z,19.82
2018-12-08T07:30:31.912Z,19.82
2018-12-08T07:31:32.986Z,19.82
2018-12-08T07:32:39.369Z,19.82
2018-12-08T07:33:31.888Z,19.82
2018-12-08T07:34:32.501Z,19.83
2018-12-08T07:35:32.183Z,19.83
2018-12-08T07:36:32.182Z,19.82
2018-12-08T07:37:32.180Z,19.82
2018-12-08T07:38:31.995Z,19.82
2018-12-08T07:39:32.205Z,19.82
2018-12-08T07:40:32.048Z,19.82
2018-12-08T07:41:32.129Z,19.82
2018-12-08T07:42:32.442Z,19.83
2018-12-08T07:43:31.951Z,19.83
2018-12-08T07:44:32.303Z,19.83
2018-12-08T07:45:32.447Z,19.83
2018-12-08T07:46:32.270Z,19.84
2018-12-08T07:47:31.960Z,19.83
2018-12-08T07:48:32.084Z,19.84
2018-12-08T07:49:31.944Z,19.85
2018-12-08T07:50:31.988Z,19.84
2018-12-08T07:51:31.818Z,19.85
2018-12-08T07:52:32.090Z,19.86
2018-12-08T07:53:32.094Z,19.87
2018-12-08T07:54:32.272Z,19.87
2018-12-08T07:55:32.427Z,19.87
2018-12-08T07:56:32.221Z,19.87
2018-12-08T07:57:31.962Z,19.87
2018-12-08T07:58:31.844Z,19.87
2018-12-08T07:59:32.021Z,19.88
2018-12-08T08:00:33.222Z,19.88
2018-12-08T08:01:32.248Z,19.88
2018-12-08T08:02:32.617Z,19.88
2018-12-08T08:03:32.186Z,19.88
2018-12-08T08:04:32.026Z,19.88
2018-12-08T08:05:32.295Z,19.89
2018-12-08T08:06:32.104Z,19.9
2018-12-08T08:07:32.035Z,19.9
2018-12-08T08:08:32.224Z,19.9
2018-12-08T08:09:32.110Z,19.91
2018-12-08T08:10:32.059Z,19.91
2018-12-08T08:11:32.044Z,19.91
2018-12-08T08:12:31.942Z,19.92
2018-12-08T08:13:32.008Z,19.92
2018-12-08T08:14:31.983Z,19.93
2018-12-08T08:15:32.388Z,19.93
2018-12-08T08:16:32.193Z,19.94
2018-12-08T08:17:32.034Z,19.94
2018-12-08T08:18:32.087Z,19.94
2018-12-08T08:19:32.209Z,19.94
2018-12-08T08:20:32.199Z,19.95
2018-12-08T08:21:31.901Z,19.95
2018-12-08T08:22:32.065Z,19.97
2018-12-08T08:23:31.932Z,19.97
2018-12-08T08:24:32.280Z,19.97
2018-12-08T08:25:33.203Z,19.98
2018-12-08T08:26:32.439Z,19.98
2018-12-08T08:27:32.220Z,19.98
2018-12-08T08:28:32.030Z,19.98
2018-12-08T08:29:32.147Z,20
2018-12-08T08:30:31.853Z,19.99
2018-12-08T08:31:32.941Z,20
2018-12-08T08:32:31.914Z,20
2018-12-08T08:33:31.910Z,20
2018-12-08T08:34:32.008Z,20
2018-12-08T08:35:32.257Z,20
2018-12-08T08:36:32.310Z,20
2018-12-08T08:37:31.939Z,20.01
2018-12-08T08:38:32.022Z,20
2018-12-08T08:39:31.933Z,20
2018-12-08T08:40:32.083Z,20.01
2018-12-08T08:41:31.874Z,20
2018-12-08T08:42:32.025Z,20
2018-12-08T08:43:31.888Z,20.01
2018-12-08T08:44:31.896Z,20
2018-12-08T08:45:32.035Z,20
2018-12-08T08:46:32.030Z,20
2018-12-08T08:47:32.550Z,20
2018-12-08T08:48:31.847Z,20
2018-12-08T08:49:32.086Z,20
2018-12-08T08:50:31.959Z,20
2018-12-08T08:51:31.979Z,20
2018-12-08T08:52:31.964Z,20
2018-12-08T08:53:31.949Z,20
2018-12-08T08:54:32.103Z,20
2018-12-08T08:55:32.235Z,20
2018-12-08T08:56:32.049Z,20.01
2018-12-08T08:57:31.867Z,20.01
2018-12-08T08:58:32.352Z,20.01
2018-12-08T08:59:32.482Z,20.01
2018-12-08T09:00:32.217Z,20.01
2018-12-08T09:01:31.900Z,20.01
2018-12-08T09:02:32.184Z,20.01
2018-12-08T09:03:32.205Z,20.01
2018-12-08T09:04:31.874Z,20.01
2018-12-08T09:05:32.258Z,20.02
2018-12-08T09:06:32.336Z,20.02
2018-12-08T09:07:32.080Z,20.02
2018-12-08T09:08:32.021Z,20.02
2018-12-08T09:09:31.847Z,20.02
2018-12-08T09:10:32.080Z,20.03
2018-12-08T09:11:31.806Z,20.03
2018-12-08T09:12:32.257Z,20.03
2018-12-08T09:13:31.940Z,20.03
2018-12-08T09:14:31.998Z,20.03
2018-12-08T09:15:31.999Z,20.04
2018-12-08T09:16:32.345Z,20.04
2018-12-08T09:17:32.301Z,20.04
2018-12-08T09:18:31.947Z,20.04
2018-12-08T09:19:31.803Z,20.04
2018-12-08T09:20:31.867Z,20.04
2018-12-08T09:21:32.012Z,20.04
2018-12-08T09:22:32.013Z,20.06
2018-12-08T09:23:32.073Z,20.06
2018-12-08T09:24:32.260Z,20.06
2018-12-08T09:25:31.957Z,20.06
2018-12-08T09:26:32.019Z,20.06
2018-12-08T09:27:31.839Z,20.06
2018-12-08T09:28:32.182Z,20.07
2018-12-08T09:29:32.596Z,20.06
2018-12-08T09:30:32.194Z,20.08
2018-12-08T09:31:32.078Z,20.08
2018-12-08T09:32:32.033Z,20.08
2018-12-08T09:33:32.216Z,20.08
2018-12-08T09:34:32.202Z,20.08
2018-12-08T09:35:31.947Z,20.08
2018-12-08T09:36:32.235Z,20.09
2018-12-08T09:37:31.882Z,20.09
2018-12-08T09:38:32.363Z,20.07
2018-12-08T09:39:32.396Z,20.08
2018-12-08T09:40:31.978Z,20.08
2018-12-08T09:41:32.009Z,20.08
2018-12-08T09:42:32.069Z,20.08
2018-12-08T09:43:31.903Z,20.09
2018-12-08T09:44:31.879Z,20.09
2018-12-08T09:45:32.204Z,20.08
2018-12-08T09:46:31.951Z,20.09
2018-12-08T09:47:32.223Z,20.09
2018-12-08T09:48:32.238Z,20.1
2018-12-08T09:49:32.013Z,20.1
2018-12-08T09:50:32.209Z,20.11
2018-12-08T09:51:32.211Z,20.11
2018-12-08T09:52:32.208Z,20.12
2018-12-08T09:53:33.001Z,20.12
2018-12-08T09:54:31.941Z,20.11
2018-12-08T09:55:31.900Z,20.12
2018-12-08T09:56:31.934Z,20.12
2018-12-08T09:57:32.480Z,20.12
2018-12-08T09:58:32.090Z,20.12
2018-12-08T09:59:32.370Z,20.12
2018-12-08T10:00:32.082Z,20.12
2018-12-08T10:01:32.201Z,20.13
2018-12-08T10:02:31.868Z,20.13
2018-12-08T10:03:32.020Z,20.13
2018-12-08T10:04:31.670Z,20.14
2018-12-08T10:05:31.815Z,20.14
2018-12-08T10:06:32.156Z,20.15
2018-12-08T10:07:33.039Z,20.15
2018-12-08T10:08:32.027Z,20.16
2018-12-08T10:09:32.173Z,20.15
2018-12-08T10:10:31.971Z,20.16
2018-12-08T10:11:32.100Z,20.16
2018-12-08T10:12:32.143Z,20.17
2018-12-08T10:13:32.385Z,20.17
2018-12-08T10:14:31.945Z,20.17
2018-12-08T10:15:31.793Z,20.17
2018-12-08T10:16:32.023Z,20.17
2018-12-08T10:17:31.972Z,20.17
2018-12-08T10:18:31.824Z,20.17
2018-12-08T10:19:32.066Z,20.17
2018-12-08T10:20:31.841Z,20.17
2018-12-08T10:21:31.986Z,20.17
2018-12-08T10:22:31.753Z,20.17
2018-12-08T10:23:31.980Z,20.15
2018-12-08T10:24:32.228Z,20.13
2018-12-08T10:25:32.079Z,20.15
2018-12-08T10:26:32.145Z,20.15
2018-12-08T10:27:31.836Z,20.14
2018-12-08T10:28:31.930Z,20.14
2018-12-08T10:29:32.056Z,20.13
2018-12-08T10:30:31.891Z,20.13
2018-12-08T10:31:31.775Z,20.13
2018-12-08T10:32:31.775Z,20.14
2018-12-08T10:33:31.898Z,20.13
2018-12-08T10:34:31.855Z,20.14
2018-12-08T10:35:32.296Z,20.13
2018-12-08T10:36:32.184Z,20.12
2018-12-08T10:37:31.884Z,20.12
2018-12-08T10:38:31.935Z,20.12
2018-12-08T10:39:32.006Z,20.12
2018-12-08T10:40:31.752Z,20.12
2018-12-08T10:41:32.015Z,20.12
2018-12-08T10:42:31.936Z,20.12
2018-12-08T10:43:32.234Z,20.11
2018-12-08T10:44:31.981Z,20.12
2018-12-08T10:45:32.361Z,20.11
2018-12-08T10:46:31.817Z,20.12
2018-12-08T10:47:32.329Z,20.12
2018-12-08T10:48:31.790Z,20.12
2018-12-08T10:49:32.004Z,20.12
2018-12-08T10:50:32.252Z,20.12
2018-12-08T10:51:32.265Z,20.12
2018-12-08T10:52:32.081Z,20.11
2018-12-08T10:53:31.891Z,20.11
2018-12-08T10:54:32.049Z,20.08
2018-12-08T10:55:32.052Z,20.06
2018-12-08T10:56:32.150Z,20.05
2018-12-08T10:57:32.148Z,20.04
2018-12-08T10:58:32.657Z,20.03
2018-12-08T10:59:31.870Z,20.02
2018-12-08T11:00:32.190Z,20.02
2018-12-08T11:01:32.393Z,20.01
2018-12-08T11:02:31.981Z,20.01
2018-12-08T11:03:31.796Z,20.02
2018-12-08T11:04:32.244Z,20.01
2018-12-08T11:05:31.852Z,20.02
2018-12-08T11:06:32.336Z,20.02
2018-12-08T11:07:32.280Z,20.02
2018-12-08T11:08:32.064Z,20.03
2018-12-08T11:09:32.181Z,20.02
2018-12-08T11:10:32.107Z,20.03
2018-12-08T11:11:32.242Z,20.03
2018-12-08T11:12:31.884Z,20.03
2018-12-08T11:13:32.261Z,20.04
2018-12-08T11:14:32.024Z,20.04
2018-12-08T11:15:32.176Z,20.05
2018-12-08T11:16:31.792Z,20.04
2018-12-08T11:17:31.882Z,20.04
2018-12-08T11:18:31.986Z,20.04
2018-12-08T11:19:32.205Z,20.05
2018-12-08T11:20:31.893Z,20.05
2018-12-08T11:21:32.267Z,20.06
2018-12-08T11:22:31.926Z,20.05
2018-12-08T11:23:32.106Z,20.06
2018-12-08T11:24:32.852Z,20.06
2018-12-08T11:25:32.670Z,20.11
2018-12-08T11:26:32.413Z,20.11
2018-12-08T11:27:31.799Z,20.12
2018-12-08T11:28:31.991Z,20.15
2018-12-08T11:29:31.805Z,20.16
2018-12-08T11:30:32.014Z,20.16
2018-12-08T11:31:31.809Z,20.19
2018-12-08T11:32:32.149Z,20.21
2018-12-08T11:33:32.121Z,20.21
2018-12-08T11:34:31.913Z,20.22
2018-12-08T11:35:32.213Z,20.24
2018-12-08T11:36:32.057Z,20.24
2018-12-08T11:37:32.346Z,20.25
2018-12-08T11:38:31.900Z,20.27
2018-12-08T11:39:32.007Z,20.29
2018-12-08T11:40:32.038Z,20.3
2018-12-08T11:41:31.898Z,20.3
2018-12-08T11:42:32.187Z,20.31
2018-12-08T11:43:31.823Z,20.33
2018-12-08T11:44:31.934Z,20.34
2018-12-08T11:45:32.417Z,20.34
2018-12-08T11:46:32.358Z,20.36
2018-12-08T11:47:32.259Z,20.36
2018-12-08T11:48:32.122Z,20.37
2018-12-08T11:49:32.015Z,20.37
2018-12-08T11:50:32.187Z,20.4
2018-12-08T11:51:32.086Z,20.4
2018-12-08T11:52:31.974Z,20.4
2018-12-08T11:53:31.994Z,20.41
2018-12-08T11:54:31.834Z,20.41
2018-12-08T11:55:31.755Z,20.41
2018-12-08T11:56:31.893Z,20.41
2018-12-08T11:57:32.500Z,20.41
2018-12-08T11:58:31.790Z,20.42
2018-12-08T11:59:32.034Z,20.42
2018-12-08T12:00:31.782Z,20.42
2018-12-08T12:01:31.748Z,20.44
2018-12-08T12:02:32.105Z,20.43
2018-12-08T12:03:31.861Z,20.45
2018-12-08T12:04:31.919Z,20.46
2018-12-08T12:05:31.794Z,20.46
2018-12-08T12:06:31.949Z,20.45
2018-12-08T12:07:31.820Z,20.45
2018-12-08T12:08:31.837Z,20.45
2018-12-08T12:09:31.720Z,20.45
2018-12-08T12:10:31.758Z,20.45
2018-12-08T12:11:32.051Z,20.46
2018-12-08T12:12:31.768Z,20.46
2018-12-08T12:13:31.968Z,20.47
2018-12-08T12:14:32.075Z,20.48
2018-12-08T12:15:31.872Z,20.48
2018-12-08T12:16:31.994Z,20.48
2018-12-08T12:17:31.849Z,20.48
2018-12-08T12:18:32.047Z,20.48
2018-12-08T12:19:32.038Z,20.49
2018-12-08T12:20:31.908Z,20.49
2018-12-08T12:21:31.916Z,20.5
2018-12-08T12:22:31.846Z,20.49
2018-12-08T12:23:31.996Z,20.5
2018-12-08T12:24:32.075Z,20.49
2018-12-08T12:25:31.988Z,20.47
2018-12-08T12:26:32.094Z,20.46
2018-12-08T12:27:31.892Z,20.44
2018-12-08T12:28:31.632Z,20.44
2018-12-08T12:29:32.138Z,20.43
2018-12-08T12:30:32.228Z,20.42
2018-12-08T12:31:32.267Z,20.42
2018-12-08T12:32:32.067Z,20.41
2018-12-08T12:33:32.291Z,20.41
2018-12-08T12:34:32.803Z,20.41
2018-12-08T12:35:31.931Z,20.41
2018-12-08T12:36:32.071Z,20.41
2018-12-08T12:37:31.931Z,20.41
2018-12-08T12:38:31.787Z,20.41
2018-12-08T12:39:31.950Z,20.4
2018-12-08T12:40:32.217Z,20.4
2018-12-08T12:41:32.077Z,20.39
2018-12-08T12:42:32.322Z,20.39
2018-12-08T12:43:31.984Z,20.39
2018-12-08T12:44:32.208Z,20.39
2018-12-08T12:45:32.233Z,20.38
2018-12-08T12:46:32.166Z,20.39
2018-12-08T12:47:31.837Z,20.38
2018-12-08T12:48:32.254Z,20.38
2018-12-08T12:49:31.891Z,20.38
2018-12-08T12:50:31.807Z,20.37
2018-12-08T12:51:32.042Z,20.37
2018-12-08T12:52:32.208Z,20.37
2018-12-08T12:53:31.860Z,20.37
2018-12-08T12:54:32.050Z,20.37
2018-12-08T12:55:32.652Z,20.37
2018-12-08T12:56:32.273Z,20.37
2018-12-08T12:57:31.779Z,20.36