createdAt,value
2017-12-21T00:00:52.414Z,22.75
2017-12-21T00:03:21.900Z,21.65
2017-12-21T00:05:52.010Z,21.05
2017-12-21T00:08:21.737Z,19.58
2017-12-21T00:10:51.146Z,21.48
2017-12-21T00:13:20.899Z,21.45
2017-12-21T00:15:50.668Z,20.10
2017-12-21T00:18:20.417Z,19.00
2017-12-21T00:20:49.526Z,17.70
2017-12-21T00:23:20.053Z,17.77
2017-12-21T00:25:50.574Z,17.25
2017-12-21T00:28:20.381Z,17.70
2017-12-21T00:30:50.114Z,17.92
2017-12-21T00:33:19.605Z,16.40
2017-12-21T00:35:49.399Z,18.20
2017-12-21T00:38:19.482Z,15.65
2017-12-21T00:40:49.251Z,14.95
2017-12-21T00:43:18.329Z,16.10
2017-12-21T00:45:47.989Z,15.82
2017-12-21T00:48:17.439Z,15.60
2017-12-21T00:50:47.197Z,13.25
2017-12-21T00:53:17.677Z,13.40
2017-12-21T00:55:47.549Z,13.55
2017-12-21T00:58:18.106Z,12.65
2017-12-21T01:00:47.513Z,13.73
2017-12-21T01:03:17.108Z,13.25
2017-12-21T01:05:46.830Z,12.70
2017-12-21T01:08:16.630Z,14.20
2017-12-21T01:10:46.383Z,13.25
2017-12-21T01:13:16.174Z,13.77
2017-12-21T01:15:45.893Z,12.90
2017-12-21T01:18:15.654Z,14.00
2017-12-21T01:20:45.406Z,12.70
2017-12-21T01:23:15.166Z,13.70
2017-12-21T01:25:45.690Z,14.07
2017-12-21T01:28:16.547Z,13.10
2017-12-21T01:30:47.054Z,15.00
2017-12-21T01:33:16.811Z,14.07
2017-12-21T01:35:46.295Z,14.82
2017-12-21T01:38:16.021Z,14.10
2017-12-21T01:40:45.447Z,15.20
2017-12-21T01:43:14.838Z,14.40
2017-12-21T01:45:44.662Z,13.07
2017-12-21T01:48:14.391Z,14.07
2017-12-21T01:50:44.140Z,13.70
2017-12-21T01:53:13.930Z,12.48
2017-12-21T01:55:44.427Z,13.50
2017-12-21T01:58:14.933Z,13.15
2017-12-21T02:00:44.673Z,12.27
2017-12-21T02:03:14.996Z,12.85
2017-12-21T02:05:44.400Z,13.02
2017-12-21T02:08:14.187Z,10.82
2017-12-21T02:10:43.954Z,12.32
2017-12-21T02:13:14.456Z,11.95
2017-12-21T02:15:44.218Z,11.90
2017-12-21T02:18:14.021Z,10.65
2017-12-21T02:20:43.909Z,11.20
2017-12-21T02:23:13.509Z,9.95
2017-12-21T02:25:43.367Z,9.80
2017-12-21T02:28:13.220Z,9.63
2017-12-21T02:30:42.299Z,10.02
2017-12-21T02:33:11.176Z,11.60
2017-12-21T02:35:40.113Z,11.10
2017-12-21T02:38:09.170Z,10.75
2017-12-21T02:40:38.943Z,9.20
2017-12-21T02:43:08.814Z,10.10
2017-12-21T02:45:38.614Z,10.35
2017-12-21T02:48:08.041Z,10.00
2017-12-21T02:50:37.151Z,9.75
2017-12-21T02:53:06.206Z,8.60
2017-12-21T02:55:35.305Z,9.07
2017-12-21T02:58:04.365Z,9.60
2017-12-21T03:00:34.538Z,9.30
2017-12-21T03:03:03.328Z,9.23
2017-12-21T03:05:32.451Z,9.60
2017-12-21T03:08:01.600Z,9.35
2017-12-21T03:10:30.680Z,9.02
2017-12-21T03:13:00.878Z,9.40
2017-12-21T03:15:31.768Z,7.50
2017-12-21T03:18:02.443Z,8.63
2017-12-21T03:20:32.202Z,8.60
2017-12-21T03:23:01.660Z,7.60
2017-12-21T03:25:31.393Z,8.43
2017-12-21T03:28:01.589Z,8.23
2017-12-21T03:30:31.314Z,8.43
2017-12-21T03:33:01.831Z,8.68
2017-12-21T03:35:31.615Z,8.75
2017-12-21T03:38:01.346Z,7.90
2017-12-21T03:40:31.133Z,8.10
2017-12-21T03:43:00.857Z,8.38
2017-12-21T03:45:30.629Z,7.70
2017-12-21T03:48:00.334Z,7.87
2017-12-21T03:50:30.093Z,7.18
2017-12-21T03:52:59.805Z,6.97
2017-12-21T03:55:28.881Z,8.40
2017-12-21T03:57:58.297Z,8.25
2017-12-21T04:00:27.757Z,8.38
2017-12-21T04:02:57.514Z,7.53
2017-12-21T04:05:26.890Z,7.93
2017-12-21T04:07:56.657Z,8.80
2017-12-21T04:10:27.135Z,8.68
2017-12-21T04:12:56.894Z,9.25
2017-12-21T04:15:26.291Z,7.47
2017-12-21T04:17:55.845Z,9.38
2017-12-21T04:20:25.578Z,9.40
2017-12-21T04:22:55.369Z,9.40
2017-12-21T04:25:25.091Z,9.43
2017-12-21T04:27:54.848Z,9.15
2017-12-21T04:30:24.685Z,8.40
2017-12-21T04:32:54.413Z,8.45
2017-12-21T04:35:24.187Z,8.68
2017-12-21T04:37:53.902Z,8.52
2017-12-21T04:40:24.435Z,8.55
2017-12-21T04:42:54.921Z,8.68
2017-12-21T04:45:24.708Z,8.10
2017-12-21T04:47:54.415Z,7.78
2017-12-21T04:50:24.153Z,7.95
2017-12-21T04:52:53.918Z,9.20
2017-12-21T04:55:24.390Z,7.80
2017-12-21T04:57:54.167Z,7.90
2017-12-21T05:00:23.242Z,9.18
2017-12-21T05:02:53.773Z,9.00
2017-12-21T05:05:24.256Z,7.90
2017-12-21T05:07:53.705Z,9.27
2017-12-21T05:10:24.186Z,7.65
2017-12-21T05:12:53.942Z,8.02
2017-12-21T05:15:25.122Z,8.85
2017-12-21T05:17:54.897Z,8.18
2017-12-21T05:20:25.407Z,7.75
2017-12-21T05:22:55.190Z,7.70
2017-12-21T05:25:24.925Z,6.97
2017-12-21T05:27:54.666Z,8.68
2017-12-21T05:30:25.215Z,8.13
2017-12-21T05:32:54.938Z,7.70
2017-12-21T05:35:24.732Z,8.00
2017-12-21T05:37:54.495Z,7.62
2017-12-21T05:40:24.307Z,7.50
2017-12-21T05:42:54.057Z,8.70
2017-12-21T05:45:23.837Z,8.25
2017-12-21T05:47:54.277Z,8.32
2017-12-21T05:50:24.034Z,7.95
2017-12-21T05:52:53.793Z,8.75
2017-12-21T05:55:23.579Z,8.85
2017-12-21T05:57:52.991Z,9.35
2017-12-21T06:00:22.089Z,9.63
2017-12-21T06:02:51.632Z,8.85
2017-12-21T06:05:22.121Z,8.98
2017-12-21T06:07:51.917Z,9.07
2017-12-21T06:10:21.403Z,8.00
2017-12-21T06:12:51.143Z,8.57
2017-12-21T06:15:20.923Z,8.10
2017-12-21T06:17:50.655Z,7.72
2017-12-21T06:20:20.440Z,8.23
2017-12-21T06:22:50.160Z,7.95
2017-12-21T06:25:19.926Z,8.10
2017-12-21T06:27:49.665Z,7.05
2017-12-21T06:30:20.237Z,7.60
2017-12-21T06:32:49.981Z,6.50
2017-12-21T06:35:19.748Z,7.30
2017-12-21T06:37:49.465Z,7.35
2017-12-21T06:40:19.221Z,7.30
2017-12-21T06:42:48.989Z,6.68
2017-12-21T06:45:18.722Z,6.40
2017-12-21T06:47:48.458Z,8.20
2017-12-21T06:50:17.554Z,6.72
2017-12-21T06:52:47.829Z,6.50
2017-12-21T06:55:17.624Z,6.43
2017-12-21T06:57:47.358Z,6.25
2017-12-21T07:00:17.143Z,6.55
2017-12-21T07:02:47.827Z,12.02
2017-12-21T07:05:17.925Z,7.43
2017-12-21T07:07:48.013Z,7.18
2017-12-21T07:10:17.838Z,7.03
2017-12-21T07:12:47.726Z,7.60
2017-12-21T07:15:17.537Z,7.50
2017-12-21T07:17:47.829Z,8.25
2017-12-21T07:20:17.609Z,8.00
2017-12-21T07:22:47.433Z,6.72
2017-12-21T07:25:17.402Z,8.90
2017-12-21T07:27:47.223Z,7.85
2017-12-21T07:30:19.294Z,8.40
2017-12-21T07:32:48.879Z,9.30
2017-12-21T07:35:19.419Z,9.30
2017-12-21T07:37:49.137Z,9.55
2017-12-21T07:40:19.654Z,9.75
2017-12-21T07:42:50.190Z,9.80
2017-12-21T07:45:20.914Z,10.38
2017-12-21T07:47:50.639Z,10.85
2017-12-21T07:50:21.245Z,17.42
2017-12-21T07:52:52.523Z,14.70
2017-12-21T07:55:22.312Z,10.45
2017-12-21T07:57:52.450Z,14.82
2017-12-21T08:00:22.226Z,12.05
2017-12-21T08:02:52.192Z,9.57
2017-12-21T08:05:21.965Z,11.25
2017-12-21T08:07:51.790Z,11.75
2017-12-21T08:10:22.352Z,8.10
2017-12-21T08:12:52.130Z,9.55
2017-12-21T08:15:21.907Z,9.00
2017-12-21T08:17:51.688Z,7.15
2017-12-21T08:20:21.468Z,7.20
2017-12-21T08:22:51.190Z,9.00
2017-12-21T08:25:21.731Z,8.45
2017-12-21T08:27:52.302Z,9.50
2017-12-21T08:30:22.013Z,9.18
2017-12-21T08:32:51.499Z,9.27
2017-12-21T08:35:21.214Z,9.15
2017-12-21T08:37:50.978Z,9.90
2017-12-21T08:40:20.738Z,8.90
2017-12-21T08:42:50.485Z,9.45
2017-12-21T08:45:20.326Z,9.27
2017-12-21T08:47:50.136Z,9.80
2017-12-21T08:50:20.781Z,8.40
2017-12-21T08:52:50.546Z,10.55
2017-12-21T08:55:20.290Z,9.73
2017-12-21T08:57:50.787Z,10.95
2017-12-21T09:00:20.558Z,7.65
2017-12-21T09:02:50.327Z,8.38
2017-12-21T09:05:20.898Z,6.22
2017-12-21T09:07:50.615Z,8.05
2017-12-21T09:10:20.383Z,10.02
2017-12-21T09:12:50.893Z,10.48
2017-12-21T09:15:20.852Z,10.02
2017-12-21T09:17:50.566Z,10.90
2017-12-21T09:20:19.974Z,14.70
2017-12-21T09:22:49.734Z,13.15
2017-12-21T09:25:19.486Z,15.65
2017-12-21T09:27:50.062Z,9.75
2017-12-21T09:30:19.483Z,10.40
2017-12-21T09:32:49.278Z,10.60
2017-12-21T09:35:19.074Z,10.65
2017-12-21T09:37:48.842Z,10.02
2017-12-21T09:40:19.387Z,12.00
2017-12-21T09:42:49.898Z,8.43
2017-12-21T09:45:20.417Z,10.80
2017-12-21T09:47:50.170Z,11.10
2017-12-21T09:50:20.006Z,8.45
2017-12-21T09:52:49.786Z,8.57
2017-12-21T09:55:19.526Z,9.07
2017-12-21T09:57:49.427Z,8.93
2017-12-21T10:00:19.186Z,8.52
2017-12-21T10:02:48.912Z,8.98
2017-12-21T10:05:20.202Z,7.95
2017-12-21T10:07:50.388Z,7.85
2017-12-21T10:10:21.007Z,8.10
2017-12-21T10:12:50.753Z,8.50
2017-12-21T10:15:21.280Z,7.75
2017-12-21T10:17:51.027Z,7.75
2017-12-21T10:20:20.843Z,8.55
2017-12-21T10:22:50.635Z,7.65
2017-12-21T10:25:20.365Z,7.37
2017-12-21T10:27:50.270Z,7.15
2017-12-21T10:30:19.654Z,7.60
2017-12-21T10:32:49.117Z,8.77
2017-12-21T10:35:18.895Z,7.40
2017-12-21T10:37:48.475Z,7.95
2017-12-21T10:40:18.244Z,8.90
2017-12-21T10:42:47.957Z,7.40
2017-12-21T10:45:17.698Z,6.97
2017-12-21T10:47:47.541Z,7.25
2017-12-21T10:50:17.314Z,9.07
2017-12-21T10:52:47.105Z,10.05
2017-12-21T10:55:16.554Z,7.62
2017-12-21T10:57:46.351Z,6.78
2017-12-21T11:00:16.845Z,6.80
2017-12-21T11:02:46.609Z,7.70
2017-12-21T11:05:16.320Z,7.00
2017-12-21T11:07:46.073Z,7.50
2017-12-21T11:10:15.491Z,6.68
2017-12-21T11:12:45.016Z,7.80
2017-12-21T11:15:15.500Z,9.25
2017-12-21T11:17:45.266Z,9.30
2017-12-21T11:20:15.074Z,8.40
2017-12-21T11:22:44.886Z,7.60
2017-12-21T11:25:15.429Z,8.13
2017-12-21T11:27:45.176Z,8.82
2017-12-21T11:30:14.911Z,8.48
2017-12-21T11:32:44.424Z,7.80
2017-12-21T11:35:14.203Z,7.80
2017-12-21T11:37:43.950Z,8.40
2017-12-21T11:40:13.404Z,7.80
2017-12-21T11:42:43.147Z,9.23
2017-12-21T11:45:12.890Z,7.28
2017-12-21T11:47:42.653Z,9.43
2017-12-21T11:50:12.406Z,8.93
2017-12-21T11:52:42.574Z,9.85
2017-12-21T11:55:12.333Z,9.60
2017-12-21T11:57:42.850Z,9.27
2017-12-21T12:00:12.494Z,7.47
2017-12-21T12:02:43.018Z,8.90
2017-12-21T12:05:13.505Z,8.25
2017-12-21T12:07:43.281Z,8.63
2017-12-21T12:10:13.012Z,9.38
2017-12-21T12:12:42.830Z,8.88
2017-12-21T12:15:12.616Z,7.80
2017-12-21T12:17:42.374Z,8.60
2017-12-21T12:20:12.126Z,8.63
2017-12-21T12:22:41.878Z,13.60
2017-12-21T12:25:11.686Z,7.72
2017-12-21T12:27:41.394Z,8.18
2017-12-21T12:30:11.135Z,8.57
2017-12-21T12:32:40.867Z,8.90
2017-12-21T12:35:11.211Z,9.80
2017-12-21T12:37:40.942Z,10.75
2017-12-21T12:40:10.726Z,9.63
2017-12-21T12:42:40.126Z,10.80
2017-12-21T12:45:09.527Z,9.48
2017-12-21T12:47:39.851Z,9.35
2017-12-21T12:50:09.262Z,12.57
2017-12-21T12:52:39.038Z,10.07
2017-12-21T12:55:09.527Z,9.13
2017-12-21T12:57:39.273Z,8.02
2017-12-21T13:00:08.998Z,8.80
2017-12-21T13:02:38.750Z,9.75
2017-12-21T13:05:08.498Z,9.57
2017-12-21T13:07:38.223Z,8.25
2017-12-21T13:10:08.972Z,7.68
2017-12-21T13:12:39.509Z,9.00
2017-12-21T13:15:09.270Z,10.93
2017-12-21T13:17:39.077Z,8.70
2017-12-21T13:20:08.808Z,9.75
2017-12-21T13:22:38.574Z,8.88
2017-12-21T13:25:08.407Z,10.30
2017-12-21T13:27:38.166Z,9.23
2017-12-21T13:30:08.687Z,9.75
2017-12-21T13:32:38.470Z,9.38
2017-12-21T13:35:08.257Z,9.25
2017-12-21T13:37:38.039Z,8.55
2017-12-21T13:40:08.543Z,9.38
2017-12-21T13:42:38.358Z,9.80
2017-12-21T13:45:08.135Z,8.60
2017-12-21T13:47:37.862Z,8.48
2017-12-21T13:50:07.621Z,8.68
2017-12-21T13:52:37.450Z,8.80
2017-12-21T13:55:07.249Z,9.65
2017-12-21T13:57:36.981Z,9.65
2017-12-21T14:00:06.398Z,8.80
2017-12-21T14:02:35.238Z,8.60
2017-12-21T14:05:05.761Z,10.05
2017-12-21T14:07:35.578Z,8.60
2017-12-21T14:10:05.386Z,8.40
2017-12-21T14:12:35.330Z,9.80
2017-12-21T14:15:05.950Z,9.25
2017-12-21T14:17:36.647Z,10.20
2017-12-21T14:20:06.556Z,9.30
2017-12-21T14:22:36.297Z,9.73
2017-12-21T14:25:06.113Z,9.90
2017-12-21T14:27:35.877Z,9.80
2017-12-21T14:30:05.676Z,10.25
2017-12-21T14:32:35.425Z,10.10
2017-12-21T14:35:05.190Z,7.60
2017-12-21T14:37:34.966Z,9.15
2017-12-21T14:40:04.050Z,8.60
2017-12-21T14:42:33.793Z,7.53
2017-12-21T14:45:04.340Z,9.02
2017-12-21T14:47:34.161Z,8.40
2017-12-21T14:50:03.545Z,9.52
2017-12-21T14:52:33.340Z,8.73
2017-12-21T14:55:03.865Z,9.00
2017-12-21T14:57:33.667Z,8.90
2017-12-21T15:00:03.192Z,9.70
2017-12-21T15:02:32.821Z,8.85
2017-12-21T15:05:03.460Z,9.85
2017-12-21T15:07:33.250Z,7.82
2017-12-21T15:10:03.798Z,8.98
2017-12-21T15:12:33.564Z,9.55
2017-12-21T15:15:03.431Z,9.30
2017-12-21T15:17:33.219Z,11.05
2017-12-21T15:20:03.714Z,9.55
2017-12-21T15:22:33.522Z,8.65
2017-12-21T15:25:03.406Z,9.20
2017-12-21T15:27:33.257Z,9.68
2017-12-21T15:30:03.000Z,8.73
2017-12-21T15:32:32.778Z,9.93
2017-12-21T15:35:02.538Z,9.20
2017-12-21T15:37:32.306Z,9.45
2017-12-21T15:40:02.199Z,9.27
2017-12-21T15:42:32.010Z,10.80
2017-12-21T15:45:01.764Z,10.43
2017-12-21T15:47:31.494Z,9.50
2017-12-21T15:50:01.254Z,12.27
2017-12-21T15:52:31.959Z,8.85
2017-12-21T15:55:01.799Z,8.85
2017-12-21T15:57:31.534Z,12.43
2017-12-21T16:00:01.275Z,9.48
2017-12-21T16:02:30.814Z,8.73
2017-12-21T16:05:00.569Z,9.90
2017-12-21T16:07:30.501Z,9.20
2017-12-21T16:10:00.660Z,9.27
2017-12-21T16:12:30.705Z,8.88
2017-12-21T16:15:00.108Z,7.93
2017-12-21T16:17:30.332Z,7.65
2017-12-21T16:20:00.116Z,8.30
2017-12-21T16:22:29.890Z,11.27
2017-12-21T16:25:01.566Z,9.00
2017-12-21T16:27:31.896Z,9.50
2017-12-21T16:30:02.007Z,9.30
2017-12-21T16:32:32.127Z,8.77
2017-12-21T16:35:02.168Z,9.68
2017-12-21T16:37:32.182Z,13.15
2017-12-21T16:40:02.088Z,9.07
2017-12-21T16:42:32.021Z,8.15
2017-12-21T16:45:01.787Z,9.30
2017-12-21T16:47:31.574Z,10.02
2017-12-21T16:50:01.649Z,10.50
2017-12-21T16:52:32.677Z,9.13
2017-12-21T16:55:02.499Z,9.25
2017-12-21T16:57:32.359Z,8.75
2017-12-21T17:00:03.054Z,7.65
2017-12-21T17:02:33.619Z,10.73
2017-12-21T17:05:03.509Z,10.70
2017-12-21T17:07:33.250Z,8.95
2017-12-21T17:10:03.054Z,8.32
2017-12-21T17:12:33.223Z,9.38
2017-12-21T17:15:03.256Z,10.55
2017-12-21T17:17:32.687Z,9.43
2017-12-21T17:20:02.652Z,9.18
2017-12-21T17:22:33.341Z,10.38
2017-12-21T17:25:03.371Z,9.27
2017-12-21T17:27:32.814Z,9.43
2017-12-21T17:30:02.569Z,10.68
2017-12-21T17:32:32.398Z,11.02
2017-12-21T17:35:02.343Z,9.48
2017-12-21T17:37:32.134Z,10.95
2017-12-21T17:40:01.598Z,9.00
2017-12-21T17:42:31.375Z,10.25
2017-12-21T17:45:01.264Z,10.15
2017-12-21T17:47:31.055Z,9.38
2017-12-21T17:50:00.791Z,9.20
2017-12-21T17:52:30.586Z,8.63
2017-12-21T17:55:01.138Z,9.85
2017-12-21T17:57:30.909Z,11.27
2017-12-21T18:00:00.644Z,9.35
2017-12-21T18:02:30.731Z,9.38
2017-12-21T18:05:00.457Z,8.85
2017-12-21T18:07:29.887Z,9.45
2017-12-21T18:09:59.610Z,8.00
2017-12-21T18:12:30.174Z,8.18
2017-12-21T18:14:59.911Z,9.30
2017-12-21T18:17:29.674Z,10.88
2017-12-21T18:19:59.446Z,13.57
2017-12-21T18:22:29.215Z,10.20
2017-12-21T18:24:58.650Z,10.18
2017-12-21T18:27:28.431Z,10.52
2017-12-21T18:29:58.143Z,9.05
2017-12-21T18:32:27.905Z,8.45
2017-12-21T18:34:57.662Z,8.82
2017-12-21T18:37:27.434Z,9.73
2017-12-21T18:39:57.954Z,10.38
2017-12-21T18:42:27.729Z,9.02
2017-12-21T18:44:57.471Z,9.20
2017-12-21T18:47:27.244Z,8.18
2017-12-21T18:49:56.633Z,8.30
2017-12-21T18:52:26.412Z,9.30
2017-12-21T18:54:56.130Z,10.02
2017-12-21T18:57:26.657Z,9.20
2017-12-21T18:59:57.143Z,8.90
2017-12-21T19:02:26.642Z,9.10
2017-12-21T19:04:55.767Z,9.68
2017-12-21T19:07:25.146Z,9.27
2017-12-21T19:09:54.898Z,10.88
2017-12-21T19:12:25.438Z,11.55
2017-12-21T19:14:55.966Z,9.30
2017-12-21T19:17:25.451Z,12.18
2017-12-21T19:19:55.688Z,10.50
2017-12-21T19:22:26.314Z,10.80
2017-12-21T19:24:55.791Z,10.68
2017-12-21T19:27:25.576Z,10.98
2017-12-21T19:29:55.331Z,10.32
2017-12-21T19:32:25.103Z,10.43
2017-12-21T19:34:54.857Z,9.20
2017-12-21T19:37:24.627Z,9.45
2017-12-21T19:39:54.379Z,8.60
2017-12-21T19:42:24.253Z,8.60
2017-12-21T19:44:54.038Z,10.00
2017-12-21T19:47:23.476Z,9.35
2017-12-21T19:49:53.259Z,9.85
2017-12-21T19:52:23.043Z,9.52
2017-12-21T19:54:52.879Z,8.98
2017-12-21T19:57:23.418Z,8.75
2017-12-21T19:59:53.200Z,9.13
2017-12-21T20:02:23.781Z,10.30
2017-12-21T20:04:53.558Z,8.90
2017-12-21T20:07:23.374Z,10.45
2017-12-21T20:09:53.287Z,8.85
2017-12-21T20:12:23.961Z,9.38
2017-12-21T20:14:53.737Z,11.65
2017-12-21T20:17:23.528Z,10.52
2017-12-21T20:19:54.027Z,11.10
2017-12-21T20:22:23.237Z,9.40
2017-12-21T20:24:53.063Z,11.95
2017-12-21T20:27:22.867Z,10.60
2017-12-21T20:29:52.623Z,11.10
2017-12-21T20:32:22.438Z,11.55
2017-12-21T20:34:52.194Z,12.15
2017-12-21T20:37:23.598Z,11.63
2017-12-21T20:39:53.387Z,11.75
2017-12-21T20:42:23.966Z,12.10
2017-12-21T20:44:53.779Z,12.60
2017-12-21T20:47:23.547Z,12.43
2017-12-21T20:49:54.106Z,39.47
2017-12-21T20:52:23.847Z,13.55
2017-12-21T20:54:53.764Z,13.85
2017-12-21T20:57:23.194Z,13.27
2017-12-21T20:59:53.947Z,11.90
2017-12-21T21:02:24.099Z,13.43
2017-12-21T21:04:53.899Z,14.32
2017-12-21T21:07:23.700Z,12.40
2017-12-21T21:09:53.505Z,14.85
2017-12-21T21:12:24.077Z,13.80
2017-12-21T21:14:53.971Z,14.18
2017-12-21T21:17:23.775Z,14.05
2017-12-21T21:19:52.919Z,15.75
2017-12-21T21:22:22.393Z,14.70
2017-12-21T21:24:52.191Z,14.45
2017-12-21T21:27:22.511Z,14.60
2017-12-21T21:29:52.377Z,16.67
2017-12-21T21:32:22.137Z,19.83
2017-12-21T21:34:51.962Z,17.58
2017-12-21T21:37:21.809Z,17.48
2017-12-21T21:39:51.624Z,16.83
2017-12-21T21:42:20.780Z,15.98
2017-12-21T21:44:50.576Z,17.05
2017-12-21T21:47:20.050Z,18.40
2017-12-21T21:49:49.870Z,19.10
2017-12-21T21:52:20.100Z,19.35
2017-12-21T21:54:49.604Z,16.75
2017-12-21T21:57:20.169Z,17.77
2017-12-21T21:59:50.770Z,19.70
2017-12-21T22:02:21.665Z,20.17
2017-12-21T22:04:51.613Z,19.25
2017-12-21T22:07:20.812Z,20.98
2017-12-21T22:09:50.259Z,19.25
2017-12-21T22:12:19.683Z,20.92
2017-12-21T22:14:49.123Z,19.87
2017-12-21T22:17:20.534Z,18.02
2017-12-21T22:19:50.264Z,20.67
2017-12-21T22:22:21.225Z,19.92
2017-12-21T22:24:51.436Z,19.87
2017-12-21T22:27:21.250Z,18.95
2017-12-21T22:29:51.002Z,19.12
2017-12-21T22:32:20.920Z,19.77
2017-12-21T22:34:51.953Z,20.33
2017-12-21T22:37:21.621Z,19.40
2017-12-21T22:39:51.620Z,19.62
2017-12-21T22:42:21.627Z,21.65
2017-12-21T22:44:51.403Z,19.60
2017-12-21T22:47:21.364Z,18.70
2017-12-21T22:49:50.820Z,21.10
2017-12-21T22:52:21.886Z,18.40
2017-12-21T22:54:52.510Z,19.35
2017-12-21T22:57:24.832Z,19.35
2017-12-21T22:59:55.257Z,18.58
2017-12-21T23:02:25.830Z,17.48
2017-12-21T23:04:55.882Z,17.15
2017-12-21T23:07:27.022Z,18.20
2017-12-21T23:09:56.603Z,18.50
2017-12-21T23:12:26.773Z,17.35
2017-12-21T23:14:56.523Z,16.70
2017-12-21T23:17:26.012Z,16.92
2017-12-21T23:19:56.696Z,17.25
2017-12-21T23:22:27.267Z,16.50
2017-12-21T23:24:57.521Z,17.98
2017-12-21T23:27:27.572Z,19.30
2017-12-21T23:29:57.778Z,16.55
2017-12-21T23:32:28.441Z,12.18
2017-12-21T23:34:58.211Z,14.65
2017-12-21T23:37:28.519Z,13.70
2017-12-21T23:39:58.311Z,17.02
2017-12-21T23:42:28.742Z,17.25
2017-12-21T23:44:58.508Z,17.42
2017-12-21T23:47:29.199Z,15.40
2017-12-21T23:49:58.963Z,16.83
2017-12-21T23:52:28.726Z,17.92
2017-12-21T23:54:58.483Z,17.50
2017-12-21T23:57:28.235Z,15.52
2017-12-21T23:59:58.154Z,15.88
