createdAt,value
2019-01-18T00:03:48.376Z,2.92
2019-01-18T00:09:13.083Z,2.17
2019-01-18T00:14:42.796Z,0.98
2019-01-18T00:20:10.182Z,3.67
2019-01-18T00:22:52.467Z,3.65
2019-01-18T00:28:21.877Z,5.78
2019-01-18T00:33:48.587Z,5.78
2019-01-18T00:36:29.449Z,2.37
2019-01-18T00:39:10.131Z,6.25
2019-01-18T00:41:51.406Z,2.80
2019-01-18T00:44:32.382Z,3.35
2019-01-18T00:49:59.323Z,3.83
2019-01-18T00:55:21.895Z,2.95
2019-01-18T00:58:02.699Z,3.25
2019-01-18T01:00:43.368Z,2.80
2019-01-18T01:03:24.539Z,4.78
2019-01-18T01:06:05.191Z,4.33
2019-01-18T01:11:32.587Z,4.55
2019-01-18T01:14:13.726Z,2.02
2019-01-18T01:16:54.406Z,3.98
2019-01-18T01:22:24.477Z,2.83
2019-01-18T01:27:54.140Z,4.08
2019-01-18T01:30:37.551Z,5.45
2019-01-18T01:33:18.059Z,2.02
2019-01-18T01:35:58.619Z,2.98
2019-01-18T01:38:39.177Z,3.00
2019-01-18T01:44:15.983Z,4.45
2019-01-18T01:46:56.896Z,1.22
2019-01-18T01:49:37.742Z,6.28
2019-01-18T01:52:18.234Z,4.05
2019-01-18T01:54:59.202Z,4.22
2019-01-18T01:57:39.478Z,2.85
2019-01-18T02:00:20.086Z,3.83
2019-01-18T02:03:01.102Z,2.27
2019-01-18T02:05:42.395Z,2.20
2019-01-18T02:08:23.485Z,4.05
2019-01-18T02:11:04.070Z,2.87
2019-01-18T02:13:44.764Z,3.33
2019-01-18T02:19:07.581Z,4.15
2019-01-18T02:24:37.373Z,4.62
2019-01-18T02:27:18.585Z,2.75
2019-01-18T02:29:59.328Z,4.85
2019-01-18T02:32:40.256Z,1.75
2019-01-18T02:38:09.507Z,7.85
2019-01-18T02:40:50.318Z,3.50
2019-01-18T02:43:30.955Z,6.95
2019-01-18T02:46:11.455Z,3.83
2019-01-18T02:48:52.403Z,2.22
2019-01-18T02:51:33.749Z,1.47
2019-01-18T02:54:15.009Z,2.65
2019-01-18T02:59:44.694Z,3.35
2019-01-18T03:05:16.450Z,2.42
2019-01-18T03:22:24.646Z,5.35
2019-01-18T03:27:51.536Z,3.10
2019-01-18T03:42:10.972Z,3.33
2019-01-18T03:44:52.027Z,2.70
2019-01-18T03:53:17.734Z,4.40
2019-01-18T03:58:55.972Z,5.83
2019-01-18T04:01:37.501Z,3.17
2019-01-18T04:04:19.676Z,4.78
2019-01-18T04:06:59.887Z,0.72
2019-01-18T04:09:41.712Z,1.92
2019-01-18T04:15:11.453Z,1.20
2019-01-18T04:20:41.524Z,8.43
2019-01-18T04:26:06.851Z,5.28
2019-01-18T04:31:38.359Z,2.30
2019-01-18T04:37:09.859Z,6.42
2019-01-18T04:39:50.932Z,4.58
2019-01-18T04:42:31.343Z,1.50
2019-01-18T04:45:11.948Z,4.58
2019-01-18T04:47:53.107Z,1.10
2019-01-18T04:50:34.955Z,3.30
2019-01-18T04:56:04.543Z,4.70
2019-01-18T04:58:45.704Z,3.80
2019-01-18T05:01:26.396Z,1.82
2019-01-18T05:06:56.239Z,2.60
2019-01-18T05:12:26.092Z,2.85
2019-01-18T05:15:06.911Z,0.82
2019-01-18T05:17:45.822Z,1.17
2019-01-18T05:20:33.991Z,5.28
2019-01-18T05:26:17.608Z,4.78
2019-01-18T05:29:05.431Z,5.03
2019-01-18T05:31:53.510Z,2.90
2019-01-18T05:34:41.427Z,4.28
2019-01-18T05:40:16.501Z,4.25
2019-01-18T05:42:57.040Z,2.05
2019-01-18T05:48:27.160Z,3.70
2019-01-18T05:51:08.091Z,5.17
2019-01-18T05:53:48.699Z,2.35
2019-01-18T05:56:29.118Z,3.70
2019-01-18T05:59:10.182Z,8.60
2019-01-18T06:01:51.407Z,3.35
2019-01-18T06:04:31.870Z,1.82
2019-01-18T06:07:15.548Z,6.15
2019-01-18T06:12:44.423Z,5.53
2019-01-18T06:15:25.403Z,4.00
2019-01-18T06:18:06.281Z,3.98
2019-01-18T06:20:46.739Z,4.10
2019-01-18T06:23:27.363Z,5.12
2019-01-18T06:28:57.022Z,3.25
2019-01-18T06:31:37.839Z,2.72
2019-01-18T06:34:18.526Z,2.55
2019-01-18T06:39:43.413Z,5.45
2019-01-18T06:42:27.359Z,3.90
2019-01-18T06:47:56.562Z,6.15
2019-01-18T06:50:37.534Z,5.65
2019-01-18T06:53:18.389Z,10.25
2019-01-18T06:55:58.680Z,5.53
2019-01-18T06:58:39.233Z,5.65
2019-01-18T07:04:05.167Z,3.75
2019-01-18T07:09:28.134Z,3.90
2019-01-18T07:12:08.638Z,7.58
2019-01-18T07:14:49.466Z,5.35
2019-01-18T07:20:20.095Z,4.80
2019-01-18T07:23:04.318Z,6.28
2019-01-18T07:28:28.654Z,9.18
2019-01-18T07:31:14.971Z,4.17
2019-01-18T07:33:52.815Z,5.20
2019-01-18T07:36:33.738Z,4.58
2019-01-18T07:39:22.168Z,4.67
2019-01-18T07:41:57.755Z,7.75
2019-01-18T07:44:39.744Z,5.47
2019-01-18T07:47:20.694Z,6.10
2019-01-18T07:50:03.071Z,3.42
2019-01-18T07:55:33.935Z,3.65
2019-01-18T07:58:14.950Z,5.87
2019-01-18T08:00:55.489Z,7.53
2019-01-18T08:03:35.944Z,7.65
2019-01-18T08:06:18.051Z,9.35
2019-01-18T08:08:59.274Z,4.60
2019-01-18T08:11:40.671Z,4.67
2019-01-18T08:14:21.485Z,4.30
2019-01-18T08:19:51.550Z,6.35
2019-01-18T08:25:22.564Z,10.50
2019-01-18T08:30:54.299Z,3.67
2019-01-18T08:36:22.763Z,6.97
2019-01-18T08:39:04.454Z,9.68
2019-01-18T08:41:46.439Z,9.63
2019-01-18T08:47:17.811Z,13.22
2019-01-18T08:50:00.097Z,8.78
2019-01-18T08:55:24.611Z,10.70
2019-01-18T08:58:05.899Z,7.17
2019-01-18T09:00:46.471Z,11.68
2019-01-18T09:06:20.043Z,12.40
2019-01-18T09:09:01.042Z,15.68
2019-01-18T09:11:42.099Z,11.55
2019-01-18T09:14:22.951Z,16.02
2019-01-18T09:17:04.050Z,16.87
2019-01-18T09:19:44.789Z,11.22
2019-01-18T09:22:25.786Z,11.78
2019-01-18T09:25:06.967Z,12.75
2019-01-18T09:27:47.723Z,12.15
2019-01-18T09:30:30.107Z,14.87
2019-01-18T09:38:53.587Z,16.57
2019-01-18T09:41:22.274Z,19.45
2019-01-18T09:43:51.367Z,12.98
2019-01-18T09:46:19.934Z,11.68
2019-01-18T09:48:48.508Z,16.57
2019-01-18T09:51:17.434Z,14.38
2019-01-18T09:53:46.002Z,12.85
2019-01-18T09:56:15.134Z,14.98
2019-01-18T09:58:44.249Z,14.00
2019-01-18T10:01:12.867Z,11.90
2019-01-18T10:03:41.721Z,15.43
2019-01-18T10:06:10.346Z,11.35
2019-01-18T10:08:38.963Z,7.92
2019-01-18T10:11:07.806Z,12.50
2019-01-18T10:13:36.732Z,9.70
2019-01-18T10:16:05.624Z,9.65
2019-01-18T10:18:34.534Z,16.25
2019-01-18T10:21:03.166Z,13.53
2019-01-18T10:23:32.096Z,16.52
2019-01-18T10:26:00.918Z,10.13
2019-01-18T10:28:29.568Z,13.13
2019-01-18T10:30:58.758Z,11.83
2019-01-18T10:33:27.954Z,13.68
2019-01-18T10:35:56.510Z,10.45
2019-01-18T10:38:25.055Z,10.63
2019-01-18T10:40:54.318Z,15.43
2019-01-18T10:43:22.907Z,13.85
2019-01-18T10:45:51.993Z,9.45
2019-01-18T10:48:20.589Z,11.12
2019-01-18T10:50:49.743Z,15.98
2019-01-18T10:53:18.677Z,10.03
2019-01-18T10:55:47.562Z,9.05
2019-01-18T10:58:16.126Z,8.30
2019-01-18T11:00:45.210Z,9.78
2019-01-18T11:03:14.446Z,7.05
2019-01-18T11:05:43.646Z,10.18
2019-01-18T11:08:17.413Z,11.22
2019-01-18T11:10:42.962Z,5.75
2019-01-18T11:13:11.855Z,6.92
2019-01-18T11:15:40.734Z,8.48
2019-01-18T11:18:09.312Z,11.25
2019-01-18T11:20:57.095Z,8.83
2019-01-18T11:23:26.110Z,5.12
2019-01-18T11:25:54.707Z,8.73
2019-01-18T11:28:23.938Z,10.35
2019-01-18T11:30:52.818Z,8.65
2019-01-18T11:33:21.407Z,8.55
2019-01-18T11:35:50.317Z,6.80
2019-01-18T11:38:19.402Z,9.40
2019-01-18T11:40:48.282Z,6.37
2019-01-18T11:43:17.207Z,6.37
2019-01-18T11:45:45.835Z,11.85
2019-01-18T11:48:14.746Z,8.45
2019-01-18T11:50:43.958Z,9.28
2019-01-18T11:53:12.502Z,9.98
2019-01-18T11:55:41.330Z,6.37
2019-01-18T11:58:10.225Z,10.15
2019-01-18T12:00:38.806Z,6.35
2019-01-18T12:03:07.351Z,7.17
2019-01-18T12:05:36.234Z,10.60
2019-01-18T12:08:05.077Z,10.35
2019-01-18T12:10:33.959Z,7.05
2019-01-18T12:13:02.759Z,12.95
2019-01-18T12:15:31.547Z,9.85
2019-01-18T12:18:00.739Z,5.20
2019-01-18T12:20:31.827Z,9.55
2019-01-18T12:23:00.771Z,7.70
2019-01-18T12:25:29.666Z,11.93
2019-01-18T12:27:58.218Z,6.42
2019-01-18T12:30:29.306Z,10.48
2019-01-18T12:32:58.322Z,9.75
2019-01-18T12:35:27.271Z,8.75
2019-01-18T12:37:55.842Z,9.50
2019-01-18T12:40:25.280Z,5.95
2019-01-18T12:42:53.847Z,6.85
2019-01-18T12:45:22.766Z,5.50
2019-01-18T12:47:51.825Z,7.42
2019-01-18T12:50:28.915Z,4.97
2019-01-18T12:52:57.462Z,4.35
2019-01-18T12:55:26.700Z,3.30
2019-01-18T12:57:55.599Z,8.28
2019-01-18T13:00:24.579Z,4.72
2019-01-18T13:02:53.459Z,3.70
2019-01-18T13:05:24.646Z,3.95
2019-01-18T13:07:53.507Z,5.20
2019-01-18T13:10:22.327Z,3.72
2019-01-18T13:12:51.190Z,3.98
2019-01-18T13:15:26.938Z,2.75
2019-01-18T13:17:55.797Z,8.68
2019-01-18T13:20:24.934Z,7.53
2019-01-18T13:22:54.139Z,4.42
2019-01-18T13:25:23.542Z,3.35
2019-01-18T13:27:52.082Z,7.42
2019-01-18T13:30:20.677Z,5.37
2019-01-18T13:32:49.894Z,6.45
2019-01-18T13:35:18.789Z,8.38
2019-01-18T13:37:47.868Z,8.80
2019-01-18T13:40:17.931Z,4.83
2019-01-18T13:42:47.203Z,5.97
2019-01-18T13:45:16.144Z,6.62
2019-01-18T13:47:45.491Z,5.85
2019-01-18T13:50:15.530Z,5.17
2019-01-18T13:52:44.185Z,9.35
2019-01-18T13:55:18.814Z,3.55
2019-01-18T13:57:47.710Z,4.58
2019-01-18T14:00:16.455Z,8.73
2019-01-18T14:02:48.528Z,3.80
2019-01-18T14:05:16.114Z,7.00
2019-01-18T14:07:44.690Z,6.80
2019-01-18T14:10:16.293Z,4.40
2019-01-18T14:12:44.967Z,5.15
2019-01-18T14:15:15.746Z,6.47
2019-01-18T14:17:44.984Z,5.95
2019-01-18T14:20:14.078Z,7.70
2019-01-18T14:22:42.973Z,3.90
2019-01-18T14:25:12.071Z,5.03
2019-01-18T14:27:41.044Z,9.30
2019-01-18T14:30:16.187Z,8.13
2019-01-18T14:32:44.754Z,3.27
2019-01-18T14:35:13.670Z,4.22
2019-01-18T14:37:42.567Z,4.45
2019-01-18T14:40:12.654Z,5.10
2019-01-18T14:42:41.578Z,4.70
2019-01-18T14:45:13.556Z,4.67
2019-01-18T14:47:42.739Z,4.78
2019-01-18T14:50:15.487Z,6.37
2019-01-18T14:52:44.266Z,8.08
2019-01-18T14:55:13.511Z,7.30
2019-01-18T14:57:42.062Z,5.87
2019-01-18T15:00:17.537Z,7.12
2019-01-18T15:02:46.418Z,8.70
2019-01-18T15:05:15.007Z,7.95
2019-01-18T15:07:43.894Z,13.10
2019-01-18T15:10:14.778Z,6.78
2019-01-18T15:12:43.392Z,6.65
2019-01-18T15:15:13.786Z,8.65
2019-01-18T15:17:42.423Z,7.58
2019-01-18T15:20:15.430Z,9.85
2019-01-18T15:22:44.310Z,6.95
2019-01-18T15:25:13.250Z,5.20
2019-01-18T15:27:42.202Z,11.12
2019-01-18T15:30:13.095Z,8.23
2019-01-18T15:32:42.338Z,3.58
2019-01-18T15:35:13.230Z,5.10
2019-01-18T15:37:42.071Z,5.47
2019-01-18T15:40:12.622Z,8.45
2019-01-18T15:42:41.551Z,6.17
2019-01-18T15:45:10.403Z,6.95
2019-01-18T15:47:39.263Z,7.03
2019-01-18T15:50:12.146Z,8.43
2019-01-18T15:52:40.992Z,4.80
2019-01-18T15:55:09.534Z,5.55
2019-01-18T15:57:38.403Z,5.12
2019-01-18T16:00:12.115Z,5.55
2019-01-18T16:02:40.975Z,4.75
2019-01-18T16:05:10.103Z,6.10
2019-01-18T16:07:38.934Z,6.40
2019-01-18T16:10:08.194Z,6.87
2019-01-18T16:12:36.974Z,4.42
2019-01-18T16:15:07.750Z,7.47
2019-01-18T16:17:36.274Z,6.47
2019-01-18T16:20:08.571Z,8.28
2019-01-18T16:22:37.137Z,7.08
2019-01-18T16:25:08.638Z,6.62
2019-01-18T16:27:37.266Z,5.25
2019-01-18T16:30:08.158Z,4.25
2019-01-18T16:32:37.142Z,8.48
2019-01-18T16:35:06.318Z,7.40
2019-01-18T16:37:35.202Z,5.37
2019-01-18T16:40:04.923Z,8.10
2019-01-18T16:42:34.349Z,3.27
2019-01-18T16:45:02.983Z,8.15
2019-01-18T16:47:31.895Z,8.28
2019-01-18T16:50:00.778Z,7.22
2019-01-18T16:52:29.354Z,4.62
2019-01-18T16:54:58.374Z,6.42
2019-01-18T16:57:27.563Z,7.10
2019-01-18T16:59:56.983Z,7.92
2019-01-18T17:02:25.531Z,6.12
2019-01-18T17:04:54.118Z,7.12
2019-01-18T17:07:22.699Z,8.23
2019-01-18T17:09:51.299Z,6.80
2019-01-18T17:12:20.506Z,6.20
2019-01-18T17:14:49.054Z,11.55
2019-01-18T17:17:17.882Z,10.28
2019-01-18T17:19:46.753Z,11.97
2019-01-18T17:22:15.646Z,10.55
2019-01-18T17:24:44.486Z,10.35
2019-01-18T17:27:14.334Z,9.85
2019-01-18T17:29:43.319Z,7.05
2019-01-18T17:32:12.147Z,7.83
2019-01-18T17:34:40.685Z,7.37
2019-01-18T17:37:13.255Z,10.35
2019-01-18T17:40:11.863Z,7.05
2019-01-18T17:43:31.577Z,6.67
2019-01-18T17:46:41.534Z,6.62
2019-01-18T17:49:57.826Z,5.08
2019-01-18T17:52:50.782Z,6.35
2019-01-18T17:55:28.866Z,5.80
2019-01-18T17:58:34.998Z,6.97
2019-01-18T18:01:37.390Z,8.90
2019-01-18T18:04:43.487Z,5.55
2019-01-18T18:07:46.395Z,9.00
2019-01-18T18:10:47.743Z,11.60
2019-01-18T18:13:39.823Z,7.92
2019-01-18T18:16:49.542Z,10.15
2019-01-18T18:19:55.697Z,8.68
2019-01-18T18:23:05.331Z,6.85
2019-01-18T18:26:11.283Z,8.25
2019-01-18T18:29:04.247Z,5.12
2019-01-18T18:31:44.850Z,6.72
2019-01-18T18:35:00.911Z,4.58
2019-01-18T18:38:01.651Z,14.00
2019-01-18T18:40:44.598Z,15.63
2019-01-18T18:43:57.647Z,10.95
2019-01-18T18:47:00.201Z,8.03
2019-01-18T18:49:59.571Z,7.40
2019-01-18T18:53:09.590Z,8.20
2019-01-18T18:56:20.058Z,6.95
2019-01-18T18:59:18.696Z,10.25
2019-01-18T19:02:27.622Z,10.68
2019-01-18T19:05:52.936Z,6.40
2019-01-18T19:08:48.739Z,9.18
2019-01-18T19:11:36.375Z,6.55
2019-01-18T19:14:38.411Z,6.97
2019-01-18T19:17:47.630Z,4.85
2019-01-18T19:20:49.563Z,14.25
2019-01-18T19:23:45.785Z,20.45
2019-01-18T19:27:01.678Z,16.57
2019-01-18T19:29:51.467Z,17.02
2019-01-18T19:32:58.759Z,13.38
2019-01-18T19:35:53.246Z,11.18
2019-01-18T19:38:52.651Z,10.72
2019-01-18T19:42:17.799Z,12.15
2019-01-18T19:45:09.816Z,13.58
2019-01-18T19:47:54.870Z,14.07
2019-01-18T19:50:51.810Z,16.85
2019-01-18T19:53:46.511Z,12.43
2019-01-18T19:56:34.967Z,14.75
2019-01-18T19:59:17.171Z,14.85
2019-01-18T20:02:13.394Z,14.28
2019-01-18T20:05:22.430Z,10.88
2019-01-18T20:08:06.258Z,11.35
2019-01-18T20:11:16.901Z,8.68
2019-01-18T20:14:26.834Z,8.23
2019-01-18T20:17:19.379Z,11.00
2019-01-18T20:20:25.654Z,10.38
2019-01-18T20:23:30.850Z,10.82
2019-01-18T20:26:52.275Z,13.20
2019-01-18T20:30:11.283Z,11.95
2019-01-18T20:33:10.382Z,7.80
2019-01-18T20:36:14.626Z,7.30
2019-01-18T20:39:33.418Z,8.05
2019-01-18T20:42:19.867Z,11.75
2019-01-18T20:45:25.019Z,8.28
2019-01-18T20:48:27.341Z,5.47
2019-01-18T20:51:22.754Z,8.93
2019-01-18T20:53:58.839Z,11.90
2019-01-18T20:56:56.378Z,14.20
2019-01-18T20:59:37.025Z,6.60
2019-01-18T21:02:31.458Z,6.67
2019-01-18T21:05:38.814Z,10.65
2019-01-18T21:08:16.728Z,9.45
2019-01-18T21:11:19.189Z,8.98
2019-01-18T21:14:13.066Z,6.03
2019-01-18T21:17:19.071Z,8.00
2019-01-18T21:20:25.018Z,7.83
2019-01-18T21:23:34.239Z,6.03
2019-01-18T21:26:33.834Z,7.03
2019-01-18T21:29:36.530Z,9.08
2019-01-18T21:32:49.420Z,7.62
2019-01-18T21:35:38.056Z,8.33
2019-01-18T21:38:31.269Z,10.68
2019-01-18T21:41:09.515Z,8.80
2019-01-18T21:44:10.398Z,8.63
2019-01-18T21:47:45.166Z,10.32
2019-01-18T21:50:50.929Z,8.20
2019-01-18T21:53:58.014Z,9.58
2019-01-18T21:57:10.566Z,9.10
2019-01-18T22:00:30.532Z,8.50
2019-01-18T22:03:36.880Z,6.20
2019-01-18T22:06:29.739Z,7.35
2019-01-18T22:09:29.444Z,12.33
2019-01-18T22:12:39.289Z,7.95
2019-01-18T22:15:37.674Z,8.73
2019-01-18T22:18:37.919Z,9.43
2019-01-18T22:21:49.473Z,7.30
2019-01-18T22:25:14.622Z,9.40
2019-01-18T22:28:33.994Z,9.75
2019-01-18T22:31:47.537Z,13.62
2019-01-18T22:34:25.555Z,7.60
2019-01-18T22:37:20.906Z,15.65
2019-01-18T22:40:43.018Z,8.65
2019-01-18T22:43:31.422Z,9.88
2019-01-18T22:46:39.730Z,11.75
2019-01-18T22:49:33.907Z,14.07
2019-01-18T22:52:24.618Z,7.30
2019-01-18T22:55:25.052Z,9.28
2019-01-18T22:58:46.982Z,13.72
2019-01-18T23:01:53.992Z,19.32
2019-01-18T23:04:45.774Z,9.03
2019-01-18T23:07:49.335Z,9.90
2019-01-18T23:10:57.051Z,13.13
2019-01-18T23:13:52.058Z,11.03
2019-01-18T23:16:54.891Z,8.45
2019-01-18T23:20:10.276Z,16.87
2019-01-18T23:23:16.744Z,8.73
2019-01-18T23:26:11.486Z,13.05
2019-01-18T23:29:27.970Z,8.40
2019-01-18T23:32:20.832Z,10.03
2019-01-18T23:35:18.674Z,10.85
2019-01-18T23:38:20.167Z,12.33
2019-01-18T23:41:39.275Z,9.70
2019-01-18T23:44:41.551Z,11.15
2019-01-18T23:47:25.526Z,10.18
2019-01-18T23:50:20.648Z,12.33
2019-01-18T23:53:20.563Z,9.35
2019-01-18T23:56:15.742Z,9.70
2019-01-18T23:59:00.306Z,12.03
