createdAt,value
2022-11-25T00:00:36.025Z,959.97
2022-11-25T00:01:36.352Z,959.95
2022-11-25T00:02:36.285Z,959.97
2022-11-25T00:03:36.303Z,960
2022-11-25T00:04:36.281Z,960.04
2022-11-25T00:06:36.182Z,960.05
2022-11-25T00:07:36.159Z,960.06
2022-11-25T00:08:36.148Z,960.08
2022-11-25T00:10:36.189Z,960.17
2022-11-25T00:11:36.043Z,960.19
2022-11-25T00:12:36.208Z,960.22
2022-11-25T00:14:36.293Z,960.21
2022-11-25T00:15:36.055Z,960.22
2022-11-25T00:16:36.277Z,960.23
2022-11-25T00:17:36.183Z,960.21
2022-11-25T00:18:36.091Z,960.19
2022-11-25T00:19:36.169Z,960.22
2022-11-25T00:21:36.189Z,960.28
2022-11-25T00:22:36.056Z,960.31
2022-11-25T00:23:36.229Z,960.33
2022-11-25T00:24:36.233Z,960.29
2022-11-25T00:25:36.119Z,960.31
2022-11-25T00:26:36.214Z,960.3
2022-11-25T00:27:36.051Z,960.34
2022-11-25T00:29:36.131Z,960.33
2022-11-25T00:30:36.125Z,960.34
2022-11-25T00:31:36.201Z,960.33
2022-11-25T00:32:36.147Z,960.35
2022-11-25T00:33:36.300Z,960.4
2022-11-25T00:34:36.378Z,960.32
2022-11-25T00:35:36.100Z,960.37
2022-11-25T00:36:36.149Z,960.3
2022-11-25T00:37:36.153Z,960.31
2022-11-25T00:38:36.162Z,960.32
2022-11-25T00:40:36.225Z,960.35
2022-11-25T00:41:36.159Z,960.36
2022-11-25T00:42:36.301Z,960.34
2022-11-25T00:43:36.295Z,960.38
2022-11-25T00:44:37.104Z,960.37
2022-11-25T00:46:36.302Z,960.36
2022-11-25T00:47:36.165Z,960.35
2022-11-25T00:48:37.351Z,960.3
2022-11-25T00:49:36.286Z,960.29
2022-11-25T00:50:36.215Z,960.27
2022-11-25T00:51:37.471Z,960.31
2022-11-25T00:53:36.210Z,960.35
2022-11-25T00:55:36.173Z,960.43
2022-11-25T00:57:36.321Z,960.46
2022-11-25T00:58:36.217Z,960.5
2022-11-25T00:59:36.211Z,960.47
2022-11-25T01:00:36.162Z,960.51
2022-11-25T01:01:36.314Z,960.48
2022-11-25T01:03:36.203Z,960.45
2022-11-25T01:04:36.445Z,960.4
2022-11-25T01:05:36.320Z,960.41
2022-11-25T01:06:36.287Z,960.39
2022-11-25T01:07:36.306Z,960.4
2022-11-25T01:08:36.333Z,960.44
2022-11-25T01:11:36.230Z,960.47
2022-11-25T01:12:36.384Z,960.44
2022-11-25T01:13:36.369Z,960.45
2022-11-25T01:14:36.517Z,960.43
2022-11-25T01:15:36.306Z,960.38
2022-11-25T01:16:36.291Z,960.43
2022-11-25T01:17:36.368Z,960.41
2022-11-25T01:18:36.298Z,960.39
2022-11-25T01:20:36.220Z,960.34
2022-11-25T01:21:36.183Z,960.31
2022-11-25T01:22:36.346Z,960.35
2022-11-25T01:23:36.212Z,960.33
2022-11-25T01:24:36.501Z,960.35
2022-11-25T01:25:36.309Z,960.36
2022-11-25T01:26:37.768Z,960.42
2022-11-25T01:27:36.349Z,960.43
2022-11-25T01:28:36.396Z,960.46
2022-11-25T01:29:36.412Z,960.47
2022-11-25T01:30:40.989Z,960.48
2022-11-25T01:31:36.398Z,960.47
2022-11-25T01:32:36.218Z,960.49
2022-11-25T01:33:36.294Z,960.54
2022-11-25T01:34:36.495Z,960.51
2022-11-25T01:35:36.261Z,960.47
2022-11-25T01:36:36.345Z,960.42
2022-11-25T01:37:36.260Z,960.41
2022-11-25T01:38:36.289Z,960.37
2022-11-25T01:39:36.317Z,960.33
2022-11-25T01:40:36.293Z,960.3
2022-11-25T01:41:36.256Z,960.29
2022-11-25T01:42:36.399Z,960.34
2022-11-25T01:43:36.245Z,960.4
2022-11-25T01:44:36.602Z,960.39
2022-11-25T01:45:36.406Z,960.43
2022-11-25T01:47:36.479Z,960.44
2022-11-25T01:48:36.329Z,960.4
2022-11-25T01:49:36.497Z,960.43
2022-11-25T01:51:36.298Z,960.45
2022-11-25T01:52:36.501Z,960.43
2022-11-25T01:53:36.484Z,960.5
2022-11-25T01:54:36.573Z,960.51
2022-11-25T01:55:37.735Z,960.49
2022-11-25T01:56:36.323Z,960.51
2022-11-25T01:57:36.531Z,960.48
2022-11-25T01:58:36.522Z,960.49
2022-11-25T01:59:36.354Z,960.46
2022-11-25T02:00:36.255Z,960.49
2022-11-25T02:01:36.524Z,960.48
2022-11-25T02:02:36.368Z,960.45
2022-11-25T02:03:36.384Z,960.42
2022-11-25T02:04:36.553Z,960.4
2022-11-25T02:05:36.440Z,960.42
2022-11-25T02:06:36.393Z,960.38
2022-11-25T02:07:36.380Z,960.37
2022-11-25T02:08:36.354Z,960.39
2022-11-25T02:09:36.459Z,960.36
2022-11-25T02:10:36.521Z,960.35
2022-11-25T02:11:36.549Z,960.36
2022-11-25T02:12:36.488Z,960.34
2022-11-25T02:13:36.326Z,960.29
2022-11-25T02:14:36.613Z,960.22
2022-11-25T02:15:36.327Z,960.2
2022-11-25T02:16:36.547Z,960.19
2022-11-25T02:17:36.427Z,960.15
2022-11-25T02:18:36.363Z,960.13
2022-11-25T02:20:36.365Z,960.09
2022-11-25T02:21:36.392Z,960.17
2022-11-25T02:22:36.617Z,960.16
2022-11-25T02:23:36.404Z,960.15
2022-11-25T02:24:36.657Z,960.16
2022-11-25T02:25:36.471Z,960.15
2022-11-25T02:26:36.403Z,960.16
2022-11-25T02:27:36.349Z,960.12
2022-11-25T02:28:36.474Z,960.1
2022-11-25T02:29:36.442Z,960.09
2022-11-25T02:30:36.376Z,960.1
2022-11-25T02:31:36.517Z,960.07
2022-11-25T02:32:36.453Z,960.01
2022-11-25T02:33:36.373Z,959.99
2022-11-25T02:34:36.761Z,960.03
2022-11-25T02:35:36.474Z,960.09
2022-11-25T02:36:36.530Z,960.05
2022-11-25T02:37:36.603Z,960.1
2022-11-25T02:39:36.484Z,960.08
2022-11-25T02:40:36.516Z,960.1
2022-11-25T02:41:36.393Z,960.06
2022-11-25T02:42:36.425Z,959.99
2022-11-25T02:43:36.356Z,960.04
2022-11-25T02:44:36.627Z,960.02
2022-11-25T02:45:36.598Z,960.01
2022-11-25T02:46:36.560Z,959.96
2022-11-25T02:47:36.487Z,960.03
2022-11-25T02:48:53.160Z,960.01
2022-11-25T02:49:36.488Z,959.99
2022-11-25T02:50:36.600Z,960.03
2022-11-25T02:51:36.548Z,960.01
2022-11-25T02:52:36.508Z,959.99
2022-11-25T02:53:37.410Z,960
2022-11-25T02:54:36.652Z,960.02
2022-11-25T02:55:36.597Z,960.07
2022-11-25T02:56:36.510Z,960.09
2022-11-25T02:57:36.544Z,960.13
2022-11-25T02:58:36.602Z,960.12
2022-11-25T02:59:36.544Z,960.17
2022-11-25T03:00:36.575Z,960.2
2022-11-25T03:02:36.616Z,960.22
2022-11-25T03:03:36.536Z,960.21
2022-11-25T03:06:36.485Z,960.16
2022-11-25T03:07:36.614Z,960.18
2022-11-25T03:08:36.544Z,960.21
2022-11-25T03:09:36.540Z,960.14
2022-11-25T03:10:36.483Z,960.11
2022-11-25T03:12:36.562Z,960.1
2022-11-25T03:14:37.854Z,960.14
2022-11-25T03:15:36.539Z,960.1
2022-11-25T03:17:36.666Z,960.15
2022-11-25T03:18:36.619Z,960.14
2022-11-25T03:19:36.575Z,960.13
2022-11-25T03:20:36.649Z,960.12
2022-11-25T03:21:36.546Z,960.11
2022-11-25T03:22:36.665Z,960.08
2022-11-25T03:23:36.713Z,960.06
2022-11-25T03:24:36.773Z,960.09
2022-11-25T03:25:36.724Z,960.11
2022-11-25T03:26:36.742Z,960.06
2022-11-25T03:27:36.574Z,960.1
2022-11-25T03:28:36.630Z,960.11
2022-11-25T03:29:36.622Z,960.13
2022-11-25T03:31:36.740Z,960.14
2022-11-25T03:32:36.768Z,960.18
2022-11-25T03:33:36.690Z,960.15
2022-11-25T03:34:36.793Z,960.18
2022-11-25T03:36:36.649Z,960.14
2022-11-25T03:37:36.524Z,960.11
2022-11-25T03:38:36.495Z,960.1
2022-11-25T03:39:36.650Z,960.12
2022-11-25T03:40:37.725Z,960.13
2022-11-25T03:42:36.640Z,960.14
2022-11-25T03:44:36.777Z,960.12
2022-11-25T03:45:37.964Z,960.13
2022-11-25T03:46:36.533Z,960.12
2022-11-25T03:47:36.662Z,960.1
2022-11-25T03:48:36.671Z,960.15
2022-11-25T03:49:36.652Z,960.13
2022-11-25T03:50:36.591Z,960.19
2022-11-25T03:51:36.664Z,960.18
2022-11-25T03:52:36.728Z,960.23
2022-11-25T03:53:36.677Z,960.26
2022-11-25T03:55:36.634Z,960.23
2022-11-25T03:56:36.641Z,960.28
2022-11-25T03:57:36.601Z,960.24
2022-11-25T03:58:36.725Z,960.28
2022-11-25T03:59:36.799Z,960.24
2022-11-25T04:00:36.689Z,960.22
2022-11-25T04:01:40.106Z,960.21
2022-11-25T04:02:36.727Z,960.22
2022-11-25T04:03:36.783Z,960.25
2022-11-25T04:04:36.922Z,960.3
2022-11-25T04:06:36.836Z,960.33
2022-11-25T04:07:36.818Z,960.32
2022-11-25T04:08:36.696Z,960.33
2022-11-25T04:09:36.571Z,960.32
2022-11-25T04:10:36.646Z,960.33
2022-11-25T04:11:36.627Z,960.34
2022-11-25T04:12:36.694Z,960.32
2022-11-25T04:13:36.728Z,960.28
2022-11-25T04:14:36.862Z,960.35
2022-11-25T04:15:36.789Z,960.31
2022-11-25T04:16:36.805Z,960.35
2022-11-25T04:17:36.731Z,960.34
2022-11-25T04:18:36.789Z,960.37
2022-11-25T04:19:36.728Z,960.35
2022-11-25T04:20:36.765Z,960.31
2022-11-25T04:21:36.634Z,960.32
2022-11-25T04:22:36.702Z,960.3
2022-11-25T04:23:36.780Z,960.28
2022-11-25T04:24:36.948Z,960.25
2022-11-25T04:25:36.778Z,960.26
2022-11-25T04:27:36.682Z,960.23
2022-11-25T04:28:36.656Z,960.27
2022-11-25T04:29:36.607Z,960.26
2022-11-25T04:30:36.739Z,960.28
2022-11-25T04:31:36.797Z,960.26
2022-11-25T04:32:36.759Z,960.33
2022-11-25T04:33:36.706Z,960.32
2022-11-25T04:34:36.885Z,960.34
2022-11-25T04:35:36.756Z,960.31
2022-11-25T04:36:36.774Z,960.38
2022-11-25T04:37:36.737Z,960.35
2022-11-25T04:38:36.725Z,960.39
2022-11-25T04:39:36.883Z,960.33
2022-11-25T04:40:36.823Z,960.36
2022-11-25T04:41:36.725Z,960.33
2022-11-25T04:43:36.807Z,960.3
2022-11-25T04:44:38.147Z,960.33
2022-11-25T04:45:51.822Z,960.28
2022-11-25T04:46:36.980Z,960.31
2022-11-25T04:47:36.760Z,960.32
2022-11-25T04:48:36.887Z,960.31
2022-11-25T04:49:36.810Z,960.32
2022-11-25T04:50:36.881Z,960.29
2022-11-25T04:51:36.670Z,960.33
2022-11-25T04:52:36.879Z,960.32
2022-11-25T04:53:36.801Z,960.37
2022-11-25T04:54:36.886Z,960.38
2022-11-25T04:55:36.807Z,960.35
2022-11-25T04:57:36.823Z,960.33
2022-11-25T04:59:38.123Z,960.34
2022-11-25T05:00:36.769Z,960.35
2022-11-25T05:01:36.941Z,960.29
2022-11-25T05:02:36.873Z,960.32
2022-11-25T05:03:36.816Z,960.29
2022-11-25T05:04:37.187Z,960.34
2022-11-25T05:05:36.898Z,960.31
2022-11-25T05:06:36.944Z,960.3
2022-11-25T05:07:36.981Z,960.28
2022-11-25T05:08:36.882Z,960.31
2022-11-25T05:09:36.922Z,960.35
2022-11-25T05:10:36.781Z,960.37
2022-11-25T05:11:36.896Z,960.35
2022-11-25T05:13:36.960Z,960.39
2022-11-25T05:14:37.215Z,960.41
2022-11-25T05:16:36.852Z,960.46
2022-11-25T05:17:36.930Z,960.49
2022-11-25T05:18:36.882Z,960.46
2022-11-25T05:20:36.880Z,960.51
2022-11-25T05:21:36.851Z,960.52
2022-11-25T05:22:37.000Z,960.5
2022-11-25T05:24:36.962Z,960.53
2022-11-25T05:25:36.778Z,960.54
2022-11-25T05:26:36.828Z,960.53
2022-11-25T05:27:36.886Z,960.54
2022-11-25T05:28:38.188Z,960.53
2022-11-25T05:29:36.981Z,960.49
2022-11-25T05:30:36.932Z,960.54
2022-11-25T05:31:36.883Z,960.52
2022-11-25T05:32:36.918Z,960.57
2022-11-25T05:35:36.892Z,960.56
2022-11-25T05:36:36.882Z,960.58
2022-11-25T05:37:36.814Z,960.56
2022-11-25T05:38:36.770Z,960.57
2022-11-25T05:39:38.191Z,960.59
2022-11-25T05:41:36.869Z,960.58
2022-11-25T05:42:36.826Z,960.59
2022-11-25T05:43:36.898Z,960.54
2022-11-25T05:44:37.178Z,960.57
2022-11-25T05:46:37.002Z,960.56
2022-11-25T05:47:36.910Z,960.57
2022-11-25T05:49:37.013Z,960.6
2022-11-25T05:50:36.947Z,960.59
2022-11-25T05:51:37.021Z,960.62
2022-11-25T05:52:36.909Z,960.6
2022-11-25T05:55:36.961Z,960.55
2022-11-25T05:56:36.947Z,960.58
2022-11-25T05:58:36.873Z,960.56
2022-11-25T05:59:36.998Z,960.59
2022-11-25T06:01:37.045Z,960.62
2022-11-25T06:02:37.045Z,960.64
2022-11-25T06:03:37.847Z,960.65
2022-11-25T06:04:37.126Z,960.66
2022-11-25T06:05:37.901Z,960.64
2022-11-25T06:06:37.880Z,960.69
2022-11-25T06:07:37.043Z,960.65
2022-11-25T06:08:36.986Z,960.72
2022-11-25T06:09:36.980Z,960.7
2022-11-25T06:10:37.012Z,960.73
2022-11-25T06:11:36.885Z,960.75
2022-11-25T06:13:36.970Z,960.77
2022-11-25T06:15:36.937Z,960.81
2022-11-25T06:16:36.972Z,960.84
2022-11-25T06:17:37.086Z,960.83
2022-11-25T06:18:36.907Z,960.84
2022-11-25T06:20:37.104Z,960.83
2022-11-25T06:21:37.075Z,960.84
2022-11-25T06:22:37.014Z,960.8
2022-11-25T06:23:37.026Z,960.84
2022-11-25T06:24:37.200Z,960.83
2022-11-25T06:25:36.935Z,960.82
2022-11-25T06:27:57.214Z,960.83
2022-11-25T06:28:37.011Z,960.84
2022-11-25T06:30:37.065Z,960.87
2022-11-25T06:31:37.052Z,960.86
2022-11-25T06:34:37.384Z,960.82
2022-11-25T06:35:36.974Z,960.83
2022-11-25T06:36:36.967Z,960.86
2022-11-25T06:37:37.174Z,960.85
2022-11-25T06:38:37.043Z,960.87
2022-11-25T06:39:36.991Z,960.83
2022-11-25T06:40:37.097Z,960.88
2022-11-25T06:42:37.058Z,960.84
2022-11-25T06:43:41.057Z,960.87
2022-11-25T06:44:37.127Z,960.84
2022-11-25T06:45:36.964Z,960.88
2022-11-25T06:46:38.160Z,960.85
2022-11-25T06:48:37.153Z,960.87
2022-11-25T06:50:37.000Z,960.91
2022-11-25T06:52:37.051Z,960.94
2022-11-25T06:53:37.153Z,960.95
2022-11-25T06:54:37.360Z,961.02
2022-11-25T06:57:37.152Z,961.1
2022-11-25T06:58:37.002Z,961.05
2022-11-25T06:59:37.112Z,961.09
2022-11-25T07:01:37.079Z,961.1
2022-11-25T07:02:41.869Z,961.13
2022-11-25T07:03:37.109Z,961.12
2022-11-25T07:04:37.400Z,961.13
2022-11-25T07:06:37.141Z,961.18
2022-11-25T07:07:37.029Z,961.14
2022-11-25T07:08:37.083Z,961.17
2022-11-25T07:11:37.105Z,961.19
2022-11-25T07:12:37.282Z,961.15
2022-11-25T07:13:37.122Z,961.21
2022-11-25T07:14:37.332Z,961.23
2022-11-25T07:15:37.085Z,961.25
2022-11-25T07:16:37.104Z,961.26
2022-11-25T07:17:37.023Z,961.29
2022-11-25T07:18:38.716Z,961.25
2022-11-25T07:19:37.129Z,961.28
2022-11-25T07:20:37.148Z,961.3
2022-11-25T07:22:37.107Z,961.35
2022-11-25T07:25:37.264Z,961.36
2022-11-25T07:26:37.172Z,961.42
2022-11-25T07:27:37.201Z,961.41
2022-11-25T07:28:37.175Z,961.39
2022-11-25T07:31:37.888Z,961.46
2022-11-25T07:32:37.199Z,961.47
2022-11-25T07:33:37.219Z,961.5
2022-11-25T07:35:37.075Z,961.53
2022-11-25T07:36:37.191Z,961.59
2022-11-25T07:37:37.144Z,961.56
2022-11-25T07:39:37.265Z,961.58
2022-11-25T07:40:37.115Z,961.61
2022-11-25T07:43:37.270Z,961.62
2022-11-25T07:44:37.192Z,961.64
2022-11-25T07:45:37.102Z,961.63
2022-11-25T07:47:37.367Z,961.69
2022-11-25T07:48:37.251Z,961.7
2022-11-25T07:50:37.186Z,961.68
2022-11-25T07:51:38.400Z,961.71
2022-11-25T07:52:37.170Z,961.7
2022-11-25T07:53:37.341Z,961.73
2022-11-25T07:54:37.253Z,961.75
2022-11-25T07:56:37.399Z,961.77
2022-11-25T07:57:37.273Z,961.76
2022-11-25T07:58:40.353Z,961.77
2022-11-25T07:59:37.861Z,961.71
2022-11-25T08:00:37.306Z,961.74
2022-11-25T08:01:37.341Z,961.73
2022-11-25T08:02:37.199Z,961.72
2022-11-25T08:03:37.346Z,961.75
2022-11-25T08:04:37.265Z,961.76
2022-11-25T08:05:37.299Z,961.79
2022-11-25T08:06:37.331Z,961.77
2022-11-25T08:07:37.294Z,961.8
2022-11-25T08:08:37.289Z,961.81
2022-11-25T08:09:37.424Z,961.82
2022-11-25T08:10:37.264Z,961.79
2022-11-25T08:11:41.515Z,961.82
2022-11-25T08:13:37.310Z,961.84
2022-11-25T08:14:37.375Z,961.86
2022-11-25T08:15:37.191Z,961.87
2022-11-25T08:16:37.343Z,961.88
2022-11-25T08:17:37.183Z,961.91
2022-11-25T08:18:37.328Z,961.9
2022-11-25T08:20:37.203Z,961.87
2022-11-25T08:21:37.234Z,961.84
2022-11-25T08:22:37.399Z,961.89
2022-11-25T08:23:37.404Z,961.91
2022-11-25T08:24:37.396Z,961.92
2022-11-25T08:25:38.523Z,961.93
2022-11-25T08:26:37.388Z,961.94
2022-11-25T08:27:37.282Z,961.98
2022-11-25T08:29:37.556Z,961.99
2022-11-25T08:30:37.211Z,962
2022-11-25T08:31:37.314Z,961.99
2022-11-25T08:32:37.310Z,962.04
2022-11-25T08:33:37.377Z,962.02
2022-11-25T08:34:37.325Z,962.06
2022-11-25T08:35:37.337Z,962.05
2022-11-25T08:36:37.365Z,962.08
2022-11-25T08:37:39.173Z,962.13
2022-11-25T08:38:37.257Z,962.15
2022-11-25T08:39:52.101Z,962.17
2022-11-25T08:40:38.686Z,962.18
2022-11-25T08:41:37.359Z,962.2
2022-11-25T08:42:37.419Z,962.22
2022-11-25T08:43:37.261Z,962.23
2022-11-25T08:44:37.431Z,962.25
2022-11-25T08:45:37.254Z,962.26
2022-11-25T08:46:37.496Z,962.27
2022-11-25T08:47:37.293Z,962.25
2022-11-25T08:48:37.285Z,962.26
2022-11-25T08:49:41.088Z,962.29
2022-11-25T08:50:37.435Z,962.31
2022-11-25T08:51:37.485Z,962.3
2022-11-25T08:52:37.312Z,962.29
2022-11-25T08:53:37.315Z,962.32
2022-11-25T08:54:37.358Z,962.29
2022-11-25T08:55:37.331Z,962.34
2022-11-25T08:56:37.368Z,962.33
2022-11-25T08:57:37.347Z,962.34
2022-11-25T08:59:37.733Z,962.37
2022-11-25T09:00:37.340Z,962.36
2022-11-25T09:01:37.357Z,962.42
2022-11-25T09:02:37.490Z,962.39
2022-11-25T09:03:38.781Z,962.4
2022-11-25T09:05:37.372Z,962.39
2022-11-25T09:06:37.317Z,962.4
2022-11-25T09:07:37.336Z,962.43
2022-11-25T09:08:37.471Z,962.41
2022-11-25T09:11:37.448Z,962.43
2022-11-25T09:13:37.413Z,962.42
2022-11-25T09:14:37.342Z,962.43
2022-11-25T09:15:37.583Z,962.46
2022-11-25T09:16:37.417Z,962.47
2022-11-25T09:17:37.417Z,962.45
2022-11-25T09:18:37.450Z,962.47
2022-11-25T09:19:37.497Z,962.53
2022-11-25T09:20:37.348Z,962.55
2022-11-25T09:21:37.498Z,962.56
2022-11-25T09:22:37.373Z,962.59
2022-11-25T09:23:37.378Z,962.61
2022-11-25T09:24:37.382Z,962.62
2022-11-25T09:25:37.394Z,962.66
2022-11-25T09:26:37.476Z,962.65
2022-11-25T09:27:37.442Z,962.67
2022-11-25T09:28:37.407Z,962.74
2022-11-25T09:29:37.622Z,962.68
2022-11-25T09:30:37.404Z,962.7
2022-11-25T09:31:37.574Z,962.69
2022-11-25T09:32:37.445Z,962.74
2022-11-25T09:33:37.447Z,962.78
2022-11-25T09:34:37.657Z,962.77
2022-11-25T09:35:38.427Z,962.76
2022-11-25T09:36:37.482Z,962.82
2022-11-25T09:37:37.443Z,962.78
2022-11-25T09:38:41.655Z,962.84
2022-11-25T09:39:37.893Z,962.82
2022-11-25T09:40:37.498Z,962.83
2022-11-25T09:41:37.587Z,962.81
2022-11-25T09:42:37.610Z,962.88
2022-11-25T09:43:37.511Z,962.86
2022-11-25T09:45:37.546Z,962.89
2022-11-25T09:46:37.642Z,962.88
2022-11-25T09:47:40.200Z,962.9
2022-11-25T09:48:37.588Z,962.91
2022-11-25T09:49:37.758Z,962.94
2022-11-25T09:50:37.588Z,962.96
2022-11-25T09:51:37.395Z,963
2022-11-25T09:52:37.563Z,963.03
2022-11-25T09:53:37.505Z,963.06
2022-11-25T09:54:37.520Z,963.02
2022-11-25T09:55:37.536Z,963.07
2022-11-25T09:56:37.551Z,963.1
2022-11-25T09:57:37.621Z,963.12
2022-11-25T10:00:37.574Z,963.15
2022-11-25T10:01:37.430Z,963.11
2022-11-25T10:02:37.618Z,963.15
2022-11-25T10:03:37.535Z,963.16
2022-11-25T10:04:38.594Z,963.14
2022-11-25T10:05:37.436Z,963.11
2022-11-25T10:06:37.642Z,963.1
2022-11-25T10:08:37.726Z,963.08
2022-11-25T10:09:37.666Z,963.1
2022-11-25T10:10:37.632Z,963.08
2022-11-25T10:12:37.609Z,963.1
2022-11-25T10:13:37.535Z,963.09
2022-11-25T10:14:37.595Z,963.1
2022-11-25T10:15:37.576Z,963.08
2022-11-25T10:18:37.577Z,963.03
2022-11-25T10:19:37.757Z,963.04
2022-11-25T10:20:37.615Z,963.03
2022-11-25T10:21:37.647Z,963.05
2022-11-25T10:23:37.688Z,963.07
2022-11-25T10:24:41.156Z,963.02
2022-11-25T10:27:37.644Z,963.05
2022-11-25T10:28:37.579Z,963.03
2022-11-25T10:29:37.580Z,963.05
2022-11-25T10:30:37.694Z,963.07
2022-11-25T10:31:37.785Z,963.09
2022-11-25T10:32:37.621Z,963.07
2022-11-25T10:33:37.631Z,963.04
2022-11-25T10:34:37.623Z,963.06
2022-11-25T10:35:37.651Z,963.07
2022-11-25T10:36:37.813Z,963.05
2022-11-25T10:38:37.597Z,963.07
2022-11-25T10:39:37.885Z,963.03
2022-11-25T10:40:37.659Z,963.04
2022-11-25T10:41:37.639Z,963.07
2022-11-25T10:42:37.738Z,963.03
2022-11-25T10:43:37.740Z,963.01
2022-11-25T10:44:38.028Z,962.99
2022-11-25T10:45:37.713Z,962.98
2022-11-25T10:46:57.365Z,962.88
2022-11-25T10:48:42.848Z,962.98
2022-11-25T10:49:38.004Z,962.91
2022-11-25T10:51:37.650Z,962.9
2022-11-25T10:52:37.738Z,962.91
2022-11-25T10:54:37.640Z,962.87
2022-11-25T10:55:37.657Z,962.86
2022-11-25T10:56:37.722Z,962.87
2022-11-25T10:57:37.641Z,962.81
2022-11-25T10:58:37.775Z,962.77
2022-11-25T10:59:37.686Z,962.78
2022-11-25T11:00:38.842Z,962.74
2022-11-25T11:01:37.814Z,962.75
2022-11-25T11:02:37.763Z,962.69
2022-11-25T11:03:37.796Z,962.68
2022-11-25T11:04:38.075Z,962.66
2022-11-25T11:07:37.910Z,962.63
2022-11-25T11:08:37.766Z,962.6
2022-11-25T11:09:37.635Z,962.61
2022-11-25T11:10:37.754Z,962.6
2022-11-25T11:11:38.876Z,962.56
2022-11-25T11:12:37.654Z,962.57
2022-11-25T11:15:37.633Z,962.56
2022-11-25T11:16:37.808Z,962.52
2022-11-25T11:17:37.649Z,962.54
2022-11-25T11:18:37.766Z,962.5
2022-11-25T11:19:37.796Z,962.45
2022-11-25T11:20:37.783Z,962.46
2022-11-25T11:21:37.753Z,962.45
2022-11-25T11:22:37.784Z,962.44
2022-11-25T11:24:38.160Z,962.4
2022-11-25T11:26:37.718Z,962.38
2022-11-25T11:27:37.813Z,962.4
2022-11-25T11:29:37.862Z,962.42
2022-11-25T11:30:37.762Z,962.39
2022-11-25T11:31:37.948Z,962.43
2022-11-25T11:32:37.729Z,962.41
2022-11-25T11:33:37.766Z,962.44
2022-11-25T11:34:37.990Z,962.45
2022-11-25T11:35:41.753Z,962.44
2022-11-25T11:36:37.788Z,962.42
2022-11-25T11:37:37.701Z,962.45
2022-11-25T11:38:37.816Z,962.43
2022-11-25T11:41:37.921Z,962.44
2022-11-25T11:42:37.790Z,962.43
2022-11-25T11:43:37.877Z,962.44
2022-11-25T11:44:37.947Z,962.41
2022-11-25T11:45:37.789Z,962.44
2022-11-25T11:46:37.761Z,962.43
2022-11-25T11:47:37.749Z,962.41
2022-11-25T11:49:39.152Z,962.42
2022-11-25T11:50:37.858Z,962.43
2022-11-25T11:51:37.771Z,962.41
2022-11-25T11:52:37.897Z,962.39
2022-11-25T11:53:37.879Z,962.44
2022-11-25T11:54:38.050Z,962.39
2022-11-25T11:56:37.798Z,962.37
2022-11-25T11:58:37.792Z,962.39
2022-11-25T11:59:37.854Z,962.4
2022-11-25T12:00:37.741Z,962.41
2022-11-25T12:01:37.795Z,962.4
2022-11-25T12:03:37.841Z,962.43
2022-11-25T12:05:37.780Z,962.4
2022-11-25T12:06:37.844Z,962.38
2022-11-25T12:07:39.206Z,962.36
2022-11-25T12:08:37.944Z,962.37
2022-11-25T12:09:37.866Z,962.41
2022-11-25T12:10:37.770Z,962.38
2022-11-25T12:11:37.768Z,962.41
2022-11-25T12:13:37.782Z,962.42
2022-11-25T12:15:37.831Z,962.41
2022-11-25T12:16:37.991Z,962.44
2022-11-25T12:18:37.963Z,962.49
2022-11-25T12:19:37.762Z,962.5
2022-11-25T12:21:41.972Z,962.54
2022-11-25T12:23:37.915Z,962.57
2022-11-25T12:24:38.071Z,962.55
2022-11-25T12:25:37.772Z,962.58
2022-11-25T12:27:37.831Z,962.59
2022-11-25T12:28:37.978Z,962.61
2022-11-25T12:29:37.776Z,962.6
2022-11-25T12:30:38.831Z,962.63
2022-11-25T12:31:37.995Z,962.62
2022-11-25T12:32:37.947Z,962.63
2022-11-25T12:33:38.007Z,962.62
2022-11-25T12:34:38.036Z,962.61
2022-11-25T12:36:37.863Z,962.63
2022-11-25T12:38:37.960Z,962.64
2022-11-25T12:39:41.853Z,962.66
2022-11-25T12:40:37.901Z,962.63
2022-11-25T12:41:37.944Z,962.65
2022-11-25T12:42:38.014Z,962.68
2022-11-25T12:44:38.123Z,962.66
2022-11-25T12:45:37.977Z,962.69
2022-11-25T12:46:37.972Z,962.67
2022-11-25T12:48:38.878Z,962.68
2022-11-25T12:49:37.916Z,962.7
2022-11-25T12:50:37.820Z,962.74
2022-11-25T12:51:37.976Z,962.73
2022-11-25T12:52:37.863Z,962.71
2022-11-25T12:53:38.006Z,962.77
2022-11-25T12:56:37.951Z,962.78
2022-11-25T12:57:37.863Z,962.75
2022-11-25T12:58:38.035Z,962.78
2022-11-25T12:59:38.008Z,962.82
2022-11-25T13:00:42.565Z,962.83
2022-11-25T13:01:38.174Z,962.85
2022-11-25T13:02:38.088Z,962.88
2022-11-25T13:03:38.020Z,962.91
2022-11-25T13:04:38.147Z,962.95
2022-11-25T13:05:40.773Z,962.93
2022-11-25T13:06:38.169Z,962.95
2022-11-25T13:07:37.916Z,962.96
2022-11-25T13:08:37.910Z,963.02
2022-11-25T13:09:37.962Z,963.05
2022-11-25T13:10:38.019Z,963.07
2022-11-25T13:11:39.181Z,963.09
2022-11-25T13:12:38.372Z,963.08
2022-11-25T13:13:38.396Z,963.1
2022-11-25T13:14:38.638Z,963.06
2022-11-25T13:15:38.533Z,963.12
2022-11-25T13:16:38.449Z,963.1
2022-11-25T13:17:38.056Z,963.11
2022-11-25T13:18:38.059Z,963.09
2022-11-25T13:19:38.118Z,963.14
2022-11-25T13:20:38.016Z,963.1
2022-11-25T13:21:38.007Z,963.19
2022-11-25T13:22:37.921Z,963.17
2022-11-25T13:23:37.963Z,963.16
2022-11-25T13:24:38.103Z,963.18
2022-11-25T13:25:37.974Z,963.17
2022-11-25T13:26:37.980Z,963.21
2022-11-25T13:27:38.061Z,963.17
2022-11-25T13:28:37.973Z,963.19
2022-11-25T13:29:37.979Z,963.18
2022-11-25T13:30:38.020Z,963.23
2022-11-25T13:31:38.039Z,963.19
2022-11-25T13:32:38.126Z,963.27
2022-11-25T13:33:37.989Z,963.25
2022-11-25T13:34:38.161Z,963.27
2022-11-25T13:35:38.058Z,963.25
2022-11-25T13:36:38.078Z,963.31
2022-11-25T13:38:38.012Z,963.3
2022-11-25T13:39:37.995Z,963.33
2022-11-25T13:41:37.987Z,963.34
2022-11-25T13:42:38.097Z,963.37
2022-11-25T13:43:37.990Z,963.36
2022-11-25T13:44:38.225Z,963.37
2022-11-25T13:45:38.176Z,963.35
2022-11-25T13:46:38.156Z,963.43
2022-11-25T13:47:38.046Z,963.41
2022-11-25T13:48:38.032Z,963.4
2022-11-25T13:49:38.021Z,963.44
2022-11-25T13:52:39.231Z,963.46
2022-11-25T13:54:38.373Z,963.43
2022-11-25T13:55:38.013Z,963.46
2022-11-25T13:56:38.036Z,963.49
2022-11-25T13:57:38.174Z,963.51
2022-11-25T13:58:38.051Z,963.53
2022-11-25T13:59:38.388Z,963.59
2022-11-25T14:01:38.149Z,963.62
2022-11-25T14:03:38.187Z,963.63
2022-11-25T14:04:38.214Z,963.65
2022-11-25T14:05:38.133Z,963.64
2022-11-25T14:06:38.050Z,963.67
2022-11-25T14:07:38.213Z,963.66
2022-11-25T14:08:38.188Z,963.67
2022-11-25T14:09:38.380Z,963.7
2022-11-25T14:10:38.145Z,963.69
2022-11-25T14:11:38.107Z,963.75
2022-11-25T14:13:38.133Z,963.74
2022-11-25T14:14:38.198Z,963.83
2022-11-25T14:16:38.242Z,963.84
2022-11-25T14:17:38.188Z,963.89
2022-11-25T14:19:12.346Z,963.86
2022-11-25T14:19:51.870Z,963.87
2022-11-25T14:20:38.129Z,963.85
2022-11-25T14:21:38.266Z,963.89
2022-11-25T14:22:38.085Z,963.88
2022-11-25T14:23:38.197Z,963.9
2022-11-25T14:24:38.220Z,963.91
2022-11-25T14:25:38.187Z,963.92
2022-11-25T14:26:49.126Z,963.93
2022-11-25T14:27:39.359Z,963.9
2022-11-25T14:28:38.168Z,963.88
2022-11-25T14:29:38.388Z,963.89
2022-11-25T14:30:38.190Z,963.95
2022-11-25T14:31:38.486Z,964
2022-11-25T14:32:38.127Z,963.98
2022-11-25T14:33:38.211Z,964.05
2022-11-25T14:34:38.436Z,964.04
2022-11-25T14:35:43.625Z,964.01
2022-11-25T14:36:38.181Z,964.03
2022-11-25T14:37:38.229Z,964.05
2022-11-25T14:38:39.433Z,964.07
2022-11-25T14:39:38.515Z,964.02
2022-11-25T14:40:38.082Z,964.06
2022-11-25T14:41:38.201Z,964.07
2022-11-25T14:42:38.184Z,964.09
2022-11-25T14:45:38.293Z,964.13
2022-11-25T14:46:38.188Z,964.11