createdAt,value
2023-05-19T00:00:37.573Z,34.21
2023-05-19T00:01:37.753Z,34.24
2023-05-19T00:02:37.725Z,34.21
2023-05-19T00:03:37.754Z,34.23
2023-05-19T00:04:37.738Z,34.21
2023-05-19T00:05:37.810Z,34.25
2023-05-19T00:06:37.862Z,34.19
2023-05-19T00:07:37.878Z,34.22
2023-05-19T00:08:37.922Z,34.19
2023-05-19T00:09:37.969Z,34.20
2023-05-19T00:10:38.010Z,34.23
2023-05-19T00:11:38.052Z,34.19
2023-05-19T00:12:38.087Z,34.22
2023-05-19T00:13:38.131Z,34.21
2023-05-19T00:14:38.173Z,34.17
2023-05-19T00:15:38.276Z,34.17
2023-05-19T00:16:38.254Z,34.21
2023-05-19T00:17:38.415Z,34.22
2023-05-19T00:18:38.396Z,34.19
2023-05-19T00:19:38.401Z,34.20
2023-05-19T00:20:38.432Z,34.21
2023-05-19T00:21:38.481Z,34.22
2023-05-19T00:22:38.515Z,34.19
2023-05-19T00:23:38.551Z,34.20
2023-05-19T00:24:38.575Z,34.25
2023-05-19T00:25:38.619Z,34.21
2023-05-19T00:26:38.652Z,34.22
2023-05-19T00:27:38.692Z,34.26
2023-05-19T00:28:38.731Z,34.19
2023-05-19T00:29:38.756Z,34.21
2023-05-19T00:30:38.815Z,34.17
2023-05-19T00:31:38.841Z,34.21
2023-05-19T00:32:38.934Z,34.21
2023-05-19T00:33:38.944Z,34.20
2023-05-19T00:34:38.954Z,34.24
2023-05-19T00:35:38.982Z,34.20
2023-05-19T00:36:39.030Z,34.24
2023-05-19T00:37:39.050Z,34.24
2023-05-19T00:38:39.106Z,34.24
2023-05-19T00:39:39.144Z,34.22
2023-05-19T00:40:39.170Z,34.19
2023-05-19T00:41:39.231Z,34.18
2023-05-19T00:42:39.248Z,34.22
2023-05-19T00:43:39.282Z,34.20
2023-05-19T00:44:39.327Z,34.20
2023-05-19T00:45:39.373Z,34.19
2023-05-19T00:46:39.452Z,34.22
2023-05-19T00:47:39.472Z,34.18
2023-05-19T00:48:39.491Z,34.21
2023-05-19T00:49:39.527Z,34.20
2023-05-19T00:50:39.540Z,34.16
2023-05-19T00:51:39.587Z,34.18
2023-05-19T00:52:39.642Z,34.25
2023-05-19T00:53:39.686Z,34.20
2023-05-19T00:54:39.725Z,34.23
2023-05-19T00:55:39.745Z,34.24
2023-05-19T00:56:39.793Z,34.24
2023-05-19T00:57:39.825Z,34.21
2023-05-19T00:58:39.856Z,34.21
2023-05-19T00:59:39.918Z,34.22
2023-05-19T01:00:39.980Z,34.21
2023-05-19T01:01:39.986Z,34.21
2023-05-19T01:02:40.158Z,34.22
2023-05-19T01:03:40.225Z,34.23
2023-05-19T01:04:40.107Z,34.22
2023-05-19T01:05:40.147Z,34.21
2023-05-19T01:06:40.204Z,34.21
2023-05-19T01:07:40.224Z,34.20
2023-05-19T01:08:40.263Z,34.22
2023-05-19T01:09:40.320Z,34.18
2023-05-19T01:10:40.358Z,34.19
2023-05-19T01:11:40.426Z,34.19
2023-05-19T01:12:40.448Z,34.21
2023-05-19T01:13:42.110Z,34.21
2023-05-19T01:14:40.522Z,34.19
2023-05-19T01:15:40.568Z,34.22
2023-05-19T01:16:40.639Z,34.23
2023-05-19T01:17:40.660Z,34.21
2023-05-19T01:18:40.690Z,34.23
2023-05-19T01:19:40.697Z,34.26
2023-05-19T01:20:40.736Z,34.25
2023-05-19T01:21:40.774Z,34.23
2023-05-19T01:22:40.814Z,34.26
2023-05-19T01:23:40.897Z,34.21
2023-05-19T01:24:40.912Z,34.16
2023-05-19T01:25:40.965Z,34.23
2023-05-19T01:26:41.021Z,34.19
2023-05-19T01:27:41.064Z,34.18
2023-05-19T01:28:41.116Z,34.19
2023-05-19T01:29:41.257Z,34.22
2023-05-19T01:30:41.226Z,34.23
2023-05-19T01:31:41.317Z,34.24
2023-05-19T01:32:41.346Z,34.25
2023-05-19T01:33:41.348Z,34.19
2023-05-19T01:34:41.399Z,34.22
2023-05-19T01:35:41.448Z,34.25
2023-05-19T01:36:41.520Z,34.27
2023-05-19T01:37:41.541Z,34.23
2023-05-19T01:38:41.600Z,34.25
2023-05-19T01:39:41.662Z,34.21
2023-05-19T01:40:41.714Z,34.19
2023-05-19T01:41:41.748Z,34.25
2023-05-19T01:42:41.781Z,34.20
2023-05-19T01:43:41.831Z,34.22
2023-05-19T01:44:41.883Z,34.18
2023-05-19T01:45:41.971Z,34.23
2023-05-19T01:46:41.989Z,34.23
2023-05-19T01:47:42.066Z,34.26
2023-05-19T01:48:42.084Z,34.23
2023-05-19T01:49:42.123Z,34.23
2023-05-19T01:50:42.185Z,34.23
2023-05-19T01:51:42.243Z,34.23
2023-05-19T01:52:42.273Z,34.19
2023-05-19T01:53:42.360Z,34.21
2023-05-19T01:54:42.378Z,34.24
2023-05-19T01:55:42.425Z,34.19
2023-05-19T01:56:42.494Z,34.22
2023-05-19T01:57:42.533Z,34.22
2023-05-19T01:58:42.602Z,34.27
2023-05-19T01:59:42.646Z,34.22
2023-05-19T02:00:42.696Z,34.23
2023-05-19T02:01:42.903Z,34.28
2023-05-19T02:02:42.833Z,34.25
2023-05-19T02:03:42.833Z,34.22
2023-05-19T02:04:42.909Z,34.23
2023-05-19T02:05:42.947Z,34.24
2023-05-19T02:06:42.985Z,34.25
2023-05-19T02:07:43.043Z,34.24
2023-05-19T02:08:43.076Z,34.27
2023-05-19T02:09:43.126Z,34.25
2023-05-19T02:10:43.178Z,34.27
2023-05-19T02:11:43.233Z,34.22
2023-05-19T02:12:43.280Z,34.27
2023-05-19T02:13:43.312Z,34.26
2023-05-19T02:14:43.375Z,34.27
2023-05-19T02:15:43.453Z,34.25
2023-05-19T02:16:43.460Z,34.24
2023-05-19T02:17:43.547Z,34.28
2023-05-19T02:18:43.578Z,34.28
2023-05-19T02:19:43.602Z,34.22
2023-05-19T02:20:43.646Z,34.25
2023-05-19T02:21:43.718Z,34.23
2023-05-19T02:22:43.761Z,34.20
2023-05-19T02:23:43.807Z,34.19
2023-05-19T02:24:43.848Z,34.25
2023-05-19T02:25:43.899Z,34.22
2023-05-19T02:26:43.953Z,34.23
2023-05-19T02:27:44.017Z,34.25
2023-05-19T02:28:44.069Z,34.25
2023-05-19T02:29:44.108Z,34.20
2023-05-19T02:30:44.178Z,34.23
2023-05-19T02:31:44.299Z,34.27
2023-05-19T02:32:44.273Z,34.24
2023-05-19T02:33:44.335Z,34.25
2023-05-19T02:34:44.367Z,34.22
2023-05-19T02:35:44.415Z,34.25
2023-05-19T02:36:44.477Z,34.27
2023-05-19T02:37:44.532Z,34.21
2023-05-19T02:38:44.578Z,34.23
2023-05-19T02:39:44.648Z,34.24
2023-05-19T02:40:44.688Z,34.24
2023-05-19T02:41:44.736Z,34.21
2023-05-19T02:42:44.793Z,34.24
2023-05-19T02:43:44.831Z,34.24
2023-05-19T02:44:44.899Z,34.25
2023-05-19T02:45:44.921Z,34.27
2023-05-19T02:46:45.049Z,34.23
2023-05-19T02:47:45.129Z,34.20
2023-05-19T02:48:45.075Z,34.25
2023-05-19T02:49:45.146Z,34.20
2023-05-19T02:50:45.176Z,34.21
2023-05-19T02:51:45.242Z,34.22
2023-05-19T02:52:45.307Z,34.21
2023-05-19T02:53:45.345Z,34.22
2023-05-19T02:54:45.391Z,34.23
2023-05-19T02:55:45.441Z,34.24
2023-05-19T02:56:45.533Z,34.23
2023-05-19T02:57:45.555Z,34.24
2023-05-19T02:58:45.587Z,34.23
2023-05-19T02:59:45.636Z,34.20
2023-05-19T03:00:45.694Z,34.25
2023-05-19T03:01:45.819Z,34.23
2023-05-19T03:02:45.889Z,34.27
2023-05-19T03:03:45.963Z,34.23
2023-05-19T03:04:45.914Z,34.22
2023-05-19T03:05:45.955Z,34.21
2023-05-19T03:06:46.020Z,34.23
2023-05-19T03:07:46.098Z,34.21
2023-05-19T03:08:46.123Z,34.22
2023-05-19T03:09:46.185Z,34.25
2023-05-19T03:10:46.235Z,34.24
2023-05-19T03:11:46.297Z,34.22
2023-05-19T03:12:46.359Z,34.21
2023-05-19T03:13:46.402Z,34.19
2023-05-19T03:14:46.436Z,34.21
2023-05-19T03:15:46.476Z,34.21
2023-05-19T03:16:46.653Z,34.20
2023-05-19T03:17:46.644Z,34.19
2023-05-19T03:18:46.657Z,34.21
2023-05-19T03:19:46.684Z,34.22
2023-05-19T03:20:46.746Z,34.19
2023-05-19T03:21:46.827Z,34.21
2023-05-19T03:22:46.833Z,34.24
2023-05-19T03:23:46.875Z,34.27
2023-05-19T03:24:46.922Z,34.20
2023-05-19T03:25:46.965Z,34.21
2023-05-19T03:26:47.013Z,34.22
2023-05-19T03:27:47.064Z,34.24
2023-05-19T03:28:47.112Z,34.20
2023-05-19T03:29:47.186Z,34.21
2023-05-19T03:30:47.187Z,34.21
2023-05-19T03:31:47.250Z,34.23
2023-05-19T03:32:47.359Z,34.23
2023-05-19T03:33:47.361Z,34.21
2023-05-19T03:34:47.394Z,34.21
2023-05-19T03:35:47.470Z,34.21
2023-05-19T03:36:47.532Z,34.21
2023-05-19T03:37:47.611Z,34.20
2023-05-19T03:38:47.611Z,34.24
2023-05-19T03:39:47.676Z,34.23
2023-05-19T03:40:47.738Z,34.25
2023-05-19T03:41:47.812Z,34.24
2023-05-19T03:42:47.829Z,34.22
2023-05-19T03:43:47.889Z,34.24
2023-05-19T03:44:47.945Z,34.22
2023-05-19T03:45:48.010Z,34.20
2023-05-19T03:46:48.044Z,34.24
2023-05-19T03:47:48.138Z,34.21
2023-05-19T03:48:48.144Z,34.20
2023-05-19T03:49:48.185Z,34.24
2023-05-19T03:50:48.238Z,34.23
2023-05-19T03:51:48.299Z,34.26
2023-05-19T03:52:48.330Z,34.20
2023-05-19T03:53:48.441Z,34.23
2023-05-19T03:54:48.431Z,34.21
2023-05-19T03:55:48.483Z,34.21
2023-05-19T03:56:48.529Z,34.20
2023-05-19T03:57:48.582Z,34.23
2023-05-19T03:58:48.634Z,34.23
2023-05-19T03:59:48.707Z,34.25
2023-05-19T04:00:48.771Z,34.19
2023-05-19T04:01:48.797Z,34.25
2023-05-19T04:02:48.944Z,34.21
2023-05-19T04:03:48.890Z,34.24
2023-05-19T04:04:49.014Z,34.24
2023-05-19T04:05:48.975Z,34.25
2023-05-19T04:06:49.032Z,34.20
2023-05-19T04:07:49.080Z,34.17
2023-05-19T04:08:49.133Z,34.16
2023-05-19T04:09:49.186Z,34.21
2023-05-19T04:10:49.241Z,34.21
2023-05-19T04:11:49.290Z,34.20
2023-05-19T04:12:49.342Z,34.17
2023-05-19T04:13:49.392Z,34.21
2023-05-19T04:14:49.445Z,34.22
2023-05-19T04:15:49.565Z,34.19
2023-05-19T04:16:49.596Z,34.19
2023-05-19T04:17:49.674Z,34.19
2023-05-19T04:18:49.717Z,34.17
2023-05-19T04:19:49.734Z,34.19
2023-05-19T04:20:49.823Z,34.20
2023-05-19T04:21:49.867Z,34.15
2023-05-19T04:22:49.909Z,34.17
2023-05-19T04:23:49.989Z,34.19
2023-05-19T04:24:50.016Z,34.14
2023-05-19T04:25:50.059Z,34.19
2023-05-19T04:26:50.132Z,34.18
2023-05-19T04:27:50.185Z,34.20
2023-05-19T04:28:50.231Z,34.18
2023-05-19T04:29:50.304Z,34.20
2023-05-19T04:30:50.495Z,34.16
2023-05-19T04:31:50.428Z,34.15
2023-05-19T04:32:50.469Z,34.11
2023-05-19T04:33:50.509Z,34.10
2023-05-19T04:34:50.623Z,34.10
2023-05-19T04:35:50.613Z,34.13
2023-05-19T04:36:53.117Z,34.15
2023-05-19T04:37:50.646Z,34.14
2023-05-19T04:38:50.652Z,34.13
2023-05-19T04:39:50.642Z,34.09
2023-05-19T04:40:50.641Z,34.13
2023-05-19T04:41:50.630Z,34.13
2023-05-19T04:42:50.628Z,34.15
2023-05-19T04:43:50.622Z,34.10
2023-05-19T04:44:50.616Z,34.10
2023-05-19T04:45:50.592Z,34.12
2023-05-19T04:46:50.614Z,34.11
2023-05-19T04:47:50.601Z,34.09
2023-05-19T04:48:50.603Z,34.06
2023-05-19T04:49:50.567Z,34.11
2023-05-19T04:50:50.584Z,34.08
2023-05-19T04:51:51.536Z,34.10
2023-05-19T04:52:50.559Z,34.10
2023-05-19T04:53:50.540Z,34.09
2023-05-19T04:54:50.541Z,34.09
2023-05-19T04:55:50.543Z,34.08
2023-05-19T04:56:50.538Z,34.15
2023-05-19T04:57:50.525Z,34.10
2023-05-19T04:58:50.568Z,34.10
2023-05-19T04:59:50.625Z,34.10
2023-05-19T05:00:50.664Z,34.14
2023-05-19T05:01:50.745Z,34.11
2023-05-19T05:02:50.827Z,34.11
2023-05-19T05:03:50.862Z,34.13
2023-05-19T05:04:50.863Z,34.13
2023-05-19T05:05:50.910Z,34.13
2023-05-19T05:06:51.024Z,34.15
2023-05-19T05:07:50.993Z,34.15
2023-05-19T05:08:51.065Z,34.13
2023-05-19T05:09:51.114Z,34.10
2023-05-19T05:10:51.156Z,34.13
2023-05-19T05:11:51.220Z,34.10
2023-05-19T05:12:51.299Z,34.13
2023-05-19T05:13:51.334Z,34.14
2023-05-19T05:14:51.391Z,34.10
2023-05-19T05:15:51.426Z,34.13
2023-05-19T05:16:51.605Z,34.11
2023-05-19T05:17:51.593Z,34.10
2023-05-19T05:18:51.633Z,34.13
2023-05-19T05:19:51.660Z,34.11
2023-05-19T05:20:51.702Z,34.13
2023-05-19T05:21:52.306Z,34.14
2023-05-19T05:22:51.799Z,34.11
2023-05-19T05:23:51.861Z,34.10
2023-05-19T05:24:52.066Z,34.15
2023-05-19T05:25:51.977Z,34.11
2023-05-19T05:26:52.102Z,34.18
2023-05-19T05:27:52.078Z,34.10
2023-05-19T05:28:52.128Z,34.11
2023-05-19T05:29:52.275Z,34.15
2023-05-19T05:30:52.239Z,34.07
2023-05-19T05:31:52.300Z,34.10
2023-05-19T05:32:52.484Z,34.12
2023-05-19T05:33:52.387Z,34.10
2023-05-19T05:34:52.450Z,34.08
2023-05-19T05:35:52.488Z,34.08
2023-05-19T05:36:52.554Z,34.05
2023-05-19T05:37:52.582Z,34.07
2023-05-19T05:38:52.656Z,34.05
2023-05-19T05:39:52.687Z,34.05
2023-05-19T05:40:52.747Z,34.07
2023-05-19T05:41:52.794Z,34.04
2023-05-19T05:42:52.838Z,34.08
2023-05-19T05:43:52.905Z,34.08
2023-05-19T05:44:52.964Z,34.07
2023-05-19T05:45:53.022Z,34.05
2023-05-19T05:46:53.102Z,34.05
2023-05-19T05:47:53.219Z,34.05
2023-05-19T05:48:53.145Z,34.08
2023-05-19T05:49:53.653Z,34.05
2023-05-19T05:50:53.258Z,34.03
2023-05-19T05:52:04.939Z,34.04
2023-05-19T05:52:54.299Z,34.05
2023-05-19T05:53:53.297Z,34.04
2023-05-19T05:54:53.300Z,34.03
2023-05-19T05:55:53.310Z,34.04
2023-05-19T05:56:53.284Z,34.04
2023-05-19T05:57:53.267Z,34.02
2023-05-19T05:58:53.267Z,34.02
2023-05-19T05:59:53.242Z,34.08
2023-05-19T06:00:53.251Z,34.04
2023-05-19T06:01:53.477Z,34.04
2023-05-19T06:02:53.438Z,34.05
2023-05-19T06:03:53.363Z,34.00
2023-05-19T06:04:53.423Z,34.02
2023-05-19T06:05:53.652Z,34.05
2023-05-19T06:06:53.640Z,34.02
2023-05-19T06:07:53.574Z,34.08
2023-05-19T06:08:53.645Z,34.01
2023-05-19T06:09:53.686Z,34.06
2023-05-19T06:10:53.702Z,34.04
2023-05-19T06:11:53.776Z,34.04
2023-05-19T06:12:53.800Z,34.03
2023-05-19T06:13:53.849Z,34.02
2023-05-19T06:14:53.893Z,34.02
2023-05-19T06:15:53.993Z,33.99
2023-05-19T06:16:54.001Z,33.98
2023-05-19T06:17:54.071Z,33.97
2023-05-19T06:18:54.096Z,33.96
2023-05-19T06:19:54.112Z,33.98
2023-05-19T06:20:54.139Z,33.97
2023-05-19T06:21:54.215Z,33.97
2023-05-19T06:22:54.227Z,33.98
2023-05-19T06:23:54.282Z,33.97
2023-05-19T06:24:54.309Z,33.97
2023-05-19T06:25:54.352Z,33.98
2023-05-19T06:26:54.414Z,33.97
2023-05-19T06:27:54.426Z,33.98
2023-05-19T06:28:54.488Z,33.98
2023-05-19T06:29:54.522Z,33.92
2023-05-19T06:30:54.594Z,33.96
2023-05-19T06:31:54.763Z,33.97
2023-05-19T06:32:54.720Z,33.92
2023-05-19T06:33:54.692Z,34.00
2023-05-19T06:34:54.725Z,33.96
2023-05-19T06:35:54.774Z,33.97
2023-05-19T06:36:54.824Z,33.94
2023-05-19T06:37:54.845Z,33.94
2023-05-19T06:38:54.887Z,33.99
2023-05-19T06:39:54.918Z,33.94
2023-05-19T06:40:54.959Z,33.94
2023-05-19T06:41:55.034Z,33.95
2023-05-19T06:42:55.039Z,33.93
2023-05-19T06:43:55.058Z,33.94
2023-05-19T06:44:55.099Z,33.95
2023-05-19T06:45:55.159Z,33.94
2023-05-19T06:46:55.227Z,33.92
2023-05-19T06:47:55.280Z,33.94
2023-05-19T06:48:55.281Z,33.94
2023-05-19T06:49:55.578Z,33.95
2023-05-19T06:50:55.383Z,33.95
2023-05-19T06:51:55.381Z,33.94
2023-05-19T06:52:55.440Z,33.91
2023-05-19T06:53:55.466Z,33.92
2023-05-19T06:54:55.502Z,33.92
2023-05-19T06:55:59.724Z,33.91
2023-05-19T06:56:55.545Z,33.92
2023-05-19T06:57:55.524Z,33.94
2023-05-19T06:58:55.510Z,33.96
2023-05-19T06:59:55.499Z,33.92
2023-05-19T07:00:55.487Z,33.92
2023-05-19T07:01:55.531Z,33.94
2023-05-19T07:02:55.535Z,33.92
2023-05-19T07:03:55.539Z,33.95
2023-05-19T07:04:55.467Z,33.90
2023-05-19T07:05:55.523Z,33.90
2023-05-19T07:06:55.459Z,33.94
2023-05-19T07:07:55.503Z,33.97
2023-05-19T07:08:55.436Z,33.90
2023-05-19T07:09:55.447Z,33.87
2023-05-19T07:10:55.430Z,33.90
2023-05-19T07:11:55.407Z,33.90
2023-05-19T07:12:55.413Z,33.90
2023-05-19T07:13:55.450Z,33.92
2023-05-19T07:14:55.464Z,33.92
2023-05-19T07:15:55.514Z,33.90
2023-05-19T07:16:55.582Z,33.91
2023-05-19T07:17:55.599Z,33.90
2023-05-19T07:18:55.592Z,33.90
2023-05-19T07:19:55.600Z,33.86
2023-05-19T07:20:55.625Z,33.90
2023-05-19T07:21:55.702Z,33.87
2023-05-19T07:22:55.702Z,33.90
2023-05-19T07:23:55.734Z,33.90
2023-05-19T07:24:55.799Z,33.90
2023-05-19T07:25:55.873Z,33.86
2023-05-19T07:26:55.830Z,33.89
2023-05-19T07:27:55.844Z,33.88
2023-05-19T07:28:55.879Z,33.84
2023-05-19T07:29:55.901Z,33.90
2023-05-19T07:30:55.946Z,33.86
2023-05-19T07:31:56.055Z,33.89
2023-05-19T07:32:56.064Z,33.90
2023-05-19T07:33:56.027Z,33.89
2023-05-19T07:34:56.039Z,33.88
2023-05-19T07:35:56.057Z,33.89
2023-05-19T07:36:56.095Z,33.85
2023-05-19T07:37:56.110Z,33.89
2023-05-19T07:38:56.211Z,33.83
2023-05-19T07:39:56.174Z,33.85
2023-05-19T07:40:56.226Z,33.83
2023-05-19T07:41:56.238Z,33.83
2023-05-19T07:42:56.268Z,33.84
2023-05-19T07:43:56.269Z,33.80
2023-05-19T07:44:56.303Z,33.80
2023-05-19T07:45:56.444Z,33.84
2023-05-19T07:46:56.388Z,33.82
2023-05-19T07:47:56.466Z,33.85
2023-05-19T07:48:56.410Z,33.83
2023-05-19T07:49:56.441Z,33.84
2023-05-19T07:50:56.486Z,33.83
2023-05-19T07:51:56.486Z,33.80
2023-05-19T07:52:56.528Z,33.80
2023-05-19T07:53:56.591Z,33.86
2023-05-19T07:54:56.598Z,33.82
2023-05-19T07:55:58.364Z,33.78
2023-05-19T07:56:56.595Z,33.79
2023-05-19T07:57:56.644Z,33.78
2023-05-19T07:58:56.665Z,33.77
2023-05-19T07:59:56.664Z,33.73
2023-05-19T08:00:56.707Z,33.77
2023-05-19T08:01:56.731Z,33.74
2023-05-19T08:02:56.886Z,33.78
2023-05-19T08:03:56.862Z,33.79
2023-05-19T08:04:56.900Z,33.75
2023-05-19T08:05:56.808Z,33.76
2023-05-19T08:06:56.819Z,33.77
2023-05-19T08:07:56.844Z,33.76
2023-05-19T08:08:56.857Z,33.76
2023-05-19T08:09:56.896Z,33.75
2023-05-19T08:10:56.888Z,33.75
2023-05-19T08:11:56.920Z,33.73
2023-05-19T08:12:56.952Z,33.75
2023-05-19T08:13:56.961Z,33.76
2023-05-19T08:14:58.188Z,33.75
2023-05-19T08:15:57.012Z,33.72
2023-05-19T08:16:56.965Z,33.77
2023-05-19T08:17:57.002Z,33.72
2023-05-19T08:18:57.020Z,33.69
2023-05-19T08:19:56.939Z,33.73
2023-05-19T08:20:56.936Z,33.76
2023-05-19T08:21:56.942Z,33.78
2023-05-19T08:22:56.953Z,33.78
2023-05-19T08:23:56.930Z,33.75
2023-05-19T08:24:56.925Z,33.81
2023-05-19T08:25:56.905Z,33.73
2023-05-19T08:26:56.899Z,33.80
2023-05-19T08:27:56.907Z,33.77
2023-05-19T08:28:56.879Z,33.75
2023-05-19T08:29:56.887Z,33.79
2023-05-19T08:30:56.895Z,33.78
2023-05-19T08:31:56.921Z,33.78
2023-05-19T08:32:56.904Z,33.78
2023-05-19T08:33:56.844Z,33.79
2023-05-19T08:34:56.840Z,33.83
2023-05-19T08:35:56.869Z,33.77
2023-05-19T08:36:56.832Z,33.78
2023-05-19T08:37:56.844Z,33.77
2023-05-19T08:38:56.805Z,33.78
2023-05-19T08:39:56.807Z,33.80
2023-05-19T08:40:56.796Z,33.76
2023-05-19T08:41:56.792Z,33.80
2023-05-19T08:42:56.787Z,33.70
2023-05-19T08:43:56.762Z,33.75
2023-05-19T08:44:56.773Z,33.70
2023-05-19T08:45:56.774Z,33.74
2023-05-19T08:46:56.813Z,33.71
2023-05-19T08:47:56.834Z,33.72
2023-05-19T08:48:56.742Z,33.69
2023-05-19T08:49:56.745Z,33.66
2023-05-19T08:50:56.717Z,33.69
2023-05-19T08:51:56.757Z,33.70
2023-05-19T08:52:56.706Z,33.64
2023-05-19T08:53:56.705Z,33.64
2023-05-19T08:54:56.688Z,33.73
2023-05-19T08:55:56.680Z,33.65
2023-05-19T08:56:56.675Z,33.64
2023-05-19T08:57:56.701Z,33.67
2023-05-19T08:58:56.667Z,33.64
2023-05-19T08:59:56.664Z,33.64
2023-05-19T09:00:56.677Z,33.62
2023-05-19T09:01:56.694Z,33.61
2023-05-19T09:03:00.967Z,33.62
2023-05-19T09:03:57.669Z,33.60
2023-05-19T09:04:56.658Z,33.62
2023-05-19T09:05:56.673Z,33.58
2023-05-19T09:06:56.611Z,33.56
2023-05-19T09:07:56.591Z,33.55
2023-05-19T09:08:56.598Z,33.55
2023-05-19T09:09:56.592Z,33.55
2023-05-19T09:10:56.580Z,33.53
2023-05-19T09:11:56.563Z,33.52
2023-05-19T09:12:56.550Z,33.54
2023-05-19T09:13:56.578Z,33.49
2023-05-19T09:14:56.550Z,33.52
2023-05-19T09:15:56.537Z,33.52
2023-05-19T09:16:56.561Z,33.53
2023-05-19T09:17:56.580Z,33.53
2023-05-19T09:18:56.665Z,33.53
2023-05-19T09:19:56.509Z,33.49
2023-05-19T09:20:56.525Z,33.50
2023-05-19T09:21:56.508Z,33.50
2023-05-19T09:22:56.491Z,33.47
2023-05-19T09:23:56.496Z,33.45
2023-05-19T09:24:56.487Z,33.48
2023-05-19T09:25:56.509Z,33.43
2023-05-19T09:26:57.624Z,33.48
2023-05-19T09:27:56.468Z,33.49
2023-05-19T09:28:56.457Z,33.48
2023-05-19T09:29:56.445Z,33.49
2023-05-19T09:30:56.435Z,33.46
2023-05-19T09:31:56.464Z,33.45
2023-05-19T09:32:56.502Z,33.44
2023-05-19T09:33:56.411Z,33.48
2023-05-19T09:34:56.412Z,33.45
2023-05-19T09:35:56.410Z,33.48
2023-05-19T09:36:56.416Z,33.48
2023-05-19T09:37:56.397Z,33.51
2023-05-19T09:38:56.381Z,33.48
2023-05-19T09:39:56.368Z,33.51
2023-05-19T09:40:56.370Z,33.45
2023-05-19T09:41:56.382Z,33.50
2023-05-19T09:42:56.348Z,33.50
2023-05-19T09:43:56.350Z,33.44
2023-05-19T09:44:56.324Z,33.45
2023-05-19T09:45:56.465Z,33.47
2023-05-19T09:46:56.318Z,33.47
2023-05-19T09:47:56.356Z,33.46
2023-05-19T09:48:56.305Z,33.40
2023-05-19T09:49:56.296Z,33.40
2023-05-19T09:50:56.288Z,33.43
2023-05-19T09:51:56.280Z,33.49
2023-05-19T09:52:56.288Z,33.44
2023-05-19T09:53:56.285Z,33.43
2023-05-19T09:54:56.259Z,33.43
2023-05-19T09:55:56.263Z,33.43
2023-05-19T09:56:56.292Z,33.43
2023-05-19T09:57:56.266Z,33.40
2023-05-19T09:58:56.243Z,33.42
2023-05-19T09:59:56.231Z,33.43
2023-05-19T10:00:56.272Z,33.49
2023-05-19T10:01:56.512Z,33.43
2023-05-19T10:02:56.308Z,33.42
2023-05-19T10:03:56.213Z,33.42
2023-05-19T10:04:56.222Z,33.44
2023-05-19T10:05:56.228Z,33.40
2023-05-19T10:06:56.212Z,33.42
2023-05-19T10:07:56.222Z,33.45
2023-05-19T10:08:56.213Z,33.37
2023-05-19T10:09:58.523Z,33.43
2023-05-19T10:10:56.234Z,33.44
2023-05-19T10:11:56.210Z,33.42
2023-05-19T10:12:56.223Z,33.49
2023-05-19T10:13:56.247Z,33.43
2023-05-19T10:14:56.263Z,33.46
2023-05-19T10:15:58.687Z,33.45
2023-05-19T10:16:56.577Z,33.46
2023-05-19T10:17:56.279Z,33.45
2023-05-19T10:18:56.308Z,33.45
2023-05-19T10:19:56.249Z,33.46
2023-05-19T10:20:56.229Z,33.48
2023-05-19T10:21:56.231Z,33.48
2023-05-19T10:22:56.206Z,33.44
2023-05-19T10:23:56.223Z,33.44
2023-05-19T10:24:56.190Z,33.42
2023-05-19T10:25:56.194Z,33.41
2023-05-19T10:26:56.199Z,33.35
2023-05-19T10:27:56.176Z,33.38
2023-05-19T10:28:56.155Z,33.37
2023-05-19T10:29:56.157Z,33.35
2023-05-19T10:30:56.174Z,33.34
2023-05-19T10:31:56.192Z,33.40
2023-05-19T10:32:56.200Z,33.40
2023-05-19T10:33:56.135Z,33.34
2023-05-19T10:34:56.124Z,33.33
2023-05-19T10:35:56.122Z,33.33
2023-05-19T10:36:56.131Z,33.30
2023-05-19T10:37:56.102Z,33.33
2023-05-19T10:38:56.104Z,33.35
2023-05-19T10:39:56.110Z,33.32
2023-05-19T10:40:56.082Z,33.29
2023-05-19T10:41:56.068Z,33.33
2023-05-19T10:42:56.069Z,33.33
2023-05-19T10:43:56.071Z,33.35
2023-05-19T10:44:56.057Z,33.28
2023-05-19T10:45:56.042Z,33.35
2023-05-19T10:46:57.059Z,33.32
2023-05-19T10:47:56.093Z,33.32
2023-05-19T10:48:56.038Z,33.32
2023-05-19T10:49:56.084Z,33.32
2023-05-19T10:50:56.009Z,33.33
2023-05-19T10:51:56.077Z,33.32
2023-05-19T10:52:56.130Z,33.35
2023-05-19T10:53:56.190Z,33.33
2023-05-19T10:54:56.281Z,33.32
2023-05-19T10:55:56.388Z,33.31
2023-05-19T10:56:56.394Z,33.40
2023-05-19T10:57:56.436Z,33.35
2023-05-19T10:58:56.507Z,33.34
2023-05-19T10:59:56.575Z,33.36
2023-05-19T11:00:56.652Z,33.38
2023-05-19T11:01:56.802Z,33.32
2023-05-19T11:02:56.784Z,33.29
2023-05-19T11:03:56.805Z,33.34
2023-05-19T11:04:56.836Z,33.31
2023-05-19T11:05:56.938Z,33.34
2023-05-19T11:06:56.954Z,33.37
2023-05-19T11:07:57.001Z,33.35
2023-05-19T11:08:57.064Z,33.35
2023-05-19T11:09:57.132Z,33.34
2023-05-19T11:10:57.209Z,33.27
2023-05-19T11:11:57.221Z,33.33
2023-05-19T11:13:57.361Z,33.29
2023-05-19T11:14:57.386Z,33.33
2023-05-19T11:15:57.440Z,33.33
2023-05-19T11:16:57.672Z,33.31
2023-05-19T11:17:57.640Z,33.33
2023-05-19T11:18:57.624Z,33.34
2023-05-19T11:19:57.668Z,33.34
2023-05-19T11:20:57.758Z,33.34
2023-05-19T11:21:57.812Z,33.36
2023-05-19T11:22:57.853Z,33.33
2023-05-19T11:23:58.012Z,33.31
2023-05-19T11:24:57.942Z,33.36
2023-05-19T11:25:57.985Z,33.36
2023-05-19T11:26:58.055Z,33.38
2023-05-19T11:27:58.088Z,33.36
2023-05-19T11:28:58.148Z,33.33
2023-05-19T11:29:58.203Z,33.39
2023-05-19T11:30:58.281Z,33.33
2023-05-19T11:31:58.355Z,33.37
2023-05-19T11:32:58.451Z,33.32
2023-05-19T11:33:58.405Z,33.32
2023-05-19T11:34:58.513Z,33.30
2023-05-19T11:35:58.775Z,33.35
2023-05-19T11:36:58.568Z,33.32
2023-05-19T11:37:58.635Z,33.30
2023-05-19T11:38:58.657Z,33.35
2023-05-19T11:39:58.702Z,33.35
2023-05-19T11:40:58.769Z,33.34
2023-05-19T11:41:58.795Z,33.26
2023-05-19T11:42:58.849Z,33.32
2023-05-19T11:43:58.931Z,33.32
2023-05-19T11:44:58.958Z,33.35
2023-05-19T11:45:59.041Z,33.33
2023-05-19T11:46:59.076Z,33.33
2023-05-19T11:48:02.402Z,33.35
2023-05-19T11:48:59.103Z,33.35
2023-05-19T11:49:59.093Z,33.39
2023-05-19T11:50:59.096Z,33.37
2023-05-19T11:51:59.170Z,33.35
2023-05-19T11:52:59.076Z,33.29
2023-05-19T11:53:59.083Z,33.34
2023-05-19T11:54:59.052Z,33.37
2023-05-19T11:55:59.055Z,33.37
2023-05-19T11:56:59.068Z,33.38
2023-05-19T11:58:59.022Z,33.35
2023-05-19T11:59:59.053Z,33.38
2023-05-19T12:00:59.037Z,33.41
2023-05-19T12:01:59.004Z,33.35
2023-05-19T12:02:59.193Z,33.38
2023-05-19T12:03:59.015Z,33.41
2023-05-19T12:04:59.050Z,33.37
2023-05-19T12:05:59.022Z,33.38
2023-05-19T12:06:58.996Z,33.40
2023-05-19T12:07:58.965Z,33.41
2023-05-19T12:08:58.985Z,33.42
2023-05-19T12:09:58.947Z,33.40
2023-05-19T12:10:58.961Z,33.41
2023-05-19T12:11:58.928Z,33.41
2023-05-19T12:12:58.928Z,33.42
2023-05-19T12:13:58.918Z,33.39
2023-05-19T12:14:58.901Z,33.39
2023-05-19T12:15:58.929Z,33.45
2023-05-19T12:16:58.925Z,33.44
2023-05-19T12:17:58.919Z,33.46
2023-05-19T12:18:58.899Z,33.44
2023-05-19T12:19:58.867Z,33.44
2023-05-19T12:20:58.877Z,33.44
2023-05-19T12:21:58.870Z,33.47
2023-05-19T12:22:58.846Z,33.40
2023-05-19T12:23:58.842Z,33.44
2023-05-19T12:24:58.850Z,33.40
2023-05-19T12:25:58.828Z,33.44
2023-05-19T12:26:58.831Z,33.40
2023-05-19T12:27:58.845Z,33.40
2023-05-19T12:28:58.808Z,33.38
2023-05-19T12:29:58.810Z,33.41
2023-05-19T12:30:58.843Z,33.41
2023-05-19T12:31:58.861Z,33.40
2023-05-19T12:32:58.854Z,33.39
2023-05-19T12:33:58.786Z,33.44
2023-05-19T12:34:58.780Z,33.43
2023-05-19T12:35:58.757Z,33.47
2023-05-19T12:36:58.770Z,33.47
2023-05-19T12:37:58.752Z,33.46
2023-05-19T12:38:58.727Z,33.44
2023-05-19T12:39:58.740Z,33.49
2023-05-19T12:40:58.735Z,33.49
2023-05-19T12:41:58.722Z,33.41
2023-05-19T12:42:58.703Z,33.44
2023-05-19T12:43:58.704Z,33.44
2023-05-19T12:45:00.074Z,33.51
2023-05-19T12:45:58.857Z,33.51
2023-05-19T12:46:58.869Z,33.50
2023-05-19T12:47:58.917Z,33.51
2023-05-19T12:48:58.928Z,33.53
2023-05-19T12:49:58.972Z,33.51
2023-05-19T12:50:59.013Z,33.50
2023-05-19T12:52:00.443Z,33.53
2023-05-19T12:52:59.091Z,33.55
2023-05-19T12:53:59.161Z,33.55
2023-05-19T12:54:59.251Z,33.54