createdAt,value
2023-04-07T00:01:39.954Z,9.10
2023-04-07T00:04:07.155Z,9.10
2023-04-07T00:06:35.007Z,9.10
2023-04-07T00:09:01.845Z,9.10
2023-04-07T00:11:28.903Z,9.20
2023-04-07T00:13:55.971Z,9.10
2023-04-07T00:16:23.203Z,9.20
2023-04-07T00:18:50.010Z,9.20
2023-04-07T00:21:16.820Z,9.20
2023-04-07T00:23:43.781Z,9.10
2023-04-07T00:26:10.770Z,9.10
2023-04-07T00:28:37.813Z,9.20
2023-04-07T00:31:04.665Z,9.10
2023-04-07T00:33:31.477Z,9.20
2023-04-07T00:35:58.758Z,9.20
2023-04-07T00:38:25.746Z,9.20
2023-04-07T00:40:58.408Z,9.20
2023-04-07T00:43:25.757Z,9.20
2023-04-07T00:45:53.829Z,9.20
2023-04-07T00:48:21.388Z,9.10
2023-04-07T00:50:48.129Z,9.10
2023-04-07T00:53:15.877Z,9.10
2023-04-07T00:55:43.239Z,9.10
2023-04-07T00:58:09.995Z,9.00
2023-04-07T01:00:45.631Z,9.00
2023-04-07T01:03:32.679Z,9.00
2023-04-07T01:06:05.661Z,9.00
2023-04-07T01:09:03.256Z,9.00
2023-04-07T01:11:42.613Z,9.00
2023-04-07T01:14:13.692Z,9.10
2023-04-07T01:16:48.737Z,9.00
2023-04-07T01:19:33.573Z,9.00
2023-04-07T01:22:02.062Z,8.90
2023-04-07T01:25:00.503Z,8.90
2023-04-07T01:28:03.359Z,8.90
2023-04-07T01:30:33.258Z,8.90
2023-04-07T01:33:01.766Z,9.00
2023-04-07T01:35:32.534Z,8.90
2023-04-07T01:38:00.494Z,8.90
2023-04-07T01:40:29.263Z,8.90
2023-04-07T01:42:57.975Z,9.00
2023-04-07T01:45:30.844Z,8.90
2023-04-07T01:47:58.147Z,8.90
2023-04-07T01:50:25.814Z,8.90
2023-04-07T01:52:53.560Z,8.90
2023-04-07T01:55:21.282Z,9.00
2023-04-07T01:57:47.939Z,9.00
2023-04-07T02:00:14.963Z,9.00
2023-04-07T02:02:45.196Z,9.00
2023-04-07T02:05:15.013Z,9.20
2023-04-07T02:07:52.174Z,9.00
2023-04-07T02:10:23.188Z,9.00
2023-04-07T02:12:50.172Z,9.00
2023-04-07T02:15:18.678Z,8.90
2023-04-07T02:17:51.902Z,8.90
2023-04-07T02:20:23.013Z,8.90
2023-04-07T02:22:49.928Z,8.90
2023-04-07T02:25:35.502Z,8.90
2023-04-07T02:28:02.352Z,8.90
2023-04-07T02:30:29.161Z,8.80
2023-04-07T02:32:56.405Z,8.90
2023-04-07T02:35:23.595Z,8.90
2023-04-07T02:37:51.044Z,8.90
2023-04-07T02:40:18.165Z,8.90
2023-04-07T02:42:45.035Z,8.90
2023-04-07T02:45:12.269Z,8.90
2023-04-07T02:47:39.932Z,8.90
2023-04-07T02:50:07.424Z,8.90
2023-04-07T02:52:34.271Z,8.90
2023-04-07T02:55:01.308Z,8.90
2023-04-07T02:57:28.047Z,8.90
2023-04-07T02:59:56.992Z,8.80
2023-04-07T03:02:25.973Z,8.90
2023-04-07T03:04:55.972Z,8.90
2023-04-07T03:07:22.688Z,8.90
2023-04-07T03:09:49.430Z,8.90
2023-04-07T03:12:16.323Z,8.90
2023-04-07T03:14:43.368Z,8.80
2023-04-07T03:17:10.507Z,8.90
2023-04-07T03:19:37.444Z,8.90
2023-04-07T03:22:04.218Z,8.90
2023-04-07T03:24:31.372Z,8.90
2023-04-07T03:26:58.320Z,8.90
2023-04-07T03:29:25.272Z,8.90
2023-04-07T03:31:52.067Z,8.90
2023-04-07T03:34:19.475Z,8.90
2023-04-07T03:36:46.239Z,8.90
2023-04-07T03:39:13.251Z,8.90
2023-04-07T03:41:40.178Z,8.90
2023-04-07T03:44:07.054Z,8.90
2023-04-07T03:46:33.847Z,8.90
2023-04-07T03:49:00.584Z,8.90
2023-04-07T03:51:27.903Z,8.90
2023-04-07T03:53:55.131Z,8.90
2023-04-07T03:56:22.515Z,8.90
2023-04-07T03:58:49.336Z,8.90
2023-04-07T04:01:16.236Z,8.90
2023-04-07T04:03:43.278Z,9.00
2023-04-07T04:06:10.311Z,9.00
2023-04-07T04:08:37.058Z,9.00
2023-04-07T04:11:03.837Z,9.00
2023-04-07T04:13:30.653Z,9.00
2023-04-07T04:15:57.390Z,9.10
2023-04-07T04:18:24.203Z,9.00
2023-04-07T04:20:50.970Z,9.00
2023-04-07T04:23:17.757Z,9.10
2023-04-07T04:25:44.485Z,9.10
2023-04-07T04:28:11.180Z,9.10
2023-04-07T04:30:37.898Z,9.40
2023-04-07T04:33:04.681Z,9.10
2023-04-07T04:35:31.527Z,9.00
2023-04-07T04:37:58.277Z,9.10
2023-04-07T04:40:25.152Z,9.00
2023-04-07T04:42:51.869Z,9.10
2023-04-07T04:45:18.649Z,9.00
2023-04-07T04:47:45.790Z,9.00
2023-04-07T04:50:13.087Z,9.00
2023-04-07T04:52:40.642Z,9.00
2023-04-07T04:55:08.222Z,9.00
2023-04-07T04:57:36.234Z,9.10
2023-04-07T05:00:04.429Z,9.00
2023-04-07T05:02:31.482Z,9.00
2023-04-07T05:04:58.521Z,9.00
2023-04-07T05:07:26.106Z,9.10
2023-04-07T05:09:52.963Z,9.10
2023-04-07T05:12:19.760Z,9.10
2023-04-07T05:14:46.570Z,9.30
2023-04-07T05:17:13.447Z,9.10
2023-04-07T05:19:40.481Z,9.10
2023-04-07T05:22:07.298Z,9.10
2023-04-07T05:24:34.116Z,9.10
2023-04-07T05:27:01.967Z,9.30
2023-04-07T05:29:29.893Z,9.10
2023-04-07T05:31:56.664Z,9.20
2023-04-07T05:34:23.472Z,9.00
2023-04-07T05:36:50.313Z,9.00
2023-04-07T05:39:17.109Z,9.00
2023-04-07T05:41:43.845Z,9.10
2023-04-07T05:44:10.635Z,9.10
2023-04-07T05:46:37.326Z,9.20
2023-04-07T05:49:16.840Z,9.00
2023-04-07T05:51:46.812Z,9.00
2023-04-07T05:54:15.063Z,9.00
2023-04-07T05:56:42.087Z,9.00
2023-04-07T05:59:09.434Z,9.00
2023-04-07T06:01:36.169Z,9.00
2023-04-07T06:04:03.589Z,9.10
2023-04-07T06:06:31.405Z,9.10
2023-04-07T06:08:58.256Z,9.10
2023-04-07T06:11:26.279Z,9.20
2023-04-07T06:13:53.053Z,9.20
2023-04-07T06:16:19.954Z,9.20
2023-04-07T06:18:47.057Z,9.30
2023-04-07T06:21:14.246Z,9.40
2023-04-07T06:23:41.083Z,9.40
2023-04-07T06:26:11.977Z,9.40
2023-04-07T06:28:39.171Z,9.50
2023-04-07T06:31:06.446Z,9.50
2023-04-07T06:33:33.286Z,9.50
2023-04-07T06:36:02.794Z,9.70
2023-04-07T06:38:29.976Z,9.60
2023-04-07T06:40:56.652Z,9.60
2023-04-07T06:43:23.895Z,9.60
2023-04-07T06:45:50.732Z,9.70
2023-04-07T06:48:17.485Z,9.80
2023-04-07T06:50:49.444Z,9.90
2023-04-07T06:53:16.400Z,9.90
2023-04-07T06:55:43.154Z,10.00
2023-04-07T06:58:10.067Z,9.90
2023-04-07T07:00:36.969Z,10.10
2023-04-07T07:03:03.871Z,10.10
2023-04-07T07:05:31.042Z,10.10
2023-04-07T07:07:57.826Z,10.10
2023-04-07T07:10:24.592Z,10.10
2023-04-07T07:12:51.643Z,10.10
2023-04-07T07:15:18.678Z,10.10
2023-04-07T07:17:46.019Z,10.20
2023-04-07T07:20:13.098Z,10.30
2023-04-07T07:22:39.816Z,10.50
2023-04-07T07:25:07.218Z,11.60
2023-04-07T07:27:33.937Z,10.50
2023-04-07T07:30:00.627Z,11.00
2023-04-07T07:32:28.392Z,10.40
2023-04-07T07:34:55.388Z,10.30
2023-04-07T07:37:22.109Z,10.20
2023-04-07T07:39:49.604Z,9.90
2023-04-07T07:42:16.486Z,10.20
2023-04-07T07:44:43.251Z,10.80
2023-04-07T07:47:10.505Z,11.20
2023-04-07T07:49:37.627Z,10.10
2023-04-07T07:52:04.448Z,10.30
2023-04-07T07:54:31.130Z,10.30
2023-04-07T07:56:57.835Z,9.60
2023-04-07T07:59:24.558Z,10.40
2023-04-07T08:01:51.318Z,10.50
2023-04-07T08:04:18.329Z,11.30
2023-04-07T08:06:45.540Z,10.50
2023-04-07T08:09:12.467Z,10.70
2023-04-07T08:11:42.374Z,10.50
2023-04-07T08:14:09.945Z,10.50
2023-04-07T08:16:36.956Z,10.50
2023-04-07T08:19:03.814Z,11.40
2023-04-07T08:21:31.778Z,11.30
2023-04-07T08:23:58.658Z,10.30
2023-04-07T08:26:25.403Z,9.80
2023-04-07T08:28:52.692Z,10.40
2023-04-07T08:31:19.836Z,10.40
2023-04-07T08:33:46.923Z,10.40
2023-04-07T08:36:13.944Z,10.40
2023-04-07T08:38:40.960Z,9.60
2023-04-07T08:41:13.166Z,10.40
2023-04-07T08:43:41.354Z,11.20
2023-04-07T08:46:10.330Z,10.70
2023-04-07T08:48:38.714Z,10.40
2023-04-07T08:51:08.237Z,11.20
2023-04-07T08:53:50.551Z,10.60
2023-04-07T08:56:26.027Z,10.70
2023-04-07T08:58:55.672Z,10.70
2023-04-07T09:01:23.349Z,10.70
2023-04-07T09:03:50.768Z,10.70
2023-04-07T09:06:18.189Z,11.10
2023-04-07T09:08:44.924Z,11.00
2023-04-07T09:11:12.239Z,10.90
2023-04-07T09:13:39.107Z,10.90
2023-04-07T09:16:06.641Z,10.90
2023-04-07T09:18:33.873Z,10.90
2023-04-07T09:21:05.536Z,11.00
2023-04-07T09:23:37.199Z,11.00
2023-04-07T09:26:24.413Z,11.00
2023-04-07T09:29:03.084Z,11.10
2023-04-07T09:31:57.788Z,11.30
2023-04-07T09:34:30.028Z,10.70
2023-04-07T09:36:57.466Z,11.00
2023-04-07T09:39:25.245Z,11.40
2023-04-07T09:41:52.540Z,10.90
2023-04-07T09:44:23.714Z,10.90
2023-04-07T09:46:55.169Z,10.90
2023-04-07T09:49:24.769Z,10.60
2023-04-07T09:52:07.870Z,10.80
2023-04-07T09:54:41.755Z,10.90
2023-04-07T09:57:10.657Z,9.90
2023-04-07T09:59:44.712Z,10.90
2023-04-07T10:02:12.358Z,11.00
2023-04-07T10:04:40.509Z,11.20
2023-04-07T10:07:07.466Z,10.80
2023-04-07T10:09:34.282Z,11.40
2023-04-07T10:12:01.124Z,11.70
2023-04-07T10:14:31.285Z,11.60
2023-04-07T10:17:00.492Z,11.70
2023-04-07T10:19:32.616Z,11.70
2023-04-07T10:22:01.843Z,11.70
2023-04-07T10:24:34.267Z,11.70
2023-04-07T10:27:05.268Z,11.60
2023-04-07T10:29:37.762Z,11.70
2023-04-07T10:32:04.744Z,11.70
2023-04-07T10:34:50.353Z,11.60
2023-04-07T10:37:22.094Z,11.60
2023-04-07T10:39:51.116Z,11.60
2023-04-07T10:42:39.666Z,11.40
2023-04-07T10:45:08.088Z,11.50
2023-04-07T10:47:36.975Z,11.40
2023-04-07T10:50:20.696Z,11.40
2023-04-07T10:52:49.200Z,11.40
2023-04-07T10:55:38.190Z,11.40
2023-04-07T10:58:28.871Z,11.60
2023-04-07T11:01:01.628Z,11.60
2023-04-07T11:03:29.951Z,12.00
2023-04-07T11:06:08.469Z,11.70
2023-04-07T11:08:36.953Z,11.80
2023-04-07T11:11:09.116Z,11.80
2023-04-07T11:13:42.484Z,11.90
2023-04-07T11:16:10.077Z,11.90
2023-04-07T11:18:37.726Z,11.90
2023-04-07T11:21:08.188Z,12.30
2023-04-07T11:23:40.074Z,11.80
2023-04-07T11:26:08.486Z,11.70
2023-04-07T11:28:36.841Z,11.60
2023-04-07T11:31:04.349Z,11.70
2023-04-07T11:33:32.312Z,11.70
2023-04-07T11:36:01.750Z,11.10
2023-04-07T11:38:34.817Z,11.60
2023-04-07T11:41:11.955Z,11.70
2023-04-07T11:43:41.781Z,12.00
2023-04-07T11:46:13.647Z,11.60
2023-04-07T11:48:42.665Z,11.60
2023-04-07T11:51:21.167Z,11.60
2023-04-07T11:53:48.214Z,11.50
2023-04-07T11:56:17.063Z,11.60
2023-04-07T11:58:51.470Z,11.40
2023-04-07T12:01:18.537Z,11.40
2023-04-07T12:03:56.492Z,11.30
2023-04-07T12:06:30.954Z,12.00
2023-04-07T12:08:57.706Z,11.30
2023-04-07T12:11:25.151Z,11.20
2023-04-07T12:13:52.100Z,11.70
2023-04-07T12:16:19.348Z,12.10
2023-04-07T12:18:46.341Z,11.20
2023-04-07T12:21:13.186Z,12.00
2023-04-07T12:23:39.901Z,12.00
2023-04-07T12:26:06.598Z,11.60
2023-04-07T12:28:33.577Z,11.70
2023-04-07T12:31:00.358Z,11.40
2023-04-07T12:33:27.093Z,11.80
2023-04-07T12:35:54.149Z,11.90
2023-04-07T12:38:21.352Z,12.00
2023-04-07T12:40:48.159Z,12.10
2023-04-07T12:43:14.869Z,12.20
2023-04-07T12:45:42.864Z,12.10
2023-04-07T12:48:09.744Z,12.10
2023-04-07T12:50:37.506Z,12.00
2023-04-07T12:53:05.529Z,12.20
2023-04-07T12:55:33.734Z,11.80
2023-04-07T12:58:00.769Z,11.80
2023-04-07T13:00:27.605Z,11.80
2023-04-07T13:02:54.481Z,11.80
2023-04-07T13:05:21.822Z,11.70
2023-04-07T13:07:49.816Z,11.90
2023-04-07T13:10:16.855Z,12.00
2023-04-07T13:12:43.559Z,12.10
2023-04-07T13:15:10.588Z,12.00
2023-04-07T13:17:38.578Z,12.10
2023-04-07T13:20:06.909Z,12.20
2023-04-07T13:22:35.702Z,12.20
2023-04-07T13:25:02.763Z,12.20
2023-04-07T13:27:29.562Z,12.20
2023-04-07T13:29:56.734Z,12.20
2023-04-07T13:32:23.748Z,12.10
2023-04-07T13:34:50.879Z,12.10
2023-04-07T13:37:19.531Z,12.10
2023-04-07T13:39:46.273Z,12.20
2023-04-07T13:42:16.857Z,12.30
2023-04-07T13:44:47.494Z,12.60
2023-04-07T13:47:19.823Z,12.50
2023-04-07T13:49:47.773Z,12.40
2023-04-07T13:52:15.186Z,12.70
2023-04-07T13:54:42.462Z,12.40
2023-04-07T13:57:09.125Z,12.40
2023-04-07T13:59:35.851Z,12.30
2023-04-07T14:02:02.781Z,12.40
2023-04-07T14:04:29.604Z,12.30
2023-04-07T14:06:56.508Z,12.50
2023-04-07T14:09:23.303Z,12.20
2023-04-07T14:11:50.019Z,12.00
2023-04-07T14:14:16.943Z,11.90
2023-04-07T14:16:44.516Z,11.80
2023-04-07T14:19:11.537Z,11.70
2023-04-07T14:21:38.224Z,11.70
2023-04-07T14:24:04.929Z,11.70
2023-04-07T14:26:31.938Z,11.60
2023-04-07T14:28:59.075Z,11.50
2023-04-07T14:31:26.128Z,11.60
2023-04-07T14:33:52.958Z,11.60
2023-04-07T14:36:19.744Z,11.50
2023-04-07T14:38:46.614Z,11.60
2023-04-07T14:41:13.399Z,11.50
2023-04-07T14:43:41.155Z,11.60
2023-04-07T14:46:08.115Z,11.60
2023-04-07T14:48:35.087Z,11.50
2023-04-07T14:51:08.850Z,11.10
2023-04-07T14:53:36.729Z,11.40
2023-04-07T14:56:07.386Z,11.30
2023-04-07T14:58:37.414Z,11.30
2023-04-07T15:01:07.348Z,11.20
2023-04-07T15:03:37.179Z,11.20
2023-04-07T15:06:08.938Z,11.40
2023-04-07T15:08:36.319Z,11.10
2023-04-07T15:11:09.407Z,11.20
2023-04-07T15:13:40.222Z,11.00
2023-04-07T15:16:11.754Z,11.00
2023-04-07T15:18:41.090Z,11.00
2023-04-07T15:21:12.288Z,11.00
2023-04-07T15:23:41.473Z,10.90
2023-04-07T15:26:09.553Z,10.90
2023-04-07T15:28:36.501Z,10.80
2023-04-07T15:31:03.828Z,10.80
2023-04-07T15:33:30.669Z,10.80
2023-04-07T15:35:57.570Z,10.80
2023-04-07T15:38:24.377Z,10.80
2023-04-07T15:40:51.660Z,10.80
2023-04-07T15:43:18.414Z,10.90
2023-04-07T15:45:45.248Z,11.00
2023-04-07T15:48:13.352Z,10.90
2023-04-07T15:50:40.302Z,10.90
2023-04-07T15:53:08.068Z,10.80
2023-04-07T15:55:35.826Z,10.80
2023-04-07T15:58:04.012Z,10.80
2023-04-07T16:00:33.735Z,10.80
2023-04-07T16:03:02.358Z,10.80
2023-04-07T16:05:29.557Z,10.90
2023-04-07T16:07:56.585Z,10.40
2023-04-07T16:10:23.484Z,11.20
2023-04-07T16:12:50.596Z,11.20
2023-04-07T16:15:32.529Z,11.90
2023-04-07T16:18:08.916Z,11.30
2023-04-07T16:20:36.220Z,11.40
2023-04-07T16:23:04.384Z,11.30
2023-04-07T16:25:31.761Z,11.30
2023-04-07T16:27:58.552Z,11.30
2023-04-07T16:30:25.534Z,11.20
2023-04-07T16:32:52.498Z,11.10
2023-04-07T16:35:19.506Z,11.60
2023-04-07T16:37:46.686Z,11.00
2023-04-07T16:40:13.755Z,11.00
2023-04-07T16:42:40.852Z,11.00
2023-04-07T16:45:08.214Z,10.90
2023-04-07T16:47:35.524Z,10.90
2023-04-07T16:50:04.282Z,10.90
2023-04-07T16:52:31.751Z,10.90
2023-04-07T16:54:59.301Z,10.70
2023-04-07T16:57:26.105Z,11.30
2023-04-07T16:59:52.798Z,10.80
2023-04-07T17:02:19.826Z,10.80
2023-04-07T17:04:46.918Z,10.80
2023-04-07T17:07:13.992Z,10.80
2023-04-07T17:09:40.859Z,10.80
2023-04-07T17:12:07.754Z,10.80
2023-04-07T17:14:36.907Z,10.80
2023-04-07T17:17:03.986Z,10.80
2023-04-07T17:19:31.385Z,10.80
2023-04-07T17:21:58.221Z,10.90
2023-04-07T17:24:28.334Z,11.40
2023-04-07T17:26:55.182Z,10.80
2023-04-07T17:29:34.239Z,10.80
2023-04-07T17:32:01.479Z,10.80
2023-04-07T17:34:29.608Z,10.80
2023-04-07T17:36:56.387Z,10.70
2023-04-07T17:39:23.145Z,10.70
2023-04-07T17:41:49.843Z,10.80
2023-04-07T17:44:19.390Z,10.60
2023-04-07T17:46:46.666Z,10.60
2023-04-07T17:49:14.541Z,10.50
2023-04-07T17:51:42.576Z,10.50
2023-04-07T17:54:09.316Z,9.90
2023-04-07T17:56:36.097Z,10.70
2023-04-07T17:59:02.936Z,10.40
2023-04-07T18:01:29.825Z,10.30
2023-04-07T18:03:57.365Z,10.10
2023-04-07T18:06:24.245Z,10.20
2023-04-07T18:08:51.094Z,10.20
2023-04-07T18:11:18.700Z,10.20
2023-04-07T18:13:45.500Z,10.20
2023-04-07T18:16:18.686Z,10.10
2023-04-07T18:18:49.413Z,10.10
2023-04-07T18:21:16.152Z,10.00
2023-04-07T18:23:42.853Z,10.10
2023-04-07T18:26:09.845Z,10.20
2023-04-07T18:28:36.628Z,9.90
2023-04-07T18:31:08.160Z,9.70
2023-04-07T18:33:36.459Z,9.80
2023-04-07T18:36:06.634Z,10.10
2023-04-07T18:38:34.515Z,9.70
2023-04-07T18:41:01.700Z,9.60
2023-04-07T18:43:28.401Z,9.80
2023-04-07T18:45:55.179Z,9.90
2023-04-07T18:48:21.898Z,9.50
2023-04-07T18:50:53.095Z,9.40
2023-04-07T18:53:24.422Z,9.60
2023-04-07T18:55:51.278Z,9.30
2023-04-07T18:58:18.077Z,10.30
2023-04-07T19:00:45.026Z,10.00
2023-04-07T19:03:12.146Z,10.30
2023-04-07T19:05:39.968Z,9.50
2023-04-07T19:08:06.913Z,10.10
2023-04-07T19:10:34.359Z,8.90
2023-04-07T19:13:01.790Z,8.90
2023-04-07T19:15:32.828Z,9.60
2023-04-07T19:18:01.962Z,8.80
2023-04-07T19:20:34.059Z,8.80
2023-04-07T19:23:01.786Z,8.70
2023-04-07T19:25:28.912Z,8.90
2023-04-07T19:27:55.648Z,8.60
2023-04-07T19:30:22.551Z,8.60
2023-04-07T19:32:49.805Z,8.50
2023-04-07T19:35:16.961Z,8.80
2023-04-07T19:37:44.725Z,8.80
2023-04-07T19:40:12.349Z,8.30
2023-04-07T19:42:41.917Z,8.30
2023-04-07T19:45:09.555Z,8.20
2023-04-07T19:47:36.694Z,8.20
2023-04-07T19:50:04.411Z,8.10
2023-04-07T19:52:33.409Z,8.10
2023-04-07T19:55:03.741Z,8.20
2023-04-07T19:57:31.636Z,8.10
2023-04-07T19:59:58.546Z,8.10
2023-04-07T20:02:25.932Z,8.10
2023-04-07T20:04:53.580Z,8.10
2023-04-07T20:07:20.388Z,8.00
2023-04-07T20:09:47.207Z,7.90
2023-04-07T20:12:14.974Z,7.90
2023-04-07T20:14:41.704Z,7.90
2023-04-07T20:17:08.510Z,7.70
2023-04-07T20:19:35.342Z,7.80
2023-04-07T20:22:02.239Z,7.70
2023-04-07T20:24:29.030Z,7.70
2023-04-07T20:26:56.376Z,7.70
2023-04-07T20:29:23.241Z,7.90
2023-04-07T20:31:50.056Z,7.60
2023-04-07T20:34:16.918Z,7.60
2023-04-07T20:36:44.765Z,7.60
2023-04-07T20:39:11.987Z,7.60
2023-04-07T20:41:42.881Z,7.60
2023-04-07T20:44:09.653Z,7.50
2023-04-07T20:46:36.570Z,7.40
2023-04-07T20:49:05.253Z,7.70
2023-04-07T20:51:32.088Z,7.30
2023-04-07T20:53:59.125Z,7.30
2023-04-07T20:56:26.001Z,7.20
2023-04-07T20:58:52.715Z,7.20
2023-04-07T21:01:19.565Z,7.10
2023-04-07T21:03:47.012Z,7.10
2023-04-07T21:06:13.912Z,7.10
2023-04-07T21:08:40.669Z,7.40
2023-04-07T21:11:07.442Z,7.00
2023-04-07T21:13:34.524Z,7.00
2023-04-07T21:16:03.718Z,6.90
2023-04-07T21:18:31.030Z,6.90
2023-04-07T21:20:59.621Z,6.80
2023-04-07T21:23:33.999Z,6.90
2023-04-07T21:26:02.304Z,6.80
2023-04-07T21:28:29.217Z,6.70
2023-04-07T21:30:56.846Z,6.70
2023-04-07T21:33:24.466Z,6.70
2023-04-07T21:35:52.070Z,6.80
2023-04-07T21:38:18.904Z,7.10
2023-04-07T21:40:45.702Z,6.00
2023-04-07T21:43:13.085Z,6.50
2023-04-07T21:45:39.907Z,6.50
2023-04-07T21:48:07.274Z,6.40
2023-04-07T21:50:34.450Z,6.90
2023-04-07T21:53:01.215Z,6.40
2023-04-07T21:55:28.192Z,6.30
2023-04-07T21:57:55.060Z,6.30
2023-04-07T22:00:22.103Z,6.30
2023-04-07T22:02:49.794Z,6.20
2023-04-07T22:05:17.739Z,6.20
2023-04-07T22:07:45.782Z,6.20
2023-04-07T22:10:12.923Z,6.10
2023-04-07T22:12:40.347Z,6.10
2023-04-07T22:15:08.644Z,6.10
2023-04-07T22:17:35.740Z,6.10
2023-04-07T22:20:02.748Z,7.20
2023-04-07T22:22:29.425Z,6.00
2023-04-07T22:24:56.226Z,6.00
2023-04-07T22:27:23.035Z,5.90
2023-04-07T22:29:49.804Z,5.90
2023-04-07T22:32:16.631Z,5.90
2023-04-07T22:34:43.675Z,6.00
2023-04-07T22:37:10.390Z,5.90
2023-04-07T22:39:37.188Z,5.90
2023-04-07T22:42:03.937Z,5.90
2023-04-07T22:44:30.740Z,5.70
2023-04-07T22:46:58.294Z,5.90
2023-04-07T22:49:25.157Z,5.80
2023-04-07T22:51:55.214Z,5.80
2023-04-07T22:54:21.959Z,5.80
2023-04-07T22:56:48.913Z,5.70
2023-04-07T22:59:15.769Z,5.70
2023-04-07T23:01:42.654Z,6.00
2023-04-07T23:04:09.490Z,5.60
2023-04-07T23:06:36.619Z,5.70
2023-04-07T23:09:03.405Z,5.70
2023-04-07T23:11:30.085Z,5.70
2023-04-07T23:13:56.953Z,5.80
2023-04-07T23:16:25.780Z,5.80
2023-04-07T23:18:52.565Z,5.70
2023-04-07T23:21:19.271Z,5.80
2023-04-07T23:23:46.250Z,5.70
2023-04-07T23:26:13.101Z,5.70
2023-04-07T23:28:39.900Z,6.50
2023-04-07T23:31:06.778Z,5.70
2023-04-07T23:33:33.602Z,5.70
2023-04-07T23:36:00.537Z,5.70
2023-04-07T23:38:27.562Z,5.60
2023-04-07T23:40:54.562Z,5.60
2023-04-07T23:43:21.733Z,5.60
2023-04-07T23:45:48.526Z,5.50
2023-04-07T23:48:17.389Z,5.50
2023-04-07T23:50:44.679Z,5.40
2023-04-07T23:53:11.430Z,5.40
2023-04-07T23:55:38.222Z,5.40
2023-04-07T23:58:05.042Z,5.30
