createdAt,value
2018-08-17T00:02:20.137Z,65.00
2018-08-17T00:04:47.426Z,64.32
2018-08-17T00:07:14.885Z,64.89
2018-08-17T00:09:42.321Z,65.03
2018-08-17T00:12:09.636Z,65.24
2018-08-17T00:14:36.952Z,66.06
2018-08-17T00:17:04.311Z,66.83
2018-08-17T00:19:31.577Z,67.55
2018-08-17T00:21:58.891Z,67.93
2018-08-17T00:24:26.494Z,68.28
2018-08-17T00:26:54.031Z,68.95
2018-08-17T00:29:21.347Z,69.46
2018-08-17T00:31:48.645Z,70.05
2018-08-17T00:34:15.901Z,70.12
2018-08-17T00:36:43.240Z,70.29
2018-08-17T00:39:16.736Z,70.35
2018-08-17T00:41:44.061Z,68.97
2018-08-17T00:44:11.410Z,69.00
2018-08-17T00:46:38.827Z,68.75
2018-08-17T00:49:06.378Z,68.01
2018-08-17T00:51:33.703Z,67.33
2018-08-17T00:54:02.069Z,67.02
2018-08-17T00:56:29.352Z,67.20
2018-08-17T00:58:56.659Z,67.22
2018-08-17T01:01:24.072Z,67.54
2018-08-17T01:03:51.483Z,66.91
2018-08-17T01:06:18.883Z,66.54
2018-08-17T01:08:46.141Z,66.29
2018-08-17T01:11:13.530Z,66.21
2018-08-17T01:13:44.877Z,66.42
2018-08-17T01:16:12.169Z,65.68
2018-08-17T01:18:51.472Z,66.00
2018-08-17T01:21:18.819Z,66.21
2018-08-17T01:23:46.132Z,66.50
2018-08-17T01:26:13.474Z,67.11
2018-08-17T01:28:40.822Z,68.09
2018-08-17T01:31:08.124Z,67.42
2018-08-17T01:33:35.375Z,68.17
2018-08-17T01:36:02.664Z,68.02
2018-08-17T01:38:30.048Z,67.40
2018-08-17T01:40:57.338Z,67.52
2018-08-17T01:43:24.712Z,67.96
2018-08-17T01:45:52.027Z,67.13
2018-08-17T01:48:19.324Z,67.45
2018-08-17T01:50:46.593Z,67.59
2018-08-17T01:53:13.931Z,67.70
2018-08-17T01:55:41.201Z,68.88
2018-08-17T01:58:08.595Z,69.63
2018-08-17T02:00:36.004Z,69.45
2018-08-17T02:03:03.451Z,69.13
2018-08-17T02:05:30.863Z,69.77
2018-08-17T02:07:58.238Z,69.05
2018-08-17T02:10:25.556Z,69.30
2018-08-17T02:12:52.908Z,69.16
2018-08-17T02:15:20.196Z,69.61
2018-08-17T02:17:47.513Z,68.84
2018-08-17T02:20:14.788Z,68.57
2018-08-17T02:22:42.366Z,68.62
2018-08-17T02:25:09.628Z,68.76
2018-08-17T02:27:36.842Z,68.15
2018-08-17T02:30:04.724Z,67.70
2018-08-17T02:32:32.032Z,67.81
2018-08-17T02:34:59.445Z,67.12
2018-08-17T02:37:26.782Z,67.19
2018-08-17T02:39:54.025Z,67.29
2018-08-17T02:42:21.298Z,67.37
2018-08-17T02:44:48.683Z,67.36
2018-08-17T02:47:15.973Z,67.51
2018-08-17T02:49:43.362Z,68.34
2018-08-17T02:55:03.817Z,67.95
2018-08-17T02:57:31.084Z,68.30
2018-08-17T02:59:58.381Z,67.88
2018-08-17T03:02:25.648Z,68.34
2018-08-17T03:04:52.856Z,68.09
2018-08-17T03:07:20.182Z,67.65
2018-08-17T03:09:47.436Z,67.98
2018-08-17T03:12:14.757Z,67.62
2018-08-17T03:14:42.018Z,66.61
2018-08-17T03:17:09.242Z,66.71
2018-08-17T03:19:36.495Z,67.19
2018-08-17T03:22:03.877Z,66.99
2018-08-17T03:24:31.126Z,66.73
2018-08-17T03:26:58.396Z,66.64
2018-08-17T03:29:25.712Z,66.75
2018-08-17T03:31:53.726Z,67.13
2018-08-17T03:34:21.030Z,66.25
2018-08-17T03:36:48.322Z,66.48
2018-08-17T03:39:15.601Z,66.20
2018-08-17T03:41:42.850Z,66.39
2018-08-17T03:44:10.168Z,66.35
2018-08-17T03:46:37.420Z,66.72
2018-08-17T03:49:04.945Z,65.33
2018-08-17T03:51:32.248Z,65.35
2018-08-17T03:53:59.571Z,66.23
2018-08-17T03:56:26.829Z,65.68
2018-08-17T03:58:54.086Z,65.73
2018-08-17T04:01:21.318Z,65.34
2018-08-17T04:03:48.544Z,64.97
2018-08-17T04:06:15.787Z,64.63
2018-08-17T04:08:43.040Z,64.51
2018-08-17T04:11:10.305Z,65.24
2018-08-17T04:13:37.537Z,64.86
2018-08-17T04:16:04.852Z,64.82
2018-08-17T04:18:32.188Z,65.07
2018-08-17T04:20:59.475Z,64.75
2018-08-17T04:24:56.290Z,65.05
2018-08-17T04:27:23.561Z,65.65
2018-08-17T04:29:50.852Z,65.95
2018-08-17T04:32:18.161Z,65.65
2018-08-17T04:34:45.429Z,65.95
2018-08-17T04:37:12.662Z,66.70
2018-08-17T04:39:39.914Z,67.08
2018-08-17T04:42:07.575Z,66.87
2018-08-17T04:45:59.451Z,66.45
2018-08-17T04:48:26.724Z,65.95
2018-08-17T04:50:53.990Z,65.53
2018-08-17T04:53:21.311Z,66.11
2018-08-17T04:55:48.607Z,65.86
2018-08-17T04:58:15.814Z,65.75
2018-08-17T05:00:43.142Z,66.14
2018-08-17T05:03:10.325Z,66.20
2018-08-17T05:05:37.586Z,65.75
2018-08-17T05:08:04.853Z,66.42
2018-08-17T05:10:32.126Z,65.83
2018-08-17T05:12:59.368Z,65.56
2018-08-17T05:15:26.666Z,66.13
2018-08-17T05:17:53.878Z,66.25
2018-08-17T05:20:21.161Z,65.20
2018-08-17T05:22:48.493Z,65.22
2018-08-17T05:25:15.781Z,65.25
2018-08-17T05:27:43.142Z,65.07
2018-08-17T05:30:10.549Z,64.76
2018-08-17T05:32:37.793Z,64.94
2018-08-17T05:35:05.284Z,65.67
2018-08-17T05:37:32.597Z,65.22
2018-08-17T05:39:59.896Z,66.13
2018-08-17T05:42:27.180Z,66.99
2018-08-17T05:44:54.431Z,67.15
2018-08-17T05:47:21.734Z,66.19
2018-08-17T05:49:48.995Z,65.85
2018-08-17T05:52:17.703Z,65.06
2018-08-17T05:54:45.926Z,64.23
2018-08-17T05:57:13.154Z,64.34
2018-08-17T05:59:40.431Z,65.17
2018-08-17T06:02:07.721Z,65.72
2018-08-17T06:04:35.012Z,65.77
2018-08-17T06:07:02.317Z,65.47
2018-08-17T06:09:29.546Z,65.63
2018-08-17T06:11:56.822Z,65.48
2018-08-17T06:14:24.130Z,65.47
2018-08-17T06:16:51.481Z,64.38
2018-08-17T06:19:18.755Z,64.10
2018-08-17T06:21:46.014Z,64.33
2018-08-17T06:24:13.243Z,63.62
2018-08-17T06:26:40.523Z,62.47
2018-08-17T06:29:07.887Z,61.69
2018-08-17T06:31:35.305Z,61.12
2018-08-17T06:34:02.505Z,61.17
2018-08-17T06:36:29.774Z,60.76
2018-08-17T06:38:57.171Z,60.14
2018-08-17T06:41:24.445Z,59.50
2018-08-17T06:43:51.763Z,58.70
2018-08-17T06:46:19.032Z,56.63
2018-08-17T06:48:46.327Z,56.98
2018-08-17T06:51:13.653Z,55.60
2018-08-17T06:53:40.842Z,56.49
2018-08-17T06:56:08.251Z,56.88
2018-08-17T06:58:35.516Z,57.47
2018-08-17T07:01:02.873Z,56.00
2018-08-17T07:03:30.353Z,56.80
2018-08-17T07:05:57.973Z,54.72
2018-08-17T07:08:25.208Z,53.57
2018-08-17T07:10:52.473Z,53.49
2018-08-17T07:13:19.769Z,52.39
2018-08-17T07:15:47.012Z,52.96
2018-08-17T07:18:14.340Z,51.77
2018-08-17T07:20:41.608Z,51.38
2018-08-17T07:23:08.891Z,50.99
2018-08-17T07:25:36.213Z,50.21
2018-08-17T07:28:03.575Z,48.68
2018-08-17T07:30:30.828Z,48.94
2018-08-17T07:32:58.178Z,47.26
2018-08-17T07:35:25.482Z,46.11
2018-08-17T07:37:52.701Z,45.50
2018-08-17T07:40:20.027Z,45.27
2018-08-17T07:42:47.270Z,45.57
2018-08-17T07:45:14.568Z,46.16
2018-08-17T07:47:41.892Z,46.14
2018-08-17T07:50:13.934Z,45.92
2018-08-17T07:52:41.242Z,45.06
2018-08-17T07:55:08.473Z,45.06
2018-08-17T07:57:35.787Z,44.66
2018-08-17T08:00:03.410Z,44.28
2018-08-17T08:02:30.659Z,44.36
2018-08-17T08:04:57.939Z,44.45
2018-08-17T08:07:25.178Z,44.80
2018-08-17T08:09:52.521Z,44.59
2018-08-17T08:12:19.807Z,44.25
2018-08-17T08:14:47.099Z,43.29
2018-08-17T08:17:14.410Z,43.70
2018-08-17T08:19:41.659Z,42.77
2018-08-17T08:22:08.958Z,42.05
2018-08-17T08:24:36.745Z,42.19
2018-08-17T08:27:05.149Z,41.52
2018-08-17T08:29:32.377Z,40.87
2018-08-17T08:31:59.608Z,40.73
2018-08-17T08:34:27.181Z,41.13
2018-08-17T08:36:54.513Z,41.86
2018-08-17T08:39:21.770Z,41.27
2018-08-17T08:41:49.093Z,41.48
2018-08-17T08:44:16.511Z,41.06
2018-08-17T08:46:43.764Z,40.39
2018-08-17T08:49:11.066Z,40.23
2018-08-17T08:51:38.336Z,39.62
2018-08-17T08:54:05.692Z,38.69
2018-08-17T08:56:32.958Z,37.27
2018-08-17T08:59:00.234Z,38.40
2018-08-17T09:01:27.572Z,38.80
2018-08-17T09:03:54.962Z,39.08
2018-08-17T09:06:22.761Z,38.04
2018-08-17T09:08:50.159Z,38.78
2018-08-17T09:11:17.368Z,38.55
2018-08-17T09:13:44.767Z,39.45
2018-08-17T09:16:11.985Z,40.39
2018-08-17T09:18:39.289Z,40.27
2018-08-17T09:21:06.622Z,39.22
2018-08-17T09:23:33.924Z,38.90
2018-08-17T09:27:25.742Z,38.52
2018-08-17T09:29:52.974Z,37.95
2018-08-17T09:32:20.316Z,38.30
2018-08-17T09:34:47.588Z,38.48
2018-08-17T09:37:14.887Z,37.35
2018-08-17T09:39:42.156Z,37.86
2018-08-17T09:42:09.480Z,36.99
2018-08-17T09:44:36.719Z,38.10
2018-08-17T09:47:04.021Z,39.44
2018-08-17T09:49:31.238Z,38.57
2018-08-17T09:51:58.554Z,39.79
2018-08-17T09:54:25.831Z,39.46
2018-08-17T09:56:53.149Z,38.77
2018-08-17T09:59:20.441Z,38.48
2018-08-17T10:01:53.095Z,38.51
2018-08-17T10:04:26.005Z,37.13
2018-08-17T10:06:58.824Z,36.72
2018-08-17T10:09:30.664Z,35.91
2018-08-17T10:11:58.007Z,37.77
2018-08-17T10:14:25.312Z,37.18
2018-08-17T10:16:52.619Z,35.58
2018-08-17T10:19:19.941Z,35.72
2018-08-17T10:21:51.406Z,36.31
2018-08-17T10:24:18.739Z,36.08
2018-08-17T10:26:47.216Z,34.98
2018-08-17T10:29:14.481Z,35.16
2018-08-17T10:31:41.756Z,37.40
2018-08-17T10:34:09.347Z,36.93
2018-08-17T10:36:36.594Z,36.54
2018-08-17T10:39:04.732Z,35.69
2018-08-17T10:41:32.024Z,34.34
2018-08-17T10:43:59.432Z,34.89
2018-08-17T10:46:26.753Z,36.40
2018-08-17T10:48:54.275Z,36.07
2018-08-17T10:51:21.486Z,35.75
2018-08-17T10:53:48.730Z,37.68
2018-08-17T10:56:15.927Z,36.92
2018-08-17T10:58:43.234Z,37.42
2018-08-17T11:01:10.497Z,38.56
2018-08-17T11:03:37.812Z,38.67
2018-08-17T11:06:05.423Z,39.76
2018-08-17T11:08:32.684Z,38.47
2018-08-17T11:11:00.124Z,39.18
2018-08-17T11:13:28.265Z,36.76
2018-08-17T11:15:55.549Z,35.83
2018-08-17T11:18:22.791Z,35.35
2018-08-17T11:20:50.413Z,34.31
2018-08-17T11:23:17.695Z,33.39
2018-08-17T11:25:44.974Z,32.53
2018-08-17T11:28:12.254Z,32.86
2018-08-17T11:30:39.630Z,31.49
2018-08-17T11:33:07.216Z,30.97
2018-08-17T11:35:34.493Z,32.09
2018-08-17T11:38:01.785Z,31.77
2018-08-17T11:40:29.037Z,31.99
2018-08-17T11:42:57.004Z,31.62
2018-08-17T11:45:25.534Z,31.74
2018-08-17T11:47:53.610Z,31.18
2018-08-17T11:50:22.027Z,31.80
2018-08-17T11:52:51.029Z,31.33
2018-08-17T11:55:18.806Z,31.19
2018-08-17T11:57:46.319Z,31.88
2018-08-17T12:00:13.625Z,30.97
2018-08-17T12:02:40.960Z,30.46
2018-08-17T12:05:08.883Z,30.05
2018-08-17T12:07:36.205Z,29.80
2018-08-17T12:10:04.545Z,30.37
2018-08-17T12:12:34.040Z,30.47
2018-08-17T12:15:01.795Z,29.77
2018-08-17T12:17:29.271Z,30.04
2018-08-17T12:19:56.624Z,29.74
2018-08-17T12:22:23.859Z,30.16
2018-08-17T12:24:51.227Z,29.44
2018-08-17T12:27:18.554Z,28.38
2018-08-17T12:29:45.849Z,28.77
2018-08-17T12:32:13.177Z,27.82
2018-08-17T12:34:40.412Z,28.14
2018-08-17T12:37:07.667Z,28.97
2018-08-17T12:39:35.064Z,27.75
2018-08-17T12:42:02.519Z,27.74
2018-08-17T12:44:29.941Z,27.29
2018-08-17T12:46:57.302Z,27.65
2018-08-17T12:49:25.268Z,28.34
2018-08-17T12:51:52.494Z,27.82
2018-08-17T12:54:25.600Z,28.13
2018-08-17T12:56:53.145Z,27.66
2018-08-17T12:59:20.496Z,27.57
2018-08-17T13:01:47.825Z,27.81
2018-08-17T13:04:15.278Z,29.26
2018-08-17T13:06:42.653Z,29.34
2018-08-17T13:09:09.890Z,28.94
2018-08-17T13:11:41.781Z,28.98
2018-08-17T13:14:12.337Z,29.66
2018-08-17T13:16:40.280Z,29.39
2018-08-17T13:19:07.909Z,29.20
2018-08-17T13:21:35.260Z,28.37
2018-08-17T13:24:02.665Z,28.72
2018-08-17T13:26:29.989Z,28.63
2018-08-17T13:28:57.347Z,27.75
2018-08-17T13:31:29.861Z,28.37
2018-08-17T13:33:57.221Z,27.40
2018-08-17T13:36:24.479Z,28.07
2018-08-17T13:38:52.270Z,27.99
2018-08-17T13:41:19.564Z,28.21
2018-08-17T13:43:46.921Z,27.24
2018-08-17T13:46:14.494Z,27.18
2018-08-17T13:48:41.893Z,27.35
2018-08-17T13:51:09.197Z,27.48
2018-08-17T13:53:36.481Z,26.71
2018-08-17T13:56:03.832Z,26.85
2018-08-17T14:00:00.660Z,27.78
2018-08-17T14:02:27.976Z,28.82
2018-08-17T14:04:55.311Z,30.00
2018-08-17T14:07:22.612Z,29.90
2018-08-17T14:09:49.895Z,29.26
2018-08-17T14:12:17.268Z,29.08
2018-08-17T14:14:44.679Z,29.74
2018-08-17T14:17:12.286Z,30.53
2018-08-17T14:19:39.694Z,29.65
2018-08-17T14:22:07.186Z,30.72
2018-08-17T14:24:34.499Z,30.25
2018-08-17T14:27:01.988Z,28.57
2018-08-17T14:29:29.345Z,28.99
2018-08-17T14:31:56.696Z,28.88
2018-08-17T14:34:24.234Z,28.93
2018-08-17T14:36:51.712Z,30.15
2018-08-17T14:39:19.042Z,29.92
2018-08-17T14:41:53.774Z,30.85
2018-08-17T14:44:21.068Z,29.99
2018-08-17T14:46:48.355Z,31.77
2018-08-17T14:49:15.879Z,31.41
2018-08-17T14:51:43.243Z,31.75
2018-08-17T14:54:10.469Z,32.16
2018-08-17T14:56:37.790Z,32.15
2018-08-17T14:59:05.354Z,31.47
2018-08-17T15:01:32.676Z,32.45
2018-08-17T15:04:00.044Z,31.89
2018-08-17T15:06:27.280Z,32.47
2018-08-17T15:08:55.238Z,33.31
2018-08-17T15:11:22.577Z,33.72
2018-08-17T15:13:49.920Z,32.63
2018-08-17T15:16:17.270Z,32.53
2018-08-17T15:18:44.745Z,33.12
2018-08-17T15:21:12.184Z,34.59
2018-08-17T15:23:39.678Z,35.91
2018-08-17T15:26:07.104Z,38.03
2018-08-17T15:28:34.490Z,38.37
2018-08-17T15:31:01.738Z,37.84
2018-08-17T15:33:29.269Z,37.94
2018-08-17T15:35:56.563Z,38.13
2018-08-17T15:38:23.852Z,37.76
2018-08-17T15:40:51.173Z,39.04
2018-08-17T15:43:19.027Z,39.05
2018-08-17T15:45:48.246Z,38.75
2018-08-17T15:48:15.730Z,39.99
2018-08-17T15:50:42.927Z,39.59
2018-08-17T15:53:10.226Z,39.38
2018-08-17T15:55:37.531Z,38.77
2018-08-17T15:58:04.811Z,40.39
2018-08-17T16:00:32.079Z,38.18
2018-08-17T16:02:59.857Z,37.71
2018-08-17T16:05:27.246Z,37.95
2018-08-17T16:07:54.525Z,38.80
2018-08-17T16:10:21.926Z,39.42
2018-08-17T16:12:49.214Z,38.71
2018-08-17T16:15:16.605Z,39.38
2018-08-17T16:17:44.039Z,39.23
2018-08-17T16:20:12.251Z,41.05
2018-08-17T16:22:39.891Z,41.19
2018-08-17T16:25:08.201Z,42.75
2018-08-17T16:27:35.538Z,42.74
2018-08-17T16:30:03.066Z,43.03
2018-08-17T16:32:30.277Z,43.86
2018-08-17T16:34:57.513Z,43.91
2018-08-17T16:37:24.891Z,45.01
2018-08-17T16:40:01.941Z,44.16
2018-08-17T16:42:35.035Z,45.09
2018-08-17T16:45:22.267Z,45.88
2018-08-17T16:47:50.285Z,45.22
2018-08-17T16:50:17.578Z,45.62
2018-08-17T16:53:16.047Z,45.54
2018-08-17T16:55:43.353Z,45.93
2018-08-17T16:58:11.176Z,45.83
2018-08-17T17:00:38.575Z,47.18
2018-08-17T17:03:06.914Z,46.95
2018-08-17T17:05:34.324Z,46.75
2018-08-17T17:08:01.564Z,47.30
2018-08-17T17:10:29.748Z,46.64
2018-08-17T17:13:03.031Z,47.55
2018-08-17T17:15:32.675Z,47.78
2018-08-17T17:18:05.729Z,47.00
2018-08-17T17:20:33.229Z,46.92
2018-08-17T17:23:08.061Z,47.15
2018-08-17T17:25:42.217Z,48.08
2018-08-17T17:28:10.433Z,48.65
2018-08-17T17:30:44.821Z,49.66
2018-08-17T17:33:12.199Z,51.09
2018-08-17T17:35:40.512Z,51.25
2018-08-17T17:38:08.817Z,53.04
2018-08-17T17:40:36.274Z,52.98
2018-08-17T17:43:03.958Z,53.54
2018-08-17T17:45:31.287Z,54.18
2018-08-17T17:47:59.481Z,54.36
2018-08-17T17:50:26.692Z,54.39
2018-08-17T17:53:06.604Z,54.64
2018-08-17T17:55:48.639Z,55.21
2018-08-17T17:58:20.639Z,55.35
2018-08-17T18:00:56.976Z,56.06
2018-08-17T18:03:25.402Z,55.27
2018-08-17T18:05:52.709Z,55.83
2018-08-17T18:08:19.938Z,55.35
2018-08-17T18:10:47.616Z,54.18
2018-08-17T18:13:14.992Z,54.27
2018-08-17T18:15:42.335Z,53.99
2018-08-17T18:18:09.617Z,53.71
2018-08-17T18:20:36.961Z,54.14
2018-08-17T18:23:05.440Z,53.92
2018-08-17T18:25:32.686Z,53.70
2018-08-17T18:27:59.926Z,54.15
2018-08-17T18:30:27.207Z,53.71
2018-08-17T18:32:54.451Z,53.53
2018-08-17T18:35:21.728Z,53.86
2018-08-17T18:37:49.017Z,53.65
2018-08-17T18:40:16.273Z,53.26
2018-08-17T18:42:43.547Z,53.11
2018-08-17T18:45:10.818Z,53.88
2018-08-17T18:47:38.160Z,53.94
2018-08-17T18:50:06.222Z,53.78
2018-08-17T18:52:33.704Z,54.04
2018-08-17T18:55:00.953Z,54.08
2018-08-17T18:57:28.159Z,53.56
2018-08-17T18:59:55.420Z,53.91
2018-08-17T19:02:22.688Z,54.94
2018-08-17T19:04:50.046Z,54.81
2018-08-17T19:07:17.339Z,54.63
2018-08-17T19:09:44.895Z,55.98
2018-08-17T19:12:12.295Z,55.41
2018-08-17T19:14:46.294Z,56.18
2018-08-17T19:17:19.315Z,55.71
2018-08-17T19:19:46.580Z,55.55
2018-08-17T19:25:44.969Z,54.96
2018-08-17T19:28:12.236Z,55.41
2018-08-17T19:30:39.455Z,54.81
2018-08-17T19:33:10.382Z,54.51
2018-08-17T19:35:43.397Z,54.78
2018-08-17T19:38:10.648Z,55.27
2018-08-17T19:40:37.955Z,54.58
2018-08-17T19:43:05.639Z,54.19
2018-08-17T19:45:32.918Z,54.62
2018-08-17T19:48:00.190Z,55.08
2018-08-17T19:50:27.457Z,54.90
2018-08-17T19:52:54.796Z,55.81
2018-08-17T19:55:22.026Z,55.70
2018-08-17T19:57:49.314Z,56.56
2018-08-17T20:00:16.702Z,56.35
2018-08-17T20:02:43.997Z,57.69
2018-08-17T20:05:11.234Z,58.44
2018-08-17T20:07:38.824Z,58.73
2018-08-17T20:10:07.250Z,58.44
2018-08-17T20:12:34.544Z,58.76
2018-08-17T20:15:02.729Z,59.45
2018-08-17T20:17:29.980Z,60.70
2018-08-17T20:19:57.271Z,60.54
2018-08-17T20:22:24.532Z,61.60
2018-08-17T20:24:51.834Z,62.19
2018-08-17T20:27:19.873Z,63.25
2018-08-17T20:29:47.290Z,63.68
2018-08-17T20:32:14.635Z,63.65
2018-08-17T20:34:45.548Z,64.22
2018-08-17T20:37:13.994Z,64.22
2018-08-17T20:39:42.507Z,64.55
2018-08-17T20:42:10.316Z,64.82
2018-08-17T20:44:37.662Z,65.30
2018-08-17T20:47:05.077Z,65.91
2018-08-17T20:49:32.332Z,65.91
2018-08-17T20:52:01.451Z,65.75
2018-08-17T20:54:29.513Z,65.16
2018-08-17T20:56:56.928Z,65.04
2018-08-17T20:59:24.287Z,65.31
2018-08-17T21:01:51.789Z,65.67
2018-08-17T21:04:19.135Z,66.39
2018-08-17T21:06:46.760Z,66.33
2018-08-17T21:09:14.115Z,67.08
2018-08-17T21:11:41.511Z,67.30
2018-08-17T21:14:08.835Z,66.80
2018-08-17T21:16:36.208Z,66.62
2018-08-17T21:19:03.701Z,66.20
2018-08-17T21:21:31.043Z,66.70
2018-08-17T21:23:58.423Z,66.77
2018-08-17T21:26:26.130Z,66.42
2018-08-17T21:28:53.515Z,66.76
2018-08-17T21:31:20.775Z,67.24
2018-08-17T21:33:48.113Z,67.15
2018-08-17T21:36:15.411Z,67.43
2018-08-17T21:38:42.883Z,67.51
2018-08-17T21:41:10.191Z,68.10
2018-08-17T21:43:37.577Z,68.47
2018-08-17T21:46:05.727Z,70.89
2018-08-17T21:48:36.163Z,72.78
2018-08-17T21:51:03.566Z,73.17
2018-08-17T21:53:30.899Z,73.45
2018-08-17T21:55:58.159Z,73.86
2018-08-17T21:58:25.499Z,73.31
2018-08-17T22:00:52.880Z,74.01
2018-08-17T22:03:32.987Z,75.27
2018-08-17T22:06:00.493Z,76.55
2018-08-17T22:08:27.779Z,75.75
2018-08-17T22:10:55.121Z,77.03
2018-08-17T22:13:31.308Z,78.43
2018-08-17T22:15:58.907Z,80.68
2018-08-17T22:18:26.648Z,80.88
2018-08-17T22:20:54.009Z,80.17
2018-08-17T22:23:21.278Z,80.90
2018-08-17T22:25:48.613Z,80.18
2018-08-17T22:28:16.081Z,80.80
2018-08-17T22:30:43.361Z,82.58
2018-08-17T22:33:11.077Z,81.60
2018-08-17T22:35:38.395Z,81.69
2018-08-17T22:38:05.742Z,82.44
2018-08-17T22:40:32.999Z,82.36
2018-08-17T22:43:00.312Z,82.37
2018-08-17T22:45:27.652Z,82.26
2018-08-17T22:47:54.998Z,84.44
2018-08-17T22:50:22.318Z,83.46
2018-08-17T22:52:49.705Z,83.48
2018-08-17T22:55:17.105Z,83.82
2018-08-17T22:57:44.293Z,84.50
2018-08-17T23:00:19.547Z,83.29
2018-08-17T23:02:48.029Z,82.98
2018-08-17T23:05:17.263Z,83.71
2018-08-17T23:07:44.595Z,83.68
2018-08-17T23:10:18.031Z,83.25
2018-08-17T23:12:46.287Z,83.02
2018-08-17T23:15:13.754Z,82.38
2018-08-17T23:17:44.623Z,81.38
2018-08-17T23:20:11.923Z,81.92
2018-08-17T23:22:46.456Z,80.72
2018-08-17T23:25:14.007Z,80.04
2018-08-17T23:27:41.238Z,79.56
2018-08-17T23:30:08.650Z,80.04
2018-08-17T23:32:35.855Z,80.09
2018-08-17T23:35:03.203Z,80.15
2018-08-17T23:37:30.491Z,80.70
2018-08-17T23:39:57.709Z,81.04
2018-08-17T23:42:24.973Z,81.30
2018-08-17T23:44:52.294Z,80.83
2018-08-17T23:47:19.604Z,80.58
2018-08-17T23:49:46.862Z,80.46
2018-08-17T23:52:14.139Z,81.12
2018-08-17T23:54:41.425Z,81.28
2018-08-17T23:57:08.794Z,81.78
2018-08-17T23:59:36.036Z,81.33
