createdAt,value
2022-10-01T03:01:56.419Z,10.40
2022-10-01T03:04:24.534Z,10.40
2022-10-01T03:06:52.451Z,10.40
2022-10-01T03:09:20.393Z,10.40
2022-10-01T03:11:48.275Z,10.40
2022-10-01T03:14:16.178Z,10.40
2022-10-01T03:16:44.046Z,10.40
2022-10-01T03:19:13.300Z,10.20
2022-10-01T03:21:41.169Z,10.20
2022-10-01T03:24:09.050Z,10.30
2022-10-01T03:26:37.389Z,10.40
2022-10-01T03:29:06.210Z,10.40
2022-10-01T03:31:34.456Z,10.40
2022-10-01T03:34:02.587Z,10.40
2022-10-01T03:36:31.803Z,10.50
2022-10-01T03:38:59.674Z,10.50
2022-10-01T03:41:27.563Z,10.50
2022-10-01T03:44:00.295Z,10.50
2022-10-01T03:46:28.523Z,10.50
2022-10-01T03:48:57.235Z,10.50
2022-10-01T03:51:25.322Z,10.50
2022-10-01T03:53:55.626Z,10.50
2022-10-01T03:56:23.605Z,10.40
2022-10-01T03:58:51.954Z,10.40
2022-10-01T04:01:20.006Z,10.40
2022-10-01T04:03:49.137Z,10.40
2022-10-01T04:06:17.436Z,10.50
2022-10-01T04:08:49.079Z,10.30
2022-10-01T04:11:18.288Z,10.30
2022-10-01T04:13:46.150Z,10.30
2022-10-01T04:16:15.725Z,10.30
2022-10-01T04:18:43.967Z,10.30
2022-10-01T04:21:15.252Z,10.20
2022-10-01T04:23:43.172Z,10.20
2022-10-01T04:26:11.048Z,10.20
2022-10-01T04:28:40.315Z,10.20
2022-10-01T04:31:26.823Z,10.10
2022-10-01T04:33:56.713Z,10.20
2022-10-01T04:36:25.755Z,10.30
2022-10-01T04:38:57.882Z,10.30
2022-10-01T04:41:27.469Z,10.30
2022-10-01T04:43:57.411Z,10.30
2022-10-01T04:46:25.386Z,10.30
2022-10-01T04:48:53.287Z,10.40
2022-10-01T04:51:21.322Z,10.40
2022-10-01T04:53:49.242Z,10.40
2022-10-01T04:56:17.292Z,10.40
2022-10-01T04:58:45.155Z,10.40
2022-10-01T05:01:14.773Z,10.40
2022-10-01T05:03:42.631Z,10.50
2022-10-01T05:06:10.490Z,10.50
2022-10-01T05:08:39.060Z,10.60
2022-10-01T05:11:07.265Z,10.50
2022-10-01T05:13:35.151Z,10.60
2022-10-01T05:16:03.701Z,10.60
2022-10-01T05:18:33.062Z,10.70
2022-10-01T05:21:05.213Z,10.80
2022-10-01T05:23:33.205Z,10.80
2022-10-01T05:26:01.317Z,10.90
2022-10-01T05:28:29.327Z,10.90
2022-10-01T05:31:00.453Z,10.90
2022-10-01T05:33:28.372Z,11.00
2022-10-01T05:35:57.638Z,11.00
2022-10-01T05:38:26.036Z,11.00
2022-10-01T05:40:53.931Z,11.00
2022-10-01T05:43:21.778Z,11.00
2022-10-01T05:45:51.381Z,11.10
2022-10-01T05:48:19.353Z,11.10
2022-10-01T05:50:47.203Z,11.10
2022-10-01T05:53:16.422Z,11.00
2022-10-01T05:55:44.597Z,11.00
2022-10-01T05:58:15.111Z,11.00
2022-10-01T06:00:43.628Z,11.00
2022-10-01T06:03:13.408Z,11.10
2022-10-01T06:05:41.697Z,11.10
2022-10-01T06:08:10.580Z,11.20
2022-10-01T06:10:40.409Z,11.20
2022-10-01T06:13:08.735Z,11.20
2022-10-01T06:15:38.430Z,11.10
2022-10-01T06:18:08.215Z,11.10
2022-10-01T06:20:36.735Z,10.90
2022-10-01T06:23:05.807Z,10.80
2022-10-01T06:25:36.386Z,10.70
2022-10-01T06:28:07.768Z,10.60
2022-10-01T06:30:37.286Z,10.60
2022-10-01T06:33:08.974Z,10.60
2022-10-01T06:35:41.415Z,10.60
2022-10-01T06:38:09.482Z,10.60
2022-10-01T06:40:37.949Z,10.60
2022-10-01T06:43:08.248Z,10.60
2022-10-01T06:45:39.980Z,10.50
2022-10-01T06:48:13.854Z,10.60
2022-10-01T06:50:45.180Z,10.50
2022-10-01T06:53:16.350Z,10.40
2022-10-01T06:55:46.133Z,10.40
2022-10-01T06:58:17.286Z,10.40
2022-10-01T07:00:45.696Z,10.40
2022-10-01T07:03:16.674Z,10.30
2022-10-01T07:05:44.777Z,10.30
2022-10-01T07:08:12.997Z,10.30
2022-10-01T07:10:41.457Z,10.40
2022-10-01T07:13:11.483Z,10.40
2022-10-01T07:15:41.238Z,10.30
2022-10-01T07:18:09.854Z,10.30
2022-10-01T07:20:40.548Z,10.40
2022-10-01T07:23:10.933Z,10.30
2022-10-01T07:25:39.521Z,10.40
2022-10-01T07:28:15.919Z,10.40
2022-10-01T07:30:57.968Z,10.40
2022-10-01T07:33:26.083Z,10.40
2022-10-01T07:35:54.007Z,10.50
2022-10-01T07:38:21.930Z,10.50
2022-10-01T07:40:52.691Z,10.50
2022-10-01T07:43:20.601Z,10.60
2022-10-01T07:45:52.385Z,10.60
2022-10-01T07:48:20.391Z,10.60
2022-10-01T07:50:48.218Z,10.60
2022-10-01T07:53:16.383Z,10.70
2022-10-01T07:55:45.699Z,10.70
2022-10-01T07:58:13.866Z,10.70
2022-10-01T08:00:43.307Z,10.70
2022-10-01T08:03:12.646Z,10.70
2022-10-01T08:05:43.170Z,10.70
2022-10-01T08:08:12.173Z,10.70
2022-10-01T08:10:41.257Z,10.70
2022-10-01T08:13:14.259Z,10.70
2022-10-01T08:15:43.375Z,10.80
2022-10-01T08:18:12.976Z,10.90
2022-10-01T08:20:41.554Z,11.00
2022-10-01T08:23:12.356Z,11.00
2022-10-01T08:25:41.309Z,11.00
2022-10-01T08:28:10.929Z,11.00
2022-10-01T08:30:41.074Z,11.10
2022-10-01T08:33:13.405Z,11.10
2022-10-01T08:35:41.911Z,11.10
2022-10-01T08:38:10.926Z,11.20
2022-10-01T08:40:47.248Z,11.20
2022-10-01T08:43:32.358Z,11.20
2022-10-01T08:46:04.623Z,11.30
2022-10-01T08:48:44.904Z,11.30
2022-10-01T08:51:17.932Z,11.30
2022-10-01T08:53:49.333Z,11.30
2022-10-01T08:56:22.643Z,11.20
2022-10-01T08:58:57.692Z,11.30
2022-10-01T09:01:25.847Z,11.30
2022-10-01T09:03:55.719Z,11.30
2022-10-01T09:06:26.382Z,11.30
2022-10-01T09:09:05.293Z,11.40
2022-10-01T09:11:50.253Z,11.40
2022-10-01T09:14:50.875Z,11.40
2022-10-01T09:17:31.742Z,11.40
2022-10-01T09:20:11.720Z,11.50
2022-10-01T09:22:41.955Z,11.50
2022-10-01T09:25:15.580Z,11.50
2022-10-01T09:27:43.932Z,11.50
2022-10-01T09:30:15.953Z,11.60
2022-10-01T09:32:49.781Z,11.60
2022-10-01T09:35:28.295Z,11.60
2022-10-01T09:37:58.882Z,11.60
2022-10-01T09:40:35.461Z,11.70
2022-10-01T09:43:04.424Z,11.70
2022-10-01T09:45:32.596Z,11.70
2022-10-01T09:48:05.980Z,11.70
2022-10-01T09:50:41.772Z,11.80
2022-10-01T09:53:18.807Z,11.80
2022-10-01T09:55:53.554Z,11.80
2022-10-01T09:58:24.651Z,11.80
2022-10-01T10:00:54.722Z,11.80
2022-10-01T10:03:24.505Z,11.90
2022-10-01T10:05:54.987Z,12.00
2022-10-01T10:08:29.778Z,12.00
2022-10-01T10:11:00.458Z,12.10
2022-10-01T10:13:35.043Z,12.20
2022-10-01T10:16:10.953Z,12.20
2022-10-01T10:18:41.045Z,12.30
2022-10-01T10:21:18.077Z,12.40
2022-10-01T10:23:51.188Z,12.50
2022-10-01T10:26:22.189Z,12.50
2022-10-01T10:28:50.122Z,12.60
2022-10-01T10:31:22.194Z,12.60
2022-10-01T10:33:53.606Z,12.70
2022-10-01T10:36:28.430Z,12.80
2022-10-01T10:38:57.307Z,12.90
2022-10-01T10:41:27.077Z,12.90
2022-10-01T10:43:59.008Z,12.90
2022-10-01T10:46:30.524Z,12.90
2022-10-01T10:49:07.034Z,12.90
2022-10-01T10:51:51.466Z,12.90
2022-10-01T10:54:32.853Z,13.00
2022-10-01T10:57:03.223Z,12.90
2022-10-01T10:59:33.020Z,12.90
2022-10-01T11:02:03.150Z,12.90
2022-10-01T11:04:42.177Z,13.00
2022-10-01T11:07:14.690Z,13.10
2022-10-01T11:09:56.050Z,13.10
2022-10-01T11:12:38.412Z,13.20
2022-10-01T11:15:26.116Z,13.20
2022-10-01T11:18:10.585Z,13.30
2022-10-01T11:20:50.137Z,13.60
2022-10-01T11:23:44.152Z,13.80
2022-10-01T11:26:25.171Z,14.00
2022-10-01T11:29:04.887Z,14.10
2022-10-01T11:31:39.280Z,14.10
2022-10-01T11:34:55.520Z,14.20
2022-10-01T11:37:38.950Z,14.40
2022-10-01T11:40:16.784Z,14.60
2022-10-01T11:42:47.008Z,14.60
2022-10-01T11:45:21.324Z,14.60
2022-10-01T11:47:53.259Z,14.70
2022-10-01T11:50:25.170Z,14.80
2022-10-01T11:52:57.825Z,14.80
2022-10-01T11:55:49.396Z,14.90
2022-10-01T11:58:46.405Z,14.90
2022-10-01T12:01:19.727Z,14.80
2022-10-01T12:03:57.565Z,14.80
2022-10-01T12:06:33.788Z,14.80
2022-10-01T12:09:06.998Z,14.80
2022-10-01T12:11:43.643Z,14.90
2022-10-01T12:14:16.707Z,15.00
2022-10-01T12:16:50.905Z,15.10
2022-10-01T12:19:24.923Z,15.20
2022-10-01T12:21:56.737Z,15.30
2022-10-01T12:24:29.929Z,15.20
2022-10-01T12:27:08.757Z,15.10
2022-10-01T12:29:47.401Z,15.00
2022-10-01T12:32:24.991Z,15.00
2022-10-01T12:35:04.172Z,15.10
2022-10-01T12:37:45.402Z,15.10
2022-10-01T12:40:28.023Z,15.20
2022-10-01T12:43:35.841Z,15.40
2022-10-01T12:46:11.216Z,15.60
2022-10-01T12:48:47.527Z,15.70
2022-10-01T12:51:40.377Z,15.70
2022-10-01T12:54:26.207Z,15.70
2022-10-01T12:57:03.996Z,15.80
2022-10-01T12:59:43.520Z,16.00
2022-10-01T13:02:30.334Z,16.10
2022-10-01T13:05:29.219Z,16.20
2022-10-01T13:08:13.608Z,16.20
2022-10-01T13:10:52.056Z,16.30
2022-10-01T13:13:24.846Z,16.40
2022-10-01T13:16:03.083Z,16.50
2022-10-01T13:18:47.731Z,16.70
2022-10-01T13:21:22.877Z,16.80
2022-10-01T13:23:57.421Z,16.80
2022-10-01T13:26:31.225Z,16.90
2022-10-01T13:29:12.384Z,17.00
2022-10-01T13:31:55.075Z,17.00
2022-10-01T13:34:27.188Z,17.20
2022-10-01T13:36:55.153Z,17.20
2022-10-01T13:39:28.960Z,17.10
2022-10-01T13:41:59.073Z,17.20
2022-10-01T13:44:33.851Z,17.20
2022-10-01T13:47:07.097Z,17.40
2022-10-01T13:49:37.136Z,17.40
2022-10-01T13:52:06.054Z,17.40
2022-10-01T13:54:39.785Z,17.60
2022-10-01T13:57:11.665Z,17.70
2022-10-01T13:59:39.925Z,18.00
2022-10-01T14:05:23.206Z,18.20
2022-10-01T14:07:57.492Z,17.90
2022-10-01T14:10:33.883Z,18.60
2022-10-01T14:13:22.923Z,19.80
2022-10-01T14:16:03.200Z,20.00
2022-10-01T14:18:37.215Z,19.20
2022-10-01T14:21:22.234Z,18.60
2022-10-01T14:23:59.585Z,18.40
2022-10-01T14:26:37.551Z,18.00
2022-10-01T14:29:15.456Z,17.60
2022-10-01T14:31:54.698Z,17.50
2022-10-01T14:34:34.378Z,17.40
2022-10-01T14:37:08.197Z,17.30
2022-10-01T14:39:36.149Z,17.30
2022-10-01T14:42:16.465Z,17.20
2022-10-01T14:44:47.188Z,17.20
2022-10-01T14:47:19.461Z,17.00
2022-10-01T14:49:48.433Z,17.00
2022-10-01T14:52:22.984Z,17.00
2022-10-01T14:54:58.082Z,17.00
2022-10-01T14:57:31.201Z,17.00
2022-10-01T15:00:01.298Z,17.00
2022-10-01T15:02:29.538Z,17.00
2022-10-01T15:04:58.596Z,17.00
2022-10-01T15:07:35.824Z,17.00
2022-10-01T15:10:07.900Z,16.90
2022-10-01T15:12:41.480Z,16.80
2022-10-01T15:15:18.772Z,16.80
2022-10-01T15:17:46.902Z,16.70
2022-10-01T15:20:15.007Z,16.60
2022-10-01T15:22:45.920Z,16.60
2022-10-01T15:25:20.113Z,16.50
2022-10-01T15:27:49.377Z,16.40
2022-10-01T15:30:19.134Z,16.40
2022-10-01T15:32:48.764Z,16.40
2022-10-01T15:35:20.816Z,16.40
2022-10-01T15:37:52.063Z,16.30
2022-10-01T15:40:27.993Z,16.30
2022-10-01T15:43:25.182Z,16.20
2022-10-01T15:46:17.724Z,16.10
2022-10-01T15:48:46.576Z,16.10
2022-10-01T15:51:20.006Z,16.00
2022-10-01T15:53:49.311Z,16.00
2022-10-01T15:56:18.981Z,15.90
2022-10-01T15:58:51.254Z,15.90
2022-10-01T16:01:22.562Z,15.80
2022-10-01T16:03:54.520Z,15.90
2022-10-01T16:06:25.130Z,15.90
2022-10-01T16:09:02.027Z,15.80
2022-10-01T16:11:32.746Z,15.80
2022-10-01T16:14:23.899Z,15.80
2022-10-01T16:17:12.139Z,15.80
2022-10-01T16:19:40.060Z,15.90
2022-10-01T16:22:16.115Z,15.90
2022-10-01T16:24:47.764Z,15.90
2022-10-01T16:27:18.620Z,15.90
2022-10-01T16:29:53.462Z,15.90
2022-10-01T16:32:21.397Z,15.90
2022-10-01T16:34:49.445Z,15.90
2022-10-01T16:37:17.688Z,15.90
2022-10-01T16:39:47.091Z,15.90
2022-10-01T16:42:24.662Z,15.80
2022-10-01T16:44:53.355Z,15.80
2022-10-01T16:47:21.903Z,15.80
2022-10-01T16:49:52.516Z,15.80
2022-10-01T16:52:20.383Z,15.80
2022-10-01T16:54:49.714Z,15.70
2022-10-01T16:57:17.611Z,15.70
2022-10-01T16:59:45.737Z,15.70
2022-10-01T17:02:14.800Z,15.60
2022-10-01T17:04:42.712Z,15.60
2022-10-01T17:07:10.644Z,15.50
2022-10-01T17:09:38.536Z,15.60
2022-10-01T17:12:07.888Z,15.50
2022-10-01T17:14:35.751Z,15.50
2022-10-01T17:17:03.677Z,15.50
2022-10-01T17:19:32.591Z,15.40
2022-10-01T17:22:00.446Z,15.40
2022-10-01T17:24:28.320Z,15.40
2022-10-01T17:26:56.519Z,15.40
2022-10-01T17:29:26.658Z,15.40
2022-10-01T17:31:54.561Z,15.30
2022-10-01T17:34:22.556Z,15.30
2022-10-01T17:36:50.551Z,15.30
2022-10-01T17:39:18.410Z,15.30
2022-10-01T17:41:46.243Z,15.30
2022-10-01T17:44:14.211Z,15.20
2022-10-01T17:46:43.693Z,15.20
2022-10-01T17:49:11.567Z,15.10
2022-10-01T17:51:39.440Z,15.10
2022-10-01T17:54:07.278Z,15.10
2022-10-01T17:56:35.376Z,15.10
2022-10-01T17:59:03.579Z,15.10
2022-10-01T18:01:31.883Z,15.00
2022-10-01T18:04:03.547Z,15.00
2022-10-01T18:06:31.527Z,15.00
2022-10-01T18:09:00.142Z,15.00
2022-10-01T18:11:29.819Z,15.00
2022-10-01T18:13:58.279Z,14.90
2022-10-01T18:16:27.724Z,14.90
2022-10-01T18:21:46.177Z,14.90
2022-10-01T18:24:15.079Z,14.90
2022-10-01T18:26:42.946Z,14.80
2022-10-01T18:29:12.827Z,14.80
2022-10-01T18:31:44.209Z,14.90
2022-10-01T18:34:21.249Z,14.80
2022-10-01T18:36:56.599Z,14.80
2022-10-01T18:39:32.472Z,14.80
2022-10-01T18:42:00.366Z,14.80
2022-10-01T18:44:28.383Z,14.80
2022-10-01T18:47:07.067Z,14.70
2022-10-01T18:50:07.939Z,14.70
2022-10-01T18:52:49.840Z,14.70
2022-10-01T18:55:42.115Z,14.70
2022-10-01T18:58:26.346Z,14.60
2022-10-01T19:01:01.685Z,14.60
2022-10-01T19:04:03.069Z,14.60
2022-10-01T19:06:41.799Z,14.50
2022-10-01T19:09:23.434Z,14.50
2022-10-01T19:12:03.900Z,14.40
2022-10-01T19:14:55.832Z,14.40
2022-10-01T19:17:41.896Z,14.40
2022-10-01T19:20:25.987Z,14.40
2022-10-01T19:23:10.451Z,14.40
2022-10-01T19:25:44.517Z,14.40
2022-10-01T19:28:25.006Z,14.40
2022-10-01T19:31:04.025Z,14.40
2022-10-01T19:33:35.903Z,14.40
2022-10-01T19:36:06.662Z,14.40
2022-10-01T19:38:38.848Z,14.40
2022-10-01T19:41:15.770Z,14.40
2022-10-01T19:43:49.735Z,14.40
2022-10-01T19:46:25.109Z,14.30
2022-10-01T19:48:58.684Z,14.30
2022-10-01T19:51:35.089Z,14.30
2022-10-01T19:54:03.615Z,14.20
2022-10-01T19:56:34.805Z,14.20
2022-10-01T19:59:07.747Z,14.10
2022-10-01T20:01:39.236Z,14.10
2022-10-01T20:04:15.022Z,14.10
2022-10-01T20:06:47.223Z,14.00
2022-10-01T20:09:23.457Z,14.00
2022-10-01T20:11:59.290Z,14.00
2022-10-01T20:14:56.822Z,13.90
2022-10-01T20:17:30.567Z,13.80
2022-10-01T20:20:05.870Z,13.80
2022-10-01T20:22:41.030Z,13.70
2022-10-01T20:25:16.243Z,13.70
2022-10-01T20:27:54.837Z,13.70
2022-10-01T20:30:24.057Z,13.70
2022-10-01T20:33:02.890Z,13.70
2022-10-01T20:35:36.799Z,13.70
2022-10-01T20:38:10.811Z,13.70
2022-10-01T20:40:43.884Z,13.60
2022-10-01T20:43:18.733Z,13.60
2022-10-01T20:45:51.130Z,13.60
2022-10-01T20:48:23.039Z,13.60
2022-10-01T20:50:53.828Z,13.50
2022-10-01T20:53:30.637Z,13.50
2022-10-01T20:56:04.194Z,13.50
2022-10-01T20:58:44.428Z,13.50
2022-10-01T21:01:18.525Z,13.50
2022-10-01T21:03:52.646Z,13.50
2022-10-01T21:06:25.630Z,13.50
2022-10-01T21:08:58.685Z,13.50
2022-10-01T21:11:32.650Z,13.50
2022-10-01T21:14:10.930Z,13.50
2022-10-01T21:17:02.169Z,13.40
2022-10-01T21:19:59.192Z,13.40
2022-10-01T21:22:48.011Z,13.40
2022-10-01T21:25:24.771Z,13.40
2022-10-01T21:28:09.286Z,13.40
2022-10-01T21:30:52.945Z,13.40
2022-10-01T21:33:26.607Z,13.30
2022-10-01T21:35:59.660Z,13.20
2022-10-01T21:38:32.823Z,13.20
2022-10-01T21:41:25.658Z,13.10
2022-10-01T21:44:12.806Z,13.20
2022-10-01T21:46:49.584Z,13.10
2022-10-01T21:49:24.315Z,13.00
2022-10-01T21:52:04.898Z,13.00
2022-10-01T21:55:01.300Z,13.00
2022-10-01T21:57:43.104Z,13.00
